createdAt,value
2017-04-27T00:00:07.763Z,949.14
2017-04-27T00:01:07.364Z,949.06
2017-04-27T00:02:08.137Z,949.04
2017-04-27T00:03:07.664Z,949.05
2017-04-27T00:04:08.314Z,949.06
2017-04-27T00:05:07.761Z,949.03
2017-04-27T00:06:07.417Z,949.06
2017-04-27T00:07:08.207Z,949.05
2017-04-27T00:08:07.718Z,949.14
2017-04-27T00:09:08.347Z,949.12
2017-04-27T00:10:07.955Z,949.19
2017-04-27T00:11:07.536Z,949.16
2017-04-27T00:12:08.122Z,949.14
2017-04-27T00:13:07.703Z,949.13
2017-04-27T00:14:08.255Z,949.10
2017-04-27T00:15:07.807Z,949.07
2017-04-27T00:16:07.351Z,949.03
2017-04-27T00:17:08.050Z,948.92
2017-04-27T00:18:07.878Z,948.89
2017-04-27T00:19:07.410Z,948.83
2017-04-27T00:20:07.944Z,948.77
2017-04-27T00:21:07.410Z,948.77
2017-04-27T00:22:08.052Z,948.76
2017-04-27T00:23:07.735Z,948.72
2017-04-27T00:24:08.315Z,948.78
2017-04-27T00:25:07.844Z,948.78
2017-04-27T00:26:07.265Z,948.84
2017-04-27T00:27:07.905Z,948.86
2017-04-27T00:28:07.384Z,948.91
2017-04-27T00:29:07.898Z,948.93
2017-04-27T00:30:07.445Z,948.93
2017-04-27T00:31:07.914Z,949.00
2017-04-27T00:32:07.451Z,949.03
2017-04-27T00:33:08.279Z,948.98
2017-04-27T00:34:07.844Z,948.96
2017-04-27T00:35:07.465Z,949.00
2017-04-27T00:36:08.031Z,948.95
2017-04-27T00:37:07.600Z,948.90
2017-04-27T00:38:08.206Z,948.94
2017-04-27T00:39:07.680Z,948.95
2017-04-27T00:40:08.254Z,948.92
2017-04-27T00:41:07.777Z,948.89
2017-04-27T00:42:07.275Z,948.89
2017-04-27T00:43:07.727Z,948.88
2017-04-27T00:44:08.273Z,948.94
2017-04-27T00:45:07.841Z,948.98
2017-04-27T00:46:08.237Z,948.96
2017-04-27T00:47:07.760Z,948.95
2017-04-27T00:48:07.283Z,948.91
2017-04-27T00:49:07.772Z,948.87
2017-04-27T00:50:07.283Z,948.90
2017-04-27T00:51:07.844Z,948.91
2017-04-27T00:52:07.592Z,948.96
2017-04-27T00:53:08.147Z,948.94
2017-04-27T00:54:07.605Z,948.93
2017-04-27T00:55:08.188Z,948.98
2017-04-27T00:56:07.644Z,948.97
2017-04-27T00:57:08.211Z,949.01
2017-04-27T00:58:07.757Z,949.03
2017-04-27T00:59:07.435Z,949.05
2017-04-27T01:00:07.946Z,949.05
2017-04-27T01:01:07.451Z,949.03
2017-04-27T01:02:08.187Z,948.97
2017-04-27T01:03:07.779Z,948.97
2017-04-27T01:04:07.229Z,948.98
2017-04-27T01:05:08.009Z,948.94
2017-04-27T01:06:07.518Z,949.00
2017-04-27T01:07:08.150Z,949.03
2017-04-27T01:08:07.747Z,949.00
2017-04-27T01:09:08.281Z,948.98
2017-04-27T01:10:07.774Z,948.95
2017-04-27T01:11:07.604Z,948.98
2017-04-27T01:12:08.227Z,948.98
2017-04-27T01:13:07.838Z,949.04
2017-04-27T01:14:07.334Z,949.03
2017-04-27T01:15:07.945Z,949.01
2017-04-27T01:16:07.548Z,949.05
2017-04-27T01:17:07.726Z,948.99
2017-04-27T01:18:08.252Z,949.01
2017-04-27T01:19:07.708Z,949.02
2017-04-27T01:20:08.493Z,948.98
2017-04-27T01:21:08.082Z,949.00
2017-04-27T01:22:07.856Z,948.97
2017-04-27T01:23:07.516Z,948.99
2017-04-27T01:24:08.093Z,949.00
2017-04-27T01:25:07.736Z,949.05
2017-04-27T01:26:08.343Z,949.07
2017-04-27T01:27:07.895Z,949.13
2017-04-27T01:28:07.391Z,949.12
2017-04-27T01:29:07.983Z,949.15
2017-04-27T01:30:07.445Z,949.12
2017-04-27T01:31:07.970Z,949.10
2017-04-27T01:32:07.521Z,948.99
2017-04-27T01:33:08.045Z,948.99
2017-04-27T01:34:07.608Z,948.95
2017-04-27T01:35:08.219Z,948.95
2017-04-27T01:36:07.789Z,948.91
2017-04-27T01:37:07.469Z,948.93
2017-04-27T01:38:08.188Z,948.93
2017-04-27T01:39:07.816Z,948.90
2017-04-27T01:40:07.274Z,948.96
2017-04-27T01:41:07.827Z,948.96
2017-04-27T01:42:07.338Z,948.98
2017-04-27T01:43:07.803Z,948.95
2017-04-27T01:44:07.325Z,948.95
2017-04-27T01:45:07.896Z,948.96
2017-04-27T01:46:07.417Z,948.91
2017-04-27T01:47:08.044Z,948.95
2017-04-27T01:48:07.568Z,949.03
2017-04-27T01:49:07.377Z,949.03
2017-04-27T01:50:07.898Z,949.01
2017-04-27T01:51:07.331Z,948.96
2017-04-27T01:52:07.468Z,948.87
2017-04-27T01:53:07.944Z,948.89
2017-04-27T01:54:07.569Z,948.92
2017-04-27T01:55:08.055Z,948.97
2017-04-27T01:56:07.515Z,949.00
2017-04-27T01:57:08.225Z,948.99
2017-04-27T01:58:07.716Z,948.98
2017-04-27T01:59:08.351Z,948.97
2017-04-27T02:00:07.966Z,948.97
2017-04-27T02:01:07.550Z,948.97
2017-04-27T02:02:08.254Z,948.97
2017-04-27T02:03:07.877Z,948.97
2017-04-27T02:04:07.349Z,948.99
2017-04-27T02:05:07.932Z,949.01
2017-04-27T02:06:07.362Z,949.08
2017-04-27T02:07:08.037Z,949.06
2017-04-27T02:08:07.702Z,949.06
2017-04-27T02:09:08.246Z,949.08
2017-04-27T02:10:07.740Z,949.04
2017-04-27T02:11:08.302Z,949.04
2017-04-27T02:12:07.778Z,949.07
2017-04-27T02:13:07.224Z,949.08
2017-04-27T02:14:07.857Z,949.05
2017-04-27T02:15:07.393Z,949.02
2017-04-27T02:16:07.874Z,948.98
2017-04-27T02:17:07.407Z,948.95
2017-04-27T02:18:07.391Z,948.97
2017-04-27T02:19:08.033Z,949.00
2017-04-27T02:20:07.616Z,949.02
2017-04-27T02:21:08.105Z,949.07
2017-04-27T02:22:07.695Z,949.07
2017-04-27T02:23:08.284Z,949.10
2017-04-27T02:24:07.811Z,949.16
2017-04-27T02:25:07.382Z,949.19
2017-04-27T02:26:07.936Z,949.11
2017-04-27T02:27:07.524Z,949.06
2017-04-27T02:28:08.114Z,949.04
2017-04-27T02:29:07.712Z,949.02
2017-04-27T02:30:08.289Z,948.99
2017-04-27T02:31:08.029Z,949.03
2017-04-27T02:32:07.572Z,949.02
2017-04-27T02:33:08.228Z,949.03
2017-04-27T02:34:07.686Z,949.02
2017-04-27T02:35:08.006Z,948.98
2017-04-27T02:36:07.704Z,948.99
2017-04-27T02:37:08.421Z,949.03
2017-04-27T02:38:07.988Z,949.07
2017-04-27T02:39:07.589Z,949.07
2017-04-27T02:40:08.138Z,949.12
2017-04-27T02:41:07.750Z,949.22
2017-04-27T02:42:08.300Z,949.21
2017-04-27T02:43:07.952Z,949.25
2017-04-27T02:44:07.484Z,949.27
2017-04-27T02:45:08.162Z,949.19
2017-04-27T02:46:07.595Z,949.18
2017-04-27T02:47:08.092Z,949.18
2017-04-27T02:48:07.723Z,949.20
2017-04-27T02:49:08.270Z,949.22
2017-04-27T02:50:07.805Z,949.24
2017-04-27T02:51:07.400Z,949.22
2017-04-27T02:52:08.119Z,949.24
2017-04-27T02:53:07.663Z,949.12
2017-04-27T02:54:08.277Z,949.19
2017-04-27T02:55:07.851Z,949.19
2017-04-27T02:56:07.441Z,949.24
2017-04-27T02:57:08.039Z,949.25
2017-04-27T02:58:07.696Z,949.22
2017-04-27T02:59:08.283Z,949.24
2017-04-27T03:00:07.800Z,949.24
2017-04-27T03:01:07.292Z,949.23
2017-04-27T03:02:07.882Z,949.26
2017-04-27T03:03:07.474Z,949.23
2017-04-27T03:04:08.094Z,949.23
2017-04-27T03:05:07.643Z,949.24
2017-04-27T03:06:08.252Z,949.29
2017-04-27T03:07:07.843Z,949.34
2017-04-27T03:08:07.623Z,949.38
2017-04-27T03:09:08.201Z,949.40
2017-04-27T03:10:07.765Z,949.43
2017-04-27T03:11:07.250Z,949.44
2017-04-27T03:12:08.146Z,949.45
2017-04-27T03:13:07.770Z,949.46
2017-04-27T03:14:07.281Z,949.43
2017-04-27T03:16:07.574Z,949.46
2017-04-27T03:16:10.974Z,949.44
2017-04-27T03:17:07.693Z,949.47
2017-04-27T03:18:08.262Z,949.47
2017-04-27T03:19:07.739Z,949.48
2017-04-27T03:20:08.271Z,949.47
2017-04-27T03:21:07.750Z,949.46
2017-04-27T03:22:08.389Z,949.39
2017-04-27T03:23:07.957Z,949.43
2017-04-27T03:24:07.459Z,949.52
2017-04-27T03:25:08.008Z,949.53
2017-04-27T03:26:07.567Z,949.51
2017-04-27T03:27:08.077Z,949.50
2017-04-27T03:28:07.657Z,949.46
2017-04-27T03:29:08.213Z,949.44
2017-04-27T03:30:07.783Z,949.47
2017-04-27T03:31:07.426Z,949.52
2017-04-27T03:32:07.867Z,949.46
2017-04-27T03:33:07.484Z,949.41
2017-04-27T03:34:08.041Z,949.38
2017-04-27T03:35:07.528Z,949.49
2017-04-27T03:36:08.094Z,949.51
2017-04-27T03:37:07.801Z,949.55
2017-04-27T03:38:07.263Z,949.58
2017-04-27T03:39:07.758Z,949.60
2017-04-27T03:40:08.301Z,949.56
2017-04-27T03:41:07.741Z,949.57
2017-04-27T03:42:08.374Z,949.63
2017-04-27T03:43:07.968Z,949.69
2017-04-27T03:44:07.543Z,949.75
2017-04-27T03:45:08.098Z,949.71
2017-04-27T03:46:07.607Z,949.69
2017-04-27T03:47:08.167Z,949.72
2017-04-27T03:48:07.682Z,949.77
2017-04-27T03:49:08.203Z,949.79
2017-04-27T03:50:07.827Z,949.82
2017-04-27T03:51:07.329Z,949.89
2017-04-27T03:52:07.918Z,949.86
2017-04-27T03:53:07.512Z,949.90
2017-04-27T03:54:08.059Z,949.93
2017-04-27T03:55:07.726Z,949.93
2017-04-27T03:56:08.375Z,949.97
2017-04-27T03:57:08.010Z,949.93
2017-04-27T03:58:07.567Z,950.01
2017-04-27T03:59:08.188Z,950.00
2017-04-27T04:00:07.734Z,949.99
2017-04-27T04:01:08.360Z,949.96
2017-04-27T04:02:18.482Z,949.97
2017-04-27T04:03:08.088Z,949.97
2017-04-27T04:04:07.626Z,949.94
2017-04-27T04:05:08.211Z,949.92
2017-04-27T04:06:07.817Z,949.96
2017-04-27T04:07:07.585Z,949.95
2017-04-27T04:08:08.136Z,949.99
2017-04-27T04:09:07.672Z,949.98
2017-04-27T04:10:08.181Z,949.94
2017-04-27T04:11:08.211Z,949.94
2017-04-27T04:12:07.764Z,949.95
2017-04-27T04:13:07.377Z,949.96
2017-04-27T04:14:07.947Z,950.00
2017-04-27T04:15:07.380Z,949.96
2017-04-27T04:16:07.685Z,950.05
2017-04-27T04:17:08.419Z,950.05
2017-04-27T04:18:08.004Z,950.10
2017-04-27T04:19:07.607Z,950.06
2017-04-27T04:20:08.029Z,949.98
2017-04-27T04:21:07.822Z,950.02
2017-04-27T04:22:07.373Z,950.10
2017-04-27T04:23:07.963Z,950.09
2017-04-27T04:24:07.448Z,950.14
2017-04-27T04:25:10.851Z,950.12
2017-04-27T04:26:08.174Z,950.05
2017-04-27T04:27:08.249Z,950.05
2017-04-27T04:28:07.798Z,950.01
2017-04-27T04:29:07.833Z,949.99
2017-04-27T04:30:07.231Z,950.00
2017-04-27T04:31:07.711Z,949.98
2017-04-27T04:32:08.231Z,949.97
2017-04-27T04:33:07.814Z,949.96
2017-04-27T04:34:07.358Z,950.06
2017-04-27T04:35:07.799Z,950.10
2017-04-27T04:36:07.797Z,950.09
2017-04-27T04:37:07.401Z,950.10
2017-04-27T04:38:07.971Z,950.13
2017-04-27T04:39:07.566Z,950.15
2017-04-27T04:40:08.120Z,950.23
2017-04-27T04:41:07.690Z,950.22
2017-04-27T04:42:08.586Z,950.19
2017-04-27T04:43:08.221Z,950.20
2017-04-27T04:44:07.716Z,950.13
2017-04-27T04:45:08.202Z,950.16
2017-04-27T04:46:07.693Z,950.15
2017-04-27T04:47:08.303Z,950.17
2017-04-27T04:48:07.763Z,950.15
2017-04-27T04:49:07.597Z,950.18
2017-04-27T04:50:08.192Z,950.22
2017-04-27T04:51:07.681Z,950.18
2017-04-27T04:52:07.585Z,950.30
2017-04-27T04:53:08.175Z,950.31
2017-04-27T04:54:07.749Z,950.32
2017-04-27T04:55:08.231Z,950.33
2017-04-27T04:56:07.740Z,950.36
2017-04-27T04:57:08.646Z,950.30
2017-04-27T04:58:08.220Z,950.37
2017-04-27T04:59:07.762Z,950.35
2017-04-27T05:00:07.337Z,950.33
2017-04-27T05:01:07.886Z,950.34
2017-04-27T05:02:07.415Z,950.36
2017-04-27T05:03:07.988Z,950.34
2017-04-27T05:04:07.529Z,950.32
2017-04-27T05:05:08.253Z,950.32
2017-04-27T05:06:07.882Z,950.31
2017-04-27T05:07:07.676Z,950.30
2017-04-27T05:08:08.380Z,950.33
2017-04-27T05:09:08.047Z,950.35
2017-04-27T05:10:07.594Z,950.37
2017-04-27T05:11:08.143Z,950.34
2017-04-27T05:12:08.095Z,950.37
2017-04-27T05:13:07.642Z,950.39
2017-04-27T05:14:08.292Z,950.40
2017-04-27T05:15:07.864Z,950.37
2017-04-27T05:16:07.435Z,950.38
2017-04-27T05:17:08.243Z,950.41
2017-04-27T05:18:07.693Z,950.45
2017-04-27T05:19:08.233Z,950.45
2017-04-27T05:20:07.754Z,950.48
2017-04-27T05:21:08.269Z,950.47
2017-04-27T05:22:07.887Z,950.45
2017-04-27T05:23:07.519Z,950.52
2017-04-27T05:24:08.116Z,950.50
2017-04-27T05:25:07.915Z,950.50
2017-04-27T05:26:07.438Z,950.54
2017-04-27T05:27:08.202Z,950.54
2017-04-27T05:28:07.710Z,950.53
2017-04-27T05:29:08.238Z,950.56
2017-04-27T05:30:07.709Z,950.56
2017-04-27T05:31:08.277Z,950.56
2017-04-27T05:32:07.753Z,950.57
2017-04-27T05:33:08.319Z,950.56
2017-04-27T05:34:07.848Z,950.51
2017-04-27T05:35:07.442Z,950.51
2017-04-27T05:36:07.998Z,950.50
2017-04-27T05:37:07.770Z,950.49
2017-04-27T05:38:07.298Z,950.47
2017-04-27T05:39:07.889Z,950.48
2017-04-27T05:40:07.437Z,950.45
2017-04-27T05:41:07.960Z,950.46
2017-04-27T05:42:07.833Z,950.45
2017-04-27T05:43:07.363Z,950.52
2017-04-27T05:44:07.880Z,950.52
2017-04-27T05:45:07.390Z,950.51
2017-04-27T05:46:07.863Z,950.51
2017-04-27T05:47:07.362Z,950.51
2017-04-27T05:48:07.864Z,950.48
2017-04-27T05:49:07.404Z,950.45
2017-04-27T05:50:07.941Z,950.45
2017-04-27T05:51:07.403Z,950.41
2017-04-27T05:52:08.031Z,950.40
2017-04-27T05:53:07.498Z,950.43
2017-04-27T05:54:07.982Z,950.44
2017-04-27T05:55:07.583Z,950.44
2017-04-27T05:56:08.194Z,950.47
2017-04-27T05:57:08.192Z,950.46
2017-04-27T05:58:07.684Z,950.47
2017-04-27T05:59:08.245Z,950.46
2017-04-27T06:00:07.930Z,950.42
2017-04-27T06:01:07.423Z,950.39
2017-04-27T06:02:07.876Z,950.28
2017-04-27T06:03:07.412Z,950.22
2017-04-27T06:04:07.987Z,950.19
2017-04-27T06:05:07.546Z,950.21
2017-04-27T06:06:08.095Z,950.24
2017-04-27T06:07:07.798Z,950.37
2017-04-27T06:08:07.309Z,950.31
2017-04-27T06:09:07.772Z,950.33
2017-04-27T06:10:07.317Z,950.32
2017-04-27T06:11:07.834Z,950.36
2017-04-27T06:12:07.756Z,950.30
2017-04-27T06:13:08.312Z,950.24
2017-04-27T06:14:07.844Z,950.17
2017-04-27T06:15:07.427Z,950.26
2017-04-27T06:16:08.248Z,950.30
2017-04-27T06:17:07.900Z,950.30
2017-04-27T06:18:07.709Z,950.32
2017-04-27T06:19:08.254Z,950.29
2017-04-27T06:20:08.078Z,950.38
2017-04-27T06:21:07.556Z,950.43
2017-04-27T06:22:08.178Z,950.48
2017-04-27T06:23:07.690Z,950.51
2017-04-27T06:24:07.648Z,950.55
2017-04-27T06:25:08.236Z,950.57
2017-04-27T06:26:07.876Z,950.60
2017-04-27T06:27:07.821Z,950.63
2017-04-27T06:28:07.446Z,950.67
2017-04-27T06:29:07.972Z,950.69
2017-04-27T06:30:07.685Z,950.74
2017-04-27T06:31:08.202Z,950.75
2017-04-27T06:32:07.823Z,950.80
2017-04-27T06:33:07.280Z,950.82
2017-04-27T06:34:07.787Z,950.85
2017-04-27T06:35:07.383Z,950.85
2017-04-27T06:36:07.938Z,950.86
2017-04-27T06:37:07.610Z,950.82
2017-04-27T06:38:08.509Z,950.84
2017-04-27T06:39:08.074Z,950.85
2017-04-27T06:40:07.879Z,950.82
2017-04-27T06:41:07.701Z,950.85
2017-04-27T06:42:08.714Z,950.82
2017-04-27T06:43:08.400Z,950.77
2017-04-27T06:44:08.036Z,950.78
2017-04-27T06:45:07.613Z,950.76
2017-04-27T06:46:07.806Z,950.77
2017-04-27T06:47:07.370Z,950.77
2017-04-27T06:48:26.428Z,950.77
2017-04-27T06:49:08.144Z,950.79
2017-04-27T06:50:07.871Z,950.77
2017-04-27T06:51:07.381Z,950.82
2017-04-27T06:52:07.978Z,950.80
2017-04-27T06:53:07.443Z,950.83
2017-04-27T06:54:07.964Z,950.85
2017-04-27T06:55:07.539Z,950.89
2017-04-27T06:56:08.025Z,950.93
2017-04-27T06:57:08.046Z,950.99
2017-04-27T06:58:07.748Z,951.05
2017-04-27T06:59:08.259Z,951.07
2017-04-27T07:00:07.866Z,951.11
2017-04-27T07:01:07.458Z,951.15
2017-04-27T07:02:07.997Z,951.13
2017-04-27T07:03:07.624Z,951.10
2017-04-27T07:04:08.247Z,951.13
2017-04-27T07:05:07.829Z,951.09
2017-04-27T07:06:07.315Z,951.12
2017-04-27T07:07:08.028Z,951.13
2017-04-27T07:08:07.575Z,951.14
2017-04-27T07:09:08.114Z,951.12
2017-04-27T07:10:07.848Z,951.13
2017-04-27T07:11:07.543Z,951.11
2017-04-27T07:12:08.593Z,951.09
2017-04-27T07:13:08.201Z,951.12
2017-04-27T07:14:07.736Z,951.12
2017-04-27T07:15:08.309Z,951.20
2017-04-27T07:16:08.015Z,951.23
2017-04-27T07:17:07.719Z,951.20
2017-04-27T07:18:08.318Z,951.29
2017-04-27T07:19:07.891Z,951.31
2017-04-27T07:20:07.659Z,951.35
2017-04-27T07:21:08.156Z,951.34
2017-04-27T07:22:07.590Z,951.34
2017-04-27T07:23:07.854Z,951.30
2017-04-27T07:24:07.318Z,951.26
2017-04-27T07:25:07.871Z,951.32
2017-04-27T07:26:07.373Z,951.31
2017-04-27T07:27:08.047Z,951.29
2017-04-27T07:28:07.568Z,951.31
2017-04-27T07:29:08.141Z,951.32
2017-04-27T07:30:07.728Z,951.36
2017-04-27T07:31:08.239Z,951.37
2017-04-27T07:32:07.984Z,951.34
2017-04-27T07:33:07.509Z,951.34
2017-04-27T07:34:08.082Z,951.33
2017-04-27T07:35:07.627Z,951.30
2017-04-27T07:36:08.161Z,951.31
2017-04-27T07:37:08.000Z,951.32
2017-04-27T07:38:07.534Z,951.35
2017-04-27T07:39:08.034Z,951.31
2017-04-27T07:40:07.629Z,951.39
2017-04-27T07:41:08.170Z,951.34
2017-04-27T07:42:08.139Z,951.32
2017-04-27T07:43:07.984Z,951.29
2017-04-27T07:44:07.581Z,951.26
2017-04-27T07:45:08.089Z,951.23
2017-04-27T07:46:07.542Z,951.21
2017-04-27T07:47:08.115Z,951.16
2017-04-27T07:48:07.703Z,951.15
2017-04-27T07:49:08.162Z,951.20
2017-04-27T07:50:07.735Z,951.22
2017-04-27T07:51:08.292Z,951.25
2017-04-27T07:52:08.110Z,951.26
2017-04-27T07:53:07.814Z,951.31
2017-04-27T07:54:07.297Z,951.31
2017-04-27T07:55:08.198Z,951.32
2017-04-27T07:56:07.706Z,951.27
2017-04-27T07:57:08.485Z,951.26
2017-04-27T07:58:08.068Z,951.25
2017-04-27T07:59:07.591Z,951.29
2017-04-27T08:00:08.182Z,951.27
2017-04-27T08:01:07.697Z,951.30
2017-04-27T08:02:08.258Z,951.30
2017-04-27T08:03:08.017Z,951.22
2017-04-27T08:04:07.620Z,951.17
2017-04-27T08:05:08.182Z,951.19
2017-04-27T08:06:07.758Z,951.13
2017-04-27T08:07:08.378Z,951.19
2017-04-27T08:08:07.891Z,951.18
2017-04-27T08:09:07.451Z,951.20
2017-04-27T08:10:07.957Z,951.23
2017-04-27T08:11:07.481Z,951.25
2017-04-27T08:12:08.496Z,951.25
2017-04-27T08:13:08.020Z,951.18
2017-04-27T08:14:07.649Z,951.24
2017-04-27T08:15:08.514Z,951.20
2017-04-27T08:16:08.029Z,951.20
2017-04-27T08:17:07.629Z,951.24
2017-04-27T08:18:08.138Z,951.27
2017-04-27T08:19:07.655Z,951.25
2017-04-27T08:20:08.161Z,951.26
2017-04-27T08:21:07.746Z,951.19
2017-04-27T08:22:08.212Z,951.24
2017-04-27T08:23:07.843Z,951.24
2017-04-27T08:24:07.313Z,951.27
2017-04-27T08:25:07.849Z,951.29
2017-04-27T08:26:07.720Z,951.32
2017-04-27T08:27:08.718Z,951.35
2017-04-27T08:28:08.292Z,951.41
2017-04-27T08:29:07.809Z,951.44
2017-04-27T08:30:07.349Z,951.46
2017-04-27T08:31:07.865Z,951.44
2017-04-27T08:32:07.439Z,951.45
2017-04-27T08:33:08.111Z,951.35
2017-04-27T08:34:07.638Z,951.34
2017-04-27T08:35:08.281Z,951.30
2017-04-27T08:36:07.789Z,951.32
2017-04-27T08:37:07.633Z,951.34
2017-04-27T08:38:08.210Z,951.37
2017-04-27T08:39:07.978Z,951.37
2017-04-27T08:40:07.554Z,951.43
2017-04-27T08:41:08.158Z,951.44
2017-04-27T08:42:08.241Z,951.49
2017-04-27T08:43:07.746Z,951.49
2017-04-27T08:44:08.404Z,951.59
2017-04-27T08:45:07.965Z,951.62
2017-04-27T08:46:07.600Z,951.68
2017-04-27T08:47:08.108Z,951.66
2017-04-27T08:48:07.651Z,951.60
2017-04-27T08:49:08.260Z,951.59
2017-04-27T08:50:07.856Z,951.64
2017-04-27T08:51:07.379Z,951.63
2017-04-27T08:52:08.037Z,951.62
2017-04-27T08:53:07.561Z,951.62
2017-04-27T08:54:08.170Z,951.61
2017-04-27T08:55:07.682Z,951.66
2017-04-27T08:56:08.363Z,951.68
2017-04-27T08:57:07.944Z,951.69
2017-04-27T08:58:07.499Z,951.73
2017-04-27T08:59:08.181Z,951.70
2017-04-27T09:00:07.701Z,951.69
2017-04-27T09:01:08.359Z,951.77
2017-04-27T09:02:07.960Z,951.79
2017-04-27T09:03:07.555Z,951.81
2017-04-27T09:04:08.126Z,951.83
2017-04-27T09:05:07.732Z,951.84
2017-04-27T09:06:08.390Z,951.79
2017-04-27T09:07:08.074Z,951.82
2017-04-27T09:08:07.710Z,951.77
2017-04-27T09:09:08.304Z,951.81
2017-04-27T09:10:07.906Z,951.81
2017-04-27T09:11:07.568Z,951.84
2017-04-27T09:12:08.569Z,951.84
2017-04-27T09:13:08.158Z,951.79
2017-04-27T09:14:07.677Z,951.80
2017-04-27T09:15:08.265Z,951.73
2017-04-27T09:16:07.752Z,951.73
2017-04-27T09:17:08.478Z,951.63
2017-04-27T09:18:07.943Z,951.68
2017-04-27T09:19:07.716Z,951.67
2017-04-27T09:20:08.343Z,951.70
2017-04-27T09:21:07.822Z,951.65
2017-04-27T09:22:07.246Z,951.67
2017-04-27T09:23:07.824Z,951.66
2017-04-27T09:24:07.388Z,951.65
2017-04-27T09:25:07.949Z,951.62
2017-04-27T09:26:07.454Z,951.61
2017-04-27T09:27:08.531Z,951.53
2017-04-27T09:28:08.231Z,951.50
2017-04-27T09:29:07.798Z,951.55
2017-04-27T09:30:07.298Z,951.50
2017-04-27T09:31:07.816Z,951.48
2017-04-27T09:32:07.320Z,951.50
2017-04-27T09:33:08.026Z,951.45
2017-04-27T09:34:07.605Z,951.43
2017-04-27T09:35:08.194Z,951.39
2017-04-27T09:36:07.789Z,951.38
2017-04-27T09:37:07.440Z,951.38
2017-04-27T09:38:07.992Z,951.37
2017-04-27T09:39:07.508Z,951.42
2017-04-27T09:40:08.187Z,951.47
2017-04-27T09:41:07.795Z,951.43
2017-04-27T09:42:07.857Z,951.40
2017-04-27T09:43:07.443Z,951.42
2017-04-27T09:44:08.019Z,951.45
2017-04-27T09:45:07.514Z,951.46
2017-04-27T09:46:08.102Z,951.43
2017-04-27T09:47:07.629Z,951.44
2017-04-27T09:48:08.234Z,951.42
2017-04-27T09:49:07.834Z,951.45
2017-04-27T09:50:07.355Z,951.44
2017-04-27T09:51:07.932Z,951.42
2017-04-27T09:52:07.431Z,951.47
2017-04-27T09:53:08.023Z,951.44
2017-04-27T09:54:07.598Z,951.52
2017-04-27T09:55:08.138Z,951.51
2017-04-27T09:56:07.690Z,951.50
2017-04-27T09:57:08.496Z,951.55
2017-04-27T09:58:08.041Z,951.50
2017-04-27T09:59:07.499Z,951.56
2017-04-27T10:00:08.107Z,951.55
2017-04-27T10:01:07.605Z,951.54
2017-04-27T10:02:08.115Z,951.63
2017-04-27T10:03:07.592Z,951.58
2017-04-27T10:04:07.556Z,951.57
2017-04-27T10:05:08.089Z,951.60
2017-04-27T10:06:07.720Z,951.59
2017-04-27T10:07:08.340Z,951.65
2017-04-27T10:08:07.890Z,951.64
2017-04-27T10:09:07.408Z,951.68
2017-04-27T10:10:07.997Z,951.69
2017-04-27T10:11:07.539Z,951.74
2017-04-27T10:12:08.512Z,951.78
2017-04-27T10:13:08.059Z,951.75
2017-04-27T10:14:07.556Z,951.80
2017-04-27T10:15:08.114Z,951.88
2017-04-27T10:16:07.649Z,951.88
2017-04-27T10:17:08.459Z,951.88
2017-04-27T10:18:07.980Z,951.86
2017-04-27T10:19:07.500Z,951.81
2017-04-27T10:20:08.132Z,951.85
2017-04-27T10:21:07.674Z,951.86
2017-04-27T10:22:08.246Z,951.86
2017-04-27T10:23:07.871Z,951.89
2017-04-27T10:24:07.443Z,951.94
2017-04-27T10:25:08.009Z,951.86
2017-04-27T10:26:07.490Z,951.89
2017-04-27T10:27:08.325Z,951.81
2017-04-27T10:28:07.901Z,951.78
2017-04-27T10:29:07.382Z,951.78
2017-04-27T10:30:07.947Z,951.72
2017-04-27T10:31:07.414Z,951.71
2017-04-27T10:32:08.080Z,951.71
2017-04-27T10:33:07.685Z,951.70
2017-04-27T10:34:08.587Z,951.68
2017-04-27T10:35:08.281Z,951.65
2017-04-27T10:36:07.951Z,951.67
2017-04-27T10:37:07.566Z,951.72
2017-04-27T10:38:08.096Z,951.70
2017-04-27T10:39:07.589Z,951.69
2017-04-27T10:40:08.106Z,951.70
2017-04-27T10:41:07.756Z,951.64
2017-04-27T10:42:08.740Z,951.63
2017-04-27T10:43:08.236Z,951.62
2017-04-27T10:44:07.700Z,951.60
2017-04-27T10:45:08.307Z,951.65
2017-04-27T10:46:07.841Z,951.60
2017-04-27T10:47:07.306Z,951.61
2017-04-27T10:48:07.741Z,951.66
2017-04-27T10:49:07.413Z,951.66
2017-04-27T10:50:07.938Z,951.65
2017-04-27T10:51:07.531Z,951.65
2017-04-27T10:52:08.030Z,951.62
2017-04-27T10:53:07.660Z,951.61
2017-04-27T10:54:08.257Z,951.57
2017-04-27T10:55:07.950Z,951.54
2017-04-27T10:56:07.776Z,951.64
2017-04-27T10:57:07.616Z,951.60
2017-04-27T10:58:08.120Z,951.64
2017-04-27T10:59:07.949Z,951.67
2017-04-27T11:00:07.505Z,951.62
2017-04-27T11:01:08.068Z,951.68
2017-04-27T11:02:07.542Z,951.66
2017-04-27T11:03:08.158Z,951.61
2017-04-27T11:04:08.679Z,951.59
2017-04-27T11:05:08.558Z,951.69
2017-04-27T11:06:08.227Z,951.63
2017-04-27T11:07:07.833Z,951.66
2017-04-27T11:08:07.374Z,951.65
2017-04-27T11:09:07.850Z,951.68
2017-04-27T11:10:07.468Z,951.67
2017-04-27T11:11:08.094Z,951.65
2017-04-27T11:12:08.069Z,951.65
2017-04-27T11:13:07.588Z,951.68
2017-04-27T11:14:08.092Z,951.67
2017-04-27T11:15:07.886Z,951.65
2017-04-27T11:16:07.506Z,951.71
2017-04-27T11:17:08.226Z,951.73
2017-04-27T11:18:07.757Z,951.77
2017-04-27T11:19:08.326Z,951.77
2017-04-27T11:20:07.769Z,951.76
2017-04-27T11:21:07.232Z,951.75
2017-04-27T11:22:07.687Z,951.74
2017-04-27T11:23:08.317Z,951.75
2017-04-27T11:24:07.750Z,951.71
2017-04-27T11:25:08.297Z,951.74
2017-04-27T11:26:07.909Z,951.74
2017-04-27T11:27:07.622Z,951.79
2017-04-27T11:28:08.557Z,951.77
2017-04-27T11:29:08.157Z,951.78
2017-04-27T11:30:07.989Z,951.72
2017-04-27T11:31:07.546Z,951.74
2017-04-27T11:32:08.030Z,951.68
2017-04-27T11:33:07.644Z,951.65
2017-04-27T11:34:08.223Z,951.58
2017-04-27T11:35:07.686Z,951.51
2017-04-27T11:36:08.382Z,951.52
2017-04-27T11:37:07.957Z,951.50
2017-04-27T11:38:07.799Z,951.46
2017-04-27T11:39:07.239Z,951.47
2017-04-27T11:40:07.801Z,951.44
2017-04-27T11:41:07.281Z,951.49
2017-04-27T11:42:08.302Z,951.50
2017-04-27T11:43:07.804Z,951.49
2017-04-27T11:44:08.187Z,951.47
2017-04-27T11:45:07.850Z,951.48
2017-04-27T11:46:07.309Z,951.45
2017-04-27T11:47:07.806Z,951.45
2017-04-27T11:48:07.291Z,951.45
2017-04-27T11:49:07.843Z,951.49
2017-04-27T11:50:07.507Z,951.50
2017-04-27T11:51:07.947Z,951.47
2017-04-27T11:52:08.131Z,951.48
2017-04-27T11:53:08.105Z,951.45
2017-04-27T11:54:07.967Z,951.45
2017-04-27T11:55:07.498Z,951.45
2017-04-27T11:56:08.042Z,951.50
2017-04-27T11:57:07.831Z,951.47
2017-04-27T11:58:07.737Z,951.50
2017-04-27T11:59:08.617Z,951.52
2017-04-27T12:00:08.149Z,951.51
2017-04-27T12:01:07.683Z,951.47
2017-04-27T12:02:08.282Z,951.41
2017-04-27T12:03:07.882Z,951.45
2017-04-27T12:04:07.376Z,951.45
2017-04-27T12:05:08.021Z,951.52
2017-04-27T12:06:07.590Z,951.54
2017-04-27T12:07:07.853Z,951.59
2017-04-27T12:08:07.418Z,951.63
2017-04-27T12:09:08.036Z,951.64
2017-04-27T12:10:07.639Z,951.62
2017-04-27T12:11:08.535Z,951.54
2017-04-27T12:12:08.308Z,951.57
2017-04-27T12:13:08.075Z,951.65
2017-04-27T12:14:07.664Z,951.67
2017-04-27T12:15:08.145Z,951.63
2017-04-27T12:16:07.565Z,951.66
2017-04-27T12:17:08.230Z,951.73
2017-04-27T12:18:07.830Z,951.74
2017-04-27T12:19:07.495Z,951.73
2017-04-27T12:20:07.924Z,951.69
2017-04-27T12:21:07.599Z,951.69
2017-04-27T12:22:08.209Z,951.72
2017-04-27T12:23:07.835Z,951.65
2017-04-27T12:24:07.408Z,951.65
2017-04-27T12:25:08.077Z,951.63
2017-04-27T12:26:07.560Z,951.52
2017-04-27T12:27:08.166Z,951.53
2017-04-27T12:28:07.788Z,951.60