createdAt,value
2023-02-18T00:00:07.251Z,3.33
2023-02-18T00:00:17.259Z,3.32
2023-02-18T00:00:27.248Z,3.32
2023-02-18T00:00:37.253Z,3.29
2023-02-18T00:00:47.254Z,3.29
2023-02-18T00:00:57.250Z,3.29
2023-02-18T00:01:07.261Z,3.29
2023-02-18T00:01:17.270Z,3.28
2023-02-18T00:01:27.258Z,3.29
2023-02-18T00:01:37.265Z,3.28
2023-02-18T00:01:47.269Z,3.28
2023-02-18T00:01:57.262Z,3.27
2023-02-18T00:02:07.293Z,3.28
2023-02-18T00:02:17.308Z,3.28
2023-02-18T00:02:27.281Z,3.28
2023-02-18T00:02:37.309Z,3.27
2023-02-18T00:02:47.296Z,3.28
2023-02-18T00:02:57.269Z,3.27
2023-02-18T00:03:07.260Z,3.25
2023-02-18T00:03:17.335Z,3.27
2023-02-18T00:03:27.305Z,3.25
2023-02-18T00:03:37.288Z,3.25
2023-02-18T00:03:47.301Z,3.27
2023-02-18T00:03:57.273Z,3.25
2023-02-18T00:04:07.276Z,3.22
2023-02-18T00:04:17.284Z,3.22
2023-02-18T00:04:27.268Z,3.22
2023-02-18T00:04:37.269Z,3.24
2023-02-18T00:04:47.269Z,3.24
2023-02-18T00:04:57.273Z,3.24
2023-02-18T00:05:07.273Z,3.24
2023-02-18T00:05:17.272Z,3.25
2023-02-18T00:05:27.277Z,3.25
2023-02-18T00:05:37.284Z,3.25
2023-02-18T00:05:47.281Z,3.27
2023-02-18T00:05:57.277Z,3.27
2023-02-18T00:06:07.635Z,3.27
2023-02-18T00:06:17.298Z,3.29
2023-02-18T00:06:27.271Z,3.35
2023-02-18T00:06:37.280Z,3.36
2023-02-18T00:06:47.277Z,3.36
2023-02-18T00:06:57.291Z,3.36
2023-02-18T00:07:07.274Z,3.37
2023-02-18T00:07:17.288Z,3.37
2023-02-18T00:07:27.275Z,3.40
2023-02-18T00:07:37.286Z,3.37
2023-02-18T00:07:47.276Z,3.40
2023-02-18T00:07:57.280Z,3.37
2023-02-18T00:08:07.278Z,3.37
2023-02-18T00:08:17.303Z,3.37
2023-02-18T00:08:27.279Z,3.36
2023-02-18T00:08:37.304Z,3.37
2023-02-18T00:08:47.290Z,3.40
2023-02-18T00:08:57.287Z,3.40
2023-02-18T00:09:07.292Z,3.41
2023-02-18T00:09:17.297Z,3.41
2023-02-18T00:09:27.296Z,3.43
2023-02-18T00:09:37.296Z,3.43
2023-02-18T00:09:47.291Z,3.43
2023-02-18T00:09:57.295Z,3.43
2023-02-18T00:10:07.289Z,3.44
2023-02-18T00:10:17.305Z,3.43
2023-02-18T00:10:27.296Z,3.43
2023-02-18T00:10:37.297Z,3.43
2023-02-18T00:10:47.299Z,3.41
2023-02-18T00:10:57.312Z,3.43
2023-02-18T00:11:07.299Z,3.43
2023-02-18T00:11:17.306Z,3.41
2023-02-18T00:11:27.298Z,3.43
2023-02-18T00:11:37.298Z,3.40
2023-02-18T00:11:47.318Z,3.40
2023-02-18T00:11:57.298Z,3.40
2023-02-18T00:12:07.321Z,3.40
2023-02-18T00:12:17.309Z,3.36
2023-02-18T00:12:27.300Z,3.35
2023-02-18T00:12:37.303Z,3.33
2023-02-18T00:12:47.298Z,3.33
2023-02-18T00:12:57.297Z,3.29
2023-02-18T00:13:07.306Z,3.29
2023-02-18T00:13:17.325Z,3.29
2023-02-18T00:13:27.305Z,3.28
2023-02-18T00:13:37.312Z,3.27
2023-02-18T00:13:47.304Z,3.28
2023-02-18T00:13:57.307Z,3.27
2023-02-18T00:14:07.301Z,3.28
2023-02-18T00:14:17.308Z,3.32
2023-02-18T00:14:27.307Z,3.32
2023-02-18T00:14:37.316Z,3.29
2023-02-18T00:14:47.328Z,3.32
2023-02-18T00:14:57.322Z,3.28
2023-02-18T00:15:07.322Z,3.29
2023-02-18T00:15:17.309Z,3.28
2023-02-18T00:15:27.321Z,3.28
2023-02-18T00:15:37.332Z,3.29
2023-02-18T00:15:47.368Z,3.28
2023-02-18T00:15:57.340Z,3.32
2023-02-18T00:16:07.732Z,3.33
2023-02-18T00:16:17.320Z,3.32
2023-02-18T00:16:27.320Z,3.33
2023-02-18T00:16:37.315Z,3.32
2023-02-18T00:16:47.323Z,3.32
2023-02-18T00:16:57.321Z,3.32
2023-02-18T00:17:07.335Z,3.33
2023-02-18T00:17:17.354Z,3.35
2023-02-18T00:17:27.324Z,3.33
2023-02-18T00:17:37.316Z,3.33
2023-02-18T00:17:47.330Z,3.36
2023-02-18T00:17:57.326Z,3.35
2023-02-18T00:18:07.319Z,3.35
2023-02-18T00:18:17.337Z,3.35
2023-02-18T00:18:27.332Z,3.33
2023-02-18T00:18:37.355Z,3.32
2023-02-18T00:18:47.322Z,3.32
2023-02-18T00:18:57.331Z,3.32
2023-02-18T00:19:07.358Z,3.32
2023-02-18T00:19:17.336Z,3.32
2023-02-18T00:19:27.324Z,3.29
2023-02-18T00:19:37.359Z,3.28
2023-02-18T00:19:47.333Z,3.32
2023-02-18T00:19:57.329Z,3.29
2023-02-18T00:20:07.335Z,3.28
2023-02-18T00:20:17.332Z,3.28
2023-02-18T00:20:27.353Z,3.27
2023-02-18T00:20:37.333Z,3.27
2023-02-18T00:20:47.334Z,3.27
2023-02-18T00:20:57.331Z,3.25
2023-02-18T00:21:07.333Z,3.24
2023-02-18T00:21:17.333Z,3.24
2023-02-18T00:21:27.358Z,3.24
2023-02-18T00:21:37.343Z,3.21
2023-02-18T00:21:47.348Z,3.21
2023-02-18T00:21:57.338Z,3.19
2023-02-18T00:22:07.337Z,3.21
2023-02-18T00:22:17.340Z,3.18
2023-02-18T00:22:27.371Z,3.18
2023-02-18T00:22:37.348Z,3.21
2023-02-18T00:22:47.340Z,3.19
2023-02-18T00:22:57.350Z,3.21
2023-02-18T00:23:07.346Z,3.22
2023-02-18T00:23:17.346Z,3.19
2023-02-18T00:23:27.353Z,3.22
2023-02-18T00:23:37.386Z,3.21
2023-02-18T00:23:47.346Z,3.21
2023-02-18T00:23:57.347Z,3.22
2023-02-18T00:24:07.350Z,3.21
2023-02-18T00:24:17.348Z,3.21
2023-02-18T00:24:27.352Z,3.22
2023-02-18T00:24:37.351Z,3.21
2023-02-18T00:24:47.393Z,3.22
2023-02-18T00:24:57.358Z,3.21
2023-02-18T00:25:07.349Z,3.22
2023-02-18T00:25:17.354Z,3.22
2023-02-18T00:25:27.369Z,3.22
2023-02-18T00:25:37.382Z,3.24
2023-02-18T00:25:47.356Z,3.22
2023-02-18T00:25:57.366Z,3.22
2023-02-18T00:26:07.724Z,3.22
2023-02-18T00:26:17.364Z,3.22
2023-02-18T00:26:27.372Z,3.22
2023-02-18T00:26:37.379Z,3.24
2023-02-18T00:26:47.361Z,3.24
2023-02-18T00:26:57.357Z,3.24
2023-02-18T00:27:07.402Z,3.24
2023-02-18T00:27:17.364Z,3.24
2023-02-18T00:27:27.374Z,3.24
2023-02-18T00:27:37.384Z,3.24
2023-02-18T00:27:47.375Z,3.25
2023-02-18T00:27:57.396Z,3.27
2023-02-18T00:28:07.374Z,3.24
2023-02-18T00:28:17.366Z,3.24
2023-02-18T00:28:27.379Z,3.24
2023-02-18T00:28:37.371Z,3.24
2023-02-18T00:28:47.372Z,3.24
2023-02-18T00:28:57.371Z,3.25
2023-02-18T00:29:07.415Z,3.25
2023-02-18T00:29:17.376Z,3.25
2023-02-18T00:29:27.399Z,3.27
2023-02-18T00:29:37.378Z,3.24
2023-02-18T00:29:47.379Z,3.27
2023-02-18T00:29:57.437Z,3.25
2023-02-18T00:30:07.472Z,3.24
2023-02-18T00:30:17.449Z,3.27
2023-02-18T00:30:27.430Z,3.27
2023-02-18T00:30:37.389Z,3.25
2023-02-18T00:30:47.411Z,3.25
2023-02-18T00:30:57.401Z,3.27
2023-02-18T00:31:07.494Z,3.28
2023-02-18T00:31:17.498Z,3.29
2023-02-18T00:31:27.489Z,3.29
2023-02-18T00:31:37.486Z,3.28
2023-02-18T00:31:47.554Z,3.29
2023-02-18T00:31:57.658Z,3.28
2023-02-18T00:32:07.438Z,3.29
2023-02-18T00:32:17.409Z,3.32
2023-02-18T00:32:27.418Z,3.33
2023-02-18T00:32:37.394Z,3.33
2023-02-18T00:32:47.390Z,3.35
2023-02-18T00:32:57.402Z,3.35
2023-02-18T00:33:07.404Z,3.36
2023-02-18T00:33:17.394Z,3.37
2023-02-18T00:33:27.393Z,3.36
2023-02-18T00:33:37.399Z,3.37
2023-02-18T00:33:47.400Z,3.37
2023-02-18T00:33:57.418Z,3.40
2023-02-18T00:34:07.401Z,3.40
2023-02-18T00:34:17.395Z,3.40
2023-02-18T00:34:27.430Z,3.37
2023-02-18T00:34:37.397Z,3.40
2023-02-18T00:34:47.400Z,3.40
2023-02-18T00:34:57.400Z,3.40
2023-02-18T00:35:07.399Z,3.40
2023-02-18T00:35:17.409Z,3.41
2023-02-18T00:35:27.408Z,3.41
2023-02-18T00:35:37.421Z,3.40
2023-02-18T00:35:47.402Z,3.41
2023-02-18T00:35:57.412Z,3.40
2023-02-18T00:36:07.772Z,3.40
2023-02-18T00:36:17.412Z,3.41
2023-02-18T00:36:27.410Z,3.40
2023-02-18T00:36:37.413Z,3.40
2023-02-18T00:36:47.430Z,3.41
2023-02-18T00:36:57.412Z,3.41
2023-02-18T00:37:07.415Z,3.41
2023-02-18T00:37:17.439Z,3.43
2023-02-18T00:37:27.427Z,3.41
2023-02-18T00:37:37.423Z,3.43
2023-02-18T00:37:47.421Z,3.44
2023-02-18T00:37:57.423Z,3.44
2023-02-18T00:38:07.418Z,3.44
2023-02-18T00:38:17.456Z,3.46
2023-02-18T00:38:27.417Z,3.46
2023-02-18T00:38:37.446Z,3.46
2023-02-18T00:38:47.424Z,3.46
2023-02-18T00:38:57.427Z,3.46
2023-02-18T00:39:07.428Z,3.47
2023-02-18T00:39:17.426Z,3.44
2023-02-18T00:39:27.457Z,3.47
2023-02-18T00:39:37.452Z,3.47
2023-02-18T00:39:47.422Z,3.47
2023-02-18T00:39:57.430Z,3.51
2023-02-18T00:40:07.433Z,3.47
2023-02-18T00:40:17.428Z,3.47
2023-02-18T00:40:27.425Z,3.48
2023-02-18T00:40:37.444Z,3.48
2023-02-18T00:40:47.429Z,3.48
2023-02-18T00:40:57.432Z,3.51
2023-02-18T00:41:07.430Z,3.52
2023-02-18T00:41:17.436Z,3.52
2023-02-18T00:41:27.452Z,3.55
2023-02-18T00:41:37.444Z,3.54
2023-02-18T00:41:47.438Z,3.54
2023-02-18T00:41:57.436Z,3.52
2023-02-18T00:42:07.456Z,3.52
2023-02-18T00:42:17.434Z,3.52
2023-02-18T00:42:27.444Z,3.54
2023-02-18T00:42:37.461Z,3.51
2023-02-18T00:42:47.441Z,3.52
2023-02-18T00:42:57.432Z,3.51
2023-02-18T00:43:07.436Z,3.52
2023-02-18T00:43:17.443Z,3.52
2023-02-18T00:43:27.450Z,3.52
2023-02-18T00:43:37.439Z,3.51
2023-02-18T00:43:47.453Z,3.51
2023-02-18T00:43:57.445Z,3.52
2023-02-18T00:44:07.446Z,3.52
2023-02-18T00:44:17.445Z,3.54
2023-02-18T00:44:27.442Z,3.54
2023-02-18T00:44:37.443Z,3.54
2023-02-18T00:44:47.454Z,3.55
2023-02-18T00:44:57.474Z,3.56
2023-02-18T00:45:07.450Z,3.58
2023-02-18T00:45:17.444Z,3.58
2023-02-18T00:45:27.455Z,3.59
2023-02-18T00:45:37.448Z,3.59
2023-02-18T00:45:47.461Z,3.59
2023-02-18T00:45:57.520Z,3.61
2023-02-18T00:46:07.727Z,3.61
2023-02-18T00:46:17.474Z,3.59
2023-02-18T00:46:27.485Z,3.59
2023-02-18T00:46:37.454Z,3.62
2023-02-18T00:46:47.490Z,3.62
2023-02-18T00:46:57.467Z,3.62
2023-02-18T00:47:07.455Z,3.64
2023-02-18T00:47:17.455Z,3.62
2023-02-18T00:47:27.503Z,3.64
2023-02-18T00:47:37.463Z,3.64
2023-02-18T00:47:47.505Z,3.62
2023-02-18T00:47:57.469Z,3.64
2023-02-18T00:48:07.494Z,3.64
2023-02-18T00:48:17.458Z,3.65
2023-02-18T00:48:27.465Z,3.64
2023-02-18T00:48:37.476Z,3.65
2023-02-18T00:48:47.477Z,3.62
2023-02-18T00:48:57.479Z,3.65
2023-02-18T00:49:07.464Z,3.64
2023-02-18T00:49:17.457Z,3.64
2023-02-18T00:49:27.466Z,3.62
2023-02-18T00:49:37.469Z,3.62
2023-02-18T00:49:47.469Z,3.64
2023-02-18T00:49:57.468Z,3.64
2023-02-18T00:50:07.468Z,3.62
2023-02-18T00:50:17.481Z,3.61
2023-02-18T00:50:27.468Z,3.64
2023-02-18T00:50:37.485Z,3.64
2023-02-18T00:50:47.465Z,3.64
2023-02-18T00:50:57.466Z,3.64
2023-02-18T00:51:07.482Z,3.64
2023-02-18T00:51:17.496Z,3.62
2023-02-18T00:51:27.469Z,3.62
2023-02-18T00:51:37.472Z,3.62
2023-02-18T00:51:47.476Z,3.64
2023-02-18T00:51:57.473Z,3.64
2023-02-18T00:52:07.477Z,3.64
2023-02-18T00:52:17.473Z,3.64
2023-02-18T00:52:27.488Z,3.65
2023-02-18T00:52:37.482Z,3.65
2023-02-18T00:52:47.486Z,3.65
2023-02-18T00:52:57.477Z,3.66
2023-02-18T00:53:07.481Z,3.64
2023-02-18T00:53:17.483Z,3.64
2023-02-18T00:53:27.500Z,3.64
2023-02-18T00:53:37.481Z,3.65
2023-02-18T00:53:47.478Z,3.65
2023-02-18T00:53:57.486Z,3.62
2023-02-18T00:54:07.488Z,3.65
2023-02-18T00:54:17.490Z,3.62
2023-02-18T00:54:27.608Z,3.64
2023-02-18T00:54:37.486Z,3.62
2023-02-18T00:54:47.482Z,3.61
2023-02-18T00:54:57.485Z,3.62
2023-02-18T00:55:07.490Z,3.62
2023-02-18T00:55:17.534Z,3.61
2023-02-18T00:55:27.489Z,3.64
2023-02-18T00:55:37.494Z,3.61
2023-02-18T00:55:47.530Z,3.62
2023-02-18T00:55:57.492Z,3.64
2023-02-18T00:56:07.848Z,3.62
2023-02-18T00:56:17.488Z,3.65
2023-02-18T00:56:27.501Z,3.62
2023-02-18T00:56:37.497Z,3.62
2023-02-18T00:56:47.516Z,3.65
2023-02-18T00:56:57.495Z,3.64
2023-02-18T00:57:07.495Z,3.62
2023-02-18T00:57:17.501Z,3.64
2023-02-18T00:57:27.514Z,3.64
2023-02-18T00:57:37.509Z,3.62
2023-02-18T00:57:47.506Z,3.64
2023-02-18T00:57:57.520Z,3.61
2023-02-18T00:58:07.531Z,3.62
2023-02-18T00:58:17.520Z,3.62
2023-02-18T00:58:27.501Z,3.64
2023-02-18T00:58:37.511Z,3.62
2023-02-18T00:58:47.503Z,3.64
2023-02-18T00:58:57.503Z,3.64
2023-02-18T00:59:07.511Z,3.64
2023-02-18T00:59:17.522Z,3.64
2023-02-18T00:59:27.508Z,3.64
2023-02-18T00:59:37.508Z,3.62
2023-02-18T00:59:47.512Z,3.64
2023-02-18T00:59:57.515Z,3.65
2023-02-18T01:00:07.525Z,3.64
2023-02-18T01:00:17.529Z,3.64
2023-02-18T01:00:27.518Z,3.64
2023-02-18T01:00:37.517Z,3.64
2023-02-18T01:00:47.517Z,3.62
2023-02-18T01:00:57.518Z,3.64
2023-02-18T01:01:07.824Z,3.64
2023-02-18T01:01:17.538Z,3.64
2023-02-18T01:01:27.576Z,3.62
2023-02-18T01:01:37.561Z,3.62
2023-02-18T01:01:47.568Z,3.62
2023-02-18T01:01:57.637Z,3.62
2023-02-18T01:02:07.528Z,3.62
2023-02-18T01:02:17.529Z,3.64
2023-02-18T01:02:27.541Z,3.62
2023-02-18T01:02:37.531Z,3.62
2023-02-18T01:02:47.557Z,3.62
2023-02-18T01:02:57.529Z,3.64
2023-02-18T01:03:07.541Z,3.62
2023-02-18T01:03:17.529Z,3.62
2023-02-18T01:03:27.541Z,3.62
2023-02-18T01:03:37.526Z,3.62
2023-02-18T01:03:47.551Z,3.62
2023-02-18T01:03:57.538Z,3.62
2023-02-18T01:04:07.529Z,3.62
2023-02-18T01:04:17.535Z,3.64
2023-02-18T01:04:27.568Z,3.64
2023-02-18T01:04:37.575Z,3.64
2023-02-18T01:04:47.632Z,3.65
2023-02-18T01:04:57.609Z,3.64
2023-02-18T01:05:07.534Z,3.64
2023-02-18T01:05:17.536Z,3.64
2023-02-18T01:05:27.534Z,3.64
2023-02-18T01:05:37.558Z,3.65
2023-02-18T01:05:47.552Z,3.64
2023-02-18T01:05:57.541Z,3.65
2023-02-18T01:06:08.043Z,3.64
2023-02-18T01:06:17.546Z,3.62
2023-02-18T01:06:27.570Z,3.64
2023-02-18T01:06:37.544Z,3.64
2023-02-18T01:06:47.547Z,3.62
2023-02-18T01:06:57.555Z,3.64
2023-02-18T01:07:07.547Z,3.62
2023-02-18T01:07:17.554Z,3.62
2023-02-18T01:07:27.594Z,3.64
2023-02-18T01:07:37.551Z,3.64
2023-02-18T01:07:47.549Z,3.64
2023-02-18T01:07:57.556Z,3.64
2023-02-18T01:08:07.556Z,3.62
2023-02-18T01:08:17.556Z,3.64
2023-02-18T01:08:27.551Z,3.64
2023-02-18T01:08:37.579Z,3.64
2023-02-18T01:08:47.557Z,3.64
2023-02-18T01:08:57.554Z,3.64
2023-02-18T01:09:07.560Z,3.65
2023-02-18T01:09:17.554Z,3.65
2023-02-18T01:09:27.555Z,3.64
2023-02-18T01:09:37.573Z,3.65
2023-02-18T01:09:47.556Z,3.66
2023-02-18T01:09:57.567Z,3.66
2023-02-18T01:10:07.566Z,3.68
2023-02-18T01:10:19.191Z,3.66
2023-02-18T01:10:27.565Z,3.68
2023-02-18T01:10:37.563Z,3.66
2023-02-18T01:10:47.561Z,3.66
2023-02-18T01:10:57.561Z,3.66
2023-02-18T01:11:07.604Z,3.68
2023-02-18T01:11:17.560Z,3.66
2023-02-18T01:11:27.595Z,3.68
2023-02-18T01:11:37.563Z,3.66
2023-02-18T01:11:47.578Z,3.66
2023-02-18T01:11:57.572Z,3.66
2023-02-18T01:12:07.563Z,3.66
2023-02-18T01:12:17.568Z,3.66
2023-02-18T01:12:27.580Z,3.66
2023-02-18T01:12:37.574Z,3.66
2023-02-18T01:12:47.560Z,3.66
2023-02-18T01:12:57.571Z,3.66
2023-02-18T01:13:07.571Z,3.66
2023-02-18T01:13:17.596Z,3.66
2023-02-18T01:13:27.572Z,3.66
2023-02-18T01:13:37.573Z,3.66
2023-02-18T01:13:47.581Z,3.66
2023-02-18T01:13:57.576Z,3.66
2023-02-18T01:14:07.580Z,3.65
2023-02-18T01:14:17.588Z,3.65
2023-02-18T01:14:27.583Z,3.66
2023-02-18T01:14:37.581Z,3.66
2023-02-18T01:14:47.599Z,3.66
2023-02-18T01:14:57.588Z,3.66
2023-02-18T01:15:07.592Z,3.68
2023-02-18T01:15:17.610Z,3.68
2023-02-18T01:15:27.594Z,3.68
2023-02-18T01:15:37.585Z,3.70
2023-02-18T01:15:47.685Z,3.70
2023-02-18T01:15:57.623Z,3.68
2023-02-18T01:16:07.991Z,3.68
2023-02-18T01:16:17.617Z,3.70
2023-02-18T01:16:27.628Z,3.70
2023-02-18T01:16:37.601Z,3.70
2023-02-18T01:16:47.596Z,3.70
2023-02-18T01:16:57.595Z,3.72
2023-02-18T01:17:07.595Z,3.73
2023-02-18T01:17:17.596Z,3.73
2023-02-18T01:17:27.600Z,3.72
2023-02-18T01:17:37.665Z,3.73
2023-02-18T01:17:47.595Z,3.72
2023-02-18T01:17:57.621Z,3.73
2023-02-18T01:18:07.598Z,3.73
2023-02-18T01:18:17.616Z,3.73
2023-02-18T01:18:27.597Z,3.72
2023-02-18T01:18:37.603Z,3.72
2023-02-18T01:18:47.610Z,3.73
2023-02-18T01:18:57.599Z,3.73
2023-02-18T01:19:07.607Z,3.73
2023-02-18T01:19:17.635Z,3.73
2023-02-18T01:19:27.605Z,3.73
2023-02-18T01:19:37.604Z,3.74
2023-02-18T01:19:47.612Z,3.73
2023-02-18T01:19:57.606Z,3.73
2023-02-18T01:20:07.602Z,3.74
2023-02-18T01:20:17.614Z,3.73
2023-02-18T01:20:27.628Z,3.74
2023-02-18T01:20:37.614Z,3.74
2023-02-18T01:20:47.610Z,3.74
2023-02-18T01:20:57.608Z,3.74
2023-02-18T01:21:07.621Z,3.74
2023-02-18T01:21:17.626Z,3.76
2023-02-18T01:21:27.626Z,3.76
2023-02-18T01:21:37.609Z,3.74
2023-02-18T01:21:47.622Z,3.76
2023-02-18T01:21:57.614Z,3.76
2023-02-18T01:22:07.628Z,3.76
2023-02-18T01:22:17.610Z,3.76
2023-02-18T01:22:27.620Z,3.76
2023-02-18T01:22:37.636Z,3.76
2023-02-18T01:22:47.621Z,3.76
2023-02-18T01:22:57.614Z,3.76
2023-02-18T01:23:07.620Z,3.76
2023-02-18T01:23:17.614Z,3.76
2023-02-18T01:23:27.637Z,3.76
2023-02-18T01:23:37.617Z,3.77
2023-02-18T01:23:47.629Z,3.76
2023-02-18T01:23:57.619Z,3.76
2023-02-18T01:24:07.619Z,3.77
2023-02-18T01:24:17.620Z,3.76
2023-02-18T01:24:27.623Z,3.77
2023-02-18T01:24:37.620Z,3.77
2023-02-18T01:24:47.623Z,3.79
2023-02-18T01:24:57.622Z,3.79
2023-02-18T01:25:07.622Z,3.80
2023-02-18T01:25:17.625Z,3.80
2023-02-18T01:25:27.631Z,3.80
2023-02-18T01:25:37.622Z,3.80
2023-02-18T01:25:47.636Z,3.82
2023-02-18T01:25:57.626Z,3.82
2023-02-18T01:26:07.865Z,3.82
2023-02-18T01:26:17.669Z,3.82
2023-02-18T01:26:27.639Z,3.80
2023-02-18T01:26:37.632Z,3.83
2023-02-18T01:26:47.627Z,3.82
2023-02-18T01:26:57.638Z,3.83
2023-02-18T01:27:07.666Z,3.84
2023-02-18T01:27:17.636Z,3.83
2023-02-18T01:27:27.630Z,3.84
2023-02-18T01:27:37.649Z,3.84
2023-02-18T01:27:47.651Z,3.84
2023-02-18T01:27:57.658Z,3.83
2023-02-18T01:28:07.634Z,3.86
2023-02-18T01:28:17.662Z,3.84
2023-02-18T01:28:27.647Z,3.84
2023-02-18T01:28:37.637Z,3.84
2023-02-18T01:28:47.650Z,3.86
2023-02-18T01:28:57.640Z,3.88
2023-02-18T01:29:07.667Z,3.88
2023-02-18T01:29:17.657Z,3.90
2023-02-18T01:29:27.647Z,3.90
2023-02-18T01:29:37.660Z,3.90
2023-02-18T01:29:47.663Z,3.91
2023-02-18T01:29:57.674Z,3.91
2023-02-18T01:30:07.701Z,3.92
2023-02-18T01:30:17.704Z,3.92
2023-02-18T01:30:27.702Z,3.92
2023-02-18T01:30:37.652Z,3.94
2023-02-18T01:30:47.657Z,3.92
2023-02-18T01:30:57.669Z,3.95
2023-02-18T01:31:07.748Z,3.94
2023-02-18T01:31:17.738Z,3.94
2023-02-18T01:31:27.750Z,3.94
2023-02-18T01:31:37.782Z,3.94
2023-02-18T01:31:47.767Z,3.95
2023-02-18T01:31:57.836Z,3.94
2023-02-18T01:32:07.888Z,3.95
2023-02-18T01:32:17.757Z,3.94
2023-02-18T01:32:27.665Z,3.94
2023-02-18T01:32:37.667Z,3.97
2023-02-18T01:32:47.672Z,3.95
2023-02-18T01:32:57.663Z,3.95
2023-02-18T01:33:07.673Z,3.95
2023-02-18T01:33:17.682Z,3.95
2023-02-18T01:33:27.670Z,3.95
2023-02-18T01:33:37.675Z,3.95
2023-02-18T01:33:47.674Z,3.95
2023-02-18T01:33:57.674Z,3.97
2023-02-18T01:34:07.700Z,3.95
2023-02-18T01:34:17.669Z,3.95
2023-02-18T01:34:27.675Z,3.95
2023-02-18T01:34:37.678Z,3.95
2023-02-18T01:34:47.686Z,3.97
2023-02-18T01:34:57.673Z,3.97
2023-02-18T01:35:07.725Z,3.97
2023-02-18T01:35:17.679Z,3.95
2023-02-18T01:35:27.683Z,3.97
2023-02-18T01:35:37.676Z,3.98
2023-02-18T01:35:47.694Z,3.97
2023-02-18T01:35:57.680Z,3.98
2023-02-18T01:36:08.093Z,3.98
2023-02-18T01:36:17.678Z,3.98
2023-02-18T01:36:27.680Z,3.98
2023-02-18T01:36:37.709Z,3.98
2023-02-18T01:36:47.682Z,3.98
2023-02-18T01:36:57.691Z,4.00
2023-02-18T01:37:07.683Z,3.98
2023-02-18T01:37:17.701Z,3.98
2023-02-18T01:37:27.697Z,3.98
2023-02-18T01:37:37.690Z,3.98
2023-02-18T01:37:47.703Z,3.97
2023-02-18T01:37:57.686Z,3.98
2023-02-18T01:38:07.697Z,3.98
2023-02-18T01:38:17.693Z,3.98
2023-02-18T01:38:27.694Z,3.98
2023-02-18T01:38:37.701Z,4.00
2023-02-18T01:38:47.696Z,3.98
2023-02-18T01:38:57.703Z,4.00
2023-02-18T01:39:07.719Z,3.98
2023-02-18T01:39:17.699Z,3.98
2023-02-18T01:39:27.714Z,3.97
2023-02-18T01:39:37.697Z,3.97
2023-02-18T01:39:47.731Z,3.97
2023-02-18T01:39:57.702Z,3.97
2023-02-18T01:40:07.701Z,3.90
2023-02-18T01:40:17.712Z,3.97
2023-02-18T01:40:27.705Z,3.97
2023-02-18T01:40:37.707Z,3.95
2023-02-18T01:40:47.705Z,3.97
2023-02-18T01:40:57.707Z,3.97
2023-02-18T01:41:07.710Z,3.92
2023-02-18T01:41:17.707Z,3.94
2023-02-18T01:41:27.716Z,3.92
2023-02-18T01:41:37.712Z,3.94
2023-02-18T01:41:47.724Z,3.94
2023-02-18T01:41:57.709Z,3.94
2023-02-18T01:42:07.723Z,3.94
2023-02-18T01:42:17.709Z,3.92
2023-02-18T01:42:27.709Z,3.91
2023-02-18T01:42:37.724Z,3.91
2023-02-18T01:42:47.736Z,3.92
2023-02-18T01:42:57.718Z,3.90
2023-02-18T01:43:07.720Z,3.90
2023-02-18T01:43:17.713Z,3.91
2023-02-18T01:43:27.716Z,3.91
2023-02-18T01:43:37.728Z,3.90
2023-02-18T01:43:47.713Z,3.90
2023-02-18T01:43:57.720Z,3.90
2023-02-18T01:44:07.721Z,3.88
2023-02-18T01:44:17.718Z,3.91
2023-02-18T01:44:27.734Z,3.90
2023-02-18T01:44:37.722Z,3.91
2023-02-18T01:44:47.720Z,3.90
2023-02-18T01:44:57.727Z,3.88
2023-02-18T01:45:07.727Z,3.88
2023-02-18T01:45:17.773Z,3.90
2023-02-18T01:45:27.727Z,3.88
2023-02-18T01:45:37.725Z,3.88
2023-02-18T01:45:47.722Z,3.86
2023-02-18T01:45:57.730Z,3.88
2023-02-18T01:46:08.019Z,3.86
2023-02-18T01:46:17.786Z,3.88
2023-02-18T01:46:27.774Z,3.88
2023-02-18T01:46:37.759Z,3.88
2023-02-18T01:46:47.872Z,3.90
2023-02-18T01:46:57.771Z,3.90
2023-02-18T01:47:07.729Z,3.88
2023-02-18T01:47:17.731Z,3.88
2023-02-18T01:47:27.738Z,3.88
2023-02-18T01:47:37.731Z,3.88
2023-02-18T01:47:47.758Z,3.90
2023-02-18T01:47:57.740Z,3.86
2023-02-18T01:48:07.733Z,3.86
2023-02-18T01:48:17.747Z,3.86
2023-02-18T01:48:27.742Z,3.86
2023-02-18T01:48:39.582Z,3.86
2023-02-18T01:48:47.735Z,3.84
2023-02-18T01:48:57.750Z,3.86
2023-02-18T01:49:07.753Z,3.86
2023-02-18T01:49:17.738Z,3.86
2023-02-18T01:49:27.741Z,3.84
2023-02-18T01:49:37.740Z,3.83
2023-02-18T01:49:47.750Z,3.84
2023-02-18T01:49:57.737Z,3.84
2023-02-18T01:50:07.748Z,3.82
2023-02-18T01:50:17.746Z,3.83
2023-02-18T01:50:27.770Z,3.82
2023-02-18T01:50:37.774Z,3.82
2023-02-18T01:50:47.745Z,3.82
2023-02-18T01:50:57.745Z,3.80
2023-02-18T01:51:07.754Z,3.80
2023-02-18T01:51:17.746Z,3.80
2023-02-18T01:51:27.746Z,3.80
2023-02-18T01:51:37.755Z,3.79
2023-02-18T01:51:47.761Z,3.79
2023-02-18T01:51:57.748Z,3.80
2023-02-18T01:52:07.756Z,3.79
2023-02-18T01:52:17.757Z,3.77
2023-02-18T01:52:27.751Z,3.79
2023-02-18T01:52:37.763Z,3.79
2023-02-18T01:52:47.753Z,3.77
2023-02-18T01:52:57.764Z,3.79
2023-02-18T01:53:07.757Z,3.79
2023-02-18T01:53:17.755Z,3.79
2023-02-18T01:53:27.763Z,3.77
2023-02-18T01:53:37.761Z,3.79
2023-02-18T01:53:47.756Z,3.77
2023-02-18T01:53:57.787Z,3.77
2023-02-18T01:54:07.761Z,3.76
2023-02-18T01:54:17.766Z,3.77
2023-02-18T01:54:27.790Z,3.76
2023-02-18T01:54:37.767Z,3.76
2023-02-18T01:54:47.772Z,3.77
2023-02-18T01:54:57.771Z,3.77
2023-02-18T01:55:07.764Z,3.76
2023-02-18T01:55:17.777Z,3.77
2023-02-18T01:55:27.784Z,3.76
2023-02-18T01:55:37.761Z,3.76
2023-02-18T01:55:47.768Z,3.77
2023-02-18T01:55:57.771Z,3.76
2023-02-18T01:56:08.051Z,3.76
2023-02-18T01:56:17.772Z,3.76
2023-02-18T01:56:27.782Z,3.74
2023-02-18T01:56:37.775Z,3.76
2023-02-18T01:56:47.779Z,3.76
2023-02-18T01:56:57.770Z,3.76
2023-02-18T01:57:07.778Z,3.76
2023-02-18T01:57:17.770Z,3.76
2023-02-18T01:57:27.777Z,3.74
2023-02-18T01:57:37.780Z,3.76
2023-02-18T01:57:47.777Z,3.74
2023-02-18T01:57:57.814Z,3.76
2023-02-18T01:58:07.782Z,3.76
2023-02-18T01:58:17.792Z,3.74
2023-02-18T01:58:27.778Z,3.76
2023-02-18T01:58:37.790Z,3.76
2023-02-18T01:58:47.800Z,3.76
2023-02-18T01:58:57.785Z,3.76
2023-02-18T01:59:07.817Z,3.76
2023-02-18T01:59:17.783Z,3.74
2023-02-18T01:59:27.802Z,3.76
2023-02-18T01:59:37.784Z,3.76
2023-02-18T01:59:47.789Z,3.77
2023-02-18T01:59:57.794Z,3.76
2023-02-18T02:00:07.789Z,3.77
2023-02-18T02:00:17.793Z,3.77
2023-02-18T02:00:27.803Z,3.79
2023-02-18T02:00:37.798Z,3.79
2023-02-18T02:00:47.836Z,3.79
2023-02-18T02:00:57.843Z,3.79
2023-02-18T02:01:07.831Z,3.82
2023-02-18T02:01:17.815Z,3.79
2023-02-18T02:01:27.800Z,3.80
2023-02-18T02:01:37.813Z,3.79
2023-02-18T02:01:47.849Z,3.80
2023-02-18T02:01:57.833Z,3.79
2023-02-18T02:02:07.822Z,3.80
2023-02-18T02:02:17.800Z,3.80
2023-02-18T02:02:27.806Z,3.82
2023-02-18T02:02:37.793Z,3.80
2023-02-18T02:02:47.808Z,3.83
2023-02-18T02:02:57.815Z,3.82
2023-02-18T02:03:07.800Z,3.82
2023-02-18T02:03:17.812Z,3.82
2023-02-18T02:03:27.806Z,3.82
2023-02-18T02:03:37.799Z,3.83
2023-02-18T02:03:47.818Z,3.82
2023-02-18T02:03:57.804Z,3.83
2023-02-18T02:04:07.817Z,3.83
2023-02-18T02:04:17.823Z,3.84
2023-02-18T02:04:27.806Z,3.83
2023-02-18T02:04:37.812Z,3.83
2023-02-18T02:04:47.816Z,3.86
2023-02-18T02:04:57.808Z,3.86
2023-02-18T02:05:07.810Z,3.88
2023-02-18T02:05:17.806Z,3.88
2023-02-18T02:05:27.822Z,3.88
2023-02-18T02:05:37.819Z,3.90
2023-02-18T02:05:47.825Z,3.88
2023-02-18T02:05:57.820Z,3.88
2023-02-18T02:06:08.127Z,3.90
2023-02-18T02:06:17.820Z,3.90
2023-02-18T02:06:27.814Z,3.90
2023-02-18T02:06:37.822Z,3.90
2023-02-18T02:06:47.813Z,3.91
2023-02-18T02:06:57.851Z,3.91
2023-02-18T02:07:07.819Z,3.91
2023-02-18T02:07:17.820Z,3.92
2023-02-18T02:07:27.825Z,3.92
2023-02-18T02:07:37.814Z,3.91
2023-02-18T02:07:47.838Z,3.92
2023-02-18T02:07:57.836Z,3.92
2023-02-18T02:08:07.817Z,3.92
2023-02-18T02:08:17.822Z,3.91
2023-02-18T02:08:27.819Z,3.92
2023-02-18T02:08:37.829Z,3.92
2023-02-18T02:08:47.836Z,3.92
2023-02-18T02:08:57.819Z,3.92
2023-02-18T02:09:07.818Z,3.92
2023-02-18T02:09:17.831Z,3.94
2023-02-18T02:09:27.819Z,3.92
2023-02-18T02:09:37.823Z,3.92
2023-02-18T02:09:47.828Z,3.94
2023-02-18T02:09:57.831Z,3.92
2023-02-18T02:10:07.831Z,3.94
2023-02-18T02:10:17.829Z,3.92
2023-02-18T02:10:27.828Z,3.92
2023-02-18T02:10:37.835Z,3.91
2023-02-18T02:10:47.882Z,3.94
2023-02-18T02:10:57.828Z,3.92
2023-02-18T02:11:07.829Z,3.92
2023-02-18T02:11:17.834Z,3.92
2023-02-18T02:11:27.832Z,3.92
2023-02-18T02:11:37.838Z,3.94
2023-02-18T02:11:47.835Z,3.94
2023-02-18T02:11:57.842Z,3.94
2023-02-18T02:12:07.836Z,3.92
2023-02-18T02:12:17.836Z,3.91
2023-02-18T02:12:27.838Z,3.92
2023-02-18T02:12:37.839Z,3.92
2023-02-18T02:12:47.834Z,3.92
2023-02-18T02:12:57.842Z,3.91
2023-02-18T02:13:07.844Z,3.92