createdAt,value
2019-01-30T00:00:40.574Z,1.70
2019-01-30T00:03:09.077Z,1.70
2019-01-30T00:05:37.583Z,1.60
2019-01-30T00:08:06.267Z,1.60
2019-01-30T00:10:34.679Z,1.60
2019-01-30T00:13:03.305Z,1.50
2019-01-30T00:15:31.805Z,1.50
2019-01-30T00:18:00.225Z,1.50
2019-01-30T00:20:28.672Z,1.50
2019-01-30T00:22:57.117Z,1.50
2019-01-30T00:25:25.534Z,1.50
2019-01-30T00:27:55.069Z,1.40
2019-01-30T00:30:25.958Z,1.40
2019-01-30T00:32:54.473Z,1.40
2019-01-30T00:35:22.909Z,1.40
2019-01-30T00:37:51.401Z,1.50
2019-01-30T00:40:21.842Z,1.40
2019-01-30T00:42:50.496Z,1.40
2019-01-30T00:45:20.367Z,1.40
2019-01-30T00:47:48.861Z,1.40
2019-01-30T00:50:22.515Z,1.50
2019-01-30T00:52:51.239Z,1.40
2019-01-30T00:55:19.799Z,1.40
2019-01-30T00:57:48.203Z,1.40
2019-01-30T01:00:30.001Z,1.30
2019-01-30T01:02:58.483Z,1.30
2019-01-30T01:05:26.919Z,1.30
2019-01-30T01:07:55.355Z,1.30
2019-01-30T01:10:23.901Z,1.40
2019-01-30T01:12:52.430Z,1.40
2019-01-30T01:15:21.013Z,1.40
2019-01-30T01:17:49.461Z,1.40
2019-01-30T01:20:23.439Z,1.30
2019-01-30T01:22:51.991Z,1.40
2019-01-30T01:25:20.579Z,1.40
2019-01-30T01:27:48.992Z,1.40
2019-01-30T01:30:25.428Z,1.40
2019-01-30T01:32:50.515Z,1.40
2019-01-30T01:35:19.123Z,1.40
2019-01-30T01:37:47.535Z,1.40
2019-01-30T01:40:16.818Z,1.40
2019-01-30T01:42:45.229Z,1.50
2019-01-30T01:45:18.551Z,1.40
2019-01-30T01:47:47.048Z,1.40
2019-01-30T01:50:17.919Z,1.40
2019-01-30T01:52:46.486Z,1.40
2019-01-30T01:55:15.043Z,1.40
2019-01-30T01:57:43.453Z,1.40
2019-01-30T02:00:16.881Z,1.40
2019-01-30T02:02:45.693Z,1.30
2019-01-30T02:05:16.743Z,1.30
2019-01-30T02:07:45.225Z,1.40
2019-01-30T02:10:16.285Z,1.30
2019-01-30T02:12:44.779Z,1.30
2019-01-30T02:15:18.634Z,1.30
2019-01-30T02:17:47.137Z,1.30
2019-01-30T02:20:21.285Z,1.30
2019-01-30T02:22:49.847Z,1.30
2019-01-30T02:25:18.283Z,1.20
2019-01-30T02:27:46.693Z,1.20
2019-01-30T02:30:20.612Z,1.20
2019-01-30T02:32:49.133Z,1.20
2019-01-30T02:35:17.550Z,1.20
2019-01-30T02:37:45.987Z,1.10
2019-01-30T02:40:16.353Z,1.10
2019-01-30T02:42:44.851Z,1.10
2019-01-30T02:45:18.249Z,1.10
2019-01-30T02:47:46.840Z,1.00
2019-01-30T02:50:17.431Z,1.10
2019-01-30T02:52:46.182Z,1.10
2019-01-30T02:55:16.513Z,1.00
2019-01-30T02:57:45.905Z,1.10
2019-01-30T03:00:17.112Z,1.10
2019-01-30T03:02:45.613Z,1.10
2019-01-30T03:05:14.361Z,1.10
2019-01-30T03:07:42.818Z,1.10
2019-01-30T03:10:16.288Z,1.20
2019-01-30T03:12:44.855Z,1.20
2019-01-30T03:15:17.697Z,1.20
2019-01-30T03:17:46.264Z,1.20
2019-01-30T03:20:20.385Z,1.20
2019-01-30T03:22:48.893Z,1.20
2019-01-30T03:25:19.020Z,1.30
2019-01-30T03:27:47.577Z,1.30
2019-01-30T03:30:19.082Z,1.30
2019-01-30T03:32:47.626Z,1.20
2019-01-30T03:35:16.347Z,1.30
2019-01-30T03:37:44.921Z,1.30
2019-01-30T03:40:18.504Z,1.30
2019-01-30T03:42:46.979Z,1.40
2019-01-30T03:45:18.113Z,1.40
2019-01-30T03:47:48.427Z,1.40
2019-01-30T03:50:17.238Z,1.40
2019-01-30T03:52:45.652Z,1.40
2019-01-30T03:55:16.496Z,1.40
2019-01-30T03:57:44.934Z,1.40
2019-01-30T04:00:16.714Z,1.40
2019-01-30T04:02:45.205Z,1.40
2019-01-30T04:05:13.757Z,1.40
2019-01-30T04:07:42.220Z,1.40
2019-01-30T04:10:13.794Z,1.40
2019-01-30T04:12:42.272Z,1.40
2019-01-30T04:15:11.086Z,1.40
2019-01-30T04:17:40.527Z,1.40
2019-01-30T04:20:11.919Z,1.40
2019-01-30T04:22:40.742Z,1.40
2019-01-30T04:25:09.919Z,1.40
2019-01-30T04:27:38.384Z,1.30
2019-01-30T04:30:13.974Z,1.30
2019-01-30T04:32:42.551Z,1.30
2019-01-30T04:35:11.200Z,1.30
2019-01-30T04:37:39.632Z,1.30
2019-01-30T04:40:11.201Z,1.30
2019-01-30T04:42:39.599Z,1.30
2019-01-30T04:45:11.098Z,1.30
2019-01-30T04:47:39.510Z,1.30
2019-01-30T04:50:08.099Z,1.30
2019-01-30T04:52:36.671Z,1.30
2019-01-30T04:55:07.354Z,1.40
2019-01-30T04:57:35.881Z,1.30
2019-01-30T05:00:10.977Z,1.40
2019-01-30T05:02:39.503Z,1.40
2019-01-30T05:05:10.192Z,1.40
2019-01-30T05:07:38.737Z,1.50
2019-01-30T05:10:11.979Z,1.40
2019-01-30T05:12:40.469Z,1.40
2019-01-30T05:15:14.477Z,1.40
2019-01-30T05:17:42.983Z,2.00
2019-01-30T05:20:14.355Z,1.80
2019-01-30T05:22:42.807Z,1.60
2019-01-30T05:25:11.853Z,1.50
2019-01-30T05:27:40.345Z,1.50
2019-01-30T05:30:11.877Z,1.60
2019-01-30T05:32:40.368Z,1.60
2019-01-30T05:35:08.923Z,1.50
2019-01-30T05:37:37.568Z,1.50
2019-01-30T05:40:09.077Z,1.50
2019-01-30T05:42:37.507Z,1.60
2019-01-30T05:45:09.471Z,1.60
2019-01-30T05:47:37.912Z,1.60
2019-01-30T05:50:08.083Z,1.60
2019-01-30T05:52:36.503Z,1.50
2019-01-30T05:55:07.213Z,1.50
2019-01-30T05:57:35.610Z,1.60
2019-01-30T06:00:06.765Z,1.60
2019-01-30T06:02:35.173Z,1.60
2019-01-30T06:05:04.820Z,1.50
2019-01-30T06:07:33.294Z,1.60
2019-01-30T06:10:01.711Z,1.60
2019-01-30T06:12:30.123Z,1.60
2019-01-30T06:14:58.568Z,1.70
2019-01-30T06:17:26.978Z,1.70
2019-01-30T06:19:55.467Z,1.60
2019-01-30T06:22:23.889Z,1.70
2019-01-30T06:24:52.469Z,1.60
2019-01-30T06:27:20.892Z,1.40
2019-01-30T06:29:49.308Z,1.20
2019-01-30T06:32:21.876Z,1.00
2019-01-30T06:34:47.907Z,0.80
2019-01-30T06:37:18.229Z,0.80
2019-01-30T06:39:47.547Z,0.70
2019-01-30T06:42:16.012Z,0.70
2019-01-30T06:44:44.460Z,0.70
2019-01-30T06:47:12.884Z,0.60
2019-01-30T06:49:41.307Z,0.70
2019-01-30T06:52:09.749Z,0.70
2019-01-30T06:54:38.174Z,0.70
2019-01-30T06:57:06.738Z,0.60
2019-01-30T06:59:35.149Z,0.60
2019-01-30T07:02:03.670Z,0.50
2019-01-30T07:04:32.092Z,0.60
2019-01-30T07:07:00.537Z,0.50
2019-01-30T07:09:28.977Z,0.50
2019-01-30T07:11:57.385Z,0.60
2019-01-30T07:14:25.823Z,0.60
2019-01-30T07:16:54.288Z,0.60
2019-01-30T07:19:22.713Z,0.70
2019-01-30T07:21:51.169Z,0.70
2019-01-30T07:24:19.585Z,0.60
2019-01-30T07:26:52.705Z,0.60
2019-01-30T07:29:28.913Z,0.50
2019-01-30T07:32:01.298Z,0.50
2019-01-30T07:34:34.170Z,0.60
2019-01-30T07:37:02.760Z,0.60
2019-01-30T07:39:31.302Z,0.50
2019-01-30T07:42:03.416Z,0.60
2019-01-30T07:44:37.082Z,0.70
2019-01-30T07:47:09.678Z,0.60
2019-01-30T07:49:39.627Z,0.70
2019-01-30T07:52:08.240Z,0.70
2019-01-30T07:54:38.686Z,0.70
2019-01-30T07:57:11.286Z,0.60
2019-01-30T07:59:43.304Z,0.70
2019-01-30T08:02:11.476Z,0.70
2019-01-30T08:04:40.171Z,0.70
2019-01-30T08:07:13.338Z,0.80
2019-01-30T08:09:45.700Z,0.70
2019-01-30T08:12:15.506Z,0.80
2019-01-30T08:14:43.916Z,0.80
2019-01-30T08:17:13.932Z,0.90
2019-01-30T08:19:45.936Z,0.90
2019-01-30T08:22:16.278Z,0.90
2019-01-30T08:24:44.850Z,1.00
2019-01-30T08:27:16.202Z,1.00
2019-01-30T08:29:49.250Z,0.90
2019-01-30T08:32:22.347Z,0.90
2019-01-30T08:34:55.223Z,1.00
2019-01-30T08:37:23.720Z,0.90
2019-01-30T08:39:53.374Z,0.90
2019-01-30T08:42:24.013Z,0.90
2019-01-30T08:44:57.509Z,1.00
2019-01-30T08:47:30.756Z,0.90
2019-01-30T08:50:05.607Z,1.00
2019-01-30T08:52:38.282Z,1.10
2019-01-30T08:55:13.726Z,1.10
2019-01-30T08:57:47.075Z,1.10
2019-01-30T09:00:22.729Z,1.10
2019-01-30T09:02:55.232Z,1.10
2019-01-30T09:05:28.545Z,1.10
2019-01-30T09:07:58.445Z,1.20
2019-01-30T09:10:28.560Z,1.20
2019-01-30T09:12:57.401Z,1.20
2019-01-30T09:15:30.180Z,1.20
2019-01-30T09:18:02.595Z,1.20
2019-01-30T09:20:31.047Z,1.20
2019-01-30T09:22:59.469Z,1.20
2019-01-30T09:25:31.604Z,1.20
2019-01-30T09:28:04.483Z,1.20
2019-01-30T09:30:39.068Z,1.20
2019-01-30T09:33:12.269Z,1.30
2019-01-30T09:35:42.164Z,1.10
2019-01-30T09:38:11.323Z,1.10
2019-01-30T09:40:40.976Z,1.10
2019-01-30T09:43:13.502Z,1.10
2019-01-30T09:45:47.214Z,1.20
2019-01-30T09:48:17.459Z,1.30
2019-01-30T09:50:45.815Z,1.20
2019-01-30T09:53:15.796Z,1.20
2019-01-30T09:55:47.814Z,1.20
2019-01-30T09:58:17.796Z,1.20
2019-01-30T10:00:46.437Z,1.20
2019-01-30T10:03:17.611Z,1.20
2019-01-30T10:05:49.378Z,1.20
2019-01-30T10:08:19.862Z,1.30
2019-01-30T10:10:48.657Z,1.30
2019-01-30T10:13:22.097Z,1.30
2019-01-30T10:15:51.628Z,1.30
2019-01-30T10:18:24.088Z,1.30
2019-01-30T10:20:58.080Z,1.30
2019-01-30T10:23:34.850Z,1.30
2019-01-30T10:25:56.616Z,1.40
2019-01-30T10:28:26.792Z,1.40
2019-01-30T10:30:59.003Z,1.40
2019-01-30T10:33:28.603Z,1.30
2019-01-30T10:35:57.514Z,1.30
2019-01-30T10:38:27.482Z,1.30
2019-01-30T10:41:00.095Z,1.30
2019-01-30T10:43:32.900Z,1.30
2019-01-30T10:46:00.407Z,1.30
2019-01-30T10:48:28.845Z,1.30
2019-01-30T10:51:01.677Z,1.30
2019-01-30T10:53:34.284Z,1.30
2019-01-30T10:56:08.829Z,1.40
2019-01-30T10:58:32.922Z,1.60
2019-01-30T11:01:04.133Z,1.50
2019-01-30T11:03:36.730Z,1.50
2019-01-30T11:06:09.502Z,1.40
2019-01-30T11:08:39.298Z,1.30
2019-01-30T11:11:08.418Z,1.40
2019-01-30T11:13:38.759Z,1.40
2019-01-30T11:16:10.612Z,1.50
2019-01-30T11:18:44.364Z,1.60
2019-01-30T11:21:13.118Z,1.70
2019-01-30T11:23:43.138Z,1.60
2019-01-30T11:26:18.610Z,1.70
2019-01-30T11:28:48.478Z,1.70
2019-01-30T11:31:21.457Z,1.70
2019-01-30T11:33:53.874Z,1.70
2019-01-30T11:36:23.699Z,1.60
2019-01-30T11:38:52.214Z,1.60
2019-01-30T11:41:22.227Z,1.50
2019-01-30T11:43:55.833Z,1.50
2019-01-30T11:46:32.347Z,1.60
2019-01-30T11:49:05.181Z,1.60
2019-01-30T11:51:38.902Z,1.50
2019-01-30T11:54:11.722Z,1.60
2019-01-30T11:56:44.533Z,1.70
2019-01-30T11:59:14.435Z,1.60
2019-01-30T12:01:42.965Z,1.60
2019-01-30T12:04:18.003Z,1.40
2019-01-30T12:06:47.405Z,1.60
2019-01-30T12:09:19.878Z,1.60
2019-01-30T12:11:52.599Z,1.70
2019-01-30T12:14:21.077Z,1.60
2019-01-30T12:16:50.410Z,1.70
2019-01-30T12:19:22.279Z,1.60
2019-01-30T12:21:55.541Z,1.60
2019-01-30T12:24:28.295Z,1.50
2019-01-30T12:26:58.327Z,1.50
2019-01-30T12:29:26.741Z,1.50
2019-01-30T12:31:58.787Z,1.60
2019-01-30T12:34:31.018Z,1.40
2019-01-30T12:37:03.110Z,1.40
2019-01-30T12:39:31.523Z,1.40
2019-01-30T12:41:59.983Z,1.40
2019-01-30T12:44:33.545Z,1.40
2019-01-30T12:47:06.114Z,1.40
2019-01-30T12:49:38.613Z,1.50
2019-01-30T12:52:08.215Z,1.40
2019-01-30T12:54:37.317Z,1.40
2019-01-30T12:57:07.355Z,1.60
2019-01-30T12:59:40.173Z,1.70
2019-01-30T13:02:13.348Z,1.70
2019-01-30T13:04:43.716Z,1.80
2019-01-30T13:07:12.003Z,1.80
2019-01-30T13:09:42.065Z,1.80
2019-01-30T13:12:15.472Z,1.80
2019-01-30T13:14:48.533Z,1.80
2019-01-30T13:17:21.648Z,1.70
2019-01-30T13:19:50.108Z,1.80
2019-01-30T13:22:18.559Z,1.80
2019-01-30T13:24:52.597Z,1.80
2019-01-30T13:27:24.837Z,1.80
2019-01-30T13:30:02.002Z,1.80
2019-01-30T13:32:33.601Z,1.90
2019-01-30T13:35:06.475Z,2.00
2019-01-30T13:37:40.150Z,2.10
2019-01-30T13:40:14.321Z,1.90
2019-01-30T13:42:50.159Z,1.90
2019-01-30T13:45:24.677Z,1.80
2019-01-30T13:47:57.055Z,1.90
2019-01-30T13:50:30.058Z,1.80
2019-01-30T13:52:59.835Z,1.70
2019-01-30T13:55:28.501Z,1.70
2019-01-30T13:57:59.025Z,1.70
2019-01-30T14:00:36.466Z,1.70
2019-01-30T14:03:07.098Z,1.70
2019-01-30T14:05:40.455Z,1.70
2019-01-30T14:08:13.473Z,1.60
2019-01-30T14:10:46.253Z,1.70
2019-01-30T14:13:15.001Z,1.70
2019-01-30T14:15:43.537Z,1.60
2019-01-30T14:18:17.327Z,1.70
2019-01-30T14:20:48.093Z,1.70
2019-01-30T14:23:18.063Z,1.70
2019-01-30T14:25:49.737Z,1.80
2019-01-30T14:28:18.302Z,1.70
2019-01-30T14:30:52.515Z,1.70
2019-01-30T14:33:24.523Z,1.70
2019-01-30T14:35:57.160Z,1.60
2019-01-30T14:38:25.718Z,1.70
2019-01-30T14:40:54.453Z,1.60
2019-01-30T14:43:25.448Z,1.60
2019-01-30T14:45:57.984Z,1.60
2019-01-30T14:48:28.707Z,1.60
2019-01-30T14:50:56.796Z,1.60
2019-01-30T14:53:26.811Z,1.60
2019-01-30T14:55:59.165Z,1.60
2019-01-30T14:58:28.688Z,1.60
2019-01-30T15:00:57.911Z,1.50
2019-01-30T15:03:27.806Z,1.50
2019-01-30T15:05:59.948Z,2.20
2019-01-30T15:08:30.555Z,1.90
2019-01-30T15:11:00.043Z,1.70
2019-01-30T15:13:28.713Z,1.60
2019-01-30T15:16:02.219Z,1.60
2019-01-30T15:18:34.671Z,1.50
2019-01-30T15:21:03.496Z,1.60
2019-01-30T15:23:32.791Z,1.80
2019-01-30T15:26:04.126Z,3.10
2019-01-30T15:28:36.191Z,3.80
2019-01-30T15:31:09.843Z,3.90
2019-01-30T15:33:48.703Z,2.70
2019-01-30T15:36:08.494Z,2.20
2019-01-30T15:38:38.937Z,1.80
2019-01-30T15:41:11.585Z,1.70
2019-01-30T15:43:44.923Z,1.60
2019-01-30T15:46:19.241Z,1.60
2019-01-30T15:48:50.301Z,1.50
2019-01-30T15:51:19.934Z,1.50
2019-01-30T15:53:48.349Z,1.50
2019-01-30T15:56:21.131Z,1.50
2019-01-30T15:58:53.988Z,1.50
2019-01-30T16:01:23.714Z,1.50
2019-01-30T16:03:52.220Z,1.50
2019-01-30T16:06:22.190Z,1.40
2019-01-30T16:08:54.330Z,1.40
2019-01-30T16:11:22.766Z,1.40
2019-01-30T16:13:51.306Z,1.40
2019-01-30T16:16:24.147Z,1.40
2019-01-30T16:18:56.272Z,1.40
2019-01-30T16:21:29.666Z,1.40
2019-01-30T16:23:58.120Z,1.40
2019-01-30T16:26:26.564Z,1.40
2019-01-30T16:28:55.387Z,1.40
2019-01-30T16:31:24.003Z,1.40
2019-01-30T16:33:52.495Z,1.40
2019-01-30T16:36:20.909Z,1.40
2019-01-30T16:38:49.371Z,1.40
2019-01-30T16:41:17.797Z,1.40
2019-01-30T16:43:46.224Z,1.40
2019-01-30T16:46:14.696Z,1.40
2019-01-30T16:48:43.136Z,1.40
2019-01-30T16:51:11.630Z,1.40
2019-01-30T16:53:40.279Z,1.40
2019-01-30T16:56:08.718Z,1.40
2019-01-30T16:58:37.159Z,2.30
2019-01-30T17:01:05.723Z,2.60
2019-01-30T17:03:34.205Z,2.00
2019-01-30T17:06:07.633Z,1.70
2019-01-30T17:08:32.965Z,1.50
2019-01-30T17:11:01.379Z,1.60
2019-01-30T17:13:29.935Z,1.50
2019-01-30T17:15:58.436Z,1.50
2019-01-30T17:18:27.001Z,1.40
2019-01-30T17:20:55.443Z,1.40
2019-01-30T17:23:23.882Z,1.40
2019-01-30T17:25:52.424Z,1.40
2019-01-30T17:28:20.844Z,1.40
2019-01-30T17:30:52.480Z,1.40
2019-01-30T17:33:20.965Z,1.40
2019-01-30T17:35:49.407Z,1.40
2019-01-30T17:38:17.895Z,1.40
2019-01-30T17:40:46.418Z,1.40
2019-01-30T17:43:14.871Z,2.00
2019-01-30T17:45:43.311Z,1.70
2019-01-30T17:48:12.581Z,1.60
2019-01-30T17:50:41.143Z,1.60
2019-01-30T17:53:09.583Z,1.60
2019-01-30T17:55:38.080Z,1.60
2019-01-30T17:58:07.895Z,1.50
2019-01-30T18:00:49.666Z,1.40
2019-01-30T18:03:18.259Z,1.40
2019-01-30T18:05:46.840Z,1.40
2019-01-30T18:08:15.418Z,1.50
2019-01-30T18:10:43.886Z,1.40
2019-01-30T18:13:12.365Z,1.50
2019-01-30T18:15:40.759Z,1.50
2019-01-30T18:18:09.409Z,1.40
2019-01-30T18:20:38.393Z,1.40
2019-01-30T18:23:06.985Z,1.40
2019-01-30T18:25:35.589Z,1.40
2019-01-30T18:28:04.171Z,1.40
2019-01-30T18:30:32.682Z,1.50
2019-01-30T18:33:01.136Z,1.50
2019-01-30T18:35:29.616Z,1.40
2019-01-30T18:37:58.119Z,1.40
2019-01-30T18:40:33.792Z,1.40
2019-01-30T18:43:02.341Z,1.40
2019-01-30T18:45:30.808Z,1.40
2019-01-30T18:47:59.760Z,1.40
2019-01-30T18:50:29.545Z,1.30
2019-01-30T18:52:58.038Z,1.30
2019-01-30T18:55:26.505Z,1.20
2019-01-30T18:57:55.372Z,1.30
2019-01-30T19:00:26.905Z,2.70
2019-01-30T19:02:56.953Z,2.00
2019-01-30T19:05:25.539Z,1.60
2019-01-30T19:07:53.955Z,1.40
2019-01-30T19:10:22.517Z,1.30
2019-01-30T19:12:51.143Z,1.30
2019-01-30T19:15:25.233Z,1.40
2019-01-30T19:17:53.838Z,1.40
2019-01-30T19:20:27.716Z,1.40
2019-01-30T19:22:56.558Z,1.40
2019-01-30T19:25:25.004Z,1.30
2019-01-30T19:27:56.035Z,1.40
2019-01-30T19:30:25.773Z,1.40
2019-01-30T19:32:57.865Z,1.30
2019-01-30T19:35:26.467Z,1.40
2019-01-30T19:37:54.966Z,1.40
2019-01-30T19:40:23.660Z,1.60
2019-01-30T19:42:52.139Z,1.50
2019-01-30T19:45:28.363Z,1.50
2019-01-30T19:47:56.984Z,1.50
2019-01-30T19:50:27.593Z,1.40
2019-01-30T19:52:57.280Z,1.50
2019-01-30T19:55:25.778Z,1.50
2019-01-30T19:57:55.318Z,1.50
2019-01-30T20:00:26.380Z,1.50
2019-01-30T20:02:55.103Z,1.50
2019-01-30T20:05:23.624Z,1.50
2019-01-30T20:07:52.223Z,1.40
2019-01-30T20:10:23.269Z,1.40
2019-01-30T20:12:51.898Z,1.40
2019-01-30T20:15:21.504Z,1.40
2019-01-30T20:17:50.000Z,1.40
2019-01-30T20:20:21.055Z,1.50
2019-01-30T20:22:49.514Z,1.50
2019-01-30T20:25:23.412Z,1.50
2019-01-30T20:27:51.931Z,1.50
2019-01-30T20:30:22.773Z,1.50
2019-01-30T20:32:51.363Z,1.50
2019-01-30T20:35:20.010Z,2.20
2019-01-30T20:37:48.599Z,1.80
2019-01-30T20:40:20.103Z,1.60
2019-01-30T20:42:48.543Z,1.50
2019-01-30T20:45:16.992Z,1.50
2019-01-30T20:47:45.589Z,1.50
2019-01-30T20:50:22.048Z,1.50
2019-01-30T20:52:50.470Z,1.50
2019-01-30T20:55:19.125Z,1.40
2019-01-30T20:57:47.601Z,1.50
2019-01-30T21:00:27.954Z,1.50
2019-01-30T21:02:56.467Z,1.40
2019-01-30T21:05:24.987Z,2.10
2019-01-30T21:07:53.468Z,1.80
2019-01-30T21:10:33.187Z,1.60
2019-01-30T21:13:01.603Z,1.50
2019-01-30T21:15:30.179Z,1.40
2019-01-30T21:17:58.852Z,1.40
2019-01-30T21:20:27.470Z,1.30
2019-01-30T21:22:56.000Z,1.30
2019-01-30T21:25:24.497Z,1.20
2019-01-30T21:27:52.930Z,1.30
2019-01-30T21:30:24.065Z,1.20
2019-01-30T21:32:52.650Z,1.20
2019-01-30T21:35:21.404Z,1.20
2019-01-30T21:37:50.265Z,1.10
2019-01-30T21:40:19.948Z,1.10
2019-01-30T21:42:48.902Z,1.10
2019-01-30T21:45:19.225Z,1.10
2019-01-30T21:47:47.749Z,1.10
2019-01-30T21:50:16.403Z,1.10
2019-01-30T21:52:44.937Z,1.10
2019-01-30T21:55:18.306Z,1.10
2019-01-30T21:57:49.236Z,1.10
2019-01-30T22:00:23.141Z,1.00
2019-01-30T22:02:51.653Z,1.00
2019-01-30T22:05:20.080Z,1.00
2019-01-30T22:08:00.068Z,1.00
2019-01-30T22:10:21.422Z,0.90
2019-01-30T22:12:50.030Z,0.90
2019-01-30T22:15:18.736Z,0.80
2019-01-30T22:17:47.263Z,0.70
2019-01-30T22:20:17.965Z,0.70
2019-01-30T22:22:50.223Z,0.70
2019-01-30T22:25:20.846Z,0.60
2019-01-30T22:27:49.491Z,0.50
2019-01-30T22:30:26.640Z,0.60
2019-01-30T22:32:57.260Z,0.60
2019-01-30T22:35:27.637Z,0.50
2019-01-30T22:37:56.384Z,0.50
2019-01-30T22:40:25.141Z,0.60
2019-01-30T22:42:53.677Z,0.60
2019-01-30T22:45:23.056Z,0.60
2019-01-30T22:47:51.476Z,0.60
2019-01-30T22:50:20.861Z,0.70
2019-01-30T22:52:49.385Z,0.70
2019-01-30T22:55:19.783Z,0.60
2019-01-30T22:57:50.834Z,0.60
2019-01-30T23:00:53.735Z,0.70
2019-01-30T23:03:34.037Z,0.70
2019-01-30T23:06:31.775Z,0.70
2019-01-30T23:09:22.275Z,0.70
2019-01-30T23:12:23.686Z,0.70
2019-01-30T23:15:19.447Z,0.70
2019-01-30T23:18:08.563Z,0.60
2019-01-30T23:20:39.238Z,0.60
2019-01-30T23:23:22.678Z,0.50
2019-01-30T23:26:03.039Z,0.50
2019-01-30T23:28:43.184Z,0.40
2019-01-30T23:31:14.699Z,0.30
2019-01-30T23:34:13.189Z,0.20
2019-01-30T23:37:01.413Z,0.20
2019-01-30T23:39:41.745Z,0.10
2019-01-30T23:42:16.272Z,0.10
2019-01-30T23:44:53.337Z,0.10
2019-01-30T23:47:30.780Z,0.00
2019-01-30T23:50:19.789Z,0.10
2019-01-30T23:52:53.979Z,0.10
2019-01-30T23:55:49.293Z,0.10
2019-01-30T23:58:37.468Z,0.20
