createdAt,value
2018-09-09T00:01:23.837Z,101439.31
2018-09-09T00:03:51.956Z,101435.38
2018-09-09T00:06:19.991Z,101446.73
2018-09-09T00:08:48.012Z,101445.41
2018-09-09T00:11:16.063Z,101446.62
2018-09-09T00:13:44.259Z,101449.59
2018-09-09T00:16:12.281Z,101450.55
2018-09-09T00:18:40.336Z,101457.39
2018-09-09T00:21:08.384Z,101461.80
2018-09-09T00:23:36.456Z,101451.30
2018-09-09T00:26:05.512Z,101453.92
2018-09-09T00:28:33.866Z,101457.47
2018-09-09T00:31:01.901Z,101451.76
2018-09-09T00:33:30.059Z,101456.85
2018-09-09T00:35:58.126Z,101458.28
2018-09-09T00:38:26.542Z,101454.30
2018-09-09T00:40:54.576Z,101456.65
2018-09-09T00:43:22.694Z,101452.44
2018-09-09T00:45:50.953Z,101460.43
2018-09-09T00:48:19.021Z,101457.64
2018-09-09T00:50:52.492Z,101453.08
2018-09-09T00:53:25.781Z,101441.45
2018-09-09T00:55:54.025Z,101448.13
2018-09-09T00:58:22.052Z,101444.54
2018-09-09T01:00:55.324Z,101446.08
2018-09-09T01:03:23.397Z,101447.74
2018-09-09T01:05:51.408Z,101441.75
2018-09-09T01:08:19.653Z,101445.70
2018-09-09T01:10:48.256Z,101442.72
2018-09-09T01:13:16.664Z,101437.47
2018-09-09T01:15:44.697Z,101436.73
2018-09-09T01:18:13.313Z,101439.47
2018-09-09T01:20:41.518Z,101441.59
2018-09-09T01:23:09.544Z,101436.73
2018-09-09T01:25:37.580Z,101438.97
2018-09-09T01:28:05.724Z,101446.84
2018-09-09T01:30:33.769Z,101446.03
2018-09-09T01:33:01.801Z,101446.68
2018-09-09T01:35:29.868Z,101447.64
2018-09-09T01:37:57.913Z,101447.83
2018-09-09T01:40:25.960Z,101449.14
2018-09-09T01:42:54.155Z,101452.34
2018-09-09T01:45:22.198Z,101452.56
2018-09-09T01:47:50.248Z,101449.20
2018-09-09T01:50:18.368Z,101451.08
2018-09-09T01:52:46.435Z,101453.32
2018-09-09T01:55:14.472Z,101456.91
2018-09-09T01:57:42.505Z,101453.55
2018-09-09T02:00:10.966Z,101447.91
2018-09-09T02:02:39.008Z,101452.06
2018-09-09T02:05:07.131Z,101442.60
2018-09-09T02:07:35.172Z,101451.52
2018-09-09T02:10:03.244Z,101449.00
2018-09-09T02:12:31.298Z,101451.84
2018-09-09T02:14:59.336Z,101449.29
2018-09-09T02:17:27.524Z,101448.55
2018-09-09T02:19:55.721Z,101449.69
2018-09-09T02:22:23.751Z,101451.96
2018-09-09T02:24:51.975Z,101452.25
2018-09-09T02:27:20.029Z,101451.41
2018-09-09T02:29:48.069Z,101448.04
2018-09-09T02:32:16.468Z,101442.55
2018-09-09T02:34:44.556Z,101447.05
2018-09-09T02:37:12.612Z,101445.00
2018-09-09T02:39:40.644Z,101449.86
2018-09-09T02:42:08.746Z,101450.31
2018-09-09T02:44:36.920Z,101452.59
2018-09-09T02:47:05.218Z,101449.69
2018-09-09T02:49:33.246Z,101448.02
2018-09-09T02:52:01.273Z,101447.17
2018-09-09T02:54:29.612Z,101446.21
2018-09-09T02:56:58.117Z,101440.15
2018-09-09T02:59:26.186Z,101446.95
2018-09-09T03:01:54.216Z,101447.70
2018-09-09T03:04:22.818Z,101455.95
2018-09-09T03:06:50.870Z,101447.52
2018-09-09T03:09:19.081Z,101445.98
2018-09-09T03:11:47.144Z,101443.75
2018-09-09T03:14:15.520Z,101439.24
2018-09-09T03:16:43.564Z,101430.80
2018-09-09T03:19:11.603Z,101432.28
2018-09-09T03:21:39.762Z,101430.59
2018-09-09T03:24:07.806Z,101439.36
2018-09-09T03:26:35.840Z,101445.00
2018-09-09T03:29:04.669Z,101439.64
2018-09-09T03:31:32.701Z,101438.96
2018-09-09T03:34:00.749Z,101446.08
2018-09-09T03:36:29.113Z,101445.86
2018-09-09T03:38:57.283Z,101447.91
2018-09-09T03:41:25.295Z,101452.12
2018-09-09T03:43:53.967Z,101449.03
2018-09-09T03:46:21.997Z,101443.21
2018-09-09T03:48:50.018Z,101440.59
2018-09-09T03:51:18.213Z,101444.30
2018-09-09T03:53:46.381Z,101444.30
2018-09-09T03:56:14.468Z,101438.31
2018-09-09T03:58:42.654Z,101431.75
2018-09-09T04:01:10.693Z,101438.81
2018-09-09T04:03:38.831Z,101446.11
2018-09-09T04:06:06.912Z,101452.10
2018-09-09T04:08:34.959Z,101459.48
2018-09-09T04:11:07.436Z,101453.66
2018-09-09T04:13:35.464Z,101450.67
2018-09-09T04:16:03.488Z,101454.50
2018-09-09T04:18:31.516Z,101453.87
2018-09-09T04:20:59.544Z,101453.87
2018-09-09T04:23:27.955Z,101448.90
2018-09-09T04:25:55.992Z,101445.27
2018-09-09T04:28:24.293Z,101447.89
2018-09-09T04:30:52.891Z,101441.22
2018-09-09T04:33:21.156Z,101440.91
2018-09-09T04:35:49.591Z,101452.51
2018-09-09T04:38:24.682Z,101454.55
2018-09-09T04:40:52.769Z,101449.23
2018-09-09T04:43:21.004Z,101452.20
2018-09-09T04:45:49.248Z,101448.54
2018-09-09T04:48:17.288Z,101458.58
2018-09-09T04:50:45.741Z,101459.89
2018-09-09T04:53:14.015Z,101464.57
2018-09-09T04:55:48.739Z,101460.36
2018-09-09T04:58:16.931Z,101456.03
2018-09-09T05:00:44.967Z,101451.74
2018-09-09T05:03:13.368Z,101450.70
2018-09-09T05:05:41.404Z,101453.41
2018-09-09T05:08:09.438Z,101458.74
2018-09-09T05:10:37.469Z,101470.91
2018-09-09T05:13:05.770Z,101477.94
2018-09-09T05:15:33.797Z,101475.15
2018-09-09T05:18:02.096Z,101474.80
2018-09-09T05:20:30.196Z,101475.72
2018-09-09T05:22:58.288Z,101472.17
2018-09-09T05:25:26.332Z,101472.28
2018-09-09T05:27:54.446Z,101481.14
2018-09-09T05:30:22.453Z,101488.72
2018-09-09T05:32:50.560Z,101492.81
2018-09-09T05:35:18.781Z,101489.16
2018-09-09T05:37:46.830Z,101491.78
2018-09-09T05:40:14.886Z,101491.67
2018-09-09T05:42:43.158Z,101490.98
2018-09-09T05:45:11.317Z,101490.52
2018-09-09T05:47:39.369Z,101489.02
2018-09-09T05:50:07.466Z,101495.74
2018-09-09T05:52:35.499Z,101500.20
2018-09-09T05:55:03.844Z,101498.42
2018-09-09T05:57:31.898Z,101507.77
2018-09-09T06:00:00.243Z,101508.31
2018-09-09T06:02:28.282Z,101515.05
2018-09-09T06:04:56.328Z,101517.37
2018-09-09T06:07:24.455Z,101506.55
2018-09-09T06:09:52.556Z,101503.42
2018-09-09T06:12:20.903Z,101503.70
2018-09-09T06:14:48.941Z,101502.92
2018-09-09T06:17:33.912Z,101509.27
2018-09-09T06:20:03.243Z,101502.38
2018-09-09T06:22:51.604Z,101506.02
2018-09-09T06:25:19.948Z,101506.41
2018-09-09T06:27:48.093Z,101503.69
2018-09-09T06:30:16.606Z,101510.30
2018-09-09T06:32:44.664Z,101519.42
2018-09-09T06:35:12.702Z,101518.06
2018-09-09T06:37:40.728Z,101515.58
2018-09-09T06:40:08.993Z,101519.20
2018-09-09T06:42:37.037Z,101517.19
2018-09-09T06:45:05.855Z,101529.45
2018-09-09T06:47:33.912Z,101531.64
2018-09-09T06:50:01.981Z,101533.57
2018-09-09T06:52:30.018Z,101535.03
2018-09-09T06:54:58.384Z,101535.52
2018-09-09T06:57:26.356Z,101530.91
2018-09-09T06:59:54.424Z,101531.81
2018-09-09T07:02:22.526Z,101542.36
2018-09-09T07:04:50.647Z,101533.30
2018-09-09T07:07:18.920Z,101541.01
2018-09-09T07:09:47.011Z,101544.02
2018-09-09T07:12:15.264Z,101546.91
2018-09-09T07:14:43.430Z,101550.28
2018-09-09T07:17:11.546Z,101552.94
2018-09-09T07:19:39.709Z,101552.48
2018-09-09T07:22:08.134Z,101546.55
2018-09-09T07:24:36.315Z,101541.55
2018-09-09T07:27:04.681Z,101535.58
2018-09-09T07:29:32.729Z,101539.91
2018-09-09T07:32:00.833Z,101537.19
2018-09-09T07:34:28.884Z,101533.59
2018-09-09T07:36:57.198Z,101528.98
2018-09-09T07:39:25.477Z,101528.98
2018-09-09T07:41:53.537Z,101526.50
2018-09-09T07:44:21.608Z,101523.60
2018-09-09T07:46:49.654Z,101530.69
2018-09-09T07:49:17.791Z,101542.07
2018-09-09T07:51:46.148Z,101535.13
2018-09-09T07:54:14.510Z,101537.14
2018-09-09T07:56:42.581Z,101535.21
2018-09-09T07:59:10.639Z,101537.87
2018-09-09T08:01:38.672Z,101540.73
2018-09-09T08:04:06.699Z,101539.53
2018-09-09T08:06:34.735Z,101543.84
2018-09-09T08:09:02.903Z,101536.97
2018-09-09T08:11:37.039Z,101541.16
2018-09-09T08:14:05.700Z,101548.28
2018-09-09T08:16:34.081Z,101549.51
2018-09-09T08:19:02.291Z,101545.84
2018-09-09T08:21:30.357Z,101543.25
2018-09-09T08:23:58.706Z,101538.73
2018-09-09T08:26:26.811Z,101535.59
2018-09-09T08:28:54.930Z,101546.94
2018-09-09T08:31:23.536Z,101546.38
2018-09-09T08:33:51.581Z,101543.53
2018-09-09T08:36:19.607Z,101542.43
2018-09-09T08:38:47.878Z,101550.05
2018-09-09T08:41:15.914Z,101549.83
2018-09-09T08:43:44.221Z,101546.55
2018-09-09T08:46:12.276Z,101538.60
2018-09-09T08:48:40.512Z,101546.44
2018-09-09T08:51:08.556Z,101544.91
2018-09-09T08:53:36.607Z,101543.94
2018-09-09T08:56:04.949Z,101542.90
2018-09-09T08:58:32.986Z,101542.22
2018-09-09T09:01:01.039Z,101550.16
2018-09-09T09:03:29.400Z,101547.88
2018-09-09T09:06:19.281Z,101553.27
2018-09-09T09:11:37.656Z,101552.30
2018-09-09T09:14:05.723Z,101556.84
2018-09-09T09:16:33.745Z,101564.11
2018-09-09T09:19:01.859Z,101565.20
2018-09-09T09:21:30.921Z,101554.94
2018-09-09T09:23:59.124Z,101568.31
2018-09-09T09:26:27.154Z,101564.77
2018-09-09T09:28:55.354Z,101557.34
2018-09-09T09:31:23.562Z,101564.14
2018-09-09T09:33:51.579Z,101563.56
2018-09-09T09:36:19.620Z,101558.69
2018-09-09T09:38:48.666Z,101558.71
2018-09-09T09:41:16.701Z,101553.39
2018-09-09T09:43:44.733Z,101547.41
2018-09-09T09:46:15.752Z,101554.38
2018-09-09T09:48:43.786Z,101554.46
2018-09-09T09:51:12.000Z,101552.37
2018-09-09T09:53:40.104Z,101548.95
2018-09-09T09:56:08.277Z,101552.77
2018-09-09T09:58:36.477Z,101558.91
2018-09-09T10:01:04.769Z,101558.23
2018-09-09T10:03:32.843Z,101546.28
2018-09-09T10:06:00.826Z,101553.98
2018-09-09T10:08:28.877Z,101555.05
2018-09-09T10:10:56.951Z,101563.62
2018-09-09T10:13:24.986Z,101566.70
2018-09-09T10:15:53.025Z,101564.63
2018-09-09T10:18:21.057Z,101566.19
2018-09-09T10:20:49.105Z,101572.67
2018-09-09T10:23:17.118Z,101568.84
2018-09-09T10:25:45.155Z,101570.70
2018-09-09T10:28:13.200Z,101565.52
2018-09-09T10:30:41.410Z,101566.52
2018-09-09T10:33:09.469Z,101568.50
2018-09-09T10:35:37.501Z,101573.37
2018-09-09T10:38:06.520Z,101576.57
2018-09-09T10:40:34.567Z,101569.28
2018-09-09T10:43:02.632Z,101570.13
2018-09-09T10:45:30.671Z,101576.27
2018-09-09T10:47:58.719Z,101570.55
2018-09-09T10:50:26.749Z,101575.38
2018-09-09T10:52:54.786Z,101574.88
2018-09-09T10:55:22.868Z,101579.09
2018-09-09T10:57:50.917Z,101579.14
2018-09-09T11:00:18.933Z,101581.44
2018-09-09T11:02:46.980Z,101575.92
2018-09-09T11:05:15.035Z,101581.39
2018-09-09T11:07:43.072Z,101584.45
2018-09-09T11:10:11.175Z,101578.16
2018-09-09T11:12:39.324Z,101573.05
2018-09-09T11:15:07.270Z,101573.98
2018-09-09T11:17:35.520Z,101574.84
2018-09-09T11:20:04.688Z,101574.44
2018-09-09T11:22:32.717Z,101569.83
2018-09-09T11:25:00.749Z,101560.56
2018-09-09T11:27:28.796Z,101558.44
2018-09-09T11:29:57.077Z,101556.95
2018-09-09T11:32:25.369Z,101563.13
2018-09-09T11:34:53.410Z,101555.56
2018-09-09T11:37:21.447Z,101547.69
2018-09-09T11:39:49.578Z,101542.18
2018-09-09T11:42:17.757Z,101543.78
2018-09-09T11:44:45.840Z,101548.78
2018-09-09T11:47:13.881Z,101550.62
2018-09-09T11:49:41.931Z,101549.55
2018-09-09T11:52:09.972Z,101546.92
2018-09-09T11:54:38.024Z,101543.77
2018-09-09T11:57:06.079Z,101553.92
2018-09-09T11:59:34.273Z,101552.26
2018-09-09T12:02:02.340Z,101546.75
2018-09-09T12:04:30.721Z,101546.92
2018-09-09T12:06:59.727Z,101542.52
2018-09-09T12:09:27.787Z,101540.14
2018-09-09T12:11:55.854Z,101535.27
2018-09-09T12:14:24.184Z,101543.19
2018-09-09T12:16:52.240Z,101541.69
2018-09-09T12:19:20.272Z,101546.05
2018-09-09T12:21:48.313Z,101541.38
2018-09-09T12:24:16.359Z,101542.87
2018-09-09T12:26:44.406Z,101537.44
2018-09-09T12:29:12.624Z,101553.76
2018-09-09T12:31:40.657Z,101544.84
2018-09-09T12:34:08.701Z,101541.36
2018-09-09T12:36:36.942Z,101535.33
2018-09-09T12:39:06.499Z,101534.94
2018-09-09T12:41:34.540Z,101534.39
2018-09-09T12:44:08.092Z,101538.31
2018-09-09T12:46:41.524Z,101544.94
2018-09-09T12:49:09.716Z,101534.11
2018-09-09T12:51:37.850Z,101540.36
2018-09-09T12:54:05.913Z,101545.99
2018-09-09T12:56:33.993Z,101544.41
2018-09-09T12:59:02.085Z,101537.28
2018-09-09T13:01:30.176Z,101537.41
2018-09-09T13:03:58.607Z,101532.08
2018-09-09T13:06:26.985Z,101528.91
2018-09-09T13:08:55.121Z,101535.48
2018-09-09T13:11:23.197Z,101538.53
2018-09-09T13:13:51.248Z,101531.96
2018-09-09T13:16:19.850Z,101528.78
2018-09-09T13:18:47.922Z,101535.22
2018-09-09T13:21:15.967Z,101538.44
2018-09-09T13:23:44.012Z,101532.48
2018-09-09T13:26:12.066Z,101535.48
2018-09-09T13:28:40.205Z,101535.25
2018-09-09T13:31:08.255Z,101521.66
2018-09-09T13:33:36.294Z,101530.22
2018-09-09T13:36:05.151Z,101519.55
2018-09-09T13:38:33.368Z,101523.73
2018-09-09T13:41:01.436Z,101526.44
2018-09-09T13:43:29.660Z,101534.02
2018-09-09T13:45:57.706Z,101534.23
2018-09-09T13:48:25.752Z,101526.92
2018-09-09T13:50:53.798Z,101529.77
2018-09-09T13:53:21.865Z,101539.22
2018-09-09T13:55:50.281Z,101530.55
2018-09-09T13:58:19.465Z,101523.22
2018-09-09T14:00:47.821Z,101527.56
2018-09-09T14:03:15.881Z,101524.55
2018-09-09T14:05:44.332Z,101522.91
2018-09-09T14:08:12.423Z,101514.55
2018-09-09T14:10:40.479Z,101514.06
2018-09-09T14:13:08.549Z,101517.08
2018-09-09T14:15:41.620Z,101517.75
2018-09-09T14:18:09.691Z,101527.23
2018-09-09T14:20:37.731Z,101515.08
2018-09-09T14:23:05.868Z,101514.90
2018-09-09T14:25:34.211Z,101519.75
2018-09-09T14:28:02.381Z,101512.91
2018-09-09T14:33:27.088Z,101512.55
2018-09-09T14:35:55.120Z,101509.88
2018-09-09T14:38:24.213Z,101508.89
2018-09-09T14:40:52.253Z,101511.37
2018-09-09T14:43:26.689Z,101512.53
2018-09-09T14:45:55.564Z,101521.09
2018-09-09T14:48:23.563Z,101513.88
2018-09-09T14:50:51.625Z,101508.19
2018-09-09T14:53:19.855Z,101511.71
2018-09-09T14:55:47.840Z,101505.72
2018-09-09T14:58:15.929Z,101508.39
2018-09-09T15:00:43.986Z,101511.56
2018-09-09T15:03:12.030Z,101511.86
2018-09-09T15:05:40.090Z,101509.86
2018-09-09T15:08:08.152Z,101507.38
2018-09-09T15:10:36.376Z,101505.55
2018-09-09T15:13:05.005Z,101501.87
2018-09-09T15:15:33.041Z,101498.71
2018-09-09T15:18:01.529Z,101492.05
2018-09-09T15:20:29.649Z,101486.39
2018-09-09T15:22:57.772Z,101496.53
2018-09-09T15:25:25.877Z,101495.06
2018-09-09T15:27:53.952Z,101496.41
2018-09-09T15:30:22.140Z,101502.41
2018-09-09T15:32:50.244Z,101494.23
2018-09-09T15:35:18.288Z,101494.89
2018-09-09T15:37:46.336Z,101492.41
2018-09-09T15:40:14.409Z,101498.90
2018-09-09T15:42:42.685Z,101491.39
2018-09-09T15:45:10.926Z,101491.38
2018-09-09T15:47:38.963Z,101490.01
2018-09-09T15:50:07.021Z,101484.19
2018-09-09T15:52:35.123Z,101482.35
2018-09-09T15:55:03.157Z,101487.02
2018-09-09T15:57:31.473Z,101482.17
2018-09-09T15:59:59.541Z,101480.47
2018-09-09T16:02:27.577Z,101487.83
2018-09-09T16:04:56.051Z,101486.64
2018-09-09T16:07:24.152Z,101491.66
2018-09-09T16:09:52.545Z,101492.34
2018-09-09T16:12:20.575Z,101497.14
2018-09-09T16:14:48.727Z,101496.83
2018-09-09T16:17:16.950Z,101495.31
2018-09-09T16:19:44.990Z,101499.13
2018-09-09T16:22:13.048Z,101501.15
2018-09-09T16:24:41.284Z,101498.61
2018-09-09T16:27:09.365Z,101498.78
2018-09-09T16:29:37.419Z,101502.78
2018-09-09T16:32:05.490Z,101501.12
2018-09-09T16:34:33.583Z,101498.60
2018-09-09T16:37:01.667Z,101497.45
2018-09-09T16:39:29.713Z,101499.61
2018-09-09T16:41:57.756Z,101499.61
2018-09-09T16:44:25.805Z,101496.95
2018-09-09T16:46:53.845Z,101499.94
2018-09-09T16:49:21.903Z,101502.95
2018-09-09T16:51:50.268Z,101495.94
2018-09-09T16:54:18.612Z,101495.12
2018-09-09T16:56:46.700Z,101492.45
2018-09-09T16:59:15.048Z,101497.13
2018-09-09T17:01:43.439Z,101489.44
2018-09-09T17:04:11.985Z,101486.59
2018-09-09T17:06:40.149Z,101482.76
2018-09-09T17:09:09.409Z,101476.75
2018-09-09T17:11:37.761Z,101477.58
2018-09-09T17:14:05.924Z,101476.06
2018-09-09T17:16:33.940Z,101476.39
2018-09-09T17:19:02.139Z,101467.33
2018-09-09T17:21:30.197Z,101470.63
2018-09-09T17:23:58.293Z,101464.29
2018-09-09T17:26:26.337Z,101464.09
2018-09-09T17:28:54.372Z,101459.41
2018-09-09T17:31:22.418Z,101468.87
2018-09-09T17:33:50.504Z,101468.47
2018-09-09T17:36:18.576Z,101470.11
2018-09-09T17:38:46.644Z,101480.38
2018-09-09T17:41:14.692Z,101484.99
2018-09-09T17:43:42.737Z,101486.95
2018-09-09T17:46:10.832Z,101487.89
2018-09-09T17:48:39.024Z,101479.53
2018-09-09T17:51:07.056Z,101487.64
2018-09-09T17:53:35.637Z,101493.09
2018-09-09T17:56:04.881Z,101489.89
2018-09-09T17:58:33.090Z,101495.95
2018-09-09T18:01:01.234Z,101493.88
2018-09-09T18:03:29.289Z,101497.78
2018-09-09T18:05:57.548Z,101494.41
2018-09-09T18:08:25.592Z,101492.36
2018-09-09T18:10:53.668Z,101492.64
2018-09-09T18:13:21.702Z,101492.84
2018-09-09T18:15:49.833Z,101498.23
2018-09-09T18:18:17.815Z,101495.33
2018-09-09T18:20:45.925Z,101496.45
2018-09-09T18:23:14.505Z,101505.45
2018-09-09T18:25:48.796Z,101509.34
2018-09-09T18:28:17.009Z,101508.70
2018-09-09T18:30:45.062Z,101505.25
2018-09-09T18:33:13.169Z,101502.61
2018-09-09T18:35:41.233Z,101506.48
2018-09-09T18:38:09.552Z,101508.34
2018-09-09T18:40:37.592Z,101509.55
2018-09-09T18:43:05.653Z,101506.56
2018-09-09T18:45:34.095Z,101503.31
2018-09-09T18:48:02.656Z,101503.99
2018-09-09T18:50:30.958Z,101498.08
2018-09-09T18:52:59.045Z,101499.02
2018-09-09T18:55:27.101Z,101500.39
2018-09-09T18:57:55.340Z,101493.00
2018-09-09T19:00:23.412Z,101499.05
2018-09-09T19:02:51.449Z,101504.64
2018-09-09T19:05:19.488Z,101507.23
2018-09-09T19:07:47.969Z,101504.14
2018-09-09T19:10:16.075Z,101500.73
2018-09-09T19:12:44.165Z,101499.81
2018-09-09T19:15:12.232Z,101494.95
2018-09-09T19:17:40.538Z,101488.89
2018-09-09T19:20:08.940Z,101491.09
2018-09-09T19:22:36.973Z,101485.17
2018-09-09T19:25:05.039Z,101489.55
2018-09-09T19:27:33.253Z,101490.39
2018-09-09T19:30:01.509Z,101483.14
2018-09-09T19:32:29.587Z,101480.81
2018-09-09T19:34:57.660Z,101484.73
2018-09-09T19:37:26.014Z,101480.46
2018-09-09T19:39:54.071Z,101475.70
2018-09-09T19:42:22.639Z,101478.05
2018-09-09T19:44:50.683Z,101480.53
2018-09-09T19:47:18.745Z,101483.48
2018-09-09T19:49:46.834Z,101481.03
2018-09-09T19:52:14.873Z,101485.38
2018-09-09T19:54:42.920Z,101489.17
2018-09-09T19:57:12.135Z,101489.70
2018-09-09T19:59:40.190Z,101489.38
2018-09-09T20:02:08.279Z,101489.42
2018-09-09T20:04:36.768Z,101491.64
2018-09-09T20:07:05.018Z,101490.66
2018-09-09T20:09:33.721Z,101484.09
2018-09-09T20:12:01.781Z,101484.48
2018-09-09T20:14:29.873Z,101480.69
2018-09-09T20:16:58.045Z,101481.55
2018-09-09T20:19:26.096Z,101478.80
2018-09-09T20:21:54.131Z,101472.47
2018-09-09T20:24:23.189Z,101476.34
2018-09-09T20:26:51.235Z,101474.30
2018-09-09T20:32:11.528Z,101474.11
2018-09-09T20:34:39.600Z,101482.74
2018-09-09T20:37:07.820Z,101481.56
2018-09-09T20:39:36.355Z,101475.70
2018-09-09T20:42:04.804Z,101477.39
2018-09-09T20:44:33.061Z,101488.73
2018-09-09T20:47:01.103Z,101484.42
2018-09-09T20:49:29.158Z,101481.91
2018-09-09T20:51:57.192Z,101478.56
2018-09-09T20:54:25.394Z,101484.79
2018-09-09T20:56:53.444Z,101485.05
2018-09-09T20:59:21.493Z,101479.06
2018-09-09T21:01:49.556Z,101486.27
2018-09-09T21:04:17.605Z,101482.91
2018-09-09T21:06:45.832Z,101477.39
2018-09-09T21:09:14.164Z,101475.33
2018-09-09T21:11:42.941Z,101477.59
2018-09-09T21:14:11.128Z,101474.37
2018-09-09T21:16:39.326Z,101471.63
2018-09-09T21:19:07.469Z,101466.23
2018-09-09T21:21:35.661Z,101465.78
2018-09-09T21:24:04.723Z,101461.71
2018-09-09T21:26:32.796Z,101469.25
2018-09-09T21:29:00.850Z,101466.88
2018-09-09T21:31:29.712Z,101461.48
2018-09-09T21:33:57.757Z,101463.03
2018-09-09T21:36:25.811Z,101465.43
2018-09-09T21:38:53.859Z,101455.25
2018-09-09T21:41:21.914Z,101457.17
2018-09-09T21:43:49.951Z,101452.03
2018-09-09T21:46:18.004Z,101448.20
2018-09-09T21:48:46.205Z,101448.80
2018-09-09T21:51:14.258Z,101444.95
2018-09-09T21:53:42.305Z,101451.80
2018-09-09T21:56:10.727Z,101449.17
2018-09-09T21:58:38.785Z,101450.00
2018-09-09T22:01:12.093Z,101447.00
2018-09-09T22:03:40.171Z,101445.95
2018-09-09T22:06:08.202Z,101438.98
2018-09-09T22:08:36.265Z,101438.26
2018-09-09T22:11:04.783Z,101437.45
2018-09-09T22:13:33.006Z,101434.44
2018-09-09T22:16:01.055Z,101437.92
2018-09-09T22:18:29.161Z,101441.40
2018-09-09T22:20:57.199Z,101430.01
2018-09-09T22:23:25.237Z,101431.08
2018-09-09T22:25:53.378Z,101429.89
2018-09-09T22:28:21.413Z,101433.13
2018-09-09T22:30:49.463Z,101431.94
2018-09-09T22:33:17.524Z,101431.09
2018-09-09T22:35:45.584Z,101433.85
2018-09-09T22:38:13.892Z,101439.94
2018-09-09T22:40:42.141Z,101434.33
2018-09-09T22:43:10.199Z,101431.69
2018-09-09T22:45:38.237Z,101429.52
2018-09-09T22:48:06.297Z,101426.04
2018-09-09T22:50:34.357Z,101427.02
2018-09-09T22:53:02.481Z,101425.70
2018-09-09T22:55:31.034Z,101421.88
2018-09-09T22:57:59.510Z,101422.94
2018-09-09T23:00:27.546Z,101420.78
2018-09-09T23:02:55.731Z,101430.60
2018-09-09T23:05:23.817Z,101430.26
2018-09-09T23:07:51.856Z,101429.88
2018-09-09T23:10:19.903Z,101438.83
2018-09-09T23:12:47.952Z,101434.16
2018-09-09T23:15:16.008Z,101427.22
2018-09-09T23:17:44.089Z,101432.25
2018-09-09T23:20:12.444Z,101420.76
2018-09-09T23:22:40.838Z,101424.21
2018-09-09T23:25:08.903Z,101422.42
2018-09-09T23:27:36.987Z,101421.58
2018-09-09T23:30:05.377Z,101420.25
2018-09-09T23:32:33.437Z,101414.98
2018-09-09T23:35:01.487Z,101415.95
2018-09-09T23:37:29.609Z,101413.33
2018-09-09T23:39:57.652Z,101420.38
2018-09-09T23:42:25.724Z,101417.41
2018-09-09T23:44:53.963Z,101418.47
2018-09-09T23:47:22.177Z,101421.83
2018-09-09T23:49:50.221Z,101417.41
2018-09-09T23:52:18.273Z,101412.01
2018-09-09T23:54:46.524Z,101409.24
2018-09-09T23:57:14.578Z,101410.22
2018-09-09T23:59:42.641Z,101416.42
