createdAt,value
2019-05-01T00:02:55.069Z,7.85
2019-05-01T00:05:35.976Z,8.35
2019-05-01T00:08:10.032Z,8.95
2019-05-01T00:10:43.735Z,8.33
2019-05-01T00:13:17.444Z,8.50
2019-05-01T00:15:51.590Z,7.70
2019-05-01T00:18:25.679Z,7.90
2019-05-01T00:20:59.546Z,7.80
2019-05-01T00:23:33.290Z,7.85
2019-05-01T00:26:07.010Z,8.38
2019-05-01T00:28:40.757Z,8.25
2019-05-01T00:31:14.528Z,7.60
2019-05-01T00:33:48.397Z,7.80
2019-05-01T00:36:22.462Z,7.80
2019-05-01T00:38:56.167Z,8.18
2019-05-01T00:41:29.908Z,7.90
2019-05-01T00:44:03.604Z,8.10
2019-05-01T00:46:37.355Z,7.72
2019-05-01T00:49:11.332Z,8.00
2019-05-01T00:51:46.197Z,7.83
2019-05-01T00:54:20.012Z,8.15
2019-05-01T00:57:02.608Z,7.55
2019-05-01T00:59:46.144Z,7.55
2019-05-01T01:02:35.012Z,7.62
2019-05-01T01:05:08.806Z,7.33
2019-05-01T01:07:42.614Z,7.70
2019-05-01T01:10:16.434Z,7.35
2019-05-01T01:12:50.217Z,7.97
2019-05-01T01:15:24.158Z,7.53
2019-05-01T01:17:58.020Z,7.78
2019-05-01T01:20:32.205Z,7.90
2019-05-01T01:23:06.098Z,7.45
2019-05-01T01:25:39.946Z,7.65
2019-05-01T01:28:13.776Z,7.33
2019-05-01T01:30:56.009Z,7.85
2019-05-01T01:33:23.212Z,7.67
2019-05-01T01:35:57.004Z,7.85
2019-05-01T01:38:30.633Z,7.37
2019-05-01T01:41:04.367Z,7.78
2019-05-01T01:44:02.821Z,7.70
2019-05-01T01:46:37.820Z,7.62
2019-05-01T01:49:13.502Z,7.45
2019-05-01T01:51:47.438Z,8.08
2019-05-01T01:54:21.224Z,7.62
2019-05-01T01:56:54.898Z,8.08
2019-05-01T01:59:28.648Z,7.03
2019-05-01T02:02:21.548Z,7.83
2019-05-01T02:05:07.325Z,7.90
2019-05-01T02:07:41.043Z,8.65
2019-05-01T02:10:14.864Z,7.62
2019-05-01T02:12:48.776Z,8.13
2019-05-01T02:15:22.394Z,8.58
2019-05-01T02:17:56.124Z,8.73
2019-05-01T02:20:29.900Z,8.50
2019-05-01T02:23:03.627Z,8.13
2019-05-01T02:25:39.468Z,8.85
2019-05-01T02:28:27.501Z,7.72
2019-05-01T02:31:35.587Z,7.85
2019-05-01T02:34:09.415Z,10.70
2019-05-01T02:36:43.175Z,8.50
2019-05-01T02:39:16.904Z,8.25
2019-05-01T02:41:51.849Z,9.25
2019-05-01T02:44:43.038Z,8.13
2019-05-01T02:47:30.452Z,9.10
2019-05-01T02:50:07.958Z,9.40
2019-05-01T02:52:42.742Z,9.88
2019-05-01T02:55:32.231Z,8.45
2019-05-01T02:58:06.015Z,10.45
2019-05-01T03:00:39.719Z,9.73
2019-05-01T03:03:13.496Z,10.20
2019-05-01T03:05:47.247Z,9.85
2019-05-01T03:08:20.959Z,9.53
2019-05-01T03:10:54.752Z,9.68
2019-05-01T03:13:28.463Z,8.18
2019-05-01T03:16:02.231Z,9.30
2019-05-01T03:18:39.850Z,10.58
2019-05-01T03:21:21.753Z,9.88
2019-05-01T03:24:05.551Z,10.60
2019-05-01T03:26:39.379Z,8.93
2019-05-01T03:29:13.112Z,10.55
2019-05-01T03:32:12.919Z,8.40
2019-05-01T03:34:22.310Z,8.00
2019-05-01T03:36:57.141Z,9.38
2019-05-01T03:39:30.713Z,8.23
2019-05-01T03:42:04.501Z,10.32
2019-05-01T03:44:38.193Z,9.08
2019-05-01T03:47:12.039Z,10.40
2019-05-01T03:49:45.724Z,10.48
2019-05-01T03:52:19.527Z,8.65
2019-05-01T03:54:53.794Z,9.25
2019-05-01T03:57:27.623Z,10.05
2019-05-01T04:00:01.795Z,10.78
2019-05-01T04:02:57.430Z,10.00
2019-05-01T04:05:31.142Z,11.50
2019-05-01T04:08:04.971Z,8.40
2019-05-01T04:10:38.675Z,10.15
2019-05-01T04:13:12.379Z,9.55
2019-05-01T04:15:46.200Z,10.25
2019-05-01T04:18:20.030Z,9.50
2019-05-01T04:20:53.726Z,9.50
2019-05-01T04:23:27.489Z,10.68
2019-05-01T04:26:01.207Z,9.00
2019-05-01T04:28:53.773Z,10.25
2019-05-01T04:31:58.231Z,10.05
2019-05-01T04:34:41.813Z,8.93
2019-05-01T04:37:16.756Z,9.63
2019-05-01T04:39:50.468Z,9.18
2019-05-01T04:42:24.323Z,8.95
2019-05-01T04:44:58.061Z,9.18
2019-05-01T04:47:31.956Z,9.25
2019-05-01T04:50:05.885Z,9.65
2019-05-01T04:52:39.930Z,8.68
2019-05-01T04:55:13.502Z,8.88
2019-05-01T04:57:47.267Z,8.90
2019-05-01T05:00:22.642Z,9.25
2019-05-01T05:03:04.971Z,8.33
2019-05-01T05:05:38.037Z,8.30
2019-05-01T05:08:14.275Z,7.78
2019-05-01T05:10:49.086Z,7.78
2019-05-01T05:13:30.658Z,8.45
2019-05-01T05:16:25.699Z,7.65
2019-05-01T05:18:59.330Z,8.58
2019-05-01T05:21:33.157Z,7.67
2019-05-01T05:24:06.864Z,7.92
2019-05-01T05:26:40.642Z,8.90
2019-05-01T05:29:14.402Z,8.18
2019-05-01T05:31:48.085Z,7.97
2019-05-01T05:34:22.074Z,9.23
2019-05-01T05:36:57.300Z,8.55
2019-05-01T05:39:39.123Z,8.13
2019-05-01T05:42:12.876Z,8.20
2019-05-01T05:44:48.320Z,8.78
2019-05-01T05:47:25.303Z,7.42
2019-05-01T05:49:57.772Z,8.05
2019-05-01T05:52:37.728Z,7.78
2019-05-01T05:55:24.947Z,7.90
2019-05-01T05:58:23.494Z,7.72
2019-05-01T06:01:17.041Z,7.28
2019-05-01T06:04:20.463Z,7.75
2019-05-01T06:07:10.556Z,7.10
2019-05-01T06:09:52.037Z,7.78
2019-05-01T06:12:46.674Z,7.75
2019-05-01T06:15:41.300Z,7.75
2019-05-01T06:18:23.423Z,7.30
2019-05-01T06:21:05.140Z,7.25
2019-05-01T06:23:46.986Z,7.55
2019-05-01T06:26:45.259Z,7.05
2019-05-01T06:29:19.067Z,6.53
2019-05-01T06:31:53.987Z,6.28
2019-05-01T06:34:29.788Z,6.67
2019-05-01T06:37:03.692Z,6.95
2019-05-01T06:39:37.774Z,8.08
2019-05-01T06:42:15.078Z,7.30
2019-05-01T06:44:55.215Z,7.85
2019-05-01T06:47:43.031Z,7.60
2019-05-01T06:50:31.946Z,7.15
2019-05-01T06:53:06.443Z,6.97
2019-05-01T06:55:41.499Z,7.20
2019-05-01T06:58:20.370Z,7.53
2019-05-01T07:00:51.027Z,7.03
2019-05-01T07:03:24.644Z,6.78
2019-05-01T07:05:58.805Z,9.88
2019-05-01T07:08:34.185Z,53.42
2019-05-01T07:11:10.881Z,22.50
2019-05-01T07:13:55.361Z,44.20
2019-05-01T07:16:27.723Z,26.40
2019-05-01T07:19:05.983Z,32.65
2019-05-01T07:21:39.294Z,61.75
2019-05-01T07:24:13.040Z,82.35
2019-05-01T07:26:48.019Z,60.83
2019-05-01T07:29:24.455Z,62.90
2019-05-01T07:32:01.727Z,50.23
2019-05-01T07:34:33.665Z,50.73
2019-05-01T07:37:08.645Z,50.92
2019-05-01T07:39:44.808Z,52.03
2019-05-01T07:42:31.758Z,48.55
2019-05-01T07:45:26.598Z,46.20
2019-05-01T07:48:00.908Z,47.55
2019-05-01T07:50:35.735Z,44.88
2019-05-01T07:53:09.360Z,39.63
2019-05-01T07:55:43.015Z,41.42
2019-05-01T07:58:18.150Z,36.77
2019-05-01T08:01:13.239Z,34.33
2019-05-01T08:03:46.862Z,32.13
2019-05-01T08:06:21.771Z,33.00
2019-05-01T08:08:56.479Z,32.95
2019-05-01T08:11:30.347Z,30.30
2019-05-01T08:14:07.548Z,29.90
2019-05-01T08:16:42.575Z,31.35
2019-05-01T08:19:26.408Z,33.05
2019-05-01T08:22:08.445Z,31.75
2019-05-01T08:24:42.445Z,30.25
2019-05-01T08:27:35.324Z,28.55
2019-05-01T08:30:28.574Z,28.75
2019-05-01T08:33:20.521Z,27.75
2019-05-01T08:35:54.354Z,25.80
2019-05-01T08:38:29.837Z,22.45
2019-05-01T08:41:03.788Z,22.93
2019-05-01T08:43:38.789Z,22.35
2019-05-01T08:46:34.841Z,21.42
2019-05-01T08:49:17.042Z,21.62
2019-05-01T08:51:50.782Z,17.77
2019-05-01T08:54:28.778Z,19.27
2019-05-01T08:57:01.211Z,78.22
2019-05-01T08:59:34.951Z,63.75
2019-05-01T09:02:09.833Z,38.10
2019-05-01T09:04:43.777Z,36.50
2019-05-01T09:07:19.108Z,41.02
2019-05-01T09:09:53.034Z,31.68
2019-05-01T09:12:26.780Z,28.52
2019-05-01T09:15:00.532Z,27.98
2019-05-01T09:17:34.558Z,27.90
2019-05-01T09:20:08.880Z,31.70
2019-05-01T09:22:42.616Z,31.82
2019-05-01T09:25:19.422Z,32.25
2019-05-01T09:27:59.483Z,22.50
2019-05-01T09:30:37.644Z,23.47
2019-05-01T09:33:11.820Z,24.30
2019-05-01T09:35:46.746Z,19.92
2019-05-01T09:38:20.573Z,18.37
2019-05-01T09:40:54.343Z,18.80
2019-05-01T09:43:30.915Z,15.88
2019-05-01T09:46:03.695Z,16.15
2019-05-01T09:48:37.544Z,17.23
2019-05-01T09:51:30.129Z,14.58
2019-05-01T09:54:10.081Z,15.65
2019-05-01T09:56:44.802Z,14.75
2019-05-01T09:59:19.095Z,14.00
2019-05-01T10:01:52.947Z,16.87
2019-05-01T10:04:30.120Z,16.60
2019-05-01T10:07:02.459Z,17.77
2019-05-01T10:09:36.307Z,18.85
2019-05-01T10:12:11.642Z,19.55
2019-05-01T10:14:45.640Z,20.90
2019-05-01T10:17:20.038Z,17.80
2019-05-01T10:19:53.930Z,17.23
2019-05-01T10:22:32.894Z,17.92
2019-05-01T10:25:08.568Z,18.17
2019-05-01T10:27:43.386Z,18.10
2019-05-01T10:30:31.759Z,17.57
2019-05-01T10:33:10.877Z,16.95
2019-05-01T10:36:18.321Z,16.82
2019-05-01T10:38:46.829Z,17.12
2019-05-01T10:41:20.440Z,16.48
2019-05-01T10:43:54.506Z,17.50
2019-05-01T10:46:28.341Z,15.72
2019-05-01T10:49:02.346Z,14.75
2019-05-01T10:51:36.060Z,15.00
2019-05-01T10:54:09.863Z,15.83
2019-05-01T10:56:43.579Z,17.52
2019-05-01T10:59:17.424Z,14.38
2019-05-01T11:01:55.035Z,14.00
2019-05-01T11:04:28.703Z,13.75
2019-05-01T11:07:02.708Z,14.20
2019-05-01T11:09:36.436Z,12.13
2019-05-01T11:12:10.277Z,14.00
2019-05-01T11:14:44.057Z,10.93
2019-05-01T11:17:21.269Z,11.05
2019-05-01T11:19:55.022Z,13.15
2019-05-01T11:22:28.741Z,10.93
2019-05-01T11:25:03.014Z,9.75
2019-05-01T11:27:36.716Z,11.50
2019-05-01T11:30:10.652Z,19.77
2019-05-01T11:32:52.560Z,13.43
2019-05-01T11:35:47.828Z,20.17
2019-05-01T11:38:43.539Z,16.62
2019-05-01T11:41:24.406Z,18.73
2019-05-01T11:43:58.087Z,18.75
2019-05-01T11:46:32.095Z,15.80
2019-05-01T11:49:05.900Z,14.38
2019-05-01T11:51:39.634Z,15.48
2019-05-01T11:54:13.298Z,14.87
2019-05-01T11:56:47.046Z,14.07
2019-05-01T11:59:20.921Z,13.95
2019-05-01T12:01:54.612Z,13.98
2019-05-01T12:04:28.424Z,12.43
2019-05-01T12:07:02.313Z,13.15
2019-05-01T12:09:36.132Z,11.22
2019-05-01T12:12:12.394Z,11.48
2019-05-01T12:14:46.125Z,11.45
2019-05-01T12:17:25.137Z,12.45
2019-05-01T12:19:59.038Z,16.60
2019-05-01T12:22:32.892Z,19.77
2019-05-01T12:25:06.932Z,25.62
2019-05-01T12:27:40.574Z,61.42
2019-05-01T12:30:15.738Z,59.42
2019-05-01T12:32:49.447Z,29.80
2019-05-01T12:35:23.182Z,22.77
2019-05-01T12:37:59.601Z,47.33
2019-05-01T12:40:33.308Z,44.80
2019-05-01T12:43:07.187Z,56.90
2019-05-01T12:45:41.701Z,47.58
2019-05-01T12:48:15.529Z,48.05
2019-05-01T12:50:50.805Z,44.38
2019-05-01T12:53:32.053Z,48.15
2019-05-01T12:56:17.693Z,47.75
2019-05-01T12:58:51.365Z,49.27
2019-05-01T13:01:25.157Z,47.40
2019-05-01T13:03:58.976Z,33.42
2019-05-01T13:06:33.075Z,31.57
2019-05-01T13:09:08.193Z,39.85
2019-05-01T13:11:41.890Z,40.90
2019-05-01T13:14:15.737Z,40.10
2019-05-01T13:16:49.467Z,35.55
2019-05-01T13:19:23.072Z,35.58
2019-05-01T13:21:57.007Z,31.23
2019-05-01T13:24:30.734Z,34.40
2019-05-01T13:27:11.893Z,31.23
2019-05-01T13:30:13.627Z,30.25
2019-05-01T13:32:49.800Z,29.30
2019-05-01T13:35:23.443Z,26.73
2019-05-01T13:37:57.220Z,40.70
2019-05-01T13:40:30.825Z,33.95
2019-05-01T13:43:04.556Z,35.30
2019-05-01T13:45:38.270Z,35.73
2019-05-01T13:48:12.156Z,36.40
2019-05-01T13:50:46.094Z,38.20
2019-05-01T13:53:19.705Z,34.60
2019-05-01T13:55:53.583Z,36.30
2019-05-01T13:58:27.340Z,32.98
2019-05-01T14:01:01.153Z,36.13
2019-05-01T14:03:34.833Z,34.27
2019-05-01T14:06:08.835Z,34.78
2019-05-01T14:08:43.227Z,37.40
2019-05-01T14:11:18.035Z,41.30
2019-05-01T14:13:51.817Z,46.65
2019-05-01T14:16:25.699Z,39.60
2019-05-01T14:18:59.500Z,38.33
2019-05-01T14:21:41.472Z,36.28
2019-05-01T14:24:31.457Z,34.00
2019-05-01T14:27:07.600Z,32.80
2019-05-01T14:29:40.720Z,33.73
2019-05-01T14:32:14.490Z,32.78
2019-05-01T14:34:48.426Z,28.73
2019-05-01T14:37:29.399Z,31.02
2019-05-01T14:39:57.620Z,28.10
2019-05-01T14:42:31.480Z,30.65
2019-05-01T14:45:05.588Z,27.05
2019-05-01T14:47:39.418Z,28.38
2019-05-01T14:50:13.046Z,30.65
2019-05-01T14:52:46.781Z,27.42
2019-05-01T14:55:20.520Z,27.27
2019-05-01T14:57:54.359Z,29.80
2019-05-01T15:00:29.269Z,27.50
2019-05-01T15:03:02.996Z,26.05
2019-05-01T15:05:36.741Z,24.77
2019-05-01T15:08:10.489Z,26.00
2019-05-01T15:10:44.199Z,25.75
2019-05-01T15:13:32.643Z,24.05
2019-05-01T15:16:11.881Z,22.87
2019-05-01T15:19:04.005Z,23.83
2019-05-01T15:21:37.716Z,23.57
2019-05-01T15:24:13.595Z,22.50
2019-05-01T15:26:47.387Z,22.70
2019-05-01T15:29:21.094Z,22.07
2019-05-01T15:31:54.799Z,21.30
2019-05-01T15:34:28.526Z,21.85
2019-05-01T15:37:02.124Z,21.70
2019-05-01T15:39:42.255Z,22.27
2019-05-01T15:42:33.836Z,20.12
2019-05-01T15:45:07.791Z,22.00
2019-05-01T15:47:41.605Z,21.65
2019-05-01T15:50:15.350Z,20.77
2019-05-01T15:52:49.203Z,19.73
2019-05-01T15:55:23.019Z,18.10
2019-05-01T15:57:56.897Z,19.27
2019-05-01T16:00:30.656Z,17.67
2019-05-01T16:03:04.412Z,16.67
2019-05-01T16:05:38.328Z,18.95
2019-05-01T16:08:12.295Z,17.65
2019-05-01T16:10:54.126Z,16.55
2019-05-01T16:13:27.729Z,17.12
2019-05-01T16:16:01.647Z,16.82
2019-05-01T16:18:35.451Z,17.87
2019-05-01T16:21:09.242Z,16.90
2019-05-01T16:23:42.953Z,16.85
2019-05-01T16:26:16.811Z,16.15
2019-05-01T16:28:50.546Z,16.07
2019-05-01T16:31:24.387Z,16.70
2019-05-01T16:33:58.214Z,15.88
2019-05-01T16:36:32.630Z,15.43
2019-05-01T16:39:24.000Z,14.83
2019-05-01T16:41:57.839Z,14.47
2019-05-01T16:44:33.029Z,14.68
2019-05-01T16:47:07.096Z,14.95
2019-05-01T16:49:40.980Z,14.85
2019-05-01T16:52:15.752Z,15.10
2019-05-01T16:54:59.058Z,15.18
2019-05-01T16:57:25.481Z,13.58
2019-05-01T16:59:59.206Z,14.50
2019-05-01T17:02:55.256Z,14.70
2019-05-01T17:05:47.401Z,13.78
2019-05-01T17:08:58.194Z,14.87
2019-05-01T17:11:33.603Z,13.48
2019-05-01T17:14:09.349Z,13.48
2019-05-01T17:16:43.154Z,13.53
2019-05-01T17:19:16.798Z,12.55
2019-05-01T17:21:50.657Z,12.78
2019-05-01T17:24:24.442Z,13.60
2019-05-01T17:26:58.244Z,13.38
2019-05-01T17:29:32.497Z,13.25
2019-05-01T17:32:08.117Z,14.30
2019-05-01T17:34:41.817Z,14.23
2019-05-01T17:37:15.556Z,27.58
2019-05-01T17:39:49.330Z,50.65
2019-05-01T17:42:23.170Z,27.48
2019-05-01T17:44:59.687Z,30.65
2019-05-01T17:47:32.688Z,39.85
2019-05-01T17:50:06.502Z,31.75
2019-05-01T17:52:40.445Z,35.58
2019-05-01T17:55:14.198Z,32.50
2019-05-01T17:57:47.974Z,34.33
2019-05-01T18:00:52.496Z,33.53
2019-05-01T18:03:51.807Z,34.73
2019-05-01T18:06:34.319Z,37.58
2019-05-01T18:09:13.687Z,33.35
2019-05-01T18:11:47.324Z,34.85
2019-05-01T18:14:20.734Z,31.65
2019-05-01T18:16:54.510Z,32.50
2019-05-01T18:19:30.023Z,34.38
2019-05-01T18:22:10.048Z,32.05
2019-05-01T18:24:53.823Z,27.02
2019-05-01T18:27:49.924Z,32.05
2019-05-01T18:30:22.928Z,30.23
2019-05-01T18:32:56.713Z,31.33
2019-05-01T18:35:30.681Z,31.20
2019-05-01T18:38:20.403Z,29.40
2019-05-01T18:41:18.964Z,29.07
2019-05-01T18:43:53.053Z,28.62
2019-05-01T18:46:26.926Z,28.57
2019-05-01T18:49:00.656Z,27.25
2019-05-01T18:51:36.086Z,27.50
2019-05-01T18:54:09.927Z,24.98
2019-05-01T18:56:43.784Z,27.07
2019-05-01T18:59:17.593Z,27.58
2019-05-01T19:01:51.796Z,27.85
2019-05-01T19:04:25.694Z,26.35
2019-05-01T19:06:59.344Z,26.30
2019-05-01T19:09:36.505Z,26.12
2019-05-01T19:12:11.430Z,25.35
2019-05-01T19:14:45.157Z,24.80
2019-05-01T19:17:20.342Z,25.62
2019-05-01T19:19:54.230Z,24.82
2019-05-01T19:22:27.977Z,24.63
2019-05-01T19:25:02.442Z,24.20
2019-05-01T19:27:36.132Z,23.22
2019-05-01T19:30:14.938Z,23.70
2019-05-01T19:32:45.819Z,23.15
2019-05-01T19:35:23.803Z,21.62
2019-05-01T19:37:57.425Z,21.10
2019-05-01T19:40:32.646Z,23.12
2019-05-01T19:43:06.227Z,22.15
2019-05-01T19:45:39.879Z,20.55
2019-05-01T19:48:13.677Z,19.40
2019-05-01T19:50:48.342Z,18.75
2019-05-01T19:53:23.193Z,19.40
2019-05-01T19:55:57.216Z,19.10
2019-05-01T19:58:31.077Z,18.27
2019-05-01T20:01:05.142Z,18.98
2019-05-01T20:03:39.053Z,19.10
2019-05-01T20:06:12.777Z,19.85
2019-05-01T20:08:47.236Z,20.08
2019-05-01T20:11:20.912Z,19.05
2019-05-01T20:13:55.668Z,18.00
2019-05-01T20:16:31.038Z,17.07
2019-05-01T20:19:04.833Z,17.70
2019-05-01T20:21:41.662Z,16.93
2019-05-01T20:24:14.138Z,17.52
2019-05-01T20:26:47.800Z,18.30
2019-05-01T20:29:21.526Z,17.90
2019-05-01T20:31:55.310Z,17.30
2019-05-01T20:34:29.127Z,18.07
2019-05-01T20:37:03.026Z,17.23
2019-05-01T20:39:36.798Z,17.35
2019-05-01T20:42:11.564Z,16.40
2019-05-01T20:44:45.446Z,16.55
2019-05-01T20:47:34.524Z,16.27
2019-05-01T20:49:54.815Z,17.15
2019-05-01T20:52:28.684Z,15.90
2019-05-01T20:55:02.864Z,16.32
2019-05-01T20:57:38.294Z,15.63
2019-05-01T21:00:16.597Z,16.00
2019-05-01T21:02:48.073Z,16.05
2019-05-01T21:05:33.452Z,17.40
2019-05-01T21:08:16.220Z,14.68
2019-05-01T21:10:58.061Z,20.60
2019-05-01T21:13:32.158Z,24.18
2019-05-01T21:16:05.997Z,17.10
2019-05-01T21:18:39.693Z,16.10
2019-05-01T21:21:14.191Z,16.32
2019-05-01T21:23:52.712Z,15.45
2019-05-01T21:26:23.572Z,15.18
2019-05-01T21:28:57.445Z,14.05
2019-05-01T21:31:31.181Z,14.78
2019-05-01T21:34:05.103Z,14.70
2019-05-01T21:36:39.204Z,14.87
2019-05-01T21:39:14.841Z,14.10
2019-05-01T21:41:48.548Z,14.90
2019-05-01T21:44:23.367Z,14.13
2019-05-01T21:46:57.043Z,15.15
2019-05-01T21:49:30.702Z,14.28
2019-05-01T21:52:07.220Z,13.50
2019-05-01T21:54:40.169Z,15.45
2019-05-01T21:57:17.304Z,14.05
2019-05-01T21:59:49.448Z,15.28
2019-05-01T22:02:23.111Z,14.65
2019-05-01T22:04:57.794Z,14.53
2019-05-01T22:07:31.834Z,13.83
2019-05-01T22:10:06.477Z,13.60
2019-05-01T22:12:44.086Z,13.45
2019-05-01T22:15:23.306Z,14.10
2019-05-01T22:18:15.934Z,12.78
2019-05-01T22:20:58.407Z,13.45
2019-05-01T22:23:35.631Z,13.53
2019-05-01T22:26:09.823Z,12.78
2019-05-01T22:28:54.828Z,12.75
2019-05-01T22:31:52.922Z,13.18
2019-05-01T22:34:46.948Z,12.45
2019-05-01T22:37:20.769Z,13.00
2019-05-01T22:40:01.039Z,12.73
2019-05-01T22:42:34.685Z,12.75
2019-05-01T22:45:10.796Z,12.82
2019-05-01T22:47:46.036Z,12.53
2019-05-01T22:50:20.235Z,12.20
2019-05-01T22:52:54.117Z,11.93
2019-05-01T22:55:27.947Z,11.40
2019-05-01T22:58:02.057Z,12.88
2019-05-01T23:00:41.751Z,11.65
2019-05-01T23:03:21.087Z,12.13
2019-05-01T23:05:54.712Z,12.35
2019-05-01T23:08:28.587Z,11.68
2019-05-01T23:11:02.611Z,12.80
2019-05-01T23:13:36.381Z,10.98
2019-05-01T23:16:10.185Z,12.30
2019-05-01T23:18:47.031Z,11.33
2019-05-01T23:21:19.449Z,11.28
2019-05-01T23:23:56.831Z,11.68
2019-05-01T23:26:28.630Z,11.57
2019-05-01T23:29:02.974Z,11.83
2019-05-01T23:31:36.812Z,12.00
2019-05-01T23:34:10.564Z,12.00
2019-05-01T23:36:44.414Z,11.65
2019-05-01T23:39:18.176Z,11.73
2019-05-01T23:41:51.923Z,11.35
2019-05-01T23:44:25.855Z,11.90
2019-05-01T23:46:59.559Z,12.18
2019-05-01T23:49:33.231Z,11.55
2019-05-01T23:52:06.945Z,11.03
2019-05-01T23:54:40.817Z,11.20
2019-05-01T23:57:14.991Z,11.65
2019-05-01T23:59:49.948Z,11.75
