createdAt,value
2019-04-20T00:01:12.636Z,2.70
2019-04-20T00:06:06.940Z,1.95
2019-04-20T00:08:36.522Z,2.58
2019-04-20T00:11:10.599Z,1.90
2019-04-20T00:13:43.835Z,2.80
2019-04-20T00:16:00.216Z,2.20
2019-04-20T00:18:34.500Z,2.50
2019-04-20T00:21:03.876Z,2.60
2019-04-20T00:23:33.725Z,2.52
2019-04-20T00:26:15.779Z,2.35
2019-04-20T00:28:52.249Z,2.27
2019-04-20T00:31:22.479Z,2.20
2019-04-20T00:33:43.568Z,2.00
2019-04-20T00:36:01.125Z,2.22
2019-04-20T00:38:35.158Z,2.20
2019-04-20T00:41:02.689Z,2.52
2019-04-20T00:43:31.090Z,1.95
2019-04-20T00:46:04.641Z,2.05
2019-04-20T00:48:33.770Z,2.17
2019-04-20T00:51:06.914Z,2.52
2019-04-20T00:53:30.367Z,2.12
2019-04-20T00:55:49.258Z,2.12
2019-04-20T00:58:23.386Z,2.25
2019-04-20T01:01:09.495Z,2.22
2019-04-20T01:03:32.412Z,2.35
2019-04-20T01:05:59.753Z,2.27
2019-04-20T01:08:29.622Z,2.30
2019-04-20T01:10:58.195Z,2.33
2019-04-20T01:13:26.877Z,2.30
2019-04-20T01:15:58.922Z,2.37
2019-04-20T01:18:22.802Z,2.12
2019-04-20T01:20:49.575Z,2.10
2019-04-20T01:23:20.760Z,2.37
2019-04-20T01:25:47.031Z,1.75
2019-04-20T01:28:35.503Z,2.15
2019-04-20T01:30:50.858Z,2.20
2019-04-20T01:33:26.039Z,2.20
2019-04-20T01:35:57.132Z,2.33
2019-04-20T01:38:27.487Z,2.15
2019-04-20T01:40:38.121Z,2.10
2019-04-20T01:43:05.728Z,2.30
2019-04-20T01:45:37.703Z,2.47
2019-04-20T01:48:03.431Z,2.70
2019-04-20T01:50:33.651Z,1.90
2019-04-20T01:53:09.962Z,2.30
2019-04-20T01:55:57.201Z,2.05
2019-04-20T01:58:24.717Z,2.22
2019-04-20T02:00:44.025Z,2.25
2019-04-20T02:03:36.250Z,2.08
2019-04-20T02:06:08.397Z,2.10
2019-04-20T02:08:33.025Z,2.10
2019-04-20T02:11:02.675Z,1.80
2019-04-20T02:13:38.582Z,1.90
2019-04-20T02:16:04.892Z,1.95
2019-04-20T02:18:37.484Z,1.85
2019-04-20T02:21:16.582Z,1.77
2019-04-20T02:23:33.809Z,1.82
2019-04-20T02:25:52.817Z,1.90
2019-04-20T02:28:37.414Z,2.35
2019-04-20T02:31:24.319Z,2.08
2019-04-20T02:34:07.331Z,2.10
2019-04-20T02:36:45.766Z,2.37
2019-04-20T02:41:44.257Z,1.57
2019-04-20T02:44:16.072Z,1.72
2019-04-20T02:46:45.317Z,1.60
2019-04-20T02:49:29.703Z,1.77
2019-04-20T02:51:42.182Z,1.40
2019-04-20T02:54:16.983Z,1.85
2019-04-20T02:56:45.374Z,1.60
2019-04-20T02:59:31.639Z,1.98
2019-04-20T03:01:27.724Z,1.85
2019-04-20T03:03:42.757Z,2.05
2019-04-20T03:06:17.876Z,1.80
2019-04-20T03:08:58.872Z,1.90
2019-04-20T03:11:22.506Z,1.65
2019-04-20T03:13:53.154Z,1.98
2019-04-20T03:16:16.692Z,1.82
2019-04-20T03:18:45.548Z,2.00
2019-04-20T03:21:17.718Z,1.85
2019-04-20T03:23:54.266Z,1.70
2019-04-20T03:26:29.367Z,1.87
2019-04-20T03:28:56.687Z,1.90
2019-04-20T03:32:03.771Z,1.65
2019-04-20T03:34:51.609Z,2.02
2019-04-20T03:36:42.884Z,1.95
2019-04-20T03:39:03.977Z,1.90
2019-04-20T03:41:22.444Z,1.90
2019-04-20T03:43:41.706Z,1.75
2019-04-20T03:46:12.754Z,2.15
2019-04-20T03:48:57.189Z,1.85
2019-04-20T03:51:37.423Z,1.42
2019-04-20T03:54:08.573Z,1.75
2019-04-20T03:56:39.030Z,1.60
2019-04-20T03:59:20.789Z,1.72
2019-04-20T04:04:49.628Z,1.80
2019-04-20T04:07:01.278Z,2.02
2019-04-20T04:09:35.439Z,1.82
2019-04-20T04:12:25.395Z,1.55
2019-04-20T04:17:13.293Z,1.62
2019-04-20T04:19:52.435Z,1.50
2019-04-20T04:22:21.114Z,1.90
2019-04-20T04:24:54.272Z,1.15
2019-04-20T04:27:28.485Z,1.60
2019-04-20T04:29:51.219Z,1.50
2019-04-20T04:32:33.276Z,2.02
2019-04-20T04:34:48.668Z,2.22
2019-04-20T04:37:20.541Z,1.75
2019-04-20T04:39:48.503Z,1.75
2019-04-20T04:42:22.646Z,1.70
2019-04-20T04:44:41.734Z,1.40
2019-04-20T04:47:00.207Z,1.70
2019-04-20T04:49:32.027Z,1.62
2019-04-20T04:52:01.083Z,1.60
2019-04-20T04:54:33.994Z,2.08
2019-04-20T04:56:52.603Z,2.17
2019-04-20T04:59:19.673Z,1.85
2019-04-20T05:01:51.453Z,1.95
2019-04-20T05:04:44.064Z,1.42
2019-04-20T05:06:58.215Z,2.10
2019-04-20T05:09:16.758Z,1.67
2019-04-20T05:11:43.178Z,1.77
2019-04-20T05:14:16.835Z,2.25
2019-04-20T05:16:55.555Z,1.80
2019-04-20T05:19:31.195Z,1.82
2019-04-20T05:22:08.215Z,1.90
2019-04-20T05:24:28.843Z,2.12
2019-04-20T05:27:14.655Z,2.05
2019-04-20T05:29:24.905Z,2.27
2019-04-20T05:31:53.854Z,2.02
2019-04-20T05:34:38.760Z,1.60
2019-04-20T05:37:04.700Z,2.55
2019-04-20T05:39:52.747Z,2.02
2019-04-20T05:41:57.177Z,2.00
2019-04-20T05:44:25.571Z,2.20
2019-04-20T05:47:01.324Z,2.12
2019-04-20T05:49:25.807Z,3.15
2019-04-20T05:51:54.420Z,2.67
2019-04-20T05:54:26.774Z,2.10
2019-04-20T05:56:56.306Z,2.58
2019-04-20T05:59:23.836Z,2.20
2019-04-20T06:02:01.993Z,2.00
2019-04-20T06:04:30.217Z,2.12
2019-04-20T06:06:49.371Z,2.30
2019-04-20T06:09:22.979Z,2.00
2019-04-20T06:11:59.076Z,2.10
2019-04-20T06:14:10.409Z,1.87
2019-04-20T06:16:56.837Z,2.30
2019-04-20T06:19:25.828Z,2.35
2019-04-20T06:21:57.658Z,2.20
2019-04-20T06:24:29.304Z,2.33
2019-04-20T06:27:00.231Z,1.92
2019-04-20T06:29:23.638Z,2.45
2019-04-20T06:31:51.808Z,2.55
2019-04-20T06:39:48.767Z,2.67
2019-04-20T06:42:18.118Z,2.47
2019-04-20T06:44:32.129Z,2.22
2019-04-20T06:52:04.538Z,2.08
2019-04-20T06:54:33.865Z,2.10
2019-04-20T06:57:07.113Z,2.33
2019-04-20T06:59:38.728Z,2.22
2019-04-20T07:02:11.542Z,2.60
2019-04-20T07:04:50.705Z,3.20
2019-04-20T07:07:03.718Z,2.20
2019-04-20T07:09:39.644Z,2.85
2019-04-20T07:11:56.817Z,2.60
2019-04-20T07:14:11.388Z,2.60
2019-04-20T07:16:54.404Z,2.52
2019-04-20T07:19:25.336Z,2.52
2019-04-20T07:24:43.161Z,2.55
2019-04-20T07:27:08.078Z,2.77
2019-04-20T07:29:40.674Z,2.72
2019-04-20T07:31:57.633Z,2.22
2019-04-20T07:34:33.714Z,2.45
2019-04-20T07:37:28.249Z,2.27
2019-04-20T07:39:32.986Z,2.45
2019-04-20T07:42:08.143Z,2.42
2019-04-20T07:44:35.972Z,2.52
2019-04-20T07:49:24.689Z,2.37
2019-04-20T07:51:40.062Z,2.80
2019-04-20T07:54:31.146Z,2.60
2019-04-20T07:56:53.806Z,5.90
2019-04-20T07:59:13.030Z,8.33
2019-04-20T08:02:00.811Z,5.03
2019-04-20T08:04:27.314Z,3.40
2019-04-20T08:06:47.039Z,3.37
2019-04-20T08:09:21.989Z,5.37
2019-04-20T08:12:03.238Z,5.15
2019-04-20T08:14:35.085Z,5.33
2019-04-20T08:17:13.808Z,5.55
2019-04-20T08:19:22.754Z,4.20
2019-04-20T08:21:53.028Z,3.58
2019-04-20T08:24:17.597Z,3.17
2019-04-20T08:26:38.377Z,2.72
2019-04-20T08:29:09.168Z,2.87
2019-04-20T08:31:49.073Z,1.95
2019-04-20T08:34:43.919Z,2.17
2019-04-20T08:37:08.478Z,2.35
2019-04-20T08:39:45.992Z,2.90
2019-04-20T08:42:05.834Z,2.27
2019-04-20T08:44:56.638Z,1.90
2019-04-20T08:47:14.494Z,3.37
2019-04-20T08:49:34.817Z,2.60
2019-04-20T08:52:19.939Z,1.75
2019-04-20T08:54:27.290Z,2.02
2019-04-20T08:56:44.830Z,2.00
2019-04-20T08:59:06.846Z,1.52
2019-04-20T09:01:35.724Z,1.70
2019-04-20T09:04:11.266Z,1.40
2019-04-20T09:06:45.737Z,1.80
2019-04-20T09:09:31.840Z,1.55
2019-04-20T09:11:49.560Z,1.77
2019-04-20T09:14:01.867Z,1.85
2019-04-20T09:16:38.067Z,1.75
2019-04-20T09:19:03.596Z,1.98
2019-04-20T09:21:36.661Z,1.65
2019-04-20T09:24:22.814Z,1.62
2019-04-20T09:26:44.649Z,1.60
2019-04-20T09:29:04.096Z,1.67
2019-04-20T09:31:40.933Z,1.77
2019-04-20T09:34:16.109Z,1.90
2019-04-20T09:36:47.184Z,1.87
2019-04-20T09:39:15.017Z,2.02
2019-04-20T09:41:58.959Z,1.87
2019-04-20T09:44:07.233Z,2.15
2019-04-20T09:46:42.470Z,2.00
2019-04-20T09:49:15.691Z,2.00
2019-04-20T09:51:51.163Z,2.25
2019-04-20T09:54:21.983Z,2.30
2019-04-20T09:56:48.457Z,1.92
2019-04-20T09:59:16.643Z,2.30
2019-04-20T10:01:37.661Z,2.22
2019-04-20T10:03:57.075Z,2.10
2019-04-20T10:06:29.637Z,1.90
2019-04-20T10:08:56.816Z,2.10
2019-04-20T10:11:21.813Z,2.27
2019-04-20T10:13:49.901Z,2.40
2019-04-20T10:16:17.751Z,2.45
2019-04-20T10:18:48.806Z,2.83
2019-04-20T10:21:13.811Z,2.52
2019-04-20T10:23:40.988Z,2.85
2019-04-20T10:26:08.918Z,2.62
2019-04-20T10:28:37.263Z,2.25
2019-04-20T10:31:04.372Z,2.22
2019-04-20T10:33:31.432Z,2.65
2019-04-20T10:35:59.469Z,2.70
2019-04-20T10:38:33.993Z,2.33
2019-04-20T10:41:08.175Z,2.40
2019-04-20T10:43:28.154Z,2.33
2019-04-20T10:45:55.118Z,2.30
2019-04-20T10:48:23.407Z,2.17
2019-04-20T10:50:50.327Z,3.27
2019-04-20T10:53:17.577Z,2.65
2019-04-20T10:55:45.270Z,3.05
2019-04-20T10:58:13.508Z,2.92
2019-04-20T11:00:44.055Z,2.40
2019-04-20T11:03:13.592Z,2.40
2019-04-20T11:05:42.630Z,2.50
2019-04-20T11:08:10.798Z,2.55
2019-04-20T11:10:50.827Z,2.25
2019-04-20T11:13:09.625Z,2.60
2019-04-20T11:15:36.693Z,2.08
2019-04-20T11:18:04.278Z,2.52
2019-04-20T11:20:31.440Z,2.72
2019-04-20T11:22:58.228Z,2.58
2019-04-20T11:25:26.177Z,2.50
2019-04-20T11:27:54.253Z,2.42
2019-04-20T11:30:22.511Z,2.65
2019-04-20T11:32:49.846Z,3.35
2019-04-20T11:35:25.477Z,3.08
2019-04-20T11:37:47.045Z,3.10
2019-04-20T11:40:15.047Z,3.67
2019-04-20T11:42:41.946Z,3.30
2019-04-20T11:45:10.905Z,2.70
2019-04-20T11:47:39.694Z,2.70
2019-04-20T11:50:09.444Z,2.87
2019-04-20T11:52:42.242Z,3.13
2019-04-20T11:55:08.588Z,3.58
2019-04-20T11:57:35.625Z,2.98
2019-04-20T12:00:09.318Z,3.35
2019-04-20T12:02:57.242Z,2.47
2019-04-20T12:05:32.445Z,3.50
2019-04-20T12:07:58.580Z,2.95
2019-04-20T12:10:27.787Z,3.17
2019-04-20T12:12:55.700Z,3.08
2019-04-20T12:15:22.726Z,3.65
2019-04-20T12:17:49.575Z,3.20
2019-04-20T12:20:16.801Z,3.15
2019-04-20T12:22:44.269Z,2.90
2019-04-20T12:25:12.078Z,2.85
2019-04-20T12:27:42.019Z,2.95
2019-04-20T12:30:12.097Z,3.00
2019-04-20T12:32:42.862Z,3.27
2019-04-20T12:35:09.914Z,3.47
2019-04-20T12:37:36.932Z,3.40
2019-04-20T12:40:09.644Z,3.85
2019-04-20T12:42:37.084Z,3.40
2019-04-20T12:45:11.506Z,3.50
2019-04-20T12:47:39.633Z,3.22
2019-04-20T12:50:09.731Z,3.30
2019-04-20T12:52:36.801Z,3.05
2019-04-20T12:55:08.400Z,2.98
2019-04-20T12:57:36.528Z,3.00
2019-04-20T13:00:11.933Z,3.40
2019-04-20T13:02:39.191Z,3.15
2019-04-20T13:05:09.083Z,2.77
2019-04-20T13:07:44.390Z,3.08
2019-04-20T13:10:11.483Z,3.40
2019-04-20T13:12:58.458Z,2.83
2019-04-20T13:15:26.647Z,2.87
2019-04-20T13:17:54.271Z,2.92
2019-04-20T13:20:21.741Z,3.72
2019-04-20T13:22:48.801Z,3.40
2019-04-20T13:25:16.978Z,2.98
2019-04-20T13:27:45.049Z,2.98
2019-04-20T13:30:14.261Z,3.30
2019-04-20T13:32:41.608Z,3.15
2019-04-20T13:35:10.045Z,3.67
2019-04-20T13:37:39.975Z,3.35
2019-04-20T13:40:07.053Z,3.40
2019-04-20T13:42:35.210Z,3.50
2019-04-20T13:45:06.727Z,3.40
2019-04-20T13:47:34.935Z,2.90
2019-04-20T13:50:05.196Z,6.37
2019-04-20T13:52:33.070Z,3.72
2019-04-20T13:55:00.075Z,4.05
2019-04-20T13:57:46.129Z,11.85
2019-04-20T14:00:20.415Z,3.98
2019-04-20T14:02:49.400Z,4.08
2019-04-20T14:05:18.004Z,5.42
2019-04-20T14:07:45.201Z,5.00
2019-04-20T14:10:13.462Z,6.37
2019-04-20T14:12:54.776Z,3.47
2019-04-20T14:15:09.351Z,3.72
2019-04-20T14:17:37.222Z,4.45
2019-04-20T14:20:11.381Z,3.20
2019-04-20T14:22:33.950Z,3.80
2019-04-20T14:25:01.102Z,3.75
2019-04-20T14:27:28.863Z,3.77
2019-04-20T14:29:57.122Z,3.83
2019-04-20T14:32:25.013Z,2.98
2019-04-20T14:34:53.236Z,3.40
2019-04-20T14:37:23.135Z,2.67
2019-04-20T14:39:50.279Z,2.70
2019-04-20T14:42:26.925Z,3.10
2019-04-20T14:44:46.273Z,3.12
2019-04-20T14:47:13.880Z,2.67
2019-04-20T14:49:41.195Z,3.67
2019-04-20T14:52:08.269Z,3.50
2019-04-20T14:54:35.515Z,3.47
2019-04-20T14:57:03.415Z,2.72
2019-04-20T14:59:32.105Z,3.45
2019-04-20T15:02:03.707Z,2.95
2019-04-20T15:04:32.006Z,3.30
2019-04-20T15:07:00.187Z,3.17
2019-04-20T15:09:28.792Z,3.50
2019-04-20T15:11:56.951Z,3.70
2019-04-20T15:14:24.878Z,2.80
2019-04-20T15:16:52.887Z,3.08
2019-04-20T15:19:23.305Z,3.22
2019-04-20T15:21:55.713Z,2.90
2019-04-20T15:24:23.764Z,3.77
2019-04-20T15:26:52.088Z,2.95
2019-04-20T15:29:20.177Z,3.30
2019-04-20T15:31:48.171Z,5.22
2019-04-20T15:34:15.293Z,3.58
2019-04-20T15:36:42.308Z,3.72
2019-04-20T15:39:09.496Z,5.85
2019-04-20T15:41:36.676Z,4.00
2019-04-20T15:44:04.366Z,3.08
2019-04-20T15:46:32.727Z,3.87
2019-04-20T15:48:59.900Z,4.95
2019-04-20T15:51:27.974Z,3.60
2019-04-20T15:53:55.634Z,3.77
2019-04-20T15:56:22.788Z,3.60
2019-04-20T15:58:50.429Z,5.40
2019-04-20T16:01:20.661Z,3.10
2019-04-20T16:03:47.749Z,3.00
2019-04-20T16:06:14.558Z,3.52
2019-04-20T16:08:42.402Z,3.25
2019-04-20T16:11:11.125Z,3.62
2019-04-20T16:13:43.848Z,3.40
2019-04-20T16:16:07.848Z,3.52
2019-04-20T16:18:35.092Z,3.20
2019-04-20T16:21:07.944Z,3.12
2019-04-20T16:23:34.580Z,3.22
2019-04-20T16:28:39.477Z,3.55
2019-04-20T16:31:08.723Z,3.87
2019-04-20T16:33:36.604Z,4.12
2019-04-20T16:36:04.769Z,4.20
2019-04-20T16:38:33.043Z,3.25
2019-04-20T16:41:00.455Z,3.15
2019-04-20T16:43:35.024Z,3.52
2019-04-20T16:45:57.096Z,3.20
2019-04-20T16:48:24.360Z,3.35
2019-04-20T16:50:51.199Z,3.67
2019-04-20T16:53:19.068Z,3.40
2019-04-20T16:55:46.232Z,3.10
2019-04-20T16:58:13.439Z,3.12
2019-04-20T17:00:41.240Z,3.95
2019-04-20T17:03:09.120Z,3.62
2019-04-20T17:05:37.026Z,3.47
2019-04-20T17:08:04.912Z,3.35
2019-04-20T17:10:33.213Z,3.75
2019-04-20T17:13:00.125Z,3.83
2019-04-20T17:15:27.679Z,3.12
2019-04-20T17:17:58.595Z,4.33
2019-04-20T17:20:27.282Z,3.73
2019-04-20T17:22:56.110Z,3.33
2019-04-20T17:25:23.981Z,4.08
2019-04-20T17:27:59.449Z,4.78
2019-04-20T17:30:29.449Z,3.75
2019-04-20T17:33:08.317Z,4.40
2019-04-20T17:35:47.811Z,3.90
2019-04-20T17:38:04.773Z,3.50
2019-04-20T17:40:51.212Z,4.30
2019-04-20T17:43:10.562Z,3.87
2019-04-20T17:45:41.974Z,4.15
2019-04-20T17:48:14.671Z,4.65
2019-04-20T17:50:46.436Z,5.50
2019-04-20T17:53:12.555Z,6.47
2019-04-20T17:55:40.953Z,5.10
2019-04-20T17:58:05.667Z,3.70
2019-04-20T18:00:53.197Z,3.75
2019-04-20T18:04:00.323Z,4.15
2019-04-20T18:06:14.570Z,4.17
2019-04-20T18:08:44.028Z,4.00
2019-04-20T18:10:59.827Z,5.53
2019-04-20T18:13:23.623Z,4.10
2019-04-20T18:16:04.660Z,4.15
2019-04-20T18:18:35.317Z,4.00
2019-04-20T18:21:06.364Z,4.20
2019-04-20T18:23:38.504Z,3.65
2019-04-20T18:26:25.918Z,3.98
2019-04-20T18:28:55.740Z,3.65
2019-04-20T18:31:15.372Z,12.40
2019-04-20T18:33:44.511Z,14.33
2019-04-20T18:36:19.610Z,6.75
2019-04-20T18:38:51.504Z,5.35
2019-04-20T18:41:24.410Z,5.62
2019-04-20T18:43:45.825Z,6.22
2019-04-20T18:46:21.712Z,5.62
2019-04-20T18:48:57.019Z,6.72
2019-04-20T18:51:04.116Z,8.10
2019-04-20T18:53:38.749Z,5.60
2019-04-20T18:56:02.663Z,12.13
2019-04-20T18:58:28.973Z,9.98
2019-04-20T19:00:57.095Z,8.53
2019-04-20T19:03:31.173Z,12.55
2019-04-20T19:05:53.687Z,49.08
2019-04-20T19:08:32.389Z,18.85
2019-04-20T19:10:57.879Z,6.97
2019-04-20T19:13:36.323Z,6.78
2019-04-20T19:16:15.196Z,5.87
2019-04-20T19:19:00.578Z,4.87
2019-04-20T19:21:17.627Z,4.58
2019-04-20T19:23:54.872Z,4.67
2019-04-20T19:26:19.140Z,8.40
2019-04-20T19:28:49.406Z,5.12
2019-04-20T19:31:25.289Z,5.80
2019-04-20T19:34:00.503Z,6.40
2019-04-20T19:36:19.872Z,5.87
2019-04-20T19:38:52.374Z,5.83
2019-04-20T19:41:22.545Z,6.15
2019-04-20T19:43:48.349Z,6.05
2019-04-20T19:46:39.271Z,6.92
2019-04-20T19:48:45.146Z,6.17
2019-04-20T19:51:25.497Z,5.80
2019-04-20T19:53:53.122Z,5.08
2019-04-20T19:56:10.664Z,7.22
2019-04-20T19:58:39.710Z,7.60
2019-04-20T20:01:01.149Z,6.40
2019-04-20T20:03:27.943Z,5.10
2019-04-20T20:05:56.499Z,5.40
2019-04-20T20:08:27.816Z,4.85
2019-04-20T20:10:52.733Z,4.58
2019-04-20T20:13:20.466Z,5.95
2019-04-20T20:15:49.084Z,4.83
2019-04-20T20:18:33.200Z,6.47
2019-04-20T20:20:59.582Z,6.10
2019-04-20T20:23:14.453Z,6.45
2019-04-20T20:25:45.922Z,6.37
2019-04-20T20:28:20.263Z,6.53
2019-04-20T20:30:55.592Z,6.45
2019-04-20T20:33:27.904Z,6.15
2019-04-20T20:35:49.163Z,6.08
2019-04-20T20:38:18.111Z,5.70
2019-04-20T20:40:43.515Z,5.03
2019-04-20T20:43:14.836Z,4.37
2019-04-20T20:45:41.691Z,5.80
2019-04-20T20:48:22.787Z,4.50
2019-04-20T20:50:50.916Z,5.17
2019-04-20T20:53:13.496Z,4.87
2019-04-20T20:55:37.068Z,4.87
2019-04-20T20:58:08.529Z,7.47
2019-04-20T21:00:37.264Z,5.67
2019-04-20T21:03:02.566Z,5.00
2019-04-20T21:05:25.330Z,4.47
2019-04-20T21:07:53.324Z,4.17
2019-04-20T21:10:28.109Z,4.70
2019-04-20T21:12:55.497Z,4.60
2019-04-20T21:15:22.542Z,4.70
2019-04-20T21:18:09.502Z,4.55
2019-04-20T21:20:39.513Z,4.53
2019-04-20T21:23:03.922Z,4.42
2019-04-20T21:25:37.763Z,4.60
2019-04-20T21:28:02.567Z,4.28
2019-04-20T21:30:35.058Z,7.83
2019-04-20T21:33:03.831Z,5.80
2019-04-20T21:35:38.202Z,5.10
2019-04-20T21:38:06.190Z,5.15
2019-04-20T21:40:36.224Z,5.35
2019-04-20T21:43:02.318Z,5.62
2019-04-20T21:45:31.148Z,5.80
2019-04-20T21:47:56.598Z,5.50
2019-04-20T21:50:37.040Z,4.60
2019-04-20T21:52:58.603Z,5.25
2019-04-20T21:55:21.794Z,4.03
2019-04-20T21:57:53.244Z,5.20
2019-04-20T22:00:42.634Z,5.08
2019-04-20T22:03:10.932Z,5.25
2019-04-20T22:05:35.928Z,4.45
2019-04-20T22:08:07.839Z,4.22
2019-04-20T22:10:32.956Z,5.00
2019-04-20T22:13:01.413Z,6.05
2019-04-20T22:15:33.239Z,4.83
2019-04-20T22:18:05.141Z,4.30
2019-04-20T22:20:35.156Z,4.80
2019-04-20T22:23:06.596Z,4.17
2019-04-20T22:25:42.565Z,4.50
2019-04-20T22:27:55.657Z,3.35
2019-04-20T22:30:22.152Z,4.42
2019-04-20T22:32:51.830Z,3.62
2019-04-20T22:35:19.602Z,3.75
2019-04-20T22:37:59.780Z,3.42
2019-04-20T22:40:31.577Z,3.60
2019-04-20T22:42:58.539Z,3.90
2019-04-20T22:45:25.318Z,3.52
2019-04-20T22:47:59.388Z,3.67
2019-04-20T22:50:34.220Z,3.60
2019-04-20T22:52:58.079Z,3.60
2019-04-20T22:55:42.722Z,3.67
2019-04-20T22:57:59.130Z,3.30
2019-04-20T23:00:29.067Z,3.60
2019-04-20T23:02:46.946Z,3.72
2019-04-20T23:05:15.163Z,3.22
2019-04-20T23:07:42.045Z,4.22
2019-04-20T23:10:09.433Z,3.35
2019-04-20T23:12:41.126Z,3.55
2019-04-20T23:15:08.202Z,3.25
2019-04-20T23:17:40.025Z,3.33
2019-04-20T23:20:13.177Z,2.98
2019-04-20T23:22:40.149Z,3.00
2019-04-20T23:25:05.072Z,3.17
2019-04-20T23:27:34.940Z,2.95
2019-04-20T23:30:05.895Z,3.22
2019-04-20T23:32:30.314Z,2.95
2019-04-20T23:35:06.606Z,2.75
2019-04-20T23:37:32.088Z,2.40
2019-04-20T23:39:57.933Z,2.75
2019-04-20T23:42:27.936Z,2.70
2019-04-20T23:45:00.097Z,2.65
2019-04-20T23:47:30.064Z,2.10
2019-04-20T23:50:15.177Z,2.08
2019-04-20T23:52:49.655Z,1.98
2019-04-20T23:55:04.980Z,1.90
2019-04-20T23:57:27.816Z,1.77
2019-04-20T23:59:55.059Z,2.20
