createdAt,value
2018-04-28T00:00:44.236Z,92.99
2018-04-28T00:03:11.712Z,92.13
2018-04-28T00:05:39.156Z,91.22
2018-04-28T00:08:06.616Z,91.84
2018-04-28T00:10:34.088Z,94.13
2018-04-28T00:13:01.557Z,93.92
2018-04-28T00:15:29.035Z,94.23
2018-04-28T00:17:56.503Z,95.91
2018-04-28T00:20:24.913Z,96.05
2018-04-28T00:22:54.193Z,96.63
2018-04-28T00:25:21.653Z,95.28
2018-04-28T00:28:00.781Z,95.17
2018-04-28T00:30:31.000Z,95.57
2018-04-28T00:33:01.103Z,96.98
2018-04-28T00:35:31.309Z,96.96
2018-04-28T00:37:59.572Z,99.06
2018-04-28T00:40:32.792Z,98.73
2018-04-28T00:43:00.250Z,97.61
2018-04-28T00:48:33.032Z,96.11
2018-04-28T00:51:15.293Z,96.96
2018-04-28T00:53:42.738Z,98.50
2018-04-28T00:56:10.980Z,98.26
2018-04-28T00:58:40.148Z,100.00
2018-04-28T01:01:13.339Z,98.96
2018-04-28T01:03:57.468Z,99.51
2018-04-28T01:06:24.932Z,100.00
2018-04-28T01:08:52.411Z,98.79
2018-04-28T01:11:22.556Z,98.49
2018-04-28T01:13:50.458Z,97.25
2018-04-28T01:16:19.845Z,96.88
2018-04-28T01:18:50.831Z,97.61
2018-04-28T01:21:19.177Z,99.08
2018-04-28T01:23:46.637Z,100.00
2018-04-28T01:26:28.533Z,100.00
2018-04-28T01:29:05.696Z,100.00
2018-04-28T01:31:33.175Z,100.00
2018-04-28T01:34:14.496Z,100.00
2018-04-28T01:40:00.377Z,100.00
2018-04-28T01:42:39.483Z,100.00
2018-04-28T01:45:24.210Z,100.00
2018-04-28T01:48:03.478Z,100.00
2018-04-28T01:50:33.519Z,100.00
2018-04-28T01:53:01.000Z,100.00
2018-04-28T01:55:38.670Z,100.00
2018-04-28T01:58:15.755Z,100.00
2018-04-28T02:01:03.001Z,100.00
2018-04-28T02:03:48.239Z,100.00
2018-04-28T02:06:24.339Z,100.00
2018-04-28T02:09:08.278Z,100.00
2018-04-28T02:11:39.307Z,100.00
2018-04-28T02:14:14.689Z,100.00
2018-04-28T02:16:42.167Z,100.00
2018-04-28T02:25:44.471Z,100.00
2018-04-28T02:31:39.692Z,100.00
2018-04-28T02:37:10.561Z,100.00
2018-04-28T02:39:40.360Z,100.00
2018-04-28T02:42:16.464Z,100.00
2018-04-28T02:44:44.692Z,100.00
2018-04-28T02:47:19.705Z,100.00
2018-04-28T02:49:49.776Z,100.00
2018-04-28T02:52:19.041Z,100.00
2018-04-28T02:54:49.751Z,100.00
2018-04-28T02:57:33.682Z,100.00
2018-04-28T03:00:06.854Z,100.00
2018-04-28T03:02:38.852Z,100.00
2018-04-28T03:05:09.920Z,100.00
2018-04-28T03:07:38.313Z,100.00
2018-04-28T03:13:00.065Z,100.00
2018-04-28T03:15:27.545Z,100.00
2018-04-28T03:18:02.844Z,100.00
2018-04-28T03:20:41.816Z,100.00
2018-04-28T03:23:26.872Z,100.00
2018-04-28T03:25:57.311Z,100.00
2018-04-28T03:28:30.360Z,100.00
2018-04-28T03:31:06.661Z,100.00
2018-04-28T03:33:44.603Z,100.00
2018-04-28T03:36:19.949Z,100.00
2018-04-28T03:38:52.343Z,100.00
2018-04-28T03:41:25.091Z,100.00
2018-04-28T03:44:01.243Z,100.00
2018-04-28T03:46:37.357Z,100.00
2018-04-28T03:52:16.416Z,100.00
2018-04-28T03:54:44.812Z,100.00
2018-04-28T04:00:26.733Z,100.00
2018-04-28T04:06:06.915Z,100.00
2018-04-28T04:08:39.933Z,100.00
2018-04-28T04:11:15.115Z,100.00
2018-04-28T04:13:58.305Z,100.00
2018-04-28T04:19:31.317Z,100.00
2018-04-28T04:22:10.670Z,100.00
2018-04-28T04:27:36.600Z,100.00
2018-04-28T04:36:23.284Z,100.00
2018-04-28T04:38:50.760Z,100.00
2018-04-28T04:41:24.064Z,100.00
2018-04-28T04:50:23.447Z,100.00
2018-04-28T04:56:09.300Z,100.00
2018-04-28T04:58:47.359Z,100.00
2018-04-28T05:01:26.455Z,100.00
2018-04-28T05:06:59.365Z,100.00
2018-04-28T05:12:39.343Z,100.00
2018-04-28T05:15:18.688Z,99.93
2018-04-28T05:18:10.653Z,99.24
2018-04-28T05:20:48.608Z,98.44
2018-04-28T05:23:39.627Z,97.85
2018-04-28T05:29:52.304Z,100.00
2018-04-28T05:32:35.469Z,99.94
2018-04-28T05:35:09.664Z,97.69
2018-04-28T05:37:47.747Z,97.23
2018-04-28T05:40:18.451Z,97.84
2018-04-28T05:42:56.480Z,97.18
2018-04-28T05:45:35.599Z,96.23
2018-04-28T05:48:20.063Z,96.02
2018-04-28T05:54:10.525Z,93.66
2018-04-28T05:56:49.767Z,92.99
2018-04-28T05:59:23.131Z,92.79
2018-04-28T06:01:56.307Z,94.67
2018-04-28T06:04:45.324Z,92.82
2018-04-28T06:10:26.169Z,90.30
2018-04-28T06:13:06.525Z,89.89
2018-04-28T06:18:42.131Z,86.88
2018-04-28T06:21:09.612Z,86.36
2018-04-28T06:23:37.076Z,84.44
2018-04-28T06:26:04.666Z,83.81
2018-04-28T06:28:32.057Z,84.61
2018-04-28T06:30:59.518Z,83.25
2018-04-28T06:33:27.000Z,82.58
2018-04-28T06:35:54.503Z,82.79
2018-04-28T06:38:21.993Z,83.08
2018-04-28T06:40:49.459Z,82.78
2018-04-28T06:43:16.983Z,81.26
2018-04-28T06:45:44.430Z,83.16
2018-04-28T06:48:11.900Z,81.60
2018-04-28T06:50:39.376Z,81.08
2018-04-28T06:53:07.673Z,80.98
2018-04-28T06:55:35.161Z,82.15
2018-04-28T06:58:02.624Z,79.39
2018-04-28T07:00:30.083Z,81.18
2018-04-28T07:02:57.570Z,80.45
2018-04-28T07:05:25.039Z,78.35
2018-04-28T07:07:52.531Z,78.19
2018-04-28T07:10:19.996Z,77.72
2018-04-28T07:12:47.464Z,76.85
2018-04-28T07:15:14.948Z,78.56
2018-04-28T07:17:42.415Z,80.15
2018-04-28T07:20:10.688Z,78.97
2018-04-28T07:22:38.148Z,77.47
2018-04-28T07:25:05.637Z,77.72
2018-04-28T07:27:33.116Z,77.58
2018-04-28T07:30:00.590Z,76.17
2018-04-28T07:32:28.103Z,76.28
2018-04-28T07:34:55.578Z,76.05
2018-04-28T07:37:23.049Z,75.14
2018-04-28T07:39:50.544Z,74.75
2018-04-28T07:42:18.090Z,71.03
2018-04-28T07:44:45.500Z,69.94
2018-04-28T07:47:12.960Z,71.43
2018-04-28T07:49:40.418Z,74.57
2018-04-28T07:52:07.901Z,69.80
2018-04-28T07:54:35.379Z,70.31
2018-04-28T07:57:03.128Z,67.52
2018-04-28T07:59:30.599Z,67.07
2018-04-28T08:01:58.060Z,67.38
2018-04-28T08:04:25.529Z,68.78
2018-04-28T08:06:52.992Z,66.10
2018-04-28T08:09:20.488Z,67.32
2018-04-28T08:11:47.955Z,64.51
2018-04-28T08:14:15.428Z,62.92
2018-04-28T08:16:42.904Z,62.11
2018-04-28T08:19:10.378Z,64.40
2018-04-28T08:21:37.876Z,62.94
2018-04-28T08:24:05.350Z,60.60
2018-04-28T08:26:32.886Z,63.55
2018-04-28T08:29:00.296Z,65.44
2018-04-28T08:31:27.773Z,61.37
2018-04-28T08:33:55.280Z,61.72
2018-04-28T08:36:22.747Z,65.54
2018-04-28T08:38:50.207Z,64.68
2018-04-28T08:41:17.680Z,61.44
2018-04-28T08:43:45.155Z,60.52
2018-04-28T08:46:12.631Z,62.84
2018-04-28T08:48:40.088Z,61.55
2018-04-28T08:51:07.575Z,60.83
2018-04-28T08:53:35.665Z,59.49
2018-04-28T08:56:03.125Z,62.35
2018-04-28T08:58:30.615Z,62.85
2018-04-28T09:01:02.950Z,60.36
2018-04-28T09:03:30.447Z,60.86
2018-04-28T09:05:57.899Z,60.45
2018-04-28T09:08:25.355Z,62.10
2018-04-28T09:10:52.838Z,62.97
2018-04-28T09:13:20.297Z,59.16
2018-04-28T09:15:47.793Z,62.99
2018-04-28T09:18:15.267Z,61.15
2018-04-28T09:20:42.744Z,57.81
2018-04-28T09:23:10.234Z,57.53
2018-04-28T09:25:37.710Z,56.42
2018-04-28T09:28:05.231Z,57.34
2018-04-28T09:30:32.698Z,56.64
2018-04-28T09:33:00.211Z,57.18
2018-04-28T09:35:27.834Z,59.54
2018-04-28T09:37:55.308Z,56.11
2018-04-28T09:40:22.813Z,57.59
2018-04-28T09:42:50.396Z,54.94
2018-04-28T09:45:17.859Z,53.99
2018-04-28T09:47:45.357Z,55.25
2018-04-28T09:50:12.881Z,52.98
2018-04-28T09:52:40.352Z,53.06
2018-04-28T09:55:07.842Z,52.43
2018-04-28T09:57:35.302Z,54.91
2018-04-28T10:00:14.453Z,54.64
2018-04-28T10:02:41.936Z,53.80
2018-04-28T10:05:09.419Z,55.50
2018-04-28T10:07:36.891Z,54.03
2018-04-28T10:10:04.701Z,52.80
2018-04-28T10:12:32.170Z,52.85
2018-04-28T10:14:59.633Z,50.75
2018-04-28T10:17:27.118Z,50.06
2018-04-28T10:19:54.567Z,52.13
2018-04-28T10:22:22.043Z,52.36
2018-04-28T10:24:49.508Z,51.37
2018-04-28T10:27:16.995Z,49.41
2018-04-28T10:29:44.460Z,51.18
2018-04-28T10:32:11.919Z,50.44
2018-04-28T10:34:39.408Z,48.23
2018-04-28T10:37:06.877Z,46.42
2018-04-28T10:39:34.372Z,50.46
2018-04-28T10:42:01.860Z,47.22
2018-04-28T10:44:29.320Z,48.97
2018-04-28T10:46:56.795Z,48.92
2018-04-28T10:49:24.255Z,48.28
2018-04-28T10:51:51.728Z,44.97
2018-04-28T10:54:19.193Z,45.93
2018-04-28T10:56:46.821Z,46.83
2018-04-28T10:59:14.283Z,46.79
2018-04-28T11:01:41.744Z,46.88
2018-04-28T11:04:09.224Z,49.47
2018-04-28T11:06:36.679Z,48.15
2018-04-28T11:09:04.143Z,46.61
2018-04-28T11:11:31.632Z,46.01
2018-04-28T11:13:59.091Z,46.21
2018-04-28T11:16:27.036Z,45.60
2018-04-28T11:18:54.507Z,45.45
2018-04-28T11:21:21.963Z,45.69
2018-04-28T11:23:49.475Z,47.27
2018-04-28T11:26:16.940Z,44.72
2018-04-28T11:28:44.521Z,45.63
2018-04-28T11:31:11.984Z,44.89
2018-04-28T11:33:39.448Z,45.03
2018-04-28T11:36:06.921Z,43.21
2018-04-28T11:38:34.385Z,42.23
2018-04-28T11:41:01.983Z,42.59
2018-04-28T11:43:29.439Z,43.95
2018-04-28T11:45:56.892Z,45.78
2018-04-28T11:48:24.359Z,39.10
2018-04-28T11:50:51.815Z,39.16
2018-04-28T11:53:19.341Z,41.81
2018-04-28T11:55:46.782Z,39.61
2018-04-28T11:58:14.236Z,42.21
2018-04-28T12:00:41.714Z,38.68
2018-04-28T12:03:09.178Z,36.42
2018-04-28T12:05:36.656Z,36.37
2018-04-28T12:08:04.118Z,38.59
2018-04-28T12:10:31.618Z,43.06
2018-04-28T12:12:59.096Z,37.35
2018-04-28T12:15:26.582Z,39.58
2018-04-28T12:17:54.099Z,35.58
2018-04-28T12:20:21.558Z,37.20
2018-04-28T12:22:50.039Z,36.50
2018-04-28T12:25:17.512Z,35.47
2018-04-28T12:27:44.972Z,35.15
2018-04-28T12:30:12.453Z,37.08
2018-04-28T12:32:39.907Z,38.79
2018-04-28T12:35:07.351Z,37.12
2018-04-28T12:37:34.833Z,36.19
2018-04-28T12:40:02.295Z,34.21
2018-04-28T12:42:29.769Z,37.11
2018-04-28T12:44:57.229Z,37.72
2018-04-28T12:47:24.950Z,37.12
2018-04-28T12:49:52.421Z,35.99
2018-04-28T12:52:19.874Z,34.10
2018-04-28T12:54:47.339Z,34.21
2018-04-28T12:57:14.795Z,35.89
2018-04-28T12:59:42.252Z,32.26
2018-04-28T13:02:09.733Z,33.26
2018-04-28T13:04:37.177Z,30.38
2018-04-28T13:07:04.652Z,33.05
2018-04-28T13:09:32.109Z,34.37
2018-04-28T13:11:59.574Z,30.44
2018-04-28T13:14:27.039Z,30.55
2018-04-28T13:16:55.125Z,31.94
2018-04-28T13:19:22.601Z,27.33
2018-04-28T13:21:50.056Z,29.21
2018-04-28T13:24:17.509Z,30.28
2018-04-28T13:26:44.999Z,33.86
2018-04-28T13:29:12.543Z,32.03
2018-04-28T13:31:39.956Z,30.74
2018-04-28T13:34:07.408Z,31.81
2018-04-28T13:36:34.867Z,31.48
2018-04-28T13:39:02.341Z,30.76
2018-04-28T13:41:29.798Z,32.00
2018-04-28T13:43:57.272Z,32.66
2018-04-28T13:46:24.725Z,31.63
2018-04-28T13:48:52.195Z,29.95
2018-04-28T13:51:19.655Z,30.87
2018-04-28T13:53:47.114Z,32.32
2018-04-28T13:56:14.588Z,31.97
2018-04-28T13:58:42.051Z,31.25
2018-04-28T14:01:09.732Z,30.52
2018-04-28T14:03:37.199Z,30.21
2018-04-28T14:06:04.662Z,29.25
2018-04-28T14:08:32.131Z,28.91
2018-04-28T14:10:59.582Z,30.52
2018-04-28T14:13:27.077Z,29.85
2018-04-28T14:15:54.540Z,29.62
2018-04-28T14:18:22.009Z,30.27
2018-04-28T14:20:49.486Z,32.03
2018-04-28T14:23:16.936Z,33.40
2018-04-28T14:25:44.411Z,30.13
2018-04-28T14:28:11.873Z,31.69
2018-04-28T14:30:39.326Z,32.44
2018-04-28T14:33:06.794Z,31.77
2018-04-28T14:35:34.255Z,32.98
2018-04-28T14:38:01.736Z,33.28
2018-04-28T14:40:29.200Z,34.40
2018-04-28T14:42:56.657Z,34.72
2018-04-28T14:45:24.143Z,35.46
2018-04-28T14:47:51.612Z,32.46
2018-04-28T14:50:19.097Z,30.90
2018-04-28T14:52:46.584Z,30.96
2018-04-28T14:55:14.094Z,30.94
2018-04-28T14:57:41.547Z,32.39
2018-04-28T15:00:09.049Z,30.93
2018-04-28T15:02:36.711Z,31.60
2018-04-28T15:05:04.176Z,30.65
2018-04-28T15:07:31.661Z,29.61
2018-04-28T15:09:59.123Z,32.05
2018-04-28T15:12:26.628Z,30.48
2018-04-28T15:14:54.100Z,29.93
2018-04-28T15:17:21.876Z,31.64
2018-04-28T15:19:49.353Z,33.83
2018-04-28T15:22:16.817Z,31.28
2018-04-28T15:24:44.270Z,29.93
2018-04-28T15:27:11.747Z,32.92
2018-04-28T15:29:39.204Z,33.47
2018-04-28T15:32:06.681Z,32.31
2018-04-28T15:34:34.148Z,33.31
2018-04-28T15:37:01.601Z,31.65
2018-04-28T15:39:29.069Z,32.85
2018-04-28T15:41:56.532Z,31.16
2018-04-28T15:44:24.018Z,32.67
2018-04-28T15:46:51.484Z,31.01
2018-04-28T15:49:18.939Z,32.18
2018-04-28T15:51:46.416Z,30.73
2018-04-28T15:54:13.871Z,29.30
2018-04-28T15:56:41.333Z,31.89
2018-04-28T15:59:08.824Z,31.00
2018-04-28T16:01:36.284Z,30.26
2018-04-28T16:04:03.771Z,31.94
2018-04-28T16:06:31.265Z,31.54
2018-04-28T16:08:58.740Z,32.10
2018-04-28T16:11:26.283Z,33.15
2018-04-28T16:13:53.750Z,34.16
2018-04-28T16:16:21.224Z,33.79
2018-04-28T16:18:48.695Z,33.26
2018-04-28T16:21:16.145Z,33.39
2018-04-28T16:23:43.627Z,34.21
2018-04-28T16:26:11.086Z,34.67
2018-04-28T16:28:41.832Z,34.34
2018-04-28T16:31:09.308Z,34.30
2018-04-28T16:33:36.776Z,35.05
2018-04-28T16:36:04.252Z,34.98
2018-04-28T16:38:31.708Z,33.37
2018-04-28T16:40:59.191Z,34.95
2018-04-28T16:43:26.652Z,34.96
2018-04-28T16:45:54.140Z,35.74
2018-04-28T16:48:21.597Z,36.08
2018-04-28T16:50:49.076Z,35.76
2018-04-28T16:53:16.574Z,37.21
2018-04-28T16:55:44.026Z,35.57
2018-04-28T16:58:11.481Z,36.61
2018-04-28T17:00:38.961Z,37.92
2018-04-28T17:03:06.421Z,35.21
2018-04-28T17:05:33.899Z,38.15
2018-04-28T17:08:01.351Z,37.77
2018-04-28T17:10:28.816Z,39.11
2018-04-28T17:12:56.299Z,37.96
2018-04-28T17:15:23.755Z,39.49
2018-04-28T17:17:54.367Z,38.65
2018-04-28T17:20:21.825Z,41.44
2018-04-28T17:22:49.280Z,38.86
2018-04-28T17:25:16.763Z,40.66
2018-04-28T17:27:44.210Z,40.26
2018-04-28T17:30:11.655Z,39.57
2018-04-28T17:32:39.145Z,42.50
2018-04-28T17:35:06.605Z,43.27
2018-04-28T17:37:34.080Z,43.97
2018-04-28T17:40:01.535Z,46.15
2018-04-28T17:42:28.998Z,45.69
2018-04-28T17:44:56.469Z,46.22
2018-04-28T17:47:23.924Z,46.06
2018-04-28T17:49:51.401Z,47.91
2018-04-28T17:52:18.864Z,48.63
2018-04-28T17:54:46.334Z,49.11
2018-04-28T17:57:13.955Z,49.80
2018-04-28T17:59:41.411Z,51.50
2018-04-28T18:02:08.898Z,51.74
2018-04-28T18:04:36.360Z,53.51
2018-04-28T18:07:03.831Z,53.86
2018-04-28T18:09:31.311Z,55.47
2018-04-28T18:11:58.797Z,55.67
2018-04-28T18:14:26.279Z,57.03
2018-04-28T18:16:53.748Z,57.49
2018-04-28T18:19:21.204Z,57.60
2018-04-28T18:21:48.693Z,58.07
2018-04-28T18:24:16.150Z,58.41
2018-04-28T18:26:43.624Z,58.78
2018-04-28T18:29:11.089Z,59.19
2018-04-28T18:31:38.575Z,60.20
2018-04-28T18:34:06.032Z,61.79
2018-04-28T18:36:33.486Z,60.44
2018-04-28T18:39:00.965Z,61.78
2018-04-28T18:41:28.415Z,62.29
2018-04-28T18:43:55.919Z,63.14
2018-04-28T18:46:23.438Z,62.36
2018-04-28T18:48:50.867Z,62.88
2018-04-28T18:51:18.352Z,62.55
2018-04-28T18:53:45.813Z,62.56
2018-04-28T18:56:13.424Z,63.28
2018-04-28T18:58:40.889Z,67.96
2018-04-28T19:01:08.344Z,68.00
2018-04-28T19:03:35.816Z,68.50
2018-04-28T19:06:03.298Z,67.77
2018-04-28T19:08:30.821Z,68.20
2018-04-28T19:10:58.311Z,68.17
2018-04-28T19:13:25.964Z,67.86
2018-04-28T19:15:53.446Z,68.39
2018-04-28T19:18:20.911Z,68.42
2018-04-28T19:20:48.388Z,68.67
2018-04-28T19:23:15.864Z,69.38
2018-04-28T19:25:43.339Z,68.97
2018-04-28T19:28:10.819Z,69.07
2018-04-28T19:30:38.282Z,69.90
2018-04-28T19:33:05.951Z,70.99
2018-04-28T19:35:33.408Z,71.27
2018-04-28T19:38:00.871Z,71.35
2018-04-28T19:40:28.373Z,72.17
2018-04-28T19:42:55.916Z,73.48
2018-04-28T19:45:23.329Z,73.25
2018-04-28T19:47:50.822Z,72.58
2018-04-28T19:50:18.290Z,72.64
2018-04-28T19:52:45.763Z,72.48
2018-04-28T19:55:13.223Z,72.83
2018-04-28T19:57:40.700Z,72.53
2018-04-28T20:00:08.227Z,72.52
2018-04-28T20:02:36.073Z,72.58
2018-04-28T20:05:03.519Z,72.49
2018-04-28T20:07:30.981Z,73.03
2018-04-28T20:09:58.522Z,73.36
2018-04-28T20:12:25.944Z,73.03
2018-04-28T20:14:53.694Z,73.09
2018-04-28T20:17:21.159Z,73.43
2018-04-28T20:19:48.625Z,73.12
2018-04-28T20:22:27.907Z,72.71
2018-04-28T20:25:07.048Z,72.64
2018-04-28T20:27:34.538Z,73.35
2018-04-28T20:30:02.014Z,73.41
2018-04-28T20:32:29.478Z,73.82
2018-04-28T20:34:56.953Z,74.35
2018-04-28T20:37:24.417Z,74.50
2018-04-28T20:39:51.901Z,74.99
2018-04-28T20:42:19.363Z,75.35
2018-04-28T20:44:46.851Z,75.40
2018-04-28T20:47:14.314Z,76.42
2018-04-28T20:49:41.778Z,76.79
2018-04-28T20:52:09.263Z,77.46
2018-04-28T20:54:36.731Z,78.00
2018-04-28T20:57:04.227Z,78.01
2018-04-28T20:59:31.685Z,78.74
2018-04-28T21:01:59.180Z,79.19
2018-04-28T21:04:26.631Z,79.16
2018-04-28T21:06:54.301Z,79.33
2018-04-28T21:09:21.793Z,79.71
2018-04-28T21:11:49.256Z,79.83
2018-04-28T21:14:16.770Z,79.50
2018-04-28T21:16:44.244Z,80.45
2018-04-28T21:19:11.715Z,79.75
2018-04-28T21:21:39.216Z,80.50
2018-04-28T21:24:06.688Z,80.06
2018-04-28T21:26:34.324Z,79.74
2018-04-28T21:29:01.786Z,78.95
2018-04-28T21:31:29.243Z,79.13
2018-04-28T21:33:56.727Z,79.55
2018-04-28T21:36:24.187Z,78.73
2018-04-28T21:38:51.660Z,78.84
2018-04-28T21:41:19.124Z,79.44
2018-04-28T21:43:46.599Z,79.75
2018-04-28T21:46:14.060Z,80.68
2018-04-28T21:48:41.531Z,80.27
2018-04-28T21:51:09.007Z,79.79
2018-04-28T21:53:36.518Z,80.41
2018-04-28T21:56:04.572Z,79.70
2018-04-28T21:58:32.039Z,80.69
2018-04-28T22:00:59.515Z,80.68
2018-04-28T22:03:26.974Z,80.57
2018-04-28T22:05:54.468Z,81.20
2018-04-28T22:08:21.922Z,81.04
2018-04-28T22:10:49.384Z,81.45
2018-04-28T22:13:16.859Z,81.41
2018-04-28T22:15:44.309Z,81.07
2018-04-28T22:18:11.814Z,80.74
2018-04-28T22:20:39.272Z,81.63
2018-04-28T22:23:06.728Z,81.92
2018-04-28T22:25:34.201Z,82.67
2018-04-28T22:28:01.668Z,81.54
2018-04-28T22:30:29.156Z,81.48
2018-04-28T22:32:56.621Z,81.95
2018-04-28T22:35:24.081Z,81.86
2018-04-28T22:37:51.555Z,80.74
2018-04-28T22:40:19.031Z,82.23
2018-04-28T22:42:46.517Z,81.82
2018-04-28T22:45:13.976Z,82.71
2018-04-28T22:47:41.451Z,82.04
2018-04-28T22:50:08.908Z,83.26
2018-04-28T22:52:36.370Z,82.29
2018-04-28T22:55:03.861Z,82.09
2018-04-28T22:57:31.326Z,82.46
2018-04-28T22:59:58.819Z,82.66
2018-04-28T23:02:26.295Z,82.44
2018-04-28T23:04:53.766Z,81.33
2018-04-28T23:07:21.245Z,81.45
2018-04-28T23:09:48.753Z,82.18
2018-04-28T23:12:16.231Z,81.21
2018-04-28T23:14:43.696Z,81.60
2018-04-28T23:17:11.177Z,82.94
2018-04-28T23:19:38.647Z,82.87
2018-04-28T23:22:06.135Z,82.84
2018-04-28T23:24:33.593Z,82.40
2018-04-28T23:27:01.056Z,82.56
2018-04-28T23:29:28.539Z,82.17
2018-04-28T23:31:55.996Z,81.91
2018-04-28T23:34:23.474Z,83.44
2018-04-28T23:36:50.942Z,84.31
2018-04-28T23:39:18.425Z,84.22
2018-04-28T23:41:45.885Z,84.17
2018-04-28T23:44:13.347Z,82.95
2018-04-28T23:46:40.833Z,83.04
2018-04-28T23:49:08.293Z,83.81
2018-04-28T23:51:35.779Z,82.90
2018-04-28T23:54:03.253Z,83.39
2018-04-28T23:56:30.752Z,83.00
2018-04-28T23:58:58.201Z,82.71
