createdAt,value
2023-03-29T00:01:35.036Z,60.42
2023-03-29T00:06:48.110Z,60.47
2023-03-29T00:11:55.751Z,60.69
2023-03-29T00:17:03.776Z,60.96
2023-03-29T00:22:11.790Z,61.26
2023-03-29T00:27:20.058Z,61.66
2023-03-29T00:32:28.609Z,61.62
2023-03-29T00:37:38.295Z,61.79
2023-03-29T00:42:48.589Z,62.00
2023-03-29T00:48:00.337Z,62.36
2023-03-29T00:53:12.663Z,62.54
2023-03-29T00:58:26.622Z,62.61
2023-03-29T01:03:46.808Z,62.64
2023-03-29T01:08:58.426Z,62.58
2023-03-29T01:14:09.647Z,62.92
2023-03-29T01:19:21.502Z,63.22
2023-03-29T01:24:53.422Z,63.48
2023-03-29T01:30:05.478Z,63.54
2023-03-29T01:35:17.698Z,63.91
2023-03-29T01:40:27.419Z,64.13
2023-03-29T01:45:38.310Z,64.52
2023-03-29T01:50:50.982Z,64.93
2023-03-29T01:56:02.084Z,65.25
2023-03-29T02:01:14.068Z,65.27
2023-03-29T02:06:24.632Z,65.16
2023-03-29T02:11:32.336Z,65.17
2023-03-29T02:16:40.569Z,65.45
2023-03-29T02:21:55.263Z,65.42
2023-03-29T02:27:02.768Z,65.56
2023-03-29T02:32:17.562Z,66.11
2023-03-29T02:37:30.288Z,66.15
2023-03-29T02:46:26.142Z,66.78
2023-03-29T02:51:34.224Z,67.25
2023-03-29T02:56:47.237Z,67.41
2023-03-29T03:01:53.043Z,67.82
2023-03-29T03:06:57.333Z,68.06
2023-03-29T03:12:01.638Z,68.34
2023-03-29T03:17:06.432Z,68.86
2023-03-29T03:22:11.266Z,69.28
2023-03-29T03:27:16.512Z,69.63
2023-03-29T03:32:21.060Z,70.10
2023-03-29T03:37:25.727Z,70.42
2023-03-29T03:42:29.808Z,70.69
2023-03-29T03:47:34.316Z,70.93
2023-03-29T03:52:38.685Z,71.19
2023-03-29T03:57:43.432Z,71.14
2023-03-29T04:02:48.354Z,70.78
2023-03-29T04:07:53.843Z,70.88
2023-03-29T04:13:03.203Z,70.73
2023-03-29T04:18:07.597Z,71.46
2023-03-29T04:23:12.064Z,71.53
2023-03-29T04:28:16.773Z,71.32
2023-03-29T04:33:21.436Z,71.45
2023-03-29T04:38:26.301Z,71.80
2023-03-29T04:43:30.712Z,72.48
2023-03-29T04:48:37.119Z,72.04
2023-03-29T04:53:41.922Z,72.53
2023-03-29T04:58:46.238Z,72.34
2023-03-29T05:03:51.143Z,72.55
2023-03-29T05:08:55.287Z,72.69
2023-03-29T05:14:02.789Z,72.39
2023-03-29T05:19:05.828Z,72.44
2023-03-29T05:24:10.574Z,72.10
2023-03-29T05:29:14.984Z,72.00
2023-03-29T05:34:20.984Z,71.50
2023-03-29T05:39:25.615Z,71.20
2023-03-29T05:44:29.653Z,70.70
2023-03-29T05:49:34.087Z,70.27
2023-03-29T05:54:38.211Z,69.47
2023-03-29T05:59:43.053Z,69.43
2023-03-29T06:04:48.375Z,69.78
2023-03-29T06:09:52.745Z,68.91
2023-03-29T06:14:57.993Z,67.93
2023-03-29T06:20:04.515Z,67.57
2023-03-29T06:25:11.133Z,66.37
2023-03-29T06:30:16.502Z,65.49
2023-03-29T06:35:20.701Z,65.37
2023-03-29T06:40:25.101Z,65.01
2023-03-29T06:45:31.692Z,64.78
2023-03-29T06:50:35.809Z,65.16
2023-03-29T06:55:40.859Z,64.26
2023-03-29T07:00:46.717Z,63.54
2023-03-29T07:05:51.664Z,61.63
2023-03-29T07:10:55.807Z,61.50
2023-03-29T07:16:00.325Z,61.03
2023-03-29T07:21:05.739Z,59.24
2023-03-29T07:26:12.225Z,58.31
2023-03-29T07:31:16.935Z,57.40
2023-03-29T07:36:21.403Z,56.47
2023-03-29T07:41:25.799Z,55.62
2023-03-29T07:46:29.813Z,55.93
2023-03-29T07:51:36.300Z,54.78
2023-03-29T07:56:40.966Z,53.31
2023-03-29T08:01:46.005Z,52.45
2023-03-29T08:06:50.341Z,51.47
2023-03-29T08:11:54.755Z,50.93
2023-03-29T08:16:59.058Z,48.65
2023-03-29T08:22:04.268Z,47.72
2023-03-29T08:27:09.609Z,44.92
2023-03-29T08:32:15.120Z,44.42
2023-03-29T08:37:19.917Z,44.34
2023-03-29T08:42:41.965Z,44.10
2023-03-29T08:47:54.548Z,45.02
2023-03-29T08:53:04.360Z,44.36
2023-03-29T08:58:13.509Z,44.74
2023-03-29T09:03:22.138Z,43.34
2023-03-29T09:08:27.207Z,43.54
2023-03-29T09:13:40.423Z,43.14
2023-03-29T09:18:53.749Z,45.36
2023-03-29T09:24:17.265Z,45.15
2023-03-29T09:29:41.427Z,45.09
2023-03-29T09:34:49.038Z,44.75
2023-03-29T09:39:55.611Z,44.59
2023-03-29T09:45:08.044Z,45.41
2023-03-29T09:50:30.257Z,46.00
2023-03-29T09:55:38.106Z,44.69
2023-03-29T10:00:43.149Z,44.08
2023-03-29T10:05:49.440Z,44.80
2023-03-29T10:10:53.779Z,44.83
2023-03-29T10:16:03.505Z,44.98
2023-03-29T10:21:11.750Z,44.18
2023-03-29T10:26:25.582Z,43.91
2023-03-29T10:31:32.453Z,42.22
2023-03-29T10:36:40.863Z,42.47
2023-03-29T10:46:20.067Z,41.71
2023-03-29T10:51:30.660Z,43.11
2023-03-29T10:56:41.672Z,39.88
2023-03-29T11:02:02.508Z,40.20
2023-03-29T11:07:31.703Z,40.35
2023-03-29T11:12:45.326Z,41.41
2023-03-29T11:18:04.131Z,39.93
2023-03-29T11:23:27.755Z,39.18
2023-03-29T11:28:42.925Z,39.63
2023-03-29T11:34:05.819Z,39.42
2023-03-29T11:39:25.359Z,38.01
2023-03-29T11:44:35.531Z,39.19
2023-03-29T11:49:47.747Z,39.30
2023-03-29T11:55:03.440Z,39.79
2023-03-29T12:00:19.321Z,38.99
2023-03-29T12:05:32.469Z,38.26
2023-03-29T12:10:43.636Z,38.01
2023-03-29T12:15:55.443Z,37.81
2023-03-29T12:21:06.149Z,39.27
2023-03-29T12:26:29.325Z,38.43
2023-03-29T12:31:45.392Z,36.93
2023-03-29T12:37:33.936Z,37.06
2023-03-29T12:42:53.148Z,37.51
2023-03-29T12:48:01.698Z,37.05
2023-03-29T12:53:19.994Z,39.34
2023-03-29T12:58:51.553Z,39.23
2023-03-29T13:04:20.332Z,38.60
2023-03-29T13:09:30.784Z,38.20
2023-03-29T13:14:42.876Z,35.78
2023-03-29T13:19:58.953Z,37.14
2023-03-29T13:25:22.043Z,37.75
2023-03-29T13:30:42.910Z,38.07
2023-03-29T13:35:58.214Z,37.83
2023-03-29T13:41:08.862Z,37.86
2023-03-29T13:46:26.327Z,37.69
2023-03-29T13:51:41.429Z,37.08
2023-03-29T13:57:00.026Z,36.48
2023-03-29T14:02:08.702Z,38.95
2023-03-29T14:07:28.456Z,38.68
2023-03-29T14:12:42.135Z,38.65
2023-03-29T14:17:50.773Z,38.59
2023-03-29T14:22:58.647Z,39.38
2023-03-29T14:28:20.101Z,39.76
2023-03-29T14:33:34.667Z,39.25
2023-03-29T14:38:45.918Z,39.60
2023-03-29T14:43:54.509Z,40.25
2023-03-29T14:49:02.703Z,40.93
2023-03-29T14:54:17.781Z,40.86
2023-03-29T15:07:46.350Z,41.55
2023-03-29T15:12:55.181Z,41.64
2023-03-29T15:18:04.462Z,42.05
2023-03-29T15:23:25.942Z,42.85
2023-03-29T15:28:35.834Z,43.21
2023-03-29T15:33:44.862Z,42.55
2023-03-29T15:38:52.376Z,43.24
2023-03-29T15:44:00.292Z,43.32
2023-03-29T15:49:07.692Z,43.55
2023-03-29T15:54:15.148Z,43.50
2023-03-29T15:59:23.131Z,43.13
2023-03-29T16:04:30.655Z,43.69
2023-03-29T16:09:38.323Z,43.67
2023-03-29T16:14:45.894Z,43.39
2023-03-29T16:19:53.540Z,43.73
2023-03-29T16:25:00.862Z,43.34
2023-03-29T16:30:11.531Z,43.74
2023-03-29T16:35:27.035Z,43.95
2023-03-29T16:40:34.729Z,43.97
2023-03-29T16:45:42.192Z,44.37
2023-03-29T16:50:50.420Z,44.18
2023-03-29T16:55:58.754Z,44.31
2023-03-29T17:01:12.329Z,44.56
2023-03-29T17:06:20.716Z,45.21
2023-03-29T17:11:29.043Z,45.22
2023-03-29T17:16:36.801Z,45.50
2023-03-29T17:21:44.718Z,45.65
2023-03-29T17:26:52.239Z,46.25
2023-03-29T17:31:59.855Z,46.81
2023-03-29T17:37:08.069Z,47.32
2023-03-29T17:42:16.206Z,47.33
2023-03-29T17:47:23.820Z,48.27
2023-03-29T17:52:31.283Z,49.54
2023-03-29T17:57:39.259Z,49.62
2023-03-29T18:02:47.227Z,49.48
2023-03-29T18:07:56.574Z,50.06
2023-03-29T18:13:03.975Z,50.65
2023-03-29T18:18:11.462Z,51.27
2023-03-29T18:23:18.771Z,52.58
2023-03-29T18:28:26.341Z,52.73
2023-03-29T18:33:35.467Z,52.11
2023-03-29T18:44:27.662Z,52.61
2023-03-29T18:49:37.002Z,53.37
2023-03-29T18:54:44.833Z,53.36
2023-03-29T18:59:53.772Z,53.62
2023-03-29T19:05:01.421Z,54.47
2023-03-29T19:10:10.943Z,54.40
2023-03-29T19:15:19.476Z,54.93
2023-03-29T19:20:27.580Z,55.31
2023-03-29T19:25:35.665Z,55.68
2023-03-29T19:30:43.572Z,56.75
2023-03-29T19:35:52.805Z,56.93
2023-03-29T19:41:00.823Z,57.37
2023-03-29T19:46:13.061Z,57.94
2023-03-29T19:51:20.797Z,58.52
2023-03-29T19:56:29.152Z,58.77
2023-03-29T20:01:39.673Z,59.27
2023-03-29T20:06:47.319Z,59.60
2023-03-29T20:11:55.074Z,60.06
2023-03-29T20:17:02.638Z,60.41
2023-03-29T20:22:10.567Z,60.99
2023-03-29T20:27:18.385Z,61.46
2023-03-29T20:32:25.918Z,61.73
2023-03-29T20:37:33.388Z,62.04
2023-03-29T20:42:40.767Z,62.26
2023-03-29T20:47:57.996Z,62.44
2023-03-29T20:53:06.630Z,62.64
2023-03-29T20:58:16.090Z,62.76
2023-03-29T21:03:24.756Z,62.99
2023-03-29T21:22:54.589Z,63.86
2023-03-29T21:28:03.847Z,64.18
2023-03-29T21:33:11.615Z,64.35
2023-03-29T21:38:19.534Z,64.51
2023-03-29T21:43:27.279Z,64.94
2023-03-29T21:48:35.324Z,64.98
2023-03-29T21:53:42.876Z,65.35
2023-03-29T21:58:50.508Z,64.99
2023-03-29T22:03:58.082Z,65.36
2023-03-29T22:09:06.388Z,65.71
2023-03-29T22:14:16.561Z,65.34
2023-03-29T22:19:24.016Z,65.30
2023-03-29T22:24:31.871Z,65.32
2023-03-29T22:29:39.154Z,65.67
2023-03-29T22:34:45.327Z,65.70
2023-03-29T22:39:52.905Z,65.71
2023-03-29T22:45:01.018Z,66.30
2023-03-29T22:50:10.394Z,66.26
2023-03-29T22:55:18.552Z,66.41
2023-03-29T23:00:26.625Z,66.64
2023-03-29T23:05:34.266Z,66.91
2023-03-29T23:10:41.873Z,67.35
2023-03-29T23:15:51.865Z,67.63
2023-03-29T23:21:00.401Z,68.69
2023-03-29T23:26:10.610Z,69.22
2023-03-29T23:31:19.920Z,69.64
2023-03-29T23:36:31.268Z,70.41
2023-03-29T23:41:40.539Z,70.64
2023-03-29T23:46:48.107Z,71.05
2023-03-29T23:51:56.159Z,71.38
2023-03-29T23:57:03.688Z,71.61
