createdAt,value
2018-04-11T00:00:38.458Z,0.00
2018-04-11T00:01:38.465Z,0.00
2018-04-11T00:02:38.473Z,0.00
2018-04-11T00:03:38.480Z,0.00
2018-04-11T00:04:38.487Z,0.00
2018-04-11T00:05:38.494Z,0.00
2018-04-11T00:06:38.501Z,0.00
2018-04-11T00:07:38.509Z,0.00
2018-04-11T00:08:38.516Z,0.00
2018-04-11T00:09:38.523Z,0.00
2018-04-11T00:10:38.531Z,0.00
2018-04-11T00:11:38.536Z,0.00
2018-04-11T00:12:38.545Z,0.00
2018-04-11T00:13:38.552Z,0.00
2018-04-11T00:14:38.561Z,0.00
2018-04-11T00:15:38.566Z,0.00
2018-04-11T00:16:38.574Z,0.00
2018-04-11T00:17:38.581Z,0.00
2018-04-11T00:18:38.589Z,0.00
2018-04-11T00:19:38.596Z,0.00
2018-04-11T00:20:38.603Z,0.00
2018-04-11T00:21:38.610Z,0.00
2018-04-11T00:22:38.618Z,0.00
2018-04-11T00:23:38.639Z,0.00
2018-04-11T00:24:38.632Z,0.00
2018-04-11T00:25:38.640Z,0.00
2018-04-11T00:26:38.644Z,0.00
2018-04-11T00:27:38.654Z,0.00
2018-04-11T00:28:38.659Z,0.00
2018-04-11T00:29:38.666Z,0.00
2018-04-11T00:30:38.673Z,0.00
2018-04-11T00:31:38.679Z,0.00
2018-04-11T00:32:38.683Z,0.00
2018-04-11T00:33:38.688Z,0.00
2018-04-11T00:34:38.695Z,0.00
2018-04-11T00:35:38.705Z,0.00
2018-04-11T00:36:38.707Z,0.00
2018-04-11T00:37:38.715Z,0.00
2018-04-11T00:38:38.720Z,0.00
2018-04-11T00:39:38.728Z,0.00
2018-04-11T00:40:38.734Z,0.00
2018-04-11T00:41:38.741Z,0.00
2018-04-11T00:42:38.749Z,0.00
2018-04-11T00:43:38.755Z,0.00
2018-04-11T00:44:38.764Z,0.00
2018-04-11T00:45:38.769Z,0.00
2018-04-11T00:46:38.777Z,0.00
2018-04-11T00:47:38.781Z,0.00
2018-04-11T00:48:38.789Z,0.00
2018-04-11T00:49:38.795Z,0.00
2018-04-11T00:50:38.803Z,0.00
2018-04-11T00:51:38.807Z,0.00
2018-04-11T00:52:38.815Z,0.00
2018-04-11T00:53:38.824Z,0.00
2018-04-11T00:54:38.829Z,0.00
2018-04-11T00:55:38.835Z,0.00
2018-04-11T00:56:38.840Z,0.00
2018-04-11T00:57:38.850Z,0.00
2018-04-11T00:58:38.854Z,0.00
2018-04-11T00:59:38.859Z,0.00
2018-04-11T01:00:38.866Z,0.00
2018-04-11T01:01:38.872Z,0.00
2018-04-11T01:02:38.881Z,0.00
2018-04-11T01:03:38.887Z,0.00
2018-04-11T01:04:38.891Z,0.00
2018-04-11T01:05:38.907Z,0.00
2018-04-11T01:06:38.905Z,0.00
2018-04-11T01:07:38.912Z,0.00
2018-04-11T01:08:38.918Z,0.00
2018-04-11T01:09:38.923Z,0.00
2018-04-11T01:10:38.930Z,0.00
2018-04-11T01:11:38.940Z,0.00
2018-04-11T01:12:38.943Z,0.00
2018-04-11T01:13:38.950Z,0.00
2018-04-11T01:14:38.955Z,0.00
2018-04-11T01:15:38.960Z,0.00
2018-04-11T01:16:38.968Z,0.00
2018-04-11T01:17:38.976Z,0.00
2018-04-11T01:18:38.983Z,0.00
2018-04-11T01:19:38.988Z,0.00
2018-04-11T01:20:38.994Z,0.00
2018-04-11T01:21:39.001Z,0.00
2018-04-11T01:22:39.008Z,0.00
2018-04-11T01:23:39.015Z,0.00
2018-04-11T01:24:39.020Z,0.00
2018-04-11T01:25:39.029Z,0.00
2018-04-11T01:26:39.033Z,0.00
2018-04-11T01:27:39.041Z,0.00
2018-04-11T01:28:39.065Z,0.00
2018-04-11T01:29:39.053Z,0.00
2018-04-11T01:30:39.061Z,0.00
2018-04-11T01:31:39.067Z,0.00
2018-04-11T01:32:39.071Z,0.00
2018-04-11T01:33:39.078Z,0.00
2018-04-11T01:34:39.084Z,0.00
2018-04-11T01:35:39.090Z,0.00
2018-04-11T01:36:39.097Z,0.00
2018-04-11T01:37:39.104Z,0.00
2018-04-11T01:38:39.110Z,0.00
2018-04-11T01:39:39.119Z,0.00
2018-04-11T01:40:39.122Z,0.00
2018-04-11T01:41:39.129Z,0.00
2018-04-11T01:42:39.138Z,0.00
2018-04-11T01:43:39.147Z,0.00
2018-04-11T01:44:39.146Z,0.00
2018-04-11T01:45:39.153Z,0.00
2018-04-11T01:46:39.159Z,0.00
2018-04-11T01:47:39.165Z,0.00
2018-04-11T01:48:39.173Z,0.00
2018-04-11T01:49:39.179Z,0.00
2018-04-11T01:50:39.185Z,0.00
2018-04-11T01:51:39.193Z,0.00
2018-04-11T01:52:39.201Z,0.00
2018-04-11T01:53:39.206Z,0.00
2018-04-11T01:54:39.212Z,0.00
2018-04-11T01:55:39.217Z,0.00
2018-04-11T01:56:39.227Z,0.00
2018-04-11T01:57:39.232Z,0.00
2018-04-11T01:58:39.238Z,0.00
2018-04-11T01:59:39.244Z,0.00
2018-04-11T02:00:39.251Z,0.00
2018-04-11T02:01:39.259Z,0.00
2018-04-11T02:02:39.263Z,0.00
2018-04-11T02:03:39.273Z,0.00
2018-04-11T02:04:39.276Z,0.00
2018-04-11T02:05:39.282Z,0.00
2018-04-11T02:06:39.291Z,0.00
2018-04-11T02:07:39.294Z,0.00
2018-04-11T02:08:39.304Z,0.00
2018-04-11T02:09:39.376Z,0.00
2018-04-11T02:10:39.315Z,0.00
2018-04-11T02:11:39.320Z,0.00
2018-04-11T02:12:39.328Z,0.00
2018-04-11T02:13:39.335Z,0.00
2018-04-11T02:14:39.340Z,0.00
2018-04-11T02:15:39.345Z,0.00
2018-04-11T02:16:39.354Z,0.00
2018-04-11T02:17:39.358Z,0.00
2018-04-11T02:18:39.363Z,0.00
2018-04-11T02:19:39.370Z,0.00
2018-04-11T02:20:39.380Z,0.00
2018-04-11T02:21:39.383Z,0.00
2018-04-11T02:22:39.389Z,0.00
2018-04-11T02:23:39.396Z,0.00
2018-04-11T02:24:39.402Z,0.00
2018-04-11T02:25:39.410Z,0.00
2018-04-11T02:26:39.415Z,0.00
2018-04-11T02:27:39.425Z,0.00
2018-04-11T02:28:39.429Z,0.00
2018-04-11T02:29:39.435Z,0.00
2018-04-11T02:30:39.442Z,0.00
2018-04-11T02:31:39.445Z,0.00
2018-04-11T02:32:39.452Z,0.00
2018-04-11T02:33:39.461Z,0.00
2018-04-11T02:34:39.465Z,0.00
2018-04-11T02:35:39.471Z,0.00
2018-04-11T02:36:39.478Z,0.00
2018-04-11T02:37:39.487Z,0.00
2018-04-11T02:38:39.491Z,0.00
2018-04-11T02:39:39.496Z,0.00
2018-04-11T02:40:39.504Z,0.00
2018-04-11T02:41:39.510Z,0.00
2018-04-11T02:42:39.519Z,0.00
2018-04-11T02:43:39.523Z,0.00
2018-04-11T02:44:39.529Z,0.00
2018-04-11T02:45:39.534Z,0.00
2018-04-11T02:46:39.541Z,0.00
2018-04-11T02:47:39.546Z,0.00
2018-04-11T02:48:39.553Z,0.00
2018-04-11T02:49:39.559Z,0.00
2018-04-11T02:50:39.566Z,0.00
2018-04-11T02:51:39.571Z,0.00
2018-04-11T02:52:39.577Z,0.00
2018-04-11T02:53:39.584Z,0.00
2018-04-11T02:54:39.591Z,0.00
2018-04-11T02:55:39.595Z,0.00
2018-04-11T02:56:39.603Z,0.00
2018-04-11T02:57:39.609Z,0.00
2018-04-11T02:58:39.614Z,0.00
2018-04-11T02:59:39.621Z,0.00
2018-04-11T03:00:39.626Z,0.00
2018-04-11T03:01:39.636Z,0.00
2018-04-11T03:02:39.640Z,0.00
2018-04-11T03:03:39.649Z,0.00
2018-04-11T03:04:39.654Z,0.00
2018-04-11T03:05:39.659Z,0.00
2018-04-11T03:06:39.665Z,0.00
2018-04-11T03:07:39.671Z,0.00
2018-04-11T03:08:39.678Z,0.00
2018-04-11T03:09:39.684Z,0.00
2018-04-11T03:10:39.692Z,0.00
2018-04-11T03:11:39.696Z,0.00
2018-04-11T03:12:39.703Z,0.00
2018-04-11T03:13:39.709Z,0.00
2018-04-11T03:14:39.714Z,0.00
2018-04-11T03:15:39.720Z,0.00
2018-04-11T03:16:39.727Z,0.00
2018-04-11T03:17:39.740Z,0.00
2018-04-11T03:18:39.747Z,0.00
2018-04-11T03:19:39.755Z,0.00
2018-04-11T03:20:39.753Z,0.00
2018-04-11T03:21:39.762Z,0.00
2018-04-11T03:22:39.766Z,0.00
2018-04-11T03:23:39.770Z,0.00
2018-04-11T03:24:39.774Z,0.00
2018-04-11T03:25:39.787Z,0.00
2018-04-11T03:26:39.789Z,0.00
2018-04-11T03:27:39.795Z,0.00
2018-04-11T03:28:39.801Z,0.00
2018-04-11T03:29:39.806Z,0.00
2018-04-11T03:30:39.813Z,0.00
2018-04-11T03:31:39.818Z,0.00
2018-04-11T03:32:39.822Z,0.00
2018-04-11T03:33:39.830Z,0.00
2018-04-11T03:34:39.836Z,0.00
2018-04-11T03:35:39.841Z,0.00
2018-04-11T03:36:39.848Z,0.00
2018-04-11T03:37:39.854Z,0.00
2018-04-11T03:38:39.864Z,0.00
2018-04-11T03:39:39.866Z,0.00
2018-04-11T03:40:39.874Z,0.00
2018-04-11T03:41:39.880Z,0.00
2018-04-11T03:42:39.887Z,0.00
2018-04-11T03:43:39.891Z,0.00
2018-04-11T03:44:39.899Z,0.00
2018-04-11T03:45:39.909Z,0.00
2018-04-11T03:46:39.909Z,0.00
2018-04-11T03:47:39.917Z,0.00
2018-04-11T03:48:39.924Z,0.00
2018-04-11T03:49:39.930Z,0.00
2018-04-11T03:50:39.936Z,0.00
2018-04-11T03:51:39.940Z,0.00
2018-04-11T03:52:39.948Z,0.00
2018-04-11T03:53:39.954Z,0.00
2018-04-11T03:54:39.963Z,0.00
2018-04-11T03:55:39.969Z,0.00
2018-04-11T03:56:39.972Z,0.00
2018-04-11T03:57:39.976Z,0.00
2018-04-11T03:58:39.984Z,0.00
2018-04-11T03:59:39.991Z,0.00
2018-04-11T04:00:39.998Z,0.00
2018-04-11T04:01:40.013Z,0.00
2018-04-11T04:02:40.009Z,0.00
2018-04-11T04:03:40.016Z,0.00
2018-04-11T04:04:40.020Z,0.00
2018-04-11T04:05:40.027Z,0.00
2018-04-11T04:06:40.032Z,0.00
2018-04-11T04:07:40.054Z,0.00
2018-04-11T04:08:40.044Z,0.00
2018-04-11T04:09:40.050Z,0.00
2018-04-11T04:10:40.059Z,0.00
2018-04-11T04:11:40.063Z,0.00
2018-04-11T04:12:40.070Z,0.00
2018-04-11T04:13:40.080Z,0.00
2018-04-11T04:14:40.087Z,0.00
2018-04-11T04:15:40.087Z,0.00
2018-04-11T04:16:40.095Z,0.00
2018-04-11T04:17:40.102Z,0.00
2018-04-11T04:18:40.108Z,0.00
2018-04-11T04:19:40.114Z,0.00
2018-04-11T04:20:40.119Z,0.00
2018-04-11T04:21:40.125Z,0.00
2018-04-11T04:22:40.132Z,0.00
2018-04-11T04:23:40.137Z,0.00
2018-04-11T04:24:40.144Z,0.00
2018-04-11T04:25:40.153Z,0.00
2018-04-11T04:26:40.155Z,0.00
2018-04-11T04:27:40.161Z,0.00
2018-04-11T04:28:40.167Z,0.00
2018-04-11T04:29:40.174Z,0.00
2018-04-11T04:30:40.181Z,0.00
2018-04-11T04:31:40.186Z,4.00
2018-04-11T04:32:40.192Z,0.00
2018-04-11T04:33:40.197Z,0.00
2018-04-11T04:34:40.204Z,0.00
2018-04-11T04:35:40.210Z,0.00
2018-04-11T04:36:40.214Z,0.00
2018-04-11T04:37:40.221Z,4.00
2018-04-11T04:38:40.227Z,4.00
2018-04-11T04:39:40.237Z,4.00
2018-04-11T04:40:40.240Z,4.00
2018-04-11T04:41:40.246Z,0.00
2018-04-11T04:42:40.257Z,0.00
2018-04-11T04:43:40.258Z,4.00
2018-04-11T04:44:40.263Z,8.00
2018-04-11T04:45:40.270Z,8.00
2018-04-11T04:46:40.282Z,8.00
2018-04-11T04:47:40.284Z,8.00
2018-04-11T04:48:40.288Z,8.00
2018-04-11T04:49:40.294Z,8.00
2018-04-11T04:50:40.301Z,12.00
2018-04-11T04:51:40.307Z,12.00
2018-04-11T04:52:40.315Z,16.00
2018-04-11T04:53:40.319Z,16.00
2018-04-11T04:54:40.326Z,20.00
2018-04-11T04:55:40.332Z,24.00
2018-04-11T04:56:40.379Z,28.00
2018-04-11T04:57:40.351Z,28.00
2018-04-11T04:58:40.349Z,32.00
2018-04-11T04:59:40.354Z,36.00
2018-04-11T05:00:40.363Z,36.00
2018-04-11T05:01:40.368Z,36.00
2018-04-11T05:02:40.376Z,40.00
2018-04-11T05:03:40.382Z,40.00
2018-04-11T05:04:40.390Z,40.00
2018-04-11T05:05:40.394Z,44.00
2018-04-11T05:06:40.403Z,44.00
2018-04-11T05:07:40.456Z,44.00
2018-04-11T05:08:40.411Z,48.00
2018-04-11T05:09:40.420Z,52.00
2018-04-11T05:10:40.426Z,52.00
2018-04-11T05:11:40.430Z,52.00
2018-04-11T05:12:40.441Z,52.00
2018-04-11T05:13:40.444Z,52.00
2018-04-11T05:14:40.450Z,52.00
2018-04-11T05:15:40.456Z,56.00
2018-04-11T05:16:40.460Z,56.00
2018-04-11T05:17:40.468Z,60.00
2018-04-11T05:18:40.476Z,60.00
2018-04-11T05:19:40.487Z,60.00
2018-04-11T05:20:40.485Z,64.00
2018-04-11T05:21:40.491Z,64.00
2018-04-11T05:22:40.499Z,68.00
2018-04-11T05:23:40.504Z,68.00
2018-04-11T05:24:40.512Z,68.00
2018-04-11T05:25:40.518Z,72.00
2018-04-11T05:26:40.524Z,72.00
2018-04-11T05:27:40.528Z,76.00
2018-04-11T05:28:40.541Z,76.00
2018-04-11T05:29:40.542Z,80.00
2018-04-11T05:30:40.548Z,80.00
2018-04-11T05:31:40.554Z,84.00
2018-04-11T05:32:40.581Z,88.00
2018-04-11T05:33:40.566Z,88.00
2018-04-11T05:34:40.573Z,88.00
2018-04-11T05:35:40.581Z,92.00
2018-04-11T05:36:40.588Z,92.00
2018-04-11T05:37:40.589Z,96.00
2018-04-11T05:38:40.597Z,100.00
2018-04-11T05:39:40.600Z,100.00
2018-04-11T05:40:40.610Z,108.00
2018-04-11T05:41:40.619Z,108.00
2018-04-11T05:42:40.873Z,112.00
2018-04-11T05:43:40.627Z,116.00
2018-04-11T05:44:40.632Z,116.00
2018-04-11T05:45:40.639Z,120.00
2018-04-11T05:46:40.647Z,124.00
2018-04-11T05:47:40.653Z,124.00
2018-04-11T05:48:40.656Z,128.00
2018-04-11T05:49:40.663Z,132.00
2018-04-11T05:50:40.673Z,136.00
2018-04-11T05:51:40.676Z,136.00
2018-04-11T05:52:40.682Z,140.00
2018-04-11T05:53:40.688Z,144.00
2018-04-11T05:54:40.694Z,148.00
2018-04-11T05:55:40.699Z,148.00
2018-04-11T05:56:40.706Z,152.00
2018-04-11T05:57:40.713Z,156.00
2018-04-11T05:58:40.719Z,156.00
2018-04-11T05:59:40.729Z,160.00
2018-04-11T06:00:40.737Z,164.00
2018-04-11T06:01:40.736Z,164.00
2018-04-11T06:02:40.746Z,168.00
2018-04-11T06:03:40.751Z,168.00
2018-04-11T06:04:40.757Z,172.00
2018-04-11T06:05:40.763Z,176.00
2018-04-11T06:06:40.771Z,176.00
2018-04-11T06:07:40.778Z,180.00
2018-04-11T06:08:40.782Z,184.00
2018-04-11T06:09:40.790Z,188.00
2018-04-11T06:10:40.797Z,188.00
2018-04-11T06:11:40.854Z,188.00
2018-04-11T06:12:40.809Z,196.00
2018-04-11T06:13:40.813Z,200.00
2018-04-11T06:14:40.822Z,204.00
2018-04-11T06:15:40.827Z,212.00
2018-04-11T06:16:40.835Z,224.00
2018-04-11T06:17:40.841Z,224.00
2018-04-11T06:18:40.848Z,224.00
2018-04-11T06:19:40.852Z,224.00
2018-04-11T06:20:40.861Z,224.00
2018-04-11T06:21:40.866Z,224.00
2018-04-11T06:22:40.881Z,228.00
2018-04-11T06:23:40.882Z,236.00
2018-04-11T06:24:40.888Z,244.00
2018-04-11T06:25:40.895Z,244.00
2018-04-11T06:26:40.899Z,244.00
2018-04-11T06:27:40.905Z,240.00
2018-04-11T06:28:40.911Z,240.00
2018-04-11T06:29:40.921Z,236.00
2018-04-11T06:30:40.926Z,232.00
2018-04-11T06:31:40.931Z,236.00
2018-04-11T06:32:40.939Z,240.00
2018-04-11T06:33:40.975Z,240.00
2018-04-11T06:34:40.952Z,244.00
2018-04-11T06:35:40.959Z,240.00
2018-04-11T06:36:40.965Z,244.00
2018-04-11T06:37:41.226Z,244.00
2018-04-11T06:38:40.980Z,252.00
2018-04-11T06:39:40.987Z,256.00
2018-04-11T06:40:40.993Z,256.00
2018-04-11T06:41:41.000Z,264.00
2018-04-11T06:42:41.006Z,272.00
2018-04-11T06:43:41.012Z,280.00
2018-04-11T06:44:41.020Z,284.00
2018-04-11T06:45:41.028Z,292.00
2018-04-11T06:46:41.036Z,300.00
2018-04-11T06:47:41.039Z,296.00
2018-04-11T06:48:41.048Z,304.00
2018-04-11T06:49:41.058Z,308.00
2018-04-11T06:50:41.064Z,312.00
2018-04-11T06:51:41.067Z,328.00
2018-04-11T06:52:41.075Z,340.00
2018-04-11T06:53:41.083Z,348.00
2018-04-11T06:54:41.089Z,352.00
2018-04-11T06:55:41.098Z,364.00
2018-04-11T06:56:41.102Z,372.00
2018-04-11T06:57:41.114Z,380.00
2018-04-11T06:58:41.116Z,392.00
2018-04-11T06:59:41.126Z,400.00
2018-04-11T07:00:41.130Z,412.00
2018-04-11T07:01:41.143Z,424.00
2018-04-11T07:02:41.147Z,436.00
2018-04-11T07:03:41.153Z,448.00
2018-04-11T07:04:41.161Z,460.00
2018-04-11T07:05:41.210Z,472.00
2018-04-11T07:06:41.173Z,480.00
2018-04-11T07:07:41.180Z,496.00
2018-04-11T07:08:41.188Z,504.00
2018-04-11T07:09:41.196Z,516.00
2018-04-11T07:10:41.209Z,524.00
2018-04-11T07:11:41.211Z,532.00
2018-04-11T07:12:41.215Z,524.00
2018-04-11T07:13:41.228Z,548.00
2018-04-11T07:14:41.230Z,556.00
2018-04-11T07:15:41.241Z,572.00
2018-04-11T07:16:41.245Z,580.00
2018-04-11T07:17:41.252Z,600.00
2018-04-11T07:18:41.261Z,612.00
2018-04-11T07:19:41.267Z,624.00
2018-04-11T07:20:41.280Z,632.00
2018-04-11T07:21:41.283Z,640.00
2018-04-11T07:22:41.290Z,648.00
2018-04-11T07:23:41.298Z,648.00
2018-04-11T07:24:41.305Z,652.00
2018-04-11T07:25:41.317Z,664.00
2018-04-11T07:26:41.321Z,656.00
2018-04-11T07:27:41.333Z,648.00
2018-04-11T07:28:41.337Z,636.00
2018-04-11T07:29:41.348Z,628.00
2018-04-11T07:30:41.352Z,612.00
2018-04-11T07:31:41.357Z,588.00
2018-04-11T07:32:41.364Z,580.00
2018-04-11T07:33:41.374Z,572.00
2018-04-11T07:34:41.381Z,560.00
2018-04-11T07:35:41.388Z,544.00
2018-04-11T07:36:41.396Z,528.00
2018-04-11T07:37:41.404Z,528.00
2018-04-11T07:38:41.413Z,512.00
2018-04-11T07:39:41.422Z,496.00
2018-04-11T07:40:41.428Z,488.00
2018-04-11T07:41:41.476Z,472.00
2018-04-11T07:42:41.443Z,464.00
2018-04-11T07:43:41.452Z,452.00
2018-04-11T07:44:41.458Z,448.00
2018-04-11T07:45:41.466Z,440.00
2018-04-11T07:46:41.475Z,432.00
2018-04-11T07:47:41.481Z,428.00
2018-04-11T07:48:41.488Z,416.00
2018-04-11T07:49:41.498Z,420.00
2018-04-11T07:50:41.507Z,424.00
2018-04-11T07:51:41.512Z,408.00
2018-04-11T07:52:41.520Z,408.00
2018-04-11T07:53:41.528Z,416.00
2018-04-11T07:54:41.539Z,428.00
2018-04-11T07:55:41.545Z,428.00
2018-04-11T07:56:41.553Z,432.00
2018-04-11T07:57:41.561Z,460.00
2018-04-11T07:58:41.569Z,448.00
2018-04-11T07:59:41.575Z,468.00
2018-04-11T08:00:41.590Z,516.00
2018-04-11T08:01:41.593Z,492.00
2018-04-11T08:02:41.600Z,592.00
2018-04-11T08:03:41.610Z,616.00
2018-04-11T08:04:41.616Z,532.00
2018-04-11T08:05:41.625Z,664.00
2018-04-11T08:06:41.633Z,680.00
2018-04-11T08:07:41.642Z,668.00
2018-04-11T08:08:41.651Z,656.00
2018-04-11T08:09:41.663Z,656.00
2018-04-11T08:10:41.665Z,648.00
2018-04-11T08:11:41.673Z,668.00
2018-04-11T08:12:41.681Z,660.00
2018-04-11T08:13:41.688Z,636.00
2018-04-11T08:14:41.698Z,680.00
2018-04-11T08:15:41.706Z,736.00
2018-04-11T08:16:41.713Z,760.00
2018-04-11T08:17:41.722Z,708.00
2018-04-11T08:18:41.733Z,708.00
2018-04-11T08:19:41.740Z,716.00
2018-04-11T08:20:41.753Z,760.00
2018-04-11T08:21:41.756Z,804.00
2018-04-11T08:22:41.762Z,848.00
2018-04-11T08:23:41.771Z,908.00
2018-04-11T08:24:41.779Z,944.00
2018-04-11T08:25:41.788Z,960.00
2018-04-11T08:26:41.796Z,948.00
2018-04-11T08:27:41.804Z,964.00
2018-04-11T08:28:41.818Z,996.00
2018-04-11T08:29:41.820Z,1016.00
2018-04-11T08:30:41.832Z,1032.00
2018-04-11T08:31:41.837Z,996.00
2018-04-11T08:32:41.851Z,976.00
2018-04-11T08:33:41.853Z,1000.00
2018-04-11T08:34:41.863Z,1016.00
2018-04-11T08:35:41.870Z,932.00
2018-04-11T08:36:41.880Z,964.00
2018-04-11T08:37:41.889Z,1068.00
2018-04-11T08:38:41.897Z,1112.00
2018-04-11T08:39:41.904Z,1096.00
2018-04-11T08:40:41.912Z,1072.00
2018-04-11T08:41:41.921Z,1124.00
2018-04-11T08:42:41.930Z,1076.00
2018-04-11T08:43:41.940Z,1096.00
2018-04-11T08:44:41.949Z,1140.00
2018-04-11T08:45:41.955Z,1184.00
2018-04-11T08:46:41.965Z,1172.00
2018-04-11T08:47:41.975Z,1212.00
2018-04-11T08:48:41.986Z,1200.00
2018-04-11T08:49:41.992Z,1280.00
2018-04-11T08:50:42.002Z,1200.00
2018-04-11T08:51:42.025Z,1132.00
2018-04-11T08:52:42.020Z,1152.00
2018-04-11T08:53:42.028Z,1100.00
2018-04-11T08:54:42.037Z,972.00
2018-04-11T08:55:42.044Z,868.00
2018-04-11T08:56:42.055Z,848.00
2018-04-11T08:57:42.063Z,712.00
2018-04-11T08:58:42.072Z,728.00
2018-04-11T08:59:42.082Z,752.00
2018-04-11T09:00:42.091Z,792.00
2018-04-11T09:01:42.099Z,872.00
2018-04-11T09:02:42.108Z,984.00
2018-04-11T09:03:42.119Z,1104.00
2018-04-11T09:04:42.128Z,1216.00
2018-04-11T09:05:42.134Z,1272.00
2018-04-11T09:06:42.143Z,1048.00
2018-04-11T09:07:42.152Z,1080.00
2018-04-11T09:08:42.160Z,1100.00
2018-04-11T09:09:42.169Z,1072.00
2018-04-11T09:10:42.180Z,1104.00
2018-04-11T09:11:42.189Z,1136.00
2018-04-11T09:12:42.197Z,1252.00
2018-04-11T09:13:42.205Z,1256.00
2018-04-11T09:14:42.214Z,1288.00
2018-04-11T09:15:42.222Z,1248.00
2018-04-11T09:16:42.230Z,1292.00
2018-04-11T09:17:42.239Z,1228.00
2018-04-11T09:18:42.247Z,1136.00
2018-04-11T09:19:42.258Z,1164.00
2018-04-11T09:20:42.269Z,1124.00
2018-04-11T09:21:42.276Z,1176.00
2018-04-11T09:22:42.288Z,1264.00
2018-04-11T09:23:42.294Z,1312.00
2018-04-11T09:24:42.306Z,1224.00
2018-04-11T09:25:42.314Z,1248.00
2018-04-11T09:26:42.324Z,1228.00
2018-04-11T09:27:42.329Z,1136.00
2018-04-11T09:28:42.339Z,1104.00
2018-04-11T09:29:42.348Z,1040.00
2018-04-11T09:30:42.359Z,1028.00
2018-04-11T09:31:42.409Z,1028.00
2018-04-11T09:32:42.376Z,1028.00
2018-04-11T09:33:42.387Z,1036.00
2018-04-11T09:34:42.396Z,1044.00
2018-04-11T09:35:42.404Z,1052.00
2018-04-11T09:36:42.413Z,1072.00
2018-04-11T09:37:42.425Z,1092.00
2018-04-11T09:38:42.459Z,1120.00
2018-04-11T09:39:42.442Z,1152.00
2018-04-11T09:40:42.454Z,1196.00
2018-04-11T09:41:42.462Z,1264.00
2018-04-11T09:42:42.472Z,1384.00
2018-04-11T09:43:42.481Z,1588.00
2018-04-11T09:44:42.490Z,1712.00
2018-04-11T09:45:42.500Z,1888.00
2018-04-11T09:46:42.510Z,1964.00
2018-04-11T09:47:42.519Z,2120.00
2018-04-11T09:48:42.530Z,2012.00
2018-04-11T09:49:42.540Z,2004.00
2018-04-11T09:50:42.550Z,1944.00
2018-04-11T09:51:42.558Z,1864.00
2018-04-11T09:52:42.568Z,1964.00
2018-04-11T09:53:42.577Z,2192.00
2018-04-11T09:54:42.587Z,2148.00
2018-04-11T09:55:42.596Z,2100.00
2018-04-11T09:56:42.605Z,2020.00
2018-04-11T09:57:42.617Z,1992.00
2018-04-11T09:58:42.627Z,1792.00
2018-04-11T09:59:42.641Z,2092.00
2018-04-11T10:00:42.650Z,2116.00
2018-04-11T10:01:42.657Z,1932.00
2018-04-11T10:02:42.665Z,1884.00
2018-04-11T10:03:42.677Z,1812.00
2018-04-11T10:04:42.687Z,1852.00
2018-04-11T10:05:42.701Z,1832.00
2018-04-11T10:06:42.709Z,1868.00
2018-04-11T10:07:42.721Z,1784.00
2018-04-11T10:08:42.729Z,1592.00
2018-04-11T10:09:42.740Z,1788.00
2018-04-11T10:10:42.751Z,1884.00
2018-04-11T10:11:42.762Z,1764.00
2018-04-11T10:12:42.770Z,1848.00
2018-04-11T10:13:42.784Z,1864.00
2018-04-11T10:14:42.794Z,1904.00
2018-04-11T10:15:42.807Z,1652.00
2018-04-11T10:16:42.816Z,1964.00
2018-04-11T10:17:42.830Z,1864.00
2018-04-11T10:18:42.837Z,1908.00
2018-04-11T10:19:42.851Z,1848.00
2018-04-11T10:20:42.862Z,1904.00
2018-04-11T10:21:42.869Z,1940.00
2018-04-11T10:22:42.881Z,1684.00
2018-04-11T10:23:42.890Z,1856.00
2018-04-11T10:24:42.903Z,1776.00
2018-04-11T10:25:42.914Z,2192.00
2018-04-11T10:26:42.926Z,1684.00
2018-04-11T10:27:42.936Z,1824.00
2018-04-11T10:28:42.945Z,1768.00
2018-04-11T10:29:42.957Z,1536.00
2018-04-11T10:30:42.969Z,1636.00
2018-04-11T10:31:42.979Z,1600.00
2018-04-11T10:32:42.990Z,1632.00
2018-04-11T10:33:43.026Z,1712.00
2018-04-11T10:34:43.014Z,1848.00
2018-04-11T10:35:43.023Z,2096.00
2018-04-11T10:36:43.035Z,2200.00
2018-04-11T10:37:43.046Z,1852.00
2018-04-11T10:38:43.056Z,1732.00
2018-04-11T10:39:43.097Z,1472.00
2018-04-11T10:40:43.080Z,1412.00
2018-04-11T10:41:43.090Z,1428.00
2018-04-11T10:42:43.102Z,1548.00
2018-04-11T10:43:43.110Z,1808.00
2018-04-11T10:44:43.123Z,2140.00
2018-04-11T10:45:43.136Z,2420.00
2018-04-11T10:46:43.148Z,2668.00
2018-04-11T10:47:43.155Z,2260.00
2018-04-11T10:48:43.166Z,1776.00
2018-04-11T10:49:43.183Z,1776.00
2018-04-11T10:50:43.190Z,1892.00
2018-04-11T10:51:43.200Z,1712.00
2018-04-11T10:52:43.238Z,1876.00
2018-04-11T10:53:43.221Z,2828.00
2018-04-11T10:54:43.233Z,3104.00
2018-04-11T10:55:43.248Z,3052.00
2018-04-11T10:56:43.261Z,3244.00
2018-04-11T10:57:43.265Z,2932.00
2018-04-11T10:58:43.276Z,2780.00
2018-04-11T10:59:43.287Z,2352.00
2018-04-11T11:00:43.300Z,1920.00
2018-04-11T11:01:43.313Z,1784.00
2018-04-11T11:02:43.322Z,1584.00
2018-04-11T11:03:43.333Z,1528.00
2018-04-11T11:04:43.343Z,1424.00
2018-04-11T11:05:43.358Z,1428.00
2018-04-11T11:06:43.366Z,1552.00
2018-04-11T11:07:43.377Z,1968.00
2018-04-11T11:08:43.397Z,2540.00
2018-04-11T11:09:43.415Z,2260.00
2018-04-11T11:10:43.414Z,1672.00
2018-04-11T11:11:43.422Z,1468.00
2018-04-11T11:12:43.433Z,1400.00
2018-04-11T11:13:43.446Z,1388.00
2018-04-11T11:14:43.458Z,1380.00
2018-04-11T11:15:43.469Z,1384.00
2018-04-11T11:16:43.478Z,1388.00
2018-04-11T11:17:43.491Z,1396.00
2018-04-11T11:18:43.506Z,1396.00
2018-04-11T11:19:43.514Z,1400.00
2018-04-11T11:20:43.524Z,1400.00
2018-04-11T11:21:43.537Z,1392.00
2018-04-11T11:22:43.548Z,1396.00
2018-04-11T11:23:43.557Z,1400.00
2018-04-11T11:24:43.568Z,1400.00
2018-04-11T11:25:43.582Z,1392.00
2018-04-11T11:26:43.590Z,1388.00
2018-04-11T11:27:43.605Z,1384.00
2018-04-11T11:28:43.612Z,1376.00
2018-04-11T11:29:43.624Z,1368.00
2018-04-11T11:30:43.637Z,1368.00
2018-04-11T11:31:43.645Z,1372.00
2018-04-11T11:32:43.658Z,1372.00
2018-04-11T11:33:43.670Z,1388.00
2018-04-11T11:34:43.682Z,1416.00
2018-04-11T11:35:43.693Z,1408.00
2018-04-11T11:36:43.706Z,1396.00
2018-04-11T11:37:43.715Z,1400.00
2018-04-11T11:38:43.779Z,1424.00
2018-04-11T11:39:43.741Z,1384.00
2018-04-11T11:40:43.748Z,1356.00
2018-04-11T11:41:43.761Z,1352.00
2018-04-11T11:42:43.773Z,1332.00
2018-04-11T11:43:43.783Z,1300.00
2018-04-11T11:44:43.793Z,1304.00
2018-04-11T11:45:43.806Z,1308.00
2018-04-11T11:46:43.816Z,1332.00
2018-04-11T11:47:43.827Z,1360.00
2018-04-11T11:48:43.838Z,1348.00
2018-04-11T11:49:43.851Z,1344.00
2018-04-11T11:50:43.860Z,1348.00
2018-04-11T11:51:43.871Z,1360.00
2018-04-11T11:52:43.883Z,1372.00
2018-04-11T11:53:43.894Z,1384.00
2018-04-11T11:54:43.912Z,1400.00
2018-04-11T11:55:43.917Z,1428.00
2018-04-11T11:56:43.932Z,1424.00
2018-04-11T11:57:43.942Z,1436.00
2018-04-11T11:58:43.952Z,1432.00
2018-04-11T11:59:43.962Z,1444.00
2018-04-11T12:00:43.975Z,1452.00
2018-04-11T12:01:43.983Z,1472.00
2018-04-11T12:02:43.996Z,1512.00
2018-04-11T12:03:44.007Z,1600.00
2018-04-11T12:04:44.025Z,1688.00
2018-04-11T12:05:44.029Z,1704.00
2018-04-11T12:06:44.042Z,1748.00
2018-04-11T12:07:44.050Z,1752.00
2018-04-11T12:08:44.064Z,1756.00
2018-04-11T12:09:44.076Z,1848.00
2018-04-11T12:10:44.087Z,1976.00
2018-04-11T12:11:44.106Z,2568.00
2018-04-11T12:12:44.109Z,2912.00
2018-04-11T12:13:44.119Z,2804.00
2018-04-11T12:14:44.133Z,2896.00
2018-04-11T12:15:44.144Z,2972.00
2018-04-11T12:16:44.157Z,3036.00
2018-04-11T12:17:44.167Z,2824.00
2018-04-11T12:18:44.181Z,2992.00
2018-04-11T12:19:44.191Z,2872.00
2018-04-11T12:20:44.203Z,2868.00
2018-04-11T12:21:44.218Z,2308.00
2018-04-11T12:22:44.229Z,2416.00
2018-04-11T12:23:44.239Z,2716.00
2018-04-11T12:24:44.255Z,2648.00
2018-04-11T12:25:44.268Z,2828.00
2018-04-11T12:26:44.277Z,2352.00
2018-04-11T12:27:44.289Z,2280.00
2018-04-11T12:28:44.302Z,2252.00
2018-04-11T12:29:44.314Z,2284.00
2018-04-11T12:30:44.330Z,2284.00
2018-04-11T12:31:44.341Z,2448.00
2018-04-11T12:32:44.351Z,2400.00
2018-04-11T12:33:44.365Z,2812.00
2018-04-11T12:34:44.378Z,2792.00
2018-04-11T12:35:44.389Z,2904.00
2018-04-11T12:36:44.402Z,2844.00
2018-04-11T12:37:44.419Z,2860.00
2018-04-11T12:38:44.430Z,2920.00
2018-04-11T12:39:44.443Z,2720.00
2018-04-11T12:40:44.454Z,1704.00