createdAt,value
2023-04-01T00:01:17.438Z,59.96
2023-04-01T00:03:45.240Z,59.90
2023-04-01T00:06:16.644Z,58.69
2023-04-01T00:08:43.789Z,58.18
2023-04-01T00:11:10.537Z,59.13
2023-04-01T00:13:37.500Z,59.30
2023-04-01T00:16:17.687Z,59.17
2023-04-01T00:18:48.383Z,59.65
2023-04-01T00:21:15.626Z,58.56
2023-04-01T00:23:42.724Z,58.62
2023-04-01T00:26:09.584Z,59.14
2023-04-01T00:28:37.122Z,58.41
2023-04-01T00:31:08.315Z,58.80
2023-04-01T00:33:35.076Z,59.00
2023-04-01T00:36:16.941Z,58.97
2023-04-01T00:38:44.006Z,59.18
2023-04-01T00:41:15.290Z,59.44
2023-04-01T00:43:48.890Z,59.02
2023-04-01T00:46:15.935Z,59.88
2023-04-01T00:48:48.192Z,61.36
2023-04-01T00:51:30.567Z,61.20
2023-04-01T00:54:00.165Z,61.83
2023-04-01T00:56:41.381Z,62.35
2023-04-01T00:59:12.904Z,61.92
2023-04-01T01:01:39.994Z,62.81
2023-04-01T01:04:07.844Z,64.58
2023-04-01T01:06:40.243Z,65.32
2023-04-01T01:09:20.913Z,65.09
2023-04-01T01:12:03.357Z,65.34
2023-04-01T01:14:45.494Z,65.88
2023-04-01T01:17:29.090Z,64.32
2023-04-01T01:20:26.328Z,64.81
2023-04-01T01:23:24.928Z,64.72
2023-04-01T01:26:29.399Z,64.60
2023-04-01T01:29:08.077Z,64.80
2023-04-01T01:31:56.409Z,64.21
2023-04-01T01:34:22.958Z,64.19
2023-04-01T01:36:59.206Z,64.19
2023-04-01T01:39:30.339Z,65.02
2023-04-01T01:42:05.601Z,65.68
2023-04-01T01:44:34.413Z,65.55
2023-04-01T01:47:01.684Z,65.86
2023-04-01T01:49:31.348Z,66.85
2023-04-01T01:51:58.519Z,67.45
2023-04-01T01:54:25.094Z,68.56
2023-04-01T01:56:57.084Z,69.28
2023-04-01T01:59:26.176Z,69.38
2023-04-01T02:01:56.494Z,69.26
2023-04-01T02:04:24.734Z,69.90
2023-04-01T02:06:57.734Z,69.78
2023-04-01T02:09:24.405Z,69.29
2023-04-01T02:12:13.931Z,69.79
2023-04-01T02:15:02.281Z,69.83
2023-04-01T02:17:32.358Z,70.55
2023-04-01T02:20:06.847Z,70.55
2023-04-01T02:22:38.116Z,70.89
2023-04-01T02:25:11.621Z,70.97
2023-04-01T02:27:39.644Z,71.57
2023-04-01T02:30:07.250Z,71.22
2023-04-01T02:32:38.831Z,70.81
2023-04-01T02:35:17.199Z,72.36
2023-04-01T02:37:45.451Z,71.82
2023-04-01T02:40:14.626Z,71.96
2023-04-01T02:42:41.548Z,72.01
2023-04-01T02:45:09.485Z,72.48
2023-04-01T02:47:36.213Z,72.48
2023-04-01T02:50:03.141Z,72.87
2023-04-01T02:52:30.901Z,73.06
2023-04-01T02:54:58.409Z,73.87
2023-04-01T02:57:25.691Z,73.62
2023-04-01T02:59:52.487Z,73.54
2023-04-01T03:02:19.453Z,73.85
2023-04-01T03:04:46.766Z,74.99
2023-04-01T03:07:13.580Z,75.97
2023-04-01T03:09:40.999Z,76.26
2023-04-01T03:12:07.748Z,75.45
2023-04-01T03:14:34.379Z,75.04
2023-04-01T03:17:01.725Z,75.14
2023-04-01T03:19:28.503Z,75.66
2023-04-01T03:21:55.256Z,74.49
2023-04-01T03:24:22.176Z,75.07
2023-04-01T03:26:49.454Z,75.73
2023-04-01T03:29:17.019Z,76.50
2023-04-01T03:31:44.208Z,75.77
2023-04-01T03:34:11.433Z,76.64
2023-04-01T03:36:38.092Z,76.29
2023-04-01T03:39:05.061Z,77.38
2023-04-01T03:41:31.857Z,77.62
2023-04-01T03:43:58.608Z,78.02
2023-04-01T03:46:25.556Z,79.22
2023-04-01T03:48:52.262Z,79.07
2023-04-01T03:51:18.897Z,79.82
2023-04-01T03:53:45.816Z,79.46
2023-04-01T03:56:12.717Z,79.92
2023-04-01T03:58:40.116Z,79.68
2023-04-01T04:01:22.409Z,79.09
2023-04-01T04:03:50.826Z,81.49
2023-04-01T04:06:20.058Z,79.83
2023-04-01T04:08:46.811Z,79.12
2023-04-01T04:11:13.755Z,78.46
2023-04-01T04:13:41.107Z,80.08
2023-04-01T04:16:08.276Z,78.85
2023-04-01T04:18:35.507Z,78.65
2023-04-01T04:21:02.216Z,79.03
2023-04-01T04:23:30.841Z,78.81
2023-04-01T04:26:03.335Z,78.24
2023-04-01T04:28:31.884Z,78.54
2023-04-01T04:30:59.097Z,76.71
2023-04-01T04:33:26.440Z,78.33
2023-04-01T04:35:56.989Z,78.94
2023-04-01T04:38:24.003Z,79.64
2023-04-01T04:40:50.646Z,78.51
2023-04-01T04:43:18.212Z,80.23
2023-04-01T04:45:46.025Z,79.02
2023-04-01T04:48:17.594Z,79.43
2023-04-01T04:50:44.163Z,78.18
2023-04-01T04:53:12.494Z,78.91
2023-04-01T04:55:39.405Z,79.25
2023-04-01T04:58:05.980Z,78.70
2023-04-01T05:00:32.568Z,78.56
2023-04-01T05:02:59.211Z,79.79
2023-04-01T05:05:26.114Z,79.59
2023-04-01T05:07:52.715Z,78.91
2023-04-01T05:10:19.346Z,78.70
2023-04-01T05:12:45.971Z,79.36
2023-04-01T05:15:12.745Z,79.18
2023-04-01T05:17:39.376Z,78.63
2023-04-01T05:20:07.047Z,78.23
2023-04-01T05:22:33.797Z,78.27
2023-04-01T05:25:00.477Z,78.70
2023-04-01T05:27:27.128Z,77.60
2023-04-01T05:29:53.777Z,77.12
2023-04-01T05:32:20.393Z,76.27
2023-04-01T05:34:46.962Z,75.08
2023-04-01T05:37:13.564Z,76.14
2023-04-01T05:39:40.599Z,74.84
2023-04-01T05:42:08.770Z,74.51
2023-04-01T05:44:36.489Z,74.40
2023-04-01T05:47:04.770Z,73.66
2023-04-01T05:49:31.876Z,73.58
2023-04-01T05:51:58.460Z,73.44
2023-04-01T05:54:25.127Z,73.07
2023-04-01T05:56:51.875Z,72.72
2023-04-01T05:59:18.504Z,72.86
2023-04-01T06:01:45.314Z,72.80
2023-04-01T06:04:17.155Z,72.52
2023-04-01T06:06:44.630Z,72.27
2023-04-01T06:09:22.716Z,72.13
2023-04-01T06:12:13.698Z,73.03
2023-04-01T06:14:49.181Z,72.48
2023-04-01T06:17:44.920Z,71.10
2023-04-01T06:20:22.233Z,71.04
2023-04-01T06:22:54.985Z,71.14
2023-04-01T06:25:40.455Z,71.68
2023-04-01T06:28:25.595Z,72.62
2023-04-01T06:31:12.402Z,73.01
2023-04-01T06:33:57.776Z,72.23
2023-04-01T06:36:30.453Z,71.77
2023-04-01T06:39:06.562Z,71.62
2023-04-01T06:41:48.813Z,72.41
2023-04-01T06:44:45.683Z,71.59
2023-04-01T06:47:33.631Z,71.96
2023-04-01T06:50:37.460Z,71.62
2023-04-01T06:53:10.220Z,72.03
2023-04-01T06:55:53.851Z,71.46
2023-04-01T06:58:24.202Z,71.46
2023-04-01T07:00:55.625Z,71.53
2023-04-01T07:03:34.134Z,71.05
2023-04-01T07:06:06.316Z,70.89
2023-04-01T07:08:37.426Z,70.64
2023-04-01T07:11:10.344Z,70.37
2023-04-01T07:13:42.891Z,70.27
2023-04-01T07:16:16.981Z,70.59
2023-04-01T07:18:53.234Z,70.04
2023-04-01T07:21:30.930Z,70.12
2023-04-01T07:24:07.174Z,70.66
2023-04-01T07:26:33.965Z,71.19
2023-04-01T07:29:00.738Z,70.57
2023-04-01T07:31:36.497Z,70.32
2023-04-01T07:34:03.087Z,69.49
2023-04-01T07:36:54.318Z,70.43
2023-04-01T07:39:45.771Z,69.23
2023-04-01T07:42:32.620Z,69.18
2023-04-01T07:45:08.017Z,68.54
2023-04-01T07:47:49.548Z,68.22
2023-04-01T07:50:39.098Z,67.20
2023-04-01T07:53:14.824Z,67.25
2023-04-01T07:56:13.027Z,66.98
2023-04-01T07:58:52.349Z,67.23
2023-04-01T08:01:44.608Z,66.52
2023-04-01T08:04:24.695Z,66.60
2023-04-01T08:07:00.296Z,66.59
2023-04-01T08:09:41.048Z,65.19
2023-04-01T08:12:26.445Z,65.19
2023-04-01T08:15:17.249Z,64.85
2023-04-01T08:17:46.982Z,65.85
2023-04-01T08:20:35.056Z,64.16
2023-04-01T08:23:14.775Z,63.81
2023-04-01T08:26:07.616Z,62.82
2023-04-01T08:29:08.026Z,63.70
2023-04-01T08:31:39.203Z,63.12
2023-04-01T08:34:16.198Z,62.70
2023-04-01T08:36:51.481Z,62.31
2023-04-01T08:39:25.647Z,62.10
2023-04-01T08:42:10.763Z,61.47
2023-04-01T08:45:05.769Z,60.26
2023-04-01T08:47:51.091Z,58.59
2023-04-01T08:51:10.020Z,60.01
2023-04-01T08:53:45.364Z,58.92
2023-04-01T08:56:42.938Z,60.56
2023-04-01T08:59:22.180Z,59.66
2023-04-01T09:02:13.537Z,58.68
2023-04-01T09:05:00.431Z,59.58
2023-04-01T09:07:32.949Z,59.33
2023-04-01T09:10:17.625Z,57.84
2023-04-01T09:13:01.202Z,57.65
2023-04-01T09:15:39.047Z,56.45
2023-04-01T09:18:17.460Z,56.83
2023-04-01T09:20:53.811Z,56.55
2023-04-01T09:23:46.815Z,56.81
2023-04-01T09:26:31.441Z,56.96
2023-04-01T09:29:22.708Z,55.19
2023-04-01T09:32:04.390Z,56.45
2023-04-01T09:34:54.316Z,55.55
2023-04-01T09:37:36.425Z,54.80
2023-04-01T09:40:40.267Z,55.26
2023-04-01T09:43:16.163Z,53.90
2023-04-01T09:45:57.147Z,55.48
2023-04-01T09:48:29.398Z,55.78
2023-04-01T09:51:11.377Z,53.49
2023-04-01T09:54:06.886Z,55.16
2023-04-01T09:56:46.053Z,53.80
2023-04-01T09:59:50.380Z,53.08
2023-04-01T10:02:29.248Z,54.42
2023-04-01T10:05:29.348Z,54.82
2023-04-01T10:08:52.962Z,52.90
2023-04-01T10:12:00.414Z,53.71
2023-04-01T10:14:51.394Z,53.66
2023-04-01T10:17:42.808Z,52.89
2023-04-01T10:20:46.319Z,53.45
2023-04-01T10:23:22.537Z,53.04
2023-04-01T10:26:39.952Z,52.74
2023-04-01T10:29:15.554Z,52.71
2023-04-01T10:31:57.395Z,52.65
2023-04-01T10:35:01.356Z,52.53
2023-04-01T10:37:32.677Z,50.97
2023-04-01T10:40:36.213Z,50.68
2023-04-01T10:43:40.285Z,46.87
2023-04-01T10:46:25.601Z,49.43
2023-04-01T10:48:54.828Z,49.39
2023-04-01T10:51:42.577Z,47.53
2023-04-01T10:54:46.798Z,47.96
2023-04-01T10:57:34.368Z,49.62
2023-04-01T11:00:21.045Z,47.98
2023-04-01T11:03:17.293Z,47.22
2023-04-01T11:05:49.632Z,49.53
2023-04-01T11:08:59.048Z,51.21
2023-04-01T11:12:19.615Z,53.91
2023-04-01T11:15:07.169Z,55.16
2023-04-01T11:18:10.845Z,55.81
2023-04-01T11:20:55.896Z,54.34
2023-04-01T11:24:03.942Z,54.39
2023-04-01T11:26:34.818Z,53.77
2023-04-01T11:29:13.311Z,53.26
2023-04-01T11:32:03.613Z,55.47
2023-04-01T11:35:12.375Z,55.09
2023-04-01T11:37:47.927Z,54.49
2023-04-01T11:40:38.618Z,54.87
2023-04-01T11:43:32.758Z,51.75
2023-04-01T11:46:12.559Z,49.27
2023-04-01T11:49:08.005Z,52.34
2023-04-01T11:52:01.226Z,53.34
2023-04-01T11:54:42.717Z,52.71
2023-04-01T11:57:29.146Z,52.23
2023-04-01T12:00:17.217Z,54.26
2023-04-01T12:03:01.912Z,57.79
2023-04-01T12:06:03.399Z,60.12
2023-04-01T12:08:38.809Z,60.49
2023-04-01T12:11:32.004Z,60.29
2023-04-01T12:14:17.287Z,59.76
2023-04-01T12:16:46.991Z,59.47
2023-04-01T12:19:49.007Z,57.20
2023-04-01T12:22:59.005Z,58.64
2023-04-01T12:25:41.923Z,56.10
2023-04-01T12:28:30.494Z,57.69
2023-04-01T12:31:12.303Z,57.02
2023-04-01T12:33:45.947Z,56.06
2023-04-01T12:36:21.285Z,55.53
2023-04-01T12:39:21.678Z,53.62
2023-04-01T12:42:00.143Z,54.64
2023-04-01T12:44:56.585Z,54.70
2023-04-01T12:47:39.653Z,54.50
2023-04-01T12:50:35.206Z,52.86
2023-04-01T12:53:34.970Z,53.51
2023-04-01T12:56:08.107Z,52.05
2023-04-01T12:59:23.262Z,51.97
2023-04-01T13:02:00.954Z,51.96
2023-04-01T13:04:53.492Z,51.75
2023-04-01T13:07:38.150Z,50.53
2023-04-01T13:10:26.205Z,48.34
2023-04-01T13:13:15.890Z,49.50
2023-04-01T13:15:55.971Z,47.63
2023-04-01T13:18:36.339Z,48.74
2023-04-01T13:21:34.426Z,48.31
2023-04-01T13:24:39.328Z,47.63
2023-04-01T13:27:15.576Z,47.37
2023-04-01T13:30:08.922Z,46.46
2023-04-01T13:32:51.684Z,47.29
2023-04-01T13:35:34.875Z,47.86
2023-04-01T13:38:24.140Z,47.75
2023-04-01T13:41:04.113Z,47.94
2023-04-01T13:43:56.826Z,47.93
2023-04-01T13:46:35.818Z,48.67
2023-04-01T13:49:32.213Z,48.94
2023-04-01T13:52:18.062Z,48.68
2023-04-01T13:54:47.631Z,48.86
2023-04-01T13:57:55.864Z,50.16
2023-04-01T14:00:54.497Z,50.88
2023-04-01T14:03:21.202Z,55.32
2023-04-01T14:06:32.236Z,59.63
2023-04-01T14:09:20.397Z,60.29
2023-04-01T14:11:57.852Z,60.46
2023-04-01T14:15:01.160Z,59.82
2023-04-01T14:17:45.605Z,59.96
2023-04-01T14:20:31.321Z,60.56
2023-04-01T14:23:14.017Z,59.08
2023-04-01T14:26:21.870Z,60.15
2023-04-01T14:29:00.897Z,60.00
2023-04-01T14:31:49.029Z,60.40
2023-04-01T14:34:28.107Z,60.95
2023-04-01T14:37:24.067Z,63.53
2023-04-01T14:40:28.506Z,63.84
2023-04-01T14:43:06.990Z,63.48
2023-04-01T14:45:42.722Z,63.14
2023-04-01T14:48:37.105Z,63.53
2023-04-01T14:51:09.406Z,62.37
2023-04-01T14:53:55.112Z,61.95
2023-04-01T14:56:44.999Z,61.78
2023-04-01T14:59:30.882Z,60.60
2023-04-01T15:02:42.630Z,61.33
2023-04-01T15:05:32.565Z,60.45
2023-04-01T15:08:26.786Z,60.54
2023-04-01T15:11:29.178Z,62.05
2023-04-01T15:14:07.938Z,62.48
2023-04-01T15:16:34.578Z,61.93
2023-04-01T15:19:25.574Z,62.93
2023-04-01T15:22:10.816Z,63.53
2023-04-01T15:25:14.578Z,63.00
2023-04-01T15:28:00.470Z,62.75
2023-04-01T15:30:27.039Z,63.69
2023-04-01T15:33:25.608Z,62.52
2023-04-01T15:36:04.425Z,61.80
2023-04-01T15:39:03.455Z,62.68
2023-04-01T15:42:07.716Z,62.41
2023-04-01T15:44:43.554Z,61.04
2023-04-01T15:47:45.609Z,62.70
2023-04-01T15:50:27.453Z,63.19
2023-04-01T15:53:16.296Z,63.02
2023-04-01T15:56:12.824Z,63.75
2023-04-01T15:58:48.134Z,65.25
2023-04-01T16:01:45.862Z,65.35
2023-04-01T16:04:35.932Z,66.12
2023-04-01T16:07:11.498Z,65.39
2023-04-01T16:09:56.946Z,66.77
2023-04-01T16:12:41.517Z,66.60
2023-04-01T16:15:30.321Z,65.89
2023-04-01T16:18:15.111Z,65.56
2023-04-01T16:20:50.256Z,65.30
2023-04-01T16:23:37.884Z,65.40
2023-04-01T16:26:20.438Z,65.92
2023-04-01T16:28:57.880Z,66.03
2023-04-01T16:31:55.300Z,65.96
2023-04-01T16:34:31.407Z,68.13
2023-04-01T16:37:14.159Z,68.95
2023-04-01T16:40:09.017Z,69.39
2023-04-01T16:42:44.347Z,70.40
2023-04-01T16:46:04.724Z,70.58
2023-04-01T16:49:04.338Z,70.18
2023-04-01T16:51:38.363Z,70.67
2023-04-01T16:54:43.791Z,71.73
2023-04-01T16:57:10.434Z,71.59
2023-04-01T16:59:59.934Z,71.22
2023-04-01T17:02:31.397Z,71.73
2023-04-01T17:05:14.065Z,71.37
2023-04-01T17:08:06.733Z,71.70
2023-04-01T17:10:45.092Z,71.81
2023-04-01T17:13:32.396Z,71.97
2023-04-01T17:16:06.807Z,71.54
2023-04-01T17:18:42.511Z,71.02
2023-04-01T17:21:14.801Z,71.70
2023-04-01T17:23:46.745Z,71.44
2023-04-01T17:26:31.689Z,70.69
2023-04-01T17:29:24.678Z,70.47
2023-04-01T17:32:10.837Z,71.84
2023-04-01T17:35:19.278Z,72.20
2023-04-01T17:38:23.348Z,71.63
2023-04-01T17:41:00.844Z,71.06
2023-04-01T17:43:37.102Z,71.23
2023-04-01T17:46:27.759Z,71.47
2023-04-01T17:49:22.928Z,72.04
2023-04-01T17:52:04.092Z,71.69
2023-04-01T17:54:56.653Z,71.72
2023-04-01T17:57:41.089Z,73.03
2023-04-01T18:00:30.126Z,73.58
2023-04-01T18:03:18.615Z,74.06
2023-04-01T18:06:00.223Z,74.67
2023-04-01T18:08:49.036Z,75.55
2023-04-01T18:11:18.220Z,74.66
2023-04-01T18:14:08.664Z,75.54
2023-04-01T18:16:43.494Z,75.44
2023-04-01T18:19:10.380Z,75.94
2023-04-01T18:21:42.772Z,75.96
2023-04-01T18:24:16.649Z,74.59
2023-04-01T18:27:01.592Z,73.05
2023-04-01T18:29:55.594Z,73.03
2023-04-01T18:32:37.937Z,72.85
2023-04-01T18:35:26.526Z,71.95
2023-04-01T18:38:05.093Z,71.43
2023-04-01T18:40:35.018Z,71.43
2023-04-01T18:43:19.799Z,70.71
2023-04-01T18:45:50.553Z,70.13
2023-04-01T18:48:47.464Z,69.39
2023-04-01T18:51:32.476Z,68.04
2023-04-01T18:54:27.179Z,69.05
2023-04-01T18:57:13.725Z,68.55
2023-04-01T18:59:44.281Z,66.86
2023-04-01T19:02:32.305Z,67.74
2023-04-01T19:05:05.099Z,68.16
2023-04-01T19:07:43.141Z,67.87
2023-04-01T19:10:34.306Z,66.13
2023-04-01T19:13:21.844Z,67.83
2023-04-01T19:16:01.356Z,67.38
2023-04-01T19:19:01.032Z,68.16
2023-04-01T19:21:53.963Z,67.32
2023-04-01T19:24:45.508Z,67.29
2023-04-01T19:27:32.695Z,66.53
2023-04-01T19:30:21.105Z,67.10
2023-04-01T19:33:24.328Z,67.15
2023-04-01T19:35:59.281Z,67.19
2023-04-01T19:38:36.108Z,67.00
2023-04-01T19:41:21.404Z,66.76
2023-04-01T19:44:38.678Z,66.37
2023-04-01T19:47:29.552Z,66.72
2023-04-01T19:50:11.610Z,67.05
2023-04-01T19:52:42.318Z,67.89
2023-04-01T19:55:45.900Z,67.58
2023-04-01T19:58:21.413Z,66.03
2023-04-01T20:00:58.280Z,66.94
2023-04-01T20:03:37.048Z,67.02
2023-04-01T20:06:31.065Z,66.58
2023-04-01T20:09:09.563Z,67.15
2023-04-01T20:11:44.006Z,68.02
2023-04-01T20:14:29.150Z,68.31
2023-04-01T20:17:08.116Z,68.29
2023-04-01T20:19:54.940Z,68.38
2023-04-01T20:22:30.898Z,68.77
2023-04-01T20:25:12.823Z,68.69
2023-04-01T20:27:47.642Z,68.10
2023-04-01T20:30:29.193Z,68.32
2023-04-01T20:33:17.017Z,68.48
2023-04-01T20:36:26.042Z,68.70
2023-04-01T20:39:12.410Z,69.28
2023-04-01T20:41:56.230Z,69.88
2023-04-01T20:44:32.404Z,69.75
2023-04-01T20:47:23.258Z,69.89
2023-04-01T20:49:49.833Z,69.91
2023-04-01T20:52:16.616Z,70.22
2023-04-01T20:54:46.283Z,70.26
2023-04-01T20:57:24.159Z,70.39
2023-04-01T21:00:05.738Z,71.16
2023-04-01T21:03:12.977Z,70.98
2023-04-01T21:06:00.652Z,71.01
2023-04-01T21:08:57.538Z,72.45
2023-04-01T21:11:42.242Z,71.23
2023-04-01T21:14:36.629Z,70.66
2023-04-01T21:17:27.902Z,70.96
2023-04-01T21:20:22.353Z,72.19
2023-04-01T21:23:13.760Z,70.71
2023-04-01T21:25:43.210Z,70.89
2023-04-01T21:28:42.226Z,71.37
2023-04-01T21:31:14.669Z,71.03
2023-04-01T21:33:50.019Z,71.43
2023-04-01T21:36:25.180Z,72.24
2023-04-01T21:38:57.896Z,71.69
2023-04-01T21:41:45.776Z,70.88
2023-04-01T21:44:33.858Z,70.70
2023-04-01T21:47:20.621Z,71.86
2023-04-01T21:50:13.444Z,71.21
2023-04-01T21:52:53.406Z,72.26
2023-04-01T21:55:38.304Z,72.51
2023-04-01T21:58:23.081Z,72.62
2023-04-01T22:00:56.112Z,71.38
2023-04-01T22:03:48.769Z,71.19
2023-04-01T22:06:39.178Z,70.32
2023-04-01T22:09:14.010Z,69.77
2023-04-01T22:11:50.656Z,68.66
2023-04-01T22:14:57.687Z,68.56
2023-04-01T22:17:36.205Z,69.06
2023-04-01T22:20:20.507Z,68.35
2023-04-01T22:23:13.904Z,68.08
2023-04-01T22:25:59.000Z,67.68
2023-04-01T22:28:38.934Z,68.07
2023-04-01T22:31:08.699Z,68.84
2023-04-01T22:33:47.493Z,68.35
2023-04-01T22:36:20.541Z,67.61
2023-04-01T22:39:06.998Z,67.66
2023-04-01T22:41:52.719Z,67.77
2023-04-01T22:44:37.343Z,67.96
2023-04-01T22:47:09.903Z,67.74
2023-04-01T22:49:36.452Z,67.04
2023-04-01T22:52:10.748Z,67.07
2023-04-01T22:54:46.386Z,66.73
2023-04-01T22:57:36.528Z,66.71
2023-04-01T23:00:17.895Z,66.81
2023-04-01T23:02:51.356Z,67.05
2023-04-01T23:05:22.434Z,67.13
2023-04-01T23:08:07.562Z,66.65
2023-04-01T23:10:50.820Z,67.03
2023-04-01T23:13:23.510Z,68.22
2023-04-01T23:15:54.328Z,68.04
2023-04-01T23:18:29.894Z,67.94
2023-04-01T23:20:56.439Z,67.60
2023-04-01T23:23:41.602Z,67.91
2023-04-01T23:26:11.169Z,67.36
2023-04-01T23:28:41.200Z,67.26
2023-04-01T23:31:32.926Z,68.63
2023-04-01T23:34:22.699Z,69.08
2023-04-01T23:37:01.737Z,68.85
2023-04-01T23:39:41.128Z,69.26
2023-04-01T23:42:23.654Z,68.45
2023-04-01T23:44:53.087Z,67.64
2023-04-01T23:47:36.600Z,67.84
2023-04-01T23:50:17.485Z,68.06
2023-04-01T23:52:58.129Z,67.77
2023-04-01T23:55:32.653Z,69.27
2023-04-01T23:58:16.431Z,70.72
