createdAt,value
2022-10-31T00:00:21.872Z,19.0
2022-10-31T00:05:28.278Z,21.6
2022-10-31T00:10:17.230Z,16.2
2022-10-31T00:15:23.357Z,16.6
2022-10-31T00:20:29.466Z,24.1
2022-10-31T00:25:18.336Z,20.2
2022-10-31T00:30:24.379Z,19.6
2022-10-31T00:35:30.462Z,20.2
2022-10-31T00:40:18.922Z,21.8
2022-10-31T00:45:24.944Z,21.4
2022-10-31T00:50:31.113Z,21.9
2022-10-31T00:55:20.040Z,21.9
2022-10-31T01:00:26.106Z,22.4
2022-10-31T01:05:32.507Z,19.1
2022-10-31T01:10:21.492Z,22.7
2022-10-31T01:15:27.730Z,18.2
2022-10-31T01:20:16.828Z,21.9
2022-10-31T01:25:22.679Z,20.8
2022-10-31T01:30:28.716Z,17.1
2022-10-31T01:35:17.771Z,16.8
2022-10-31T01:40:23.298Z,17.6
2022-10-31T01:45:29.176Z,18.4
2022-10-31T01:50:18.231Z,18.6
2022-10-31T01:55:26.386Z,14.0
2022-10-31T02:00:30.382Z,16.2
2022-10-31T02:05:18.656Z,18.8
2022-10-31T02:10:24.839Z,19.1
2022-10-31T02:15:30.902Z,19.1
2022-10-31T02:20:19.905Z,16.1
2022-10-31T02:25:25.987Z,19.2
2022-10-31T02:30:31.985Z,17.9
2022-10-31T02:35:21.052Z,13.6
2022-10-31T02:40:27.304Z,15.4
2022-10-31T02:45:16.365Z,18.2
2022-10-31T02:50:24.572Z,17.2
2022-10-31T02:55:28.482Z,19.6
2022-10-31T03:00:17.578Z,18.7
2022-10-31T03:05:22.824Z,18.3
2022-10-31T03:10:29.028Z,18.6
2022-10-31T03:15:17.930Z,20.3
2022-10-31T03:20:24.054Z,20.3
2022-10-31T03:25:30.089Z,20.4
2022-10-31T03:30:19.126Z,17.0
2022-10-31T03:35:25.193Z,15.0
2022-10-31T03:40:18.056Z,14.8
2022-10-31T03:45:19.684Z,13.2
2022-10-31T03:50:25.750Z,16.4
2022-10-31T03:55:31.822Z,20.0
2022-10-31T04:00:21.134Z,17.0
2022-10-31T04:05:27.251Z,14.0
2022-10-31T04:10:16.358Z,15.9
2022-10-31T04:15:22.502Z,15.6
2022-10-31T04:20:28.396Z,14.9
2022-10-31T04:25:18.199Z,16.3
2022-10-31T04:30:23.663Z,15.9
2022-10-31T04:35:29.543Z,14.8
2022-10-31T04:40:17.943Z,14.7
2022-10-31T04:45:23.954Z,14.2
2022-10-31T04:50:29.998Z,13.5
2022-10-31T04:55:19.175Z,17.2
2022-10-31T05:00:25.155Z,22.0
2022-10-31T05:05:31.478Z,21.5
2022-10-31T05:10:20.454Z,23.3
2022-10-31T05:15:26.619Z,21.0
2022-10-31T05:20:32.615Z,18.5
2022-10-31T05:25:21.812Z,12.2
2022-10-31T05:30:27.758Z,17.7
2022-10-31T05:35:16.741Z,20.5
2022-10-31T05:40:21.987Z,21.4
2022-10-31T05:45:27.987Z,18.5
2022-10-31T05:50:17.271Z,24.2
2022-10-31T05:55:23.219Z,20.1
2022-10-31T06:00:29.171Z,17.8
2022-10-31T06:05:17.495Z,16.7
2022-10-31T06:10:23.562Z,15.1
2022-10-31T06:15:29.888Z,13.9
2022-10-31T06:20:19.015Z,17.7
2022-10-31T06:25:24.708Z,13.0
2022-10-31T06:30:31.018Z,12.1
2022-10-31T06:35:19.842Z,17.7
2022-10-31T06:40:26.222Z,17.0
2022-10-31T06:45:32.372Z,14.0
2022-10-31T06:50:21.513Z,12.6
2022-10-31T06:55:27.435Z,15.8
2022-10-31T07:00:16.542Z,10.2
2022-10-31T07:05:21.815Z,12.6
2022-10-31T07:10:27.875Z,10.6
2022-10-31T07:15:17.045Z,11.6
2022-10-31T07:20:23.038Z,12.2
2022-10-31T07:25:29.028Z,11.1
2022-10-31T07:30:18.072Z,11.8
2022-10-31T07:35:25.034Z,11.3
2022-10-31T07:40:29.664Z,15.0
2022-10-31T07:45:18.816Z,16.5
2022-10-31T07:50:24.840Z,14.0
2022-10-31T07:55:30.781Z,15.2
2022-10-31T08:00:19.874Z,15.6
2022-10-31T08:05:26.218Z,11.8
2022-10-31T08:10:32.370Z,14.2
2022-10-31T08:15:21.226Z,12.2
2022-10-31T08:20:27.534Z,11.1
2022-10-31T08:25:16.357Z,11.0
2022-10-31T08:30:22.453Z,15.5
2022-10-31T08:35:28.502Z,13.3
2022-10-31T08:40:17.120Z,10.1
2022-10-31T08:45:23.151Z,13.3
2022-10-31T08:50:29.060Z,11.0
2022-10-31T08:55:18.054Z,11.9
2022-10-31T09:00:24.208Z,12.5
2022-10-31T09:05:30.353Z,12.7
2022-10-31T09:10:19.461Z,12.4
2022-10-31T09:15:25.504Z,13.3
2022-10-31T09:20:31.757Z,12.2
2022-10-31T09:25:20.470Z,13.8
2022-10-31T09:30:26.562Z,15.7
2022-10-31T09:35:32.719Z,15.5
2022-10-31T09:40:21.242Z,13.7
2022-10-31T09:45:27.454Z,13.2
2022-10-31T09:50:16.481Z,12.2
2022-10-31T09:55:22.434Z,12.5
2022-10-31T10:00:28.549Z,12.9
2022-10-31T10:05:16.755Z,14.4
2022-10-31T10:10:23.024Z,13.2
2022-10-31T10:15:29.081Z,12.6
2022-10-31T10:20:20.663Z,11.0
2022-10-31T10:25:24.073Z,11.2
2022-10-31T10:30:30.056Z,12.6
2022-10-31T10:35:19.302Z,12.7
2022-10-31T10:40:25.249Z,14.5
2022-10-31T10:45:32.144Z,11.8
2022-10-31T10:50:20.327Z,11.9
2022-10-31T10:55:26.529Z,11.5
2022-10-31T11:00:32.526Z,11.1
2022-10-31T11:05:20.799Z,10.3
2022-10-31T11:10:26.828Z,14.3
2022-10-31T11:15:15.856Z,11.6
2022-10-31T11:20:22.162Z,12.8
2022-10-31T11:25:28.225Z,12.6
2022-10-31T11:30:17.138Z,11.1
2022-10-31T11:35:23.238Z,11.0
2022-10-31T11:40:28.788Z,12.7
2022-10-31T11:45:17.830Z,12.0
2022-10-31T11:50:23.779Z,10.7
2022-10-31T11:55:29.815Z,12.9
2022-10-31T12:00:19.213Z,10.0
2022-10-31T12:05:25.248Z,11.2
2022-10-31T12:10:31.407Z,12.1
2022-10-31T12:15:20.464Z,11.2
2022-10-31T12:20:26.385Z,9.9
2022-10-31T12:25:32.719Z,12.5
2022-10-31T12:30:21.605Z,12.0
2022-10-31T12:35:27.645Z,11.5
2022-10-31T12:40:16.603Z,12.8
2022-10-31T12:45:22.463Z,11.1
2022-10-31T12:50:28.628Z,12.7
2022-10-31T12:55:17.441Z,12.4
2022-10-31T13:00:26.554Z,10.6
2022-10-31T13:05:28.889Z,11.8
2022-10-31T13:10:17.911Z,10.1
2022-10-31T13:15:23.990Z,10.8
2022-10-31T13:20:30.130Z,11.7
2022-10-31T13:25:19.053Z,12.9
2022-10-31T13:30:25.150Z,11.0
2022-10-31T13:35:31.351Z,15.8
2022-10-31T13:40:20.363Z,12.4
2022-10-31T13:45:25.671Z,13.1
2022-10-31T13:50:31.594Z,12.0
2022-10-31T13:55:20.617Z,12.2
2022-10-31T14:00:27.031Z,12.9
2022-10-31T14:05:16.099Z,10.8
2022-10-31T14:10:22.242Z,12.4
2022-10-31T14:15:28.394Z,12.0
2022-10-31T14:20:17.394Z,10.9
2022-10-31T14:25:23.354Z,12.1
2022-10-31T14:30:29.564Z,14.3
2022-10-31T14:35:21.353Z,11.4
2022-10-31T14:40:24.572Z,11.5
2022-10-31T14:45:30.038Z,13.4
2022-10-31T14:50:18.938Z,14.8
2022-10-31T14:55:25.025Z,10.0
2022-10-31T15:00:31.096Z,27.4
2022-10-31T15:05:20.603Z,26.6
2022-10-31T15:10:26.430Z,39.7
2022-10-31T15:15:32.498Z,20.9
2022-10-31T15:20:21.760Z,12.4
2022-10-31T15:25:27.837Z,11.0
2022-10-31T15:30:16.872Z,12.2
2022-10-31T15:35:22.954Z,10.4
2022-10-31T15:40:28.252Z,9.8
2022-10-31T15:45:17.283Z,10.8
2022-10-31T15:50:23.624Z,10.1
2022-10-31T15:55:29.543Z,11.1
2022-10-31T16:00:18.466Z,10.0
2022-10-31T16:05:23.802Z,11.3
2022-10-31T16:10:30.025Z,12.6
2022-10-31T16:15:18.935Z,11.7
2022-10-31T16:20:24.972Z,15.4
2022-10-31T16:25:31.017Z,12.6
2022-10-31T16:30:20.042Z,12.0
2022-10-31T16:35:26.207Z,13.3
2022-10-31T16:40:31.464Z,12.8
2022-10-31T16:45:20.673Z,13.2
2022-10-31T16:50:26.644Z,12.5
2022-10-31T16:55:15.633Z,13.6
2022-10-31T17:00:21.961Z,20.4
2022-10-31T17:05:28.626Z,12.8
2022-10-31T17:10:17.610Z,11.0
2022-10-31T17:15:23.693Z,17.3
2022-10-31T17:20:29.953Z,18.1
2022-10-31T17:25:18.759Z,14.3
2022-10-31T17:30:24.863Z,15.8
2022-10-31T17:35:31.198Z,14.4
2022-10-31T17:40:20.997Z,13.3
2022-10-31T17:45:25.945Z,10.7
2022-10-31T17:50:32.077Z,11.2
2022-10-31T17:55:20.985Z,13.4
2022-10-31T18:00:27.364Z,10.6
2022-10-31T18:05:16.372Z,20.9
2022-10-31T18:10:22.435Z,25.4
2022-10-31T18:15:28.466Z,12.3
2022-10-31T18:20:17.830Z,11.6
2022-10-31T18:25:23.584Z,11.0
2022-10-31T18:30:29.832Z,12.7
2022-10-31T18:35:18.914Z,13.2
2022-10-31T18:40:25.039Z,14.4
2022-10-31T18:45:41.576Z,15.1
2022-10-31T18:50:19.198Z,13.1
2022-10-31T18:55:25.395Z,12.5
2022-10-31T19:00:31.300Z,11.6
2022-10-31T19:05:19.626Z,9.9
2022-10-31T19:10:25.839Z,11.9
2022-10-31T19:15:31.750Z,12.5
2022-10-31T19:20:20.862Z,12.5
2022-10-31T19:25:26.871Z,15.9
2022-10-31T19:30:16.069Z,13.2
2022-10-31T19:35:22.000Z,10.4
2022-10-31T19:40:28.241Z,12.9
2022-10-31T19:45:17.535Z,12.8
2022-10-31T19:50:23.683Z,12.5
2022-10-31T19:55:29.610Z,11.9
2022-10-31T20:00:18.660Z,15.4
2022-10-31T20:05:24.611Z,11.4
2022-10-31T20:10:30.436Z,13.7
2022-10-31T20:15:19.511Z,15.7
2022-10-31T20:20:25.628Z,16.4
2022-10-31T20:25:31.812Z,13.0
2022-10-31T20:30:20.723Z,11.9
2022-10-31T20:35:26.758Z,12.2
2022-10-31T20:40:33.002Z,13.6
2022-10-31T20:45:21.756Z,11.8
2022-10-31T20:50:28.777Z,13.0
2022-10-31T20:55:16.849Z,13.8
2022-10-31T21:00:23.161Z,14.6
2022-10-31T21:05:28.821Z,15.1
2022-10-31T21:10:17.867Z,12.4
2022-10-31T21:15:23.918Z,12.5
2022-10-31T21:20:30.037Z,11.5
2022-10-31T21:25:19.023Z,14.0
2022-10-31T21:30:25.264Z,12.9
2022-10-31T21:35:31.317Z,12.0
2022-10-31T21:40:20.501Z,11.4
2022-10-31T21:45:26.267Z,12.6
2022-10-31T21:50:32.342Z,12.5
2022-10-31T21:55:21.296Z,12.6
2022-10-31T22:00:27.513Z,15.4
2022-10-31T22:05:15.685Z,13.6
2022-10-31T22:10:21.767Z,15.2
2022-10-31T22:15:27.838Z,15.3
2022-10-31T22:20:16.913Z,16.5
2022-10-31T22:25:22.924Z,17.5
2022-10-31T22:30:29.184Z,13.9
2022-10-31T22:35:18.024Z,14.1
2022-10-31T22:40:24.116Z,15.7
2022-10-31T22:45:29.618Z,13.0
2022-10-31T22:50:18.687Z,11.7
2022-10-31T22:55:24.777Z,14.1
2022-10-31T23:00:30.915Z,11.8
2022-10-31T23:05:20.367Z,14.5
2022-10-31T23:10:26.203Z,12.9
2022-10-31T23:15:32.269Z,15.4
2022-10-31T23:20:21.597Z,16.9
2022-10-31T23:25:27.369Z,22.8
2022-10-31T23:30:16.388Z,18.7
2022-10-31T23:35:22.491Z,14.6
2022-10-31T23:40:28.503Z,13.9
2022-10-31T23:45:16.980Z,14.7
2022-10-31T23:50:23.031Z,14.4
2022-10-31T23:55:29.122Z,14.0
