createdAt,value
2022-10-02T00:01:47.462Z,21.70
2022-10-02T00:04:15.583Z,21.70
2022-10-02T00:06:43.745Z,21.70
2022-10-02T00:09:11.246Z,21.60
2022-10-02T00:11:43.665Z,21.70
2022-10-02T00:14:12.067Z,21.60
2022-10-02T00:16:42.582Z,21.70
2022-10-02T00:19:09.980Z,21.80
2022-10-02T00:22:09.069Z,22.00
2022-10-02T00:24:39.905Z,22.10
2022-10-02T00:27:15.860Z,22.30
2022-10-02T00:29:45.606Z,22.40
2022-10-02T00:32:30.939Z,22.50
2022-10-02T00:35:17.834Z,22.50
2022-10-02T00:37:50.600Z,22.50
2022-10-02T00:40:26.640Z,22.40
2022-10-02T00:42:55.742Z,22.30
2022-10-02T00:45:34.723Z,22.30
2022-10-02T00:48:19.798Z,22.20
2022-10-02T00:50:46.442Z,22.20
2022-10-02T00:53:31.959Z,22.10
2022-10-02T00:56:01.719Z,22.10
2022-10-02T00:58:35.544Z,22.10
2022-10-02T01:01:09.903Z,22.00
2022-10-02T01:03:40.358Z,22.00
2022-10-02T01:06:07.729Z,22.00
2022-10-02T01:08:35.345Z,22.00
2022-10-02T01:11:02.591Z,21.80
2022-10-02T01:13:29.971Z,22.00
2022-10-02T01:15:57.329Z,21.90
2022-10-02T01:18:24.001Z,21.90
2022-10-02T01:20:51.489Z,21.90
2022-10-02T01:23:39.073Z,21.90
2022-10-02T01:26:05.938Z,21.90
2022-10-02T01:28:32.651Z,21.90
2022-10-02T01:31:17.493Z,21.90
2022-10-02T01:33:44.677Z,21.90
2022-10-02T01:36:11.775Z,21.90
2022-10-02T01:38:39.033Z,21.80
2022-10-02T01:41:07.560Z,21.80
2022-10-02T01:43:34.771Z,21.80
2022-10-02T01:46:11.112Z,21.80
2022-10-02T01:48:43.991Z,21.80
2022-10-02T01:51:20.602Z,21.80
2022-10-02T01:53:50.984Z,21.80
2022-10-02T01:56:38.228Z,21.80
2022-10-02T01:59:08.325Z,21.80
2022-10-02T02:01:44.353Z,21.80
2022-10-02T02:04:11.110Z,21.70
2022-10-02T02:06:38.024Z,21.70
2022-10-02T02:09:10.243Z,21.70
2022-10-02T02:11:38.833Z,21.70
2022-10-02T02:14:07.311Z,21.70
2022-10-02T02:16:36.467Z,21.70
2022-10-02T02:19:04.355Z,21.70
2022-10-02T02:21:32.953Z,21.70
2022-10-02T02:24:00.039Z,21.70
2022-10-02T02:26:26.783Z,21.70
2022-10-02T02:28:54.559Z,21.70
2022-10-02T02:31:21.805Z,21.70
2022-10-02T02:33:53.212Z,21.70
2022-10-02T02:36:20.956Z,21.70
2022-10-02T02:38:48.489Z,21.70
2022-10-02T02:41:20.805Z,21.70
2022-10-02T02:43:49.182Z,21.70
2022-10-02T02:46:27.960Z,21.60
2022-10-02T02:48:56.928Z,21.70
2022-10-02T02:51:27.835Z,21.60
2022-10-02T02:53:59.731Z,21.60
2022-10-02T02:56:26.700Z,21.60
2022-10-02T02:59:07.088Z,21.60
2022-10-02T03:01:33.800Z,21.60
2022-10-02T03:04:00.631Z,21.60
2022-10-02T03:06:31.635Z,21.60
2022-10-02T03:08:58.314Z,21.60
2022-10-02T03:11:28.141Z,21.60
2022-10-02T03:13:55.137Z,21.60
2022-10-02T03:16:28.985Z,21.60
2022-10-02T03:18:58.858Z,21.60
2022-10-02T03:21:28.522Z,21.60
2022-10-02T03:23:57.069Z,21.70
2022-10-02T03:26:31.285Z,21.80
2022-10-02T03:28:59.235Z,21.90
2022-10-02T03:31:26.972Z,22.10
2022-10-02T03:33:53.914Z,22.20
2022-10-02T03:36:24.834Z,22.30
2022-10-02T03:39:06.516Z,22.50
2022-10-02T03:41:38.971Z,22.50
2022-10-02T03:44:05.725Z,22.50
2022-10-02T03:46:32.473Z,22.40
2022-10-02T03:48:59.232Z,22.40
2022-10-02T03:51:26.343Z,22.30
2022-10-02T03:53:53.140Z,22.20
2022-10-02T03:56:32.286Z,22.20
2022-10-02T03:59:00.041Z,22.20
2022-10-02T04:01:33.726Z,22.10
2022-10-02T04:04:08.864Z,22.10
2022-10-02T04:06:35.837Z,22.10
2022-10-02T04:09:22.378Z,22.00
2022-10-02T04:11:56.806Z,22.00
2022-10-02T04:14:29.727Z,22.00
2022-10-02T04:16:57.823Z,22.00
2022-10-02T04:19:41.552Z,22.00
2022-10-02T04:22:15.305Z,21.90
2022-10-02T04:25:03.527Z,21.90
2022-10-02T04:27:30.194Z,21.90
2022-10-02T04:29:58.370Z,21.90
2022-10-02T04:32:30.204Z,21.90
2022-10-02T04:34:56.979Z,21.80
2022-10-02T04:37:32.988Z,21.80
2022-10-02T04:40:03.375Z,21.80
2022-10-02T04:42:59.545Z,21.80
2022-10-02T04:45:49.457Z,21.80
2022-10-02T04:48:22.429Z,21.80
2022-10-02T04:50:51.909Z,21.80
2022-10-02T04:53:18.575Z,21.70
2022-10-02T04:55:45.234Z,21.80
2022-10-02T04:58:30.798Z,21.80
2022-10-02T05:01:00.818Z,21.70
2022-10-02T05:03:46.517Z,21.80
2022-10-02T05:06:19.413Z,21.70
2022-10-02T05:09:03.757Z,21.70
2022-10-02T05:11:52.955Z,21.70
2022-10-02T05:14:33.509Z,21.70
2022-10-02T05:17:03.871Z,21.70
2022-10-02T05:19:37.016Z,21.70
2022-10-02T05:22:03.718Z,21.60
2022-10-02T05:24:49.273Z,21.70
2022-10-02T05:27:15.921Z,21.70
2022-10-02T05:29:48.774Z,21.70
2022-10-02T05:32:30.803Z,21.60
2022-10-02T05:35:07.367Z,21.70
2022-10-02T05:37:40.810Z,21.60
2022-10-02T05:40:13.669Z,21.60
2022-10-02T05:42:58.549Z,21.60
2022-10-02T05:45:31.685Z,21.60
2022-10-02T05:48:07.634Z,21.70
2022-10-02T05:50:34.745Z,21.60
2022-10-02T05:53:03.596Z,21.60
2022-10-02T05:55:41.021Z,21.60
2022-10-02T05:58:07.726Z,21.60
2022-10-02T06:00:42.729Z,21.60
2022-10-02T06:03:12.514Z,21.60
2022-10-02T06:05:39.201Z,21.60
2022-10-02T06:08:05.840Z,21.60
2022-10-02T06:10:36.066Z,21.60
2022-10-02T06:13:29.013Z,21.60
2022-10-02T06:16:08.981Z,21.60
2022-10-02T06:18:35.708Z,21.60
2022-10-02T06:21:07.350Z,21.60
2022-10-02T06:23:41.126Z,21.60
2022-10-02T06:26:31.830Z,21.60
2022-10-02T06:29:05.742Z,21.70
2022-10-02T06:31:39.461Z,21.80
2022-10-02T06:34:08.037Z,21.90
2022-10-02T06:36:53.612Z,22.10
2022-10-02T06:39:23.324Z,22.20
2022-10-02T06:42:16.574Z,22.30
2022-10-02T06:44:48.070Z,22.50
2022-10-02T06:47:35.000Z,22.50
2022-10-02T06:50:20.494Z,22.50
2022-10-02T06:53:10.479Z,22.40
2022-10-02T06:55:41.159Z,22.40
2022-10-02T06:58:26.761Z,22.30
2022-10-02T07:00:59.278Z,22.20
2022-10-02T07:03:29.030Z,22.20
2022-10-02T07:06:15.982Z,22.10
2022-10-02T07:08:57.963Z,22.10
2022-10-02T07:11:29.599Z,22.00
2022-10-02T07:14:14.991Z,22.00
2022-10-02T07:16:41.722Z,22.00
2022-10-02T07:19:08.424Z,22.00
2022-10-02T07:21:35.086Z,22.00
2022-10-02T07:24:10.946Z,21.90
2022-10-02T07:26:48.144Z,21.90
2022-10-02T07:29:36.692Z,21.90
2022-10-02T07:32:22.194Z,21.90
2022-10-02T07:35:04.154Z,21.90
2022-10-02T07:37:37.115Z,21.90
2022-10-02T07:40:10.830Z,21.90
2022-10-02T07:42:55.905Z,21.90
2022-10-02T07:45:44.173Z,21.90
2022-10-02T07:48:14.071Z,21.90
2022-10-02T07:50:46.812Z,21.80
2022-10-02T07:53:18.088Z,21.90
2022-10-02T07:55:45.029Z,21.80
2022-10-02T07:58:16.919Z,21.90
2022-10-02T08:00:44.525Z,21.80
2022-10-02T08:03:18.730Z,21.80
2022-10-02T08:05:46.651Z,21.80
2022-10-02T08:08:20.853Z,21.80
2022-10-02T08:10:48.935Z,21.80
2022-10-02T08:13:20.651Z,21.80
2022-10-02T08:15:48.433Z,21.80
2022-10-02T08:18:35.562Z,21.80
2022-10-02T08:21:03.492Z,21.80
2022-10-02T08:23:34.042Z,21.80
2022-10-02T08:26:12.745Z,21.80
2022-10-02T08:28:54.464Z,21.80
2022-10-02T08:31:22.269Z,21.80
2022-10-02T08:33:49.071Z,21.80
2022-10-02T08:36:20.408Z,21.80
2022-10-02T08:38:51.400Z,21.80
2022-10-02T08:41:20.619Z,21.80
2022-10-02T08:43:54.100Z,21.80
2022-10-02T08:46:35.943Z,21.70
2022-10-02T08:49:13.140Z,21.70
2022-10-02T08:51:58.515Z,21.70
2022-10-02T08:54:33.262Z,21.70
2022-10-02T08:56:59.904Z,21.70
2022-10-02T08:59:39.039Z,21.70
2022-10-02T09:02:15.039Z,21.70
2022-10-02T09:04:50.908Z,21.70
2022-10-02T09:07:39.589Z,21.70
2022-10-02T09:10:18.513Z,21.70
2022-10-02T09:13:04.050Z,21.70
2022-10-02T09:15:33.824Z,21.70
2022-10-02T09:18:16.974Z,21.70
2022-10-02T09:20:48.015Z,21.70
2022-10-02T09:23:32.144Z,21.70
2022-10-02T09:25:59.201Z,21.60
2022-10-02T09:28:38.271Z,21.70
2022-10-02T09:31:14.845Z,21.60
2022-10-02T09:34:00.513Z,21.70
2022-10-02T09:36:57.399Z,21.80
2022-10-02T09:39:51.245Z,21.90
2022-10-02T09:42:36.771Z,22.00
2022-10-02T09:45:17.386Z,22.20
2022-10-02T09:47:45.070Z,22.40
2022-10-02T09:50:31.303Z,22.50
2022-10-02T09:52:59.921Z,22.60
2022-10-02T09:55:43.534Z,22.60
2022-10-02T09:58:29.214Z,22.60
2022-10-02T10:01:06.959Z,22.50
2022-10-02T10:03:37.113Z,22.40
2022-10-02T10:06:04.033Z,22.40
2022-10-02T10:08:43.101Z,22.30
2022-10-02T10:11:19.153Z,22.30
2022-10-02T10:13:49.062Z,22.30
2022-10-02T10:16:29.852Z,22.20
2022-10-02T10:19:03.322Z,22.20
2022-10-02T10:21:30.385Z,22.20
2022-10-02T10:24:00.730Z,22.10
2022-10-02T10:26:34.484Z,22.10
2022-10-02T10:29:21.312Z,22.10
2022-10-02T10:32:00.284Z,22.10
2022-10-02T10:34:46.319Z,22.00
2022-10-02T10:37:41.381Z,22.00
2022-10-02T10:40:21.721Z,22.00
2022-10-02T10:43:07.038Z,22.00
2022-10-02T10:45:35.140Z,22.00
2022-10-02T10:48:10.932Z,22.00
2022-10-02T10:50:39.569Z,22.00
2022-10-02T10:53:12.850Z,22.00
2022-10-02T10:55:59.259Z,21.90
2022-10-02T10:58:38.163Z,22.00
2022-10-02T11:01:04.897Z,21.90
2022-10-02T11:03:54.648Z,21.90
2022-10-02T11:06:30.130Z,21.90
2022-10-02T11:09:14.582Z,21.90
2022-10-02T11:12:00.108Z,21.90
2022-10-02T11:14:47.076Z,21.90
2022-10-02T11:17:13.786Z,21.90
2022-10-02T11:19:47.743Z,21.90
2022-10-02T11:22:24.468Z,21.90
2022-10-02T11:25:12.871Z,21.80
2022-10-02T11:27:40.016Z,21.90
2022-10-02T11:30:13.010Z,22.00
2022-10-02T11:33:03.138Z,22.10
2022-10-02T11:35:42.267Z,22.30
2022-10-02T11:38:22.889Z,22.50
2022-10-02T11:40:54.060Z,22.60
2022-10-02T11:43:24.825Z,22.70
2022-10-02T11:46:12.157Z,22.70
2022-10-02T11:48:55.908Z,22.70
2022-10-02T11:51:22.633Z,22.60
2022-10-02T11:53:58.981Z,22.50
2022-10-02T11:56:56.614Z,22.60
2022-10-02T11:59:29.720Z,22.50
2022-10-02T12:02:15.614Z,22.40
2022-10-02T12:04:52.687Z,22.40
2022-10-02T12:07:45.744Z,22.30
2022-10-02T12:10:12.417Z,22.30
2022-10-02T12:12:41.863Z,22.20
2022-10-02T12:15:28.896Z,22.20
2022-10-02T12:18:17.132Z,22.20
2022-10-02T12:21:05.060Z,22.20
2022-10-02T12:23:52.228Z,22.20
2022-10-02T12:26:40.482Z,22.10
2022-10-02T12:29:09.372Z,22.10
2022-10-02T12:31:51.488Z,22.10
2022-10-02T12:34:24.501Z,22.10
2022-10-02T12:37:20.539Z,22.10
2022-10-02T12:39:56.347Z,22.10
2022-10-02T12:43:01.604Z,22.10
2022-10-02T12:45:44.112Z,22.00
2022-10-02T12:48:14.212Z,22.00
2022-10-02T12:50:56.329Z,22.00
2022-10-02T12:53:41.544Z,22.00
2022-10-02T12:56:27.035Z,22.00
2022-10-02T12:59:05.962Z,22.00
2022-10-02T13:01:51.056Z,22.00
2022-10-02T13:04:38.094Z,22.00
2022-10-02T13:07:26.197Z,22.00
2022-10-02T13:09:52.878Z,22.00
2022-10-02T13:12:32.495Z,21.90
2022-10-02T13:15:03.482Z,22.00
2022-10-02T13:17:36.399Z,22.10
2022-10-02T13:20:27.268Z,22.30
2022-10-02T13:23:13.030Z,22.50
2022-10-02T13:25:45.961Z,22.60
2022-10-02T13:28:26.101Z,22.70
2022-10-02T13:30:59.165Z,22.70
2022-10-02T13:33:44.773Z,22.70
2022-10-02T13:36:17.946Z,22.70
2022-10-02T13:38:58.980Z,22.60
2022-10-02T13:41:39.143Z,22.60
2022-10-02T13:44:15.234Z,22.50
2022-10-02T13:46:54.332Z,22.40
2022-10-02T13:49:24.193Z,22.40
2022-10-02T13:51:57.740Z,22.30
2022-10-02T13:54:39.727Z,22.30
2022-10-02T13:57:15.650Z,22.30
2022-10-02T13:59:48.384Z,22.30
2022-10-02T14:02:53.601Z,22.20
2022-10-02T14:05:35.546Z,22.20
2022-10-02T14:08:10.970Z,22.20
2022-10-02T14:10:37.904Z,22.10
2022-10-02T14:13:05.025Z,22.20
2022-10-02T14:15:31.790Z,22.20
2022-10-02T14:17:58.467Z,22.10
2022-10-02T14:20:34.458Z,22.10
2022-10-02T14:23:20.023Z,22.10
2022-10-02T14:25:49.794Z,22.10
2022-10-02T14:28:22.798Z,22.10
2022-10-02T14:30:52.850Z,22.10
2022-10-02T14:33:25.627Z,22.10
2022-10-02T14:35:52.424Z,22.00
2022-10-02T14:38:39.280Z,22.00
2022-10-02T14:41:26.301Z,22.10
2022-10-02T14:44:00.414Z,22.00
2022-10-02T14:46:39.599Z,22.00
2022-10-02T14:49:13.632Z,22.00
2022-10-02T14:51:58.185Z,22.10
2022-10-02T14:54:38.036Z,22.10
2022-10-02T14:57:11.042Z,22.30
2022-10-02T14:59:40.788Z,22.40
2022-10-02T15:02:08.856Z,22.60
2022-10-02T15:05:05.853Z,22.70
2022-10-02T15:07:32.531Z,22.80
2022-10-02T15:10:02.389Z,22.70
2022-10-02T15:12:44.323Z,22.70
2022-10-02T15:15:20.068Z,22.70
2022-10-02T15:17:57.410Z,22.60
2022-10-02T15:20:34.024Z,22.50
2022-10-02T15:23:10.949Z,22.50
2022-10-02T15:26:00.807Z,22.40
2022-10-02T15:28:46.304Z,22.40
2022-10-02T15:31:19.652Z,22.40
2022-10-02T15:33:49.020Z,22.30
2022-10-02T15:36:22.691Z,22.30
2022-10-02T15:38:55.771Z,22.30
2022-10-02T15:41:32.093Z,22.30
2022-10-02T15:44:08.081Z,22.20
2022-10-02T15:46:38.200Z,22.20
2022-10-02T15:49:18.586Z,22.20
2022-10-02T15:51:50.746Z,22.20
2022-10-02T15:54:35.784Z,22.20
2022-10-02T15:57:22.192Z,22.20
2022-10-02T15:59:58.096Z,22.20
2022-10-02T16:02:44.692Z,22.10
2022-10-02T16:05:14.566Z,22.20
2022-10-02T16:07:45.850Z,22.20
2022-10-02T16:10:15.595Z,22.10
2022-10-02T16:12:46.283Z,22.10
2022-10-02T16:15:31.687Z,22.10
2022-10-02T16:18:17.079Z,22.10
2022-10-02T16:21:02.305Z,22.10
2022-10-02T16:23:48.138Z,22.00
2022-10-02T16:26:17.983Z,22.00
2022-10-02T16:29:02.843Z,22.00
2022-10-02T16:31:39.947Z,22.00
2022-10-02T16:34:15.865Z,22.10
2022-10-02T16:36:48.628Z,22.20
2022-10-02T16:39:31.872Z,22.40
2022-10-02T16:42:20.236Z,22.50
2022-10-02T16:44:55.317Z,22.60
2022-10-02T16:47:40.808Z,22.70
2022-10-02T16:50:18.336Z,22.80
2022-10-02T16:52:57.164Z,22.70
2022-10-02T16:55:23.824Z,22.70
2022-10-02T16:58:01.426Z,22.60
2022-10-02T17:00:30.329Z,22.60
2022-10-02T17:03:11.269Z,22.60
2022-10-02T17:05:41.998Z,22.50
2022-10-02T17:08:09.689Z,22.50
2022-10-02T17:10:55.593Z,22.50
2022-10-02T17:13:25.830Z,22.50
2022-10-02T17:15:54.951Z,22.40
2022-10-02T17:18:33.061Z,22.40
2022-10-02T17:21:03.970Z,22.30
2022-10-02T17:23:34.681Z,22.30
2022-10-02T17:26:08.934Z,22.30
2022-10-02T17:28:42.692Z,22.30
2022-10-02T17:31:28.579Z,22.30
2022-10-02T17:33:59.308Z,22.20
2022-10-02T17:36:31.794Z,22.20
2022-10-02T17:38:58.600Z,22.20
2022-10-02T17:41:37.565Z,22.20
2022-10-02T17:44:17.129Z,22.20
2022-10-02T17:47:02.706Z,22.20
2022-10-02T17:49:32.506Z,22.20
2022-10-02T17:52:36.828Z,22.10
2022-10-02T17:55:48.773Z,22.10
2022-10-02T17:58:16.832Z,22.10
2022-10-02T18:01:06.094Z,22.10
2022-10-02T18:03:32.917Z,22.10
2022-10-02T18:06:02.964Z,22.10
2022-10-02T18:08:48.624Z,22.10
2022-10-02T18:11:24.532Z,22.00
2022-10-02T18:14:10.132Z,22.10
2022-10-02T18:16:36.966Z,22.20
2022-10-02T18:19:10.479Z,22.40
2022-10-02T18:21:57.065Z,22.50
2022-10-02T18:24:26.894Z,22.60
2022-10-02T18:26:53.653Z,22.80
2022-10-02T18:29:23.504Z,22.80
2022-10-02T18:31:56.353Z,22.80
2022-10-02T18:34:41.438Z,22.80
2022-10-02T18:37:16.740Z,22.70
2022-10-02T18:40:02.657Z,22.60
2022-10-02T18:42:39.983Z,22.60
2022-10-02T18:45:27.633Z,22.50
2022-10-02T18:47:54.583Z,22.50
2022-10-02T18:50:40.373Z,22.50
2022-10-02T18:53:07.172Z,22.40
2022-10-02T18:55:44.053Z,22.40
2022-10-02T18:58:34.953Z,22.40
2022-10-02T19:01:13.422Z,22.30
2022-10-02T19:03:48.300Z,22.30
2022-10-02T19:06:25.530Z,22.30
2022-10-02T19:09:02.302Z,22.30
2022-10-02T19:11:29.708Z,22.30
2022-10-02T19:13:56.441Z,22.20
2022-10-02T19:16:24.634Z,22.20
2022-10-02T19:19:09.930Z,22.20
2022-10-02T19:21:37.057Z,22.20
2022-10-02T19:24:05.654Z,22.20
2022-10-02T19:26:33.967Z,22.20
2022-10-02T19:29:02.387Z,22.10
2022-10-02T19:31:29.607Z,22.10
2022-10-02T19:34:03.473Z,22.10
2022-10-02T19:36:50.434Z,22.10
2022-10-02T19:39:27.719Z,22.10
2022-10-02T19:41:54.927Z,22.10
2022-10-02T19:44:21.812Z,22.10
2022-10-02T19:46:48.972Z,22.00
2022-10-02T19:49:20.879Z,22.00
2022-10-02T19:51:47.841Z,22.00
2022-10-02T19:54:37.850Z,22.00
2022-10-02T19:57:06.503Z,22.00
2022-10-02T19:59:42.024Z,22.00
2022-10-02T20:02:13.446Z,22.00
2022-10-02T20:04:40.131Z,22.00
2022-10-02T20:07:06.799Z,22.00
2022-10-02T20:09:38.265Z,22.00
2022-10-02T20:12:06.501Z,22.00
2022-10-02T20:14:36.984Z,21.90
2022-10-02T20:17:09.891Z,22.00
2022-10-02T20:19:43.594Z,22.00
2022-10-02T20:22:18.859Z,22.00
2022-10-02T20:24:51.701Z,21.90
2022-10-02T20:27:23.306Z,21.90
2022-10-02T20:29:51.364Z,21.90
2022-10-02T20:32:25.230Z,21.90
2022-10-02T20:35:03.296Z,21.90
2022-10-02T20:37:30.401Z,21.90
2022-10-02T20:40:06.430Z,21.90
2022-10-02T20:42:40.555Z,21.90
2022-10-02T20:45:11.555Z,21.90
2022-10-02T20:48:04.703Z,21.90
2022-10-02T20:50:46.787Z,21.90
2022-10-02T20:53:33.528Z,21.90
2022-10-02T20:56:09.012Z,21.90
2022-10-02T20:58:52.044Z,21.90
2022-10-02T21:01:40.697Z,22.00
2022-10-02T21:04:10.418Z,22.20
2022-10-02T21:06:46.294Z,22.30
2022-10-02T21:09:16.054Z,22.50
2022-10-02T21:12:01.441Z,22.60
2022-10-02T21:14:28.119Z,22.70
2022-10-02T21:17:01.629Z,22.70
2022-10-02T21:19:47.147Z,22.70
2022-10-02T21:22:26.200Z,22.70
2022-10-02T21:25:11.816Z,22.60
2022-10-02T21:27:58.193Z,22.60
2022-10-02T21:30:25.497Z,22.50
2022-10-02T21:33:11.040Z,22.40
2022-10-02T21:35:56.898Z,22.40
2022-10-02T21:38:32.870Z,22.40
2022-10-02T21:41:19.653Z,22.30
2022-10-02T21:44:00.220Z,22.30
2022-10-02T21:46:56.568Z,22.20
2022-10-02T21:49:41.990Z,22.20
2022-10-02T21:52:20.909Z,22.20
2022-10-02T21:55:02.468Z,22.20
2022-10-02T21:57:32.187Z,22.10
2022-10-02T22:00:13.003Z,22.10
2022-10-02T22:02:45.843Z,22.20
2022-10-02T22:05:21.755Z,22.10
2022-10-02T22:07:51.577Z,22.10
2022-10-02T22:10:27.405Z,22.10
2022-10-02T22:13:03.229Z,22.10
2022-10-02T22:16:05.494Z,22.00
2022-10-02T22:19:01.410Z,22.00
2022-10-02T22:21:40.906Z,22.00
2022-10-02T22:24:26.163Z,22.00
2022-10-02T22:26:58.957Z,22.00
2022-10-02T22:29:43.936Z,22.00
2022-10-02T22:32:41.530Z,22.00
2022-10-02T22:35:26.328Z,21.90
2022-10-02T22:38:04.327Z,22.00
2022-10-02T22:40:42.851Z,22.00
2022-10-02T22:43:09.503Z,22.00
2022-10-02T22:45:55.203Z,21.90
2022-10-02T22:48:33.811Z,21.90
2022-10-02T22:51:03.601Z,21.90
2022-10-02T22:53:31.473Z,21.90
2022-10-02T22:55:58.502Z,21.90
2022-10-02T22:58:30.386Z,21.90
2022-10-02T23:01:09.639Z,21.90
2022-10-02T23:03:45.436Z,21.90
2022-10-02T23:06:18.968Z,21.90
2022-10-02T23:08:46.217Z,21.80
2022-10-02T23:11:16.373Z,21.80
2022-10-02T23:13:49.518Z,21.80
2022-10-02T23:16:20.599Z,21.80
2022-10-02T23:18:50.368Z,21.90
2022-10-02T23:21:55.727Z,21.80
2022-10-02T23:24:22.377Z,21.80
2022-10-02T23:26:53.282Z,21.80
2022-10-02T23:29:26.103Z,21.80
2022-10-02T23:31:55.909Z,21.80
2022-10-02T23:34:23.866Z,21.80
2022-10-02T23:36:58.788Z,21.80
2022-10-02T23:39:27.886Z,21.80
2022-10-02T23:41:54.678Z,21.80
2022-10-02T23:44:33.748Z,21.80
2022-10-02T23:47:21.760Z,21.90
2022-10-02T23:49:50.024Z,21.90
2022-10-02T23:52:35.598Z,22.10
2022-10-02T23:55:06.072Z,22.30
2022-10-02T23:57:44.946Z,22.40
