createdAt,value
2023-01-17T00:01:07.766Z,94848.31
2023-01-17T00:03:35.498Z,94849.78
2023-01-17T00:06:04.571Z,94850.06
2023-01-17T00:08:31.395Z,94865.06
2023-01-17T00:10:58.010Z,94848.66
2023-01-17T00:13:25.386Z,94865.28
2023-01-17T00:15:52.174Z,94872.22
2023-01-17T00:18:18.822Z,94882.19
2023-01-17T00:20:45.513Z,94880.84
2023-01-17T00:23:19.908Z,94890.28
2023-01-17T00:25:46.691Z,94888.03
2023-01-17T00:28:13.467Z,94900.09
2023-01-17T00:30:40.224Z,94853.31
2023-01-17T00:33:06.898Z,94887.03
2023-01-17T00:35:33.988Z,94902.09
2023-01-17T00:38:17.529Z,94855.69
2023-01-17T00:40:45.583Z,94916.88
2023-01-17T00:43:14.133Z,94921.72
2023-01-17T00:45:43.038Z,94920.94
2023-01-17T00:48:09.634Z,94918.50
2023-01-17T00:50:37.714Z,94880.28
2023-01-17T00:53:05.267Z,94929.91
2023-01-17T00:55:33.667Z,94928.31
2023-01-17T00:58:06.198Z,94929.59
2023-01-17T01:00:32.970Z,94938.34
2023-01-17T01:02:59.638Z,94945.63
2023-01-17T01:05:26.577Z,94939.41
2023-01-17T01:07:53.282Z,94945.34
2023-01-17T01:10:19.955Z,94949.53
2023-01-17T01:12:46.593Z,94960.22
2023-01-17T01:15:13.492Z,94959.34
2023-01-17T01:17:40.107Z,94957.63
2023-01-17T01:20:07.517Z,94958.78
2023-01-17T01:22:34.278Z,94968.59
2023-01-17T01:25:00.999Z,94974.66
2023-01-17T01:27:27.683Z,94973.91
2023-01-17T01:29:54.390Z,94977.91
2023-01-17T01:32:20.992Z,94984.44
2023-01-17T01:34:47.843Z,94969.66
2023-01-17T01:37:14.420Z,94970.53
2023-01-17T01:39:41.062Z,94987.72
2023-01-17T01:42:14.588Z,94990.53
2023-01-17T01:44:45.733Z,94987.88
2023-01-17T01:47:22.730Z,94957.25
2023-01-17T01:49:50.447Z,95001.38
2023-01-17T01:52:19.314Z,94998.06
2023-01-17T01:54:55.368Z,94955.88
2023-01-17T01:57:26.400Z,95000.09
2023-01-17T02:00:02.210Z,94996.50
2023-01-17T02:02:39.361Z,94999.13
2023-01-17T02:05:06.731Z,95003.84
2023-01-17T02:07:39.736Z,94997.84
2023-01-17T02:10:06.532Z,95017.09
2023-01-17T02:12:34.574Z,95008.19
2023-01-17T02:15:02.046Z,95017.13
2023-01-17T02:18:01.811Z,94998.66
2023-01-17T02:20:49.895Z,95013.97
2023-01-17T02:23:19.670Z,95015.31
2023-01-17T02:26:01.170Z,95021.72
2023-01-17T02:28:30.993Z,95018.50
2023-01-17T02:31:20.305Z,95021.41
2023-01-17T02:33:57.163Z,95029.41
2023-01-17T02:36:36.306Z,95028.69
2023-01-17T02:39:14.787Z,95031.06
2023-01-17T02:41:45.429Z,95037.00
2023-01-17T02:44:16.665Z,95033.03
2023-01-17T02:46:54.725Z,95033.56
2023-01-17T02:49:26.548Z,95038.75
2023-01-17T02:52:08.497Z,95042.47
2023-01-17T02:54:44.652Z,95044.59
2023-01-17T02:57:38.648Z,95044.75
2023-01-17T03:00:05.545Z,95049.16
2023-01-17T03:03:09.713Z,95054.22
2023-01-17T03:05:44.911Z,95034.16
2023-01-17T03:08:12.935Z,95069.38
2023-01-17T03:10:40.941Z,95020.13
2023-01-17T03:13:08.021Z,95075.13
2023-01-17T03:15:34.708Z,95087.88
2023-01-17T03:18:10.436Z,95065.59
2023-01-17T03:20:37.779Z,95097.00
2023-01-17T03:26:57.753Z,95091.91
2023-01-17T03:29:24.434Z,95099.84
2023-01-17T03:31:51.038Z,95102.72
2023-01-17T03:34:17.757Z,95100.56
2023-01-17T03:36:44.550Z,95058.75
2023-01-17T03:39:11.143Z,95112.56
2023-01-17T03:41:37.845Z,95114.88
2023-01-17T03:44:04.551Z,95129.22
2023-01-17T03:46:31.259Z,95119.97
2023-01-17T03:48:58.020Z,95089.09
2023-01-17T03:51:24.720Z,95128.25
2023-01-17T03:53:51.323Z,95126.78
2023-01-17T03:56:18.214Z,95134.47
2023-01-17T03:58:44.838Z,95127.00
2023-01-17T04:01:11.810Z,95134.44
2023-01-17T04:03:40.060Z,95147.94
2023-01-17T04:06:06.892Z,95148.53
2023-01-17T04:08:33.573Z,95155.28
2023-01-17T04:11:00.240Z,95156.41
2023-01-17T04:13:26.888Z,95145.06
2023-01-17T04:15:53.643Z,95164.81
2023-01-17T04:18:21.568Z,95155.13
2023-01-17T04:20:48.431Z,95148.03
2023-01-17T04:23:15.121Z,95148.41
2023-01-17T04:25:42.084Z,95165.72
2023-01-17T04:28:10.177Z,95168.22
2023-01-17T04:30:37.171Z,95185.00
2023-01-17T04:33:04.279Z,95175.97
2023-01-17T04:35:31.680Z,95176.00
2023-01-17T04:37:58.280Z,95184.72
2023-01-17T04:40:25.611Z,95175.88
2023-01-17T04:42:52.431Z,95193.03
2023-01-17T04:45:19.140Z,95195.59
2023-01-17T04:47:45.807Z,95212.00
2023-01-17T04:50:12.946Z,95210.69
2023-01-17T04:52:39.640Z,95214.44
2023-01-17T04:55:07.012Z,95216.84
2023-01-17T04:57:33.608Z,95218.56
2023-01-17T05:00:00.405Z,95168.19
2023-01-17T05:02:27.227Z,95215.16
2023-01-17T05:04:54.127Z,95226.56
2023-01-17T05:07:20.734Z,95235.13
2023-01-17T05:09:47.427Z,95231.94
2023-01-17T05:12:14.008Z,95240.63
2023-01-17T05:14:40.803Z,95254.66
2023-01-17T05:17:07.544Z,95252.25
2023-01-17T05:19:34.361Z,95237.97
2023-01-17T05:22:00.995Z,95263.97
2023-01-17T05:24:27.731Z,95225.47
2023-01-17T05:26:54.358Z,95247.97
2023-01-17T05:33:29.840Z,95278.84
2023-01-17T05:35:57.069Z,95275.44
2023-01-17T05:38:23.748Z,95286.19
2023-01-17T05:40:50.734Z,95293.81
2023-01-17T05:43:18.357Z,95284.63
2023-01-17T05:45:48.126Z,95304.41
2023-01-17T05:48:16.016Z,95289.31
2023-01-17T05:50:42.697Z,95295.31
2023-01-17T05:53:11.853Z,95298.69
2023-01-17T05:55:39.003Z,95298.88
2023-01-17T05:58:06.734Z,95277.75
2023-01-17T06:00:33.567Z,95305.06
2023-01-17T06:03:01.234Z,95278.91
2023-01-17T06:05:28.797Z,95296.47
2023-01-17T06:07:55.635Z,95313.22
2023-01-17T06:10:23.106Z,95305.06
2023-01-17T06:12:50.415Z,95303.25
2023-01-17T06:15:18.417Z,95306.47
2023-01-17T06:17:45.078Z,95318.06
2023-01-17T06:20:12.619Z,95324.06
2023-01-17T06:22:39.452Z,95313.06
2023-01-17T06:25:06.552Z,95327.63
2023-01-17T06:27:33.148Z,95320.66
2023-01-17T06:29:59.811Z,95333.00
2023-01-17T06:32:26.456Z,95330.44
2023-01-17T06:34:53.148Z,95335.41
2023-01-17T06:37:19.798Z,95336.03
2023-01-17T06:39:46.480Z,95342.22
2023-01-17T06:42:13.085Z,95336.00
2023-01-17T06:44:39.779Z,95346.19
2023-01-17T06:47:06.419Z,95338.81
2023-01-17T06:49:33.156Z,95347.41
2023-01-17T06:51:59.745Z,95356.78
2023-01-17T06:54:26.551Z,95358.38
2023-01-17T06:56:53.193Z,95364.56
2023-01-17T06:59:20.974Z,95365.97
2023-01-17T07:01:47.668Z,95369.94
2023-01-17T07:04:14.434Z,95381.13
2023-01-17T07:06:41.047Z,95387.34
2023-01-17T07:09:07.783Z,95387.13
2023-01-17T07:11:34.420Z,95401.50
2023-01-17T07:14:01.152Z,95404.72
2023-01-17T07:16:27.893Z,95405.50
2023-01-17T07:18:55.434Z,95395.91
2023-01-17T07:21:22.035Z,95389.91
2023-01-17T07:23:48.942Z,95404.31
2023-01-17T07:26:15.568Z,95404.88
2023-01-17T07:28:42.301Z,95413.66
2023-01-17T07:31:09.714Z,95392.31
2023-01-17T07:33:36.433Z,95395.91
2023-01-17T07:36:07.166Z,95329.25
2023-01-17T07:38:34.098Z,95369.94
2023-01-17T07:41:00.811Z,95421.47
2023-01-17T07:43:27.836Z,95419.47
2023-01-17T07:45:54.795Z,95423.06
2023-01-17T07:48:23.736Z,95423.47
2023-01-17T07:50:57.725Z,95436.22
2023-01-17T07:53:26.908Z,95373.56
2023-01-17T07:55:54.087Z,95438.84
2023-01-17T07:58:21.489Z,95437.84
2023-01-17T08:00:48.270Z,95436.25
2023-01-17T08:03:17.544Z,95436.66
2023-01-17T08:05:54.560Z,95435.84
2023-01-17T08:08:21.478Z,95433.03
2023-01-17T08:10:48.099Z,95437.88
2023-01-17T08:13:15.251Z,95438.44
2023-01-17T08:15:41.847Z,95434.25
2023-01-17T08:18:08.783Z,95429.84
2023-01-17T08:20:35.479Z,95445.44
2023-01-17T08:23:02.186Z,95445.03
2023-01-17T08:25:28.791Z,95436.44
2023-01-17T08:27:58.793Z,95394.09
2023-01-17T08:30:26.394Z,95271.72
2023-01-17T08:32:54.277Z,95461.59
2023-01-17T08:35:22.103Z,95465.81
2023-01-17T08:37:53.983Z,95465.38
2023-01-17T08:40:20.957Z,95471.41
2023-01-17T08:42:55.367Z,95475.59
2023-01-17T08:45:22.308Z,95464.22
2023-01-17T08:47:48.971Z,95450.25
2023-01-17T08:50:16.517Z,95474.13
2023-01-17T08:52:43.160Z,95444.41
2023-01-17T08:55:10.283Z,95468.22
2023-01-17T08:57:36.953Z,95483.81
2023-01-17T09:00:04.159Z,95488.19
2023-01-17T09:02:30.797Z,95485.78
2023-01-17T09:04:57.561Z,95493.38
2023-01-17T09:07:24.242Z,95503.38
2023-01-17T09:09:50.936Z,95491.38
2023-01-17T09:12:17.577Z,95489.00
2023-01-17T09:14:44.269Z,95496.78
2023-01-17T09:17:11.187Z,95495.00
2023-01-17T09:19:38.666Z,95480.19
2023-01-17T09:22:05.983Z,95496.50
2023-01-17T09:24:33.207Z,95503.53
2023-01-17T09:27:00.281Z,95499.38
2023-01-17T09:29:27.261Z,95508.59
2023-01-17T09:31:53.911Z,95509.34
2023-01-17T09:34:20.762Z,95489.31
2023-01-17T09:36:47.363Z,95504.97
2023-01-17T09:39:13.993Z,95503.59
2023-01-17T09:42:10.708Z,95511.19
2023-01-17T09:44:40.774Z,95512.97
2023-01-17T09:47:26.490Z,95482.59
2023-01-17T09:49:56.912Z,95517.38
2023-01-17T09:52:24.526Z,95523.38
2023-01-17T09:54:51.691Z,95522.38
2023-01-17T09:57:36.219Z,95530.13
2023-01-17T10:00:06.094Z,95521.53
2023-01-17T10:02:39.155Z,95519.94
2023-01-17T10:05:05.997Z,95527.34
2023-01-17T10:07:54.553Z,95512.13
2023-01-17T10:10:37.343Z,95526.53
2023-01-17T10:13:22.871Z,95516.66
2023-01-17T10:16:16.953Z,95516.59
2023-01-17T10:18:59.001Z,95509.41
2023-01-17T10:21:43.687Z,95508.13
2023-01-17T10:24:22.361Z,95508.94
2023-01-17T10:26:53.722Z,95501.16
2023-01-17T10:29:21.405Z,95479.41
2023-01-17T10:31:59.219Z,95458.19
2023-01-17T10:34:46.193Z,95468.47
2023-01-17T10:37:15.978Z,95481.59
2023-01-17T10:39:46.533Z,95459.13
2023-01-17T10:42:22.717Z,95485.59
2023-01-17T10:45:07.664Z,95478.91
2023-01-17T10:47:37.636Z,95485.59
2023-01-17T10:50:04.717Z,95479.06
2023-01-17T10:52:55.579Z,95482.97
2023-01-17T10:55:48.751Z,95489.72
2023-01-17T10:58:15.517Z,95488.75
2023-01-17T11:00:49.906Z,95490.44
2023-01-17T11:03:19.514Z,95487.06
2023-01-17T11:06:06.413Z,95486.59
2023-01-17T11:08:50.480Z,95473.38
2023-01-17T11:11:18.073Z,95477.97
2023-01-17T11:13:46.881Z,95474.09
2023-01-17T11:16:20.640Z,95473.38
2023-01-17T11:18:48.964Z,95480.19
2023-01-17T11:21:19.268Z,95433.63
2023-01-17T11:23:49.247Z,95460.44
2023-01-17T11:26:30.800Z,95481.38
2023-01-17T11:29:23.815Z,95477.44
2023-01-17T11:31:50.535Z,95484.84
2023-01-17T11:34:23.105Z,95473.44
2023-01-17T11:36:49.881Z,95486.03
2023-01-17T11:39:19.539Z,95485.19
2023-01-17T11:41:47.193Z,95485.81
2023-01-17T11:44:35.855Z,95492.59
2023-01-17T11:47:11.738Z,95485.97
2023-01-17T11:49:39.657Z,95475.78
2023-01-17T11:52:32.773Z,95488.97
2023-01-17T11:55:00.231Z,95495.41
2023-01-17T11:57:31.274Z,95498.44
2023-01-17T12:00:21.325Z,95502.28
2023-01-17T12:02:56.969Z,95506.88
2023-01-17T12:05:48.416Z,95512.53
2023-01-17T12:08:54.336Z,95514.59
2023-01-17T12:11:50.155Z,95512.44
2023-01-17T12:14:39.048Z,95519.91
2023-01-17T12:17:33.394Z,95512.56
2023-01-17T12:20:03.361Z,95514.50
2023-01-17T12:22:45.044Z,95507.19
2023-01-17T12:25:22.998Z,95493.53
2023-01-17T12:28:14.294Z,95512.19
2023-01-17T12:30:46.999Z,95515.06
2023-01-17T12:33:25.257Z,95513.00
2023-01-17T12:35:59.602Z,95520.34
2023-01-17T12:38:34.632Z,95514.16
2023-01-17T12:41:11.138Z,95517.94
2023-01-17T12:43:41.105Z,95521.06
2023-01-17T12:46:45.682Z,95521.41
2023-01-17T12:49:29.328Z,95512.94
2023-01-17T12:52:03.243Z,95515.44
2023-01-17T12:54:36.932Z,95527.22
2023-01-17T12:57:13.831Z,95495.94
2023-01-17T13:00:03.051Z,95507.81
2023-01-17T13:02:52.907Z,95512.09
2023-01-17T13:05:35.714Z,95516.84
2023-01-17T13:08:17.548Z,95509.03
2023-01-17T13:10:50.888Z,95493.66
2023-01-17T13:13:26.006Z,95489.56
2023-01-17T13:15:57.662Z,95481.75
2023-01-17T13:18:26.266Z,95489.56
2023-01-17T13:21:23.545Z,95494.59
2023-01-17T13:23:56.060Z,95491.81
2023-01-17T13:26:40.099Z,95486.38
2023-01-17T13:29:27.017Z,95499.19
2023-01-17T13:31:53.716Z,95499.41
2023-01-17T13:34:37.051Z,95505.84
2023-01-17T13:37:19.357Z,95503.16
2023-01-17T13:40:30.999Z,95490.13
2023-01-17T13:43:00.942Z,95476.84
2023-01-17T13:45:38.392Z,95492.53
2023-01-17T13:48:14.099Z,95497.06
2023-01-17T13:50:40.677Z,95497.50
2023-01-17T13:53:46.828Z,95496.69
2023-01-17T13:56:19.547Z,95498.19
2023-01-17T13:58:46.167Z,95491.91
2023-01-17T14:01:13.149Z,95493.28
2023-01-17T14:04:04.333Z,95492.75
2023-01-17T14:06:48.297Z,95498.75
2023-01-17T14:09:16.798Z,95502.72
2023-01-17T14:11:54.963Z,95514.94
2023-01-17T14:14:37.178Z,95505.78
2023-01-17T14:17:27.670Z,95501.38
2023-01-17T14:20:09.631Z,95502.72
2023-01-17T14:22:40.719Z,95510.00
2023-01-17T14:25:13.212Z,95516.38
2023-01-17T14:27:42.916Z,95518.00
2023-01-17T14:30:24.589Z,95495.09
2023-01-17T14:33:00.188Z,95514.53
2023-01-17T14:35:28.224Z,95512.34
2023-01-17T14:37:54.849Z,95511.53
2023-01-17T14:40:25.753Z,95517.50
2023-01-17T14:42:56.419Z,95517.13
2023-01-17T14:45:28.233Z,95493.16
2023-01-17T14:47:57.628Z,95519.81
2023-01-17T14:50:25.889Z,95513.19
2023-01-17T14:53:11.345Z,95520.34
2023-01-17T14:55:47.860Z,95517.88
2023-01-17T14:58:18.386Z,95509.78
2023-01-17T15:00:45.989Z,95478.06
2023-01-17T15:03:13.321Z,95487.47
2023-01-17T15:05:42.697Z,95488.97
2023-01-17T15:08:22.044Z,95516.09
2023-01-17T15:10:54.341Z,95526.75
2023-01-17T15:13:38.953Z,95503.34
2023-01-17T15:16:30.983Z,95534.63
2023-01-17T15:18:57.659Z,95515.41
2023-01-17T15:21:28.106Z,95487.53
2023-01-17T15:24:06.227Z,95517.16
2023-01-17T15:26:41.372Z,95507.03
2023-01-17T15:29:28.500Z,95503.09
2023-01-17T15:31:57.914Z,95486.97
2023-01-17T15:34:24.467Z,95514.03
2023-01-17T15:36:51.813Z,95514.03
2023-01-17T15:39:22.170Z,95514.47
2023-01-17T15:41:52.460Z,95524.84
2023-01-17T15:44:36.146Z,95485.72
2023-01-17T15:47:28.572Z,95516.75
2023-01-17T15:49:55.436Z,95519.25
2023-01-17T15:52:22.010Z,95488.19
2023-01-17T15:55:09.926Z,95471.91
2023-01-17T15:57:37.302Z,95500.56
2023-01-17T16:00:17.843Z,95490.47
2023-01-17T16:02:45.534Z,95492.47
2023-01-17T16:05:24.403Z,95500.47
2023-01-17T16:08:14.976Z,95506.66
2023-01-17T16:10:43.005Z,95506.13
2023-01-17T16:13:12.229Z,95504.34
2023-01-17T16:15:39.089Z,95475.78
2023-01-17T16:18:12.621Z,95505.78
2023-01-17T16:20:44.280Z,95510.81
2023-01-17T16:23:11.005Z,95502.63
2023-01-17T16:25:37.720Z,95507.66
2023-01-17T16:28:05.346Z,95505.44
2023-01-17T16:30:32.922Z,95503.81
2023-01-17T16:32:59.957Z,95504.75
2023-01-17T16:35:29.372Z,95506.31
2023-01-17T16:38:01.430Z,95506.53
2023-01-17T16:40:31.693Z,95506.75
2023-01-17T16:42:59.846Z,95508.59
2023-01-17T16:45:27.963Z,95507.22
2023-01-17T16:47:54.791Z,95494.84
2023-01-17T16:50:24.687Z,95504.63
2023-01-17T16:52:52.645Z,95500.06
2023-01-17T16:55:22.842Z,95509.28
2023-01-17T16:57:50.725Z,95500.88
2023-01-17T17:00:18.007Z,95505.28
2023-01-17T17:02:45.068Z,95495.47
2023-01-17T17:05:11.783Z,95496.47
2023-01-17T17:07:39.305Z,95497.50
2023-01-17T17:10:06.293Z,95488.56
2023-01-17T17:12:32.870Z,95489.19
2023-01-17T17:14:59.569Z,95500.78
2023-01-17T17:17:26.467Z,95485.59
2023-01-17T17:19:53.254Z,95500.97
2023-01-17T17:22:19.883Z,95485.81
2023-01-17T17:24:46.605Z,95514.78
2023-01-17T17:27:13.209Z,95509.38
2023-01-17T17:29:39.849Z,95513.38
2023-01-17T17:32:06.523Z,95517.56
2023-01-17T17:34:33.212Z,95511.38
2023-01-17T17:37:03.492Z,95504.56
2023-01-17T17:39:30.877Z,95523.16
2023-01-17T17:41:57.457Z,95526.56
2023-01-17T17:44:24.109Z,95528.94
2023-01-17T17:46:50.779Z,95532.91
2023-01-17T17:49:17.452Z,95534.09
2023-01-17T17:51:44.107Z,95540.28
2023-01-17T17:54:12.962Z,95541.25
2023-01-17T17:56:40.362Z,95548.28
2023-01-17T17:59:08.879Z,95552.66
2023-01-17T18:01:35.829Z,95524.63
2023-01-17T18:04:03.097Z,95570.16
2023-01-17T18:06:30.165Z,95578.59
2023-01-17T18:08:57.154Z,95586.72
2023-01-17T18:11:26.605Z,95590.94
2023-01-17T18:13:55.126Z,95596.66
2023-01-17T18:16:26.583Z,95592.88
2023-01-17T18:18:55.636Z,95584.09
2023-01-17T18:21:22.214Z,95587.00
2023-01-17T18:23:51.631Z,95597.75
2023-01-17T18:26:24.794Z,95603.97
2023-01-17T18:28:53.725Z,95613.53
2023-01-17T18:31:21.592Z,95591.75
2023-01-17T18:33:48.237Z,95607.28
2023-01-17T18:36:15.020Z,95605.63
2023-01-17T18:38:44.055Z,95613.38
2023-01-17T18:41:13.316Z,95621.66
2023-01-17T18:43:40.327Z,95618.16
2023-01-17T18:46:08.206Z,95615.63
2023-01-17T18:48:35.280Z,95596.16
2023-01-17T18:51:05.212Z,95609.00
2023-01-17T18:53:34.263Z,95595.72
2023-01-17T18:56:03.034Z,95596.59
2023-01-17T18:58:32.078Z,95605.09
2023-01-17T19:01:19.366Z,95601.50
2023-01-17T19:03:48.685Z,95601.50
2023-01-17T19:06:19.185Z,95598.28
2023-01-17T19:08:46.434Z,95594.72
2023-01-17T19:11:13.148Z,95603.88
2023-01-17T19:13:40.194Z,95591.91
2023-01-17T19:16:09.290Z,95601.72
2023-01-17T19:18:36.053Z,95600.13
2023-01-17T19:21:13.729Z,95605.47
2023-01-17T19:23:40.979Z,95589.44
2023-01-17T19:26:09.154Z,95596.88
2023-01-17T19:28:43.100Z,95601.09
2023-01-17T19:31:15.966Z,95600.03
2023-01-17T19:33:45.335Z,95605.00
2023-01-17T19:36:15.022Z,95611.59
2023-01-17T19:38:49.434Z,95577.13
2023-01-17T19:41:24.879Z,95586.13
2023-01-17T19:43:55.711Z,95541.03
2023-01-17T19:46:22.847Z,95556.69
2023-01-17T19:48:49.559Z,95598.53
2023-01-17T19:51:16.227Z,95602.09
2023-01-17T19:53:43.165Z,95601.19
2023-01-17T19:56:16.202Z,95608.31
2023-01-17T19:58:45.234Z,95597.94
2023-01-17T20:01:17.637Z,95613.91
2023-01-17T20:03:45.476Z,95611.53
2023-01-17T20:06:14.311Z,95617.16
2023-01-17T20:08:41.195Z,95616.63
2023-01-17T20:11:10.884Z,95621.59
2023-01-17T20:13:37.568Z,95623.56
2023-01-17T20:16:06.489Z,95629.25
2023-01-17T20:18:35.013Z,95643.19
2023-01-17T20:21:17.130Z,95636.59
2023-01-17T20:23:45.553Z,95641.34
2023-01-17T20:26:14.035Z,95637.88
2023-01-17T20:28:42.277Z,95641.28
2023-01-17T20:31:12.321Z,95653.84
2023-01-17T20:33:40.186Z,95660.09
2023-01-17T20:36:11.158Z,95639.28
2023-01-17T20:38:39.093Z,95662.25
2023-01-17T20:41:05.881Z,95626.91
2023-01-17T20:43:32.659Z,95653.34
2023-01-17T20:45:59.295Z,95679.50
2023-01-17T20:48:26.013Z,95662.22
2023-01-17T20:50:52.630Z,95673.84
2023-01-17T20:53:19.342Z,95673.97
2023-01-17T20:55:45.980Z,95684.69
2023-01-17T20:58:12.659Z,95683.88
2023-01-17T21:00:39.234Z,95689.50
2023-01-17T21:03:05.884Z,95679.88
2023-01-17T21:05:32.525Z,95692.69
2023-01-17T21:07:59.376Z,95693.66
2023-01-17T21:10:26.179Z,95691.81
2023-01-17T21:12:52.872Z,95703.00
2023-01-17T21:15:19.485Z,95694.09
2023-01-17T21:17:46.200Z,95685.38
2023-01-17T21:20:13.557Z,95701.00
2023-01-17T21:22:41.460Z,95692.84
2023-01-17T21:25:08.551Z,95671.59
2023-01-17T21:27:35.535Z,95693.53
2023-01-17T21:30:02.129Z,95702.19
2023-01-17T21:32:28.867Z,95689.63
2023-01-17T21:34:55.584Z,95684.22
2023-01-17T21:37:22.260Z,95702.25
2023-01-17T21:39:49.715Z,95696.72
2023-01-17T21:42:16.489Z,95695.09
2023-01-17T21:44:44.627Z,95704.91
2023-01-17T21:47:11.381Z,95696.34
2023-01-17T21:49:38.048Z,95696.53
2023-01-17T21:52:04.799Z,95702.72
2023-01-17T21:54:31.842Z,95705.31
2023-01-17T21:56:58.542Z,95708.94
2023-01-17T21:59:25.132Z,95714.03
2023-01-17T22:01:51.892Z,95709.88
2023-01-17T22:04:19.932Z,95708.50
2023-01-17T22:06:46.780Z,95708.06
2023-01-17T22:09:13.383Z,95707.88
2023-01-17T22:11:40.114Z,95711.94
2023-01-17T22:14:07.165Z,95714.69
2023-01-17T22:16:33.837Z,95716.91
2023-01-17T22:19:00.542Z,95716.47
2023-01-17T22:21:28.465Z,95712.91
2023-01-17T22:23:57.419Z,95702.91
2023-01-17T22:26:26.818Z,95703.97
2023-01-17T22:28:54.670Z,95690.50
2023-01-17T22:31:24.403Z,95704.06
2023-01-17T22:33:59.688Z,95698.44
2023-01-17T22:36:29.383Z,95697.38
2023-01-17T22:38:56.579Z,95694.94
2023-01-17T22:41:26.148Z,95693.97
2023-01-17T22:43:56.026Z,95697.97
2023-01-17T22:46:31.444Z,95692.44
2023-01-17T22:48:58.935Z,95645.84
2023-01-17T22:51:27.863Z,95685.31
2023-01-17T22:53:57.770Z,95684.69
2023-01-17T22:56:27.215Z,95681.03
2023-01-17T22:58:53.878Z,95680.00
2023-01-17T23:01:26.294Z,95680.44
2023-01-17T23:03:59.469Z,95674.44
2023-01-17T23:06:32.159Z,95670.97
2023-01-17T23:09:01.415Z,95646.28
2023-01-17T23:11:31.024Z,95678.53
2023-01-17T23:13:57.658Z,95677.66
2023-01-17T23:16:24.490Z,95681.22
2023-01-17T23:18:51.195Z,95668.41
2023-01-17T23:21:17.846Z,95678.28
2023-01-17T23:23:44.446Z,95677.13
2023-01-17T23:26:11.025Z,95665.25
2023-01-17T23:28:38.034Z,95671.38
2023-01-17T23:31:04.697Z,95680.50
2023-01-17T23:33:31.379Z,95669.16
2023-01-17T23:35:58.067Z,95665.97
2023-01-17T23:38:24.822Z,95659.19
2023-01-17T23:40:52.444Z,95656.16
2023-01-17T23:43:19.169Z,95650.59
2023-01-17T23:45:45.903Z,95651.06
2023-01-17T23:48:12.657Z,95654.63
2023-01-17T23:50:41.323Z,95647.50
2023-01-17T23:53:09.464Z,95646.88
2023-01-17T23:55:43.528Z,95647.25
2023-01-17T23:58:11.330Z,95635.13
