createdAt,value
2018-01-19T00:01:54.653Z,2.27
2018-01-19T00:04:22.134Z,1.03
2018-01-19T00:06:49.604Z,1.53
2018-01-19T00:09:17.093Z,1.40
2018-01-19T00:11:44.564Z,1.47
2018-01-19T00:14:12.063Z,1.63
2018-01-19T00:16:39.542Z,4.27
2018-01-19T00:19:07.022Z,2.73
2018-01-19T00:21:34.564Z,1.90
2018-01-19T00:24:02.013Z,1.60
2018-01-19T00:26:29.508Z,4.93
2018-01-19T00:28:56.994Z,1.17
2018-01-19T00:31:24.735Z,1.30
2018-01-19T00:33:52.222Z,1.53
2018-01-19T00:36:20.480Z,2.80
2018-01-19T00:38:47.958Z,0.80
2018-01-19T00:41:16.180Z,1.03
2018-01-19T00:43:43.676Z,2.33
2018-01-19T00:46:11.147Z,0.87
2018-01-19T00:48:38.839Z,0.90
2018-01-19T00:51:06.347Z,1.00
2018-01-19T00:53:33.804Z,2.30
2018-01-19T00:56:01.284Z,1.20
2018-01-19T00:58:28.740Z,1.37
2018-01-19T01:00:56.209Z,1.20
2018-01-19T01:03:23.697Z,1.10
2018-01-19T01:05:51.154Z,1.43
2018-01-19T01:08:18.633Z,1.27
2018-01-19T01:10:46.112Z,0.80
2018-01-19T01:13:13.592Z,1.37
2018-01-19T01:15:41.088Z,1.30
2018-01-19T01:18:08.567Z,2.00
2018-01-19T01:20:36.045Z,1.20
2018-01-19T01:23:03.523Z,1.20
2018-01-19T01:25:30.996Z,1.40
2018-01-19T01:27:58.484Z,1.03
2018-01-19T01:30:25.969Z,1.37
2018-01-19T01:32:53.429Z,1.30
2018-01-19T01:35:20.888Z,1.87
2018-01-19T01:37:49.125Z,1.40
2018-01-19T01:40:16.615Z,1.27
2018-01-19T01:42:44.084Z,2.87
2018-01-19T01:45:11.571Z,1.77
2018-01-19T01:47:39.055Z,1.30
2018-01-19T01:50:06.525Z,1.33
2018-01-19T01:52:34.011Z,2.70
2018-01-19T01:55:01.473Z,1.67
2018-01-19T01:57:28.958Z,1.30
2018-01-19T01:59:56.419Z,1.97
2018-01-19T02:02:23.912Z,1.93
2018-01-19T02:04:51.411Z,1.27
2018-01-19T02:07:18.881Z,1.60
2018-01-19T02:09:46.374Z,2.20
2018-01-19T02:12:13.853Z,1.20
2018-01-19T02:14:41.327Z,1.23
2018-01-19T02:17:09.584Z,2.13
2018-01-19T02:19:37.048Z,1.10
2018-01-19T02:22:05.319Z,2.13
2018-01-19T02:24:32.779Z,1.37
2018-01-19T02:27:00.249Z,1.77
2018-01-19T02:29:27.742Z,1.20
2018-01-19T02:31:55.236Z,1.80
2018-01-19T02:34:22.724Z,1.43
2018-01-19T02:36:50.971Z,1.40
2018-01-19T02:39:18.458Z,2.70
2018-01-19T02:41:45.961Z,1.20
2018-01-19T02:44:13.505Z,1.10
2018-01-19T02:46:42.103Z,1.20
2018-01-19T02:49:09.573Z,1.20
2018-01-19T02:51:37.066Z,2.80
2018-01-19T02:54:04.578Z,2.10
2018-01-19T02:56:32.075Z,1.33
2018-01-19T02:58:59.578Z,1.40
2018-01-19T03:01:27.063Z,1.53
2018-01-19T03:03:54.611Z,1.60
2018-01-19T03:06:22.117Z,1.50
2018-01-19T03:08:49.579Z,1.53
2018-01-19T03:11:17.096Z,1.63
2018-01-19T03:13:44.602Z,1.53
2018-01-19T03:16:12.076Z,1.80
2018-01-19T03:18:39.596Z,1.57
2018-01-19T03:21:07.825Z,1.60
2018-01-19T03:23:35.313Z,2.07
2018-01-19T03:26:02.775Z,2.07
2018-01-19T03:28:30.241Z,1.80
2018-01-19T03:30:58.521Z,2.77
2018-01-19T03:33:25.996Z,2.07
2018-01-19T03:35:53.531Z,1.90
2018-01-19T03:38:20.988Z,5.30
2018-01-19T03:40:48.457Z,1.87
2018-01-19T03:43:15.967Z,1.93
2018-01-19T03:45:43.458Z,2.00
2018-01-19T03:48:11.695Z,7.43
2018-01-19T03:50:39.200Z,2.23
2018-01-19T03:53:07.432Z,3.83
2018-01-19T03:55:34.927Z,1.80
2018-01-19T03:58:03.464Z,1.87
2018-01-19T04:00:30.936Z,7.03
2018-01-19T04:02:58.423Z,2.70
2018-01-19T04:05:25.881Z,2.57
2018-01-19T04:07:53.386Z,3.27
2018-01-19T04:10:20.859Z,4.07
2018-01-19T04:12:48.358Z,4.40
2018-01-19T04:15:16.589Z,4.30
2018-01-19T04:17:44.057Z,4.83
2018-01-19T04:20:11.802Z,4.33
2018-01-19T04:22:39.265Z,4.60
2018-01-19T04:25:06.738Z,3.73
2018-01-19T04:27:34.214Z,3.40
2018-01-19T04:30:01.697Z,4.23
2018-01-19T04:32:29.182Z,4.07
2018-01-19T04:34:56.666Z,5.30
2018-01-19T04:37:24.150Z,6.30
2018-01-19T04:39:52.387Z,7.37
2018-01-19T04:42:20.613Z,5.97
2018-01-19T04:44:48.109Z,7.20
2018-01-19T04:47:15.583Z,6.00
2018-01-19T04:49:43.070Z,3.60
2018-01-19T04:52:11.312Z,5.67
2018-01-19T04:54:38.783Z,5.60
2018-01-19T04:57:06.249Z,6.07
2018-01-19T04:59:34.508Z,4.43
2018-01-19T05:02:01.997Z,4.70
2018-01-19T05:04:29.500Z,12.90
2018-01-19T05:06:56.973Z,9.00
2018-01-19T05:09:24.469Z,4.10
2018-01-19T05:11:51.922Z,6.57
2018-01-19T05:14:19.762Z,4.07
2018-01-19T05:16:47.233Z,13.17
2018-01-19T05:19:14.705Z,4.73
2018-01-19T05:21:42.986Z,5.03
2018-01-19T05:24:10.471Z,5.90
2018-01-19T05:26:37.974Z,3.40
2018-01-19T05:29:05.455Z,5.13
2018-01-19T05:31:33.695Z,11.53
2018-01-19T05:34:01.183Z,5.00
2018-01-19T05:36:29.437Z,5.13
2018-01-19T05:38:56.927Z,4.77
2018-01-19T05:41:24.410Z,4.73
2018-01-19T05:43:51.891Z,2.30
2018-01-19T05:46:19.417Z,4.00
2018-01-19T05:48:46.871Z,3.27
2018-01-19T05:51:14.371Z,2.53
2018-01-19T05:53:41.850Z,3.20
2018-01-19T05:56:10.096Z,2.43
2018-01-19T05:58:37.587Z,3.97
2018-01-19T06:01:05.076Z,4.53
2018-01-19T06:03:32.574Z,2.43
2018-01-19T06:06:00.044Z,4.60
2018-01-19T06:08:27.577Z,4.13
2018-01-19T06:10:55.078Z,10.13
2018-01-19T06:13:23.318Z,3.50
2018-01-19T06:15:50.823Z,2.90
2018-01-19T06:18:19.127Z,7.83
2018-01-19T06:20:46.629Z,5.30
2018-01-19T06:23:14.143Z,2.97
2018-01-19T06:25:41.622Z,3.63
2018-01-19T06:28:09.111Z,2.57
2018-01-19T06:30:37.380Z,2.70
2018-01-19T06:33:04.877Z,2.93
2018-01-19T06:35:32.382Z,4.03
2018-01-19T06:37:59.868Z,5.30
2018-01-19T06:40:27.428Z,3.83
2018-01-19T06:42:55.714Z,3.10
2018-01-19T06:45:23.218Z,3.90
2018-01-19T06:47:50.705Z,4.13
2018-01-19T06:50:18.176Z,6.93
2018-01-19T06:52:46.409Z,4.10
2018-01-19T06:55:13.882Z,4.00
2018-01-19T06:57:41.377Z,20.67
2018-01-19T07:00:08.868Z,3.87
2018-01-19T07:02:36.343Z,1.87
2018-01-19T07:05:03.829Z,2.70
2018-01-19T07:07:31.301Z,2.63
2018-01-19T07:09:59.542Z,4.90
2018-01-19T07:12:27.048Z,7.50
2018-01-19T07:14:54.538Z,2.43
2018-01-19T07:17:22.032Z,4.83
2018-01-19T07:19:49.498Z,3.47
2018-01-19T07:22:16.964Z,2.57
2018-01-19T07:24:44.466Z,5.37
2018-01-19T07:27:11.960Z,2.47
2018-01-19T07:29:39.444Z,6.10
2018-01-19T07:32:07.698Z,10.30
2018-01-19T07:34:35.916Z,3.47
2018-01-19T07:37:03.415Z,3.63
2018-01-19T07:39:30.880Z,5.03
2018-01-19T07:41:58.668Z,6.67
2018-01-19T07:44:26.183Z,2.63
2018-01-19T07:46:53.654Z,4.73
2018-01-19T07:49:21.136Z,2.67
2018-01-19T07:51:49.377Z,3.00
2018-01-19T07:54:16.866Z,2.43
2018-01-19T07:56:45.137Z,8.13
2018-01-19T07:59:13.390Z,3.77
2018-01-19T08:01:41.297Z,5.20
2018-01-19T08:04:08.746Z,2.53
2018-01-19T08:06:36.976Z,1.73
2018-01-19T08:09:05.305Z,5.83
2018-01-19T08:11:32.809Z,4.17
2018-01-19T08:14:00.324Z,4.63
2018-01-19T08:16:27.790Z,4.53
2018-01-19T08:18:55.286Z,5.47
2018-01-19T08:21:22.820Z,4.70
2018-01-19T08:23:50.342Z,1.70
2018-01-19T08:26:18.598Z,6.60
2018-01-19T08:28:46.076Z,5.93
2018-01-19T08:31:14.323Z,4.53
2018-01-19T08:33:41.802Z,1.90
2018-01-19T08:36:09.305Z,6.57
2018-01-19T08:38:36.806Z,3.57
2018-01-19T08:41:04.290Z,2.10
2018-01-19T08:43:32.534Z,2.47
2018-01-19T08:46:00.014Z,4.00
2018-01-19T08:48:28.268Z,11.33
2018-01-19T08:50:56.542Z,10.63
2018-01-19T08:53:24.035Z,4.77
2018-01-19T08:55:51.493Z,2.97
2018-01-19T08:58:18.997Z,3.20
2018-01-19T09:00:46.471Z,5.93
2018-01-19T09:03:13.952Z,3.37
2018-01-19T09:05:41.438Z,3.27
2018-01-19T09:08:08.911Z,16.30
2018-01-19T09:10:36.393Z,4.37
2018-01-19T09:13:03.863Z,2.50
2018-01-19T09:15:31.351Z,3.40
2018-01-19T09:17:58.869Z,3.07
2018-01-19T09:20:26.359Z,2.83
2018-01-19T09:22:54.620Z,7.90
2018-01-19T09:25:22.675Z,1.47
2018-01-19T09:27:50.169Z,3.23
2018-01-19T09:30:17.651Z,3.50
2018-01-19T09:32:46.150Z,2.10
2018-01-19T09:35:13.626Z,3.97
2018-01-19T09:37:41.092Z,3.73
2018-01-19T09:40:09.359Z,3.50
2018-01-19T09:42:36.816Z,6.13
2018-01-19T09:45:04.292Z,2.70
2018-01-19T09:47:32.517Z,3.00
2018-01-19T09:49:59.995Z,3.57
2018-01-19T09:52:27.498Z,2.70
2018-01-19T09:54:54.978Z,2.80
2018-01-19T09:57:22.511Z,1.80
2018-01-19T09:59:50.749Z,7.00
2018-01-19T10:02:18.259Z,6.23
2018-01-19T10:04:45.755Z,20.20
2018-01-19T10:07:13.236Z,3.00
2018-01-19T10:09:40.710Z,6.20
2018-01-19T10:12:08.975Z,19.07
2018-01-19T10:14:37.243Z,9.43
2018-01-19T10:17:04.804Z,2.57
2018-01-19T10:19:32.250Z,3.87
2018-01-19T10:21:59.714Z,7.30
2018-01-19T10:24:27.203Z,8.40
2018-01-19T10:26:54.751Z,6.70
2018-01-19T10:29:22.996Z,3.23
2018-01-19T10:31:50.576Z,2.50
2018-01-19T10:34:18.060Z,4.27
2018-01-19T10:36:45.542Z,2.80
2018-01-19T10:39:13.007Z,5.17
2018-01-19T10:41:40.527Z,1.67
2018-01-19T10:44:08.003Z,5.10
2018-01-19T10:46:35.473Z,6.50
2018-01-19T10:49:02.971Z,11.00
2018-01-19T10:51:30.434Z,5.60
2018-01-19T10:53:58.714Z,11.13
2018-01-19T10:56:27.236Z,14.50
2018-01-19T10:58:54.998Z,4.87
2018-01-19T11:01:22.470Z,6.73
2018-01-19T11:03:49.945Z,9.63
2018-01-19T11:06:17.434Z,6.20
2018-01-19T11:08:45.673Z,4.87
2018-01-19T11:11:13.139Z,4.23
2018-01-19T11:13:40.642Z,5.50
2018-01-19T11:16:08.123Z,3.63
2018-01-19T11:18:35.663Z,4.80
2018-01-19T11:21:03.134Z,3.63
2018-01-19T11:23:30.606Z,4.10
2018-01-19T11:25:58.082Z,6.53
2018-01-19T11:28:25.552Z,4.07
2018-01-19T11:30:53.050Z,3.83
2018-01-19T11:33:22.444Z,6.20
2018-01-19T11:35:49.926Z,11.03
2018-01-19T11:38:17.432Z,10.70
2018-01-19T11:40:44.929Z,7.93
2018-01-19T11:43:12.425Z,2.47
2018-01-19T11:45:39.896Z,3.70
2018-01-19T11:48:07.369Z,2.90
2018-01-19T11:50:35.621Z,4.30
2018-01-19T11:53:03.092Z,4.80
2018-01-19T11:55:30.559Z,11.27
2018-01-19T11:57:58.807Z,3.60
2018-01-19T12:00:26.990Z,3.23
2018-01-19T12:02:54.469Z,5.57
2018-01-19T12:05:22.717Z,6.70
2018-01-19T12:07:50.215Z,3.73
2018-01-19T12:10:17.679Z,5.20
2018-01-19T12:12:45.157Z,3.10
2018-01-19T12:15:12.680Z,4.33
2018-01-19T12:17:40.382Z,12.90
2018-01-19T12:20:07.880Z,20.67
2018-01-19T12:22:35.380Z,19.73
2018-01-19T12:25:02.880Z,10.70
2018-01-19T12:27:30.391Z,8.27
2018-01-19T12:29:57.853Z,9.90
2018-01-19T12:32:25.323Z,9.40
2018-01-19T12:34:52.804Z,4.83
2018-01-19T12:37:20.546Z,4.17
2018-01-19T12:39:48.030Z,6.53
2018-01-19T12:42:16.288Z,4.67
2018-01-19T12:44:43.828Z,6.87
2018-01-19T12:47:11.320Z,3.47
2018-01-19T12:49:38.816Z,8.47
2018-01-19T12:52:06.314Z,3.10
2018-01-19T12:54:33.777Z,9.30
2018-01-19T12:57:01.254Z,4.43
2018-01-19T12:59:28.723Z,7.43
2018-01-19T13:01:56.199Z,8.80
2018-01-19T13:04:23.688Z,5.50
2018-01-19T13:06:51.185Z,11.70
2018-01-19T13:09:18.667Z,4.20
2018-01-19T13:11:46.892Z,2.93
2018-01-19T13:14:14.397Z,4.17
2018-01-19T13:16:41.853Z,5.87
2018-01-19T13:19:10.140Z,5.03
2018-01-19T13:21:38.384Z,3.20
2018-01-19T13:24:05.870Z,6.83
2018-01-19T13:26:33.350Z,2.47
2018-01-19T13:29:00.819Z,8.13
2018-01-19T13:31:28.282Z,4.80
2018-01-19T13:33:56.605Z,13.67
2018-01-19T13:36:24.059Z,8.03
2018-01-19T13:38:51.538Z,12.57
2018-01-19T13:41:19.785Z,12.20
2018-01-19T13:43:47.249Z,7.03
2018-01-19T13:46:14.715Z,2.40
2018-01-19T13:48:42.983Z,7.23
2018-01-19T13:51:11.236Z,7.60
2018-01-19T13:53:38.718Z,6.07
2018-01-19T13:56:06.188Z,8.83
2018-01-19T13:58:34.442Z,9.50
2018-01-19T14:01:01.934Z,12.60
2018-01-19T14:03:29.446Z,15.47
2018-01-19T14:05:56.917Z,18.97
2018-01-19T14:08:24.385Z,9.40
2018-01-19T14:10:52.611Z,7.13
2018-01-19T14:13:20.095Z,6.13
2018-01-19T14:15:47.588Z,9.03
2018-01-19T14:18:15.089Z,7.30
2018-01-19T14:20:43.325Z,4.00
2018-01-19T14:23:10.816Z,10.40
2018-01-19T14:25:38.298Z,5.97
2018-01-19T14:28:06.620Z,5.30
2018-01-19T14:30:34.163Z,8.40
2018-01-19T14:33:01.655Z,7.60
2018-01-19T14:35:29.118Z,9.33
2018-01-19T14:38:01.428Z,7.00
2018-01-19T14:40:28.906Z,8.20
2018-01-19T14:42:56.380Z,8.50
2018-01-19T14:45:23.870Z,8.57
2018-01-19T14:47:51.326Z,4.00
2018-01-19T14:50:18.814Z,7.97
2018-01-19T14:52:46.291Z,3.90
2018-01-19T14:55:14.539Z,2.57
2018-01-19T14:57:42.022Z,2.27
2018-01-19T15:00:10.268Z,6.20
2018-01-19T15:02:42.685Z,4.13
2018-01-19T15:05:10.170Z,3.73
2018-01-19T15:07:37.642Z,2.50
2018-01-19T15:10:10.667Z,2.80
2018-01-19T15:12:38.280Z,7.30
2018-01-19T15:15:08.947Z,4.87
2018-01-19T15:17:36.422Z,5.43
2018-01-19T15:20:05.621Z,3.70
2018-01-19T15:22:33.265Z,7.20
2018-01-19T15:25:00.757Z,7.50
2018-01-19T15:27:28.713Z,7.93
2018-01-19T15:29:56.200Z,4.00
2018-01-19T15:32:23.666Z,7.50
2018-01-19T15:34:51.161Z,8.10
2018-01-19T15:37:18.662Z,11.40
2018-01-19T15:39:46.140Z,5.67
2018-01-19T15:42:13.676Z,10.80
2018-01-19T15:44:41.154Z,8.30
2018-01-19T15:47:08.647Z,8.47
2018-01-19T15:49:36.136Z,4.57
2018-01-19T15:52:04.400Z,10.17
2018-01-19T15:54:32.623Z,4.73
2018-01-19T15:57:00.070Z,3.00
2018-01-19T15:59:27.599Z,10.30
2018-01-19T16:01:56.108Z,6.30
2018-01-19T16:04:23.582Z,5.23
2018-01-19T16:06:51.058Z,3.80
2018-01-19T16:09:18.807Z,5.93
2018-01-19T16:11:47.990Z,6.23
2018-01-19T16:14:15.557Z,6.90
2018-01-19T16:16:43.320Z,8.57
2018-01-19T16:19:10.793Z,12.37
2018-01-19T16:21:38.290Z,17.73
2018-01-19T16:24:06.577Z,12.60
2018-01-19T16:26:34.070Z,46.97
2018-01-19T16:29:02.327Z,98.20
2018-01-19T16:31:29.869Z,10.90
2018-01-19T16:33:57.356Z,7.03
2018-01-19T16:36:24.927Z,127.77
2018-01-19T16:38:52.359Z,131.20
2018-01-19T16:41:19.857Z,192.57
2018-01-19T16:43:47.352Z,56.13
2018-01-19T16:46:14.834Z,13.23
2018-01-19T16:48:42.681Z,110.43
2018-01-19T16:51:10.178Z,15.30
2018-01-19T16:53:37.636Z,8.93
2018-01-19T16:56:05.133Z,6.23
2018-01-19T16:58:32.613Z,17.33
2018-01-19T17:01:00.098Z,70.97
2018-01-19T17:03:27.610Z,34.30
2018-01-19T17:05:55.869Z,26.57
2018-01-19T17:08:23.380Z,5.33
2018-01-19T17:10:50.836Z,9.20
2018-01-19T17:13:18.356Z,12.23
2018-01-19T17:15:46.606Z,10.03
2018-01-19T17:18:14.132Z,7.50
2018-01-19T17:20:41.629Z,7.70
2018-01-19T17:23:09.101Z,6.47
2018-01-19T17:25:37.345Z,4.93
2018-01-19T17:28:04.851Z,7.27
2018-01-19T17:30:33.101Z,6.90
2018-01-19T17:33:00.609Z,5.63
2018-01-19T17:35:28.078Z,8.77
2018-01-19T17:40:29.390Z,6.80
2018-01-19T17:42:56.855Z,6.50
2018-01-19T17:45:24.340Z,14.87
2018-01-19T17:47:51.824Z,18.47
2018-01-19T17:50:20.077Z,69.10
2018-01-19T17:52:47.684Z,46.13
2018-01-19T17:55:15.168Z,36.57
2018-01-19T17:57:42.717Z,17.13
2018-01-19T18:00:10.970Z,12.00
2018-01-19T18:02:38.424Z,14.00
2018-01-19T18:05:05.895Z,12.90
2018-01-19T18:07:33.414Z,16.80
2018-01-19T18:10:00.914Z,11.80
2018-01-19T18:12:28.399Z,8.30
2018-01-19T18:14:56.635Z,9.23
2018-01-19T18:17:24.106Z,13.73
2018-01-19T18:19:52.409Z,13.40
2018-01-19T18:22:19.915Z,13.27
2018-01-19T18:24:47.403Z,8.30
2018-01-19T18:27:15.660Z,5.87
2018-01-19T18:29:43.147Z,6.97
2018-01-19T18:32:10.642Z,15.03
2018-01-19T18:34:38.165Z,26.03
2018-01-19T18:37:06.534Z,111.17
2018-01-19T18:39:34.919Z,225.70
2018-01-19T18:42:02.427Z,197.60
2018-01-19T18:44:30.674Z,8.00
2018-01-19T18:46:58.153Z,8.90
2018-01-19T18:49:25.634Z,9.90
2018-01-19T18:51:53.109Z,15.60
2018-01-19T18:54:20.588Z,7.70
2018-01-19T18:56:48.064Z,9.03
2018-01-19T18:59:15.573Z,10.23
2018-01-19T19:01:43.054Z,4.80
2018-01-19T19:04:11.323Z,10.70
2018-01-19T19:06:38.811Z,5.77
2018-01-19T19:09:06.296Z,10.83
2018-01-19T19:11:33.757Z,11.03
2018-01-19T19:14:01.265Z,8.37
2018-01-19T19:16:28.713Z,9.33
2018-01-19T19:18:56.204Z,8.30
2018-01-19T19:21:23.730Z,10.77
2018-01-19T19:23:51.968Z,13.87
2018-01-19T19:26:21.182Z,5.47
2018-01-19T19:28:49.010Z,3.97
2018-01-19T19:31:16.567Z,15.83
2018-01-19T19:33:44.121Z,48.97
2018-01-19T19:36:11.602Z,9.30
2018-01-19T19:38:39.106Z,8.00
2018-01-19T19:41:06.592Z,10.30
2018-01-19T19:43:34.088Z,4.40
2018-01-19T19:46:01.573Z,6.83
2018-01-19T19:48:29.834Z,7.83
2018-01-19T19:50:57.321Z,4.60
2018-01-19T19:53:24.793Z,10.97
2018-01-19T19:55:52.276Z,5.33
2018-01-19T19:58:19.800Z,4.70
2018-01-19T20:00:47.482Z,4.33
2018-01-19T20:03:14.950Z,3.40
2018-01-19T20:05:42.449Z,5.60
2018-01-19T20:08:10.696Z,4.93
2018-01-19T20:10:38.939Z,6.67
2018-01-19T20:13:06.416Z,4.53
2018-01-19T20:15:33.906Z,4.37
2018-01-19T20:18:01.372Z,4.77
2018-01-19T20:20:29.671Z,10.03
2018-01-19T20:22:57.146Z,4.87
2018-01-19T20:25:24.618Z,10.43
2018-01-19T20:27:52.092Z,7.60
2018-01-19T20:30:19.596Z,7.10
2018-01-19T20:32:47.060Z,10.53
2018-01-19T20:35:14.564Z,15.63
2018-01-19T20:37:42.048Z,4.27
2018-01-19T20:42:43.742Z,7.60
2018-01-19T20:45:12.041Z,5.20
2018-01-19T20:47:39.867Z,7.80
2018-01-19T20:50:08.092Z,9.27
2018-01-19T20:52:35.623Z,4.47
2018-01-19T20:55:03.112Z,9.03
2018-01-19T20:57:30.616Z,5.00
2018-01-19T20:59:58.921Z,3.40
2018-01-19T21:02:26.449Z,4.10
2018-01-19T21:04:54.870Z,6.40
2018-01-19T21:07:22.334Z,5.20
2018-01-19T21:09:49.850Z,3.00
2018-01-19T21:12:17.489Z,8.90
2018-01-19T21:14:45.006Z,5.87
2018-01-19T21:17:12.526Z,8.13
2018-01-19T21:19:40.031Z,14.00
2018-01-19T21:22:07.593Z,5.83
2018-01-19T21:24:35.120Z,9.97
2018-01-19T21:27:07.329Z,7.87
2018-01-19T21:29:35.794Z,12.40
2018-01-19T21:32:03.314Z,5.90
2018-01-19T21:34:30.829Z,3.60
2018-01-19T21:36:58.385Z,6.23
2018-01-19T21:39:25.970Z,6.13
2018-01-19T21:41:53.483Z,3.53
2018-01-19T21:44:25.837Z,4.50
2018-01-19T21:46:53.486Z,6.60
2018-01-19T21:49:20.989Z,13.93
2018-01-19T21:51:48.465Z,4.33
2018-01-19T21:54:15.989Z,5.37
2018-01-19T21:56:43.845Z,7.33
2018-01-19T21:59:11.377Z,7.97
2018-01-19T22:01:40.648Z,11.17
2018-01-19T22:04:08.182Z,10.20
2018-01-19T22:06:35.778Z,10.30
2018-01-19T22:09:03.356Z,9.50
2018-01-19T22:14:05.462Z,7.40
2018-01-19T22:16:33.012Z,8.13
2018-01-19T22:19:00.492Z,6.23
2018-01-19T22:21:28.750Z,8.90
2018-01-19T22:23:56.960Z,6.43
2018-01-19T22:26:24.477Z,7.53
2018-01-19T22:28:52.016Z,8.70
2018-01-19T22:31:19.480Z,11.47
2018-01-19T22:33:47.773Z,7.67
2018-01-19T22:36:15.275Z,6.53
2018-01-19T22:38:42.792Z,7.83
2018-01-19T22:41:10.294Z,6.50
2018-01-19T22:43:37.863Z,3.43
2018-01-19T22:46:06.331Z,4.60
2018-01-19T22:48:33.847Z,5.93
2018-01-19T22:51:01.391Z,5.90
2018-01-19T22:53:28.937Z,6.70
2018-01-19T22:55:56.443Z,13.37
2018-01-19T22:58:24.405Z,6.73
2018-01-19T23:00:51.882Z,6.63
2018-01-19T23:03:19.991Z,11.50
2018-01-19T23:05:50.792Z,6.60
2018-01-19T23:08:19.124Z,6.87
2018-01-19T23:10:46.664Z,8.53
2018-01-19T23:13:14.174Z,5.30
2018-01-19T23:15:41.698Z,6.70
2018-01-19T23:18:09.957Z,7.43
2018-01-19T23:20:38.484Z,6.83
2018-01-19T23:23:05.984Z,11.17
2018-01-19T23:25:33.464Z,4.67
2018-01-19T23:28:01.747Z,3.70
2018-01-19T23:30:29.234Z,7.03
2018-01-19T23:32:56.794Z,6.60
2018-01-19T23:35:24.272Z,7.60
2018-01-19T23:37:51.750Z,12.53
2018-01-19T23:40:19.241Z,6.77
2018-01-19T23:42:46.713Z,4.27
2018-01-19T23:45:14.224Z,5.30
2018-01-19T23:47:41.697Z,2.60
2018-01-19T23:50:09.964Z,6.20
2018-01-19T23:52:37.439Z,3.43
2018-01-19T23:55:07.379Z,5.60
2018-01-19T23:57:34.898Z,4.63
