createdAt,value
2018-08-23T00:01:24.534Z,28.80
2018-08-23T00:03:53.456Z,28.70
2018-08-23T00:06:22.337Z,28.60
2018-08-23T00:08:51.808Z,28.50
2018-08-23T00:11:26.679Z,28.40
2018-08-23T00:13:55.562Z,28.40
2018-08-23T00:16:30.374Z,28.30
2018-08-23T00:18:59.255Z,28.20
2018-08-23T00:21:28.687Z,28.20
2018-08-23T00:24:11.853Z,28.10
2018-08-23T00:26:50.582Z,28.10
2018-08-23T00:29:24.647Z,28.10
2018-08-23T00:31:57.198Z,28.00
2018-08-23T00:34:28.623Z,28.00
2018-08-23T00:36:58.025Z,28.00
2018-08-23T00:39:27.735Z,28.00
2018-08-23T00:42:01.868Z,27.90
2018-08-23T00:45:03.427Z,27.90
2018-08-23T00:47:33.542Z,27.90
2018-08-23T00:50:02.375Z,27.80
2018-08-23T00:52:44.188Z,27.70
2018-08-23T00:55:30.268Z,27.60
2018-08-23T00:57:59.216Z,27.60
2018-08-23T01:00:29.023Z,27.60
2018-08-23T01:03:01.508Z,27.60
2018-08-23T01:05:36.103Z,27.60
2018-08-23T01:08:05.731Z,27.50
2018-08-23T01:10:34.639Z,27.50
2018-08-23T01:13:04.135Z,27.50
2018-08-23T01:15:33.475Z,27.40
2018-08-23T01:18:13.690Z,27.40
2018-08-23T01:20:43.346Z,27.40
2018-08-23T01:23:12.197Z,27.30
2018-08-23T01:25:42.289Z,27.30
2018-08-23T01:28:11.791Z,27.30
2018-08-23T01:30:41.119Z,27.30
2018-08-23T01:33:14.683Z,27.30
2018-08-23T01:35:44.551Z,27.30
2018-08-23T01:38:14.051Z,27.30
2018-08-23T01:40:43.039Z,27.30
2018-08-23T01:43:11.943Z,27.30
2018-08-23T01:45:40.799Z,27.20
2018-08-23T01:48:10.551Z,27.20
2018-08-23T01:50:39.481Z,27.10
2018-08-23T01:53:08.347Z,27.10
2018-08-23T01:55:37.225Z,27.00
2018-08-23T01:58:06.376Z,27.00
2018-08-23T02:00:36.316Z,26.90
2018-08-23T02:03:05.231Z,26.90
2018-08-23T02:05:34.161Z,26.80
2018-08-23T02:08:02.990Z,26.80
2018-08-23T02:10:31.866Z,26.80
2018-08-23T02:13:00.735Z,26.70
2018-08-23T02:16:03.471Z,26.70
2018-08-23T02:18:33.388Z,26.70
2018-08-23T02:21:11.028Z,26.60
2018-08-23T02:23:45.050Z,26.50
2018-08-23T02:26:14.432Z,26.50
2018-08-23T02:28:44.926Z,26.40
2018-08-23T02:31:13.738Z,26.40
2018-08-23T02:33:42.663Z,26.40
2018-08-23T02:36:18.459Z,26.40
2018-08-23T02:38:51.971Z,26.40
2018-08-23T02:41:20.889Z,26.40
2018-08-23T02:43:49.756Z,26.40
2018-08-23T02:46:18.574Z,26.40
2018-08-23T02:48:47.451Z,26.40
2018-08-23T02:51:16.287Z,26.40
2018-08-23T02:53:48.523Z,26.40
2018-08-23T02:56:21.231Z,26.30
2018-08-23T02:58:58.920Z,26.30
2018-08-23T03:01:30.471Z,26.30
2018-08-23T03:04:06.611Z,26.20
2018-08-23T03:06:40.656Z,26.20
2018-08-23T03:09:09.561Z,26.30
2018-08-23T03:11:38.439Z,26.20
2018-08-23T03:14:07.504Z,26.20
2018-08-23T03:16:48.679Z,26.20
2018-08-23T03:19:17.553Z,26.20
2018-08-23T03:21:46.695Z,26.20
2018-08-23T03:24:20.151Z,26.20
2018-08-23T03:26:49.150Z,26.20
2018-08-23T03:29:18.016Z,26.10
2018-08-23T03:31:46.899Z,26.10
2018-08-23T03:34:15.729Z,26.10
2018-08-23T03:36:44.554Z,26.10
2018-08-23T03:39:13.446Z,26.10
2018-08-23T03:41:42.258Z,26.00
2018-08-23T03:44:22.587Z,26.00
2018-08-23T03:46:54.417Z,26.00
2018-08-23T03:49:33.689Z,26.00
2018-08-23T03:52:02.555Z,25.90
2018-08-23T03:54:31.604Z,25.90
2018-08-23T03:57:12.919Z,25.90
2018-08-23T03:59:44.943Z,25.90
2018-08-23T04:02:14.855Z,25.90
2018-08-23T04:04:44.925Z,25.90
2018-08-23T04:07:13.739Z,25.80
2018-08-23T04:09:43.064Z,25.90
2018-08-23T04:12:11.895Z,25.80
2018-08-23T04:14:41.090Z,25.80
2018-08-23T04:17:11.058Z,25.80
2018-08-23T04:19:42.904Z,25.80
2018-08-23T04:22:11.810Z,25.70
2018-08-23T04:24:45.847Z,25.70
2018-08-23T04:27:14.711Z,25.60
2018-08-23T04:29:47.170Z,25.60
2018-08-23T04:32:28.864Z,25.60
2018-08-23T04:35:00.383Z,25.50
2018-08-23T04:37:30.238Z,25.50
2018-08-23T04:40:06.114Z,25.40
2018-08-23T04:42:35.458Z,25.30
2018-08-23T04:45:12.243Z,25.30
2018-08-23T04:48:09.012Z,25.20
2018-08-23T04:50:39.759Z,25.20
2018-08-23T04:53:08.624Z,25.20
2018-08-23T04:55:37.455Z,25.20
2018-08-23T04:58:06.383Z,25.20
2018-08-23T05:00:35.210Z,25.20
2018-08-23T05:03:04.093Z,25.20
2018-08-23T05:05:32.924Z,25.20
2018-08-23T05:08:01.805Z,25.20
2018-08-23T05:10:30.696Z,25.20
2018-08-23T05:12:59.570Z,25.10
2018-08-23T05:15:28.390Z,25.10
2018-08-23T05:17:57.246Z,25.10
2018-08-23T05:20:26.079Z,25.10
2018-08-23T05:23:01.970Z,25.10
2018-08-23T05:25:30.752Z,25.10
2018-08-23T05:28:14.855Z,25.10
2018-08-23T05:30:44.799Z,25.10
2018-08-23T05:33:18.592Z,25.10
2018-08-23T05:35:47.490Z,25.10
2018-08-23T05:38:17.028Z,25.10
2018-08-23T05:40:48.448Z,25.10
2018-08-23T05:43:17.328Z,25.10
2018-08-23T05:45:54.511Z,25.10
2018-08-23T05:48:31.719Z,25.10
2018-08-23T05:51:05.576Z,25.10
2018-08-23T05:53:38.576Z,25.10
2018-08-23T05:56:07.791Z,25.10
2018-08-23T05:58:36.655Z,25.10
2018-08-23T06:01:05.533Z,25.10
2018-08-23T06:03:34.569Z,25.10
2018-08-23T06:06:03.391Z,25.10
2018-08-23T06:08:32.226Z,25.10
2018-08-23T06:11:06.011Z,25.10
2018-08-23T06:13:34.935Z,25.10
2018-08-23T06:16:04.183Z,25.20
2018-08-23T06:18:33.049Z,25.20
2018-08-23T06:21:01.972Z,25.20
2018-08-23T06:24:02.071Z,25.20
2018-08-23T06:26:42.168Z,25.30
2018-08-23T06:29:13.887Z,25.30
2018-08-23T06:31:50.207Z,25.30
2018-08-23T06:34:19.163Z,25.30
2018-08-23T06:36:48.096Z,25.40
2018-08-23T06:39:16.951Z,25.40
2018-08-23T06:41:45.768Z,25.50
2018-08-23T06:44:14.610Z,25.50
2018-08-23T06:46:43.426Z,25.60
2018-08-23T06:49:12.347Z,25.60
2018-08-23T06:51:41.184Z,25.70
2018-08-23T06:54:10.118Z,25.80
2018-08-23T06:56:39.040Z,25.80
2018-08-23T06:59:08.942Z,25.90
2018-08-23T07:01:43.119Z,25.90
2018-08-23T07:04:14.510Z,26.00
2018-08-23T07:06:43.455Z,26.00
2018-08-23T07:09:17.475Z,26.10
2018-08-23T07:11:46.721Z,26.10
2018-08-23T07:14:17.827Z,26.20
2018-08-23T07:16:49.163Z,26.20
2018-08-23T07:19:30.182Z,26.30
2018-08-23T07:22:00.710Z,26.30
2018-08-23T07:24:48.171Z,26.30
2018-08-23T07:27:18.177Z,26.40
2018-08-23T07:29:49.306Z,26.40
2018-08-23T07:32:19.156Z,26.40
2018-08-23T07:35:05.062Z,26.50
2018-08-23T07:37:35.911Z,26.60
2018-08-23T07:40:10.377Z,26.60
2018-08-23T07:42:40.328Z,26.70
2018-08-23T07:45:09.892Z,26.70
2018-08-23T07:47:42.229Z,26.80
2018-08-23T07:50:11.125Z,26.80
2018-08-23T07:52:43.950Z,26.90
2018-08-23T07:55:12.912Z,26.90
2018-08-23T07:57:42.247Z,27.00
2018-08-23T08:00:22.004Z,27.00
2018-08-23T08:02:50.868Z,27.00
2018-08-23T08:05:19.676Z,27.10
2018-08-23T08:07:49.479Z,27.10
2018-08-23T08:10:20.863Z,27.20
2018-08-23T08:12:49.700Z,27.20
2018-08-23T08:15:18.919Z,27.20
2018-08-23T08:17:47.590Z,27.30
2018-08-23T08:20:16.436Z,27.30
2018-08-23T08:22:45.303Z,27.30
2018-08-23T08:25:21.087Z,27.40
2018-08-23T08:27:50.738Z,27.40
2018-08-23T08:30:29.398Z,27.50
2018-08-23T08:32:58.300Z,27.50
2018-08-23T08:35:27.170Z,27.60
2018-08-23T08:37:56.071Z,27.60
2018-08-23T08:40:26.123Z,27.70
2018-08-23T08:42:55.080Z,27.70
2018-08-23T08:45:26.835Z,27.80
2018-08-23T08:48:05.476Z,27.80
2018-08-23T08:50:38.796Z,27.90
2018-08-23T08:53:07.608Z,27.90
2018-08-23T08:55:36.458Z,27.90
2018-08-23T08:58:06.481Z,28.00
2018-08-23T09:00:50.571Z,28.00
2018-08-23T09:03:20.665Z,28.00
2018-08-23T09:05:49.503Z,28.10
2018-08-23T09:08:18.392Z,28.10
2018-08-23T09:10:47.231Z,28.10
2018-08-23T09:13:16.042Z,28.10
2018-08-23T09:15:49.602Z,28.20
2018-08-23T09:18:24.317Z,28.20
2018-08-23T09:20:55.872Z,28.20
2018-08-23T09:23:25.346Z,28.30
2018-08-23T09:25:57.586Z,28.30
2018-08-23T09:28:26.611Z,28.30
2018-08-23T09:30:55.560Z,28.30
2018-08-23T09:33:28.631Z,28.40
2018-08-23T09:35:57.501Z,28.40
2018-08-23T09:38:26.391Z,28.40
2018-08-23T09:40:55.308Z,28.50
2018-08-23T09:43:24.140Z,28.50
2018-08-23T09:45:54.431Z,28.50
2018-08-23T09:48:23.444Z,28.50
2018-08-23T09:50:52.387Z,28.60
2018-08-23T09:53:24.468Z,28.60
2018-08-23T09:55:54.204Z,28.60
2018-08-23T09:58:28.302Z,28.70
2018-08-23T10:01:02.315Z,28.70
2018-08-23T10:03:36.381Z,28.70
2018-08-23T10:06:10.387Z,28.70
2018-08-23T10:08:44.370Z,28.70
2018-08-23T10:11:19.685Z,28.70
2018-08-23T10:13:53.795Z,28.70
2018-08-23T10:16:27.807Z,28.70
2018-08-23T10:18:59.618Z,28.70
2018-08-23T10:21:33.629Z,28.70
2018-08-23T10:24:32.243Z,28.70
2018-08-23T10:27:01.233Z,28.70
2018-08-23T10:29:30.078Z,28.70
2018-08-23T10:31:58.964Z,28.60
2018-08-23T10:34:27.795Z,28.60
2018-08-23T10:36:56.670Z,28.60
2018-08-23T10:39:25.507Z,28.60
2018-08-23T10:41:54.367Z,28.50
2018-08-23T10:44:23.324Z,28.50
2018-08-23T10:46:56.514Z,28.50
2018-08-23T10:49:26.123Z,28.50
2018-08-23T10:51:54.983Z,28.50
2018-08-23T10:54:23.819Z,28.50
2018-08-23T10:56:52.692Z,28.50
2018-08-23T10:59:21.528Z,28.40
2018-08-23T11:01:50.403Z,28.40
2018-08-23T11:04:19.297Z,28.40
2018-08-23T11:06:53.459Z,28.40
2018-08-23T11:09:27.507Z,28.40
2018-08-23T11:11:56.380Z,28.40
2018-08-23T11:14:30.463Z,28.40
2018-08-23T11:17:04.856Z,28.30
2018-08-23T11:19:38.710Z,28.30
2018-08-23T11:22:07.743Z,28.40
2018-08-23T11:24:36.603Z,28.40
2018-08-23T11:27:08.769Z,28.40
2018-08-23T11:29:37.667Z,28.40
2018-08-23T11:32:06.584Z,28.40
2018-08-23T11:34:35.500Z,28.40
2018-08-23T11:37:04.357Z,28.40
2018-08-23T11:39:33.192Z,28.40
2018-08-23T11:42:02.110Z,28.30
2018-08-23T11:44:30.958Z,28.30
2018-08-23T11:46:59.832Z,28.20
2018-08-23T11:49:28.688Z,28.20
2018-08-23T11:51:57.542Z,28.10
2018-08-23T11:54:26.377Z,28.10
2018-08-23T11:56:55.268Z,28.00
2018-08-23T11:59:24.120Z,28.00
2018-08-23T12:01:52.996Z,27.90
2018-08-23T12:04:21.836Z,27.90
2018-08-23T12:06:54.865Z,27.90
2018-08-23T12:09:27.875Z,27.90
2018-08-23T12:11:56.986Z,27.90
2018-08-23T12:14:26.214Z,27.90
2018-08-23T12:16:55.136Z,27.90
2018-08-23T12:19:23.998Z,27.90
2018-08-23T12:21:52.986Z,27.90
2018-08-23T12:24:21.819Z,28.00
2018-08-23T12:26:50.661Z,28.00
2018-08-23T12:29:19.538Z,28.10
2018-08-23T12:31:48.423Z,28.20
2018-08-23T12:34:28.402Z,28.20
2018-08-23T12:37:02.447Z,28.30
2018-08-23T12:39:36.497Z,28.50
2018-08-23T12:43:10.939Z,28.50
2018-08-23T12:45:41.151Z,28.60
2018-08-23T12:48:11.331Z,28.70
2018-08-23T12:50:40.727Z,28.70
2018-08-23T12:53:09.670Z,28.80
2018-08-23T12:55:38.959Z,28.90
2018-08-23T12:58:09.636Z,28.90
2018-08-23T13:00:39.107Z,29.00
2018-08-23T13:03:08.257Z,29.20
2018-08-23T13:05:37.581Z,29.30
2018-08-23T13:08:06.690Z,29.50
2018-08-23T13:10:36.225Z,29.70
2018-08-23T13:13:05.195Z,29.90
2018-08-23T13:15:34.109Z,30.10
2018-08-23T13:18:03.440Z,30.30
2018-08-23T13:20:36.073Z,30.50
2018-08-23T13:23:04.900Z,30.60
2018-08-23T13:25:33.808Z,30.80
2018-08-23T13:28:02.640Z,30.90
2018-08-23T13:30:31.508Z,31.00
2018-08-23T13:33:00.429Z,31.20
2018-08-23T13:35:29.375Z,31.40
2018-08-23T13:37:58.202Z,31.50
2018-08-23T13:40:27.067Z,31.70
2018-08-23T13:42:55.977Z,31.90
2018-08-23T13:45:24.905Z,32.10
2018-08-23T13:47:53.831Z,32.20
2018-08-23T13:50:22.708Z,32.40
2018-08-23T13:52:51.548Z,32.50
2018-08-23T13:55:20.443Z,32.70
2018-08-23T13:57:49.449Z,32.80
2018-08-23T14:00:23.469Z,33.00
2018-08-23T14:02:52.450Z,33.10
2018-08-23T14:05:21.388Z,33.20
2018-08-23T14:07:50.280Z,33.20
2018-08-23T14:10:19.203Z,33.30
2018-08-23T14:12:48.088Z,33.30
2018-08-23T14:15:22.244Z,33.40
2018-08-23T14:17:51.249Z,33.50
2018-08-23T14:20:20.144Z,33.60
2018-08-23T14:22:49.027Z,33.60
2018-08-23T14:25:18.068Z,33.70
2018-08-23T14:27:46.963Z,33.80
2018-08-23T14:30:15.843Z,34.00
2018-08-23T14:32:44.824Z,34.10
2018-08-23T14:35:13.846Z,34.20
2018-08-23T14:37:42.747Z,34.30
2018-08-23T14:40:11.697Z,34.40
2018-08-23T14:42:40.559Z,34.60
2018-08-23T14:45:09.496Z,34.70
2018-08-23T14:47:43.635Z,34.80
2018-08-23T14:50:12.555Z,34.90
2018-08-23T14:52:41.456Z,35.10
2018-08-23T14:55:10.465Z,35.10
2018-08-23T14:57:39.397Z,35.30
2018-08-23T15:00:08.383Z,35.40
2018-08-23T15:02:37.224Z,35.50
2018-08-23T15:05:06.499Z,35.50
2018-08-23T15:07:35.348Z,35.60
2018-08-23T15:10:04.439Z,35.80
2018-08-23T15:12:33.266Z,35.80
2018-08-23T15:15:02.696Z,35.90
2018-08-23T15:17:31.856Z,36.00
2018-08-23T15:20:00.764Z,36.00
2018-08-23T15:22:29.610Z,36.10
2018-08-23T15:24:58.496Z,36.10
2018-08-23T15:27:31.496Z,36.20
2018-08-23T15:30:00.470Z,36.20
2018-08-23T15:32:29.314Z,36.30
2018-08-23T15:34:59.240Z,36.30
2018-08-23T15:37:28.107Z,36.40
2018-08-23T15:39:56.958Z,36.40
2018-08-23T15:42:25.880Z,36.50
2018-08-23T15:44:54.767Z,36.60
2018-08-23T15:47:23.782Z,36.60
2018-08-23T15:49:52.615Z,36.70
2018-08-23T15:52:21.532Z,36.70
2018-08-23T15:54:50.383Z,36.70
2018-08-23T15:57:19.278Z,36.70
2018-08-23T15:59:48.118Z,36.70
2018-08-23T16:02:17.012Z,34.30
2018-08-23T16:04:45.841Z,36.50
2018-08-23T16:07:14.714Z,36.30
2018-08-23T16:09:43.551Z,36.20
2018-08-23T16:12:12.431Z,36.10
2018-08-23T16:14:41.275Z,35.90
2018-08-23T16:17:15.251Z,35.80
2018-08-23T16:19:49.291Z,35.60
2018-08-23T16:22:18.154Z,35.50
2018-08-23T16:24:46.988Z,35.30
2018-08-23T16:27:15.851Z,35.20
2018-08-23T16:29:49.976Z,35.10
2018-08-23T16:32:24.263Z,35.00
2018-08-23T16:34:53.486Z,34.90
2018-08-23T16:37:22.472Z,34.80
2018-08-23T16:39:51.279Z,34.70
2018-08-23T16:42:20.164Z,34.60
2018-08-23T16:44:49.187Z,34.50
2018-08-23T16:47:19.464Z,34.40
2018-08-23T16:49:48.295Z,34.30
2018-08-23T16:52:17.159Z,34.10
2018-08-23T16:54:46.011Z,34.00
2018-08-23T16:57:15.032Z,33.80
2018-08-23T16:59:43.856Z,33.60
2018-08-23T17:02:12.719Z,33.40
2018-08-23T17:04:46.620Z,33.10
2018-08-23T17:07:16.711Z,32.90
2018-08-23T17:09:45.735Z,32.60
2018-08-23T17:12:14.615Z,32.30
2018-08-23T17:14:43.494Z,32.10
2018-08-23T17:17:17.407Z,31.80
2018-08-23T17:19:46.348Z,31.60
2018-08-23T17:22:15.204Z,31.40
2018-08-23T17:24:44.118Z,31.30
2018-08-23T17:27:12.924Z,31.10
2018-08-23T17:29:41.769Z,31.00
2018-08-23T17:32:10.667Z,30.90
2018-08-23T17:34:39.517Z,30.80
2018-08-23T17:37:08.411Z,30.70
2018-08-23T17:39:37.281Z,30.60
2018-08-23T17:42:06.175Z,30.60
2018-08-23T17:44:35.268Z,30.50
2018-08-23T17:47:04.119Z,30.50
2018-08-23T17:49:33.226Z,30.40
2018-08-23T17:52:02.359Z,30.40
2018-08-23T17:54:31.204Z,30.40
2018-08-23T17:57:00.147Z,30.30
2018-08-23T17:59:28.999Z,30.30
2018-08-23T18:01:57.857Z,30.30
2018-08-23T18:04:26.711Z,30.30
2018-08-23T18:06:55.546Z,30.30
2018-08-23T18:09:24.462Z,30.20
2018-08-23T18:11:53.298Z,30.20
2018-08-23T18:14:22.255Z,30.20
2018-08-23T18:16:56.184Z,30.20
2018-08-23T18:19:25.053Z,30.10
2018-08-23T18:21:53.995Z,30.10
2018-08-23T18:24:22.904Z,30.10
2018-08-23T18:26:51.775Z,30.00
2018-08-23T18:29:20.643Z,30.00
2018-08-23T18:31:49.494Z,30.00
2018-08-23T18:34:18.359Z,29.90
2018-08-23T18:36:47.211Z,29.90
2018-08-23T18:39:16.083Z,29.80
2018-08-23T18:41:44.902Z,29.80
2018-08-23T18:44:13.867Z,29.70
2018-08-23T18:46:42.708Z,29.70
2018-08-23T18:49:11.575Z,29.70
2018-08-23T18:51:40.432Z,29.70
2018-08-23T18:54:09.348Z,29.60
2018-08-23T18:56:38.238Z,29.60
2018-08-23T18:59:07.119Z,29.60
2018-08-23T19:01:36.156Z,29.50
2018-08-23T19:04:05.026Z,29.50
2018-08-23T19:06:35.299Z,29.40
2018-08-23T19:09:06.502Z,29.40
2018-08-23T19:11:35.374Z,29.40
2018-08-23T19:14:04.251Z,29.40
2018-08-23T19:16:38.257Z,29.30
2018-08-23T19:19:07.298Z,29.30
2018-08-23T19:21:36.128Z,29.20
2018-08-23T19:24:05.002Z,29.20
2018-08-23T19:26:33.828Z,29.20
2018-08-23T19:29:02.719Z,29.20
2018-08-23T19:31:31.601Z,29.10
2018-08-23T19:34:00.460Z,29.10
2018-08-23T19:36:29.291Z,29.10
2018-08-23T19:38:58.182Z,29.00
2018-08-23T19:41:27.015Z,29.00
2018-08-23T19:43:55.975Z,29.00
2018-08-23T19:46:30.166Z,29.00
2018-08-23T19:49:04.204Z,29.00
2018-08-23T19:51:33.048Z,28.90
2018-08-23T19:54:01.912Z,28.90
2018-08-23T19:56:30.744Z,28.80
2018-08-23T19:58:59.649Z,28.90
2018-08-23T20:01:28.488Z,28.80
2018-08-23T20:03:57.396Z,28.80
2018-08-23T20:06:26.322Z,28.80
2018-08-23T20:08:55.165Z,30.40
2018-08-23T20:11:24.013Z,28.70
2018-08-23T20:13:52.892Z,28.70
2018-08-23T20:16:21.746Z,28.70
2018-08-23T20:18:50.648Z,28.70
2018-08-23T20:21:19.487Z,28.60
2018-08-23T20:23:48.347Z,28.60
2018-08-23T20:26:17.244Z,28.60
2018-08-23T20:28:46.119Z,28.60
2018-08-23T20:31:14.966Z,28.60
2018-08-23T20:33:43.826Z,28.50
2018-08-23T20:36:12.695Z,28.50
2018-08-23T20:38:41.580Z,28.50
2018-08-23T20:41:10.415Z,28.50
2018-08-23T20:43:40.848Z,28.50
2018-08-23T20:46:09.716Z,28.40
2018-08-23T20:48:39.362Z,28.30
2018-08-23T20:51:08.220Z,28.30
2018-08-23T20:53:37.062Z,28.30
2018-08-23T20:56:06.003Z,28.30
2018-08-23T20:58:34.866Z,28.30
2018-08-23T21:01:03.744Z,28.30
2018-08-23T21:03:32.606Z,28.30
2018-08-23T21:06:01.492Z,28.20
2018-08-23T21:08:30.307Z,28.20
2018-08-23T21:10:59.181Z,28.20
2018-08-23T21:13:28.021Z,28.20
2018-08-23T21:15:56.901Z,28.10
2018-08-23T21:18:25.764Z,28.10
2018-08-23T21:20:54.646Z,28.10
2018-08-23T21:23:23.522Z,28.10
2018-08-23T21:25:52.392Z,28.10
2018-08-23T21:28:21.247Z,28.10
2018-08-23T21:30:50.119Z,28.00
2018-08-23T21:33:19.084Z,28.00
2018-08-23T21:35:48.083Z,28.00
2018-08-23T21:38:18.120Z,28.00
2018-08-23T21:40:46.979Z,28.00
2018-08-23T21:43:15.887Z,27.90
2018-08-23T21:45:44.789Z,27.80
2018-08-23T21:48:13.694Z,27.90
2018-08-23T21:50:42.553Z,27.80
2018-08-23T21:53:11.679Z,27.80
2018-08-23T21:55:40.699Z,27.70
2018-08-23T21:58:10.695Z,27.80
2018-08-23T22:00:44.996Z,27.70
2018-08-23T22:03:14.459Z,27.70
2018-08-23T22:05:43.379Z,27.70
2018-08-23T22:08:12.246Z,27.70
2018-08-23T22:10:41.111Z,27.70
2018-08-23T22:13:09.952Z,27.60
2018-08-23T22:15:43.973Z,27.60
2018-08-23T22:18:12.795Z,27.60
2018-08-23T22:20:41.664Z,27.60
2018-08-23T22:23:10.567Z,27.50
2018-08-23T22:25:39.955Z,27.50
2018-08-23T22:28:09.250Z,27.50
2018-08-23T22:30:38.910Z,27.50
2018-08-23T22:33:08.599Z,27.50
2018-08-23T22:35:37.484Z,27.50
2018-08-23T22:38:06.886Z,27.40
2018-08-23T22:40:35.970Z,27.40
2018-08-23T22:43:04.803Z,27.40
2018-08-23T22:45:33.704Z,27.40
2018-08-23T22:48:02.535Z,27.30
2018-08-23T22:50:32.419Z,27.30
2018-08-23T22:53:01.247Z,27.30
2018-08-23T22:55:30.143Z,27.30
2018-08-23T22:57:58.975Z,27.20
2018-08-23T23:00:33.051Z,27.20
2018-08-23T23:03:02.067Z,27.20
2018-08-23T23:05:30.936Z,27.20
2018-08-23T23:08:03.925Z,27.20
2018-08-23T23:10:32.826Z,27.20
2018-08-23T23:13:01.740Z,27.20
2018-08-23T23:15:30.623Z,27.20
2018-08-23T23:17:59.443Z,27.20
2018-08-23T23:20:28.340Z,27.20
2018-08-23T23:22:57.162Z,27.20
2018-08-23T23:25:26.003Z,27.20
2018-08-23T23:27:54.889Z,27.20
2018-08-23T23:30:23.722Z,27.10
2018-08-23T23:32:52.590Z,27.10
2018-08-23T23:35:21.430Z,27.10
2018-08-23T23:37:50.295Z,27.10
2018-08-23T23:40:19.144Z,27.10
2018-08-23T23:42:48.028Z,27.10
2018-08-23T23:45:16.863Z,27.00
2018-08-23T23:47:45.731Z,27.00
2018-08-23T23:50:14.579Z,27.00
2018-08-23T23:52:43.430Z,26.90
2018-08-23T23:55:12.264Z,26.90
2018-08-23T23:57:41.120Z,26.80
