createdAt,value
2023-07-23T00:00:34.269Z,20.50
2023-07-23T00:03:05.632Z,20.50
2023-07-23T00:05:36.546Z,20.50
2023-07-23T00:08:07.452Z,20.60
2023-07-23T00:10:38.568Z,20.60
2023-07-23T00:13:09.710Z,20.60
2023-07-23T00:15:40.596Z,20.60
2023-07-23T00:18:11.554Z,20.60
2023-07-23T00:20:42.788Z,20.50
2023-07-23T00:23:13.808Z,20.50
2023-07-23T00:25:44.754Z,20.30
2023-07-23T00:28:15.678Z,20.40
2023-07-23T00:30:46.605Z,20.40
2023-07-23T00:33:17.553Z,20.40
2023-07-23T00:35:48.873Z,20.40
2023-07-23T00:38:20.609Z,20.40
2023-07-23T00:40:51.537Z,20.40
2023-07-23T00:43:22.437Z,20.40
2023-07-23T00:45:53.646Z,20.30
2023-07-23T00:48:24.913Z,20.20
2023-07-23T00:50:57.066Z,20.20
2023-07-23T00:53:29.134Z,20.20
2023-07-23T00:56:00.890Z,20.20
2023-07-23T00:58:32.048Z,20.10
2023-07-23T01:01:03.345Z,20.30
2023-07-23T01:03:35.269Z,20.20
2023-07-23T01:06:07.958Z,20.30
2023-07-23T01:08:42.668Z,20.30
2023-07-23T01:11:14.280Z,20.30
2023-07-23T01:13:46.016Z,20.20
2023-07-23T01:16:17.837Z,20.20
2023-07-23T01:18:50.314Z,20.20
2023-07-23T01:21:21.237Z,20.10
2023-07-23T01:23:52.122Z,20.00
2023-07-23T01:26:23.164Z,20.00
2023-07-23T01:28:54.109Z,19.90
2023-07-23T01:31:25.263Z,20.00
2023-07-23T01:33:56.885Z,20.00
2023-07-23T01:36:27.830Z,19.90
2023-07-23T01:38:58.866Z,20.00
2023-07-23T01:41:30.297Z,20.00
2023-07-23T01:44:01.741Z,20.00
2023-07-23T01:46:32.733Z,19.90
2023-07-23T01:49:06.112Z,19.90
2023-07-23T01:51:37.268Z,19.90
2023-07-23T01:54:08.290Z,19.80
2023-07-23T01:56:39.216Z,19.80
2023-07-23T01:59:10.106Z,19.80
2023-07-23T02:01:41.099Z,19.80
2023-07-23T02:04:12.096Z,19.80
2023-07-23T02:06:42.977Z,19.80
2023-07-23T02:09:13.902Z,19.80
2023-07-23T02:11:44.835Z,19.80
2023-07-23T02:14:15.757Z,19.80
2023-07-23T02:16:46.815Z,19.80
2023-07-23T02:19:17.805Z,19.70
2023-07-23T02:21:48.695Z,19.70
2023-07-23T02:24:19.671Z,19.70
2023-07-23T02:26:50.693Z,19.70
2023-07-23T02:29:21.656Z,19.70
2023-07-23T02:31:52.666Z,19.60
2023-07-23T02:34:23.578Z,19.60
2023-07-23T02:36:54.514Z,19.60
2023-07-23T02:39:25.440Z,19.60
2023-07-23T02:41:56.355Z,19.50
2023-07-23T02:44:27.645Z,19.50
2023-07-23T02:46:58.697Z,19.40
2023-07-23T02:49:29.581Z,19.40
2023-07-23T02:52:02.444Z,19.30
2023-07-23T02:54:34.526Z,19.30
2023-07-23T02:57:05.841Z,19.30
2023-07-23T02:59:36.845Z,19.30
2023-07-23T03:02:07.821Z,19.30
2023-07-23T03:04:40.366Z,19.30
2023-07-23T03:07:11.491Z,19.20
2023-07-23T03:09:42.408Z,19.20
2023-07-23T03:12:13.292Z,19.20
2023-07-23T03:14:44.197Z,19.20
2023-07-23T03:17:15.152Z,19.20
2023-07-23T03:19:46.062Z,19.20
2023-07-23T03:22:16.961Z,19.30
2023-07-23T03:24:48.003Z,19.30
2023-07-23T03:27:19.068Z,19.20
2023-07-23T03:29:50.027Z,19.10
2023-07-23T03:32:21.039Z,19.10
2023-07-23T03:34:51.985Z,19.10
2023-07-23T03:37:22.937Z,19.20
2023-07-23T03:39:53.878Z,19.20
2023-07-23T03:42:27.921Z,19.20
2023-07-23T03:44:58.915Z,19.10
2023-07-23T03:47:29.912Z,19.10
2023-07-23T03:50:01.080Z,19.10
2023-07-23T03:52:32.037Z,19.10
2023-07-23T03:55:03.031Z,19.10
2023-07-23T03:57:35.714Z,19.00
2023-07-23T04:00:09.853Z,19.10
2023-07-23T04:02:42.889Z,19.00
2023-07-23T04:05:14.009Z,19.00
2023-07-23T04:07:44.933Z,19.00
2023-07-23T04:10:15.846Z,19.00
2023-07-23T04:12:46.804Z,19.00
2023-07-23T04:15:17.811Z,19.10
2023-07-23T04:17:48.737Z,19.10
2023-07-23T04:20:19.666Z,19.00
2023-07-23T04:22:50.588Z,19.00
2023-07-23T04:25:21.517Z,19.00
2023-07-23T04:27:52.439Z,19.00
2023-07-23T04:30:26.236Z,19.00
2023-07-23T04:32:58.959Z,19.00
2023-07-23T04:35:29.907Z,18.90
2023-07-23T04:38:00.809Z,19.00
2023-07-23T04:40:35.571Z,19.00
2023-07-23T04:43:07.039Z,19.10
2023-07-23T04:45:37.968Z,19.10
2023-07-23T04:48:11.800Z,19.10
2023-07-23T04:50:43.248Z,19.10
2023-07-23T04:53:19.758Z,19.10
2023-07-23T04:56:00.337Z,19.00
2023-07-23T04:58:32.855Z,19.20
2023-07-23T05:01:12.547Z,19.20
2023-07-23T05:03:43.841Z,19.20
2023-07-23T05:06:14.836Z,19.20
2023-07-23T05:08:45.977Z,19.30
2023-07-23T05:11:16.997Z,19.30
2023-07-23T05:13:48.018Z,19.30
2023-07-23T05:16:19.003Z,19.40
2023-07-23T05:18:49.988Z,19.40
2023-07-23T05:21:20.931Z,19.50
2023-07-23T05:23:51.864Z,19.50
2023-07-23T05:26:22.806Z,19.50
2023-07-23T05:28:53.851Z,19.50
2023-07-23T05:31:24.857Z,19.60
2023-07-23T05:33:55.832Z,19.70
2023-07-23T05:36:26.809Z,19.70
2023-07-23T05:38:57.768Z,19.80
2023-07-23T05:41:28.993Z,19.80
2023-07-23T05:44:00.149Z,19.80
2023-07-23T05:46:31.089Z,20.00
2023-07-23T05:49:02.162Z,20.10
2023-07-23T05:51:33.082Z,20.20
2023-07-23T05:54:04.072Z,20.30
2023-07-23T05:56:35.110Z,20.40
2023-07-23T05:59:06.089Z,20.50
2023-07-23T06:01:37.841Z,20.60
2023-07-23T06:04:09.620Z,20.80
2023-07-23T06:06:40.758Z,21.00
2023-07-23T06:09:11.652Z,21.10
2023-07-23T06:11:43.069Z,21.20
2023-07-23T06:14:14.023Z,21.30
2023-07-23T06:16:45.025Z,21.50
2023-07-23T06:19:15.977Z,21.60
2023-07-23T06:21:47.004Z,21.80
2023-07-23T06:24:17.927Z,21.90
2023-07-23T06:26:48.903Z,22.10
2023-07-23T06:29:19.867Z,22.20
2023-07-23T06:31:50.792Z,22.20
2023-07-23T06:34:21.714Z,22.30
2023-07-23T06:36:52.610Z,22.40
2023-07-23T06:39:23.652Z,22.50
2023-07-23T06:41:54.540Z,22.50
2023-07-23T06:44:25.474Z,22.50
2023-07-23T06:46:58.546Z,22.50
2023-07-23T06:49:30.203Z,22.60
2023-07-23T06:52:01.202Z,22.70
2023-07-23T06:54:34.033Z,22.70
2023-07-23T06:57:05.350Z,22.80
2023-07-23T06:59:36.375Z,22.90
2023-07-23T07:02:08.199Z,22.90
2023-07-23T07:04:39.253Z,23.00
2023-07-23T07:07:10.240Z,23.00
2023-07-23T07:09:41.129Z,23.00
2023-07-23T07:12:12.032Z,23.00
2023-07-23T07:14:42.937Z,23.00
2023-07-23T07:17:13.848Z,23.00
2023-07-23T07:19:44.745Z,23.00
2023-07-23T07:22:16.991Z,22.90
2023-07-23T07:24:48.605Z,22.90
2023-07-23T07:27:19.555Z,23.00
2023-07-23T07:29:50.470Z,23.10
2023-07-23T07:32:21.379Z,23.10
2023-07-23T07:34:52.333Z,23.20
2023-07-23T07:37:23.811Z,23.20
2023-07-23T07:39:54.868Z,23.40
2023-07-23T07:42:25.754Z,23.40
2023-07-23T07:44:56.740Z,23.50
2023-07-23T07:47:27.824Z,23.60
2023-07-23T07:49:58.810Z,23.70
2023-07-23T07:52:29.760Z,23.80
2023-07-23T07:55:01.150Z,23.90
2023-07-23T07:57:33.597Z,24.10
2023-07-23T08:00:08.204Z,24.10
2023-07-23T08:02:40.928Z,24.10
2023-07-23T08:05:13.061Z,24.00
2023-07-23T08:07:45.159Z,24.00
2023-07-23T08:10:16.802Z,23.90
2023-07-23T08:12:47.861Z,24.00
2023-07-23T08:15:19.180Z,24.00
2023-07-23T08:17:50.509Z,24.10
2023-07-23T08:20:21.892Z,24.10
2023-07-23T08:22:54.032Z,24.20
2023-07-23T08:25:25.573Z,24.30
2023-07-23T08:28:02.617Z,24.50
2023-07-23T08:30:33.966Z,24.60
2023-07-23T08:33:05.574Z,24.70
2023-07-23T08:35:37.230Z,24.70
2023-07-23T08:38:08.498Z,24.60
2023-07-23T08:40:44.530Z,24.60
2023-07-23T08:43:39.837Z,24.70
2023-07-23T08:46:28.626Z,24.70
2023-07-23T08:49:06.809Z,24.90
2023-07-23T08:51:56.262Z,25.00
2023-07-23T08:54:27.200Z,25.00
2023-07-23T08:56:58.144Z,25.00
2023-07-23T08:59:31.227Z,25.00
2023-07-23T09:02:03.709Z,25.00
2023-07-23T09:04:35.590Z,25.00
2023-07-23T09:07:11.508Z,25.00
2023-07-23T09:09:42.473Z,25.10
2023-07-23T09:12:13.349Z,25.20
2023-07-23T09:14:45.676Z,25.20
2023-07-23T09:17:19.712Z,25.10
2023-07-23T09:19:55.048Z,25.10
2023-07-23T09:22:26.202Z,25.20
2023-07-23T09:25:01.476Z,25.20
2023-07-23T09:27:40.108Z,25.10
2023-07-23T09:30:21.040Z,25.20
2023-07-23T09:33:01.088Z,25.30
2023-07-23T09:35:32.406Z,25.30
2023-07-23T09:38:04.304Z,25.40
2023-07-23T09:40:41.504Z,25.40
2023-07-23T09:43:13.600Z,25.50
2023-07-23T09:45:45.133Z,25.60
2023-07-23T09:48:17.969Z,25.70
2023-07-23T09:50:57.533Z,25.60
2023-07-23T09:53:31.059Z,25.60
2023-07-23T09:56:02.972Z,25.50
2023-07-23T09:58:36.232Z,25.50
2023-07-23T10:01:08.819Z,25.40
2023-07-23T10:03:44.255Z,25.30
2023-07-23T10:06:21.698Z,25.30
2023-07-23T10:08:52.815Z,25.30
2023-07-23T10:11:23.964Z,25.40
2023-07-23T10:13:55.001Z,25.60
2023-07-23T10:16:30.884Z,25.70
2023-07-23T10:19:05.718Z,25.70
2023-07-23T10:21:37.779Z,25.80
2023-07-23T10:24:08.854Z,25.90
2023-07-23T10:26:50.219Z,26.10
2023-07-23T10:29:22.815Z,26.10
2023-07-23T10:32:28.225Z,26.00
2023-07-23T10:34:59.432Z,26.00
2023-07-23T10:37:30.325Z,26.00
2023-07-23T10:40:03.070Z,25.90
2023-07-23T10:42:39.855Z,25.80
2023-07-23T10:45:28.094Z,25.90
2023-07-23T10:48:02.330Z,25.90
2023-07-23T10:50:33.318Z,25.90
2023-07-23T10:53:06.204Z,26.10
2023-07-23T10:55:51.805Z,26.20
2023-07-23T10:58:23.362Z,26.50
2023-07-23T11:00:59.868Z,26.60
2023-07-23T11:03:31.473Z,26.60
2023-07-23T11:06:02.705Z,26.60
2023-07-23T11:08:33.637Z,26.60
2023-07-23T11:11:11.012Z,26.60
2023-07-23T11:13:44.253Z,26.60
2023-07-23T11:16:18.042Z,26.80
2023-07-23T11:18:50.395Z,26.90
2023-07-23T11:21:22.080Z,26.90
2023-07-23T11:23:53.860Z,26.80
2023-07-23T11:26:26.652Z,26.90
2023-07-23T11:29:08.027Z,27.10
2023-07-23T11:31:42.311Z,27.40
2023-07-23T11:34:16.706Z,27.70
2023-07-23T11:36:53.359Z,28.00
2023-07-23T11:39:26.384Z,28.80
2023-07-23T11:42:00.387Z,29.20
2023-07-23T11:44:31.373Z,29.70
2023-07-23T11:47:03.172Z,30.00
2023-07-23T11:49:34.206Z,30.00
2023-07-23T11:52:14.122Z,30.10
2023-07-23T11:54:48.441Z,29.90
2023-07-23T11:57:19.479Z,29.70
2023-07-23T12:00:00.168Z,29.60
2023-07-23T12:02:31.575Z,29.60
2023-07-23T12:05:06.360Z,29.30
2023-07-23T12:07:37.524Z,29.10
2023-07-23T12:10:09.178Z,28.80
2023-07-23T12:12:40.073Z,28.60
2023-07-23T12:15:17.504Z,28.50
2023-07-23T12:17:52.597Z,28.30
2023-07-23T12:20:26.989Z,28.20
2023-07-23T12:22:58.506Z,28.10
2023-07-23T12:25:33.264Z,28.00
2023-07-23T12:28:04.518Z,28.00
2023-07-23T12:30:40.910Z,27.80
2023-07-23T12:33:11.853Z,27.60
2023-07-23T12:35:42.801Z,27.50
2023-07-23T12:38:13.739Z,27.30
2023-07-23T12:40:44.766Z,27.30
2023-07-23T12:43:15.685Z,27.30
2023-07-23T12:45:46.682Z,27.20
2023-07-23T12:48:17.644Z,27.20
2023-07-23T12:50:48.614Z,27.10
2023-07-23T12:53:19.579Z,27.10
2023-07-23T12:55:50.473Z,27.00
2023-07-23T12:58:21.532Z,27.00
2023-07-23T13:00:52.524Z,27.10
2023-07-23T13:03:23.483Z,27.10
2023-07-23T13:05:54.496Z,27.00
2023-07-23T13:08:28.174Z,27.00
2023-07-23T13:10:59.141Z,27.10
2023-07-23T13:13:30.102Z,27.10
2023-07-23T13:16:01.409Z,27.10
2023-07-23T13:18:32.415Z,27.10
2023-07-23T13:21:06.394Z,27.00
2023-07-23T13:23:37.266Z,27.00
2023-07-23T13:26:08.194Z,27.00
2023-07-23T13:28:39.246Z,27.10
2023-07-23T13:31:10.348Z,27.10
2023-07-23T13:33:41.337Z,27.10
2023-07-23T13:36:12.300Z,27.10
2023-07-23T13:38:43.382Z,27.20
2023-07-23T13:41:17.453Z,27.10
2023-07-23T13:43:48.341Z,27.00
2023-07-23T13:46:19.478Z,27.00
2023-07-23T13:48:50.412Z,27.10
2023-07-23T13:51:24.595Z,27.10
2023-07-23T13:53:55.544Z,27.20
2023-07-23T13:56:26.489Z,27.30
2023-07-23T13:58:57.659Z,27.30
2023-07-23T14:01:28.851Z,27.30
2023-07-23T14:04:00.117Z,27.40
2023-07-23T14:06:31.347Z,27.40
2023-07-23T14:09:02.634Z,27.50
2023-07-23T14:11:39.854Z,27.40
2023-07-23T14:14:11.925Z,27.40
2023-07-23T14:16:48.496Z,27.40
2023-07-23T14:19:21.344Z,27.40
2023-07-23T14:21:52.398Z,27.40
2023-07-23T14:24:23.562Z,27.40
2023-07-23T14:26:55.312Z,27.40
2023-07-23T14:29:26.250Z,27.50
2023-07-23T14:32:01.880Z,27.40
2023-07-23T14:34:37.751Z,27.30
2023-07-23T14:37:10.777Z,27.30
2023-07-23T14:39:41.922Z,27.30
2023-07-23T14:42:15.847Z,27.30
2023-07-23T14:44:49.674Z,27.20
2023-07-23T14:47:21.025Z,27.10
2023-07-23T14:49:52.187Z,27.10
2023-07-23T14:52:28.881Z,27.20
2023-07-23T14:55:00.958Z,27.10
2023-07-23T14:57:36.808Z,27.10
2023-07-23T15:00:10.199Z,27.10
2023-07-23T15:02:45.204Z,27.10
2023-07-23T15:05:16.523Z,27.00
2023-07-23T15:07:47.691Z,26.90
2023-07-23T15:10:21.350Z,26.90
2023-07-23T15:12:56.381Z,26.90
2023-07-23T15:15:30.678Z,26.90
2023-07-23T15:18:02.582Z,26.90
2023-07-23T15:20:34.093Z,26.90
2023-07-23T15:23:08.322Z,26.80
2023-07-23T15:25:40.058Z,26.70
2023-07-23T15:28:16.600Z,26.60
2023-07-23T15:30:47.592Z,26.60
2023-07-23T15:33:18.829Z,26.60
2023-07-23T15:35:50.622Z,26.60
2023-07-23T15:38:21.842Z,26.60
2023-07-23T15:40:53.076Z,26.60
2023-07-23T15:43:24.055Z,26.60
2023-07-23T15:45:55.036Z,26.60
2023-07-23T15:48:29.386Z,26.60
2023-07-23T15:51:00.345Z,26.50
2023-07-23T15:53:31.487Z,26.40
2023-07-23T15:56:02.417Z,26.40
2023-07-23T15:58:33.378Z,26.30
2023-07-23T16:01:05.094Z,26.20
2023-07-23T16:03:39.225Z,26.20
2023-07-23T16:06:10.266Z,26.30
2023-07-23T16:08:41.424Z,26.30
2023-07-23T16:11:12.344Z,26.40
2023-07-23T16:13:43.632Z,26.40
2023-07-23T16:16:14.705Z,26.40
2023-07-23T16:18:45.642Z,26.40
2023-07-23T16:21:16.542Z,26.40
2023-07-23T16:23:47.457Z,26.50
2023-07-23T16:26:18.982Z,26.50
2023-07-23T16:28:49.929Z,26.40
2023-07-23T16:31:20.941Z,26.30
2023-07-23T16:33:52.460Z,26.30
2023-07-23T16:36:30.612Z,26.10
2023-07-23T16:39:01.788Z,25.90
2023-07-23T16:41:32.832Z,25.90
2023-07-23T16:44:04.349Z,25.90
2023-07-23T16:46:35.674Z,26.00
2023-07-23T16:49:06.675Z,26.10
2023-07-23T16:51:40.233Z,26.10
2023-07-23T16:54:11.207Z,26.20
2023-07-23T16:56:42.668Z,26.30
2023-07-23T16:59:13.723Z,26.30
2023-07-23T17:01:44.680Z,26.30
2023-07-23T17:04:18.456Z,26.30
2023-07-23T17:06:54.826Z,26.30
2023-07-23T17:09:25.786Z,26.30
2023-07-23T17:11:56.759Z,26.30
2023-07-23T17:14:27.772Z,26.30
2023-07-23T17:16:58.755Z,26.40
2023-07-23T17:19:29.949Z,26.40
2023-07-23T17:22:06.458Z,26.30
2023-07-23T17:24:37.497Z,26.30
2023-07-23T17:27:08.782Z,26.30
2023-07-23T17:29:40.020Z,26.30
2023-07-23T17:32:11.029Z,26.20
2023-07-23T17:34:45.011Z,26.20
2023-07-23T17:37:15.925Z,26.20
2023-07-23T17:39:47.187Z,26.20
2023-07-23T17:42:18.738Z,26.20
2023-07-23T17:44:50.962Z,26.30
2023-07-23T17:47:21.915Z,26.30
2023-07-23T17:49:52.898Z,26.30
2023-07-23T17:52:23.920Z,26.20
2023-07-23T17:54:54.967Z,26.20
2023-07-23T17:57:26.333Z,26.20
2023-07-23T17:59:57.230Z,26.10
2023-07-23T18:02:28.276Z,26.10
2023-07-23T18:04:59.340Z,26.20
2023-07-23T18:07:30.667Z,26.20
2023-07-23T18:10:01.632Z,26.10
2023-07-23T18:12:32.552Z,26.20
2023-07-23T18:15:03.708Z,26.10
2023-07-23T18:17:34.660Z,26.00
2023-07-23T18:20:07.006Z,26.10
2023-07-23T18:22:41.177Z,26.10
2023-07-23T18:25:12.171Z,26.00
2023-07-23T18:27:44.661Z,26.00
2023-07-23T18:30:15.779Z,25.90
2023-07-23T18:32:46.966Z,25.90
2023-07-23T18:35:22.648Z,25.80
2023-07-23T18:37:53.571Z,25.80
2023-07-23T18:40:24.645Z,25.70
2023-07-23T18:42:56.513Z,25.60
2023-07-23T18:45:30.419Z,25.60
2023-07-23T18:48:01.392Z,25.40
2023-07-23T18:50:34.486Z,25.30
2023-07-23T18:53:05.506Z,25.20
2023-07-23T18:55:36.888Z,25.20
2023-07-23T18:58:09.785Z,25.00
2023-07-23T19:00:40.901Z,25.00
2023-07-23T19:03:12.576Z,24.90
2023-07-23T19:05:44.705Z,24.80
2023-07-23T19:08:23.198Z,24.70
2023-07-23T19:10:54.191Z,24.50
2023-07-23T19:13:25.103Z,24.40
2023-07-23T19:15:56.177Z,24.50
2023-07-23T19:18:28.641Z,24.50
2023-07-23T19:20:59.657Z,24.40
2023-07-23T19:23:30.581Z,24.40
2023-07-23T19:26:02.798Z,24.30
2023-07-23T19:28:33.808Z,24.20
2023-07-23T19:31:05.132Z,24.00
2023-07-23T19:33:38.958Z,23.90
2023-07-23T19:36:11.764Z,23.80
2023-07-23T19:38:49.147Z,23.70
2023-07-23T19:41:20.421Z,23.60
2023-07-23T19:43:51.350Z,23.50
2023-07-23T19:46:24.676Z,23.40
2023-07-23T19:49:08.981Z,23.40
2023-07-23T19:51:39.846Z,23.30
2023-07-23T19:54:13.751Z,23.20
2023-07-23T19:56:47.644Z,23.10
2023-07-23T19:59:18.640Z,23.00
2023-07-23T20:01:49.611Z,22.90
2023-07-23T20:04:22.962Z,22.80
2023-07-23T20:06:53.890Z,22.80
2023-07-23T20:09:24.806Z,22.70
2023-07-23T20:11:57.275Z,22.70
2023-07-23T20:14:29.669Z,22.60
2023-07-23T20:17:00.700Z,22.70
2023-07-23T20:19:31.844Z,22.60
2023-07-23T20:22:02.797Z,22.70
2023-07-23T20:24:33.796Z,22.80
2023-07-23T20:27:07.860Z,22.70
2023-07-23T20:29:39.781Z,22.70
2023-07-23T20:32:11.976Z,22.60
2023-07-23T20:34:43.275Z,22.50
2023-07-23T20:37:15.545Z,22.40
2023-07-23T20:39:47.036Z,22.40
2023-07-23T20:42:26.370Z,22.40
2023-07-23T20:44:57.276Z,22.40
2023-07-23T20:47:28.190Z,22.30
2023-07-23T20:49:59.180Z,22.30
2023-07-23T20:52:30.111Z,22.30
2023-07-23T20:55:01.047Z,22.30
2023-07-23T20:57:32.164Z,22.20
2023-07-23T21:00:03.705Z,22.20
2023-07-23T21:02:34.644Z,22.20
2023-07-23T21:05:07.106Z,22.20
2023-07-23T21:07:41.530Z,22.20
2023-07-23T21:10:12.426Z,22.20
2023-07-23T21:12:43.428Z,22.20
2023-07-23T21:15:14.497Z,22.20
2023-07-23T21:17:45.505Z,22.40
2023-07-23T21:20:19.166Z,22.40
2023-07-23T21:22:51.564Z,22.40
2023-07-23T21:25:22.534Z,22.40
2023-07-23T21:27:53.480Z,22.40
2023-07-23T21:30:24.559Z,22.50
2023-07-23T21:32:55.658Z,22.80
2023-07-23T21:35:26.594Z,22.80
2023-07-23T21:37:57.499Z,22.50
2023-07-23T21:40:28.430Z,22.20
2023-07-23T21:42:59.408Z,21.90
2023-07-23T21:45:30.439Z,21.70
2023-07-23T21:48:01.760Z,21.50
2023-07-23T21:50:32.839Z,21.30
2023-07-23T21:53:03.794Z,21.10
2023-07-23T21:55:37.311Z,20.90
2023-07-23T21:58:09.110Z,20.60
2023-07-23T22:00:40.046Z,20.50
2023-07-23T22:03:11.220Z,20.40
2023-07-23T22:05:42.334Z,20.40
2023-07-23T22:08:13.426Z,20.50
2023-07-23T22:10:44.321Z,20.50
2023-07-23T22:13:15.274Z,20.50
2023-07-23T22:15:46.211Z,20.40
2023-07-23T22:18:17.134Z,20.30
2023-07-23T22:20:48.056Z,20.30
2023-07-23T22:23:19.023Z,20.30
2023-07-23T22:25:52.731Z,20.30
2023-07-23T22:28:23.664Z,20.30
2023-07-23T22:30:54.598Z,20.30
2023-07-23T22:33:25.566Z,20.30
2023-07-23T22:35:56.494Z,20.30
2023-07-23T22:38:27.542Z,20.20
2023-07-23T22:40:59.020Z,20.20
2023-07-23T22:43:30.130Z,20.20
2023-07-23T22:46:01.195Z,20.20
2023-07-23T22:48:32.301Z,20.20
2023-07-23T22:51:15.530Z,20.30
2023-07-23T22:53:46.563Z,20.30
2023-07-23T22:56:17.587Z,20.30
2023-07-23T22:58:50.066Z,20.30
2023-07-23T23:01:23.103Z,20.30
2023-07-23T23:03:54.216Z,20.40
2023-07-23T23:06:26.612Z,20.30
2023-07-23T23:08:57.689Z,20.30
2023-07-23T23:11:28.633Z,20.30
2023-07-23T23:13:59.611Z,20.30
2023-07-23T23:16:30.661Z,20.30
2023-07-23T23:19:01.724Z,20.60
2023-07-23T23:21:32.600Z,20.50
2023-07-23T23:24:03.761Z,20.40
2023-07-23T23:26:34.779Z,20.30
2023-07-23T23:29:05.692Z,20.20
2023-07-23T23:31:36.678Z,20.20
2023-07-23T23:34:07.624Z,20.20
2023-07-23T23:36:38.518Z,20.10
2023-07-23T23:39:09.395Z,20.00
2023-07-23T23:41:40.305Z,19.90
2023-07-23T23:44:11.339Z,19.90
2023-07-23T23:46:42.336Z,19.90
2023-07-23T23:49:13.370Z,19.90
2023-07-23T23:51:44.393Z,19.90
2023-07-23T23:54:15.295Z,19.80
2023-07-23T23:57:00.030Z,19.80
2023-07-23T23:59:32.200Z,19.90
