createdAt,value
2019-04-21T00:00:17.013Z,48.13
2019-04-21T00:01:14.593Z,48.11
2019-04-21T00:02:21.333Z,47.82
2019-04-21T00:03:21.414Z,47.92
2019-04-21T00:04:24.776Z,48.30
2019-04-21T00:05:37.307Z,47.92
2019-04-21T00:06:36.944Z,48.21
2019-04-21T00:07:31.897Z,48.68
2019-04-21T00:09:39.827Z,48.59
2019-04-21T00:10:33.484Z,48.59
2019-04-21T00:11:34.317Z,48.59
2019-04-21T00:12:28.407Z,48.59
2019-04-21T00:13:29.509Z,48.30
2019-04-21T00:14:26.157Z,48.78
2019-04-21T00:15:24.404Z,48.88
2019-04-21T00:16:19.234Z,48.97
2019-04-21T00:18:15.535Z,49.35
2019-04-21T00:19:19.651Z,49.35
2019-04-21T00:20:23.725Z,49.07
2019-04-21T00:21:25.926Z,49.16
2019-04-21T00:22:26.882Z,49.16
2019-04-21T00:23:33.208Z,49.55
2019-04-21T00:24:28.978Z,49.64
2019-04-21T00:25:28.932Z,49.64
2019-04-21T00:26:35.194Z,49.35
2019-04-21T00:27:30.375Z,49.23
2019-04-21T00:28:37.744Z,49.52
2019-04-21T00:29:30.337Z,50.00
2019-04-21T00:30:34.194Z,49.62
2019-04-21T00:31:32.270Z,50.00
2019-04-21T00:32:28.838Z,49.52
2019-04-21T00:33:21.576Z,50.00
2019-04-21T00:34:15.187Z,49.90
2019-04-21T00:35:18.951Z,49.80
2019-04-21T00:36:20.850Z,49.90
2019-04-21T00:37:25.921Z,49.80
2019-04-21T00:38:40.351Z,50.00
2019-04-21T00:39:43.837Z,50.19
2019-04-21T00:40:36.961Z,50.48
2019-04-21T00:41:38.055Z,50.48
2019-04-21T00:42:34.308Z,50.67
2019-04-21T00:43:30.945Z,50.86
2019-04-21T00:44:26.140Z,50.76
2019-04-21T00:45:29.146Z,50.86
2019-04-21T00:46:33.682Z,51.43
2019-04-21T00:47:34.114Z,51.43
2019-04-21T00:48:34.391Z,50.86
2019-04-21T00:49:31.978Z,51.34
2019-04-21T00:50:48.761Z,51.24
2019-04-21T00:51:46.624Z,51.24
2019-04-21T00:52:58.105Z,51.05
2019-04-21T00:53:45.102Z,51.62
2019-04-21T00:54:44.412Z,51.72
2019-04-21T00:55:38.533Z,51.53
2019-04-21T00:56:42.068Z,51.60
2019-04-21T00:57:42.807Z,51.50
2019-04-21T00:58:54.776Z,51.41
2019-04-21T00:59:40.318Z,52.36
2019-04-21T01:00:32.406Z,52.08
2019-04-21T01:01:35.956Z,52.08
2019-04-21T01:02:41.685Z,51.98
2019-04-21T01:03:40.182Z,52.17
2019-04-21T01:04:39.936Z,52.08
2019-04-21T01:05:43.899Z,52.17
2019-04-21T01:06:35.168Z,51.79
2019-04-21T01:07:36.071Z,52.17
2019-04-21T01:08:35.779Z,52.17
2019-04-21T01:09:31.746Z,51.98
2019-04-21T01:10:24.457Z,52.08
2019-04-21T01:11:32.043Z,52.08
2019-04-21T01:12:40.275Z,52.17
2019-04-21T01:13:41.580Z,52.84
2019-04-21T01:14:43.137Z,52.55
2019-04-21T01:16:40.875Z,52.26
2019-04-21T01:17:38.249Z,52.17
2019-04-21T01:18:32.632Z,52.17
2019-04-21T01:19:33.466Z,52.46
2019-04-21T01:20:17.697Z,52.55
2019-04-21T01:21:14.675Z,53.03
2019-04-21T01:22:14.299Z,52.84
2019-04-21T01:23:14.705Z,52.65
2019-04-21T01:24:21.974Z,53.03
2019-04-21T01:25:22.694Z,52.65
2019-04-21T01:26:28.837Z,52.94
2019-04-21T01:27:25.191Z,53.22
2019-04-21T01:28:29.079Z,53.13
2019-04-21T01:29:37.200Z,53.13
2019-04-21T01:30:34.519Z,52.94
2019-04-21T01:31:30.006Z,52.65
2019-04-21T01:32:35.723Z,52.55
2019-04-21T01:33:39.852Z,53.20
2019-04-21T01:34:33.111Z,53.10
2019-04-21T01:35:37.433Z,53.29
2019-04-21T01:36:31.504Z,53.20
2019-04-21T01:37:42.190Z,53.39
2019-04-21T01:38:40.138Z,53.20
2019-04-21T01:39:42.685Z,53.86
2019-04-21T01:40:38.351Z,53.77
2019-04-21T01:41:41.320Z,53.67
2019-04-21T01:42:32.808Z,53.77
2019-04-21T01:43:33.946Z,53.96
2019-04-21T01:44:43.157Z,53.77
2019-04-21T01:45:31.700Z,53.86
2019-04-21T01:46:30.930Z,54.25
2019-04-21T01:47:31.493Z,54.06
2019-04-21T01:48:30.848Z,54.15
2019-04-21T01:49:26.773Z,54.06
2019-04-21T01:50:34.547Z,53.96
2019-04-21T01:51:28.129Z,53.77
2019-04-21T01:53:36.482Z,54.34
2019-04-21T01:54:35.250Z,54.15
2019-04-21T01:55:35.641Z,54.06
2019-04-21T01:56:33.993Z,53.77
2019-04-21T01:57:29.457Z,53.86
2019-04-21T01:58:25.717Z,54.06
2019-04-21T01:59:32.074Z,53.96
2019-04-21T02:00:33.535Z,53.96
2019-04-21T02:01:35.980Z,54.15
2019-04-21T02:02:35.960Z,54.15
2019-04-21T02:04:22.763Z,54.44
2019-04-21T02:04:41.726Z,53.86
2019-04-21T02:05:37.080Z,54.15
2019-04-21T02:06:33.445Z,54.06
2019-04-21T02:07:32.687Z,54.06
2019-04-21T02:08:34.729Z,54.63
2019-04-21T02:09:33.679Z,54.63
2019-04-21T02:10:40.332Z,54.44
2019-04-21T02:11:37.552Z,54.63
2019-04-21T02:12:38.098Z,55.01
2019-04-21T02:13:35.407Z,55.01
2019-04-21T02:14:40.965Z,55.01
2019-04-21T02:15:47.004Z,55.20
2019-04-21T02:16:34.573Z,55.40
2019-04-21T02:17:34.143Z,55.18
2019-04-21T02:18:35.257Z,55.49
2019-04-21T02:19:31.514Z,55.49
2019-04-21T02:20:26.948Z,54.89
2019-04-21T02:21:31.406Z,54.91
2019-04-21T02:22:46.729Z,54.82
2019-04-21T02:23:43.568Z,54.91
2019-04-21T02:24:46.151Z,55.55
2019-04-21T02:25:42.472Z,55.65
2019-04-21T02:26:39.793Z,55.27
2019-04-21T02:27:36.496Z,55.84
2019-04-21T02:28:42.681Z,55.55
2019-04-21T02:29:41.558Z,55.65
2019-04-21T02:31:04.883Z,55.36
2019-04-21T02:31:46.809Z,55.84
2019-04-21T02:32:48.360Z,55.84
2019-04-21T02:33:58.611Z,55.75
2019-04-21T02:34:52.801Z,55.55
2019-04-21T02:35:52.644Z,55.75
2019-04-21T02:36:53.473Z,55.36
2019-04-21T02:38:56.149Z,55.94
2019-04-21T02:39:58.856Z,55.36
2019-04-21T02:40:47.846Z,55.94
2019-04-21T02:41:51.150Z,56.13
2019-04-21T02:43:01.365Z,56.04
2019-04-21T02:43:50.110Z,56.32
2019-04-21T02:45:03.898Z,55.84
2019-04-21T02:45:51.810Z,56.13
2019-04-21T02:47:59.537Z,55.94
2019-04-21T02:48:57.479Z,55.75
2019-04-21T02:50:46.923Z,56.13
2019-04-21T02:51:54.374Z,56.04
2019-04-21T02:52:43.699Z,55.94
2019-04-21T02:54:10.538Z,55.94
2019-04-21T02:55:43.590Z,55.75
2019-04-21T02:59:02.454Z,56.04
2019-04-21T02:59:50.370Z,56.04
2019-04-21T03:00:44.944Z,55.84
2019-04-21T03:01:48.944Z,56.32
2019-04-21T03:02:52.581Z,56.41
2019-04-21T03:03:49.186Z,56.60
2019-04-21T03:05:01.865Z,56.29
2019-04-21T03:05:46.757Z,56.38
2019-04-21T03:07:52.207Z,56.58
2019-04-21T03:08:52.111Z,56.58
2019-04-21T03:10:53.397Z,56.77
2019-04-21T03:11:48.655Z,56.67
2019-04-21T03:13:08.889Z,57.34
2019-04-21T03:13:47.290Z,57.43
2019-04-21T03:14:56.462Z,57.06
2019-04-21T03:15:52.580Z,57.34
2019-04-21T03:17:05.129Z,57.53
2019-04-21T03:20:49.073Z,58.01
2019-04-21T03:21:48.353Z,57.43
2019-04-21T03:22:42.168Z,57.82
2019-04-21T03:23:54.243Z,57.92
2019-04-21T03:25:21.417Z,57.63
2019-04-21T03:27:00.132Z,57.72
2019-04-21T03:28:48.042Z,57.53
2019-04-21T03:29:55.514Z,57.82
2019-04-21T03:31:06.407Z,58.01
2019-04-21T03:35:33.396Z,58.20
2019-04-21T03:37:49.353Z,58.29
2019-04-21T03:38:47.433Z,58.48
2019-04-21T03:40:40.902Z,58.46
2019-04-21T03:41:48.831Z,58.39
2019-04-21T03:43:08.344Z,58.07
2019-04-21T03:43:50.143Z,58.65
2019-04-21T03:46:53.106Z,59.34
2019-04-21T03:47:43.496Z,59.31
2019-04-21T03:50:47.345Z,58.68
2019-04-21T03:51:48.677Z,58.87
2019-04-21T03:54:59.453Z,58.68
2019-04-21T03:56:59.366Z,58.26
2019-04-21T03:58:13.105Z,58.65
2019-04-21T03:58:54.235Z,59.12
2019-04-21T03:59:45.510Z,58.55
2019-04-21T04:01:48.759Z,59.31
2019-04-21T04:02:58.765Z,58.94
2019-04-21T04:04:49.662Z,58.87
2019-04-21T04:05:55.319Z,59.16
2019-04-21T04:10:50.376Z,59.22
2019-04-21T04:11:58.387Z,59.31
2019-04-21T04:12:57.250Z,59.03
2019-04-21T04:14:07.919Z,59.12
2019-04-21T04:14:47.548Z,58.84
2019-04-21T04:15:51.241Z,58.94
2019-04-21T04:17:40.056Z,59.03
2019-04-21T04:20:42.424Z,58.65
2019-04-21T04:22:09.204Z,58.94
2019-04-21T04:22:49.672Z,59.03
2019-04-21T04:24:57.898Z,58.94
2019-04-21T04:25:53.566Z,59.12
2019-04-21T04:26:53.616Z,59.12
2019-04-21T04:27:59.533Z,59.22
2019-04-21T04:28:58.112Z,59.31
2019-04-21T04:29:59.062Z,59.70
2019-04-21T04:30:47.489Z,59.41
2019-04-21T04:32:41.958Z,59.41
2019-04-21T04:34:04.200Z,59.51
2019-04-21T04:34:47.748Z,60.17
2019-04-21T04:36:58.439Z,60.08
2019-04-21T04:38:52.268Z,60.46
2019-04-21T04:39:48.605Z,60.27
2019-04-21T04:40:48.526Z,60.08
2019-04-21T04:41:53.008Z,60.36
2019-04-21T04:44:03.229Z,60.27
2019-04-21T04:47:51.243Z,60.46
2019-04-21T04:49:02.085Z,60.46
2019-04-21T04:50:50.112Z,60.36
2019-04-21T04:51:58.657Z,60.17
2019-04-21T04:54:59.455Z,60.27
2019-04-21T04:56:54.235Z,60.36
2019-04-21T04:57:52.921Z,60.46
2019-04-21T05:00:42.688Z,60.17
2019-04-21T05:01:51.219Z,60.27
2019-04-21T05:02:40.504Z,60.17
2019-04-21T05:05:48.994Z,60.17
2019-04-21T05:09:47.280Z,59.70
2019-04-21T05:11:03.753Z,59.89
2019-04-21T05:11:55.878Z,59.70
2019-04-21T05:12:45.537Z,59.89
2019-04-21T05:13:50.895Z,59.41
2019-04-21T05:14:48.251Z,59.31
2019-04-21T05:15:41.730Z,59.22
2019-04-21T05:16:46.389Z,58.84
2019-04-21T05:17:43.513Z,59.60
2019-04-21T05:18:56.457Z,58.84
2019-04-21T05:19:53.962Z,58.87
2019-04-21T05:20:52.647Z,59.25
2019-04-21T05:21:38.705Z,59.25
2019-04-21T05:22:50.367Z,59.06
2019-04-21T05:23:38.840Z,59.12
2019-04-21T05:24:33.689Z,59.12
2019-04-21T05:25:35.161Z,59.06
2019-04-21T05:26:33.415Z,58.87
2019-04-21T05:27:29.365Z,59.25
2019-04-21T05:28:29.873Z,58.94
2019-04-21T05:29:38.811Z,59.16
2019-04-21T05:30:45.565Z,59.25
2019-04-21T05:31:40.113Z,58.97
2019-04-21T05:32:41.634Z,59.34
2019-04-21T05:33:41.435Z,58.87
2019-04-21T05:34:36.063Z,59.25
2019-04-21T05:35:43.669Z,58.97
2019-04-21T05:36:39.560Z,59.16
2019-04-21T05:37:35.071Z,59.16
2019-04-21T05:38:34.723Z,58.68
2019-04-21T05:39:36.241Z,58.87
2019-04-21T05:40:33.612Z,58.48
2019-04-21T05:41:29.081Z,57.92
2019-04-21T05:42:33.235Z,57.92
2019-04-21T05:43:39.092Z,57.28
2019-04-21T05:44:41.857Z,57.75
2019-04-21T05:45:40.793Z,57.37
2019-04-21T05:46:46.573Z,57.46
2019-04-21T05:47:39.797Z,57.65
2019-04-21T05:48:39.482Z,57.75
2019-04-21T05:49:36.744Z,58.04
2019-04-21T05:50:33.220Z,57.85
2019-04-21T05:51:30.348Z,57.28
2019-04-21T05:52:32.945Z,57.28
2019-04-21T05:53:59.829Z,56.99
2019-04-21T05:54:49.614Z,57.09
2019-04-21T05:55:46.695Z,56.60
2019-04-21T05:56:37.912Z,56.70
2019-04-21T05:57:38.056Z,57.28
2019-04-21T05:58:40.877Z,57.37
2019-04-21T05:59:41.782Z,56.54
2019-04-21T06:01:38.014Z,55.77
2019-04-21T06:02:36.607Z,55.40
2019-04-21T06:03:44.523Z,54.91
2019-04-21T06:05:00.094Z,54.82
2019-04-21T06:05:43.599Z,55.20
2019-04-21T06:06:39.513Z,55.20
2019-04-21T06:07:52.509Z,54.82
2019-04-21T06:08:36.180Z,55.20
2019-04-21T06:09:45.465Z,55.32
2019-04-21T06:10:43.657Z,54.47
2019-04-21T06:11:39.296Z,54.75
2019-04-21T06:12:44.960Z,54.08
2019-04-21T06:14:45.026Z,54.27
2019-04-21T06:15:48.430Z,53.70
2019-04-21T06:16:45.083Z,53.80
2019-04-21T06:17:44.483Z,53.70
2019-04-21T06:19:45.143Z,53.53
2019-04-21T06:20:44.790Z,53.44
2019-04-21T06:21:39.095Z,53.16
2019-04-21T06:22:38.637Z,52.58
2019-04-21T06:23:53.843Z,52.10
2019-04-21T06:24:42.223Z,52.10
2019-04-21T06:25:53.023Z,52.42
2019-04-21T06:27:40.755Z,51.65
2019-04-21T06:28:41.615Z,51.65
2019-04-21T06:29:38.469Z,51.56
2019-04-21T06:30:54.989Z,51.36
2019-04-21T06:32:46.795Z,50.72
2019-04-21T06:33:43.162Z,50.91
2019-04-21T06:35:58.798Z,50.24
2019-04-21T06:37:04.349Z,50.62
2019-04-21T06:37:49.435Z,50.52
2019-04-21T06:38:55.632Z,50.43
2019-04-21T06:39:57.701Z,49.95
2019-04-21T06:40:43.780Z,50.05
2019-04-21T06:42:40.189Z,49.79
2019-04-21T06:43:48.557Z,49.88
2019-04-21T06:44:48.530Z,49.50
2019-04-21T06:45:45.415Z,48.75
2019-04-21T06:46:51.741Z,48.38
2019-04-21T06:47:42.115Z,48.28
2019-04-21T06:48:42.760Z,47.80
2019-04-21T06:49:40.493Z,47.89
2019-04-21T06:51:38.524Z,47.99
2019-04-21T06:52:50.110Z,48.11
2019-04-21T06:53:48.721Z,48.30
2019-04-21T06:54:41.048Z,47.25
2019-04-21T06:55:37.957Z,46.96
2019-04-21T06:56:47.936Z,46.84
2019-04-21T06:57:39.947Z,47.34
2019-04-21T06:58:35.567Z,47.15
2019-04-21T06:59:40.329Z,46.86
2019-04-21T07:00:38.542Z,46.19
2019-04-21T07:01:42.233Z,46.10
2019-04-21T07:03:02.733Z,46.60
2019-04-21T07:03:40.482Z,45.93
2019-04-21T07:04:54.842Z,45.36
2019-04-21T07:05:41.171Z,45.54
2019-04-21T07:06:45.602Z,45.57
2019-04-21T07:07:43.265Z,45.67
2019-04-21T07:08:45.016Z,45.09
2019-04-21T07:09:38.015Z,45.00
2019-04-21T07:10:37.458Z,45.00
2019-04-21T07:11:36.858Z,44.61
2019-04-21T07:12:43.493Z,44.61
2019-04-21T07:13:40.063Z,45.09
2019-04-21T07:14:54.766Z,45.09
2019-04-21T07:15:48.533Z,45.09
2019-04-21T07:16:46.373Z,45.28
2019-04-21T07:17:38.973Z,45.18
2019-04-21T07:18:48.079Z,45.21
2019-04-21T07:19:46.697Z,44.82
2019-04-21T07:20:45.633Z,45.30
2019-04-21T07:21:39.975Z,44.34
2019-04-21T07:22:41.579Z,45.59
2019-04-21T07:23:48.949Z,49.17
2019-04-21T07:24:58.927Z,47.92
2019-04-21T07:25:40.866Z,51.50
2019-04-21T07:26:32.960Z,48.13
2019-04-21T07:27:41.529Z,46.02
2019-04-21T07:28:39.870Z,46.48
2019-04-21T07:29:44.047Z,46.98
2019-04-21T07:30:59.579Z,47.75
2019-04-21T07:31:47.644Z,48.23
2019-04-21T07:32:45.631Z,47.10
2019-04-21T07:34:38.507Z,47.77
2019-04-21T07:35:41.088Z,44.53
2019-04-21T07:36:45.058Z,43.85
2019-04-21T07:37:45.646Z,45.29
2019-04-21T07:38:41.205Z,45.59
2019-04-21T07:39:32.635Z,44.35
2019-04-21T07:40:33.395Z,43.59
2019-04-21T07:41:35.006Z,44.84
2019-04-21T07:43:33.973Z,43.20
2019-04-21T07:44:35.210Z,44.35
2019-04-21T07:45:31.913Z,43.59
2019-04-21T07:46:29.049Z,43.90
2019-04-21T07:47:40.556Z,43.13
2019-04-21T07:49:43.645Z,42.84
2019-04-21T07:50:38.935Z,42.26
2019-04-21T07:51:37.791Z,43.71
2019-04-21T07:52:44.080Z,43.34
2019-04-21T07:53:47.271Z,42.38
2019-04-21T07:54:44.323Z,42.86
2019-04-21T07:56:24.442Z,41.63
2019-04-21T07:57:36.615Z,40.86
2019-04-21T07:58:36.383Z,40.57
2019-04-21T07:59:48.273Z,40.37
2019-04-21T08:00:45.386Z,40.55
2019-04-21T08:01:35.498Z,41.14
2019-04-21T08:02:43.578Z,41.63
2019-04-21T08:03:43.839Z,40.95
2019-04-21T08:05:38.962Z,40.86
2019-04-21T08:06:43.496Z,40.69
2019-04-21T08:07:47.808Z,40.42
2019-04-21T08:08:37.790Z,39.94
2019-04-21T08:10:32.988Z,39.54
2019-04-21T08:11:38.321Z,39.94
2019-04-21T08:12:40.841Z,39.74
2019-04-21T08:14:48.275Z,39.26
2019-04-21T08:15:40.218Z,39.18
2019-04-21T08:16:37.331Z,38.87
2019-04-21T08:17:36.697Z,39.26
2019-04-21T08:18:39.487Z,39.26
2019-04-21T08:19:35.219Z,40.01
2019-04-21T08:21:45.909Z,39.64
2019-04-21T08:22:41.287Z,39.36
2019-04-21T08:23:37.090Z,39.34
2019-04-21T08:24:42.574Z,39.62
2019-04-21T08:25:50.825Z,39.45
2019-04-21T08:26:44.605Z,39.26
2019-04-21T08:27:41.790Z,39.18
2019-04-21T08:28:40.634Z,39.09
2019-04-21T08:29:44.792Z,38.04
2019-04-21T08:30:36.614Z,37.85
2019-04-21T08:31:52.481Z,37.87
2019-04-21T08:34:52.620Z,37.38
2019-04-21T08:36:34.112Z,37.38
2019-04-21T08:37:37.036Z,36.90
2019-04-21T08:38:43.548Z,37.48
2019-04-21T08:39:49.568Z,36.82
2019-04-21T08:40:43.992Z,36.72
2019-04-21T08:41:39.440Z,36.55
2019-04-21T08:42:38.292Z,36.26
2019-04-21T08:43:43.064Z,36.36
2019-04-21T08:44:40.081Z,35.97
2019-04-21T08:45:45.262Z,36.26
2019-04-21T08:49:41.565Z,36.63
2019-04-21T08:50:36.363Z,36.65
2019-04-21T08:51:43.737Z,36.08
2019-04-21T08:52:42.913Z,35.99
2019-04-21T08:55:25.294Z,35.50
2019-04-21T08:56:27.803Z,36.08
2019-04-21T08:57:33.669Z,36.18
2019-04-21T08:58:59.216Z,35.62
2019-04-21T09:01:42.910Z,35.05
2019-04-21T09:02:41.807Z,34.12
2019-04-21T09:03:43.072Z,33.34
2019-04-21T09:04:39.252Z,33.34
2019-04-21T09:06:57.210Z,32.10
2019-04-21T09:07:49.362Z,32.00
2019-04-21T09:08:39.246Z,32.86
2019-04-21T09:09:44.517Z,32.26
2019-04-21T09:10:42.530Z,32.76
2019-04-21T09:11:40.495Z,32.57
2019-04-21T09:12:40.448Z,32.00
2019-04-21T09:13:40.938Z,31.82
2019-04-21T09:15:46.233Z,30.97
2019-04-21T09:17:35.555Z,31.26
2019-04-21T09:18:39.518Z,31.07
2019-04-21T09:19:51.280Z,30.97
2019-04-21T09:20:47.428Z,30.79
2019-04-21T09:21:45.565Z,30.69
2019-04-21T09:22:41.319Z,30.41
2019-04-21T09:24:42.819Z,29.74
2019-04-21T09:25:47.334Z,29.44
2019-04-21T09:26:40.677Z,30.12
2019-04-21T09:27:36.712Z,29.93
2019-04-21T09:28:37.082Z,29.93
2019-04-21T09:29:32.422Z,29.65
2019-04-21T09:30:24.124Z,29.55
2019-04-21T09:31:25.989Z,28.79
2019-04-21T09:32:25.740Z,28.69
2019-04-21T09:33:28.126Z,28.51
2019-04-21T09:34:30.534Z,28.42
2019-04-21T09:35:24.096Z,28.13
2019-04-21T09:36:25.456Z,28.63
2019-04-21T09:37:33.034Z,27.55
2019-04-21T09:38:33.908Z,27.26
2019-04-21T09:39:26.237Z,27.26
2019-04-21T09:40:31.314Z,26.58
2019-04-21T09:41:25.793Z,26.79
2019-04-21T09:43:30.797Z,27.19
2019-04-21T09:44:29.068Z,26.61
2019-04-21T09:45:24.471Z,26.23
2019-04-21T09:46:23.292Z,26.32
2019-04-21T09:47:28.604Z,26.02
2019-04-21T09:49:27.411Z,26.20
2019-04-21T09:50:24.291Z,26.40
2019-04-21T09:51:23.666Z,26.40
2019-04-21T09:52:26.622Z,26.50
2019-04-21T09:53:31.201Z,26.51
2019-04-21T09:54:28.486Z,26.31
2019-04-21T09:55:31.367Z,26.03
2019-04-21T09:56:31.283Z,25.93
2019-04-21T09:57:36.394Z,26.13
2019-04-21T09:58:31.121Z,26.04
2019-04-21T09:59:30.024Z,26.06
2019-04-21T10:00:27.268Z,25.39
2019-04-21T10:01:30.807Z,25.10
2019-04-21T10:02:34.300Z,24.90
2019-04-21T10:03:23.574Z,24.71
2019-04-21T10:04:23.586Z,24.61
2019-04-21T10:05:25.071Z,24.71
2019-04-21T10:06:23.793Z,24.89
2019-04-21T10:07:31.059Z,25.29
2019-04-21T10:08:24.936Z,24.80
2019-04-21T10:09:24.277Z,23.93
2019-04-21T10:10:23.709Z,24.12
2019-04-21T10:11:24.568Z,24.10
2019-04-21T10:12:23.745Z,24.28
2019-04-21T10:13:23.767Z,24.87
2019-04-21T10:14:24.338Z,24.37
2019-04-21T10:15:26.317Z,24.95
2019-04-21T10:16:23.934Z,24.87
2019-04-21T10:17:23.982Z,24.57
2019-04-21T10:18:25.077Z,24.29
2019-04-21T10:19:23.890Z,23.61
2019-04-21T10:20:24.491Z,23.30
2019-04-21T10:21:25.822Z,23.29
2019-04-21T10:22:23.959Z,23.21
2019-04-21T10:23:25.369Z,23.03
2019-04-21T10:24:24.486Z,22.25
2019-04-21T10:25:25.062Z,22.17
2019-04-21T10:26:24.389Z,21.88
2019-04-21T10:27:25.263Z,21.69
2019-04-21T10:28:25.116Z,21.21
2019-04-21T10:29:26.538Z,21.12
2019-04-21T10:30:24.611Z,20.94
2019-04-21T10:31:24.922Z,20.86
2019-04-21T10:32:25.439Z,20.37
2019-04-21T10:33:24.232Z,19.78
2019-04-21T10:34:25.308Z,19.49
2019-04-21T10:35:25.039Z,19.51
2019-04-21T10:36:24.934Z,19.32
2019-04-21T10:37:36.604Z,19.04
2019-04-21T10:38:33.271Z,18.44
2019-04-21T10:39:24.301Z,18.94
2019-04-21T10:40:25.514Z,18.44
2019-04-21T10:41:25.492Z,18.74
2019-04-21T10:42:24.356Z,18.65
2019-04-21T10:43:25.623Z,18.46
2019-04-21T10:44:25.263Z,17.97
2019-04-21T10:45:25.193Z,18.17
2019-04-21T10:46:24.769Z,17.98
2019-04-21T10:47:24.808Z,17.60
2019-04-21T10:48:25.207Z,17.60
2019-04-21T10:49:24.553Z,17.21
2019-04-21T10:50:24.646Z,17.11
2019-04-21T10:51:25.449Z,17.41
2019-04-21T10:52:25.056Z,16.52
2019-04-21T10:53:24.915Z,16.42
2019-04-21T10:54:26.097Z,16.42
2019-04-21T10:55:41.418Z,16.52
2019-04-21T10:56:32.631Z,16.42
2019-04-21T10:57:24.674Z,16.42
2019-04-21T10:58:24.720Z,16.71
2019-04-21T10:59:25.075Z,17.00
2019-04-21T11:00:25.870Z,16.90
2019-04-21T11:01:25.147Z,17.00
2019-04-21T11:02:25.094Z,16.72
2019-04-21T11:03:24.883Z,16.53
2019-04-21T11:04:29.636Z,16.43
2019-04-21T11:05:24.926Z,16.63
2019-04-21T11:06:24.853Z,16.61
2019-04-21T11:07:30.263Z,17.29
2019-04-21T11:08:31.838Z,17.88
2019-04-21T11:09:26.242Z,17.68
2019-04-21T11:10:25.771Z,17.67
2019-04-21T11:11:25.918Z,18.15
2019-04-21T11:12:25.865Z,18.54
2019-04-21T11:13:26.242Z,18.54
2019-04-21T11:14:25.384Z,18.74
2019-04-21T11:15:25.314Z,18.46
2019-04-21T11:16:25.072Z,18.46
2019-04-21T11:17:25.916Z,18.36
2019-04-21T11:18:26.031Z,18.66
2019-04-21T11:19:25.134Z,18.08
2019-04-21T11:20:25.139Z,17.69
2019-04-21T11:21:25.167Z,17.89
2019-04-21T11:22:26.135Z,17.11
2019-04-21T11:23:25.207Z,17.28
2019-04-21T11:24:25.229Z,18.16
2019-04-21T11:25:26.244Z,18.13
2019-04-21T11:26:25.270Z,19.57
2019-04-21T11:27:26.722Z,19.86
2019-04-21T11:28:25.318Z,19.78
2019-04-21T11:29:26.351Z,19.62
2019-04-21T11:30:25.628Z,18.46
2019-04-21T11:31:25.377Z,17.90
2019-04-21T11:32:25.398Z,17.33
2019-04-21T11:33:25.419Z,16.54
2019-04-21T11:34:25.443Z,16.73
2019-04-21T11:35:25.553Z,17.40
2019-04-21T11:36:25.479Z,17.41
2019-04-21T11:37:26.124Z,17.31
2019-04-21T11:38:28.701Z,16.63
2019-04-21T11:39:33.486Z,16.83
2019-04-21T11:40:25.574Z,16.64
2019-04-21T11:41:25.722Z,16.46
2019-04-21T11:42:25.814Z,16.17
2019-04-21T11:43:25.620Z,15.29
2019-04-21T11:44:26.915Z,15.78
2019-04-21T11:45:26.337Z,15.77
2019-04-21T11:46:26.762Z,15.67
2019-04-21T11:47:25.715Z,15.69
2019-04-21T11:48:26.173Z,15.69
2019-04-21T11:49:27.631Z,15.49
2019-04-21T11:50:25.777Z,15.69
2019-04-21T11:51:26.977Z,15.58
2019-04-21T11:52:26.854Z,15.58
2019-04-21T11:53:25.833Z,15.48
2019-04-21T11:54:26.804Z,15.55
2019-04-21T11:55:29.502Z,16.33
2019-04-21T11:56:27.112Z,16.69
2019-04-21T11:57:28.741Z,17.77
2019-04-21T11:58:26.308Z,17.11
2019-04-21T11:59:25.959Z,16.33
2019-04-21T12:00:27.300Z,16.04
2019-04-21T12:01:25.993Z,15.95
2019-04-21T12:02:26.047Z,15.17
2019-04-21T12:03:27.384Z,14.98
2019-04-21T12:04:27.389Z,14.70
2019-04-21T12:05:26.086Z,14.79
2019-04-21T12:06:32.182Z,15.57
2019-04-21T12:07:27.222Z,15.47
2019-04-21T12:08:33.106Z,15.28
2019-04-21T12:09:27.252Z,15.48
2019-04-21T12:10:27.125Z,14.50
2019-04-21T12:11:27.275Z,14.88
2019-04-21T12:12:27.422Z,15.57
2019-04-21T12:13:26.263Z,14.59
2019-04-21T12:14:26.316Z,14.01
2019-04-21T12:15:27.099Z,13.82
2019-04-21T12:16:26.309Z,13.43
2019-04-21T12:17:26.341Z,13.04
2019-04-21T12:18:28.603Z,13.34
2019-04-21T12:19:27.067Z,12.46
2019-04-21T12:20:26.484Z,12.66
2019-04-21T12:21:29.376Z,12.27
2019-04-21T12:22:30.220Z,11.87
2019-04-21T12:23:26.900Z,12.15
2019-04-21T12:24:28.499Z,12.73
2019-04-21T12:25:27.248Z,13.32
2019-04-21T12:26:26.551Z,12.63
2019-04-21T12:27:27.731Z,12.43
2019-04-21T12:28:27.957Z,12.33
2019-04-21T12:29:26.955Z,12.71
2019-04-21T12:30:27.284Z,13.87
2019-04-21T12:31:27.687Z,14.47
2019-04-21T12:32:26.663Z,13.97
2019-04-21T12:33:27.931Z,13.98
2019-04-21T12:34:27.947Z,14.00
2019-04-21T12:35:28.010Z,13.98
2019-04-21T12:36:27.561Z,14.54
2019-04-21T12:37:26.907Z,15.02
2019-04-21T12:38:36.936Z,16.24
2019-04-21T12:39:27.101Z,17.61
2019-04-21T12:40:28.350Z,17.26
2019-04-21T12:41:26.851Z,15.72
2019-04-21T12:42:26.998Z,14.97
2019-04-21T12:43:26.892Z,14.11
2019-04-21T12:44:27.536Z,13.04
2019-04-21T12:45:28.169Z,12.85
2019-04-21T12:46:27.675Z,11.98
2019-04-21T12:47:27.936Z,11.79
2019-04-21T12:48:28.195Z,11.40
2019-04-21T12:49:27.580Z,10.39
2019-04-21T12:50:27.795Z,10.68
2019-04-21T12:51:28.024Z,11.07
2019-04-21T12:52:27.378Z,11.25
2019-04-21T12:53:27.669Z,12.24
2019-04-21T12:54:27.919Z,12.54
2019-04-21T12:55:31.860Z,12.16
2019-04-21T12:56:27.578Z,12.06
2019-04-21T12:57:29.616Z,11.08
2019-04-21T12:58:27.209Z,10.99
2019-04-21T12:59:29.195Z,11.68
2019-04-21T13:00:27.256Z,11.98
2019-04-21T13:01:27.419Z,12.05
2019-04-21T13:02:27.481Z,12.16
2019-04-21T13:03:28.646Z,12.36
2019-04-21T13:04:28.033Z,12.07
2019-04-21T13:05:27.525Z,11.98
2019-04-21T13:06:27.784Z,11.88
2019-04-21T13:07:27.725Z,11.77
2019-04-21T13:08:27.428Z,11.87
2019-04-21T13:09:29.163Z,12.65
2019-04-21T13:10:28.430Z,12.84
2019-04-21T13:11:28.780Z,13.24
2019-04-21T13:12:27.515Z,12.85
2019-04-21T13:13:28.138Z,13.40
2019-04-21T13:14:27.554Z,13.79
2019-04-21T13:15:27.578Z,13.80
2019-04-21T13:16:27.714Z,13.71
2019-04-21T13:17:27.791Z,13.33
2019-04-21T13:18:28.812Z,12.55
2019-04-21T13:19:27.668Z,12.55
2019-04-21T13:20:27.689Z,12.67
2019-04-21T13:21:27.890Z,12.18
2019-04-21T13:22:28.012Z,11.99
2019-04-21T13:23:28.913Z,11.89
2019-04-21T13:24:27.774Z,11.39
2019-04-21T13:25:27.942Z,11.89
2019-04-21T13:26:37.336Z,11.29
2019-04-21T13:27:28.902Z,11.30
2019-04-21T13:28:28.349Z,11.21
2019-04-21T13:29:28.188Z,11.00
2019-04-21T13:30:28.428Z,11.31
2019-04-21T13:31:27.929Z,11.01
2019-04-21T13:32:29.079Z,11.31
2019-04-21T13:33:29.175Z,10.42
2019-04-21T13:34:28.298Z,10.82
2019-04-21T13:35:28.905Z,10.13
2019-04-21T13:36:28.039Z,10.22
2019-04-21T13:37:28.070Z,10.22
2019-04-21T13:38:36.373Z,10.11
2019-04-21T13:40:09.550Z,10.42
2019-04-21T13:40:45.151Z,10.13
2019-04-21T13:41:41.276Z,10.03
2019-04-21T13:42:36.245Z,10.03
2019-04-21T13:43:29.123Z,10.02
2019-04-21T13:44:28.878Z,10.19
2019-04-21T13:45:28.246Z,11.26
2019-04-21T13:46:28.889Z,11.93
2019-04-21T13:47:28.372Z,12.23
2019-04-21T13:48:28.706Z,12.15
2019-04-21T13:49:29.543Z,11.66
2019-04-21T13:50:29.017Z,11.17
2019-04-21T13:51:29.215Z,11.36
2019-04-21T13:52:28.996Z,11.76
2019-04-21T13:53:28.595Z,11.66
2019-04-21T13:54:29.661Z,11.19
2019-04-21T13:55:29.654Z,10.90
2019-04-21T13:56:28.893Z,10.42
2019-04-21T13:57:28.632Z,10.13
2019-04-21T13:58:28.650Z,9.73
2019-04-21T13:59:28.868Z,10.13
2019-04-21T14:00:29.609Z,9.63
2019-04-21T14:01:29.722Z,9.53
2019-04-21T14:02:29.010Z,9.83
2019-04-21T14:03:29.246Z,10.13
2019-04-21T14:04:29.546Z,10.02
2019-04-21T14:05:28.729Z,10.10
2019-04-21T14:06:30.036Z,10.40
2019-04-21T14:07:30.173Z,10.01
2019-04-21T14:08:29.345Z,10.01
2019-04-21T14:09:37.738Z,10.11
2019-04-21T14:10:29.260Z,9.53
2019-04-21T14:11:29.284Z,9.73
2019-04-21T14:12:29.697Z,9.53
2019-04-21T14:13:30.293Z,9.54
2019-04-21T14:14:30.332Z,9.34
2019-04-21T14:15:30.273Z,9.81
2019-04-21T14:16:29.812Z,9.92
2019-04-21T14:17:28.943Z,10.02
2019-04-21T14:18:28.982Z,10.22
2019-04-21T14:19:28.990Z,10.52
2019-04-21T14:20:29.178Z,10.11
2019-04-21T14:21:29.421Z,10.21
2019-04-21T14:22:29.051Z,10.02
2019-04-21T14:23:36.269Z,9.81