createdAt,value
2017-01-02T00:00:36.147Z,26.4
2017-01-02T00:01:36.235Z,26.4
2017-01-02T00:02:35.271Z,26.4
2017-01-02T00:03:35.311Z,26.4
2017-01-02T00:04:36.451Z,26.4
2017-01-02T00:05:35.454Z,26.4
2017-01-02T00:06:35.446Z,26.4
2017-01-02T00:07:36.527Z,26.4
2017-01-02T00:08:36.649Z,26.4
2017-01-02T00:09:35.605Z,26.4
2017-01-02T00:10:35.582Z,26.4
2017-01-02T00:11:35.657Z,26.4
2017-01-02T00:12:36.783Z,26.4
2017-01-02T00:13:36.899Z,26.4
2017-01-02T00:14:37.031Z,26.4
2017-01-02T00:15:35.961Z,26.4
2017-01-02T00:16:35.907Z,26.4
2017-01-02T00:17:35.968Z,26.4
2017-01-02T00:18:37.190Z,26.4
2017-01-02T00:19:37.227Z,26.4
2017-01-02T00:20:37.257Z,26.4
2017-01-02T00:21:37.266Z,26.4
2017-01-02T00:22:37.319Z,26.4
2017-01-02T00:23:36.399Z,26.4
2017-01-02T00:24:37.522Z,26.4
2017-01-02T00:25:37.699Z,26.4
2017-01-02T00:26:37.724Z,26.4
2017-01-02T00:27:37.773Z,26.4
2017-01-02T00:28:37.751Z,26.4
2017-01-02T00:29:36.840Z,26.4
2017-01-02T00:30:36.773Z,26.4
2017-01-02T00:31:37.984Z,26.4
2017-01-02T00:32:36.986Z,26.4
2017-01-02T00:33:37.041Z,26.4
2017-01-02T00:34:38.036Z,26.4
2017-01-02T00:35:38.118Z,26.4
2017-01-02T00:36:37.076Z,26.4
2017-01-02T00:37:38.203Z,26.4
2017-01-02T00:38:38.361Z,26.4
2017-01-02T00:39:38.313Z,26.4
2017-01-02T00:40:37.332Z,26.4
2017-01-02T00:41:38.490Z,26.4
2017-01-02T00:42:37.485Z,26.4
2017-01-02T00:43:37.568Z,26.4
2017-01-02T00:44:38.615Z,26.4
2017-01-02T00:45:38.737Z,26.4
2017-01-02T00:46:38.705Z,26.4
2017-01-02T00:47:38.766Z,26.4
2017-01-02T00:48:38.866Z,26.4
2017-01-02T00:49:38.898Z,26.4
2017-01-02T00:50:37.803Z,26.4
2017-01-02T00:51:37.863Z,26.4
2017-01-02T00:52:37.997Z,26.4
2017-01-02T00:53:39.100Z,26.4
2017-01-02T00:54:39.052Z,26.4
2017-01-02T00:55:38.082Z,26.4
2017-01-02T00:56:38.085Z,26.4
2017-01-02T00:57:39.175Z,26.4
2017-01-02T00:58:39.236Z,26.4
2017-01-02T00:59:39.338Z,26.4
2017-01-02T01:00:38.427Z,26.4
2017-01-02T01:01:38.491Z,26.4
2017-01-02T01:02:38.477Z,26.4
2017-01-02T01:03:39.686Z,26.4
2017-01-02T01:04:39.631Z,26.4
2017-01-02T01:05:39.810Z,26.4
2017-01-02T01:06:38.714Z,26.4
2017-01-02T01:07:39.949Z,26.4
2017-01-02T01:08:39.863Z,26.4
2017-01-02T01:09:38.812Z,26.4
2017-01-02T01:10:39.941Z,26.4
2017-01-02T01:11:40.069Z,26.4
2017-01-02T01:12:40.159Z,26.4
2017-01-02T01:13:39.058Z,26.4
2017-01-02T01:14:40.248Z,26.4
2017-01-02T01:15:39.279Z,26.4
2017-01-02T01:16:39.283Z,26.4
2017-01-02T01:17:39.399Z,26.4
2017-01-02T01:18:40.452Z,26.4
2017-01-02T01:19:40.526Z,26.4
2017-01-02T01:20:40.530Z,26.4
2017-01-02T01:21:40.542Z,26.4
2017-01-02T01:22:39.505Z,26.4
2017-01-02T01:23:40.664Z,26.4
2017-01-02T01:24:40.728Z,26.4
2017-01-02T01:25:40.735Z,26.4
2017-01-02T01:26:39.820Z,26.4
2017-01-02T01:27:39.829Z,26.4
2017-01-02T01:28:40.910Z,26.4
2017-01-02T01:29:39.987Z,26.4
2017-01-02T01:30:39.907Z,26.4
2017-01-02T01:31:39.967Z,26.4
2017-01-02T01:32:40.150Z,26.4
2017-01-02T01:33:41.294Z,26.4
2017-01-02T01:34:40.243Z,26.4
2017-01-02T01:35:40.397Z,26.4
2017-01-02T01:36:40.423Z,26.4
2017-01-02T01:37:41.507Z,26.4
2017-01-02T01:38:41.530Z,26.4
2017-01-02T01:39:41.558Z,26.4
2017-01-02T01:40:41.615Z,26.4
2017-01-02T01:41:40.696Z,26.4
2017-01-02T01:42:40.655Z,26.4
2017-01-02T01:43:40.765Z,26.4
2017-01-02T01:44:40.885Z,26.5
2017-01-02T01:45:40.895Z,26.4
2017-01-02T01:46:40.889Z,26.4
2017-01-02T01:47:42.022Z,26.4
2017-01-02T01:48:41.043Z,26.4
2017-01-02T01:49:42.172Z,26.4
2017-01-02T01:50:41.141Z,26.4
2017-01-02T01:51:41.141Z,26.4
2017-01-02T01:52:42.299Z,26.4
2017-01-02T01:53:42.401Z,26.4
2017-01-02T01:54:42.470Z,26.4
2017-01-02T01:55:41.376Z,26.4
2017-01-02T01:56:41.456Z,26.4
2017-01-02T01:57:41.527Z,26.4
2017-01-02T01:58:41.706Z,26.5
2017-01-02T01:59:41.663Z,26.4
2017-01-02T02:00:42.824Z,26.4
2017-01-02T02:01:42.822Z,26.4
2017-01-02T02:02:41.809Z,26.4
2017-01-02T02:03:41.941Z,26.4
2017-01-02T02:04:43.134Z,26.4
2017-01-02T02:05:43.172Z,26.5
2017-01-02T02:06:43.170Z,26.5
2017-01-02T02:07:43.320Z,26.5
2017-01-02T02:08:42.269Z,26.5
2017-01-02T02:09:43.271Z,26.5
2017-01-02T02:10:43.332Z,26.5
2017-01-02T02:11:42.971Z,26.5
2017-01-02T02:12:43.550Z,26.5
2017-01-02T02:13:42.521Z,26.5
2017-01-02T02:14:43.593Z,26.5
2017-01-02T02:15:43.610Z,26.5
2017-01-02T02:16:42.625Z,26.5
2017-01-02T02:17:42.668Z,26.5
2017-01-02T02:18:43.756Z,26.5
2017-01-02T02:19:42.590Z,26.5
2017-01-02T02:20:43.711Z,26.5
2017-01-02T02:21:42.722Z,26.5
2017-01-02T02:22:43.791Z,26.5
2017-01-02T02:23:43.786Z,26.5
2017-01-02T02:24:42.748Z,26.5
2017-01-02T02:25:43.925Z,26.5
2017-01-02T02:26:44.030Z,26.5
2017-01-02T02:27:43.991Z,26.5
2017-01-02T02:28:44.125Z,26.5
2017-01-02T02:29:44.160Z,26.5
2017-01-02T02:30:43.210Z,26.5
2017-01-02T02:31:44.279Z,26.5
2017-01-02T02:32:44.314Z,26.5
2017-01-02T02:33:44.461Z,26.5
2017-01-02T02:34:44.449Z,26.4
2017-01-02T02:35:43.525Z,26.4
2017-01-02T02:36:44.531Z,26.5
2017-01-02T02:37:44.671Z,26.5
2017-01-02T02:38:44.682Z,26.5
2017-01-02T02:39:44.678Z,26.5
2017-01-02T02:40:44.648Z,26.5
2017-01-02T02:41:43.680Z,26.5
2017-01-02T02:42:44.884Z,26.5
2017-01-02T02:43:43.767Z,26.5
2017-01-02T02:44:44.936Z,26.5
2017-01-02T02:45:44.960Z,26.5
2017-01-02T02:46:43.941Z,26.5
2017-01-02T02:47:43.987Z,26.5
2017-01-02T02:48:44.053Z,26.5
2017-01-02T02:49:44.080Z,26.5
2017-01-02T02:50:45.158Z,26.5
2017-01-02T02:51:45.251Z,26.5
2017-01-02T02:52:44.254Z,26.5
2017-01-02T02:53:45.477Z,26.5
2017-01-02T02:54:44.432Z,26.5
2017-01-02T02:55:45.511Z,26.5
2017-01-02T02:56:44.608Z,26.5
2017-01-02T02:57:44.524Z,26.5
2017-01-02T02:58:44.556Z,26.5
2017-01-02T02:59:45.760Z,26.5
2017-01-02T03:00:44.710Z,26.5
2017-01-02T03:01:45.853Z,26.5
2017-01-02T03:02:45.835Z,26.5
2017-01-02T03:03:44.931Z,26.5
2017-01-02T03:04:45.938Z,26.5
2017-01-02T03:05:44.887Z,26.5
2017-01-02T03:06:44.974Z,26.5
2017-01-02T03:07:45.081Z,26.5
2017-01-02T03:08:45.007Z,26.5
2017-01-02T03:09:46.862Z,26.5
2017-01-02T03:10:45.197Z,26.5
2017-01-02T03:11:46.329Z,26.5
2017-01-02T03:12:46.498Z,26.5
2017-01-02T03:13:46.473Z,26.5
2017-01-02T03:14:45.456Z,26.5
2017-01-02T03:15:45.544Z,26.5
2017-01-02T03:16:46.735Z,26.5
2017-01-02T03:17:46.698Z,26.5
2017-01-02T03:18:47.466Z,26.5
2017-01-02T03:19:45.830Z,26.5
2017-01-02T03:20:46.769Z,26.5
2017-01-02T03:21:46.855Z,26.5
2017-01-02T03:22:46.916Z,26.5
2017-01-02T03:23:45.828Z,26.5
2017-01-02T03:24:45.946Z,26.5
2017-01-02T03:25:47.118Z,26.5
2017-01-02T03:26:47.139Z,26.5
2017-01-02T03:27:47.148Z,26.5
2017-01-02T03:28:47.141Z,26.5
2017-01-02T03:29:46.086Z,26.5
2017-01-02T03:30:46.239Z,26.5
2017-01-02T03:31:46.206Z,26.5
2017-01-02T03:32:47.346Z,26.5
2017-01-02T03:33:46.324Z,26.5
2017-01-02T03:34:46.337Z,26.5
2017-01-02T03:35:46.322Z,26.5
2017-01-02T03:36:47.402Z,26.5
2017-01-02T03:37:47.456Z,26.5
2017-01-02T03:38:47.572Z,26.5
2017-01-02T03:39:46.526Z,26.5
2017-01-02T03:40:47.686Z,26.5
2017-01-02T03:41:47.678Z,26.5
2017-01-02T03:42:48.606Z,26.5
2017-01-02T03:43:46.879Z,26.5
2017-01-02T03:44:47.863Z,26.5
2017-01-02T03:45:46.849Z,26.5
2017-01-02T03:46:48.013Z,26.5
2017-01-02T03:47:48.059Z,26.5
2017-01-02T03:48:47.029Z,26.5
2017-01-02T03:49:48.024Z,26.5
2017-01-02T03:50:46.973Z,26.5
2017-01-02T03:51:48.171Z,26.5
2017-01-02T03:52:48.170Z,26.5
2017-01-02T03:53:48.217Z,26.5
2017-01-02T03:54:48.311Z,26.5
2017-01-02T03:55:47.184Z,26.5
2017-01-02T03:56:48.343Z,26.5
2017-01-02T03:57:47.318Z,26.5
2017-01-02T03:58:48.339Z,26.5
2017-01-02T03:59:47.341Z,26.5
2017-01-02T04:00:47.395Z,26.5
2017-01-02T04:01:48.423Z,26.5
2017-01-02T04:02:47.419Z,26.5
2017-01-02T04:03:47.551Z,26.5
2017-01-02T04:04:48.650Z,26.5
2017-01-02T04:05:48.771Z,26.5
2017-01-02T04:06:48.800Z,26.5
2017-01-02T04:07:47.798Z,26.5
2017-01-02T04:08:47.952Z,26.5
2017-01-02T04:09:47.886Z,26.5
2017-01-02T04:10:48.976Z,26.5
2017-01-02T04:11:49.037Z,26.5
2017-01-02T04:12:49.101Z,26.5
2017-01-02T04:13:49.163Z,26.5
2017-01-02T04:14:48.102Z,26.5
2017-01-02T04:15:48.098Z,26.5
2017-01-02T04:16:48.189Z,26.5
2017-01-02T04:17:49.408Z,26.5
2017-01-02T04:18:49.381Z,26.5
2017-01-02T04:19:48.478Z,26.5
2017-01-02T04:20:49.499Z,26.5
2017-01-02T04:21:49.565Z,26.5
2017-01-02T04:22:48.544Z,26.5
2017-01-02T04:23:49.713Z,26.5
2017-01-02T04:24:49.772Z,26.5
2017-01-02T04:25:48.738Z,26.5
2017-01-02T04:26:49.816Z,26.5
2017-01-02T04:27:49.900Z,26.5
2017-01-02T04:28:49.871Z,26.5
2017-01-02T04:29:50.036Z,26.5
2017-01-02T04:30:49.963Z,26.5
2017-01-02T04:31:50.050Z,26.5
2017-01-02T04:32:50.027Z,26.5
2017-01-02T04:33:48.968Z,26.6
2017-01-02T04:34:50.041Z,26.6
2017-01-02T04:35:49.123Z,26.6
2017-01-02T04:36:50.266Z,26.6
2017-01-02T04:37:50.295Z,26.6
2017-01-02T04:38:50.300Z,26.6
2017-01-02T04:39:49.229Z,26.6
2017-01-02T04:40:50.326Z,26.6
2017-01-02T04:41:50.529Z,26.6
2017-01-02T04:42:49.375Z,26.6
2017-01-02T04:43:50.546Z,26.6
2017-01-02T04:44:50.655Z,26.6
2017-01-02T04:45:50.711Z,26.6
2017-01-02T04:46:50.772Z,26.6
2017-01-02T04:47:49.651Z,26.6
2017-01-02T04:48:49.783Z,26.6
2017-01-02T04:49:50.841Z,26.6
2017-01-02T04:50:50.926Z,26.6
2017-01-02T04:51:51.003Z,26.6
2017-01-02T04:52:50.056Z,26.6
2017-01-02T04:53:50.081Z,26.6
2017-01-02T04:54:51.167Z,26.6
2017-01-02T04:55:51.151Z,26.6
2017-01-02T04:56:51.212Z,26.6
2017-01-02T04:57:51.207Z,26.6
2017-01-02T04:58:51.316Z,26.6
2017-01-02T04:59:51.286Z,26.6
2017-01-02T05:00:51.274Z,26.6
2017-01-02T05:01:51.275Z,26.6
2017-01-02T05:02:50.311Z,26.6
2017-01-02T05:03:51.458Z,26.6
2017-01-02T05:04:51.420Z,26.6
2017-01-02T05:05:51.452Z,26.6
2017-01-02T05:06:50.436Z,26.6
2017-01-02T05:07:50.533Z,26.6
2017-01-02T05:08:50.586Z,26.6
2017-01-02T05:09:50.521Z,26.6
2017-01-02T05:10:51.744Z,26.6
2017-01-02T05:11:51.761Z,26.6
2017-01-02T05:12:51.785Z,26.6
2017-01-02T05:13:51.834Z,26.6
2017-01-02T05:14:51.832Z,26.6
2017-01-02T05:15:50.880Z,26.6
2017-01-02T05:16:50.831Z,26.6
2017-01-02T05:17:51.929Z,26.6
2017-01-02T05:18:51.954Z,26.6
2017-01-02T05:19:52.104Z,26.6
2017-01-02T05:20:52.139Z,26.6
2017-01-02T05:21:51.042Z,26.6
2017-01-02T05:22:51.131Z,26.6
2017-01-02T05:23:52.254Z,26.6
2017-01-02T05:24:51.259Z,26.6
2017-01-02T05:25:52.380Z,26.6
2017-01-02T05:26:51.271Z,26.6
2017-01-02T05:27:51.379Z,26.6
2017-01-02T05:28:52.586Z,26.6
2017-01-02T05:29:52.601Z,26.6
2017-01-02T05:30:52.554Z,26.6
2017-01-02T05:31:52.622Z,26.6
2017-01-02T05:32:51.564Z,26.6
2017-01-02T05:33:52.680Z,26.6
2017-01-02T05:34:52.721Z,26.6
2017-01-02T05:35:52.747Z,26.6
2017-01-02T05:36:51.663Z,26.6
2017-01-02T05:37:51.747Z,26.6
2017-01-02T05:38:52.813Z,26.6
2017-01-02T05:39:51.871Z,26.6
2017-01-02T05:40:51.957Z,26.6
2017-01-02T05:41:51.999Z,26.6
2017-01-02T05:42:53.025Z,26.6
2017-01-02T05:43:53.181Z,26.6
2017-01-02T05:44:53.213Z,26.6
2017-01-02T05:45:53.229Z,26.6
2017-01-02T05:46:52.195Z,26.6
2017-01-02T05:47:53.326Z,26.6
2017-01-02T05:48:53.483Z,26.6
2017-01-02T05:49:52.466Z,26.6
2017-01-02T05:50:53.502Z,26.6
2017-01-02T05:51:53.647Z,26.6
2017-01-02T05:52:53.689Z,26.6
2017-01-02T05:53:53.618Z,26.6
2017-01-02T05:54:53.642Z,26.6
2017-01-02T05:55:53.651Z,26.6
2017-01-02T05:56:53.815Z,26.6
2017-01-02T05:57:53.830Z,26.6
2017-01-02T05:58:53.815Z,26.6
2017-01-02T05:59:52.804Z,26.6
2017-01-02T06:00:53.932Z,26.6
2017-01-02T06:01:53.926Z,26.6
2017-01-02T06:02:52.907Z,26.5
2017-01-02T06:03:54.088Z,26.5
2017-01-02T06:04:53.001Z,26.5
2017-01-02T06:05:54.197Z,26.5
2017-01-02T06:06:54.310Z,26.5
2017-01-02T06:07:53.284Z,26.5
2017-01-02T06:08:54.424Z,26.5
2017-01-02T06:09:53.409Z,26.5
2017-01-02T06:10:53.360Z,26.5
2017-01-02T06:11:53.397Z,26.5
2017-01-02T06:12:53.565Z,26.5
2017-01-02T06:13:53.524Z,26.5
2017-01-02T06:14:54.729Z,26.5
2017-01-02T06:15:53.685Z,26.5
2017-01-02T06:16:54.829Z,26.5
2017-01-02T06:17:53.828Z,26.5
2017-01-02T06:18:53.768Z,26.5
2017-01-02T06:19:54.883Z,26.5
2017-01-02T06:20:55.044Z,26.5
2017-01-02T06:21:55.046Z,26.5
2017-01-02T06:22:54.141Z,26.5
2017-01-02T06:23:54.168Z,26.5
2017-01-02T06:24:55.296Z,26.5
2017-01-02T06:25:55.329Z,26.5
2017-01-02T06:26:55.280Z,26.5
2017-01-02T06:27:55.337Z,26.5
2017-01-02T06:28:55.274Z,26.5
2017-01-02T06:29:55.454Z,26.5
2017-01-02T06:30:54.454Z,26.5
2017-01-02T06:31:55.634Z,26.5
2017-01-02T06:32:54.621Z,26.5
2017-01-02T06:33:54.668Z,26.5
2017-01-02T06:34:54.614Z,26.5
2017-01-02T06:35:55.359Z,26.5
2017-01-02T06:36:55.742Z,26.5
2017-01-02T06:37:55.890Z,26.5
2017-01-02T06:38:54.894Z,26.5
2017-01-02T06:39:55.944Z,26.5
2017-01-02T06:40:54.852Z,26.5
2017-01-02T06:41:54.926Z,26.5
2017-01-02T06:42:54.884Z,26.5
2017-01-02T06:43:55.052Z,26.5
2017-01-02T06:44:54.920Z,26.5
2017-01-02T06:45:56.040Z,26.5
2017-01-02T06:46:55.094Z,26.5
2017-01-02T06:47:55.115Z,26.5
2017-01-02T06:48:56.253Z,26.5
2017-01-02T06:49:56.760Z,26.5
2017-01-02T06:50:56.197Z,26.5
2017-01-02T06:51:56.447Z,26.5
2017-01-02T06:52:55.281Z,26.5
2017-01-02T06:53:56.522Z,26.5
2017-01-02T06:54:56.594Z,26.5
2017-01-02T06:55:56.631Z,26.5
2017-01-02T06:56:55.724Z,26.5
2017-01-02T06:57:55.705Z,26.5
2017-01-02T06:58:55.905Z,26.5
2017-01-02T06:59:56.913Z,26.5
2017-01-02T07:00:56.008Z,26.5
2017-01-02T07:01:56.018Z,26.5
2017-01-02T07:02:55.993Z,26.5
2017-01-02T07:03:57.116Z,26.5
2017-01-02T07:04:56.041Z,26.5
2017-01-02T07:05:57.170Z,26.5
2017-01-02T07:06:56.168Z,26.5
2017-01-02T07:07:56.253Z,26.5
2017-01-02T07:08:56.366Z,26.5
2017-01-02T07:09:57.379Z,26.5
2017-01-02T07:10:57.480Z,26.5
2017-01-02T07:11:56.438Z,26.5
2017-01-02T07:12:57.538Z,26.5
2017-01-02T07:13:57.550Z,26.5
2017-01-02T07:14:57.608Z,26.5
2017-01-02T07:15:57.667Z,26.5
2017-01-02T07:16:56.697Z,26.5
2017-01-02T07:17:57.728Z,26.5
2017-01-02T07:18:56.650Z,26.5
2017-01-02T07:19:57.766Z,26.5
2017-01-02T07:20:57.937Z,26.5
2017-01-02T07:21:57.949Z,26.5
2017-01-02T07:22:56.804Z,26.5
2017-01-02T07:23:56.967Z,26.5
2017-01-02T07:24:58.109Z,26.5
2017-01-02T07:25:58.028Z,26.5
2017-01-02T07:26:57.133Z,26.5
2017-01-02T07:27:57.045Z,26.5
2017-01-02T07:28:57.151Z,26.5
2017-01-02T07:29:57.338Z,26.5
2017-01-02T07:30:57.265Z,26.5
2017-01-02T07:31:58.451Z,26.5
2017-01-02T07:32:57.427Z,26.5
2017-01-02T07:33:57.435Z,26.5
2017-01-02T07:34:57.599Z,26.6
2017-01-02T07:35:57.592Z,26.6
2017-01-02T07:36:58.777Z,26.6
2017-01-02T07:37:58.724Z,26.6
2017-01-02T07:38:58.740Z,26.7
2017-01-02T07:39:58.868Z,26.7
2017-01-02T07:40:58.883Z,26.7
2017-01-02T07:41:57.878Z,26.8
2017-01-02T07:42:58.953Z,26.9
2017-01-02T07:43:58.915Z,27
2017-01-02T07:44:59.027Z,27
2017-01-02T07:45:59.128Z,27.1
2017-01-02T07:46:58.146Z,27.1
2017-01-02T07:47:58.086Z,27.2
2017-01-02T07:48:58.203Z,27.2
2017-01-02T07:49:59.318Z,27.3
2017-01-02T07:50:59.318Z,27.3
2017-01-02T07:51:59.368Z,27.4
2017-01-02T07:52:59.359Z,27.4
2017-01-02T07:53:59.509Z,27.5
2017-01-02T07:54:58.347Z,27.5
2017-01-02T07:55:59.459Z,27.6
2017-01-02T07:56:58.523Z,27.6
2017-01-02T07:57:59.571Z,27.6
2017-01-02T07:58:58.669Z,27.7
2017-01-02T07:59:59.601Z,27.7
2017-01-02T08:00:59.740Z,27.8
2017-01-02T08:01:59.838Z,27.8
2017-01-02T08:02:59.817Z,27.9
2017-01-02T08:03:58.846Z,27.9
2017-01-02T08:04:58.899Z,27.9
2017-01-02T08:06:00.006Z,27.9
2017-01-02T08:06:59.986Z,28
2017-01-02T08:08:00.024Z,28
2017-01-02T08:08:58.972Z,28
2017-01-02T08:10:00.111Z,28
2017-01-02T08:10:59.096Z,28
2017-01-02T08:11:59.165Z,28.1
2017-01-02T08:12:59.206Z,28.1
2017-01-02T08:14:00.316Z,28.1
2017-01-02T08:14:59.285Z,28.2
2017-01-02T08:16:00.451Z,28.2
2017-01-02T08:16:59.439Z,28.2
2017-01-02T08:17:59.437Z,28.2
2017-01-02T08:19:00.463Z,28.2
2017-01-02T08:19:59.445Z,28.3
2017-01-02T08:20:59.505Z,28.3
2017-01-02T08:21:59.647Z,28.3
2017-01-02T08:22:59.683Z,28.3
2017-01-02T08:24:00.786Z,28.3
2017-01-02T08:25:00.748Z,28.3
2017-01-02T08:26:00.796Z,28.1
2017-01-02T08:27:00.913Z,28
2017-01-02T08:27:59.941Z,28
2017-01-02T08:28:59.938Z,28
2017-01-02T08:29:59.911Z,28
2017-01-02T08:31:01.058Z,28
2017-01-02T08:32:00.031Z,28
2017-01-02T08:33:00.108Z,28
2017-01-02T08:34:01.124Z,28
2017-01-02T08:35:00.173Z,28
2017-01-02T08:36:00.177Z,28
2017-01-02T08:37:01.300Z,28
2017-01-02T08:38:01.369Z,28
2017-01-02T08:39:00.254Z,28
2017-01-02T08:40:01.461Z,28
2017-01-02T08:41:00.357Z,28
2017-01-02T08:42:01.538Z,28
2017-01-02T08:43:01.624Z,28
2017-01-02T08:44:01.620Z,28
2017-01-02T08:45:00.565Z,28
2017-01-02T08:46:01.766Z,28
2017-01-02T08:47:00.737Z,28
2017-01-02T08:48:01.772Z,28
2017-01-02T08:49:01.901Z,28
2017-01-02T08:50:00.887Z,28
2017-01-02T08:51:01.954Z,28
2017-01-02T08:52:02.002Z,28
2017-01-02T08:53:02.110Z,28
2017-01-02T08:54:01.007Z,28
2017-01-02T08:55:02.769Z,28
2017-01-02T08:56:02.231Z,28
2017-01-02T08:57:02.297Z,28
2017-01-02T08:58:02.321Z,28
2017-01-02T08:59:02.285Z,28
2017-01-02T09:00:01.352Z,28
2017-01-02T09:01:02.412Z,28
2017-01-02T09:02:02.477Z,28
2017-01-02T09:03:01.503Z,28
2017-01-02T09:04:02.627Z,28.1
2017-01-02T09:05:02.639Z,28.1
2017-01-02T09:06:02.589Z,28.1
2017-01-02T09:07:01.537Z,28.1
2017-01-02T09:08:02.739Z,28
2017-01-02T09:09:01.616Z,28
2017-01-02T09:10:01.725Z,27.9
2017-01-02T09:11:02.803Z,27.9
2017-01-02T09:12:02.919Z,27.8
2017-01-02T09:13:02.884Z,27.8
2017-01-02T09:14:03.985Z,27.7
2017-01-02T09:15:02.957Z,27.6
2017-01-02T09:16:02.027Z,27.6
2017-01-02T09:17:02.044Z,27.5
2017-01-02T09:18:02.031Z,27.5
2017-01-02T09:19:01.992Z,27.5
2017-01-02T09:20:03.070Z,27.5
2017-01-02T09:21:02.085Z,27.4
2017-01-02T09:22:02.134Z,27.4
2017-01-02T09:23:02.312Z,27.4
2017-01-02T09:24:03.307Z,27.4
2017-01-02T09:25:03.376Z,27.4
2017-01-02T09:26:02.335Z,27.4
2017-01-02T09:27:03.433Z,27.3
2017-01-02T09:28:03.475Z,27.3
2017-01-02T09:29:03.533Z,27.3
2017-01-02T09:30:02.516Z,27.2
2017-01-02T09:31:03.677Z,27.2
2017-01-02T09:32:03.675Z,27.2
2017-01-02T09:33:03.695Z,27.2
2017-01-02T09:34:02.644Z,27.1
2017-01-02T09:35:02.800Z,27.1
2017-01-02T09:36:03.879Z,27.1
2017-01-02T09:37:03.936Z,27.1
2017-01-02T09:38:02.873Z,27.1
2017-01-02T09:39:04.040Z,27.1
2017-01-02T09:40:04.091Z,27.1
2017-01-02T09:41:03.114Z,27
2017-01-02T09:42:04.159Z,27
2017-01-02T09:43:03.214Z,27
2017-01-02T09:44:04.242Z,27
2017-01-02T09:45:04.271Z,27
2017-01-02T09:46:04.310Z,27
2017-01-02T09:47:04.341Z,27
2017-01-02T09:48:04.426Z,27
2017-01-02T09:49:03.389Z,27
2017-01-02T09:50:03.334Z,27
2017-01-02T09:51:03.446Z,27
2017-01-02T09:52:04.529Z,27
2017-01-02T09:53:03.482Z,27
2017-01-02T09:54:03.698Z,27
2017-01-02T09:55:03.587Z,27
2017-01-02T09:56:04.797Z,27
2017-01-02T09:57:04.840Z,27
2017-01-02T09:58:04.868Z,27
2017-01-02T09:59:04.942Z,27
2017-01-02T10:00:04.961Z,27
2017-01-02T10:01:03.889Z,27.1
2017-01-02T10:02:04.044Z,27.1
2017-01-02T10:03:04.099Z,27.1
2017-01-02T10:04:04.204Z,27.1
2017-01-02T10:05:05.352Z,27.1
2017-01-02T10:06:05.396Z,27.1
2017-01-02T10:07:05.375Z,27.1
2017-01-02T10:08:05.332Z,27.2
2017-01-02T10:09:04.279Z,27.2
2017-01-02T10:10:05.451Z,27.2
2017-01-02T10:11:05.469Z,27.2
2017-01-02T10:12:05.565Z,27.2
2017-01-02T10:13:04.506Z,27.2
2017-01-02T10:14:04.611Z,27.2
2017-01-02T10:15:04.586Z,27.3
2017-01-02T10:16:05.781Z,27.3
2017-01-02T10:17:04.828Z,27.3
2017-01-02T10:18:04.938Z,27.3
2017-01-02T10:19:05.910Z,27.3
2017-01-02T10:20:06.055Z,27.4
2017-01-02T10:21:04.913Z,27.4
2017-01-02T10:22:06.048Z,27.4
2017-01-02T10:23:06.081Z,27.4
2017-01-02T10:24:05.122Z,27.4
2017-01-02T10:25:06.223Z,27.4
2017-01-02T10:26:05.298Z,27.4
2017-01-02T10:27:05.183Z,27.4
2017-01-02T10:28:05.350Z,27.4
2017-01-02T10:29:05.361Z,27.5
2017-01-02T10:30:05.406Z,27.5
2017-01-02T10:31:05.445Z,27.5
2017-01-02T10:32:06.472Z,27.5
2017-01-02T10:33:06.438Z,27.5
2017-01-02T10:34:06.503Z,27.5
2017-01-02T10:35:06.513Z,27.5
2017-01-02T10:36:06.492Z,27.5
2017-01-02T10:37:06.528Z,27.5
2017-01-02T10:38:05.549Z,27.5
2017-01-02T10:39:05.637Z,27.5
2017-01-02T10:40:05.801Z,27.5
2017-01-02T10:41:07.023Z,27.5
2017-01-02T10:42:06.983Z,27.5
2017-01-02T10:43:06.955Z,27.5
2017-01-02T10:44:05.968Z,27.5
2017-01-02T10:45:06.085Z,27.6
2017-01-02T10:46:06.058Z,27.6
2017-01-02T10:47:06.219Z,27.6
2017-01-02T10:48:07.263Z,27.6
2017-01-02T10:49:07.279Z,27.6
2017-01-02T10:50:06.185Z,27.6
2017-01-02T10:51:06.369Z,27.6
2017-01-02T10:52:07.354Z,27.6
2017-01-02T10:53:07.452Z,27.6
2017-01-02T10:54:07.472Z,27.6
2017-01-02T10:55:06.467Z,27.7
2017-01-02T10:56:06.605Z,27.7
2017-01-02T10:57:07.642Z,27.7
2017-01-02T10:58:07.742Z,27.7
2017-01-02T10:59:06.751Z,27.7
2017-01-02T11:00:06.814Z,27.7
2017-01-02T11:01:06.805Z,27.7
2017-01-02T11:02:06.904Z,27.7
2017-01-02T11:03:07.964Z,27.8
2017-01-02T11:04:07.988Z,27.7
2017-01-02T11:05:07.005Z,27.7
2017-01-02T11:06:07.026Z,27.8
2017-01-02T11:07:08.143Z,27.8
2017-01-02T11:08:07.077Z,27.8
2017-01-02T11:09:08.119Z,27.8
2017-01-02T11:10:07.258Z,27.8
2017-01-02T11:11:08.342Z,27.8
2017-01-02T11:12:08.353Z,27.8
2017-01-02T11:13:08.387Z,27.8
2017-01-02T11:14:07.359Z,27.8
2017-01-02T11:15:08.515Z,27.8
2017-01-02T11:16:07.499Z,27.8
2017-01-02T11:17:08.690Z,27.8
2017-01-02T11:18:08.694Z,27.9
2017-01-02T11:19:08.732Z,27.9
2017-01-02T11:20:08.783Z,27.9
2017-01-02T11:21:08.843Z,27.9
2017-01-02T11:22:07.749Z,27.9
2017-01-02T11:23:08.490Z,27.9
2017-01-02T11:24:07.790Z,27.9
2017-01-02T11:25:07.847Z,27.9
2017-01-02T11:26:08.910Z,27.9
2017-01-02T11:27:07.949Z,27.8
2017-01-02T11:28:08.084Z,27.7
2017-01-02T11:29:09.164Z,27.6
2017-01-02T11:30:09.163Z,27.5
2017-01-02T11:31:08.103Z,27.3
2017-01-02T11:32:09.331Z,27.2
2017-01-02T11:33:08.253Z,27
2017-01-02T11:34:09.361Z,26.9
2017-01-02T11:35:08.286Z,26.7
2017-01-02T11:36:09.446Z,26.6
2017-01-02T11:37:09.420Z,26.4
2017-01-02T11:38:08.410Z,26.3
2017-01-02T11:39:08.468Z,26.1
2017-01-02T11:40:08.425Z,26
2017-01-02T11:41:08.503Z,26
2017-01-02T11:42:08.596Z,26
2017-01-02T11:43:08.666Z,26
2017-01-02T11:44:09.795Z,26.1
2017-01-02T11:45:09.732Z,26.2
2017-01-02T11:46:09.820Z,26.3
2017-01-02T11:47:08.692Z,26.4
2017-01-02T11:48:08.813Z,26.5
2017-01-02T11:49:08.776Z,26.6
2017-01-02T11:50:09.892Z,26.6
2017-01-02T11:51:10.019Z,26.7
2017-01-02T11:52:10.092Z,26.7
2017-01-02T11:53:09.104Z,26.8
2017-01-02T11:54:10.150Z,26.7
2017-01-02T11:55:10.162Z,26.5
2017-01-02T11:56:09.248Z,26.4
2017-01-02T11:57:10.205Z,26.3
2017-01-02T11:58:09.290Z,26.3
2017-01-02T11:59:09.370Z,26.3
2017-01-02T12:00:09.438Z,26.4
2017-01-02T12:01:10.507Z,26.4
2017-01-02T12:02:09.458Z,26.5
2017-01-02T12:03:10.167Z,26.6
2017-01-02T12:04:09.569Z,26.7
2017-01-02T12:05:10.629Z,26.7
2017-01-02T12:06:10.777Z,26.8
2017-01-02T12:07:09.689Z,26.8
2017-01-02T12:08:10.891Z,26.9
2017-01-02T12:09:10.951Z,26.9
2017-01-02T12:10:10.981Z,26.8
2017-01-02T12:11:10.016Z,26.7
2017-01-02T12:12:11.105Z,26.7
2017-01-02T12:13:11.210Z,26.7
2017-01-02T12:14:11.243Z,26.6
2017-01-02T12:15:11.278Z,26.6
2017-01-02T12:16:11.424Z,26.6
2017-01-02T12:17:11.399Z,26.6
2017-01-02T12:18:11.485Z,26.6
2017-01-02T12:19:10.482Z,26.6
2017-01-02T12:20:11.538Z,26.6
2017-01-02T12:21:10.470Z,26.5
2017-01-02T12:22:11.666Z,26.5
2017-01-02T12:23:10.733Z,26.5
2017-01-02T12:24:11.697Z,26.5
2017-01-02T12:25:11.790Z,26.5
2017-01-02T12:26:10.711Z,26.6
2017-01-02T12:27:11.856Z,26.6
2017-01-02T12:28:11.836Z,26.6
2017-01-02T12:29:11.951Z,26.7
2017-01-02T12:30:10.854Z,26.7
2017-01-02T12:31:10.845Z,26.8
2017-01-02T12:32:11.982Z,26.9
2017-01-02T12:33:11.034Z,26.9
2017-01-02T12:34:12.095Z,27
2017-01-02T12:35:10.968Z,27
2017-01-02T12:36:11.134Z,27.1
2017-01-02T12:37:11.193Z,27.1
2017-01-02T12:38:12.340Z,27.2
2017-01-02T12:39:12.281Z,27.2
2017-01-02T12:40:11.335Z,27.3
2017-01-02T12:41:11.239Z,27.3
2017-01-02T12:42:14.454Z,27.3
2017-01-02T12:43:11.387Z,27.3
2017-01-02T12:44:12.512Z,27.3
2017-01-02T12:45:12.536Z,27.4
2017-01-02T12:46:12.663Z,27.4
2017-01-02T12:47:11.673Z,27.4
2017-01-02T12:48:11.647Z,27.4
2017-01-02T12:49:11.644Z,27.5
2017-01-02T12:50:12.915Z,27.5
2017-01-02T12:51:11.819Z,27.5
2017-01-02T12:52:12.887Z,27.5
2017-01-02T12:53:12.999Z,27.5
2017-01-02T12:54:11.988Z,27.6
2017-01-02T12:55:11.977Z,27.6
2017-01-02T12:56:13.107Z,27.6
2017-01-02T12:57:13.226Z,27.6
2017-01-02T12:58:12.131Z,27.6
2017-01-02T12:59:12.123Z,27.7
2017-01-02T13:00:13.279Z,27.7
2017-01-02T13:01:13.338Z,27.7
2017-01-02T13:02:12.357Z,27.7
2017-01-02T13:03:13.434Z,27.8
2017-01-02T13:04:13.549Z,27.8
2017-01-02T13:05:12.456Z,27.8
2017-01-02T13:06:13.539Z,27.8
2017-01-02T13:07:13.656Z,27.8
2017-01-02T13:08:12.667Z,27.9
2017-01-02T13:09:13.632Z,27.9
2017-01-02T13:10:13.637Z,27.9
2017-01-02T13:11:13.715Z,27.9
2017-01-02T13:12:12.688Z,27.9
2017-01-02T13:13:13.767Z,27.9
2017-01-02T13:14:12.808Z,27.9
2017-01-02T13:15:13.934Z,27.9
2017-01-02T13:16:12.934Z,27.9
2017-01-02T13:17:13.052Z,27.9
2017-01-02T13:18:14.092Z,27.8
2017-01-02T13:19:14.050Z,27.8
2017-01-02T13:20:14.065Z,27.8
2017-01-02T13:21:13.093Z,27.8
2017-01-02T13:22:13.103Z,27.8
2017-01-02T13:23:13.191Z,27.7
2017-01-02T13:24:13.286Z,27.7