createdAt,value
2023-04-25T00:00:00.607Z,86.58
2023-04-25T00:02:29.326Z,85.73
2023-04-25T00:04:59.466Z,84.70
2023-04-25T00:07:27.528Z,83.82
2023-04-25T00:09:55.768Z,83.78
2023-04-25T00:12:24.049Z,83.65
2023-04-25T00:14:52.485Z,82.54
2023-04-25T00:17:20.437Z,82.43
2023-04-25T00:19:48.540Z,82.19
2023-04-25T00:22:15.582Z,82.59
2023-04-25T00:24:43.800Z,81.61
2023-04-25T00:27:11.908Z,81.67
2023-04-25T00:29:39.896Z,81.42
2023-04-25T00:32:07.782Z,81.07
2023-04-25T00:34:35.788Z,79.81
2023-04-25T00:37:03.918Z,79.95
2023-04-25T00:39:31.515Z,80.00
2023-04-25T00:41:59.850Z,79.74
2023-04-25T00:44:27.865Z,79.09
2023-04-25T00:46:55.532Z,79.40
2023-04-25T00:49:23.326Z,78.74
2023-04-25T00:51:51.236Z,78.32
2023-04-25T00:54:19.237Z,77.85
2023-04-25T00:56:46.916Z,77.66
2023-04-25T00:59:14.009Z,77.61
2023-04-25T01:01:41.328Z,77.15
2023-04-25T01:04:09.092Z,76.34
2023-04-25T01:06:36.703Z,75.95
2023-04-25T01:09:04.459Z,75.74
2023-04-25T01:11:32.575Z,75.02
2023-04-25T01:14:00.420Z,74.08
2023-04-25T01:16:29.614Z,73.84
2023-04-25T01:18:57.683Z,73.31
2023-04-25T01:21:27.373Z,72.89
2023-04-25T01:23:55.571Z,72.63
2023-04-25T01:26:23.101Z,72.42
2023-04-25T01:28:50.746Z,72.08
2023-04-25T01:31:17.972Z,71.64
2023-04-25T01:33:45.854Z,71.98
2023-04-25T01:36:13.530Z,71.75
2023-04-25T01:38:41.355Z,72.01
2023-04-25T01:41:09.376Z,71.77
2023-04-25T01:43:37.210Z,72.02
2023-04-25T01:46:05.131Z,71.82
2023-04-25T01:48:32.664Z,72.35
2023-04-25T01:51:00.281Z,72.35
2023-04-25T01:53:28.008Z,72.23
2023-04-25T01:55:55.800Z,72.80
2023-04-25T01:58:23.861Z,72.59
2023-04-25T02:00:51.018Z,73.38
2023-04-25T02:03:19.568Z,72.50
2023-04-25T02:05:47.374Z,72.96
2023-04-25T02:08:15.007Z,72.94
2023-04-25T02:10:43.070Z,72.89
2023-04-25T02:13:10.853Z,72.99
2023-04-25T02:15:39.161Z,72.61
2023-04-25T02:18:07.614Z,73.73
2023-04-25T02:20:35.615Z,73.25
2023-04-25T02:23:03.412Z,73.64
2023-04-25T02:25:31.121Z,73.84
2023-04-25T02:27:59.167Z,73.68
2023-04-25T02:30:27.089Z,73.85
2023-04-25T02:32:54.971Z,73.85
2023-04-25T02:35:23.178Z,73.38
2023-04-25T02:37:51.228Z,73.75
2023-04-25T02:40:23.774Z,73.30
2023-04-25T02:42:52.078Z,73.50
2023-04-25T02:45:20.468Z,73.40
2023-04-25T02:47:48.625Z,73.83
2023-04-25T02:50:16.128Z,73.18
2023-04-25T02:52:44.051Z,73.24
2023-04-25T02:55:12.031Z,73.96
2023-04-25T02:57:40.227Z,73.52
2023-04-25T03:00:12.715Z,73.63
2023-04-25T03:02:40.602Z,73.72
2023-04-25T03:05:09.374Z,74.39
2023-04-25T03:07:36.998Z,75.58
2023-04-25T03:10:05.976Z,75.95
2023-04-25T03:12:34.124Z,76.90
2023-04-25T03:15:01.887Z,78.18
2023-04-25T03:17:29.925Z,78.54
2023-04-25T03:19:57.593Z,78.93
2023-04-25T03:22:25.834Z,79.88
2023-04-25T03:24:56.645Z,80.60
2023-04-25T03:27:23.835Z,81.53
2023-04-25T03:29:51.954Z,81.90
2023-04-25T03:32:19.785Z,82.80
2023-04-25T03:34:47.521Z,82.81
2023-04-25T03:37:15.504Z,81.72
2023-04-25T03:39:43.672Z,82.11
2023-04-25T03:42:11.680Z,81.74
2023-04-25T03:44:39.757Z,81.92
2023-04-25T03:47:07.819Z,81.46
2023-04-25T03:49:36.474Z,80.96
2023-04-25T03:52:05.239Z,81.03
2023-04-25T03:54:33.317Z,80.31
2023-04-25T03:57:00.946Z,79.72
2023-04-25T03:59:28.995Z,79.62
2023-04-25T04:01:58.034Z,79.09
2023-04-25T04:04:26.482Z,78.89
2023-04-25T04:06:54.153Z,77.95
2023-04-25T04:09:21.734Z,78.24
2023-04-25T04:11:49.267Z,77.44
2023-04-25T04:14:17.775Z,77.12
2023-04-25T04:16:45.922Z,76.73
2023-04-25T04:19:14.220Z,76.01
2023-04-25T04:21:42.229Z,75.77
2023-04-25T04:24:09.964Z,75.22
2023-04-25T04:26:38.234Z,74.90
2023-04-25T04:29:06.024Z,75.04
2023-04-25T04:31:33.897Z,74.66
2023-04-25T04:34:02.730Z,74.56
2023-04-25T04:36:30.734Z,73.30
2023-04-25T04:38:58.400Z,72.23
2023-04-25T04:41:26.196Z,72.15
2023-04-25T04:43:54.438Z,72.58
2023-04-25T04:46:22.950Z,72.04
2023-04-25T04:48:50.727Z,72.39
2023-04-25T04:51:18.340Z,72.29
2023-04-25T04:53:45.987Z,72.51
2023-04-25T04:56:13.981Z,73.02
2023-04-25T04:58:41.710Z,72.83
2023-04-25T05:01:09.955Z,72.33
2023-04-25T05:03:38.165Z,72.87
2023-04-25T05:06:10.913Z,72.92
2023-04-25T05:08:38.848Z,72.64
2023-04-25T05:11:07.133Z,72.65
2023-04-25T05:13:35.390Z,73.13
2023-04-25T05:16:03.131Z,73.54
2023-04-25T05:18:31.113Z,73.65
2023-04-25T05:20:59.249Z,72.76
2023-04-25T05:23:29.047Z,73.94
2023-04-25T05:25:56.815Z,82.84
2023-04-25T05:28:24.511Z,97.76
2023-04-25T05:30:52.248Z,100.00
2023-04-25T05:33:39.813Z,100.00
2023-04-25T05:36:09.940Z,100.00
2023-04-25T05:38:37.860Z,100.00
2023-04-25T05:41:05.692Z,100.00
2023-04-25T05:43:33.779Z,100.00
2023-04-25T05:46:01.766Z,100.00
2023-04-25T05:48:30.048Z,100.00
2023-04-25T05:50:57.835Z,100.00
2023-04-25T05:53:25.952Z,100.00
2023-04-25T05:55:54.177Z,100.00
2023-04-25T05:58:44.265Z,100.00
2023-04-25T06:01:12.333Z,100.00
2023-04-25T06:03:40.633Z,100.00
2023-04-25T06:06:08.954Z,100.00
2023-04-25T06:08:37.220Z,100.00
2023-04-25T06:11:05.399Z,100.00
2023-04-25T06:13:34.203Z,100.00
2023-04-25T06:16:02.080Z,100.00
2023-04-25T06:18:30.242Z,100.00
2023-04-25T06:20:57.709Z,100.00
2023-04-25T06:23:25.596Z,100.00
2023-04-25T06:25:53.063Z,100.00
2023-04-25T06:28:23.204Z,100.00
2023-04-25T06:30:50.684Z,100.00
2023-04-25T06:33:18.641Z,100.00
2023-04-25T06:35:46.658Z,100.00
2023-04-25T06:38:14.705Z,100.00
2023-04-25T06:40:45.744Z,100.00
2023-04-25T06:43:13.705Z,100.00
2023-04-25T06:45:41.120Z,100.00
2023-04-25T06:48:09.317Z,100.00
2023-04-25T06:50:36.841Z,100.00
2023-04-25T06:53:04.505Z,100.00
2023-04-25T06:55:32.114Z,100.00
2023-04-25T06:57:59.574Z,100.00
2023-04-25T07:00:28.025Z,100.00
2023-04-25T07:02:55.877Z,100.00
2023-04-25T07:05:24.561Z,100.00
2023-04-25T07:07:52.688Z,100.00
2023-04-25T07:10:22.573Z,100.00
2023-04-25T07:12:50.209Z,100.00
2023-04-25T07:15:18.249Z,100.00
2023-04-25T07:17:49.642Z,100.00
2023-04-25T07:20:17.780Z,100.00
2023-04-25T07:22:45.338Z,100.00
2023-04-25T07:25:12.901Z,100.00
2023-04-25T07:27:40.609Z,100.00
2023-04-25T07:30:10.504Z,100.00
2023-04-25T07:32:38.415Z,100.00
2023-04-25T07:35:08.892Z,100.00
2023-04-25T07:37:36.721Z,100.00
2023-04-25T07:40:25.345Z,100.00
2023-04-25T07:42:53.367Z,100.00
2023-04-25T07:45:21.046Z,100.00
2023-04-25T07:47:49.416Z,100.00
2023-04-25T07:50:17.462Z,100.00
2023-04-25T07:52:45.432Z,100.00
2023-04-25T07:55:13.024Z,100.00
2023-04-25T07:57:40.640Z,100.00
2023-04-25T08:00:11.619Z,100.00
2023-04-25T08:02:39.423Z,100.00
2023-04-25T08:05:09.365Z,100.00
2023-04-25T08:07:37.535Z,100.00
2023-04-25T08:10:07.831Z,100.00
2023-04-25T08:12:35.362Z,100.00
2023-04-25T08:15:02.865Z,100.00
2023-04-25T08:17:38.218Z,100.00
2023-04-25T08:20:06.956Z,100.00
2023-04-25T08:22:35.084Z,100.00
2023-04-25T08:25:03.096Z,100.00
2023-04-25T08:27:31.208Z,100.00
2023-04-25T08:30:00.026Z,100.00
2023-04-25T08:32:29.661Z,100.00
2023-04-25T08:34:58.602Z,100.00
2023-04-25T08:37:26.831Z,100.00
2023-04-25T08:39:54.406Z,100.00
2023-04-25T08:42:22.567Z,100.00
2023-04-25T08:44:51.063Z,100.00
2023-04-25T08:47:20.137Z,98.03
2023-04-25T08:49:48.115Z,96.21
2023-04-25T08:52:16.220Z,98.36
2023-04-25T08:54:46.842Z,94.50
2023-04-25T08:57:14.690Z,94.70
2023-04-25T08:59:44.158Z,94.14
2023-04-25T09:02:15.634Z,95.04
2023-04-25T09:04:44.383Z,94.53
2023-04-25T09:07:11.661Z,94.14
2023-04-25T09:09:39.508Z,91.04
2023-04-25T09:12:07.533Z,93.35
2023-04-25T09:14:35.543Z,93.37
2023-04-25T09:17:04.523Z,90.84
2023-04-25T09:19:42.184Z,87.59
2023-04-25T09:22:10.730Z,90.71
2023-04-25T09:24:44.528Z,88.21
2023-04-25T09:27:13.228Z,90.57
2023-04-25T09:29:41.647Z,86.58
2023-04-25T09:32:17.492Z,88.38
2023-04-25T09:34:51.214Z,86.95
2023-04-25T09:37:27.122Z,88.01
2023-04-25T09:40:03.948Z,87.64
2023-04-25T09:42:33.009Z,87.03
2023-04-25T09:45:03.269Z,85.26
2023-04-25T09:47:31.336Z,86.42
2023-04-25T09:50:00.158Z,85.66
2023-04-25T09:52:28.180Z,83.08
2023-04-25T09:54:55.743Z,83.88
2023-04-25T09:57:24.758Z,82.35
2023-04-25T09:59:55.873Z,81.06
2023-04-25T10:02:24.887Z,80.11
2023-04-25T10:04:55.661Z,80.40
2023-04-25T10:07:27.865Z,77.92
2023-04-25T10:10:19.890Z,78.26
2023-04-25T10:12:47.462Z,77.58
2023-04-25T10:15:14.974Z,76.01
2023-04-25T10:17:42.711Z,74.65
2023-04-25T10:20:12.081Z,74.28
2023-04-25T10:23:08.519Z,74.48
2023-04-25T10:25:36.494Z,71.37
2023-04-25T10:28:06.076Z,70.24
2023-04-25T10:30:34.043Z,68.09
2023-04-25T10:33:01.066Z,69.49
2023-04-25T10:35:32.059Z,68.94
2023-04-25T10:38:07.453Z,66.27
2023-04-25T10:40:34.496Z,66.81
2023-04-25T10:43:32.850Z,69.59
2023-04-25T10:46:03.511Z,67.76
2023-04-25T10:48:52.365Z,66.84
2023-04-25T10:54:19.034Z,66.25
2023-04-25T10:56:47.516Z,66.06
2023-04-25T10:59:15.405Z,67.22
2023-04-25T11:02:05.886Z,67.67
2023-04-25T11:04:37.301Z,68.12
2023-04-25T11:07:07.983Z,68.14
2023-04-25T11:09:37.046Z,67.73
2023-04-25T11:12:06.177Z,68.82
2023-04-25T11:14:34.509Z,68.83
2023-04-25T11:17:03.735Z,68.79
2023-04-25T11:19:31.689Z,70.33
2023-04-25T11:21:59.796Z,69.83
2023-04-25T11:24:50.317Z,65.92
2023-04-25T11:27:18.014Z,65.15
2023-04-25T11:29:45.901Z,66.10
2023-04-25T11:34:56.880Z,66.60
2023-04-25T11:37:24.608Z,67.86
2023-04-25T11:39:52.172Z,66.55
2023-04-25T11:42:21.005Z,65.89
2023-04-25T11:44:49.391Z,64.61
2023-04-25T11:47:17.633Z,63.14
2023-04-25T11:49:46.161Z,64.52
2023-04-25T11:52:14.145Z,63.27
2023-04-25T11:54:42.259Z,60.33
2023-04-25T11:57:09.928Z,56.43
2023-04-25T11:59:37.657Z,54.87
2023-04-25T12:02:08.530Z,54.57
2023-04-25T12:04:37.069Z,52.37
2023-04-25T12:07:05.236Z,48.13
2023-04-25T12:09:33.741Z,47.26
2023-04-25T12:12:03.974Z,46.74
2023-04-25T12:14:33.500Z,46.57
2023-04-25T12:17:01.806Z,49.39
2023-04-25T12:19:34.299Z,48.60
2023-04-25T12:22:04.186Z,49.44
2023-04-25T12:24:38.675Z,50.47
2023-04-25T12:27:07.498Z,50.30
2023-04-25T12:29:48.847Z,50.62
2023-04-25T12:32:18.187Z,51.94
2023-04-25T12:34:46.594Z,52.14
2023-04-25T12:37:14.305Z,53.34
2023-04-25T12:39:42.176Z,54.94
2023-04-25T12:42:12.879Z,54.57
2023-04-25T12:44:41.710Z,55.12
2023-04-25T12:47:08.917Z,56.96
2023-04-25T12:49:37.141Z,57.64
2023-04-25T12:52:05.786Z,57.41
2023-04-25T12:54:33.561Z,57.86
2023-04-25T12:57:04.033Z,59.14
2023-04-25T12:59:31.895Z,61.15
2023-04-25T13:01:59.728Z,61.77
2023-04-25T13:04:27.724Z,62.97
2023-04-25T13:07:01.096Z,63.44
2023-04-25T13:09:29.046Z,63.66
2023-04-25T13:11:59.356Z,63.99
2023-04-25T13:14:27.312Z,64.70
2023-04-25T13:16:55.691Z,66.79
2023-04-25T13:19:23.900Z,68.68
2023-04-25T13:21:51.911Z,69.80
2023-04-25T13:24:19.720Z,71.24
2023-04-25T13:26:47.665Z,72.73
2023-04-25T13:29:15.770Z,73.71
2023-04-25T13:31:43.634Z,76.88
2023-04-25T13:34:13.600Z,76.92
2023-04-25T13:36:41.321Z,75.32
2023-04-25T13:39:09.795Z,76.48
2023-04-25T13:41:40.277Z,78.09
2023-04-25T13:44:08.784Z,79.37
2023-04-25T13:46:46.331Z,80.45
2023-04-25T13:49:15.057Z,83.75
2023-04-25T13:51:43.618Z,85.00
2023-04-25T13:54:12.766Z,87.00
2023-04-25T13:56:43.978Z,88.52
2023-04-25T13:59:31.759Z,90.17
2023-04-25T14:02:02.968Z,90.64
2023-04-25T14:04:32.396Z,92.99
2023-04-25T14:07:10.180Z,93.79
2023-04-25T14:09:41.016Z,94.17
2023-04-25T14:12:16.235Z,94.53
2023-04-25T14:15:00.561Z,94.85
2023-04-25T14:17:39.729Z,95.37
2023-04-25T14:20:15.083Z,95.60
2023-04-25T14:22:46.933Z,95.61
2023-04-25T14:25:22.186Z,96.44
2023-04-25T14:27:51.229Z,97.75
2023-04-25T14:30:20.900Z,97.16
2023-04-25T14:32:49.670Z,96.41
2023-04-25T14:35:17.582Z,97.97
2023-04-25T14:37:45.535Z,100.00
2023-04-25T14:40:14.413Z,100.00
2023-04-25T14:42:43.514Z,100.00
2023-04-25T14:45:12.578Z,100.00
2023-04-25T14:47:40.428Z,100.00
2023-04-25T14:50:10.953Z,100.00
2023-04-25T14:52:40.783Z,100.00
2023-04-25T14:55:10.170Z,96.32
2023-04-25T14:57:37.788Z,95.99
2023-04-25T15:00:10.901Z,96.65
2023-04-25T15:02:38.606Z,93.90
2023-04-25T15:05:17.295Z,94.45
2023-04-25T15:07:49.042Z,93.72
2023-04-25T15:10:18.363Z,91.14
2023-04-25T15:12:47.682Z,76.06
2023-04-25T15:15:22.621Z,76.96
2023-04-25T15:17:59.321Z,82.12
2023-04-25T15:20:37.120Z,81.49
2023-04-25T15:23:06.233Z,78.90
2023-04-25T15:25:34.403Z,73.30
2023-04-25T15:28:02.432Z,70.31
2023-04-25T15:30:30.858Z,67.20
2023-04-25T15:32:58.569Z,68.33
2023-04-25T15:35:26.545Z,60.17
2023-04-25T15:37:54.556Z,58.79
2023-04-25T15:40:22.349Z,59.03
2023-04-25T15:42:51.903Z,61.45
2023-04-25T15:45:20.510Z,62.25
2023-04-25T15:47:48.300Z,63.65
2023-04-25T15:50:16.304Z,64.02
2023-04-25T15:52:43.948Z,62.79
2023-04-25T15:55:11.748Z,63.65
2023-04-25T15:57:41.516Z,60.20
2023-04-25T16:00:31.568Z,59.81
2023-04-25T16:02:59.759Z,61.22
2023-04-25T16:05:28.792Z,63.68
2023-04-25T16:07:56.466Z,64.49
2023-04-25T16:10:27.811Z,65.33
2023-04-25T16:12:55.675Z,62.71
2023-04-25T16:15:23.982Z,60.52
2023-04-25T16:17:51.767Z,56.31
2023-04-25T16:20:19.508Z,54.94
2023-04-25T16:22:51.115Z,51.84
2023-04-25T16:25:18.852Z,48.48
2023-04-25T16:27:46.873Z,45.36
2023-04-25T16:30:15.338Z,43.59
2023-04-25T16:32:45.294Z,42.74
2023-04-25T16:35:13.265Z,44.11
2023-04-25T16:37:40.869Z,46.91
2023-04-25T16:40:16.438Z,49.71
2023-04-25T16:42:44.013Z,52.19
2023-04-25T16:45:14.167Z,54.77
2023-04-25T16:48:05.873Z,55.24
2023-04-25T16:50:43.859Z,58.12
2023-04-25T16:53:24.587Z,60.42
2023-04-25T16:56:01.364Z,62.37
2023-04-25T16:58:45.694Z,61.53
2023-04-25T17:01:22.036Z,62.96
2023-04-25T17:03:53.824Z,62.33
2023-04-25T17:06:33.483Z,61.91
2023-04-25T17:09:05.405Z,62.28
2023-04-25T17:11:38.602Z,62.70
2023-04-25T17:14:11.252Z,62.87
2023-04-25T17:16:58.696Z,62.36
2023-04-25T17:23:03.956Z,66.26
2023-04-25T17:25:59.154Z,66.09
2023-04-25T17:28:31.431Z,64.78
2023-04-25T17:44:15.860Z,64.31
2023-04-25T17:46:44.010Z,64.68
2023-04-25T17:49:11.689Z,67.16
2023-04-25T17:51:39.353Z,69.39
2023-04-25T17:54:08.715Z,68.38
2023-04-25T17:56:38.407Z,67.53
2023-04-25T17:59:06.127Z,67.96
2023-04-25T18:01:34.234Z,68.60
2023-04-25T18:04:04.193Z,70.11
2023-04-25T18:06:33.094Z,71.77
2023-04-25T18:09:02.295Z,72.16
2023-04-25T18:11:30.138Z,73.64
2023-04-25T18:13:58.031Z,74.70
2023-04-25T18:16:25.863Z,75.20
2023-04-25T18:18:54.195Z,75.77
2023-04-25T18:21:22.392Z,76.17
2023-04-25T18:23:49.916Z,76.97
2023-04-25T18:26:18.176Z,77.73
2023-04-25T18:28:46.647Z,79.01
2023-04-25T18:31:16.703Z,79.35
2023-04-25T18:33:44.738Z,80.02
2023-04-25T18:36:12.744Z,81.25
2023-04-25T18:38:40.625Z,81.18
2023-04-25T18:41:33.715Z,82.54
2023-04-25T18:43:58.998Z,84.98
2023-04-25T18:46:27.603Z,84.77
2023-04-25T18:48:56.225Z,85.65
2023-04-25T18:51:24.025Z,86.31
2023-04-25T18:53:52.528Z,87.10
2023-04-25T18:56:22.727Z,86.35
2023-04-25T18:58:53.686Z,85.52
2023-04-25T19:01:25.491Z,86.94
2023-04-25T19:03:56.900Z,88.74
2023-04-25T19:06:50.026Z,89.29
2023-04-25T19:09:17.668Z,89.64
2023-04-25T19:11:45.385Z,89.43
2023-04-25T19:14:14.354Z,89.88
2023-04-25T19:16:43.907Z,90.78
2023-04-25T19:19:11.610Z,91.13
2023-04-25T19:21:39.644Z,91.82
2023-04-25T19:24:08.458Z,92.30
2023-04-25T19:26:35.970Z,93.28
2023-04-25T19:29:30.247Z,95.61
2023-04-25T19:31:59.627Z,95.63
2023-04-25T19:34:27.449Z,95.98
2023-04-25T19:36:54.730Z,95.78
2023-04-25T19:39:22.903Z,94.69
2023-04-25T19:41:50.565Z,94.70
2023-04-25T19:44:18.278Z,96.67
2023-04-25T19:46:46.865Z,96.52
2023-04-25T19:49:15.060Z,95.79
2023-04-25T19:51:43.381Z,96.11
2023-04-25T19:54:11.213Z,97.04
2023-04-25T19:56:39.387Z,97.55
2023-04-25T19:59:07.604Z,96.94
2023-04-25T20:01:35.124Z,97.89
2023-04-25T20:04:03.065Z,98.00
2023-04-25T20:06:30.815Z,97.93
2023-04-25T20:08:59.303Z,98.01
2023-04-25T20:11:29.212Z,98.26
2023-04-25T20:13:56.710Z,97.65
2023-04-25T20:16:24.410Z,97.92
2023-04-25T20:18:53.708Z,98.69
2023-04-25T20:21:22.991Z,99.28
2023-04-25T20:23:50.571Z,99.05
2023-04-25T20:26:18.602Z,99.00
2023-04-25T20:28:46.353Z,98.51
2023-04-25T20:31:13.613Z,98.42
2023-04-25T20:33:43.721Z,99.53
2023-04-25T20:36:11.189Z,100.00
2023-04-25T20:38:39.460Z,100.00
2023-04-25T20:41:07.190Z,100.00
2023-04-25T20:43:37.389Z,100.00
2023-04-25T20:46:05.744Z,100.00
2023-04-25T20:48:33.873Z,100.00
2023-04-25T20:51:01.463Z,100.00
2023-04-25T20:53:29.366Z,100.00
2023-04-25T20:55:57.641Z,100.00
2023-04-25T20:58:26.307Z,100.00
2023-04-25T21:00:56.422Z,100.00
2023-04-25T21:03:26.159Z,100.00
2023-04-25T21:05:54.113Z,100.00
2023-04-25T21:08:21.836Z,100.00
2023-04-25T21:10:49.346Z,100.00
2023-04-25T21:13:17.539Z,100.00
2023-04-25T21:15:45.389Z,100.00
2023-04-25T21:18:13.049Z,99.67
2023-04-25T21:20:40.130Z,99.75
2023-04-25T21:23:07.643Z,100.00
2023-04-25T21:25:35.304Z,100.00
2023-04-25T21:28:02.924Z,100.00
2023-04-25T21:30:31.594Z,100.00
2023-04-25T21:32:59.494Z,100.00
2023-04-25T21:35:26.313Z,100.00
2023-04-25T21:37:54.419Z,100.00
2023-04-25T21:40:21.277Z,100.00
2023-04-25T21:42:51.453Z,100.00
2023-04-25T21:45:20.034Z,100.00
2023-04-25T21:47:51.058Z,100.00
2023-04-25T21:50:19.666Z,100.00
2023-04-25T21:52:47.556Z,100.00
2023-04-25T21:55:16.500Z,100.00
2023-04-25T21:57:44.338Z,100.00
2023-04-25T22:00:21.126Z,99.35
2023-04-25T22:02:49.269Z,98.88
2023-04-25T22:05:17.727Z,99.16
2023-04-25T22:07:45.332Z,99.94
2023-04-25T22:10:13.228Z,99.82
2023-04-25T22:12:40.924Z,99.09
2023-04-25T22:15:11.840Z,99.11
2023-04-25T22:17:40.425Z,99.70
2023-04-25T22:20:14.384Z,99.89
2023-04-25T22:22:42.763Z,100.00
2023-04-25T22:25:12.020Z,100.00
2023-04-25T22:27:43.843Z,100.00
2023-04-25T22:30:13.300Z,100.00
2023-04-25T22:32:41.136Z,100.00
2023-04-25T22:35:09.805Z,100.00
2023-04-25T22:37:37.589Z,99.35
2023-04-25T22:40:07.253Z,98.39
2023-04-25T22:42:39.880Z,97.68
2023-04-25T22:45:10.494Z,97.98
2023-04-25T22:47:38.479Z,96.90
2023-04-25T22:50:12.633Z,96.89
2023-04-25T22:52:40.629Z,96.81
2023-04-25T22:55:10.250Z,96.58
2023-04-25T22:57:38.809Z,97.13
2023-04-25T23:00:16.186Z,97.21
2023-04-25T23:02:46.307Z,97.94
2023-04-25T23:05:15.523Z,98.48
2023-04-25T23:07:43.282Z,97.32
2023-04-25T23:10:12.186Z,97.07
2023-04-25T23:12:40.346Z,97.09
2023-04-25T23:15:10.672Z,96.47
2023-04-25T23:17:38.443Z,95.88
2023-04-25T23:20:11.288Z,97.81
2023-04-25T23:22:39.082Z,98.07
2023-04-25T23:25:10.547Z,98.67
2023-04-25T23:27:38.179Z,98.35
2023-04-25T23:30:09.287Z,97.89
2023-04-25T23:32:37.070Z,98.33
2023-04-25T23:35:05.801Z,99.13
2023-04-25T23:37:37.305Z,99.30
2023-04-25T23:40:12.431Z,99.80
2023-04-25T23:42:41.173Z,99.63
2023-04-25T23:45:08.370Z,99.65
2023-04-25T23:47:36.752Z,100.00
2023-04-25T23:50:04.938Z,99.10
2023-04-25T23:52:33.017Z,99.39
2023-04-25T23:55:01.117Z,100.00
2023-04-25T23:57:29.147Z,99.98
2023-04-25T23:59:57.051Z,99.66
