createdAt,value
2023-01-13T02:45:59.051Z,188.09
2023-01-13T02:46:58.979Z,189.21
2023-01-13T02:47:58.965Z,188.91
2023-01-13T07:19:53.348Z,142.27
2023-01-13T07:20:53.616Z,170.92
2023-01-13T07:21:51.239Z,109.14
2023-01-13T07:22:51.140Z,121.84
2023-01-13T07:23:51.152Z,142.96
2023-01-13T07:24:51.093Z,175.95
2023-01-13T07:25:51.054Z,213.60
2023-01-13T07:26:51.011Z,221.10
2023-01-13T07:27:51.002Z,222.19
2023-01-13T07:28:51.006Z,221.96
2023-01-13T07:29:50.916Z,221.59
2023-01-13T07:30:50.881Z,224.73
2023-01-13T07:31:50.934Z,226.11
2023-01-13T07:32:50.801Z,228.32
2023-01-13T07:33:50.782Z,228.13
2023-01-13T07:34:50.748Z,228.11
2023-01-13T07:35:50.711Z,226.93
2023-01-13T07:36:50.658Z,229.15
2023-01-13T07:37:50.657Z,226.23
2023-01-13T07:38:50.649Z,234.36
2023-01-13T07:39:50.658Z,225.32
2023-01-13T07:40:50.591Z,231.60
2023-01-13T07:41:50.498Z,234.87
2023-01-13T07:42:50.459Z,237.20
2023-01-13T07:43:52.017Z,239.31
2023-01-13T07:44:50.583Z,254.21
2023-01-13T07:45:50.400Z,256.84
2023-01-13T07:46:50.399Z,244.91
2023-01-13T07:47:50.313Z,223.31
2023-01-13T07:48:50.272Z,191.17
2023-01-13T07:49:50.351Z,186.04
2023-01-13T08:03:50.073Z,145.60
2023-01-13T08:04:50.096Z,149.33
2023-01-13T08:05:50.034Z,148.02
2023-01-13T08:06:50.004Z,148.52
2023-01-13T08:07:50.036Z,143.87
2023-01-13T08:08:49.958Z,138.32
2023-01-13T08:09:49.958Z,140.42
2023-01-13T08:10:49.906Z,138.84
2023-01-13T08:11:49.899Z,135.65
2023-01-13T08:12:53.085Z,141.63
2023-01-13T08:13:50.874Z,141.66
2023-01-13T08:14:49.820Z,142.18
2023-01-13T08:15:49.806Z,142.91
2023-01-13T08:16:49.764Z,146.50
2023-01-13T08:17:49.698Z,149.72
2023-01-13T08:18:49.681Z,142.09
2023-01-13T08:19:49.885Z,143.55
2023-01-13T08:20:49.674Z,147.52
2023-01-13T08:21:49.576Z,152.20
2023-01-13T08:22:49.568Z,162.23
2023-01-13T08:23:49.542Z,162.82
2023-01-13T08:24:49.517Z,162.85
2023-01-13T08:25:49.460Z,165.38
2023-01-13T08:26:49.429Z,163.44
2023-01-13T08:27:49.646Z,167.46
2023-01-13T08:28:51.740Z,172.37
2023-01-13T08:29:51.773Z,172.51
2023-01-13T08:32:49.881Z,172.92
2023-01-13T08:33:49.679Z,174.12
2023-01-13T08:34:49.709Z,176.15
2023-01-13T08:35:49.489Z,179.99
2023-01-13T08:36:49.284Z,182.61
2023-01-13T08:37:49.252Z,185.38
2023-01-13T08:38:49.497Z,183.59
2023-01-13T08:39:49.354Z,183.84
2023-01-13T08:40:49.234Z,191.05
2023-01-13T08:41:49.232Z,194.22
2023-01-13T08:42:49.228Z,194.44
2023-01-13T08:43:49.188Z,195.27
2023-01-13T08:44:49.144Z,195.10
2023-01-13T08:45:49.185Z,197.75
2023-01-13T08:46:49.084Z,199.80
2023-01-13T08:47:49.050Z,199.79
2023-01-13T08:48:48.998Z,199.87
2023-01-13T08:49:48.967Z,199.90
2023-01-13T08:50:48.953Z,200.11
2023-01-13T11:16:55.830Z,94.95
2023-01-13T11:18:53.724Z,95.09
2023-01-13T11:19:54.052Z,95.31
2023-01-13T11:25:58.486Z,94.78
2023-01-13T11:26:51.500Z,95.03
2023-01-13T11:27:55.112Z,95.30
2023-01-13T11:30:02.799Z,95.11
2023-01-13T11:30:51.666Z,95.41
2023-01-13T11:38:54.079Z,94.80
2023-01-13T11:42:54.771Z,95.65
2023-01-13T11:47:55.932Z,96.19
2023-01-13T11:49:55.573Z,96.34
2023-01-13T11:51:55.554Z,96.78
2023-01-13T11:56:56.171Z,96.75
2023-01-13T12:03:13.201Z,97.04
2023-01-13T12:04:17.499Z,95.90
2023-01-13T12:06:14.128Z,97.11
2023-01-13T12:07:16.805Z,95.91
2023-01-13T12:09:22.089Z,25.00
2023-01-13T12:10:22.440Z,25.00
2023-01-13T12:11:21.583Z,25.00
2023-01-13T12:12:21.614Z,25.00
2023-01-13T12:13:22.646Z,25.00
2023-01-13T12:14:21.459Z,23.96
2023-01-13T12:15:21.486Z,25.05
2023-01-13T12:16:21.650Z,25.00
2023-01-13T12:17:21.418Z,31.24
2023-01-13T12:18:21.379Z,31.46
2023-01-13T12:19:21.390Z,24.65
2023-01-13T12:20:21.205Z,16.57
2023-01-13T12:21:21.156Z,13.93
2023-01-13T12:22:21.536Z,1.16
2023-01-13T12:23:21.097Z,25.00
2023-01-13T12:24:21.058Z,26.58
2023-01-13T12:25:21.071Z,32.52
2023-01-13T12:26:20.985Z,32.84
2023-01-13T12:27:20.921Z,34.59
2023-01-13T12:28:20.930Z,37.67
2023-01-13T12:29:20.838Z,34.80
2023-01-13T12:30:20.799Z,47.63
2023-01-13T12:31:20.820Z,50.28
2023-01-13T12:32:20.697Z,38.58
2023-01-13T12:33:20.652Z,37.56
2023-01-13T12:34:20.600Z,46.70
2023-01-13T12:35:20.562Z,49.37
2023-01-13T12:36:20.467Z,53.01
2023-01-13T12:37:20.445Z,54.16
2023-01-13T12:38:20.419Z,64.90
2023-01-13T12:39:20.273Z,64.92
2023-01-13T12:40:20.236Z,65.99
2023-01-13T12:41:20.164Z,68.49
2023-01-13T12:42:20.089Z,72.08
2023-01-13T12:43:20.039Z,65.59
2023-01-13T12:44:19.939Z,67.05
2023-01-13T12:45:19.897Z,68.85
2023-01-13T12:46:19.849Z,69.88
2023-01-13T12:47:19.762Z,70.86
2023-01-13T12:48:19.710Z,66.45
2023-01-13T12:49:19.703Z,71.02
2023-01-13T12:50:19.626Z,74.50
2023-01-13T12:51:19.530Z,81.82
2023-01-13T12:52:19.488Z,72.21
2023-01-13T12:53:19.405Z,71.72
2023-01-13T12:54:19.340Z,79.46
2023-01-13T12:55:19.305Z,75.56
2023-01-13T12:56:19.253Z,66.45
2023-01-13T12:57:19.168Z,64.21
2023-01-13T12:58:19.181Z,60.85
2023-01-13T12:59:19.127Z,54.65
2023-01-13T13:00:19.067Z,56.54
2023-01-13T13:01:19.070Z,50.17
2023-01-13T14:28:15.096Z,41.18
2023-01-13T14:29:15.105Z,41.35
2023-01-13T14:30:15.052Z,41.40
2023-01-13T14:31:14.997Z,40.92
2023-01-13T14:32:14.935Z,40.89
2023-01-13T14:33:14.882Z,41.24
2023-01-13T14:34:31.207Z,41.39
2023-01-13T14:35:15.793Z,41.56
2023-01-13T14:36:14.776Z,41.76
2023-01-13T14:37:14.777Z,42.27
2023-01-13T14:38:14.708Z,41.48
2023-01-13T14:39:14.661Z,44.00
2023-01-13T14:40:14.620Z,43.74
2023-01-13T14:41:14.567Z,38.76
2023-01-13T14:42:14.531Z,40.68
2023-01-13T14:43:14.524Z,39.82
2023-01-13T14:44:14.468Z,38.36
2023-01-13T14:45:14.440Z,38.66
2023-01-13T14:46:14.435Z,40.16
2023-01-13T14:47:14.345Z,39.75
2023-01-13T14:48:14.321Z,40.97
2023-01-13T14:49:14.329Z,42.70
2023-01-13T14:50:14.267Z,42.66
2023-01-13T14:51:14.223Z,43.60
2023-01-13T14:52:14.180Z,42.38
2023-01-13T14:53:14.154Z,43.85
2023-01-13T14:54:14.123Z,44.05
2023-01-13T14:55:14.093Z,43.85
2023-01-13T14:56:14.051Z,43.48
2023-01-13T14:57:14.012Z,44.48
2023-01-13T14:58:13.979Z,43.53
2023-01-13T14:59:13.938Z,43.07
2023-01-13T15:00:13.916Z,48.24
2023-01-13T15:01:13.958Z,45.02
2023-01-13T15:02:13.837Z,46.04
2023-01-13T15:03:13.798Z,44.63
2023-01-13T15:04:13.752Z,46.82
2023-01-13T15:05:13.744Z,43.75
2023-01-13T15:06:13.679Z,43.38
2023-01-13T15:07:13.666Z,45.46
2023-01-13T15:08:13.631Z,44.43
2023-01-13T15:09:13.570Z,45.96
2023-01-13T15:10:13.542Z,46.55
2023-01-13T15:11:13.567Z,43.57
2023-01-13T15:12:13.468Z,45.63
2023-01-13T15:13:13.436Z,45.76
2023-01-13T15:14:13.398Z,46.60
2023-01-13T15:15:13.362Z,46.68
2023-01-13T15:16:13.388Z,47.53
2023-01-13T15:17:13.310Z,47.09
2023-01-13T15:18:13.277Z,47.26
2023-01-13T15:19:13.234Z,47.23
2023-01-13T15:20:13.222Z,48.25
2023-01-13T15:21:13.162Z,47.04
2023-01-13T15:22:13.132Z,46.72
2023-01-13T15:23:13.129Z,48.75
2023-01-13T15:24:13.073Z,46.75
2023-01-13T15:25:13.037Z,50.51
2023-01-13T15:26:12.999Z,47.90
2023-01-13T15:27:12.958Z,45.37
2023-01-13T15:28:12.929Z,48.85
2023-01-13T15:29:12.883Z,48.36
2023-01-13T15:30:12.836Z,46.27
2023-01-13T15:31:12.827Z,45.43
2023-01-13T15:32:12.755Z,47.57
2023-01-13T15:33:12.713Z,47.73
2023-01-13T15:34:12.683Z,46.78
2023-01-13T15:35:14.155Z,49.30
2023-01-13T15:36:12.600Z,47.49
2023-01-13T15:37:12.563Z,50.42
2023-01-13T15:38:12.524Z,48.23
2023-01-13T15:39:12.501Z,50.08
2023-01-13T15:40:12.474Z,48.40
2023-01-13T15:41:13.877Z,47.85
2023-01-13T15:42:12.400Z,47.56
2023-01-13T15:43:12.400Z,48.76
2023-01-13T15:44:12.346Z,49.81
2023-01-13T15:45:12.305Z,49.46
2023-01-13T15:46:12.324Z,48.39
2023-01-13T15:47:13.892Z,50.34
2023-01-13T15:48:12.204Z,50.91
2023-01-13T15:49:12.171Z,51.09
2023-01-13T15:50:12.130Z,50.96
2023-01-13T15:51:12.091Z,51.10
2023-01-13T15:52:12.045Z,51.33
2023-01-13T15:53:14.256Z,48.54
2023-01-13T15:54:11.965Z,50.16
2023-01-13T15:55:11.932Z,50.68
2023-01-13T15:56:11.879Z,49.06
2023-01-13T15:57:11.850Z,49.99
2023-01-13T15:58:11.818Z,49.03
2023-01-13T15:59:11.791Z,50.15
2023-01-13T16:00:11.730Z,48.64
2023-01-13T16:01:11.771Z,49.70
2023-01-13T16:02:11.656Z,49.28
2023-01-13T16:03:11.701Z,50.50
2023-01-13T16:04:11.679Z,49.17
2023-01-13T16:05:11.698Z,47.86
2023-01-13T16:06:11.735Z,49.48
2023-01-13T16:07:11.717Z,50.05
2023-01-13T16:08:11.758Z,49.56
2023-01-13T16:09:11.801Z,49.91
2023-01-13T16:10:11.805Z,48.82
2023-01-13T16:11:11.807Z,50.30
2023-01-13T16:12:11.819Z,49.38
2023-01-13T16:13:11.858Z,49.63
2023-01-13T16:14:11.887Z,49.11
2023-01-13T16:15:11.891Z,48.87
2023-01-13T16:16:11.921Z,50.55
2023-01-13T16:17:11.948Z,49.92
2023-01-13T16:18:11.968Z,49.32
2023-01-13T16:19:12.046Z,49.66
2023-01-13T16:20:12.030Z,49.46
2023-01-13T16:21:12.045Z,48.72
2023-01-13T16:22:14.151Z,48.95
2023-01-13T16:23:12.052Z,49.31
2023-01-13T16:24:12.007Z,51.25
2023-01-13T16:25:11.988Z,48.18
2023-01-13T16:26:11.995Z,48.82
2023-01-13T16:27:12.026Z,49.49
2023-01-13T16:28:12.048Z,49.84
2023-01-13T16:29:12.091Z,49.06
2023-01-13T16:30:12.106Z,52.23
2023-01-13T16:31:12.160Z,49.66
2023-01-13T16:32:12.170Z,50.66
2023-01-13T16:33:12.186Z,48.61
2023-01-13T16:34:12.217Z,50.90
2023-01-13T16:35:12.243Z,49.16
2023-01-13T16:36:12.956Z,48.89
2023-01-13T16:37:12.235Z,48.72
2023-01-13T16:38:12.200Z,48.15
2023-01-13T16:39:12.188Z,52.32
2023-01-13T16:40:12.149Z,50.45
2023-01-13T16:41:12.105Z,49.11
2023-01-13T16:42:12.069Z,49.32
2023-01-13T16:43:12.032Z,47.95
2023-01-13T16:44:12.028Z,48.05
2023-01-13T16:45:12.056Z,50.16
2023-01-13T16:46:12.086Z,51.74
2023-01-13T16:47:12.125Z,50.16
2023-01-13T16:48:12.149Z,51.07
2023-01-13T16:49:12.189Z,49.96
2023-01-13T16:50:12.223Z,48.21
2023-01-13T16:51:12.261Z,48.77
2023-01-13T16:52:12.292Z,51.04
2023-01-13T16:53:12.307Z,47.63
2023-01-13T16:54:12.344Z,47.52
2023-01-13T16:55:12.359Z,49.16
2023-01-13T16:56:12.428Z,49.89
2023-01-13T16:57:12.406Z,50.28
2023-01-13T16:58:12.443Z,51.39
2023-01-13T16:59:12.491Z,47.46
2023-01-13T17:00:12.528Z,49.42
2023-01-13T17:01:12.624Z,49.09
2023-01-13T17:02:12.562Z,48.35
2023-01-13T17:03:12.633Z,47.90
2023-01-13T17:04:12.621Z,49.58
2023-01-13T17:05:12.690Z,48.02
2023-01-13T17:06:12.679Z,47.01
2023-01-13T17:07:12.708Z,46.34
2023-01-13T17:08:12.753Z,48.53
2023-01-13T17:09:12.763Z,49.76
2023-01-13T17:10:12.773Z,46.97
2023-01-13T17:11:12.831Z,49.05
2023-01-13T17:12:12.813Z,46.29
2023-01-13T17:13:16.433Z,48.55
2023-01-13T17:14:18.581Z,48.62
2023-01-13T17:16:12.788Z,49.48
2023-01-13T17:17:12.743Z,48.91
2023-01-13T17:18:12.704Z,50.04
2023-01-13T17:19:12.657Z,49.36
2023-01-13T17:20:12.629Z,50.93
2023-01-13T17:21:12.589Z,48.73
2023-01-13T17:22:12.568Z,47.42
2023-01-13T17:23:12.577Z,48.09
2023-01-13T17:24:12.515Z,50.04
2023-01-13T17:25:12.490Z,50.39
2023-01-13T17:26:12.422Z,47.69
2023-01-13T17:27:12.401Z,48.24
2023-01-13T17:28:12.390Z,48.94
2023-01-13T17:29:12.330Z,49.64
2023-01-13T17:30:12.289Z,49.59
2023-01-13T17:31:12.281Z,47.98
2023-01-13T17:32:12.230Z,46.55
2023-01-13T17:33:12.196Z,47.20
2023-01-13T17:34:12.185Z,46.88
2023-01-13T17:35:12.132Z,48.51
2023-01-13T17:36:12.077Z,48.98
2023-01-13T17:37:12.069Z,48.38
2023-01-13T17:38:12.026Z,49.16
2023-01-13T17:39:11.996Z,46.73
2023-01-13T17:40:12.001Z,47.58
2023-01-13T17:41:11.943Z,47.53
2023-01-13T17:42:11.902Z,48.64
2023-01-13T17:43:11.865Z,45.74
2023-01-13T17:44:11.833Z,47.68
2023-01-13T17:45:11.797Z,48.15
2023-01-13T17:46:11.805Z,49.74
2023-01-13T17:47:11.705Z,47.70
2023-01-13T17:48:11.672Z,46.78
2023-01-13T17:49:11.651Z,46.95
2023-01-13T17:50:11.601Z,47.31
2023-01-13T17:51:11.588Z,47.40
2023-01-13T17:52:11.567Z,47.12
2023-01-13T17:53:11.506Z,48.82
2023-01-13T17:54:11.463Z,48.75
2023-01-13T17:55:11.427Z,47.90
2023-01-13T17:56:11.392Z,48.11
2023-01-13T17:57:11.367Z,49.37
2023-01-13T17:58:11.372Z,48.35
2023-01-13T17:59:11.286Z,45.77
2023-01-13T18:00:11.249Z,47.63
2023-01-13T18:01:11.363Z,47.52
2023-01-13T18:02:11.343Z,45.22
2023-01-13T18:03:11.163Z,49.52
2023-01-13T18:04:11.129Z,48.63
2023-01-13T18:05:11.123Z,48.93
2023-01-13T18:06:11.076Z,46.90
2023-01-13T18:07:11.078Z,46.36
2023-01-13T18:08:11.020Z,47.63
2023-01-13T18:09:10.986Z,45.21
2023-01-13T18:10:10.926Z,45.93
2023-01-13T18:11:10.913Z,46.73
2023-01-13T18:12:10.873Z,45.89
2023-01-13T18:13:10.839Z,47.55
2023-01-13T18:14:10.801Z,46.19
2023-01-13T18:15:10.820Z,45.92
2023-01-13T18:16:10.772Z,46.89
2023-01-13T18:17:10.711Z,42.86
2023-01-13T18:18:10.704Z,44.70
2023-01-13T18:19:10.649Z,48.09
2023-01-13T18:20:10.632Z,45.18
2023-01-13T18:21:10.613Z,47.45
2023-01-13T18:22:10.565Z,46.52
2023-01-13T18:23:10.543Z,46.44
2023-01-13T18:24:10.500Z,46.50
2023-01-13T18:25:10.470Z,45.57
2023-01-13T18:26:10.436Z,43.98
2023-01-13T18:27:10.433Z,45.69
2023-01-13T18:28:10.381Z,46.64
2023-01-13T18:29:10.351Z,45.88
2023-01-13T18:30:10.307Z,46.56
2023-01-13T18:31:10.313Z,47.87
2023-01-13T18:32:10.257Z,48.11
2023-01-13T18:33:10.215Z,47.86
2023-01-13T18:34:10.174Z,45.62
2023-01-13T18:35:10.160Z,43.37
2023-01-13T18:36:10.094Z,44.74
2023-01-13T18:37:10.093Z,46.81
2023-01-13T18:38:10.038Z,45.30
2023-01-13T18:39:10.023Z,45.31
2023-01-13T18:40:09.999Z,45.30
2023-01-13T18:41:09.950Z,46.61
2023-01-13T18:42:09.930Z,46.14
2023-01-13T18:43:09.880Z,45.76
2023-01-13T18:44:09.845Z,46.24
2023-01-13T18:45:10.630Z,46.36
2023-01-13T18:46:09.826Z,45.11
2023-01-13T18:47:09.783Z,44.42
2023-01-13T18:48:09.734Z,43.16
2023-01-13T18:49:09.726Z,46.75
2023-01-13T18:50:09.701Z,44.75
2023-01-13T18:51:09.648Z,45.32
2023-01-13T18:52:09.613Z,43.56
2023-01-13T18:53:09.613Z,44.56
2023-01-13T18:55:09.536Z,46.45
2023-01-13T18:56:09.513Z,46.27
2023-01-13T18:57:09.489Z,46.06
2023-01-13T18:58:09.458Z,44.89
2023-01-13T18:59:09.418Z,44.97
2023-01-13T19:00:09.416Z,44.85
2023-01-13T19:01:09.431Z,46.30
2023-01-13T19:02:09.391Z,46.52
2023-01-13T19:03:09.315Z,46.51
2023-01-13T19:04:09.256Z,46.42
2023-01-13T19:05:09.256Z,47.57
2023-01-13T19:06:09.190Z,45.37
2023-01-13T19:07:09.207Z,46.17
2023-01-13T19:08:09.160Z,45.45
2023-01-13T19:09:09.117Z,43.90
2023-01-13T19:15:08.949Z,46.45
2023-01-13T19:16:08.952Z,46.03
