createdAt,value
2022-09-23T00:06:41.169Z,16
2022-09-23T00:36:40.660Z,17
2022-09-23T01:06:41.738Z,17
2022-09-23T01:36:41.122Z,15
2022-09-23T02:06:41.732Z,15
2022-09-23T02:36:40.967Z,17
2022-09-23T03:06:40.934Z,17
2022-09-23T03:36:42.502Z,19
2022-09-23T04:06:46.233Z,18
2022-09-23T04:36:50.415Z,18
2022-09-23T05:06:55.054Z,20
2022-09-23T05:36:57.333Z,17
2022-09-23T06:07:04.805Z,17
2022-09-23T06:37:12.910Z,17
2022-09-23T07:07:18.906Z,17
2022-09-23T07:37:30.808Z,14
2022-09-23T08:07:53.921Z,14
2022-09-23T08:38:38.278Z,17
2022-09-23T09:08:18.726Z,14
2022-09-23T09:39:20.378Z,15
2022-09-23T10:09:16.797Z,12
2022-09-23T10:40:17.152Z,12
2022-09-23T11:10:27.329Z,13
2022-09-23T11:40:13.713Z,14
2022-09-23T12:09:49.619Z,15
2022-09-23T12:39:58.147Z,13
2022-09-23T13:09:38.288Z,12
2022-09-23T13:39:26.362Z,13
2022-09-23T14:39:12.553Z,14
2022-09-23T15:09:10.636Z,14
2022-09-23T15:39:11.152Z,14
2022-09-23T16:09:10.711Z,14
2022-09-23T16:39:06.266Z,19
2022-09-23T17:09:00.834Z,18
2022-09-23T17:39:00.144Z,20
2022-09-23T18:09:00.013Z,24
2022-09-23T18:38:58.184Z,23
2022-09-23T19:08:57.487Z,23
2022-09-23T19:39:00.365Z,28
2022-09-23T20:09:01.132Z,26
2022-09-23T20:39:02.947Z,28
2022-09-23T21:09:01.885Z,31
2022-09-23T21:39:02.430Z,34
2022-09-23T22:09:05.350Z,33
2022-09-23T22:39:08.484Z,26
2022-09-23T23:09:11.199Z,29
2022-09-23T23:39:12.742Z,24
