createdAt,value
2022-08-26T00:02:12.575Z,101148.63
2022-08-26T00:04:42.125Z,101148.94
2022-08-26T00:07:10.707Z,101149.91
2022-08-26T00:09:40.170Z,101153.50
2022-08-26T00:12:12.385Z,101142.78
2022-08-26T00:14:42.028Z,101145.50
2022-08-26T00:17:10.557Z,101150.13
2022-08-26T00:19:39.021Z,101145.13
2022-08-26T00:22:08.468Z,101150.13
2022-08-26T00:24:36.645Z,101145.81
2022-08-26T00:27:06.348Z,101145.97
2022-08-26T00:29:37.623Z,101150.53
2022-08-26T00:32:06.644Z,101159.84
2022-08-26T00:34:35.012Z,101151.25
2022-08-26T00:37:03.063Z,101148.34
2022-08-26T00:39:33.363Z,101148.34
2022-08-26T00:42:01.372Z,101153.75
2022-08-26T00:44:30.381Z,101140.00
2022-08-26T00:47:03.692Z,101134.13
2022-08-26T00:49:38.458Z,101138.69
2022-08-26T00:52:09.924Z,101139.63
2022-08-26T00:54:46.865Z,101137.34
2022-08-26T00:57:18.605Z,101138.97
2022-08-26T00:59:50.116Z,101142.75
2022-08-26T01:02:21.129Z,101135.50
2022-08-26T01:04:55.540Z,101142.06
2022-08-26T01:07:27.590Z,101136.22
2022-08-26T01:10:00.806Z,101144.13
2022-08-26T01:12:32.861Z,101139.56
2022-08-26T01:15:02.121Z,101150.41
2022-08-26T01:17:30.179Z,101136.66
2022-08-26T01:20:07.476Z,101141.31
2022-08-26T01:22:47.159Z,101143.91
2022-08-26T01:25:16.130Z,101144.34
2022-08-26T01:27:44.888Z,101147.78
2022-08-26T01:30:18.038Z,101137.06
2022-08-26T01:32:46.779Z,101149.66
2022-08-26T01:35:14.873Z,101152.47
2022-08-26T01:37:45.318Z,101152.66
2022-08-26T01:40:19.726Z,101146.47
2022-08-26T01:42:49.140Z,101144.81
2022-08-26T01:45:20.721Z,101139.69
2022-08-26T01:47:56.634Z,101143.75
2022-08-26T01:50:30.194Z,101151.19
2022-08-26T01:53:03.249Z,101145.59
2022-08-26T01:55:34.229Z,101138.53
2022-08-26T01:58:06.147Z,101142.09
2022-08-26T02:00:35.543Z,101141.53
2022-08-26T02:03:18.670Z,101141.53
2022-08-26T02:05:51.498Z,101139.03
2022-08-26T02:08:25.393Z,101142.78
2022-08-26T02:10:54.865Z,101143.19
2022-08-26T02:13:25.578Z,101137.09
2022-08-26T02:15:55.343Z,101134.47
2022-08-26T02:18:24.871Z,101129.91
2022-08-26T02:20:55.719Z,101128.47
2022-08-26T02:23:25.876Z,101130.50
2022-08-26T02:25:57.242Z,101128.56
2022-08-26T02:28:28.944Z,101130.50
2022-08-26T02:30:56.970Z,101134.06
2022-08-26T02:33:25.025Z,101133.22
2022-08-26T02:35:53.034Z,101135.06
2022-08-26T02:38:21.177Z,101135.16
2022-08-26T02:40:51.061Z,101130.81
2022-08-26T02:43:19.128Z,101129.16
2022-08-26T02:46:01.824Z,101123.94
2022-08-26T02:48:31.381Z,101110.41
2022-08-26T02:51:01.645Z,101126.66
2022-08-26T02:53:31.801Z,101120.28
2022-08-26T02:56:01.778Z,101122.19
2022-08-26T02:58:31.183Z,101122.28
2022-08-26T03:00:59.548Z,101116.13
2022-08-26T03:03:30.146Z,101117.75
2022-08-26T03:05:58.852Z,101113.88
2022-08-26T03:08:26.920Z,101120.28
2022-08-26T03:10:55.376Z,101122.69
2022-08-26T03:13:25.374Z,101114.66
2022-08-26T03:15:53.420Z,101112.16
2022-08-26T03:18:21.533Z,101108.88
2022-08-26T03:20:49.576Z,101109.91
2022-08-26T03:23:18.594Z,101101.13
2022-08-26T03:25:50.397Z,101096.09
2022-08-26T03:28:19.278Z,101087.41
2022-08-26T03:30:48.095Z,101103.16
2022-08-26T03:33:17.310Z,101096.09
2022-08-26T03:35:50.585Z,101093.38
2022-08-26T03:38:20.402Z,101102.50
2022-08-26T03:40:49.376Z,101097.19
2022-08-26T03:43:19.633Z,101103.63
2022-08-26T03:45:50.800Z,101102.84
2022-08-26T03:48:19.343Z,101093.09
2022-08-26T03:50:47.389Z,101092.22
2022-08-26T03:53:16.833Z,101097.81
2022-08-26T03:55:48.610Z,101097.81
2022-08-26T03:58:20.499Z,101093.31
2022-08-26T04:00:55.397Z,101097.16
2022-08-26T04:03:38.257Z,101089.91
2022-08-26T04:06:07.031Z,101092.50
2022-08-26T04:08:35.073Z,101093.66
2022-08-26T04:11:03.324Z,101092.91
2022-08-26T04:13:32.310Z,101088.63
2022-08-26T04:16:01.759Z,101092.19
2022-08-26T04:18:33.198Z,101088.72
2022-08-26T04:21:07.810Z,101079.06
2022-08-26T04:23:47.511Z,101066.94
2022-08-26T04:26:16.749Z,101087.09
2022-08-26T04:28:44.792Z,101090.75
2022-08-26T04:31:15.945Z,101080.81
2022-08-26T04:33:44.661Z,101086.03
2022-08-26T04:36:14.869Z,101079.66
2022-08-26T04:38:43.089Z,101078.97
2022-08-26T04:41:15.378Z,101074.72
2022-08-26T04:43:46.415Z,101069.81
2022-08-26T04:46:19.770Z,101073.47
2022-08-26T04:48:47.905Z,101071.16
2022-08-26T04:51:16.331Z,101070.38
2022-08-26T04:53:44.515Z,101075.72
2022-08-26T04:56:13.062Z,101079.69
2022-08-26T04:58:41.296Z,101087.91
2022-08-26T05:01:09.592Z,101080.44
2022-08-26T05:03:39.969Z,101075.72
2022-08-26T05:06:09.704Z,101078.13
2022-08-26T05:08:37.755Z,101079.69
2022-08-26T05:11:07.532Z,101087.22
2022-08-26T05:13:39.085Z,101083.34
2022-08-26T05:16:09.799Z,101087.81
2022-08-26T05:18:43.728Z,101094.94
2022-08-26T05:21:19.978Z,101088.16
2022-08-26T05:23:49.064Z,101085.56
2022-08-26T05:26:17.912Z,101086.81
2022-08-26T05:28:51.547Z,101082.84
2022-08-26T05:31:26.209Z,101082.28
2022-08-26T05:33:57.543Z,101076.84
2022-08-26T05:36:28.656Z,101080.69
2022-08-26T05:38:57.801Z,101076.56
2022-08-26T05:41:34.432Z,101082.72
2022-08-26T05:44:06.877Z,101073.44
2022-08-26T05:46:36.555Z,101078.53
2022-08-26T05:49:06.687Z,101076.09
2022-08-26T05:51:42.172Z,101081.88
2022-08-26T05:54:10.724Z,101083.09
2022-08-26T05:56:39.513Z,101080.09
2022-08-26T05:59:14.518Z,101092.78
2022-08-26T06:01:43.856Z,101093.22
2022-08-26T06:04:13.621Z,101095.06
2022-08-26T06:06:42.814Z,101091.72
2022-08-26T06:09:11.694Z,101086.66
2022-08-26T06:11:40.222Z,101091.31
2022-08-26T06:14:09.187Z,101098.81
2022-08-26T06:16:40.830Z,101071.25
2022-08-26T06:19:12.088Z,101094.31
2022-08-26T06:21:43.570Z,101086.41
2022-08-26T06:24:31.828Z,101092.50
2022-08-26T06:27:03.089Z,101100.09
2022-08-26T06:29:34.146Z,101091.63
2022-08-26T06:32:04.020Z,101086.53
2022-08-26T06:34:32.718Z,101096.09
2022-08-26T06:37:03.522Z,101095.97
2022-08-26T06:39:32.313Z,101093.34
2022-08-26T06:42:02.585Z,101090.84
2022-08-26T06:44:31.033Z,101083.59
2022-08-26T06:47:00.501Z,101083.03
2022-08-26T06:49:28.521Z,101071.63
2022-08-26T06:51:58.214Z,101075.78
2022-08-26T06:54:30.227Z,101081.75
2022-08-26T06:56:58.422Z,101083.16
2022-08-26T06:59:27.001Z,101091.19
2022-08-26T07:01:55.461Z,101089.25
2022-08-26T07:04:24.600Z,101093.03
2022-08-26T07:06:55.168Z,101100.41
2022-08-26T07:09:26.793Z,101092.16
2022-08-26T07:11:57.922Z,101104.72
2022-08-26T07:14:26.650Z,101106.19
2022-08-26T07:16:55.751Z,101104.31
2022-08-26T07:19:31.210Z,101093.19
2022-08-26T07:22:01.706Z,101092.44
2022-08-26T07:24:31.139Z,101095.13
2022-08-26T07:27:02.767Z,101095.03
2022-08-26T07:29:31.731Z,101091.38
2022-08-26T07:32:00.183Z,101086.09
2022-08-26T07:34:28.579Z,101086.09
2022-08-26T07:36:58.835Z,101090.97
2022-08-26T07:39:27.884Z,101090.75
2022-08-26T07:41:56.332Z,101097.81
2022-08-26T07:44:27.842Z,101103.47
2022-08-26T07:46:56.208Z,101097.88
2022-08-26T07:49:26.708Z,101113.66
2022-08-26T07:51:56.897Z,101111.63
2022-08-26T07:54:26.894Z,101102.06
2022-08-26T07:56:55.912Z,101091.97
2022-08-26T07:59:24.882Z,101089.88
2022-08-26T08:01:56.484Z,101105.84
2022-08-26T08:04:26.653Z,101105.34
2022-08-26T08:06:55.301Z,101108.91
2022-08-26T08:09:23.977Z,101120.88
2022-08-26T08:11:53.586Z,101121.44
2022-08-26T08:14:22.312Z,101114.88
2022-08-26T08:16:51.242Z,101112.69
2022-08-26T08:19:24.434Z,101089.59
2022-08-26T08:22:05.247Z,101101.47
2022-08-26T08:24:46.381Z,101099.97
2022-08-26T08:27:23.465Z,101106.75
2022-08-26T08:29:54.141Z,101108.22
2022-08-26T08:32:22.301Z,101113.03
2022-08-26T08:34:51.759Z,101119.16
2022-08-26T08:37:20.238Z,101115.66
2022-08-26T08:39:49.109Z,101115.34
2022-08-26T08:42:39.650Z,101117.41
2022-08-26T08:45:11.845Z,101108.38
2022-08-26T08:47:42.958Z,101109.28
2022-08-26T08:50:22.238Z,101106.56
2022-08-26T08:52:56.194Z,101101.84
2022-08-26T08:55:28.702Z,101101.03
2022-08-26T08:58:03.724Z,101104.50
2022-08-26T09:00:40.171Z,101108.63
2022-08-26T09:03:18.199Z,101104.16
2022-08-26T09:05:51.464Z,101099.69
2022-08-26T09:08:27.424Z,101095.91
2022-08-26T09:10:59.202Z,101090.84
2022-08-26T09:13:29.121Z,101095.78
2022-08-26T09:16:08.319Z,101088.00
2022-08-26T09:18:54.148Z,101088.19
2022-08-26T09:21:25.394Z,101090.19
2022-08-26T09:23:56.634Z,101086.38
2022-08-26T09:26:30.552Z,101090.19
2022-08-26T09:29:01.635Z,101076.88
2022-08-26T09:31:32.399Z,101084.78
2022-08-26T09:34:17.313Z,101079.38
2022-08-26T09:36:48.983Z,101082.13
2022-08-26T09:39:34.245Z,101074.91
2022-08-26T09:42:09.595Z,101082.13
2022-08-26T09:44:54.201Z,101078.41
2022-08-26T09:47:26.991Z,101079.38
2022-08-26T09:50:04.172Z,101060.41
2022-08-26T09:52:34.414Z,101073.59
2022-08-26T09:55:06.634Z,101072.59
2022-08-26T09:57:37.047Z,101077.44
2022-08-26T10:00:25.671Z,101076.59
2022-08-26T10:02:57.922Z,101069.38
2022-08-26T10:05:44.379Z,101069.00
2022-08-26T10:08:26.677Z,101067.41
2022-08-26T10:10:57.119Z,101061.38
2022-08-26T10:13:32.701Z,101054.66
2022-08-26T10:16:10.819Z,101045.47
2022-08-26T10:18:43.530Z,101048.81
2022-08-26T10:21:17.974Z,101033.63
2022-08-26T10:23:51.695Z,101045.50
2022-08-26T10:26:26.453Z,101046.81
2022-08-26T10:29:01.423Z,101042.69
2022-08-26T10:31:38.093Z,101036.38
2022-08-26T10:34:06.563Z,101035.81
2022-08-26T10:37:14.362Z,101036.41
2022-08-26T10:39:49.028Z,101036.81
2022-08-26T10:42:23.479Z,101029.28
2022-08-26T10:44:54.845Z,101022.44
2022-08-26T10:47:31.723Z,101031.00
2022-08-26T10:50:03.395Z,101006.53
2022-08-26T10:52:46.752Z,101015.28
2022-08-26T10:55:25.413Z,101012.97
2022-08-26T10:58:00.112Z,101004.53
2022-08-26T11:00:57.828Z,101006.28
2022-08-26T11:03:35.677Z,101007.94
2022-08-26T11:06:21.718Z,101000.53
2022-08-26T11:08:51.104Z,101006.13
2022-08-26T11:11:49.289Z,101003.97
2022-08-26T11:14:46.099Z,100995.38
2022-08-26T11:17:56.420Z,100985.56
2022-08-26T11:20:37.637Z,100991.78
2022-08-26T11:23:40.354Z,100985.81
2022-08-26T11:26:27.440Z,100973.59
2022-08-26T11:29:12.054Z,100972.19
2022-08-26T11:31:55.989Z,100973.16
2022-08-26T11:34:57.996Z,100965.19
2022-08-26T11:37:33.133Z,100965.63
2022-08-26T11:40:04.069Z,100957.16
2022-08-26T11:42:41.954Z,100954.13
2022-08-26T11:45:25.652Z,100950.38
2022-08-26T11:47:54.660Z,100935.31
2022-08-26T11:50:26.097Z,100932.78
2022-08-26T11:52:59.087Z,100931.19
2022-08-26T11:55:27.144Z,100933.81
2022-08-26T11:58:00.088Z,100920.38
2022-08-26T12:00:36.039Z,100917.47
2022-08-26T12:03:09.366Z,100917.88
2022-08-26T12:05:43.314Z,100913.13
2022-08-26T12:08:13.725Z,100912.28
2022-08-26T12:10:41.889Z,100913.72
2022-08-26T12:13:21.213Z,100904.72
2022-08-26T12:15:56.337Z,100904.44
2022-08-26T12:18:28.929Z,100903.06
2022-08-26T12:21:00.977Z,100910.53
2022-08-26T12:23:41.087Z,100909.41
2022-08-26T12:26:19.186Z,100903.91
2022-08-26T12:28:49.620Z,100903.63
2022-08-26T12:31:26.728Z,100912.66
2022-08-26T12:33:56.182Z,100913.34
2022-08-26T12:36:28.703Z,100906.66
2022-08-26T12:38:58.572Z,100917.97
2022-08-26T12:41:41.561Z,100902.78
2022-08-26T12:44:09.786Z,100903.66
2022-08-26T12:46:39.213Z,100894.09
2022-08-26T12:49:07.253Z,100900.97
2022-08-26T12:51:41.951Z,100893.22
2022-08-26T12:54:15.959Z,100899.22
2022-08-26T12:56:44.283Z,100893.38
2022-08-26T12:59:23.761Z,100894.09
2022-08-26T13:01:54.514Z,100891.78
2022-08-26T13:04:38.658Z,100883.94
2022-08-26T13:07:21.934Z,100883.22
2022-08-26T13:09:51.234Z,100886.59
2022-08-26T13:12:31.225Z,100883.22
2022-08-26T13:15:00.200Z,100885.69
2022-08-26T13:17:31.024Z,100876.53
2022-08-26T13:20:04.054Z,100867.69
2022-08-26T13:22:32.796Z,100870.84
2022-08-26T13:25:00.942Z,100875.50
2022-08-26T13:27:29.219Z,100867.78
2022-08-26T13:29:59.075Z,100861.44
2022-08-26T13:32:27.825Z,100857.91
2022-08-26T13:34:58.647Z,100860.91
2022-08-26T13:37:34.888Z,100858.31
2022-08-26T13:40:06.087Z,100863.72
2022-08-26T13:42:34.413Z,100860.31
2022-08-26T13:45:02.873Z,100869.94
2022-08-26T13:47:31.418Z,100864.31
2022-08-26T13:50:00.925Z,100867.47
2022-08-26T13:52:30.339Z,100864.78
2022-08-26T13:55:00.023Z,100864.16
2022-08-26T13:57:28.649Z,100866.03
2022-08-26T13:59:59.092Z,100862.22
2022-08-26T14:02:28.053Z,100858.38
2022-08-26T14:04:56.434Z,100858.03
2022-08-26T14:07:27.106Z,100867.00
2022-08-26T14:09:55.142Z,100871.03
2022-08-26T14:12:23.364Z,100876.22
2022-08-26T14:14:51.402Z,100880.78
2022-08-26T14:17:22.515Z,100885.75
2022-08-26T14:19:52.211Z,100893.09
2022-08-26T14:22:23.069Z,100912.13
2022-08-26T14:24:52.602Z,100909.94
2022-08-26T14:27:20.646Z,100899.63
2022-08-26T14:29:48.692Z,100906.13
2022-08-26T14:32:23.103Z,100904.41
2022-08-26T14:34:51.757Z,100912.03
2022-08-26T14:37:19.869Z,100895.00
2022-08-26T14:39:48.650Z,100894.22
2022-08-26T14:42:23.204Z,100888.13
2022-08-26T14:44:55.377Z,100877.94
2022-08-26T14:47:23.633Z,100875.25
2022-08-26T14:49:52.025Z,100881.00
2022-08-26T14:52:20.120Z,100886.03
2022-08-26T14:54:47.246Z,100900.75
2022-08-26T14:57:24.396Z,100900.16
2022-08-26T14:59:54.205Z,100910.09
2022-08-26T15:02:33.125Z,100894.88
2022-08-26T15:05:02.207Z,100897.22
2022-08-26T15:07:30.272Z,100893.91
2022-08-26T15:09:59.317Z,100859.97
2022-08-26T15:12:28.778Z,100885.19
2022-08-26T15:14:56.810Z,100878.13
2022-08-26T15:17:24.826Z,100866.41
2022-08-26T15:19:53.371Z,100863.22
2022-08-26T15:22:21.383Z,100878.59
2022-08-26T15:24:53.703Z,100882.81
2022-08-26T15:27:22.025Z,100894.19
2022-08-26T15:29:52.101Z,100901.75
2022-08-26T15:32:20.294Z,100894.47
2022-08-26T15:34:49.924Z,100890.66
2022-08-26T15:37:17.985Z,100902.06
2022-08-26T15:39:46.063Z,100896.50
2022-08-26T15:42:14.124Z,100899.66
2022-08-26T15:44:44.652Z,100900.69
2022-08-26T15:47:14.360Z,100902.84
2022-08-26T15:49:42.620Z,100899.38
2022-08-26T15:52:10.676Z,100887.13
2022-08-26T15:54:39.560Z,100890.28
2022-08-26T15:57:11.494Z,100883.72
2022-08-26T15:59:40.467Z,100878.97
2022-08-26T16:02:09.138Z,100886.88
2022-08-26T16:04:38.570Z,100896.38
2022-08-26T16:07:06.776Z,100901.34
2022-08-26T16:09:34.826Z,100912.19
2022-08-26T16:12:03.047Z,100901.25
2022-08-26T16:14:31.481Z,100869.69
2022-08-26T16:16:59.538Z,100878.28
2022-08-26T16:19:27.596Z,100860.25
2022-08-26T16:21:57.016Z,100851.31
2022-08-26T16:24:30.199Z,100857.78
2022-08-26T16:26:58.666Z,100860.69
2022-08-26T16:29:26.720Z,100867.09
2022-08-26T16:31:54.870Z,100879.19
2022-08-26T16:34:23.294Z,100896.63
2022-08-26T16:36:52.276Z,100905.13
2022-08-26T16:39:21.795Z,100905.56
2022-08-26T16:41:50.247Z,100905.13
2022-08-26T16:44:18.965Z,100903.13
2022-08-26T16:46:47.034Z,100902.66
2022-08-26T16:49:15.306Z,100916.44
2022-08-26T16:51:43.424Z,100930.97
2022-08-26T16:54:11.526Z,100940.72
2022-08-26T16:56:40.935Z,100946.19
2022-08-26T16:59:11.459Z,100943.94
2022-08-26T17:01:39.739Z,100945.97
2022-08-26T17:04:07.888Z,100962.22
2022-08-26T17:06:35.951Z,100955.53
2022-08-26T17:09:04.256Z,100958.47
2022-08-26T17:11:32.378Z,100959.22
2022-08-26T17:14:02.871Z,100958.31
2022-08-26T17:16:31.016Z,100951.88
2022-08-26T17:19:00.246Z,100957.19
2022-08-26T17:21:29.436Z,100945.25
2022-08-26T17:23:57.478Z,100956.38
2022-08-26T17:26:26.057Z,100947.19
2022-08-26T17:28:54.146Z,100944.03
2022-08-26T17:31:24.586Z,100948.97
2022-08-26T17:33:53.516Z,100944.06
2022-08-26T17:36:22.945Z,100950.06
2022-08-26T17:38:55.756Z,100962.53
2022-08-26T17:41:23.865Z,100963.22
2022-08-26T17:43:51.942Z,100958.47
2022-08-26T17:46:20.043Z,100959.66
2022-08-26T17:48:49.534Z,100949.28
2022-08-26T17:51:19.490Z,100955.72
2022-08-26T17:53:48.930Z,100956.94
2022-08-26T17:56:24.068Z,100942.22
2022-08-26T17:58:53.438Z,100944.03
2022-08-26T18:01:21.904Z,100934.19
2022-08-26T18:03:51.404Z,100936.72
2022-08-26T18:06:20.988Z,100929.72
2022-08-26T18:08:49.294Z,100937.09
2022-08-26T18:11:22.861Z,100936.25
2022-08-26T18:13:51.602Z,100945.09
2022-08-26T18:16:20.269Z,100938.38
2022-08-26T18:18:51.789Z,100932.09
2022-08-26T18:21:22.959Z,100924.06
2022-08-26T18:23:51.889Z,100931.16
2022-08-26T18:26:25.242Z,100915.84
2022-08-26T18:28:53.789Z,100924.78
2022-08-26T18:31:22.586Z,100901.69
2022-08-26T18:33:50.809Z,100937.53
2022-08-26T18:36:24.962Z,100922.94
2022-08-26T18:38:54.010Z,100926.09
2022-08-26T18:41:25.094Z,100926.09
2022-08-26T18:43:54.293Z,100933.88
2022-08-26T18:46:26.112Z,100926.09
2022-08-26T18:48:54.928Z,100939.53
2022-08-26T18:51:26.627Z,100943.22
2022-08-26T18:53:54.686Z,100946.84
2022-08-26T18:56:23.202Z,100945.94
2022-08-26T18:58:51.793Z,100950.28
2022-08-26T19:01:25.463Z,100953.34
2022-08-26T19:03:55.667Z,100964.78
2022-08-26T19:06:26.392Z,100963.44
2022-08-26T19:08:54.498Z,100961.28
2022-08-26T19:11:31.289Z,100960.97
2022-08-26T19:14:01.009Z,100962.06
2022-08-26T19:16:30.060Z,100959.78
2022-08-26T19:19:00.618Z,100977.06
2022-08-26T19:21:30.841Z,100983.91
2022-08-26T19:24:00.958Z,100978.69
2022-08-26T19:26:31.025Z,100988.78
2022-08-26T19:28:59.722Z,100957.50
2022-08-26T19:31:28.579Z,100982.16
2022-08-26T19:33:57.974Z,100987.09
2022-08-26T19:36:26.783Z,100988.09
2022-08-26T19:38:56.875Z,100992.53
2022-08-26T19:41:36.937Z,100987.09
2022-08-26T19:44:09.183Z,100988.22
2022-08-26T19:49:12.008Z,100975.94
2022-08-26T19:51:40.059Z,100983.41
2022-08-26T19:54:09.504Z,100971.03
2022-08-26T19:56:37.518Z,100965.59
2022-08-26T19:59:05.498Z,100971.91
2022-08-26T20:01:33.598Z,100972.66
2022-08-26T20:04:01.667Z,100973.22
2022-08-26T20:06:29.695Z,100979.28
2022-08-26T20:08:57.773Z,100967.16
2022-08-26T20:11:27.201Z,100973.25
2022-08-26T20:13:55.275Z,100978.78
2022-08-26T20:16:23.498Z,100980.38
2022-08-26T20:19:09.111Z,100986.25
2022-08-26T20:21:40.131Z,100986.34
2022-08-26T20:24:10.513Z,100986.25
2022-08-26T20:26:42.643Z,100987.31
2022-08-26T20:29:12.630Z,100986.69
2022-08-26T20:31:40.933Z,100979.41
2022-08-26T20:34:09.276Z,100987.66
2022-08-26T20:36:39.641Z,100981.59
2022-08-26T20:39:08.901Z,100981.34
2022-08-26T20:41:37.086Z,100978.66
2022-08-26T20:44:06.824Z,100966.16
2022-08-26T20:46:35.872Z,100974.53
2022-08-26T20:49:05.806Z,100957.91
2022-08-26T20:51:37.279Z,100959.78
2022-08-26T20:54:06.320Z,100968.13
2022-08-26T20:56:34.479Z,100971.69
2022-08-26T20:59:03.187Z,100974.28
2022-08-26T21:01:34.852Z,100976.66
2022-08-26T21:04:05.131Z,100981.22
2022-08-26T21:06:33.847Z,100973.63
2022-08-26T21:09:02.504Z,100979.88
2022-08-26T21:11:32.032Z,100991.69
2022-08-26T21:14:15.873Z,100990.94
2022-08-26T21:16:47.426Z,100989.41
2022-08-26T21:19:19.622Z,100986.91
2022-08-26T21:21:48.752Z,100991.38
2022-08-26T21:24:17.189Z,100990.91
2022-08-26T21:26:45.605Z,100996.41
2022-08-26T21:29:13.837Z,100990.31
2022-08-26T21:31:46.187Z,100995.00
2022-08-26T21:34:18.579Z,100988.94
2022-08-26T21:36:48.431Z,100991.81
2022-08-26T21:39:17.537Z,100993.78
2022-08-26T21:41:47.191Z,100990.22
2022-08-26T21:44:16.974Z,100985.75
2022-08-26T21:46:46.439Z,100987.00
2022-08-26T21:49:17.577Z,100986.88
2022-08-26T21:51:47.961Z,100989.69
2022-08-26T21:54:16.440Z,100987.31
2022-08-26T21:56:47.236Z,100982.00
2022-08-26T21:59:17.133Z,100984.22
2022-08-26T22:01:45.742Z,100988.69
2022-08-26T22:04:14.378Z,100984.13
2022-08-26T22:06:47.678Z,100994.19
2022-08-26T22:09:18.168Z,100990.72
2022-08-26T22:11:47.418Z,100991.69
2022-08-26T22:14:18.220Z,100992.66
2022-08-26T22:16:50.669Z,100999.22
2022-08-26T22:19:19.918Z,101002.16
2022-08-26T22:21:50.816Z,100998.38
2022-08-26T22:24:21.059Z,101002.81
2022-08-26T22:26:50.706Z,101004.56
2022-08-26T22:29:20.103Z,101006.28
2022-08-26T22:31:48.428Z,101004.44
2022-08-26T22:34:19.493Z,101006.41
2022-08-26T22:36:50.233Z,101004.44
2022-08-26T22:39:21.261Z,100998.38
2022-08-26T22:41:49.834Z,100993.63
2022-08-26T22:44:20.405Z,100989.06
2022-08-26T22:46:50.088Z,100993.81
2022-08-26T22:49:19.553Z,100991.88
2022-08-26T22:51:49.077Z,100985.50
2022-08-26T22:54:17.883Z,100991.78
2022-08-26T22:56:46.329Z,100983.09
2022-08-26T22:59:16.120Z,100985.28
2022-08-26T23:01:46.294Z,100983.84
2022-08-26T23:04:14.682Z,100972.84
2022-08-26T23:06:47.459Z,100976.03
2022-08-26T23:09:18.790Z,100986.88
2022-08-26T23:11:48.439Z,100983.31
2022-08-26T23:14:18.541Z,100984.16
2022-08-26T23:16:47.477Z,100973.53
2022-08-26T23:19:18.030Z,100981.75
2022-08-26T23:21:46.540Z,100977.31
2022-08-26T23:24:15.754Z,100986.22
2022-08-26T23:26:46.084Z,100982.16
2022-08-26T23:29:15.577Z,100984.78
2022-08-26T23:31:44.646Z,100982.63
2022-08-26T23:34:42.923Z,100979.06
2022-08-26T23:37:10.973Z,100984.78
2022-08-26T23:39:38.986Z,100979.47
2022-08-26T23:42:08.806Z,100981.06
2022-08-26T23:44:37.061Z,100975.88
2022-08-26T23:47:06.041Z,100969.72
2022-08-26T23:49:34.953Z,100968.16
2022-08-26T23:52:21.296Z,100970.66
2022-08-26T23:54:49.404Z,100970.88
2022-08-26T23:57:20.766Z,100974.53
2022-08-26T23:59:49.525Z,100968.66
