createdAt,value
2017-03-01T00:00:04.802Z,7.4
2017-03-01T00:00:45.400Z,7.39
2017-03-01T00:01:25.977Z,7.39
2017-03-01T00:02:06.631Z,7.45
2017-03-01T00:02:47.229Z,7.43
2017-03-01T00:03:27.795Z,7.47
2017-03-01T00:04:08.389Z,7.39
2017-03-01T00:04:49.000Z,7.4
2017-03-01T00:05:29.595Z,7.32
2017-03-01T00:06:10.218Z,7.31
2017-03-01T00:06:50.789Z,7.36
2017-03-01T00:07:31.369Z,7.18
2017-03-01T00:08:12.003Z,7.31
2017-03-01T00:08:52.595Z,7.25
2017-03-01T00:09:33.174Z,7.29
2017-03-01T00:10:13.755Z,7.17
2017-03-01T00:10:54.338Z,7.24
2017-03-01T00:11:34.897Z,7.18
2017-03-01T00:12:15.489Z,7.23
2017-03-01T00:12:56.083Z,7.2
2017-03-01T00:13:36.666Z,7.14
2017-03-01T00:14:17.257Z,7.13
2017-03-01T00:14:57.843Z,7.07
2017-03-01T00:15:38.442Z,7.13
2017-03-01T00:16:19.042Z,7.06
2017-03-01T00:16:59.607Z,6.97
2017-03-01T00:17:40.175Z,7.03
2017-03-01T00:18:20.765Z,7
2017-03-01T00:19:01.356Z,7.03
2017-03-01T00:19:41.972Z,6.95
2017-03-01T00:20:22.560Z,6.85
2017-03-01T00:21:03.166Z,6.89
2017-03-01T00:21:43.764Z,6.87
2017-03-01T00:22:24.337Z,6.84
2017-03-01T00:23:04.926Z,6.81
2017-03-01T00:23:45.544Z,6.88
2017-03-01T00:24:26.093Z,6.82
2017-03-01T00:25:06.676Z,6.85
2017-03-01T00:25:47.265Z,6.89
2017-03-01T00:26:27.840Z,6.95
2017-03-01T00:27:08.419Z,6.92
2017-03-01T00:27:49.010Z,6.85
2017-03-01T00:28:29.576Z,6.88
2017-03-01T00:29:10.152Z,6.87
2017-03-01T00:29:50.721Z,6.81
2017-03-01T00:30:31.310Z,6.82
2017-03-01T00:31:11.879Z,6.82
2017-03-01T00:31:52.459Z,6.79
2017-03-01T00:32:33.108Z,6.74
2017-03-01T00:33:13.748Z,6.78
2017-03-01T00:33:54.321Z,6.81
2017-03-01T00:34:34.900Z,6.79
2017-03-01T00:35:15.480Z,6.75
2017-03-01T00:35:56.079Z,6.78
2017-03-01T00:36:36.664Z,6.85
2017-03-01T00:37:17.248Z,6.84
2017-03-01T00:37:57.829Z,6.84
2017-03-01T00:38:38.433Z,6.85
2017-03-01T00:39:19.068Z,6.82
2017-03-01T00:39:59.706Z,6.88
2017-03-01T00:40:40.274Z,6.88
2017-03-01T00:41:20.854Z,6.84
2017-03-01T00:42:01.502Z,6.77
2017-03-01T00:42:42.095Z,6.87
2017-03-01T00:43:22.703Z,6.88
2017-03-01T00:44:03.298Z,6.88
2017-03-01T00:44:43.911Z,6.84
2017-03-01T00:45:24.499Z,6.85
2017-03-01T00:46:05.117Z,6.84
2017-03-01T00:46:45.706Z,6.87
2017-03-01T00:47:26.305Z,6.88
2017-03-01T00:48:06.893Z,6.95
2017-03-01T00:48:47.480Z,6.93
2017-03-01T00:49:28.098Z,6.92
2017-03-01T00:50:08.688Z,6.96
2017-03-01T00:50:49.253Z,6.87
2017-03-01T00:51:29.831Z,6.87
2017-03-01T00:52:10.425Z,6.88
2017-03-01T00:52:51.004Z,6.82
2017-03-01T00:53:31.593Z,6.82
2017-03-01T00:54:12.155Z,6.87
2017-03-01T00:54:52.744Z,6.84
2017-03-01T00:55:33.341Z,6.82
2017-03-01T00:56:13.928Z,6.88
2017-03-01T00:56:54.511Z,6.87
2017-03-01T00:57:35.116Z,6.82
2017-03-01T00:58:15.682Z,6.81
2017-03-01T00:58:56.255Z,6.93
2017-03-01T00:59:36.816Z,6.82
2017-03-01T01:00:17.406Z,6.93
2017-03-01T01:00:57.997Z,6.92
2017-03-01T01:01:38.561Z,6.82
2017-03-01T01:02:19.146Z,6.82
2017-03-01T01:02:59.735Z,6.89
2017-03-01T01:03:40.315Z,6.84
2017-03-01T01:04:20.901Z,6.84
2017-03-01T01:05:01.475Z,6.87
2017-03-01T01:05:42.042Z,6.88
2017-03-01T01:06:22.618Z,6.87
2017-03-01T01:07:03.212Z,6.87
2017-03-01T01:07:43.805Z,6.85
2017-03-01T01:08:24.435Z,6.82
2017-03-01T01:09:05.030Z,6.89
2017-03-01T01:09:45.628Z,6.82
2017-03-01T01:10:26.200Z,6.81
2017-03-01T01:11:06.773Z,6.82
2017-03-01T01:11:47.347Z,6.84
2017-03-01T01:12:27.911Z,6.82
2017-03-01T01:13:08.484Z,6.89
2017-03-01T01:13:49.065Z,6.82
2017-03-01T01:14:29.649Z,6.87
2017-03-01T01:15:10.216Z,6.85
2017-03-01T01:15:50.808Z,6.85
2017-03-01T01:16:31.385Z,6.82
2017-03-01T01:17:11.978Z,6.74
2017-03-01T01:17:52.563Z,6.75
2017-03-01T01:18:33.131Z,6.7
2017-03-01T01:19:13.713Z,6.74
2017-03-01T01:19:54.312Z,6.72
2017-03-01T01:20:34.886Z,6.72
2017-03-01T01:21:15.476Z,6.72
2017-03-01T01:21:56.111Z,6.69
2017-03-01T01:22:36.693Z,6.66
2017-03-01T01:23:17.278Z,6.6
2017-03-01T01:23:57.867Z,6.6
2017-03-01T01:24:38.447Z,6.6
2017-03-01T01:25:19.034Z,6.56
2017-03-01T01:25:59.624Z,6.46
2017-03-01T01:26:40.224Z,6.48
2017-03-01T01:27:20.839Z,6.38
2017-03-01T01:28:01.429Z,6.36
2017-03-01T01:28:42.028Z,6.33
2017-03-01T01:29:22.594Z,6.41
2017-03-01T01:30:03.169Z,6.38
2017-03-01T01:30:43.757Z,6.41
2017-03-01T01:31:24.341Z,6.33
2017-03-01T01:32:04.914Z,6.35
2017-03-01T01:32:45.549Z,6.33
2017-03-01T01:33:26.122Z,6.35
2017-03-01T01:34:06.699Z,6.35
2017-03-01T01:34:47.274Z,6.38
2017-03-01T01:35:27.851Z,6.31
2017-03-01T01:36:08.443Z,6.33
2017-03-01T01:36:49.031Z,6.31
2017-03-01T01:37:29.610Z,6.35
2017-03-01T01:38:10.185Z,6.38
2017-03-01T01:38:50.768Z,6.27
2017-03-01T01:39:31.393Z,6.27
2017-03-01T01:40:11.995Z,6.41
2017-03-01T01:40:52.586Z,6.33
2017-03-01T01:41:33.182Z,6.33
2017-03-01T01:42:13.770Z,6.33
2017-03-01T01:42:54.357Z,6.19
2017-03-01T01:43:34.929Z,6.27
2017-03-01T01:44:15.528Z,6.26
2017-03-01T01:44:56.120Z,6.26
2017-03-01T01:45:36.790Z,6.28
2017-03-01T01:46:17.392Z,6.26
2017-03-01T01:46:57.965Z,6.28
2017-03-01T01:47:38.549Z,6.27
2017-03-01T01:48:19.134Z,6.24
2017-03-01T01:48:59.709Z,6.26
2017-03-01T01:49:40.342Z,6.28
2017-03-01T01:50:20.923Z,6.22
2017-03-01T01:51:01.502Z,6.31
2017-03-01T01:51:42.094Z,6.33
2017-03-01T01:52:22.659Z,6.33
2017-03-01T01:53:03.232Z,6.27
2017-03-01T01:53:43.842Z,6.2
2017-03-01T01:54:24.429Z,6.19
2017-03-01T01:55:04.983Z,6.22
2017-03-01T01:55:45.557Z,6.12
2017-03-01T01:56:26.128Z,6.2
2017-03-01T01:57:06.711Z,6.16
2017-03-01T01:57:47.308Z,6.16
2017-03-01T01:58:27.903Z,6.19
2017-03-01T01:59:08.487Z,6.22
2017-03-01T01:59:49.128Z,6.16
2017-03-01T02:00:29.714Z,6.2
2017-03-01T02:01:10.305Z,6.27
2017-03-01T02:01:50.880Z,6.16
2017-03-01T02:02:31.470Z,6.07
2017-03-01T02:03:12.038Z,6.07
2017-03-01T02:03:52.604Z,6.12
2017-03-01T02:04:33.187Z,6.11
2017-03-01T02:05:13.772Z,6.12
2017-03-01T02:05:54.364Z,6.14
2017-03-01T02:06:34.953Z,6.16
2017-03-01T02:07:15.566Z,6.16
2017-03-01T02:07:56.189Z,6.09
2017-03-01T02:08:36.758Z,6.02
2017-03-01T02:09:17.326Z,6.11
2017-03-01T02:09:57.908Z,6.05
2017-03-01T02:10:38.487Z,6.14
2017-03-01T02:11:19.095Z,6.14
2017-03-01T02:11:59.707Z,6.12
2017-03-01T02:12:40.279Z,6.16
2017-03-01T02:13:20.924Z,6.24
2017-03-01T02:14:01.496Z,6.26
2017-03-01T02:14:42.084Z,6.24
2017-03-01T02:15:22.670Z,6.28
2017-03-01T02:16:03.241Z,6.28
2017-03-01T02:16:43.822Z,6.28
2017-03-01T02:17:24.414Z,6.2
2017-03-01T02:18:04.999Z,6.24
2017-03-01T02:18:45.581Z,6.24
2017-03-01T02:19:26.168Z,6.27
2017-03-01T02:20:06.735Z,6.28
2017-03-01T02:20:47.331Z,6.27
2017-03-01T02:21:27.920Z,6.31
2017-03-01T02:22:08.494Z,6.28
2017-03-01T02:22:49.069Z,6.27
2017-03-01T02:23:29.641Z,6.26
2017-03-01T02:24:10.217Z,6.3
2017-03-01T02:24:50.786Z,6.35
2017-03-01T02:25:31.349Z,6.3
2017-03-01T02:26:11.925Z,6.26
2017-03-01T02:26:52.492Z,6.26
2017-03-01T02:27:33.063Z,6.19
2017-03-01T02:28:13.631Z,6.14
2017-03-01T02:28:54.206Z,6.19
2017-03-01T02:29:34.774Z,6.11
2017-03-01T02:30:15.366Z,6.17
2017-03-01T02:30:55.957Z,6.12
2017-03-01T02:31:36.546Z,6.26
2017-03-01T02:32:17.107Z,6.12
2017-03-01T02:32:57.756Z,6.08
2017-03-01T02:33:38.337Z,6.12
2017-03-01T02:34:18.908Z,6.16
2017-03-01T02:34:59.494Z,6.08
2017-03-01T02:35:40.081Z,6.07
2017-03-01T02:36:20.652Z,6.17
2017-03-01T02:37:01.243Z,6.11
2017-03-01T02:37:41.808Z,6.07
2017-03-01T02:38:22.371Z,6.11
2017-03-01T02:39:02.978Z,6.19
2017-03-01T02:39:43.604Z,6.2
2017-03-01T02:40:24.177Z,6.26
2017-03-01T02:41:04.767Z,6.17
2017-03-01T02:41:45.329Z,6.24
2017-03-01T02:42:25.934Z,6.26
2017-03-01T02:43:06.521Z,6.26
2017-03-01T02:43:47.112Z,6.2
2017-03-01T02:44:27.675Z,6.24
2017-03-01T02:45:08.246Z,6.31
2017-03-01T02:45:48.862Z,6.17
2017-03-01T02:46:29.454Z,6.24
2017-03-01T02:47:10.040Z,6.2
2017-03-01T02:47:50.614Z,6.22
2017-03-01T02:48:31.198Z,6.16
2017-03-01T02:49:11.783Z,6.24
2017-03-01T02:49:52.405Z,6.28
2017-03-01T02:50:32.986Z,6.09
2017-03-01T02:51:13.577Z,6.17
2017-03-01T02:51:54.153Z,6.17
2017-03-01T02:52:34.793Z,6.14
2017-03-01T02:53:15.351Z,6.16
2017-03-01T02:53:55.924Z,6.11
2017-03-01T02:54:36.492Z,6.14
2017-03-01T02:55:17.078Z,6.14
2017-03-01T02:55:57.661Z,6.05
2017-03-01T02:56:38.292Z,6.08
2017-03-01T02:57:18.867Z,6.14
2017-03-01T02:57:59.476Z,6.16
2017-03-01T02:58:40.057Z,6.11
2017-03-01T02:59:20.627Z,6.24
2017-03-01T03:00:01.204Z,6.09
2017-03-01T03:00:41.791Z,6.16
2017-03-01T03:01:22.368Z,6.19
2017-03-01T03:02:03.094Z,6.12
2017-03-01T03:02:43.687Z,6.11
2017-03-01T03:03:24.272Z,6.19
2017-03-01T03:04:04.853Z,6.24
2017-03-01T03:04:45.431Z,6.16
2017-03-01T03:05:25.995Z,6.2
2017-03-01T03:06:06.577Z,6.22
2017-03-01T03:06:47.157Z,6.24
2017-03-01T03:07:27.746Z,6.12
2017-03-01T03:08:08.317Z,6.12
2017-03-01T03:08:48.911Z,6.12
2017-03-01T03:09:29.505Z,6.09
2017-03-01T03:10:10.100Z,6.08
2017-03-01T03:10:50.686Z,6.08
2017-03-01T03:11:31.271Z,6.12
2017-03-01T03:12:11.839Z,6.05
2017-03-01T03:12:52.411Z,6.09
2017-03-01T03:13:32.984Z,6.08
2017-03-01T03:14:13.552Z,6.09
2017-03-01T03:14:54.141Z,6.07
2017-03-01T03:15:34.712Z,6.09
2017-03-01T03:16:15.303Z,6.08
2017-03-01T03:16:55.982Z,6.05
2017-03-01T03:17:36.567Z,6.04
2017-03-01T03:18:17.144Z,6.07
2017-03-01T03:18:57.714Z,6.04
2017-03-01T03:19:38.298Z,6.05
2017-03-01T03:20:18.893Z,6.05
2017-03-01T03:21:02.085Z,6.12
2017-03-01T03:21:42.652Z,6.04
2017-03-01T03:22:23.221Z,5.99
2017-03-01T03:23:03.811Z,6.04
2017-03-01T03:23:44.390Z,6.11
2017-03-01T03:24:24.986Z,6.08
2017-03-01T03:25:05.589Z,6.04
2017-03-01T03:25:46.149Z,6.11
2017-03-01T03:26:26.721Z,6.04
2017-03-01T03:27:07.315Z,6.05
2017-03-01T03:27:47.876Z,6.08
2017-03-01T03:28:28.439Z,6.04
2017-03-01T03:29:09.036Z,6.05
2017-03-01T03:29:49.612Z,5.98
2017-03-01T03:30:30.211Z,6.08
2017-03-01T03:31:10.778Z,6.05
2017-03-01T03:31:51.366Z,6.08
2017-03-01T03:32:31.940Z,6.01
2017-03-01T03:33:12.508Z,6.09
2017-03-01T03:33:53.090Z,6.01
2017-03-01T03:34:33.673Z,6.01
2017-03-01T03:35:14.264Z,6.08
2017-03-01T03:35:54.947Z,6.12
2017-03-01T03:36:35.576Z,6.07
2017-03-01T03:37:16.231Z,6.05
2017-03-01T03:37:57.103Z,6.01
2017-03-01T03:38:37.798Z,5.99
2017-03-01T03:39:18.387Z,5.99
2017-03-01T03:39:58.976Z,5.99
2017-03-01T03:40:39.573Z,6.02
2017-03-01T03:41:20.148Z,6.05
2017-03-01T03:42:00.733Z,5.99
2017-03-01T03:42:41.309Z,6.11
2017-03-01T03:43:21.891Z,6.02
2017-03-01T03:44:02.472Z,6.05
2017-03-01T03:44:43.048Z,6.09
2017-03-01T03:45:23.860Z,6.05
2017-03-01T03:46:04.563Z,6.04
2017-03-01T03:46:45.233Z,6.04
2017-03-01T03:47:25.970Z,6.12
2017-03-01T03:48:06.654Z,6.05
2017-03-01T03:48:47.310Z,5.99
2017-03-01T03:49:27.995Z,6.02
2017-03-01T03:50:08.728Z,6.05
2017-03-01T03:50:49.439Z,6.05
2017-03-01T03:51:30.499Z,6.05
2017-03-01T03:52:11.262Z,6.07
2017-03-01T03:52:51.863Z,5.98
2017-03-01T03:53:32.446Z,6.01
2017-03-01T03:54:13.042Z,5.97
2017-03-01T03:54:53.637Z,5.94
2017-03-01T03:55:34.253Z,5.94
2017-03-01T03:56:14.839Z,5.94
2017-03-01T03:56:55.430Z,5.94
2017-03-01T03:57:35.998Z,5.9
2017-03-01T03:58:16.560Z,5.91
2017-03-01T03:58:57.125Z,5.87
2017-03-01T03:59:37.710Z,5.87
2017-03-01T04:00:18.278Z,5.91
2017-03-01T04:00:58.905Z,6.04
2017-03-01T04:01:39.657Z,5.99
2017-03-01T04:02:20.232Z,5.99
2017-03-01T04:03:00.819Z,5.98
2017-03-01T04:03:41.437Z,6.01
2017-03-01T04:04:22.041Z,6.02
2017-03-01T04:05:02.635Z,6.01
2017-03-01T04:05:43.223Z,5.94
2017-03-01T04:06:23.811Z,5.9
2017-03-01T04:07:04.436Z,5.97
2017-03-01T04:07:45.009Z,5.99
2017-03-01T04:08:25.641Z,5.98
2017-03-01T04:09:06.231Z,5.98
2017-03-01T04:09:46.809Z,5.94
2017-03-01T04:10:27.384Z,5.97
2017-03-01T04:11:07.971Z,5.93
2017-03-01T04:11:48.563Z,5.84
2017-03-01T04:12:29.253Z,5.86
2017-03-01T04:13:09.913Z,5.76
2017-03-01T04:13:50.480Z,5.76
2017-03-01T04:14:31.086Z,5.8
2017-03-01T04:15:11.689Z,5.8
2017-03-01T04:15:52.275Z,5.82
2017-03-01T04:16:32.866Z,5.72
2017-03-01T04:17:13.451Z,5.76
2017-03-01T04:17:54.053Z,5.86
2017-03-01T04:18:34.661Z,5.75
2017-03-01T04:19:15.281Z,5.86
2017-03-01T04:19:55.885Z,5.76
2017-03-01T04:20:36.510Z,5.83
2017-03-01T04:21:17.112Z,5.76
2017-03-01T04:21:57.736Z,5.76
2017-03-01T04:22:38.338Z,5.79
2017-03-01T04:23:18.970Z,5.86
2017-03-01T04:23:59.600Z,5.75
2017-03-01T04:24:40.184Z,5.84
2017-03-01T04:25:20.788Z,5.79
2017-03-01T04:26:01.425Z,5.73
2017-03-01T04:26:42.041Z,5.73
2017-03-01T04:27:22.656Z,5.75
2017-03-01T04:28:03.294Z,5.73
2017-03-01T04:28:43.950Z,5.69
2017-03-01T04:29:24.588Z,5.66
2017-03-01T04:30:05.229Z,5.68
2017-03-01T04:30:45.883Z,5.73
2017-03-01T04:31:26.506Z,5.71
2017-03-01T04:32:07.138Z,5.69
2017-03-01T04:32:47.777Z,5.62
2017-03-01T04:33:28.334Z,5.64
2017-03-01T04:34:08.963Z,5.59
2017-03-01T04:34:49.582Z,5.66
2017-03-01T04:35:30.206Z,5.62
2017-03-01T04:36:10.794Z,5.59
2017-03-01T04:36:51.394Z,5.64
2017-03-01T04:37:31.989Z,5.62
2017-03-01T04:38:12.577Z,5.65
2017-03-01T04:38:53.208Z,5.62
2017-03-01T04:39:33.787Z,5.51
2017-03-01T04:40:14.414Z,5.5
2017-03-01T04:40:55.037Z,5.51
2017-03-01T04:41:35.624Z,5.5
2017-03-01T04:42:16.259Z,5.61
2017-03-01T04:42:56.973Z,5.68
2017-03-01T04:43:37.527Z,5.5
2017-03-01T04:44:18.166Z,5.65
2017-03-01T04:44:58.773Z,5.64
2017-03-01T04:45:39.414Z,5.61
2017-03-01T04:46:20.063Z,5.48
2017-03-01T04:47:00.609Z,5.5
2017-03-01T04:47:41.213Z,5.51
2017-03-01T04:48:21.803Z,5.53
2017-03-01T04:49:02.378Z,5.48
2017-03-01T04:49:42.986Z,5.59
2017-03-01T04:50:23.580Z,5.48
2017-03-01T04:51:04.151Z,5.5
2017-03-01T04:51:44.747Z,5.47
2017-03-01T04:52:25.334Z,5.53
2017-03-01T04:53:05.941Z,5.54
2017-03-01T04:53:46.535Z,5.56
2017-03-01T04:54:27.120Z,5.51
2017-03-01T04:55:07.710Z,5.47
2017-03-01T04:55:48.286Z,5.41
2017-03-01T04:56:28.856Z,5.39
2017-03-01T04:57:09.446Z,5.39
2017-03-01T04:57:50.027Z,5.41
2017-03-01T04:58:30.624Z,5.41
2017-03-01T04:59:11.207Z,5.39
2017-03-01T04:59:51.828Z,5.43
2017-03-01T05:00:32.397Z,5.36
2017-03-01T05:01:12.965Z,5.41
2017-03-01T05:01:53.541Z,5.36
2017-03-01T05:02:34.115Z,5.46
2017-03-01T05:03:14.719Z,5.43
2017-03-01T05:03:55.288Z,5.46
2017-03-01T05:04:35.925Z,5.44
2017-03-01T05:05:16.520Z,5.39
2017-03-01T05:05:57.085Z,5.32
2017-03-01T05:06:37.667Z,5.43
2017-03-01T05:07:18.256Z,5.39
2017-03-01T05:07:58.839Z,5.36
2017-03-01T05:08:39.421Z,5.38
2017-03-01T05:09:20.000Z,5.36
2017-03-01T05:10:00.629Z,5.35
2017-03-01T05:10:41.292Z,5.33
2017-03-01T05:11:21.887Z,5.36
2017-03-01T05:12:02.452Z,5.33
2017-03-01T05:12:43.148Z,5.29
2017-03-01T05:13:23.843Z,5.33
2017-03-01T05:14:04.513Z,5.28
2017-03-01T05:14:45.101Z,5.29
2017-03-01T05:15:25.703Z,5.29
2017-03-01T05:16:06.299Z,5.26
2017-03-01T05:16:46.883Z,5.28
2017-03-01T05:17:27.447Z,5.21
2017-03-01T05:18:08.041Z,5.28
2017-03-01T05:18:48.618Z,5.21
2017-03-01T05:19:29.234Z,5.21
2017-03-01T05:20:09.815Z,5.25
2017-03-01T05:20:50.381Z,5.28
2017-03-01T05:21:30.966Z,5.23
2017-03-01T05:22:11.573Z,5.29
2017-03-01T05:22:52.137Z,5.3
2017-03-01T05:23:32.708Z,5.32
2017-03-01T05:24:13.283Z,5.29
2017-03-01T05:24:53.889Z,5.3
2017-03-01T05:25:34.467Z,5.28
2017-03-01T05:26:15.101Z,5.29
2017-03-01T05:26:55.666Z,5.33
2017-03-01T05:27:36.247Z,5.35
2017-03-01T05:28:16.868Z,5.32
2017-03-01T05:28:57.544Z,5.3
2017-03-01T05:29:38.282Z,5.29
2017-03-01T05:30:18.878Z,5.3
2017-03-01T05:30:59.497Z,5.28
2017-03-01T05:31:40.168Z,5.29
2017-03-01T05:32:20.787Z,5.32
2017-03-01T05:33:01.473Z,5.33
2017-03-01T05:33:42.499Z,5.29
2017-03-01T05:34:23.107Z,5.28
2017-03-01T05:35:03.721Z,5.32
2017-03-01T05:35:44.394Z,5.33
2017-03-01T05:36:25.577Z,5.33
2017-03-01T05:37:06.252Z,5.33
2017-03-01T05:37:46.850Z,5.33
2017-03-01T05:38:27.434Z,5.36
2017-03-01T05:39:08.004Z,5.3
2017-03-01T05:39:48.586Z,5.28
2017-03-01T05:40:29.200Z,5.25
2017-03-01T05:41:09.775Z,5.29
2017-03-01T05:41:50.386Z,5.29
2017-03-01T05:42:30.954Z,5.23
2017-03-01T05:43:11.564Z,5.25
2017-03-01T05:43:52.161Z,5.26
2017-03-01T05:44:32.752Z,5.2
2017-03-01T05:45:13.327Z,5.21
2017-03-01T05:45:53.908Z,5.2
2017-03-01T05:46:34.488Z,5.25
2017-03-01T05:47:15.074Z,5.25
2017-03-01T05:47:55.683Z,5.2
2017-03-01T05:48:36.293Z,5.25
2017-03-01T05:49:16.875Z,5.23
2017-03-01T05:49:57.455Z,5.21
2017-03-01T05:50:38.032Z,5.23
2017-03-01T05:51:18.613Z,5.18
2017-03-01T05:51:59.200Z,5.2
2017-03-01T05:52:39.813Z,5.21
2017-03-01T05:53:20.831Z,5.23
2017-03-01T05:54:01.407Z,5.26
2017-03-01T05:54:41.995Z,5.28
2017-03-01T05:55:22.562Z,5.29
2017-03-01T05:56:03.138Z,5.26
2017-03-01T05:56:43.749Z,5.29
2017-03-01T05:57:24.322Z,5.32
2017-03-01T05:58:04.915Z,5.32
2017-03-01T05:58:45.625Z,5.33
2017-03-01T05:59:26.192Z,5.28
2017-03-01T06:00:06.756Z,5.3
2017-03-01T06:00:47.325Z,5.32
2017-03-01T06:01:27.924Z,5.26
2017-03-01T06:02:08.701Z,5.33
2017-03-01T06:02:49.399Z,5.3
2017-03-01T06:03:29.977Z,5.36
2017-03-01T06:04:10.552Z,5.33
2017-03-01T06:04:51.127Z,5.41
2017-03-01T06:05:31.700Z,5.32
2017-03-01T06:06:12.289Z,5.38
2017-03-01T06:06:52.872Z,5.33
2017-03-01T06:07:33.463Z,5.38
2017-03-01T06:08:14.076Z,5.43
2017-03-01T06:08:54.669Z,5.38
2017-03-01T06:09:35.270Z,5.38
2017-03-01T06:10:15.864Z,5.47
2017-03-01T06:10:56.427Z,5.39
2017-03-01T06:11:37.042Z,5.33
2017-03-01T06:12:17.613Z,5.36
2017-03-01T06:12:58.202Z,5.38
2017-03-01T06:13:38.815Z,5.47
2017-03-01T06:14:19.459Z,5.36
2017-03-01T06:15:00.031Z,5.39
2017-03-01T06:15:40.628Z,5.39
2017-03-01T06:16:21.201Z,5.36
2017-03-01T06:17:01.784Z,5.43
2017-03-01T06:17:42.363Z,5.41
2017-03-01T06:18:22.956Z,5.38
2017-03-01T06:19:03.682Z,5.38
2017-03-01T06:19:44.270Z,5.38
2017-03-01T06:20:24.852Z,5.38
2017-03-01T06:21:05.473Z,5.41
2017-03-01T06:21:46.058Z,5.38
2017-03-01T06:22:26.656Z,5.41
2017-03-01T06:23:07.203Z,5.39
2017-03-01T06:23:47.798Z,5.38
2017-03-01T06:24:28.414Z,5.44
2017-03-01T06:25:09.006Z,5.41
2017-03-01T06:25:49.652Z,5.32
2017-03-01T06:26:30.240Z,5.43
2017-03-01T06:27:10.819Z,5.38
2017-03-01T06:27:51.423Z,5.33
2017-03-01T06:28:31.992Z,5.41
2017-03-01T06:29:12.576Z,5.33
2017-03-01T06:29:53.161Z,5.36
2017-03-01T06:30:33.725Z,5.39
2017-03-01T06:31:14.294Z,5.29
2017-03-01T06:31:54.861Z,5.32
2017-03-01T06:32:35.433Z,5.32
2017-03-01T06:33:16.009Z,5.32
2017-03-01T06:33:56.582Z,5.32
2017-03-01T06:34:37.152Z,5.29
2017-03-01T06:35:17.746Z,5.35
2017-03-01T06:35:58.319Z,5.3
2017-03-01T06:36:38.951Z,5.32
2017-03-01T06:37:19.458Z,5.33
2017-03-01T06:38:00.088Z,5.43
2017-03-01T06:38:40.705Z,5.36
2017-03-01T06:39:21.277Z,5.48
2017-03-01T06:40:01.868Z,5.64
2017-03-01T06:40:42.513Z,5.99
2017-03-01T06:41:23.128Z,6.22
2017-03-01T06:42:03.730Z,6.52
2017-03-01T06:42:44.294Z,6.74
2017-03-01T06:43:24.886Z,6.87
2017-03-01T06:44:05.504Z,7.15
2017-03-01T06:44:46.092Z,7.23
2017-03-01T06:45:26.681Z,7.29
2017-03-01T06:46:07.302Z,7.28
2017-03-01T06:46:47.878Z,7.38
2017-03-01T06:47:28.449Z,7.53
2017-03-01T06:48:09.050Z,7.58
2017-03-01T06:48:49.614Z,7.72
2017-03-01T06:49:30.182Z,7.69
2017-03-01T06:50:10.769Z,7.66
2017-03-01T06:50:51.350Z,7.5
2017-03-01T06:51:31.951Z,7.45
2017-03-01T06:52:12.536Z,7.23
2017-03-01T06:52:53.113Z,7.31
2017-03-01T06:53:33.671Z,7.06
2017-03-01T06:54:14.244Z,6.92
2017-03-01T06:54:54.856Z,6.87
2017-03-01T06:55:35.430Z,6.66
2017-03-01T06:56:16.076Z,6.6
2017-03-01T06:56:56.659Z,6.42
2017-03-01T06:57:37.251Z,6.33
2017-03-01T06:58:17.817Z,6.27
2017-03-01T06:58:58.400Z,6.28
2017-03-01T06:59:38.986Z,6.08
2017-03-01T07:00:19.545Z,6.07
2017-03-01T07:01:00.140Z,6.05
2017-03-01T07:01:40.686Z,5.99
2017-03-01T07:02:21.286Z,6.01
2017-03-01T07:03:01.859Z,5.91
2017-03-01T07:03:42.418Z,5.9
2017-03-01T07:04:22.985Z,5.73
2017-03-01T07:05:03.555Z,5.75
2017-03-01T07:05:44.180Z,5.71
2017-03-01T07:06:24.750Z,5.65
2017-03-01T07:07:05.332Z,5.69
2017-03-01T07:07:45.924Z,5.66
2017-03-01T07:08:26.506Z,5.54
2017-03-01T07:09:07.064Z,5.65
2017-03-01T07:09:47.639Z,5.53
2017-03-01T07:10:28.216Z,5.53
2017-03-01T07:11:08.780Z,5.53
2017-03-01T07:11:49.365Z,5.5
2017-03-01T07:12:29.992Z,5.57
2017-03-01T07:13:10.615Z,5.54
2017-03-01T07:13:51.188Z,5.51
2017-03-01T07:14:31.758Z,5.53
2017-03-01T07:15:12.365Z,5.5
2017-03-01T07:15:52.951Z,5.47
2017-03-01T07:16:33.521Z,5.53
2017-03-01T07:17:14.119Z,5.51
2017-03-01T07:17:54.698Z,5.43
2017-03-01T07:18:35.304Z,5.46
2017-03-01T07:19:15.903Z,5.43
2017-03-01T07:19:56.486Z,5.36
2017-03-01T07:20:37.102Z,5.43
2017-03-01T07:21:17.656Z,5.38
2017-03-01T07:21:58.248Z,5.41
2017-03-01T07:22:38.823Z,5.41
2017-03-01T07:23:19.421Z,5.44
2017-03-01T07:24:00.052Z,5.5
2017-03-01T07:24:40.625Z,5.39
2017-03-01T07:25:21.219Z,5.43
2017-03-01T07:26:01.823Z,5.38
2017-03-01T07:26:42.421Z,5.39
2017-03-01T07:27:23.028Z,5.32
2017-03-01T07:28:03.644Z,5.35
2017-03-01T07:28:44.218Z,5.32
2017-03-01T07:29:24.789Z,5.38
2017-03-01T07:30:05.427Z,5.35
2017-03-01T07:30:46.005Z,5.36
2017-03-01T07:31:26.579Z,5.33
2017-03-01T07:32:07.178Z,5.41
2017-03-01T07:32:47.769Z,5.36
2017-03-01T07:33:28.349Z,5.33
2017-03-01T07:34:08.934Z,5.38
2017-03-01T07:34:49.520Z,5.41
2017-03-01T07:35:30.101Z,5.44
2017-03-01T07:36:10.680Z,5.51
2017-03-01T07:36:51.250Z,5.51
2017-03-01T07:37:31.845Z,5.5
2017-03-01T07:38:12.516Z,5.61
2017-03-01T07:38:53.086Z,5.61
2017-03-01T07:39:33.680Z,5.54
2017-03-01T07:40:14.327Z,5.59
2017-03-01T07:40:54.902Z,5.66
2017-03-01T07:41:35.494Z,5.57
2017-03-01T07:42:16.082Z,5.65
2017-03-01T07:42:56.673Z,5.64
2017-03-01T07:43:37.305Z,5.64
2017-03-01T07:44:17.919Z,5.65
2017-03-01T07:44:58.504Z,5.68
2017-03-01T07:45:39.085Z,5.59
2017-03-01T07:46:19.661Z,5.61
2017-03-01T07:47:00.248Z,5.66
2017-03-01T07:47:40.856Z,5.69
2017-03-01T07:48:21.428Z,5.65
2017-03-01T07:49:01.998Z,5.71
2017-03-01T07:49:42.690Z,5.71
2017-03-01T07:50:23.240Z,5.68
2017-03-01T07:51:03.889Z,5.75
2017-03-01T07:51:44.477Z,5.82
2017-03-01T07:52:25.086Z,5.89
2017-03-01T07:53:05.689Z,5.97
2017-03-01T07:53:46.263Z,5.99
2017-03-01T07:54:26.882Z,6.04
2017-03-01T07:55:07.475Z,6.12
2017-03-01T07:55:48.043Z,6.19
2017-03-01T07:56:28.646Z,6.28
2017-03-01T07:57:09.258Z,6.28
2017-03-01T07:57:49.833Z,6.44
2017-03-01T07:58:30.420Z,6.67
2017-03-01T07:59:11.039Z,6.84
2017-03-01T07:59:51.628Z,6.85
2017-03-01T08:00:32.244Z,6.79
2017-03-01T08:01:12.832Z,6.92
2017-03-01T08:01:53.500Z,7.06
2017-03-01T08:02:34.071Z,7.21
2017-03-01T08:03:14.652Z,7.42
2017-03-01T08:03:55.219Z,7.6
2017-03-01T08:04:35.802Z,7.85
2017-03-01T08:05:16.414Z,8.16
2017-03-01T08:05:56.986Z,8.23
2017-03-01T08:06:37.596Z,8.42
2017-03-01T08:07:18.177Z,8.53
2017-03-01T08:07:58.934Z,8.66
2017-03-01T08:08:39.539Z,8.87
2017-03-01T08:09:20.325Z,9.1
2017-03-01T08:10:06.855Z,9.22
2017-03-01T08:10:49.410Z,9.4
2017-03-01T08:11:30.125Z,9.44
2017-03-01T08:12:10.682Z,9.55
2017-03-01T08:12:51.256Z,9.58
2017-03-01T08:13:31.831Z,9.48
2017-03-01T08:14:12.467Z,9.68
2017-03-01T08:14:53.144Z,9.74
2017-03-01T08:15:33.975Z,9.86
2017-03-01T08:16:14.570Z,9.97
2017-03-01T08:16:55.172Z,10.17
2017-03-01T08:17:35.789Z,10.33
2017-03-01T08:18:16.380Z,10.59
2017-03-01T08:18:57.049Z,10.75
2017-03-01T08:19:37.576Z,10.87
2017-03-01T08:20:18.172Z,10.96
2017-03-01T08:20:58.821Z,11
2017-03-01T08:21:39.406Z,11.12
2017-03-01T08:22:19.990Z,11.15
2017-03-01T08:23:00.612Z,11.14
2017-03-01T08:23:41.201Z,11.25
2017-03-01T08:24:21.778Z,11.23
2017-03-01T08:25:02.396Z,11.35
2017-03-01T08:25:44.090Z,11.62
2017-03-01T08:26:24.710Z,11.73
2017-03-01T08:27:05.280Z,11.9
2017-03-01T08:27:45.903Z,12.15
2017-03-01T08:28:26.519Z,12.28
2017-03-01T08:29:07.677Z,12.4
2017-03-01T08:29:48.775Z,12.39
2017-03-01T08:30:29.896Z,12.37
2017-03-01T08:31:11.837Z,12.42
2017-03-01T08:31:52.726Z,12.28
2017-03-01T08:32:34.100Z,12.35
2017-03-01T08:33:14.709Z,12.37
2017-03-01T08:33:55.296Z,12.46
2017-03-01T08:34:35.913Z,12.31
2017-03-01T08:35:16.498Z,12.21
2017-03-01T08:35:57.105Z,12.21
2017-03-01T08:36:37.700Z,12.12
2017-03-01T08:37:18.353Z,12.17
2017-03-01T08:37:59.552Z,12.17
2017-03-01T08:38:41.968Z,12.17
2017-03-01T08:39:23.432Z,12.13
2017-03-01T08:40:04.942Z,11.99
2017-03-01T08:40:46.011Z,11.73
2017-03-01T08:41:26.913Z,11.63
2017-03-01T08:42:07.501Z,11.54
2017-03-01T08:42:48.126Z,11.25
2017-03-01T08:43:28.746Z,11.12
2017-03-01T08:44:09.365Z,11.08
2017-03-01T08:44:49.948Z,10.9
2017-03-01T08:45:30.544Z,11.08
2017-03-01T08:46:11.138Z,11.05
2017-03-01T08:46:51.740Z,11.07
2017-03-01T08:47:32.342Z,11.07
2017-03-01T08:48:12.931Z,11.14
2017-03-01T08:48:53.515Z,11.1
2017-03-01T08:49:34.134Z,11.02
2017-03-01T08:50:14.729Z,10.99
2017-03-01T08:50:55.389Z,10.86
2017-03-01T08:51:35.981Z,10.84
2017-03-01T08:52:16.622Z,10.79
2017-03-01T08:52:57.232Z,10.75
2017-03-01T08:53:37.830Z,10.74
2017-03-01T08:54:18.430Z,10.69
2017-03-01T08:54:59.024Z,10.63
2017-03-01T08:55:39.639Z,10.76
2017-03-01T08:56:20.285Z,10.76
2017-03-01T08:57:00.875Z,10.78
2017-03-01T08:57:41.454Z,10.75
2017-03-01T08:58:22.065Z,10.69
2017-03-01T08:59:02.652Z,10.48
2017-03-01T08:59:43.246Z,10.41
2017-03-01T09:00:23.841Z,10.38