createdAt,value
2023-05-27T00:01:08.938Z,2.10
2023-05-27T00:03:32.699Z,2.10
2023-05-27T00:05:56.614Z,2.40
2023-05-27T00:08:20.683Z,2.58
2023-05-27T00:10:46.164Z,2.25
2023-05-27T00:13:09.771Z,2.30
2023-05-27T00:15:33.312Z,2.33
2023-05-27T00:17:57.388Z,2.35
2023-05-27T00:20:24.433Z,1.90
2023-05-27T00:22:49.267Z,2.88
2023-05-27T00:25:12.929Z,2.22
2023-05-27T00:27:37.903Z,2.10
2023-05-27T00:30:01.556Z,2.20
2023-05-27T00:32:25.383Z,2.33
2023-05-27T00:34:49.107Z,2.20
2023-05-27T00:37:12.725Z,2.38
2023-05-27T00:39:36.295Z,2.53
2023-05-27T00:42:00.301Z,2.25
2023-05-27T00:44:25.386Z,2.30
2023-05-27T00:46:50.779Z,2.33
2023-05-27T00:49:15.078Z,2.28
2023-05-27T00:51:38.989Z,1.95
2023-05-27T00:54:02.624Z,2.38
2023-05-27T00:56:27.270Z,2.20
2023-05-27T00:58:51.176Z,2.50
2023-05-27T01:01:16.279Z,2.35
2023-05-27T01:03:43.001Z,2.42
2023-05-27T01:06:17.985Z,2.63
2023-05-27T01:08:54.620Z,2.13
2023-05-27T01:11:24.423Z,2.10
2023-05-27T01:13:54.064Z,2.47
2023-05-27T01:16:20.199Z,2.20
2023-05-27T01:18:48.035Z,2.35
2023-05-27T01:21:15.062Z,2.55
2023-05-27T01:23:40.517Z,2.90
2023-05-27T01:26:04.141Z,2.25
2023-05-27T01:28:27.974Z,2.95
2023-05-27T01:30:57.032Z,2.47
2023-05-27T01:33:25.612Z,2.67
2023-05-27T01:35:55.094Z,2.20
2023-05-27T01:38:21.883Z,2.97
2023-05-27T01:40:48.690Z,2.60
2023-05-27T01:43:14.064Z,2.20
2023-05-27T01:45:38.291Z,2.38
2023-05-27T01:48:02.114Z,2.65
2023-05-27T01:50:25.813Z,2.97
2023-05-27T01:52:49.740Z,2.65
2023-05-27T01:55:13.781Z,2.63
2023-05-27T01:57:39.272Z,2.72
2023-05-27T02:00:03.253Z,2.80
2023-05-27T02:02:27.305Z,2.40
2023-05-27T02:04:51.922Z,2.35
2023-05-27T02:07:15.697Z,1.90
2023-05-27T02:09:39.354Z,2.70
2023-05-27T02:12:03.076Z,2.70
2023-05-27T02:14:29.574Z,2.22
2023-05-27T02:16:53.236Z,2.40
2023-05-27T02:19:17.114Z,2.50
2023-05-27T02:21:40.723Z,2.33
2023-05-27T02:24:04.697Z,2.28
2023-05-27T02:26:28.296Z,2.53
2023-05-27T02:28:52.182Z,2.42
2023-05-27T02:31:17.257Z,2.58
2023-05-27T02:33:41.055Z,2.80
2023-05-27T02:36:05.231Z,2.50
2023-05-27T02:38:29.065Z,2.53
2023-05-27T02:40:52.726Z,2.33
2023-05-27T02:43:18.260Z,1.85
2023-05-27T02:45:41.871Z,2.40
2023-05-27T02:48:07.579Z,2.20
2023-05-27T02:50:31.340Z,2.22
2023-05-27T02:52:55.001Z,2.00
2023-05-27T02:55:18.578Z,2.50
2023-05-27T02:57:42.147Z,2.20
2023-05-27T03:00:09.875Z,2.67
2023-05-27T03:02:33.538Z,2.55
2023-05-27T03:05:01.620Z,2.50
2023-05-27T03:07:25.313Z,1.90
2023-05-27T03:09:48.899Z,2.40
2023-05-27T03:12:12.475Z,2.40
2023-05-27T03:14:36.114Z,2.30
2023-05-27T03:16:59.720Z,2.40
2023-05-27T03:19:23.359Z,2.33
2023-05-27T03:21:48.312Z,2.30
2023-05-27T03:24:12.593Z,2.17
2023-05-27T03:26:36.299Z,2.23
2023-05-27T03:29:02.334Z,2.25
2023-05-27T03:31:26.053Z,2.03
2023-05-27T03:33:58.793Z,2.40
2023-05-27T03:36:22.797Z,3.03
2023-05-27T03:38:48.612Z,2.33
2023-05-27T03:41:12.295Z,2.60
2023-05-27T03:43:36.674Z,2.30
2023-05-27T03:46:00.726Z,2.40
2023-05-27T03:48:24.434Z,2.30
2023-05-27T03:50:48.120Z,2.37
2023-05-27T03:53:11.781Z,2.30
2023-05-27T03:55:36.839Z,1.97
2023-05-27T03:58:00.429Z,2.63
2023-05-27T04:00:24.110Z,2.87
2023-05-27T04:02:49.110Z,2.25
2023-05-27T04:05:13.124Z,2.50
2023-05-27T04:07:36.673Z,2.47
2023-05-27T04:10:00.363Z,2.33
2023-05-27T04:12:26.516Z,2.63
2023-05-27T04:14:50.170Z,2.90
2023-05-27T04:17:14.577Z,2.45
2023-05-27T04:19:39.478Z,2.70
2023-05-27T04:22:03.034Z,2.60
2023-05-27T04:24:26.737Z,2.83
2023-05-27T04:26:50.688Z,2.80
2023-05-27T04:29:16.711Z,2.40
2023-05-27T04:31:41.335Z,2.83
2023-05-27T04:34:10.497Z,2.43
2023-05-27T04:36:35.515Z,2.70
2023-05-27T04:39:02.514Z,2.28
2023-05-27T04:41:29.380Z,2.72
2023-05-27T04:44:03.243Z,2.67
2023-05-27T04:46:34.473Z,2.38
2023-05-27T04:48:58.221Z,2.92
2023-05-27T04:51:21.864Z,2.70
2023-05-27T04:53:46.724Z,2.38
2023-05-27T04:56:10.596Z,2.97
2023-05-27T04:58:37.772Z,2.72
2023-05-27T05:01:01.362Z,2.47
2023-05-27T05:03:37.904Z,2.70
2023-05-27T05:06:03.517Z,2.65
2023-05-27T05:08:27.760Z,2.92
2023-05-27T05:10:53.484Z,2.45
2023-05-27T05:13:17.901Z,2.20
2023-05-27T05:15:41.826Z,2.20
2023-05-27T05:18:05.624Z,1.77
2023-05-27T05:20:30.822Z,2.00
2023-05-27T05:22:54.531Z,2.00
2023-05-27T05:25:18.327Z,2.20
2023-05-27T05:27:46.358Z,2.05
2023-05-27T05:30:11.301Z,1.73
2023-05-27T05:32:35.274Z,2.05
2023-05-27T05:35:00.208Z,1.98
2023-05-27T05:37:26.169Z,1.88
2023-05-27T05:39:49.896Z,1.60
2023-05-27T05:42:13.552Z,1.83
2023-05-27T05:44:37.778Z,1.83
2023-05-27T05:47:01.349Z,1.38
2023-05-27T05:49:24.989Z,1.80
2023-05-27T05:51:48.899Z,2.25
2023-05-27T05:54:13.976Z,1.55
2023-05-27T05:56:44.255Z,1.80
2023-05-27T05:59:08.098Z,1.60
2023-05-27T06:01:31.702Z,1.42
2023-05-27T06:03:55.954Z,1.50
2023-05-27T06:06:30.405Z,1.38
2023-05-27T06:09:06.534Z,1.30
2023-05-27T06:11:32.498Z,1.55
2023-05-27T06:13:56.175Z,1.40
2023-05-27T06:16:20.305Z,1.40
2023-05-27T06:18:46.983Z,1.10
2023-05-27T06:21:11.468Z,1.10
2023-05-27T06:23:54.950Z,1.08
2023-05-27T06:26:20.546Z,1.00
2023-05-27T06:28:49.109Z,1.15
2023-05-27T06:31:13.647Z,1.30
2023-05-27T06:33:37.340Z,1.13
2023-05-27T06:36:01.101Z,0.98
2023-05-27T06:38:25.882Z,1.10
2023-05-27T06:40:51.437Z,1.35
2023-05-27T06:43:15.248Z,1.15
2023-05-27T06:46:04.686Z,1.00
2023-05-27T06:48:51.957Z,1.10
2023-05-27T06:51:16.886Z,1.05
2023-05-27T06:53:40.808Z,0.82
2023-05-27T06:56:09.241Z,0.70
2023-05-27T06:58:54.883Z,0.95
2023-05-27T07:01:20.787Z,0.80
2023-05-27T07:03:50.653Z,0.70
2023-05-27T07:06:20.515Z,0.93
2023-05-27T07:08:48.048Z,0.90
2023-05-27T07:11:31.950Z,0.70
2023-05-27T07:13:59.608Z,0.50
2023-05-27T07:16:28.350Z,0.70
2023-05-27T07:18:53.133Z,0.52
2023-05-27T07:21:16.786Z,0.80
2023-05-27T07:23:40.533Z,0.68
2023-05-27T07:26:19.674Z,0.60
2023-05-27T07:28:43.332Z,0.70
2023-05-27T07:31:17.746Z,0.68
2023-05-27T07:33:48.524Z,0.68
2023-05-27T07:36:14.313Z,0.40
2023-05-27T07:38:38.056Z,0.60
2023-05-27T07:41:01.942Z,0.55
2023-05-27T07:43:25.858Z,0.60
2023-05-27T07:45:50.357Z,0.70
2023-05-27T07:48:14.048Z,0.60
2023-05-27T07:50:39.122Z,0.70
2023-05-27T07:53:09.555Z,0.50
2023-05-27T07:55:36.050Z,0.70
2023-05-27T07:57:59.638Z,0.90
2023-05-27T08:00:29.835Z,0.77
2023-05-27T08:02:53.553Z,0.60
2023-05-27T08:05:23.266Z,0.68
2023-05-27T08:08:07.569Z,0.43
2023-05-27T08:11:03.183Z,0.40
2023-05-27T08:13:59.125Z,0.50
2023-05-27T08:16:46.009Z,0.60
2023-05-27T08:19:42.227Z,0.52
2023-05-27T08:22:20.404Z,0.52
2023-05-27T08:25:17.587Z,0.40
2023-05-27T08:28:04.287Z,0.73
2023-05-27T08:30:44.092Z,0.40
2023-05-27T08:33:13.523Z,0.50
2023-05-27T08:35:37.451Z,0.55
2023-05-27T08:38:01.635Z,0.60
2023-05-27T08:40:31.693Z,0.40
2023-05-27T08:42:57.106Z,0.57
2023-05-27T08:45:21.328Z,0.52
2023-05-27T08:47:45.602Z,0.40
2023-05-27T08:50:15.629Z,0.73
2023-05-27T08:52:48.367Z,0.60
2023-05-27T08:55:17.148Z,0.40
2023-05-27T08:57:49.250Z,0.60
2023-05-27T09:00:14.924Z,0.52
2023-05-27T09:02:39.502Z,0.40
2023-05-27T09:05:03.344Z,0.50
2023-05-27T09:07:27.016Z,0.38
2023-05-27T09:09:58.397Z,0.57
2023-05-27T09:12:26.605Z,0.50
2023-05-27T09:14:53.585Z,0.45
2023-05-27T09:17:17.355Z,0.50
2023-05-27T09:19:40.954Z,0.68
2023-05-27T09:22:04.763Z,0.60
2023-05-27T09:24:28.925Z,0.93
2023-05-27T09:26:53.468Z,0.60
2023-05-27T09:29:17.106Z,0.50
2023-05-27T09:31:46.100Z,0.57
2023-05-27T09:34:14.454Z,0.85
2023-05-27T09:36:45.771Z,0.70
2023-05-27T09:39:09.442Z,1.10
2023-05-27T09:41:33.122Z,0.50
2023-05-27T09:43:58.178Z,0.65
2023-05-27T09:46:21.894Z,0.43
2023-05-27T09:48:47.140Z,0.60
2023-05-27T09:51:11.464Z,0.80
2023-05-27T09:53:37.963Z,0.60
2023-05-27T09:56:03.155Z,0.70
2023-05-27T09:58:27.540Z,0.50
2023-05-27T10:00:52.394Z,0.60
2023-05-27T10:03:17.989Z,0.82
2023-05-27T10:05:43.373Z,0.70
2023-05-27T10:08:17.044Z,0.80
2023-05-27T10:10:48.355Z,0.90
2023-05-27T10:13:12.168Z,0.73
2023-05-27T10:15:36.777Z,0.60
2023-05-27T10:18:03.926Z,0.50
2023-05-27T10:20:30.406Z,0.50
2023-05-27T10:22:55.552Z,0.80
2023-05-27T10:25:19.404Z,0.80
2023-05-27T10:27:47.433Z,0.73
2023-05-27T10:30:12.378Z,0.88
2023-05-27T10:32:47.303Z,0.70
2023-05-27T10:35:11.142Z,0.75
2023-05-27T10:37:36.894Z,0.88
2023-05-27T10:40:01.995Z,0.60
2023-05-27T10:42:26.129Z,0.90
2023-05-27T10:44:49.741Z,0.90
2023-05-27T10:47:15.494Z,0.77
2023-05-27T10:49:41.112Z,0.80
2023-05-27T10:52:11.670Z,0.75
2023-05-27T10:54:37.304Z,0.70
2023-05-27T10:57:04.501Z,1.00
2023-05-27T10:59:43.343Z,0.85
2023-05-27T11:02:08.729Z,0.90
2023-05-27T11:04:37.444Z,0.90
2023-05-27T11:07:04.258Z,0.90
2023-05-27T11:09:29.765Z,0.88
2023-05-27T11:11:53.843Z,0.90
2023-05-27T11:14:20.738Z,1.13
2023-05-27T11:16:50.319Z,1.00
2023-05-27T11:19:14.090Z,1.10
2023-05-27T11:21:37.886Z,0.70
2023-05-27T11:24:01.620Z,0.90
2023-05-27T11:26:26.582Z,0.80
2023-05-27T11:28:52.123Z,1.08
2023-05-27T11:31:17.268Z,0.70
2023-05-27T11:33:44.505Z,0.73
2023-05-27T11:36:10.199Z,0.80
2023-05-27T11:38:34.261Z,0.70
2023-05-27T11:40:58.002Z,0.80
2023-05-27T11:43:21.696Z,0.80
2023-05-27T11:45:45.323Z,1.00
2023-05-27T11:48:12.349Z,0.70
2023-05-27T11:50:38.024Z,0.70
2023-05-27T11:53:06.048Z,0.70
2023-05-27T11:55:32.295Z,0.77
2023-05-27T11:57:56.216Z,0.93
2023-05-27T12:00:20.783Z,0.80
2023-05-27T12:02:44.819Z,0.88
2023-05-27T12:05:21.612Z,0.70
2023-05-27T12:07:47.013Z,0.65
2023-05-27T12:10:11.931Z,0.75
2023-05-27T12:12:36.273Z,0.82
2023-05-27T12:14:59.841Z,0.73
2023-05-27T12:17:23.953Z,0.70
2023-05-27T12:19:49.338Z,0.60
2023-05-27T12:22:14.451Z,0.60
2023-05-27T12:24:37.973Z,0.90
2023-05-27T12:27:03.058Z,0.90
2023-05-27T12:29:27.384Z,0.80
2023-05-27T12:31:51.288Z,0.80
2023-05-27T12:34:14.933Z,0.95
2023-05-27T12:36:38.531Z,0.70
2023-05-27T12:39:03.512Z,0.90
2023-05-27T12:41:27.566Z,0.70
2023-05-27T12:43:51.276Z,0.60
2023-05-27T12:46:15.087Z,0.82
2023-05-27T12:48:38.745Z,0.90
2023-05-27T12:51:02.688Z,0.70
2023-05-27T12:53:26.366Z,0.70
2023-05-27T12:55:51.647Z,0.70
2023-05-27T12:58:15.437Z,0.85
2023-05-27T13:00:39.345Z,0.88
2023-05-27T13:03:03.051Z,0.60
2023-05-27T13:05:26.901Z,0.73
2023-05-27T13:07:59.212Z,0.90
2023-05-27T13:10:23.360Z,0.75
2023-05-27T13:12:48.616Z,0.70
2023-05-27T13:15:13.173Z,0.63
2023-05-27T13:17:37.387Z,0.82
2023-05-27T13:20:01.594Z,0.77
2023-05-27T13:22:25.984Z,0.93
2023-05-27T13:24:50.033Z,0.60
2023-05-27T13:27:13.703Z,0.70
2023-05-27T13:29:38.754Z,0.82
2023-05-27T13:32:02.543Z,0.80
2023-05-27T13:34:28.123Z,0.80
2023-05-27T13:36:52.129Z,0.80
2023-05-27T13:39:16.853Z,0.75
2023-05-27T13:41:40.571Z,0.77
2023-05-27T13:44:04.258Z,0.88
2023-05-27T13:46:29.410Z,0.75
2023-05-27T13:48:53.388Z,0.77
2023-05-27T13:51:17.687Z,0.70
2023-05-27T13:53:41.462Z,0.80
2023-05-27T13:56:05.718Z,0.90
2023-05-27T13:58:29.806Z,0.68
2023-05-27T14:00:53.762Z,0.77
2023-05-27T14:03:18.806Z,0.88
2023-05-27T14:05:42.360Z,0.68
2023-05-27T14:08:06.684Z,0.70
2023-05-27T14:10:31.120Z,0.70
2023-05-27T14:12:54.774Z,0.80
2023-05-27T14:15:18.375Z,1.00
2023-05-27T14:17:42.117Z,0.90
2023-05-27T14:20:12.045Z,0.85
2023-05-27T14:22:35.930Z,0.65
2023-05-27T14:24:59.536Z,0.60
2023-05-27T14:27:23.197Z,0.60
2023-05-27T14:29:46.819Z,0.80
2023-05-27T14:32:10.759Z,0.60
2023-05-27T14:34:34.358Z,0.70
2023-05-27T14:36:59.627Z,0.68
2023-05-27T14:39:23.329Z,0.80
2023-05-27T14:41:47.019Z,0.70
2023-05-27T14:44:10.787Z,0.80
2023-05-27T14:46:34.601Z,0.82
2023-05-27T14:48:58.394Z,0.70
2023-05-27T14:51:22.141Z,0.68
2023-05-27T14:53:47.180Z,0.68
2023-05-27T14:56:10.842Z,0.80
2023-05-27T14:58:35.921Z,0.52
2023-05-27T15:00:59.679Z,0.80
2023-05-27T15:03:23.308Z,0.60
2023-05-27T15:05:47.150Z,0.70
2023-05-27T15:08:16.196Z,0.70
2023-05-27T15:10:41.225Z,0.70
2023-05-27T15:13:04.842Z,0.55
2023-05-27T15:15:28.504Z,0.82
2023-05-27T15:17:52.152Z,0.60
2023-05-27T15:20:18.376Z,0.60
2023-05-27T15:22:42.042Z,0.70
2023-05-27T15:25:06.803Z,0.75
2023-05-27T15:27:31.797Z,0.60
2023-05-27T15:29:55.449Z,0.95
2023-05-27T15:32:19.037Z,0.70
2023-05-27T15:34:42.706Z,0.57
2023-05-27T15:37:06.607Z,0.50
2023-05-27T15:39:30.296Z,0.55
2023-05-27T15:41:53.831Z,0.70
2023-05-27T15:44:19.519Z,0.50
2023-05-27T15:46:43.073Z,0.85
2023-05-27T15:49:06.746Z,0.63
2023-05-27T15:51:30.323Z,0.68
2023-05-27T15:53:53.990Z,0.65
2023-05-27T15:56:17.626Z,0.60
2023-05-27T15:58:41.385Z,0.55
2023-05-27T16:01:07.971Z,0.70
2023-05-27T16:03:31.719Z,0.88
2023-05-27T16:05:55.422Z,0.73
2023-05-27T16:08:19.490Z,0.68
2023-05-27T16:10:47.459Z,0.60
2023-05-27T16:13:11.181Z,0.65
2023-05-27T16:15:34.725Z,0.80
2023-05-27T16:17:59.803Z,0.88
2023-05-27T16:20:24.231Z,2.20
2023-05-27T16:22:47.938Z,0.70
2023-05-27T16:25:11.714Z,1.00
2023-05-27T16:27:35.383Z,0.75
2023-05-27T16:29:58.934Z,0.70
2023-05-27T16:32:22.760Z,0.60
2023-05-27T16:34:47.863Z,0.70
2023-05-27T16:37:11.510Z,0.70
2023-05-27T16:39:35.100Z,0.80
2023-05-27T16:42:00.977Z,0.73
2023-05-27T16:44:24.524Z,0.75
2023-05-27T16:46:48.217Z,0.80
2023-05-27T16:49:12.108Z,0.63
2023-05-27T16:51:37.231Z,0.65
2023-05-27T16:54:00.878Z,1.00
2023-05-27T16:56:24.561Z,1.02
2023-05-27T16:58:48.245Z,0.70
2023-05-27T17:01:12.619Z,0.77
2023-05-27T17:03:36.524Z,0.75
2023-05-27T17:06:00.624Z,0.65
2023-05-27T17:08:25.825Z,0.80
2023-05-27T17:10:49.986Z,0.90
2023-05-27T17:13:13.708Z,1.00
2023-05-27T17:15:38.273Z,1.02
2023-05-27T17:18:01.948Z,0.65
2023-05-27T17:20:25.856Z,0.85
2023-05-27T17:22:49.528Z,0.90
2023-05-27T17:25:15.382Z,0.73
2023-05-27T17:27:38.912Z,1.00
2023-05-27T17:30:02.586Z,0.90
2023-05-27T17:32:26.193Z,0.80
2023-05-27T17:34:49.820Z,0.80
2023-05-27T17:37:13.411Z,0.60
2023-05-27T17:39:37.042Z,0.80
2023-05-27T17:42:02.254Z,0.75
2023-05-27T17:44:25.974Z,0.80
2023-05-27T17:46:51.163Z,0.93
2023-05-27T17:49:14.922Z,0.80
2023-05-27T17:51:38.702Z,0.88
2023-05-27T17:54:02.360Z,0.95
2023-05-27T17:56:26.442Z,0.70
2023-05-27T17:58:51.787Z,1.65
2023-05-27T18:01:16.848Z,1.30
2023-05-27T18:03:40.808Z,0.90
2023-05-27T18:06:06.366Z,1.05
2023-05-27T18:08:30.051Z,1.00
2023-05-27T18:10:53.823Z,0.93
2023-05-27T18:13:17.685Z,0.90
2023-05-27T18:15:43.741Z,1.20
2023-05-27T18:18:07.656Z,0.93
2023-05-27T18:20:31.323Z,0.98
2023-05-27T18:22:55.019Z,0.70
2023-05-27T18:25:18.837Z,0.90
2023-05-27T18:27:42.557Z,1.00
2023-05-27T18:30:08.519Z,1.08
2023-05-27T18:32:48.160Z,0.95
2023-05-27T18:35:28.926Z,0.95
2023-05-27T18:37:54.749Z,1.05
2023-05-27T18:40:19.122Z,1.08
2023-05-27T18:42:42.836Z,1.10
2023-05-27T18:45:08.231Z,1.20
2023-05-27T18:47:33.546Z,0.90
2023-05-27T18:49:57.191Z,0.98
2023-05-27T18:52:21.973Z,1.10
2023-05-27T18:54:45.673Z,1.60
2023-05-27T18:57:09.553Z,1.95
2023-05-27T18:59:33.113Z,2.28
2023-05-27T19:01:57.874Z,1.73
2023-05-27T19:04:24.578Z,1.55
2023-05-27T19:06:48.510Z,2.00
2023-05-27T19:09:12.089Z,2.10
2023-05-27T19:11:35.770Z,1.63
2023-05-27T19:13:59.337Z,1.90
2023-05-27T19:16:23.049Z,2.35
2023-05-27T19:18:46.715Z,1.63
2023-05-27T19:21:12.303Z,1.80
2023-05-27T19:23:35.873Z,1.67
2023-05-27T19:25:59.623Z,1.70
2023-05-27T19:28:23.260Z,2.00
2023-05-27T19:30:47.124Z,1.77
2023-05-27T19:33:15.177Z,1.70
2023-05-27T19:35:38.817Z,2.25
2023-05-27T19:38:03.899Z,1.70
2023-05-27T19:40:27.690Z,2.17
2023-05-27T19:42:51.359Z,1.92
2023-05-27T19:45:15.062Z,1.90
2023-05-27T19:47:38.704Z,2.22
2023-05-27T19:50:02.400Z,2.00
2023-05-27T19:52:25.973Z,2.10
2023-05-27T19:54:51.281Z,2.00
2023-05-27T19:57:16.284Z,1.67
2023-05-27T19:59:40.368Z,1.60
2023-05-27T20:02:04.113Z,1.98
2023-05-27T20:04:27.762Z,1.85
2023-05-27T20:06:51.400Z,1.85
2023-05-27T20:09:15.943Z,1.83
2023-05-27T20:11:40.936Z,1.98
2023-05-27T20:14:04.601Z,1.83
2023-05-27T20:16:28.391Z,1.70
2023-05-27T20:18:52.090Z,1.98
2023-05-27T20:21:15.639Z,1.95
2023-05-27T20:23:39.526Z,2.03
2023-05-27T20:26:03.962Z,1.90
2023-05-27T20:28:28.939Z,2.00
2023-05-27T20:30:53.470Z,2.17
2023-05-27T20:33:17.382Z,1.95
2023-05-27T20:35:41.051Z,2.00
2023-05-27T20:38:04.675Z,2.13
2023-05-27T20:40:28.388Z,2.40
2023-05-27T20:42:52.078Z,2.40
2023-05-27T20:45:18.224Z,2.40
2023-05-27T20:47:44.224Z,2.72
2023-05-27T20:50:09.138Z,2.45
2023-05-27T20:52:33.632Z,2.58
2023-05-27T20:54:57.220Z,2.45
2023-05-27T20:57:20.922Z,2.40
2023-05-27T20:59:44.546Z,2.72
2023-05-27T21:02:15.062Z,2.45
2023-05-27T21:04:38.713Z,3.05
2023-05-27T21:07:02.293Z,3.10
2023-05-27T21:09:25.990Z,2.55
2023-05-27T21:11:49.569Z,3.00
2023-05-27T21:14:13.161Z,2.90
2023-05-27T21:16:36.818Z,3.50
2023-05-27T21:19:01.826Z,3.30
2023-05-27T21:21:25.528Z,3.92
2023-05-27T21:23:49.157Z,3.20
2023-05-27T21:26:12.690Z,4.10
2023-05-27T21:28:36.532Z,4.95
2023-05-27T21:31:00.093Z,4.35
2023-05-27T21:33:23.695Z,4.70
2023-05-27T21:35:48.682Z,4.07
2023-05-27T21:38:13.102Z,4.38
2023-05-27T21:40:36.961Z,4.75
2023-05-27T21:43:00.709Z,4.43
2023-05-27T21:45:24.267Z,4.53
2023-05-27T21:47:48.040Z,4.20
2023-05-27T21:50:17.306Z,4.30
2023-05-27T21:52:42.414Z,4.88
2023-05-27T21:55:06.683Z,4.32
2023-05-27T21:57:30.259Z,4.60
2023-05-27T21:59:56.957Z,4.85
2023-05-27T22:02:20.849Z,4.60
2023-05-27T22:04:45.482Z,4.47
2023-05-27T22:07:09.139Z,4.72
2023-05-27T22:09:34.317Z,4.78
2023-05-27T22:11:58.141Z,4.45
2023-05-27T22:14:21.704Z,5.38
2023-05-27T22:16:46.090Z,4.85
2023-05-27T22:19:09.753Z,5.00
2023-05-27T22:21:33.453Z,4.57
2023-05-27T22:23:57.072Z,4.93
2023-05-27T22:26:22.201Z,4.78
2023-05-27T22:28:45.736Z,5.40
2023-05-27T22:31:09.391Z,4.75
2023-05-27T22:33:33.152Z,4.57
2023-05-27T22:35:56.820Z,5.00
2023-05-27T22:38:20.425Z,4.95
2023-05-27T22:40:44.063Z,4.53
2023-05-27T22:43:08.990Z,4.72
2023-05-27T22:45:32.665Z,4.35
2023-05-27T22:47:56.344Z,5.00
2023-05-27T22:50:20.321Z,4.32
2023-05-27T22:52:43.859Z,5.10
2023-05-27T22:55:08.395Z,4.78
2023-05-27T22:57:31.981Z,4.57
2023-05-27T22:59:56.992Z,4.43
2023-05-27T23:02:20.813Z,4.75
2023-05-27T23:04:44.575Z,4.55
2023-05-27T23:07:08.142Z,4.70
2023-05-27T23:09:31.763Z,4.63
2023-05-27T23:11:55.531Z,4.60
2023-05-27T23:14:19.191Z,4.28
2023-05-27T23:16:44.629Z,4.53
2023-05-27T23:19:08.317Z,4.38
2023-05-27T23:21:31.886Z,4.55
2023-05-27T23:23:55.509Z,4.68
2023-05-27T23:26:19.163Z,4.57
2023-05-27T23:28:42.831Z,5.05
2023-05-27T23:31:06.445Z,5.25
2023-05-27T23:33:31.492Z,5.32
2023-05-27T23:35:55.410Z,5.43
2023-05-27T23:38:19.296Z,5.75
2023-05-27T23:40:42.852Z,5.40
2023-05-27T23:43:06.819Z,4.97
2023-05-27T23:45:30.390Z,4.82
2023-05-27T23:47:53.981Z,5.10
2023-05-27T23:50:18.958Z,5.82
2023-05-27T23:52:42.937Z,5.68
2023-05-27T23:55:07.595Z,6.13
2023-05-27T23:57:31.279Z,4.90
