createdAt,value
2019-05-29T00:00:15.429Z,995.78
2019-05-29T00:01:19.861Z,995.84
2019-05-29T00:02:15.590Z,995.78
2019-05-29T00:06:15.545Z,995.83
2019-05-29T00:09:15.296Z,995.88
2019-05-29T00:12:19.664Z,995.90
2019-05-29T00:13:15.929Z,995.92
2019-05-29T00:14:25.797Z,995.92
2019-05-29T00:16:16.629Z,995.88
2019-05-29T00:18:15.576Z,995.93
2019-05-29T00:19:16.627Z,995.95
2019-05-29T00:21:15.661Z,995.94
2019-05-29T00:24:15.955Z,995.97
2019-05-29T00:25:16.690Z,995.96
2019-05-29T00:31:16.167Z,995.99
2019-05-29T00:32:17.193Z,995.98
2019-05-29T00:33:16.033Z,996.00
2019-05-29T00:34:23.540Z,996.00
2019-05-29T00:37:16.700Z,996.04
2019-05-29T00:38:16.788Z,996.09
2019-05-29T00:39:17.027Z,996.07
2019-05-29T00:42:17.457Z,996.04
2019-05-29T00:45:17.737Z,996.06
2019-05-29T00:51:17.237Z,996.11
2019-05-29T00:52:16.676Z,996.09
2019-05-29T00:53:16.613Z,996.11
2019-05-29T00:56:18.835Z,996.11
2019-05-29T00:57:17.090Z,996.16
2019-05-29T01:02:17.885Z,996.15
2019-05-29T01:03:19.964Z,996.16
2019-05-29T01:12:12.772Z,996.19
2019-05-29T01:13:13.042Z,996.19
2019-05-29T01:14:13.014Z,996.22
2019-05-29T01:22:02.152Z,996.31
2019-05-29T01:24:02.211Z,996.36
2019-05-29T01:25:02.058Z,996.37
2019-05-29T01:26:02.374Z,996.38
2019-05-29T01:27:05.813Z,996.38
2019-05-29T01:29:00.193Z,996.42
2019-05-29T01:29:59.943Z,996.42
2019-05-29T01:33:03.367Z,996.40
2019-05-29T01:34:59.868Z,996.39
2019-05-29T01:35:59.899Z,996.41
2019-05-29T01:36:59.928Z,996.42
2019-05-29T01:38:00.191Z,996.42
2019-05-29T01:39:00.217Z,996.42
2019-05-29T01:40:00.651Z,996.36
2019-05-29T01:44:00.480Z,996.37
2019-05-29T01:45:07.800Z,996.36
2019-05-29T01:49:02.214Z,996.39
2019-05-29T01:58:00.587Z,996.47
2019-05-29T02:13:01.647Z,996.72
2019-05-29T02:16:18.528Z,996.72
2019-05-29T02:17:01.230Z,996.72
2019-05-29T02:18:02.828Z,996.74
2019-05-29T02:28:54.713Z,996.77
2019-05-29T02:29:54.945Z,996.77
2019-05-29T02:30:54.797Z,996.77
2019-05-29T02:31:55.033Z,996.78
2019-05-29T02:36:55.435Z,996.85
2019-05-29T02:42:55.158Z,996.89
2019-05-29T02:43:55.396Z,996.89
2019-05-29T02:45:55.393Z,996.90
2019-05-29T02:48:56.671Z,996.97
2019-05-29T02:49:56.490Z,996.96
2019-05-29T02:52:55.464Z,997.00
2019-05-29T02:53:55.900Z,996.99
2019-05-29T02:54:55.933Z,996.97
2019-05-29T03:02:56.779Z,997.07
2019-05-29T03:03:56.606Z,997.09
2019-05-29T03:04:55.808Z,997.08
2019-05-29T03:05:55.858Z,997.09
2019-05-29T03:06:56.602Z,997.11
2019-05-29T03:08:56.435Z,997.12
2019-05-29T03:11:59.865Z,997.19
2019-05-29T03:12:56.271Z,997.24
2019-05-29T03:13:56.608Z,997.25
2019-05-29T03:14:57.456Z,997.27
2019-05-29T03:16:09.487Z,997.27
2019-05-29T03:18:57.382Z,997.31
2019-05-29T03:24:56.435Z,997.39
2019-05-29T03:25:56.750Z,997.42
2019-05-29T03:26:58.623Z,997.42
2019-05-29T03:27:58.832Z,997.40
2019-05-29T03:39:02.093Z,997.51
2019-05-29T03:40:01.917Z,997.51
2019-05-29T03:41:02.563Z,997.51
2019-05-29T03:43:02.202Z,997.54
2019-05-29T03:45:03.680Z,997.56
2019-05-29T03:46:03.506Z,997.52
2019-05-29T03:54:02.539Z,997.63
2019-05-29T03:55:02.974Z,997.66
2019-05-29T03:57:03.235Z,997.68
2019-05-29T03:58:02.455Z,997.67
2019-05-29T04:04:03.655Z,997.77
2019-05-29T04:05:04.289Z,997.76
2019-05-29T04:23:04.117Z,997.99
2019-05-29T04:52:59.676Z,998.42
2019-05-29T04:53:59.706Z,998.39
2019-05-29T04:54:59.759Z,998.46
2019-05-29T04:56:59.795Z,998.47
2019-05-29T04:58:00.563Z,998.48
2019-05-29T04:59:00.083Z,998.51
2019-05-29T05:01:00.654Z,998.53
2019-05-29T05:03:00.406Z,998.57
2019-05-29T05:04:00.442Z,998.57
2019-05-29T05:05:02.368Z,998.57
2019-05-29T05:06:00.500Z,998.59
2019-05-29T05:10:00.421Z,998.68
2019-05-29T05:11:01.467Z,998.66
2019-05-29T05:12:01.368Z,998.65
2019-05-29T05:15:00.377Z,998.76
2019-05-29T05:17:00.435Z,998.78
2019-05-29T05:18:00.464Z,998.75
2019-05-29T05:19:00.497Z,998.78
2019-05-29T05:20:01.423Z,998.82
2019-05-29T05:21:01.272Z,998.81
2019-05-29T05:22:00.792Z,998.79
2019-05-29T05:23:00.820Z,998.77
2019-05-29T05:24:00.655Z,998.82
2019-05-29T05:28:01.284Z,998.85
2019-05-29T05:30:01.449Z,998.82
2019-05-29T05:31:01.477Z,998.88
2019-05-29T05:32:01.308Z,998.90
2019-05-29T05:33:00.930Z,998.93
2019-05-29T05:40:01.969Z,999.06
2019-05-29T05:43:01.233Z,999.07
2019-05-29T05:44:01.271Z,999.07
2019-05-29T05:45:01.510Z,999.12
2019-05-29T05:46:01.310Z,999.09
2019-05-29T05:47:01.344Z,999.14
2019-05-29T05:48:01.395Z,999.15
2019-05-29T05:49:01.631Z,999.14
2019-05-29T05:50:01.880Z,999.15
2019-05-29T05:52:01.526Z,999.16
2019-05-29T05:54:01.579Z,999.19
2019-05-29T05:55:01.615Z,999.22
2019-05-29T05:56:01.645Z,999.27
2019-05-29T05:57:01.652Z,999.28
2019-05-29T05:59:01.738Z,999.30
2019-05-29T06:00:01.974Z,999.30
2019-05-29T06:02:01.871Z,999.34
2019-05-29T06:03:01.842Z,999.35
2019-05-29T06:04:01.898Z,999.36
2019-05-29T06:05:02.129Z,999.33
2019-05-29T06:06:02.264Z,999.38
2019-05-29T06:07:01.990Z,999.33
2019-05-29T06:08:02.021Z,999.30
2019-05-29T06:10:02.288Z,999.34
2019-05-29T06:12:02.148Z,999.38
2019-05-29T06:13:02.155Z,999.40
2019-05-29T06:14:02.209Z,999.41
2019-05-29T06:15:02.445Z,999.48
2019-05-29T06:16:02.274Z,999.41
2019-05-29T06:17:02.306Z,999.44
2019-05-29T06:18:19.902Z,999.48
2019-05-29T06:19:02.569Z,999.46
2019-05-29T06:20:02.377Z,999.47
2019-05-29T06:21:02.461Z,999.47
2019-05-29T06:22:02.440Z,999.51
2019-05-29T06:23:05.093Z,999.48
2019-05-29T06:24:02.502Z,999.47
2019-05-29T06:25:02.536Z,999.45
2019-05-29T06:26:02.618Z,999.41
2019-05-29T06:27:02.612Z,999.45
2019-05-29T06:28:02.633Z,999.45
2019-05-29T06:29:02.662Z,999.47
2019-05-29T06:30:03.549Z,999.50
2019-05-29T06:31:02.735Z,999.49
2019-05-29T06:32:02.766Z,999.58
2019-05-29T06:33:02.817Z,999.53
2019-05-29T06:34:03.833Z,999.54
2019-05-29T06:35:02.904Z,999.51
2019-05-29T06:36:02.888Z,999.53
2019-05-29T06:37:02.919Z,999.53
2019-05-29T06:38:02.951Z,999.55
2019-05-29T06:39:02.986Z,999.54
2019-05-29T06:40:03.016Z,999.58
2019-05-29T06:41:03.051Z,999.52
2019-05-29T06:42:03.078Z,999.54
2019-05-29T06:43:03.113Z,999.56
2019-05-29T06:44:03.145Z,999.54
2019-05-29T06:45:03.603Z,999.57
2019-05-29T06:46:03.210Z,999.59
2019-05-29T06:47:03.245Z,999.62
2019-05-29T06:48:03.282Z,999.64
2019-05-29T06:49:03.359Z,999.62
2019-05-29T06:50:03.342Z,999.63
2019-05-29T06:51:03.375Z,999.64
2019-05-29T06:52:03.407Z,999.62
2019-05-29T06:53:03.441Z,999.69
2019-05-29T06:54:03.489Z,999.67
2019-05-29T06:55:03.507Z,999.72
2019-05-29T06:56:03.910Z,999.78
2019-05-29T06:57:03.576Z,999.77
2019-05-29T06:58:03.633Z,999.78
2019-05-29T06:59:03.637Z,999.72
2019-05-29T07:00:03.683Z,999.73
2019-05-29T07:01:03.703Z,999.75
2019-05-29T07:02:03.738Z,999.74
2019-05-29T07:03:03.771Z,999.75
2019-05-29T07:04:11.719Z,999.74
2019-05-29T07:05:03.835Z,999.76
2019-05-29T07:06:03.885Z,999.77
2019-05-29T07:07:03.901Z,999.79
2019-05-29T07:08:18.687Z,999.81
2019-05-29T07:09:03.968Z,999.85
2019-05-29T07:10:04.002Z,999.83
2019-05-29T07:11:04.035Z,999.86
2019-05-29T07:12:04.091Z,999.90
2019-05-29T07:13:04.100Z,999.90
2019-05-29T07:14:04.137Z,999.89
2019-05-29T07:15:04.166Z,999.99
2019-05-29T07:16:04.198Z,999.95
2019-05-29T07:17:04.232Z,999.96
2019-05-29T07:18:04.264Z,1000.01
2019-05-29T07:20:04.465Z,1000.02
2019-05-29T07:21:04.362Z,1000.05
2019-05-29T07:22:04.395Z,1000.09
2019-05-29T07:23:04.432Z,1000.10
2019-05-29T07:24:04.461Z,1000.10
2019-05-29T07:25:04.493Z,1000.13
2019-05-29T07:26:04.525Z,1000.10
2019-05-29T07:27:04.565Z,1000.17
2019-05-29T07:28:04.590Z,1000.18
2019-05-29T07:29:08.290Z,1000.17
2019-05-29T07:30:04.654Z,1000.20
2019-05-29T07:31:04.689Z,1000.24
2019-05-29T07:32:04.718Z,1000.22
2019-05-29T07:33:04.752Z,1000.24
2019-05-29T07:34:04.783Z,1000.24
2019-05-29T07:35:04.844Z,1000.26
2019-05-29T07:36:04.847Z,1000.24
2019-05-29T07:37:04.881Z,1000.29
2019-05-29T07:38:04.924Z,1000.31
2019-05-29T07:39:04.946Z,1000.31
2019-05-29T07:40:04.978Z,1000.32
2019-05-29T07:41:05.012Z,1000.30
2019-05-29T07:42:05.043Z,1000.35
2019-05-29T07:43:05.074Z,1000.40
2019-05-29T07:44:05.104Z,1000.40
2019-05-29T07:45:05.138Z,1000.43
2019-05-29T07:46:05.171Z,1000.42
2019-05-29T07:47:05.203Z,1000.46
2019-05-29T07:48:05.234Z,1000.47
2019-05-29T07:49:05.267Z,1000.48
2019-05-29T07:50:05.300Z,1000.50
2019-05-29T07:51:07.319Z,1000.53
2019-05-29T07:52:05.372Z,1000.53
2019-05-29T07:53:05.398Z,1000.48
2019-05-29T07:54:05.482Z,1000.45
2019-05-29T07:55:05.465Z,1000.48
2019-05-29T07:56:21.388Z,1000.48
2019-05-29T07:57:05.536Z,1000.48
2019-05-29T07:58:05.564Z,1000.44
2019-05-29T07:59:05.597Z,1000.45
2019-05-29T08:00:05.959Z,1000.49
2019-05-29T08:01:13.247Z,1000.48
2019-05-29T08:02:05.724Z,1000.54
2019-05-29T08:03:05.755Z,1000.53
2019-05-29T08:04:05.765Z,1000.57
2019-05-29T08:05:05.821Z,1000.54
2019-05-29T08:06:05.834Z,1000.55
2019-05-29T08:07:05.867Z,1000.54
2019-05-29T08:08:05.930Z,1000.62
2019-05-29T08:09:06.465Z,1000.59
2019-05-29T08:10:05.972Z,1000.56
2019-05-29T08:11:06.005Z,1000.56
2019-05-29T08:12:06.039Z,1000.60
2019-05-29T08:13:06.110Z,1000.63
2019-05-29T08:14:06.106Z,1000.66
2019-05-29T08:15:06.141Z,1000.61
2019-05-29T08:16:06.175Z,1000.66
2019-05-29T08:17:06.210Z,1000.68
2019-05-29T08:18:06.266Z,1000.69
2019-05-29T08:19:08.079Z,1000.63
2019-05-29T08:20:07.657Z,1000.59
2019-05-29T08:21:06.349Z,1000.53
2019-05-29T08:22:06.385Z,1000.52
2019-05-29T08:25:06.524Z,1000.62
2019-05-29T08:26:07.464Z,1000.62
2019-05-29T08:27:06.787Z,1000.62
2019-05-29T08:28:07.511Z,1000.69
2019-05-29T08:29:06.661Z,1000.72
2019-05-29T08:32:07.166Z,1000.59
2019-05-29T08:33:07.319Z,1000.59
2019-05-29T08:35:06.878Z,1000.62
2019-05-29T08:41:08.199Z,1000.69
2019-05-29T08:52:11.805Z,1000.78
2019-05-29T08:59:10.718Z,1000.95
2019-05-29T09:00:07.726Z,1001.00
2019-05-29T09:01:07.760Z,1001.04
2019-05-29T09:04:08.101Z,1000.98
2019-05-29T09:05:07.908Z,1001.05
2019-05-29T09:06:09.612Z,1001.01
2019-05-29T09:07:07.998Z,1000.99
2019-05-29T09:08:08.032Z,1001.01
2019-05-29T09:09:08.065Z,1001.01
2019-05-29T09:10:08.106Z,1001.04
2019-05-29T09:11:08.118Z,1001.10
2019-05-29T09:12:08.156Z,1001.12
2019-05-29T09:13:08.189Z,1001.03
2019-05-29T09:14:08.225Z,1000.96
2019-05-29T09:15:09.089Z,1000.99
2019-05-29T09:16:08.300Z,1001.04
2019-05-29T09:17:08.597Z,1001.04
2019-05-29T09:18:08.373Z,1001.02
2019-05-29T09:19:08.409Z,1001.05
2019-05-29T09:20:25.510Z,1001.01
2019-05-29T09:21:08.485Z,1001.07
2019-05-29T09:22:08.519Z,1001.06
2019-05-29T09:23:08.556Z,1001.07
2019-05-29T09:24:08.591Z,1001.11
2019-05-29T09:25:08.664Z,1001.24
2019-05-29T09:26:15.733Z,1001.15
2019-05-29T09:27:08.703Z,1001.19
2019-05-29T09:28:08.738Z,1001.21
2019-05-29T09:29:08.776Z,1001.20
2019-05-29T09:30:08.812Z,1001.13
2019-05-29T09:31:08.850Z,1001.09
2019-05-29T09:32:08.885Z,1001.11
2019-05-29T09:33:08.923Z,1001.06
2019-05-29T09:34:09.020Z,1001.09
2019-05-29T09:35:08.997Z,1001.06
2019-05-29T09:36:09.035Z,1000.92
2019-05-29T09:37:09.072Z,1000.96
2019-05-29T09:38:09.110Z,1000.94
2019-05-29T09:39:09.149Z,1000.99
2019-05-29T09:40:09.182Z,1000.97
2019-05-29T09:41:09.220Z,1000.97
2019-05-29T09:42:09.261Z,1000.97
2019-05-29T09:43:09.295Z,1000.97
2019-05-29T09:44:09.369Z,1000.95
2019-05-29T09:45:09.572Z,1000.96
2019-05-29T09:46:09.408Z,1000.96
2019-05-29T09:47:09.647Z,1000.98
2019-05-29T09:48:09.531Z,1000.95
2019-05-29T09:49:09.519Z,1001.00
2019-05-29T09:50:09.555Z,1001.05
2019-05-29T09:51:20.537Z,1001.06
2019-05-29T09:52:09.630Z,1001.11
2019-05-29T09:53:09.667Z,1001.24
2019-05-29T09:54:09.745Z,1001.27
2019-05-29T09:55:09.740Z,1001.28
2019-05-29T09:56:09.779Z,1001.29
2019-05-29T09:57:09.814Z,1001.21
2019-05-29T09:58:09.851Z,1001.22
2019-05-29T09:59:09.888Z,1001.24
2019-05-29T10:00:09.928Z,1001.25
2019-05-29T10:01:22.712Z,1001.22
2019-05-29T10:02:10.009Z,1001.22
2019-05-29T10:03:10.036Z,1001.27
2019-05-29T10:04:10.074Z,1001.26
2019-05-29T10:05:10.111Z,1001.28
2019-05-29T10:06:10.150Z,1001.27
2019-05-29T10:07:10.186Z,1001.31
2019-05-29T10:08:10.222Z,1001.35
2019-05-29T10:09:10.262Z,1001.37
2019-05-29T10:10:10.298Z,1001.30
2019-05-29T10:11:11.133Z,1001.40
2019-05-29T10:12:10.374Z,1001.27
2019-05-29T10:13:10.440Z,1001.26
2019-05-29T10:14:10.451Z,1001.21
2019-05-29T10:15:10.488Z,1001.12
2019-05-29T10:16:10.529Z,1001.07
2019-05-29T10:17:12.410Z,1001.07
2019-05-29T10:18:30.455Z,1001.05
2019-05-29T10:19:10.643Z,1001.07
2019-05-29T10:20:10.681Z,1001.05
2019-05-29T10:21:10.718Z,1001.12
2019-05-29T10:22:10.756Z,1001.14
2019-05-29T10:23:10.794Z,1001.17
2019-05-29T10:24:10.830Z,1001.12
2019-05-29T10:25:10.869Z,1001.14
2019-05-29T10:26:10.907Z,1001.27
2019-05-29T10:27:10.944Z,1001.25
2019-05-29T10:28:10.981Z,1001.27
2019-05-29T10:29:11.082Z,1001.30
2019-05-29T10:30:11.056Z,1001.30
2019-05-29T10:31:11.093Z,1001.33
2019-05-29T10:32:11.132Z,1001.49
2019-05-29T10:33:11.168Z,1001.29
2019-05-29T10:34:11.408Z,1001.28
2019-05-29T10:35:11.243Z,1001.28
2019-05-29T10:36:11.278Z,1001.35
2019-05-29T10:37:11.320Z,1001.38
2019-05-29T10:38:11.355Z,1001.34
2019-05-29T10:39:12.907Z,1001.34
2019-05-29T10:40:11.434Z,1001.32
2019-05-29T10:41:11.466Z,1001.28
2019-05-29T10:42:11.504Z,1001.27
2019-05-29T10:43:11.542Z,1001.31
2019-05-29T10:44:12.855Z,1001.29
2019-05-29T10:45:11.617Z,1001.29
2019-05-29T10:46:11.656Z,1001.33
2019-05-29T10:47:11.691Z,1001.28
2019-05-29T10:48:11.729Z,1001.27
2019-05-29T10:49:11.784Z,1001.22
2019-05-29T10:50:11.841Z,1001.26
2019-05-29T10:51:11.842Z,1001.26
2019-05-29T10:52:16.616Z,1001.20
2019-05-29T10:53:11.915Z,1001.19
2019-05-29T10:54:11.955Z,1001.27
2019-05-29T10:55:11.991Z,1001.39
2019-05-29T10:56:12.030Z,1001.48
2019-05-29T10:57:12.070Z,1001.40
2019-05-29T10:58:12.103Z,1001.32
2019-05-29T10:59:12.141Z,1001.35
2019-05-29T11:00:12.177Z,1001.37
2019-05-29T11:01:12.215Z,1001.34
2019-05-29T11:02:12.298Z,1001.31
2019-05-29T11:03:12.291Z,1001.30
2019-05-29T11:04:12.326Z,1001.37
2019-05-29T11:05:12.364Z,1001.35
2019-05-29T11:06:12.410Z,1001.36
2019-05-29T11:07:12.439Z,1001.40
2019-05-29T11:08:12.473Z,1001.39
2019-05-29T11:09:12.510Z,1001.38
2019-05-29T11:10:13.588Z,1001.44
2019-05-29T11:11:12.585Z,1001.47
2019-05-29T11:12:12.619Z,1001.49
2019-05-29T11:13:12.654Z,1001.53
2019-05-29T11:14:12.702Z,1001.53
2019-05-29T11:15:21.360Z,1001.50
2019-05-29T11:16:12.991Z,1001.45
2019-05-29T11:17:12.801Z,1001.44
2019-05-29T11:18:12.836Z,1001.47
2019-05-29T11:19:12.874Z,1001.50
2019-05-29T11:20:12.910Z,1001.53
2019-05-29T11:21:12.945Z,1001.55
2019-05-29T11:22:25.786Z,1001.49
2019-05-29T11:23:13.019Z,1001.49
2019-05-29T11:24:13.058Z,1001.51
2019-05-29T11:25:22.628Z,1001.47
2019-05-29T11:26:13.129Z,1001.52
2019-05-29T11:27:13.165Z,1001.84
2019-05-29T11:28:13.202Z,1001.64
2019-05-29T11:29:13.241Z,1001.62
2019-05-29T11:30:13.278Z,1001.56
2019-05-29T11:31:13.317Z,1001.74
2019-05-29T11:32:13.353Z,1002.10
2019-05-29T11:33:13.388Z,1001.73
2019-05-29T11:34:13.651Z,1002.08
2019-05-29T11:35:13.491Z,1001.87
2019-05-29T11:36:13.901Z,1001.92
2019-05-29T11:37:13.771Z,1001.84
2019-05-29T11:38:13.913Z,1001.81
2019-05-29T11:39:13.947Z,1002.40
2019-05-29T11:40:14.264Z,1002.13
2019-05-29T11:41:25.265Z,1001.77
2019-05-29T11:42:26.993Z,1001.71
2019-05-29T11:44:13.844Z,1001.64
2019-05-29T11:45:13.854Z,1001.60
2019-05-29T11:46:16.922Z,1001.63
2019-05-29T11:47:13.937Z,1001.69
2019-05-29T11:48:15.189Z,1001.94
2019-05-29T11:49:14.041Z,1001.68
2019-05-29T11:51:14.098Z,1002.00
2019-05-29T11:52:24.486Z,1001.53
2019-05-29T11:53:14.200Z,1001.51
2019-05-29T11:54:14.241Z,1001.54
2019-05-29T11:55:14.493Z,1001.52
2019-05-29T11:56:15.639Z,1001.56
2019-05-29T11:57:14.365Z,1002.07
2019-05-29T11:58:30.106Z,1001.88
2019-05-29T11:59:14.421Z,1001.76
2019-05-29T12:00:20.099Z,1002.49
2019-05-29T12:01:14.505Z,1001.91
2019-05-29T12:02:14.567Z,1001.85
2019-05-29T12:03:14.610Z,1001.73
2019-05-29T12:04:25.394Z,1001.52
2019-05-29T12:05:14.689Z,1001.55
2019-05-29T12:06:14.781Z,1001.47
2019-05-29T12:07:14.750Z,1001.47
2019-05-29T12:08:14.791Z,1001.52
2019-05-29T12:09:29.019Z,1001.51
2019-05-29T12:10:15.124Z,1001.58
2019-05-29T12:11:14.922Z,1001.55
2019-05-29T12:12:15.181Z,1001.54
2019-05-29T12:13:15.225Z,1001.59
2019-05-29T12:15:17.603Z,1001.78
2019-05-29T12:16:15.114Z,1001.67
2019-05-29T12:17:15.153Z,1001.64
2019-05-29T12:18:23.401Z,1001.63
2019-05-29T12:19:15.231Z,1001.59
2019-05-29T12:20:28.396Z,1001.60
2019-05-29T12:21:15.310Z,1001.58
2019-05-29T12:22:15.380Z,1001.57
2019-05-29T12:23:25.940Z,1001.57
2019-05-29T12:24:15.654Z,1001.55
2019-05-29T12:25:16.911Z,1001.55
2019-05-29T12:26:22.211Z,1001.56
2019-05-29T12:27:15.552Z,1001.53
2019-05-29T12:28:15.585Z,1001.52
2019-05-29T12:29:15.629Z,1001.59
2019-05-29T12:30:15.664Z,1001.64
2019-05-29T12:31:15.705Z,1001.77
2019-05-29T12:32:15.761Z,1002.25
2019-05-29T12:33:15.786Z,1002.33
2019-05-29T12:34:19.060Z,1001.84
2019-05-29T12:35:15.883Z,1001.68
2019-05-29T12:36:15.897Z,1001.63
2019-05-29T12:37:15.958Z,1001.59
2019-05-29T12:38:15.983Z,1001.62
2019-05-29T12:39:16.016Z,1001.66
2019-05-29T12:40:16.055Z,1001.62
2019-05-29T12:41:16.101Z,1001.64
2019-05-29T12:42:16.136Z,1001.64
2019-05-29T12:43:26.783Z,1001.91
2019-05-29T12:44:16.212Z,1001.71
2019-05-29T12:45:16.257Z,1001.69
2019-05-29T12:46:16.293Z,1001.73
2019-05-29T12:47:16.344Z,1001.72
2019-05-29T12:48:16.992Z,1001.69
2019-05-29T12:49:16.411Z,1001.69
2019-05-29T12:50:16.478Z,1001.65
2019-05-29T12:51:16.694Z,1001.67
2019-05-29T12:52:16.553Z,1001.67
2019-05-29T12:53:29.541Z,1001.74
2019-05-29T12:55:16.650Z,1001.78
2019-05-29T12:56:16.689Z,1001.70
2019-05-29T12:57:16.752Z,1001.72
2019-05-29T12:58:16.771Z,1001.79
2019-05-29T12:59:16.835Z,1001.76
2019-05-29T13:00:16.850Z,1001.84
2019-05-29T13:01:16.917Z,1001.97
2019-05-29T13:02:16.964Z,1001.92
2019-05-29T13:03:16.972Z,1001.93
2019-05-29T13:04:17.010Z,1001.79
2019-05-29T13:05:20.406Z,1001.86
2019-05-29T13:06:17.092Z,1002.14
2019-05-29T13:07:17.135Z,1001.85
2019-05-29T13:08:17.174Z,1001.80
2019-05-29T13:09:17.215Z,1001.71
2019-05-29T13:10:29.938Z,1001.77
2019-05-29T13:11:17.299Z,1001.93
2019-05-29T13:12:17.341Z,1002.34
2019-05-29T13:13:17.381Z,1002.66
2019-05-29T13:14:17.424Z,1002.10
2019-05-29T13:15:17.467Z,1001.99
2019-05-29T13:16:17.507Z,1001.98
2019-05-29T13:17:17.551Z,1002.81
2019-05-29T13:18:17.592Z,1001.60
2019-05-29T13:19:17.638Z,1001.55
2019-05-29T13:20:21.808Z,1001.57
2019-05-29T13:21:17.948Z,1001.58
2019-05-29T13:22:17.786Z,1001.67
2019-05-29T13:23:17.823Z,1001.74
2019-05-29T13:24:18.076Z,1001.83
2019-05-29T13:25:17.890Z,1001.81
2019-05-29T13:26:17.933Z,1003.06
2019-05-29T13:27:17.977Z,1003.14
2019-05-29T13:28:18.018Z,1003.19
2019-05-29T13:30:18.340Z,1001.78
2019-05-29T13:31:18.182Z,1002.88
2019-05-29T13:32:18.191Z,1002.42
2019-05-29T13:33:18.246Z,1002.17
2019-05-29T13:34:19.112Z,1001.52
2019-05-29T13:38:18.483Z,1001.71
2019-05-29T13:39:18.500Z,1001.67
2019-05-29T13:40:18.563Z,1001.68
2019-05-29T13:41:18.584Z,1001.70
2019-05-29T13:42:18.629Z,1001.67
2019-05-29T13:43:18.673Z,1002.50
2019-05-29T13:44:19.453Z,1001.54
2019-05-29T13:45:18.823Z,1001.46
2019-05-29T13:47:19.069Z,1001.59
2019-05-29T13:48:18.885Z,1001.57
2019-05-29T13:49:18.937Z,1002.23
2019-05-29T13:50:18.993Z,1001.56
2019-05-29T13:51:19.016Z,1001.49
2019-05-29T13:52:19.057Z,1001.52
2019-05-29T13:53:19.124Z,1001.48
2019-05-29T13:54:19.143Z,1001.64
2019-05-29T13:55:19.196Z,1002.10
2019-05-29T13:56:19.246Z,1002.76
2019-05-29T13:57:19.267Z,1002.81
2019-05-29T13:58:19.512Z,1002.31
2019-05-29T13:59:19.356Z,1002.97
2019-05-29T14:00:33.090Z,1002.58
2019-05-29T14:01:19.463Z,1002.19
2019-05-29T14:02:19.510Z,1002.07
2019-05-29T14:04:19.596Z,1001.75
2019-05-29T14:05:19.613Z,1001.97
2019-05-29T14:06:19.656Z,1001.80
2019-05-29T14:07:19.702Z,1002.21
2019-05-29T14:08:19.755Z,1003.04
2019-05-29T14:09:19.808Z,1003.01
2019-05-29T14:10:19.850Z,1002.18
2019-05-29T14:11:19.900Z,1003.03
2019-05-29T14:12:19.920Z,1003.09
2019-05-29T14:13:19.990Z,1003.04
2019-05-29T14:14:20.018Z,1002.75
2019-05-29T14:18:20.192Z,1003.08
2019-05-29T14:19:20.290Z,1003.02
2019-05-29T14:20:20.285Z,1003.06
2019-05-29T14:21:20.334Z,1002.93
2019-05-29T14:22:20.380Z,1003.01
2019-05-29T14:23:20.429Z,1003.02
2019-05-29T14:24:29.164Z,1002.99
2019-05-29T14:25:20.528Z,1002.64
2019-05-29T14:28:20.662Z,1001.55
2019-05-29T14:29:20.708Z,1001.63
2019-05-29T14:30:20.758Z,1001.66
2019-05-29T14:31:20.804Z,1002.08
2019-05-29T14:32:20.951Z,1002.70
2019-05-29T14:33:20.897Z,1001.73
2019-05-29T14:34:20.945Z,1002.93
2019-05-29T14:35:20.992Z,1002.93
2019-05-29T14:36:21.037Z,1002.52
2019-05-29T14:37:21.084Z,1002.93
2019-05-29T14:38:21.131Z,1002.61
2019-05-29T14:39:21.179Z,1002.91
2019-05-29T14:40:21.248Z,1002.84
2019-05-29T14:41:21.280Z,1002.84
2019-05-29T14:42:21.322Z,1002.73
2019-05-29T14:43:21.367Z,1002.38
2019-05-29T14:44:21.417Z,1002.63
2019-05-29T14:45:21.477Z,1002.68
2019-05-29T14:46:21.511Z,1002.71
2019-05-29T14:47:22.169Z,1002.71
2019-05-29T14:48:21.611Z,1002.71
2019-05-29T14:49:21.655Z,1002.62
2019-05-29T14:50:21.710Z,1002.68
2019-05-29T14:51:21.754Z,1002.66
2019-05-29T14:52:21.809Z,1002.69
2019-05-29T14:53:21.850Z,1002.76
2019-05-29T14:54:21.901Z,1002.75
2019-05-29T14:55:21.948Z,1002.79
2019-05-29T14:56:22.014Z,1002.83
2019-05-29T14:57:26.079Z,1002.70
2019-05-29T14:58:22.095Z,1002.69
2019-05-29T14:59:22.142Z,1002.79
2019-05-29T15:00:25.523Z,1002.70
2019-05-29T15:01:22.238Z,1001.98
2019-05-29T15:02:24.174Z,1002.82
2019-05-29T15:03:22.364Z,1001.76
2019-05-29T15:04:22.385Z,1001.71
2019-05-29T15:05:22.432Z,1002.77
2019-05-29T15:06:22.480Z,1001.86
2019-05-29T15:07:23.043Z,1001.88
2019-05-29T15:08:22.575Z,1002.97
2019-05-29T15:09:22.623Z,1002.53
2019-05-29T15:10:27.434Z,1002.55
2019-05-29T15:11:22.719Z,1002.23
2019-05-29T15:12:22.765Z,1002.89
2019-05-29T15:13:22.813Z,1002.89
2019-05-29T15:14:22.861Z,1002.88
2019-05-29T15:15:22.908Z,1002.85
2019-05-29T15:16:22.961Z,1002.47
2019-05-29T15:20:23.143Z,1002.97
2019-05-29T15:21:23.192Z,1002.99
2019-05-29T15:22:24.654Z,1002.90
2019-05-29T15:25:24.498Z,1002.85
2019-05-29T15:26:23.434Z,1002.86
2019-05-29T15:28:23.524Z,1002.78
2019-05-29T15:29:23.647Z,1002.75
2019-05-29T15:30:24.073Z,1002.64
2019-05-29T15:31:24.898Z,1002.30
2019-05-29T15:32:23.918Z,1001.78
2019-05-29T15:33:23.760Z,1001.72
2019-05-29T15:34:23.833Z,1001.66
2019-05-29T15:35:23.854Z,1001.58
2019-05-29T15:36:23.900Z,1001.64
2019-05-29T15:37:23.946Z,1001.80
2019-05-29T15:38:23.992Z,1002.35
2019-05-29T15:39:24.038Z,1002.37
2019-05-29T15:40:24.083Z,1002.30
2019-05-29T15:41:24.662Z,1002.81
2019-05-29T15:42:24.173Z,1002.80
2019-05-29T15:43:24.240Z,1002.61
2019-05-29T15:46:24.785Z,1002.78
2019-05-29T15:47:24.424Z,1002.79
2019-05-29T15:49:24.487Z,1002.30
2019-05-29T15:50:24.558Z,1002.64
2019-05-29T15:51:24.611Z,1002.65
2019-05-29T15:52:24.933Z,1002.63
2019-05-29T15:53:25.301Z,1002.53
2019-05-29T15:54:24.949Z,1001.96
2019-05-29T15:55:33.942Z,1002.57
2019-05-29T15:59:24.944Z,1001.80
2019-05-29T16:00:24.987Z,1001.92
2019-05-29T16:01:25.040Z,1002.46
2019-05-29T16:02:25.079Z,1002.50
2019-05-29T16:03:25.135Z,1002.49
2019-05-29T16:04:25.173Z,1002.50
2019-05-29T16:05:25.216Z,1002.47
2019-05-29T16:06:25.268Z,1002.47
2019-05-29T16:07:25.304Z,1002.45
2019-05-29T16:08:25.351Z,1002.43
2019-05-29T16:09:25.431Z,1002.39
2019-05-29T16:10:25.440Z,1002.36
2019-05-29T16:11:25.853Z,1002.41
2019-05-29T16:12:29.451Z,1002.39
2019-05-29T16:13:25.587Z,1002.38
2019-05-29T16:14:25.619Z,1002.33
2019-05-29T16:15:25.665Z,1002.35
2019-05-29T16:16:25.709Z,1002.29
2019-05-29T16:17:25.776Z,1002.29
2019-05-29T16:18:29.161Z,1002.27
2019-05-29T16:19:25.845Z,1002.30
2019-05-29T16:20:25.892Z,1002.33
2019-05-29T16:21:25.934Z,1002.32
2019-05-29T16:22:25.981Z,1002.30
2019-05-29T16:23:34.748Z,1002.36
2019-05-29T16:24:26.068Z,1002.36
2019-05-29T16:25:39.727Z,1002.32
2019-05-29T16:26:26.158Z,1002.36
2019-05-29T16:27:30.637Z,1002.39
2019-05-29T16:28:26.245Z,1002.37
2019-05-29T16:29:26.290Z,1002.37
2019-05-29T16:30:26.335Z,1002.35
2019-05-29T16:31:26.381Z,1002.37
2019-05-29T16:32:26.423Z,1002.36
2019-05-29T16:33:26.468Z,1002.32
2019-05-29T16:34:26.514Z,1002.35
2019-05-29T16:35:26.559Z,1002.37
2019-05-29T16:36:26.601Z,1002.35
2019-05-29T16:37:26.648Z,1002.36
2019-05-29T16:38:26.690Z,1002.36
2019-05-29T16:39:26.736Z,1002.40
2019-05-29T16:40:26.783Z,1002.39
2019-05-29T16:41:26.822Z,1002.44
2019-05-29T16:42:26.869Z,1002.41
2019-05-29T16:43:26.911Z,1002.40
2019-05-29T16:44:29.482Z,1002.39
2019-05-29T16:45:27.200Z,1002.41
2019-05-29T16:46:27.044Z,1002.40
2019-05-29T16:47:27.091Z,1002.34
2019-05-29T16:48:27.130Z,1002.35
2019-05-29T16:49:27.176Z,1002.33
2019-05-29T16:50:27.219Z,1002.37
2019-05-29T16:51:27.272Z,1002.36