createdAt,value
2018-06-21T00:00:09.282Z,56.29
2018-06-21T00:00:40.856Z,56.28
2018-06-21T00:01:12.466Z,55.95
2018-06-21T00:01:44.050Z,56.25
2018-06-21T00:02:15.638Z,56.29
2018-06-21T00:02:47.252Z,56.38
2018-06-21T00:03:18.854Z,55.93
2018-06-21T00:03:50.445Z,55.80
2018-06-21T00:04:22.039Z,56.09
2018-06-21T00:04:53.646Z,56.33
2018-06-21T00:05:25.249Z,56.20
2018-06-21T00:05:56.901Z,56.55
2018-06-21T00:06:28.505Z,56.24
2018-06-21T00:07:00.110Z,56.03
2018-06-21T00:07:31.733Z,56.18
2018-06-21T00:08:03.313Z,56.11
2018-06-21T00:08:34.919Z,55.99
2018-06-21T00:09:06.534Z,56.16
2018-06-21T00:09:38.104Z,56.12
2018-06-21T00:10:09.711Z,56.26
2018-06-21T00:10:41.318Z,56.38
2018-06-21T00:11:12.925Z,56.24
2018-06-21T00:11:44.523Z,56.54
2018-06-21T00:12:16.105Z,56.48
2018-06-21T00:12:47.694Z,56.27
2018-06-21T00:13:19.327Z,56.32
2018-06-21T00:13:50.909Z,56.41
2018-06-21T00:14:22.513Z,56.48
2018-06-21T00:14:54.098Z,56.08
2018-06-21T00:15:25.708Z,56.33
2018-06-21T00:15:57.288Z,56.52
2018-06-21T00:16:28.855Z,56.29
2018-06-21T00:17:00.517Z,56.36
2018-06-21T00:17:32.121Z,56.21
2018-06-21T00:18:03.769Z,56.35
2018-06-21T00:18:35.386Z,56.40
2018-06-21T00:19:06.974Z,56.39
2018-06-21T00:19:38.553Z,56.39
2018-06-21T00:20:10.144Z,56.84
2018-06-21T00:20:41.738Z,56.55
2018-06-21T00:21:13.340Z,56.66
2018-06-21T00:21:44.951Z,57.67
2018-06-21T00:22:16.584Z,57.04
2018-06-21T00:22:48.332Z,56.66
2018-06-21T00:23:19.945Z,56.98
2018-06-21T00:23:51.581Z,57.19
2018-06-21T00:24:23.176Z,56.91
2018-06-21T00:24:54.786Z,57.00
2018-06-21T00:25:26.379Z,56.65
2018-06-21T00:25:57.976Z,56.80
2018-06-21T00:26:29.589Z,56.71
2018-06-21T00:27:01.197Z,57.15
2018-06-21T00:27:32.780Z,56.93
2018-06-21T00:28:04.375Z,56.64
2018-06-21T00:28:35.957Z,56.70
2018-06-21T00:29:07.606Z,56.52
2018-06-21T00:29:39.180Z,56.39
2018-06-21T00:30:10.786Z,56.35
2018-06-21T00:30:42.384Z,56.71
2018-06-21T00:31:13.990Z,56.41
2018-06-21T00:31:45.584Z,56.41
2018-06-21T00:32:17.177Z,56.21
2018-06-21T00:32:48.761Z,56.64
2018-06-21T00:33:20.338Z,56.43
2018-06-21T00:33:51.957Z,56.79
2018-06-21T00:34:23.523Z,56.58
2018-06-21T00:34:55.125Z,56.54
2018-06-21T00:35:26.696Z,56.30
2018-06-21T00:35:58.273Z,56.07
2018-06-21T00:36:29.897Z,56.40
2018-06-21T00:37:01.468Z,56.02
2018-06-21T00:37:33.058Z,56.00
2018-06-21T00:38:04.644Z,55.97
2018-06-21T00:38:36.246Z,56.01
2018-06-21T00:39:07.852Z,55.95
2018-06-21T00:39:39.442Z,56.21
2018-06-21T00:40:11.085Z,55.95
2018-06-21T00:40:42.660Z,55.76
2018-06-21T00:41:14.271Z,55.92
2018-06-21T00:41:45.850Z,55.71
2018-06-21T00:42:17.444Z,55.80
2018-06-21T00:42:49.050Z,55.63
2018-06-21T00:43:20.653Z,55.64
2018-06-21T00:43:52.292Z,55.64
2018-06-21T00:44:23.889Z,55.73
2018-06-21T00:44:55.492Z,55.91
2018-06-21T00:45:27.097Z,56.05
2018-06-21T00:45:58.668Z,56.13
2018-06-21T00:46:30.254Z,56.11
2018-06-21T00:47:01.829Z,55.98
2018-06-21T00:47:33.400Z,56.13
2018-06-21T00:48:04.990Z,55.93
2018-06-21T00:48:36.569Z,55.91
2018-06-21T00:49:08.216Z,55.96
2018-06-21T00:49:39.811Z,56.07
2018-06-21T00:50:11.397Z,56.12
2018-06-21T00:50:42.997Z,56.18
2018-06-21T00:51:14.608Z,56.14
2018-06-21T00:51:46.190Z,56.27
2018-06-21T00:52:17.784Z,56.13
2018-06-21T00:52:49.393Z,56.26
2018-06-21T00:53:21.014Z,56.30
2018-06-21T00:53:52.616Z,56.21
2018-06-21T00:54:24.249Z,56.25
2018-06-21T00:54:55.819Z,56.20
2018-06-21T00:55:27.412Z,56.29
2018-06-21T00:55:58.988Z,56.27
2018-06-21T00:56:30.556Z,56.76
2018-06-21T00:57:02.134Z,56.38
2018-06-21T00:57:33.703Z,56.55
2018-06-21T00:58:05.296Z,56.64
2018-06-21T00:58:36.885Z,56.57
2018-06-21T00:59:08.493Z,56.76
2018-06-21T00:59:40.131Z,56.37
2018-06-21T01:00:11.728Z,56.32
2018-06-21T01:00:43.337Z,56.40
2018-06-21T01:01:14.931Z,56.25
2018-06-21T01:01:46.514Z,56.33
2018-06-21T01:02:18.117Z,56.16
2018-06-21T01:02:49.716Z,56.62
2018-06-21T01:03:21.328Z,56.33
2018-06-21T01:03:52.933Z,56.47
2018-06-21T01:04:24.537Z,56.39
2018-06-21T01:04:56.125Z,56.10
2018-06-21T01:05:27.730Z,56.45
2018-06-21T01:05:59.321Z,56.10
2018-06-21T01:06:30.931Z,56.22
2018-06-21T01:07:02.520Z,56.00
2018-06-21T01:07:34.097Z,55.97
2018-06-21T01:08:05.687Z,55.85
2018-06-21T01:08:37.279Z,55.77
2018-06-21T01:09:08.906Z,55.67
2018-06-21T01:09:40.504Z,55.83
2018-06-21T01:10:12.108Z,55.78
2018-06-21T01:10:43.704Z,55.92
2018-06-21T01:11:15.285Z,55.91
2018-06-21T01:11:46.865Z,55.94
2018-06-21T01:12:18.492Z,56.23
2018-06-21T01:12:50.075Z,56.24
2018-06-21T01:13:21.670Z,56.17
2018-06-21T01:13:53.261Z,56.14
2018-06-21T01:14:24.856Z,55.87
2018-06-21T01:14:56.451Z,55.78
2018-06-21T01:15:28.044Z,56.23
2018-06-21T01:15:59.617Z,55.70
2018-06-21T01:16:31.221Z,55.99
2018-06-21T01:17:02.806Z,56.51
2018-06-21T01:17:34.462Z,56.60
2018-06-21T01:18:06.069Z,56.13
2018-06-21T01:18:37.646Z,57.63
2018-06-21T01:19:09.220Z,57.42
2018-06-21T01:19:40.798Z,56.76
2018-06-21T01:20:12.405Z,57.44
2018-06-21T01:20:44.082Z,57.39
2018-06-21T01:21:15.652Z,56.94
2018-06-21T01:21:47.243Z,57.15
2018-06-21T01:22:18.849Z,56.22
2018-06-21T01:22:50.462Z,55.89
2018-06-21T01:23:22.069Z,55.92
2018-06-21T01:23:53.678Z,55.68
2018-06-21T01:24:25.265Z,55.84
2018-06-21T01:24:56.914Z,55.53
2018-06-21T01:25:28.581Z,55.81
2018-06-21T01:26:00.120Z,55.41
2018-06-21T01:26:31.726Z,55.22
2018-06-21T01:27:03.334Z,55.19
2018-06-21T01:27:34.941Z,55.20
2018-06-21T01:28:06.545Z,55.23
2018-06-21T01:28:38.158Z,54.77
2018-06-21T01:29:09.755Z,54.87
2018-06-21T01:29:41.360Z,54.70
2018-06-21T01:30:12.936Z,54.77
2018-06-21T01:30:44.563Z,54.76
2018-06-21T01:31:16.193Z,55.02
2018-06-21T01:31:47.801Z,54.71
2018-06-21T01:32:19.407Z,54.58
2018-06-21T01:32:50.988Z,54.43
2018-06-21T01:33:22.593Z,54.62
2018-06-21T01:33:54.173Z,54.48
2018-06-21T01:34:25.773Z,54.56
2018-06-21T01:34:57.385Z,54.56
2018-06-21T01:35:28.960Z,54.51
2018-06-21T01:36:00.551Z,54.45
2018-06-21T01:36:32.180Z,54.44
2018-06-21T01:37:03.748Z,54.49
2018-06-21T01:37:35.353Z,54.54
2018-06-21T01:38:06.958Z,54.67
2018-06-21T01:38:38.527Z,54.90
2018-06-21T01:39:10.120Z,55.24
2018-06-21T01:39:41.702Z,55.55
2018-06-21T01:40:13.285Z,55.30
2018-06-21T01:40:44.942Z,55.38
2018-06-21T01:41:16.558Z,55.39
2018-06-21T01:41:48.145Z,55.16
2018-06-21T01:42:19.745Z,55.07
2018-06-21T01:42:51.348Z,55.20
2018-06-21T01:43:22.933Z,55.02
2018-06-21T01:43:54.513Z,54.93
2018-06-21T01:44:26.080Z,55.07
2018-06-21T01:44:57.683Z,54.93
2018-06-21T01:45:29.293Z,54.80
2018-06-21T01:46:00.908Z,54.76
2018-06-21T01:46:32.499Z,55.03
2018-06-21T01:47:04.185Z,55.09
2018-06-21T01:47:35.765Z,55.15
2018-06-21T01:48:07.356Z,55.32
2018-06-21T01:48:38.953Z,55.40
2018-06-21T01:49:10.553Z,55.34
2018-06-21T01:49:42.162Z,55.44
2018-06-21T01:50:13.745Z,55.33
2018-06-21T01:50:45.331Z,55.23
2018-06-21T01:51:17.074Z,55.23
2018-06-21T01:51:48.676Z,55.26
2018-06-21T01:52:20.261Z,55.43
2018-06-21T01:52:51.852Z,55.36
2018-06-21T01:53:23.424Z,55.06
2018-06-21T01:53:55.020Z,55.11
2018-06-21T01:54:26.605Z,55.27
2018-06-21T01:54:58.213Z,55.41
2018-06-21T01:55:29.785Z,55.24
2018-06-21T01:56:01.393Z,55.37
2018-06-21T01:56:33.017Z,55.49
2018-06-21T01:57:04.611Z,55.23
2018-06-21T01:57:36.208Z,55.24
2018-06-21T01:58:07.834Z,55.16
2018-06-21T01:58:39.421Z,55.07
2018-06-21T01:59:11.021Z,55.02
2018-06-21T01:59:42.600Z,55.01
2018-06-21T02:00:14.206Z,55.27
2018-06-21T02:00:45.804Z,55.08
2018-06-21T02:01:17.424Z,55.04
2018-06-21T02:01:49.005Z,55.11
2018-06-21T02:02:20.613Z,55.15
2018-06-21T02:02:52.250Z,55.32
2018-06-21T02:03:23.850Z,55.22
2018-06-21T02:03:55.458Z,55.21
2018-06-21T02:04:27.030Z,55.27
2018-06-21T02:04:58.613Z,55.25
2018-06-21T02:05:30.180Z,55.12
2018-06-21T02:06:01.776Z,55.24
2018-06-21T02:06:33.389Z,55.13
2018-06-21T02:07:04.963Z,55.08
2018-06-21T02:07:36.561Z,55.11
2018-06-21T02:08:08.253Z,55.21
2018-06-21T02:08:39.841Z,55.26
2018-06-21T02:09:11.453Z,55.14
2018-06-21T02:09:43.027Z,55.22
2018-06-21T02:10:14.629Z,55.25
2018-06-21T02:10:46.212Z,55.30
2018-06-21T02:11:17.797Z,55.39
2018-06-21T02:11:49.387Z,55.27
2018-06-21T02:12:20.995Z,55.42
2018-06-21T02:12:52.582Z,55.40
2018-06-21T02:13:24.221Z,55.28
2018-06-21T02:13:55.854Z,55.35
2018-06-21T02:14:27.448Z,55.31
2018-06-21T02:14:59.034Z,55.29
2018-06-21T02:15:30.604Z,55.34
2018-06-21T02:16:02.206Z,55.18
2018-06-21T02:16:33.808Z,55.20
2018-06-21T02:17:05.380Z,55.08
2018-06-21T02:17:36.971Z,56.05
2018-06-21T02:18:08.544Z,55.77
2018-06-21T02:18:40.136Z,56.07
2018-06-21T02:19:11.727Z,56.22
2018-06-21T02:19:43.353Z,56.53
2018-06-21T02:20:14.924Z,56.29
2018-06-21T02:20:46.525Z,56.29
2018-06-21T02:21:18.110Z,55.83
2018-06-21T02:21:49.689Z,56.06
2018-06-21T02:22:21.347Z,56.21
2018-06-21T02:22:52.926Z,56.55
2018-06-21T02:23:24.501Z,56.94
2018-06-21T02:23:56.085Z,56.86
2018-06-21T02:24:27.749Z,56.53
2018-06-21T02:24:59.344Z,56.89
2018-06-21T02:25:30.948Z,56.88
2018-06-21T02:26:02.566Z,56.40
2018-06-21T02:26:34.178Z,56.13
2018-06-21T02:27:05.761Z,55.80
2018-06-21T02:27:37.337Z,55.49
2018-06-21T02:28:08.930Z,55.45
2018-06-21T02:28:40.513Z,55.68
2018-06-21T02:29:12.097Z,55.40
2018-06-21T02:29:43.757Z,55.35
2018-06-21T02:30:15.328Z,55.26
2018-06-21T02:30:46.934Z,55.33
2018-06-21T02:31:18.547Z,54.94
2018-06-21T02:31:50.162Z,54.81
2018-06-21T02:32:21.764Z,54.79
2018-06-21T02:32:53.366Z,54.76
2018-06-21T02:33:24.974Z,54.63
2018-06-21T02:33:56.581Z,54.63
2018-06-21T02:34:28.196Z,54.40
2018-06-21T02:34:59.802Z,54.41
2018-06-21T02:35:31.405Z,54.30
2018-06-21T02:36:03.018Z,54.34
2018-06-21T02:36:34.603Z,54.42
2018-06-21T02:37:06.185Z,54.46
2018-06-21T02:37:37.752Z,54.48
2018-06-21T02:38:09.344Z,54.51
2018-06-21T02:38:40.929Z,54.57
2018-06-21T02:39:12.524Z,54.56
2018-06-21T02:39:44.227Z,54.60
2018-06-21T02:40:15.866Z,54.64
2018-06-21T02:40:47.476Z,54.73
2018-06-21T02:41:19.091Z,55.47
2018-06-21T02:41:50.677Z,54.42
2018-06-21T02:42:22.252Z,54.63
2018-06-21T02:42:53.852Z,54.23
2018-06-21T02:43:25.430Z,54.91
2018-06-21T02:43:57.033Z,55.28
2018-06-21T02:44:28.737Z,55.31
2018-06-21T02:45:00.341Z,55.71
2018-06-21T02:45:31.981Z,55.79
2018-06-21T02:46:03.576Z,55.89
2018-06-21T02:46:35.158Z,56.05
2018-06-21T02:47:06.766Z,56.18
2018-06-21T02:47:38.343Z,56.29
2018-06-21T02:48:09.937Z,56.40
2018-06-21T02:48:41.549Z,56.41
2018-06-21T02:49:13.138Z,56.35
2018-06-21T02:49:44.722Z,56.12
2018-06-21T02:50:16.370Z,55.86
2018-06-21T02:50:47.958Z,55.78
2018-06-21T02:51:19.552Z,55.69
2018-06-21T02:51:51.142Z,55.45
2018-06-21T02:52:22.711Z,55.35
2018-06-21T02:52:54.309Z,55.39
2018-06-21T02:53:25.912Z,55.26
2018-06-21T02:53:57.498Z,55.29
2018-06-21T02:54:29.117Z,55.31
2018-06-21T02:55:00.706Z,55.25
2018-06-21T02:55:32.309Z,55.37
2018-06-21T02:56:03.964Z,55.38
2018-06-21T02:56:35.593Z,55.64
2018-06-21T02:57:07.187Z,55.64
2018-06-21T02:57:38.802Z,55.55
2018-06-21T02:58:10.410Z,55.68
2018-06-21T02:58:41.997Z,55.72
2018-06-21T02:59:13.579Z,55.84
2018-06-21T02:59:45.193Z,55.93
2018-06-21T03:00:16.765Z,56.00
2018-06-21T03:00:48.332Z,56.11
2018-06-21T03:01:19.938Z,56.07
2018-06-21T03:01:51.544Z,56.01
2018-06-21T03:02:23.179Z,56.12
2018-06-21T03:02:54.759Z,56.16
2018-06-21T03:03:26.338Z,56.38
2018-06-21T03:03:58.005Z,56.43
2018-06-21T03:04:29.556Z,56.50
2018-06-21T03:05:01.210Z,56.51
2018-06-21T03:05:32.812Z,56.55
2018-06-21T03:06:04.409Z,56.59
2018-06-21T03:06:36.012Z,56.61
2018-06-21T03:07:07.621Z,56.62
2018-06-21T03:07:39.195Z,56.62
2018-06-21T03:08:10.775Z,56.64
2018-06-21T03:08:42.354Z,56.66
2018-06-21T03:09:13.934Z,56.66
2018-06-21T03:09:45.513Z,56.65
2018-06-21T03:10:17.124Z,56.66
2018-06-21T03:10:48.726Z,56.63
2018-06-21T03:11:20.342Z,56.64
2018-06-21T03:11:51.944Z,56.67
2018-06-21T03:12:23.516Z,56.68
2018-06-21T03:12:55.102Z,56.67
2018-06-21T03:13:26.682Z,56.66
2018-06-21T03:13:58.494Z,56.66
2018-06-21T03:14:30.085Z,56.68
2018-06-21T03:15:01.699Z,56.67
2018-06-21T03:15:33.289Z,56.64
2018-06-21T03:16:04.888Z,56.68
2018-06-21T03:16:36.468Z,56.68
2018-06-21T03:17:08.074Z,56.69
2018-06-21T03:17:39.662Z,56.69
2018-06-21T03:18:11.236Z,56.71
2018-06-21T03:18:42.842Z,56.70
2018-06-21T03:19:14.494Z,56.70
2018-06-21T03:19:46.158Z,56.71
2018-06-21T03:20:17.746Z,56.71
2018-06-21T03:20:49.327Z,56.70
2018-06-21T03:21:20.930Z,56.71
2018-06-21T03:21:52.537Z,56.72
2018-06-21T03:22:24.154Z,56.74
2018-06-21T03:22:55.751Z,56.76
2018-06-21T03:23:27.357Z,56.76
2018-06-21T03:23:58.969Z,56.73
2018-06-21T03:24:30.555Z,56.75
2018-06-21T03:25:02.185Z,56.76
2018-06-21T03:25:33.770Z,56.77
2018-06-21T03:26:05.368Z,56.76
2018-06-21T03:26:36.953Z,56.75
2018-06-21T03:27:08.557Z,56.75
2018-06-21T03:27:40.163Z,56.76
2018-06-21T03:28:11.749Z,56.77
2018-06-21T03:28:43.350Z,56.78
2018-06-21T03:29:14.978Z,56.78
2018-06-21T03:29:46.544Z,56.80
2018-06-21T03:30:18.115Z,56.79
2018-06-21T03:30:49.697Z,56.77
2018-06-21T03:31:21.292Z,56.77
2018-06-21T03:31:52.880Z,56.78
2018-06-21T03:32:24.462Z,56.78
2018-06-21T03:32:56.070Z,56.80
2018-06-21T03:33:27.654Z,56.80
2018-06-21T03:33:59.255Z,56.80
2018-06-21T03:34:30.891Z,56.80
2018-06-21T03:35:02.472Z,56.79
2018-06-21T03:35:34.044Z,56.79
2018-06-21T03:36:05.662Z,56.80
2018-06-21T03:36:37.270Z,56.80
2018-06-21T03:37:08.881Z,56.81
2018-06-21T03:37:40.489Z,56.81
2018-06-21T03:38:12.134Z,56.82
2018-06-21T03:38:43.737Z,56.82
2018-06-21T03:39:15.331Z,56.81
2018-06-21T03:39:46.942Z,56.81
2018-06-21T03:40:18.530Z,56.83
2018-06-21T03:40:50.100Z,56.83
2018-06-21T03:41:21.682Z,56.83
2018-06-21T03:41:53.275Z,56.83
2018-06-21T03:42:24.912Z,56.83
2018-06-21T03:42:56.494Z,56.82
2018-06-21T03:43:28.091Z,56.84
2018-06-21T03:43:59.705Z,56.83
2018-06-21T03:44:31.328Z,56.84
2018-06-21T03:45:02.913Z,56.84
2018-06-21T03:45:34.503Z,56.84
2018-06-21T03:46:06.129Z,56.84
2018-06-21T03:46:37.738Z,56.84
2018-06-21T03:47:09.333Z,56.84
2018-06-21T03:47:40.914Z,56.84
2018-06-21T03:48:12.545Z,56.84
2018-06-21T03:48:44.119Z,56.84
2018-06-21T03:49:15.711Z,56.84
2018-06-21T03:49:47.317Z,56.84
2018-06-21T03:50:18.909Z,56.84
2018-06-21T03:50:50.493Z,56.85
2018-06-21T03:51:22.140Z,56.85
2018-06-21T03:51:53.736Z,56.84
2018-06-21T03:52:25.322Z,56.84
2018-06-21T03:52:56.905Z,56.83
2018-06-21T03:53:28.534Z,56.81
2018-06-21T03:54:00.168Z,56.78
2018-06-21T03:54:31.827Z,56.75
2018-06-21T03:55:03.414Z,56.72
2018-06-21T03:55:34.984Z,56.68
2018-06-21T03:56:06.585Z,56.65
2018-06-21T03:56:38.169Z,56.62
2018-06-21T03:57:09.749Z,56.58
2018-06-21T03:57:41.397Z,56.54
2018-06-21T03:58:12.983Z,56.51
2018-06-21T03:58:44.576Z,56.48
2018-06-21T03:59:16.229Z,56.44
2018-06-21T03:59:47.829Z,56.42
2018-06-21T04:00:19.424Z,56.39
2018-06-21T04:00:51.025Z,56.37
2018-06-21T04:01:22.609Z,56.34
2018-06-21T04:01:54.213Z,56.32
2018-06-21T04:02:25.856Z,56.28
2018-06-21T04:02:57.462Z,56.26
2018-06-21T04:03:29.073Z,56.24
2018-06-21T04:04:00.667Z,56.23
2018-06-21T04:04:32.278Z,56.21
2018-06-21T04:05:03.862Z,56.20
2018-06-21T04:05:35.797Z,56.19
2018-06-21T04:06:07.389Z,56.17
2018-06-21T04:06:39.004Z,56.14
2018-06-21T04:07:10.629Z,56.12
2018-06-21T04:07:42.204Z,56.10
2018-06-21T04:08:13.782Z,56.09
2018-06-21T04:08:45.397Z,56.08
2018-06-21T04:09:17.010Z,56.06
2018-06-21T04:09:48.625Z,56.02
2018-06-21T04:10:20.230Z,55.99
2018-06-21T04:10:52.230Z,55.97
2018-06-21T04:11:24.748Z,55.93
2018-06-21T04:11:56.406Z,55.91
2018-06-21T04:12:28.014Z,55.88
2018-06-21T04:12:59.601Z,55.85
2018-06-21T04:13:31.203Z,55.81
2018-06-21T04:14:02.808Z,55.77
2018-06-21T04:14:34.542Z,55.71
2018-06-21T04:15:06.150Z,55.66
2018-06-21T04:15:37.737Z,55.59
2018-06-21T04:16:09.317Z,55.52
2018-06-21T04:16:41.888Z,55.43
2018-06-21T04:17:13.467Z,55.31
2018-06-21T04:17:45.105Z,55.16
2018-06-21T04:18:16.672Z,54.96
2018-06-21T04:18:48.257Z,54.69
2018-06-21T04:19:20.069Z,54.32
2018-06-21T04:19:51.659Z,53.85
2018-06-21T04:20:23.245Z,53.30
2018-06-21T04:20:54.852Z,52.74
2018-06-21T04:21:26.465Z,52.22
2018-06-21T04:21:58.032Z,51.78
2018-06-21T04:22:29.652Z,51.44
2018-06-21T04:23:01.299Z,51.16
2018-06-21T04:23:32.910Z,50.99
2018-06-21T04:24:04.493Z,50.88
2018-06-21T04:24:36.064Z,50.80
2018-06-21T04:25:07.660Z,50.68
2018-06-21T04:25:39.441Z,50.52
2018-06-21T04:26:11.026Z,50.36
2018-06-21T04:26:42.620Z,50.15
2018-06-21T04:27:14.213Z,50.00
2018-06-21T04:27:45.813Z,49.80
2018-06-21T04:28:17.417Z,49.55
2018-06-21T04:28:49.005Z,49.27
2018-06-21T04:29:20.593Z,48.93
2018-06-21T04:29:52.214Z,48.60
2018-06-21T04:30:23.810Z,48.30
2018-06-21T04:30:55.405Z,47.96
2018-06-21T04:31:27.012Z,47.58
2018-06-21T04:31:58.617Z,47.21
2018-06-21T04:32:30.227Z,46.92
2018-06-21T04:33:01.832Z,46.72
2018-06-21T04:33:33.422Z,46.59
2018-06-21T04:34:05.065Z,46.47
2018-06-21T04:34:36.668Z,46.35
2018-06-21T04:35:08.254Z,46.32
2018-06-21T04:35:39.851Z,46.26
2018-06-21T04:36:11.442Z,46.25
2018-06-21T04:36:43.106Z,46.28
2018-06-21T04:37:14.690Z,46.38
2018-06-21T04:37:46.272Z,46.55
2018-06-21T04:38:17.871Z,46.74
2018-06-21T04:38:49.537Z,46.96
2018-06-21T04:39:21.118Z,47.22
2018-06-21T04:39:52.708Z,47.47
2018-06-21T04:40:24.308Z,47.70
2018-06-21T04:40:55.907Z,47.88
2018-06-21T04:41:27.497Z,47.99
2018-06-21T04:41:59.105Z,48.06
2018-06-21T04:42:30.689Z,48.07
2018-06-21T04:43:02.274Z,48.01
2018-06-21T04:43:33.888Z,48.00
2018-06-21T04:44:05.474Z,47.98
2018-06-21T04:44:37.074Z,47.91
2018-06-21T04:45:08.669Z,47.81
2018-06-21T04:45:40.259Z,47.68
2018-06-21T04:46:11.866Z,47.56
2018-06-21T04:46:43.480Z,47.45
2018-06-21T04:47:15.085Z,47.22
2018-06-21T04:47:46.678Z,46.97
2018-06-21T04:48:18.261Z,46.74
2018-06-21T04:48:49.856Z,46.56
2018-06-21T04:49:21.464Z,46.46
2018-06-21T04:49:53.068Z,46.49
2018-06-21T04:50:24.651Z,46.60
2018-06-21T04:50:56.257Z,47.22
2018-06-21T04:51:27.873Z,47.13
2018-06-21T04:51:59.485Z,46.97
2018-06-21T04:52:31.094Z,47.04
2018-06-21T04:53:03.553Z,47.59
2018-06-21T04:53:35.212Z,47.82
2018-06-21T04:54:06.822Z,47.98
2018-06-21T04:54:38.433Z,48.05
2018-06-21T04:55:10.050Z,48.22
2018-06-21T04:55:41.641Z,48.41
2018-06-21T04:56:13.244Z,48.61
2018-06-21T04:56:44.842Z,48.84
2018-06-21T04:57:16.453Z,49.06
2018-06-21T04:57:48.037Z,49.29
2018-06-21T04:58:19.669Z,49.52
2018-06-21T04:58:51.254Z,49.78
2018-06-21T04:59:22.857Z,50.04
2018-06-21T04:59:54.449Z,50.28
2018-06-21T05:00:26.042Z,50.55
2018-06-21T05:00:57.650Z,50.81
2018-06-21T05:01:29.248Z,51.08
2018-06-21T05:02:00.834Z,51.34
2018-06-21T05:02:32.441Z,51.57
2018-06-21T05:03:04.058Z,51.80
2018-06-21T05:03:35.676Z,52.03
2018-06-21T05:04:07.288Z,52.25
2018-06-21T05:04:38.896Z,52.45
2018-06-21T05:05:10.597Z,52.64
2018-06-21T05:05:42.205Z,52.84
2018-06-21T05:06:13.801Z,53.00
2018-06-21T05:06:45.382Z,53.14
2018-06-21T05:07:16.966Z,53.29
2018-06-21T05:07:48.535Z,53.41
2018-06-21T05:08:20.108Z,53.52
2018-06-21T05:08:51.766Z,53.62
2018-06-21T05:09:23.373Z,53.73
2018-06-21T05:09:54.958Z,53.84
2018-06-21T05:10:26.566Z,53.94
2018-06-21T05:10:58.173Z,54.06
2018-06-21T05:11:29.757Z,54.16
2018-06-21T05:12:01.346Z,54.28
2018-06-21T05:12:32.929Z,54.37
2018-06-21T05:13:04.529Z,54.45
2018-06-21T05:13:36.108Z,54.54
2018-06-21T05:14:07.694Z,54.60
2018-06-21T05:14:39.300Z,54.69
2018-06-21T05:15:10.909Z,54.76
2018-06-21T05:15:42.504Z,54.80
2018-06-21T05:16:14.089Z,54.86
2018-06-21T05:16:45.680Z,54.93
2018-06-21T05:17:17.275Z,54.98
2018-06-21T05:17:48.912Z,55.06
2018-06-21T05:18:20.572Z,55.11
2018-06-21T05:18:52.137Z,55.16
2018-06-21T05:19:23.752Z,55.20
2018-06-21T05:19:55.397Z,55.24
2018-06-21T05:20:26.974Z,55.29
2018-06-21T05:20:58.567Z,55.33
2018-06-21T05:21:30.169Z,55.38
2018-06-21T05:22:01.744Z,55.41
2018-06-21T05:22:33.350Z,55.44
2018-06-21T05:23:04.964Z,55.49
2018-06-21T05:23:36.542Z,55.51
2018-06-21T05:24:08.135Z,55.54
2018-06-21T05:24:39.713Z,55.57
2018-06-21T05:25:11.345Z,55.62
2018-06-21T05:25:42.930Z,55.65
2018-06-21T05:26:14.538Z,55.70
2018-06-21T05:26:46.115Z,55.73
2018-06-21T05:27:17.717Z,55.76
2018-06-21T05:27:49.328Z,55.81
2018-06-21T05:28:20.935Z,55.83
2018-06-21T05:28:52.545Z,55.85
2018-06-21T05:29:24.130Z,55.89
2018-06-21T05:29:55.737Z,55.91
2018-06-21T05:30:27.350Z,55.94
2018-06-21T05:30:58.964Z,55.96
2018-06-21T05:31:30.545Z,55.99
2018-06-21T05:32:02.152Z,56.02
2018-06-21T05:32:33.766Z,56.08
2018-06-21T05:33:05.369Z,56.11
2018-06-21T05:33:36.965Z,56.13
2018-06-21T05:34:08.568Z,56.14
2018-06-21T05:34:40.172Z,56.19
2018-06-21T05:35:11.789Z,56.21
2018-06-21T05:35:43.417Z,56.24
2018-06-21T05:36:15.005Z,56.25
2018-06-21T05:36:46.582Z,56.29
2018-06-21T05:37:18.166Z,56.31
2018-06-21T05:37:49.746Z,56.33
2018-06-21T05:38:21.356Z,56.35
2018-06-21T05:38:52.957Z,56.37
2018-06-21T05:39:24.535Z,56.40
2018-06-21T05:39:56.141Z,56.41
2018-06-21T05:40:27.794Z,56.42
2018-06-21T05:40:59.391Z,56.44
2018-06-21T05:41:31.037Z,56.47
2018-06-21T05:42:02.626Z,56.51
2018-06-21T05:42:34.213Z,56.51
2018-06-21T05:43:05.842Z,56.52
2018-06-21T05:43:37.435Z,56.54
2018-06-21T05:44:09.044Z,56.56
2018-06-21T05:44:40.649Z,56.56
2018-06-21T05:45:12.244Z,56.60
2018-06-21T05:45:43.844Z,56.61
2018-06-21T05:46:15.420Z,56.62
2018-06-21T05:46:46.988Z,56.61
2018-06-21T05:47:18.619Z,56.63
2018-06-21T05:47:50.211Z,56.64
2018-06-21T05:48:21.812Z,56.65
2018-06-21T05:48:53.398Z,56.66
2018-06-21T05:49:24.977Z,56.67
2018-06-21T05:49:56.581Z,56.70
2018-06-21T05:50:28.194Z,56.70
2018-06-21T05:50:59.769Z,56.72
2018-06-21T05:51:31.361Z,56.72
2018-06-21T05:52:02.940Z,56.74
2018-06-21T05:52:34.518Z,56.73
2018-06-21T05:53:06.098Z,56.74
2018-06-21T05:53:37.701Z,56.77
2018-06-21T05:54:09.320Z,56.74
2018-06-21T05:54:40.912Z,56.74
2018-06-21T05:55:12.498Z,56.72
2018-06-21T05:55:44.081Z,56.74
2018-06-21T05:56:15.666Z,56.74
2018-06-21T05:56:47.270Z,56.73
2018-06-21T05:57:18.877Z,56.77
2018-06-21T05:57:50.524Z,56.76
2018-06-21T05:58:22.123Z,56.74
2018-06-21T05:58:53.696Z,56.74
2018-06-21T05:59:25.277Z,56.74
2018-06-21T05:59:56.877Z,56.76
2018-06-21T06:00:28.460Z,56.75
2018-06-21T06:01:00.079Z,56.79
2018-06-21T06:01:31.705Z,56.75
2018-06-21T06:02:03.394Z,56.73
2018-06-21T06:02:34.982Z,56.75
2018-06-21T06:03:06.565Z,56.77
2018-06-21T06:03:38.160Z,56.76
2018-06-21T06:04:09.749Z,56.76
2018-06-21T06:04:41.329Z,56.76
2018-06-21T06:05:12.934Z,56.75
2018-06-21T06:05:44.532Z,56.75
2018-06-21T06:06:16.128Z,56.77
2018-06-21T06:06:47.754Z,56.77
2018-06-21T06:07:19.397Z,56.81
2018-06-21T06:07:50.976Z,56.78
2018-06-21T06:08:22.901Z,56.77
2018-06-21T06:08:54.251Z,56.77
2018-06-21T06:09:25.855Z,56.79
2018-06-21T06:09:57.479Z,56.79
2018-06-21T06:10:29.093Z,56.78
2018-06-21T06:11:00.687Z,56.77
2018-06-21T06:11:32.343Z,56.81
2018-06-21T06:12:03.945Z,56.81
2018-06-21T06:12:35.525Z,56.79
2018-06-21T06:13:07.133Z,56.80
2018-06-21T06:13:38.741Z,56.79
2018-06-21T06:14:10.450Z,56.80
2018-06-21T06:14:42.037Z,56.79
2018-06-21T06:15:13.638Z,56.82
2018-06-21T06:15:45.229Z,56.78
2018-06-21T06:16:16.802Z,56.78
2018-06-21T06:16:48.386Z,56.77
2018-06-21T06:17:19.969Z,56.79
2018-06-21T06:17:51.554Z,56.81
2018-06-21T06:18:23.156Z,56.78
2018-06-21T06:18:54.753Z,56.75
2018-06-21T06:19:26.337Z,56.75
2018-06-21T06:19:58.024Z,56.74
2018-06-21T06:20:29.556Z,56.73
2018-06-21T06:21:01.137Z,56.73
2018-06-21T06:21:32.739Z,56.71
2018-06-21T06:22:04.325Z,56.69
2018-06-21T06:22:35.930Z,56.67
2018-06-21T06:23:07.504Z,56.66
2018-06-21T06:23:39.108Z,56.65
2018-06-21T06:24:10.761Z,56.63
2018-06-21T06:24:42.374Z,56.59
2018-06-21T06:25:13.986Z,56.57
2018-06-21T06:25:45.592Z,56.53
2018-06-21T06:26:17.188Z,56.49
2018-06-21T06:26:48.778Z,56.48
2018-06-21T06:27:20.377Z,56.49
2018-06-21T06:27:52.010Z,56.46
2018-06-21T06:28:23.600Z,56.43
2018-06-21T06:28:55.186Z,56.40
2018-06-21T06:29:26.762Z,56.39
2018-06-21T06:29:58.341Z,56.35
2018-06-21T06:30:29.912Z,56.33
2018-06-21T06:31:01.514Z,56.30
2018-06-21T06:31:33.099Z,56.27
2018-06-21T06:32:04.708Z,56.21
2018-06-21T06:32:36.290Z,56.17
2018-06-21T06:33:07.878Z,56.13
2018-06-21T06:33:39.448Z,56.10
2018-06-21T06:34:11.020Z,56.06
2018-06-21T06:34:42.641Z,56.01
2018-06-21T06:35:14.238Z,55.99
2018-06-21T06:35:45.826Z,55.95
2018-06-21T06:36:17.542Z,55.92
2018-06-21T06:36:49.126Z,55.88
2018-06-21T06:37:20.790Z,55.85
2018-06-21T06:37:52.383Z,55.80
2018-06-21T06:38:23.965Z,55.77
2018-06-21T06:38:55.549Z,55.73
2018-06-21T06:39:27.134Z,55.68
2018-06-21T06:39:58.723Z,55.66
2018-06-21T06:40:30.388Z,55.59
2018-06-21T06:41:01.958Z,55.58
2018-06-21T06:41:33.573Z,55.55
2018-06-21T06:42:05.181Z,55.50
2018-06-21T06:42:36.766Z,55.48
2018-06-21T06:43:08.373Z,55.47
2018-06-21T06:43:39.958Z,55.44
2018-06-21T06:44:11.537Z,55.43
2018-06-21T06:44:43.161Z,55.45
2018-06-21T06:45:14.768Z,55.48
2018-06-21T06:45:46.343Z,55.45
2018-06-21T06:46:18.014Z,55.45
2018-06-21T06:46:49.589Z,55.41