createdAt,value
2018-02-20T00:00:42.437Z,51.70
2018-02-20T00:01:42.450Z,52.50
2018-02-20T00:02:42.458Z,51.10
2018-02-20T00:03:42.469Z,51.20
2018-02-20T00:04:42.478Z,50.20
2018-02-20T00:05:42.487Z,50.30
2018-02-20T00:06:42.497Z,50.10
2018-02-20T00:07:42.507Z,47.70
2018-02-20T00:08:42.518Z,53.40
2018-02-20T00:09:42.528Z,50.10
2018-02-20T00:10:42.538Z,53.40
2018-02-20T00:11:42.549Z,50.40
2018-02-20T00:12:42.558Z,50.90
2018-02-20T00:13:42.569Z,48.20
2018-02-20T00:14:42.578Z,48.10
2018-02-20T00:15:42.588Z,50.90
2018-02-20T00:16:42.598Z,48.70
2018-02-20T00:17:42.607Z,53.10
2018-02-20T00:18:42.619Z,50.10
2018-02-20T00:19:42.628Z,50.20
2018-02-20T00:20:42.637Z,49.30
2018-02-20T00:21:42.647Z,51.50
2018-02-20T00:22:42.661Z,51.50
2018-02-20T00:23:42.668Z,51.70
2018-02-20T00:24:42.676Z,49.40
2018-02-20T00:25:42.688Z,52.10
2018-02-20T00:26:42.697Z,52.70
2018-02-20T00:27:42.713Z,48.40
2018-02-20T00:28:42.717Z,47.60
2018-02-20T00:29:42.727Z,51.90
2018-02-20T00:30:42.738Z,49.40
2018-02-20T00:31:42.748Z,48.20
2018-02-20T00:32:42.758Z,50.40
2018-02-20T00:33:42.767Z,51.50
2018-02-20T00:34:42.778Z,50.70
2018-02-20T00:35:42.787Z,49.70
2018-02-20T00:36:42.796Z,48.10
2018-02-20T00:37:42.806Z,47.20
2018-02-20T00:38:42.816Z,50.80
2018-02-20T00:39:42.826Z,49.10
2018-02-20T00:40:42.836Z,51.80
2018-02-20T00:41:42.846Z,55.20
2018-02-20T00:42:42.856Z,48.20
2018-02-20T00:43:42.866Z,49.90
2018-02-20T00:44:42.873Z,50.40
2018-02-20T00:45:42.886Z,49.70
2018-02-20T00:46:42.897Z,50.30
2018-02-20T00:47:42.905Z,49.80
2018-02-20T00:48:42.915Z,51.90
2018-02-20T00:49:42.925Z,49.20
2018-02-20T00:50:42.934Z,49.70
2018-02-20T00:51:42.945Z,52.60
2018-02-20T00:52:42.953Z,48.50
2018-02-20T00:53:42.965Z,46.30
2018-02-20T00:54:42.975Z,52.40
2018-02-20T00:55:42.988Z,49.10
2018-02-20T00:56:42.993Z,49.20
2018-02-20T00:57:43.004Z,50.10
2018-02-20T00:58:43.013Z,50.50
2018-02-20T00:59:43.023Z,50.60
2018-02-20T01:00:43.033Z,50.70
2018-02-20T01:01:43.043Z,49.40
2018-02-20T01:02:43.054Z,48.10
2018-02-20T01:03:43.062Z,47.50
2018-02-20T01:04:43.072Z,48.40
2018-02-20T01:05:43.082Z,45.10
2018-02-20T01:06:43.090Z,47.90
2018-02-20T01:07:43.101Z,46.70
2018-02-20T01:08:43.110Z,49.20
2018-02-20T01:09:43.131Z,46.90
2018-02-20T01:10:43.131Z,49.80
2018-02-20T01:11:43.141Z,49.30
2018-02-20T01:12:43.149Z,48.60
2018-02-20T01:13:43.160Z,47.40
2018-02-20T01:14:43.170Z,46.10
2018-02-20T01:15:43.179Z,47.50
2018-02-20T01:16:43.207Z,49.00
2018-02-20T01:17:43.199Z,48.20
2018-02-20T01:18:43.209Z,46.50
2018-02-20T01:19:43.219Z,46.90
2018-02-20T01:20:43.228Z,47.00
2018-02-20T01:21:43.238Z,46.70
2018-02-20T01:22:43.254Z,47.00
2018-02-20T01:23:43.259Z,49.90
2018-02-20T01:24:43.266Z,46.90
2018-02-20T01:25:43.277Z,47.20
2018-02-20T01:26:43.287Z,46.40
2018-02-20T01:27:43.296Z,50.50
2018-02-20T01:28:43.305Z,47.80
2018-02-20T01:29:43.316Z,47.80
2018-02-20T01:30:43.326Z,47.30
2018-02-20T01:31:43.335Z,47.70
2018-02-20T01:32:43.345Z,45.40
2018-02-20T01:33:43.355Z,45.70
2018-02-20T01:34:43.364Z,46.90
2018-02-20T01:35:43.375Z,46.60
2018-02-20T01:36:43.384Z,47.60
2018-02-20T01:37:43.393Z,47.40
2018-02-20T01:38:43.408Z,45.90
2018-02-20T01:39:43.412Z,47.10
2018-02-20T01:40:43.420Z,45.00
2018-02-20T01:41:43.430Z,44.50
2018-02-20T01:42:43.440Z,45.70
2018-02-20T01:43:43.451Z,46.00
2018-02-20T01:44:43.460Z,50.10
2018-02-20T01:45:43.470Z,44.00
2018-02-20T01:46:43.481Z,43.70
2018-02-20T01:47:43.492Z,45.60
2018-02-20T01:48:43.499Z,46.70
2018-02-20T01:49:43.509Z,45.20
2018-02-20T01:50:43.518Z,47.10
2018-02-20T01:51:43.529Z,45.40
2018-02-20T01:52:43.537Z,48.50
2018-02-20T01:53:43.548Z,46.50
2018-02-20T01:54:43.557Z,47.50
2018-02-20T01:55:43.567Z,48.90
2018-02-20T01:56:43.577Z,48.10
2018-02-20T01:57:43.589Z,45.30
2018-02-20T01:58:43.597Z,45.80
2018-02-20T01:59:43.606Z,46.60
2018-02-20T02:00:43.616Z,47.90
2018-02-20T02:01:43.627Z,45.20
2018-02-20T02:02:43.635Z,47.90
2018-02-20T02:03:43.644Z,46.30
2018-02-20T02:04:43.654Z,50.10
2018-02-20T02:05:43.665Z,44.50
2018-02-20T02:06:43.674Z,47.60
2018-02-20T02:07:43.684Z,46.90
2018-02-20T02:08:43.693Z,48.50
2018-02-20T02:09:43.704Z,45.80
2018-02-20T02:10:43.712Z,47.40
2018-02-20T02:11:43.723Z,48.60
2018-02-20T02:12:43.734Z,47.20
2018-02-20T02:13:43.740Z,54.60
2018-02-20T02:14:43.751Z,48.90
2018-02-20T02:15:43.759Z,48.20
2018-02-20T02:16:43.771Z,47.20
2018-02-20T02:17:43.780Z,50.10
2018-02-20T02:18:43.791Z,48.70
2018-02-20T02:19:43.799Z,47.80
2018-02-20T02:20:43.816Z,49.00
2018-02-20T02:21:43.818Z,52.00
2018-02-20T02:22:43.829Z,48.60
2018-02-20T02:23:43.838Z,49.50
2018-02-20T02:24:43.851Z,49.40
2018-02-20T02:25:43.856Z,52.40
2018-02-20T02:26:43.867Z,46.30
2018-02-20T02:27:43.876Z,49.60
2018-02-20T02:28:43.885Z,50.60
2018-02-20T02:29:43.893Z,47.50
2018-02-20T02:30:43.907Z,47.80
2018-02-20T02:31:43.914Z,48.60
2018-02-20T02:32:43.924Z,49.90
2018-02-20T02:33:43.932Z,48.70
2018-02-20T02:34:43.942Z,48.00
2018-02-20T02:35:43.952Z,49.80
2018-02-20T02:36:43.961Z,48.60
2018-02-20T02:37:43.970Z,46.70
2018-02-20T02:38:43.980Z,47.70
2018-02-20T02:39:43.991Z,46.20
2018-02-20T02:40:44.048Z,48.90
2018-02-20T02:41:44.010Z,46.60
2018-02-20T02:42:44.019Z,45.90
2018-02-20T02:43:44.027Z,46.20
2018-02-20T02:44:44.038Z,46.50
2018-02-20T02:45:44.051Z,45.20
2018-02-20T02:46:44.056Z,49.20
2018-02-20T02:47:44.067Z,47.90
2018-02-20T02:48:44.074Z,45.00
2018-02-20T02:49:44.088Z,45.70
2018-02-20T02:50:44.097Z,49.10
2018-02-20T02:51:44.107Z,44.90
2018-02-20T02:52:44.113Z,46.60
2018-02-20T02:53:44.123Z,45.80
2018-02-20T02:54:44.132Z,49.30
2018-02-20T02:55:44.144Z,42.70
2018-02-20T02:56:44.151Z,46.70
2018-02-20T02:57:44.161Z,43.80
2018-02-20T02:58:44.171Z,47.20
2018-02-20T02:59:44.182Z,45.70
2018-02-20T03:00:44.189Z,48.30
2018-02-20T03:01:44.256Z,48.30
2018-02-20T03:02:44.208Z,48.60
2018-02-20T03:03:44.221Z,49.20
2018-02-20T03:04:44.228Z,45.30
2018-02-20T03:05:44.243Z,44.90
2018-02-20T03:06:44.248Z,49.10
2018-02-20T03:07:44.258Z,46.80
2018-02-20T03:08:44.265Z,48.00
2018-02-20T03:09:44.276Z,47.20
2018-02-20T03:10:44.285Z,45.40
2018-02-20T03:11:44.295Z,50.90
2018-02-20T03:12:44.303Z,45.70
2018-02-20T03:13:44.314Z,50.70
2018-02-20T03:14:44.322Z,46.00
2018-02-20T03:15:44.332Z,46.10
2018-02-20T03:16:44.340Z,47.80
2018-02-20T03:17:44.351Z,47.70
2018-02-20T03:18:44.362Z,45.70
2018-02-20T03:19:44.372Z,46.40
2018-02-20T03:20:44.380Z,49.10
2018-02-20T03:21:44.390Z,49.30
2018-02-20T03:22:44.400Z,46.80
2018-02-20T03:23:44.409Z,48.80
2018-02-20T03:24:44.418Z,48.70
2018-02-20T03:25:44.427Z,47.60
2018-02-20T03:26:44.435Z,48.30
2018-02-20T03:27:44.447Z,45.50
2018-02-20T03:28:44.455Z,48.00
2018-02-20T03:29:44.464Z,47.80
2018-02-20T03:30:44.475Z,48.70
2018-02-20T03:31:44.485Z,48.10
2018-02-20T03:32:44.491Z,45.10
2018-02-20T03:33:44.502Z,47.40
2018-02-20T03:34:44.514Z,49.50
2018-02-20T03:35:44.552Z,46.50
2018-02-20T03:36:44.530Z,50.60
2018-02-20T03:37:44.539Z,50.40
2018-02-20T03:38:44.549Z,47.40
2018-02-20T03:39:44.560Z,47.20
2018-02-20T03:40:44.566Z,47.80
2018-02-20T03:41:44.577Z,49.30
2018-02-20T03:42:44.590Z,46.90
2018-02-20T03:43:44.594Z,47.40
2018-02-20T03:44:44.603Z,46.60
2018-02-20T03:45:44.613Z,47.40
2018-02-20T03:46:44.624Z,48.00
2018-02-20T03:47:44.632Z,50.10
2018-02-20T03:48:44.641Z,48.70
2018-02-20T03:49:44.652Z,51.00
2018-02-20T03:50:44.661Z,50.20
2018-02-20T03:51:44.680Z,50.80
2018-02-20T03:52:44.681Z,49.60
2018-02-20T03:53:44.689Z,49.70
2018-02-20T03:54:44.698Z,48.50
2018-02-20T03:55:44.708Z,48.60
2018-02-20T03:56:44.716Z,48.70
2018-02-20T03:57:44.727Z,49.00
2018-02-20T03:58:44.735Z,49.90
2018-02-20T03:59:44.745Z,46.70
2018-02-20T04:00:44.752Z,50.50
2018-02-20T04:01:44.763Z,47.70
2018-02-20T04:02:44.773Z,48.60
2018-02-20T04:03:44.782Z,48.10
2018-02-20T04:04:44.791Z,46.70
2018-02-20T04:05:44.803Z,49.40
2018-02-20T04:06:44.809Z,43.80
2018-02-20T04:07:44.918Z,48.80
2018-02-20T04:08:44.827Z,51.20
2018-02-20T04:09:44.836Z,48.00
2018-02-20T04:10:44.847Z,47.70
2018-02-20T04:11:44.859Z,47.00
2018-02-20T04:12:44.865Z,46.50
2018-02-20T04:13:44.877Z,47.20
2018-02-20T04:14:44.883Z,45.00
2018-02-20T04:15:44.893Z,48.00
2018-02-20T04:16:44.900Z,48.00
2018-02-20T04:17:44.912Z,49.60
2018-02-20T04:18:44.921Z,47.40
2018-02-20T04:19:44.930Z,44.70
2018-02-20T04:20:44.937Z,46.80
2018-02-20T04:21:44.948Z,46.80
2018-02-20T04:22:44.959Z,45.30
2018-02-20T04:23:44.967Z,48.80
2018-02-20T04:24:44.975Z,47.20
2018-02-20T04:25:44.984Z,45.40
2018-02-20T04:26:44.994Z,46.00
2018-02-20T04:27:45.006Z,49.00
2018-02-20T04:28:45.013Z,48.90
2018-02-20T04:29:45.024Z,47.60
2018-02-20T04:30:45.032Z,46.30
2018-02-20T04:31:45.042Z,45.70
2018-02-20T04:32:45.050Z,48.70
2018-02-20T04:33:45.061Z,46.60
2018-02-20T04:34:45.070Z,49.40
2018-02-20T04:35:45.079Z,50.00
2018-02-20T04:36:45.087Z,49.40
2018-02-20T04:37:45.097Z,46.10
2018-02-20T04:38:45.105Z,48.50
2018-02-20T04:39:45.116Z,46.40
2018-02-20T04:40:45.124Z,47.40
2018-02-20T04:41:45.135Z,46.20
2018-02-20T04:42:45.144Z,46.70
2018-02-20T04:43:45.154Z,46.90
2018-02-20T04:44:45.162Z,48.00
2018-02-20T04:45:45.170Z,49.20
2018-02-20T04:46:45.187Z,48.90
2018-02-20T04:47:45.190Z,48.30
2018-02-20T04:48:45.197Z,46.60
2018-02-20T04:49:45.207Z,48.80
2018-02-20T04:50:45.217Z,45.80
2018-02-20T04:51:45.227Z,46.00
2018-02-20T04:52:45.236Z,46.40
2018-02-20T04:53:45.248Z,49.80
2018-02-20T04:54:45.255Z,47.10
2018-02-20T04:55:45.263Z,48.00
2018-02-20T04:56:45.273Z,48.30
2018-02-20T04:57:45.283Z,49.30
2018-02-20T04:58:45.295Z,47.70
2018-02-20T04:59:45.301Z,47.20
2018-02-20T05:00:45.310Z,47.30
2018-02-20T05:01:45.370Z,47.30
2018-02-20T05:02:45.331Z,49.40
2018-02-20T05:03:45.338Z,47.10
2018-02-20T05:04:45.346Z,46.90
2018-02-20T05:05:45.357Z,50.50
2018-02-20T05:06:45.367Z,44.60
2018-02-20T05:07:45.375Z,45.90
2018-02-20T05:08:45.384Z,48.80
2018-02-20T05:09:45.393Z,50.00
2018-02-20T05:10:45.403Z,48.20
2018-02-20T05:11:45.412Z,47.60
2018-02-20T05:12:45.423Z,49.80
2018-02-20T05:13:45.432Z,48.70
2018-02-20T05:14:45.443Z,48.20
2018-02-20T05:15:45.451Z,48.80
2018-02-20T05:16:45.460Z,46.60
2018-02-20T05:17:45.471Z,51.50
2018-02-20T05:18:45.478Z,48.60
2018-02-20T05:19:45.491Z,47.90
2018-02-20T05:20:45.499Z,48.50
2018-02-20T05:21:45.505Z,54.30
2018-02-20T05:22:45.516Z,52.60
2018-02-20T05:23:45.523Z,50.20
2018-02-20T05:24:45.532Z,52.10
2018-02-20T05:25:45.541Z,47.60
2018-02-20T05:26:45.552Z,47.40
2018-02-20T05:27:45.561Z,47.50
2018-02-20T05:28:45.569Z,50.60
2018-02-20T05:29:45.580Z,43.90
2018-02-20T05:30:45.586Z,50.10
2018-02-20T05:31:45.599Z,46.40
2018-02-20T05:32:45.608Z,49.20
2018-02-20T05:33:45.614Z,49.80
2018-02-20T05:34:45.625Z,52.30
2018-02-20T05:35:45.633Z,51.20
2018-02-20T05:36:45.641Z,48.60
2018-02-20T05:37:45.655Z,53.10
2018-02-20T05:38:45.661Z,48.80
2018-02-20T05:39:45.671Z,48.20
2018-02-20T05:40:45.681Z,47.60
2018-02-20T05:41:45.691Z,52.00
2018-02-20T05:42:45.699Z,51.00
2018-02-20T05:43:45.707Z,49.50
2018-02-20T05:44:45.714Z,47.30
2018-02-20T05:45:45.727Z,49.70
2018-02-20T05:46:45.735Z,50.30
2018-02-20T05:47:45.743Z,49.30
2018-02-20T05:48:45.755Z,49.70
2018-02-20T05:49:45.765Z,47.00
2018-02-20T05:50:45.770Z,48.10
2018-02-20T05:51:45.781Z,49.60
2018-02-20T05:52:45.787Z,49.90
2018-02-20T05:53:45.797Z,51.90
2018-02-20T05:54:45.807Z,50.60
2018-02-20T05:55:45.816Z,51.70
2018-02-20T05:56:45.825Z,53.70
2018-02-20T05:57:45.839Z,48.70
2018-02-20T05:58:45.842Z,51.20
2018-02-20T05:59:45.853Z,48.80
2018-02-20T06:00:45.861Z,52.40
2018-02-20T06:01:45.870Z,53.70
2018-02-20T06:02:45.881Z,50.10
2018-02-20T06:03:45.890Z,47.90
2018-02-20T06:04:45.898Z,51.60
2018-02-20T06:05:45.906Z,49.10
2018-02-20T06:06:45.917Z,47.20
2018-02-20T06:07:45.926Z,51.80
2018-02-20T06:08:45.934Z,51.30
2018-02-20T06:09:45.943Z,51.20
2018-02-20T06:10:45.951Z,49.90
2018-02-20T06:11:45.962Z,51.50
2018-02-20T06:12:45.970Z,50.00
2018-02-20T06:13:45.979Z,48.80
2018-02-20T06:14:45.989Z,50.10
2018-02-20T06:15:45.998Z,51.90
2018-02-20T06:16:46.011Z,52.50
2018-02-20T06:17:46.017Z,48.90
2018-02-20T06:18:46.026Z,47.90
2018-02-20T06:19:46.036Z,51.70
2018-02-20T06:20:46.044Z,53.80
2018-02-20T06:21:46.052Z,54.40
2018-02-20T06:22:46.060Z,51.80
2018-02-20T06:23:46.072Z,47.10
2018-02-20T06:24:46.077Z,51.50
2018-02-20T06:25:46.088Z,49.00
2018-02-20T06:26:46.096Z,52.00
2018-02-20T06:27:46.106Z,54.60
2018-02-20T06:28:46.114Z,50.30
2018-02-20T06:29:46.122Z,51.70
2018-02-20T06:30:46.132Z,53.00
2018-02-20T06:31:46.142Z,48.70
2018-02-20T06:32:46.151Z,52.50
2018-02-20T06:33:46.160Z,48.90
2018-02-20T06:34:46.172Z,51.40
2018-02-20T06:35:46.178Z,50.60
2018-02-20T06:36:46.189Z,51.30
2018-02-20T06:37:46.197Z,52.30
2018-02-20T06:38:46.241Z,55.30
2018-02-20T06:39:46.213Z,52.10
2018-02-20T06:40:46.222Z,53.80
2018-02-20T06:41:46.233Z,53.30
2018-02-20T06:42:46.242Z,53.50
2018-02-20T06:43:46.252Z,52.30
2018-02-20T06:44:46.259Z,52.00
2018-02-20T06:45:46.267Z,56.10
2018-02-20T06:46:46.277Z,53.50
2018-02-20T06:47:46.286Z,53.80
2018-02-20T06:48:46.293Z,51.40
2018-02-20T06:49:46.302Z,51.50
2018-02-20T06:50:46.313Z,52.40
2018-02-20T06:51:46.321Z,51.10
2018-02-20T06:52:46.329Z,51.30
2018-02-20T06:53:46.337Z,52.40
2018-02-20T06:54:46.350Z,50.00
2018-02-20T06:55:46.358Z,51.20
2018-02-20T06:56:46.366Z,53.50
2018-02-20T06:57:46.377Z,52.10
2018-02-20T06:58:46.385Z,51.70
2018-02-20T06:59:46.393Z,49.00
2018-02-20T07:00:46.401Z,49.10
2018-02-20T07:01:46.401Z,52.50
2018-02-20T07:02:46.438Z,50.30
2018-02-20T07:03:46.418Z,51.30
2018-02-20T07:04:46.440Z,53.10
2018-02-20T07:05:46.448Z,49.50
2018-02-20T07:06:46.458Z,55.90
2018-02-20T07:07:46.460Z,51.80
2018-02-20T07:08:46.469Z,48.50
2018-02-20T07:09:46.476Z,51.20
2018-02-20T07:10:46.485Z,49.70
2018-02-20T07:11:46.487Z,50.50
2018-02-20T07:12:46.497Z,52.20
2018-02-20T07:13:46.502Z,53.70
2018-02-20T07:14:46.512Z,49.30
2018-02-20T07:15:46.533Z,50.10
2018-02-20T07:16:46.541Z,54.90
2018-02-20T07:17:46.538Z,52.90
2018-02-20T07:18:46.550Z,50.00
2018-02-20T07:19:46.559Z,50.10
2018-02-20T07:20:46.566Z,51.60
2018-02-20T07:21:46.574Z,53.10
2018-02-20T07:22:46.585Z,50.60
2018-02-20T07:23:46.594Z,51.60
2018-02-20T07:24:46.604Z,51.20
2018-02-20T07:25:46.612Z,52.10
2018-02-20T07:26:46.622Z,51.00
2018-02-20T07:27:46.631Z,49.60
2018-02-20T07:28:46.666Z,53.00
2018-02-20T07:29:46.751Z,52.40
2018-02-20T07:30:46.671Z,50.90
2018-02-20T07:31:46.679Z,51.70
2018-02-20T07:32:46.676Z,49.60
2018-02-20T07:33:46.687Z,51.10
2018-02-20T07:34:46.695Z,48.50
2018-02-20T07:35:46.707Z,50.60
2018-02-20T07:36:46.714Z,54.10
2018-02-20T07:37:46.723Z,49.60
2018-02-20T07:38:46.733Z,50.60
2018-02-20T07:39:46.741Z,48.50
2018-02-20T07:40:46.751Z,49.30
2018-02-20T07:41:46.768Z,48.60
2018-02-20T07:42:46.781Z,50.20
2018-02-20T07:43:46.790Z,49.00
2018-02-20T07:44:46.804Z,50.60
2018-02-20T07:45:46.799Z,48.50
2018-02-20T07:46:46.808Z,46.70
2018-02-20T07:47:46.818Z,47.90
2018-02-20T07:48:46.826Z,51.80
2018-02-20T07:49:46.835Z,53.60
2018-02-20T07:50:46.848Z,52.00
2018-02-20T07:51:46.854Z,49.40
2018-02-20T07:52:46.875Z,47.90
2018-02-20T07:53:46.876Z,52.00
2018-02-20T07:54:46.883Z,49.20
2018-02-20T07:55:46.894Z,49.60
2018-02-20T07:56:46.902Z,54.50
2018-02-20T07:57:46.922Z,50.10
2018-02-20T07:58:46.922Z,51.00
2018-02-20T07:59:46.931Z,49.40
2018-02-20T08:00:46.940Z,51.20
2018-02-20T08:01:46.950Z,48.10
2018-02-20T08:02:46.960Z,48.40
2018-02-20T08:03:46.980Z,47.00
2018-02-20T08:04:46.978Z,51.40
2018-02-20T08:05:46.988Z,47.90
2018-02-20T08:06:47.000Z,48.60
2018-02-20T08:07:47.008Z,46.20
2018-02-20T08:08:47.017Z,48.60
2018-02-20T08:09:47.028Z,46.90
2018-02-20T08:10:47.841Z,49.20
2018-02-20T08:11:47.046Z,49.50
2018-02-20T08:12:47.056Z,51.70
2018-02-20T08:13:47.066Z,54.00
2018-02-20T08:14:47.087Z,55.40
2018-02-20T08:15:47.085Z,54.50
2018-02-20T08:16:47.105Z,55.40
2018-02-20T08:17:47.105Z,50.70
2018-02-20T08:18:47.114Z,49.10
2018-02-20T08:19:47.125Z,52.70
2018-02-20T08:20:47.164Z,50.30
2018-02-20T08:21:47.145Z,53.30
2018-02-20T08:22:47.154Z,49.20
2018-02-20T08:23:47.162Z,53.90
2018-02-20T08:24:47.172Z,49.70
2018-02-20T08:25:47.182Z,50.20
2018-02-20T08:26:47.196Z,46.80
2018-02-20T08:27:47.202Z,51.30
2018-02-20T08:28:47.212Z,52.30
2018-02-20T08:29:47.223Z,49.00
2018-02-20T08:30:47.233Z,46.40
2018-02-20T08:31:47.241Z,46.70
2018-02-20T08:32:47.252Z,51.80
2018-02-20T08:33:47.262Z,51.90
2018-02-20T08:34:47.285Z,49.90
2018-02-20T08:35:47.282Z,45.20
2018-02-20T08:36:47.292Z,47.00
2018-02-20T08:37:47.313Z,50.90
2018-02-20T08:38:47.313Z,50.70
2018-02-20T08:39:47.333Z,48.20
2018-02-20T08:40:47.343Z,51.00
2018-02-20T08:41:47.341Z,47.90
2018-02-20T08:42:47.363Z,49.20
2018-02-20T08:43:47.362Z,47.00
2018-02-20T08:44:47.371Z,47.00
2018-02-20T08:45:47.385Z,46.80
2018-02-20T08:46:47.392Z,46.80
2018-02-20T08:47:47.414Z,47.00
2018-02-20T08:48:47.411Z,46.90
2018-02-20T08:49:47.431Z,49.20
2018-02-20T08:50:47.435Z,47.00
2018-02-20T08:51:47.443Z,46.10
2018-02-20T08:52:47.451Z,45.00
2018-02-20T08:53:47.461Z,49.80
2018-02-20T08:55:47.488Z,48.80
2018-02-20T08:56:47.645Z,49.10
2018-02-20T08:57:47.514Z,45.60
2018-02-20T08:58:47.524Z,46.80
2018-02-20T08:59:47.532Z,48.20
2018-02-20T09:00:47.543Z,46.10
2018-02-20T09:01:47.543Z,49.90
2018-02-20T09:02:47.557Z,46.60
2018-02-20T09:03:47.577Z,49.40
2018-02-20T09:04:47.575Z,48.40
2018-02-20T09:05:47.585Z,44.10
2018-02-20T09:06:47.595Z,46.00
2018-02-20T09:07:47.606Z,45.40
2018-02-20T09:08:47.615Z,47.00
2018-02-20T09:09:47.624Z,49.20
2018-02-20T09:10:47.647Z,46.20
2018-02-20T09:11:47.657Z,46.90
2018-02-20T09:12:47.658Z,45.30
2018-02-20T09:13:47.668Z,44.90
2018-02-20T09:14:47.676Z,44.50
2018-02-20T09:15:47.687Z,45.90
2018-02-20T09:16:47.696Z,43.70
2018-02-20T09:17:47.708Z,44.60
2018-02-20T09:18:47.724Z,46.50
2018-02-20T09:19:47.738Z,46.40
2018-02-20T09:20:47.750Z,44.30
2018-02-20T09:21:47.750Z,45.40
2018-02-20T09:22:47.794Z,41.80
2018-02-20T09:23:47.772Z,42.40
2018-02-20T09:24:47.783Z,44.40
2018-02-20T09:25:47.802Z,44.60
2018-02-20T09:26:47.804Z,43.00
2018-02-20T09:27:47.824Z,46.60
2018-02-20T09:28:48.145Z,42.80
2018-02-20T09:29:47.832Z,44.40
2018-02-20T09:30:47.843Z,47.50
2018-02-20T09:31:47.856Z,43.30
2018-02-20T09:32:47.867Z,43.50
2018-02-20T09:33:47.876Z,43.60
2018-02-20T09:34:47.899Z,42.20
2018-02-20T09:35:47.907Z,45.00
2018-02-20T09:36:47.908Z,48.40
2018-02-20T09:37:47.915Z,46.90
2018-02-20T09:38:47.927Z,44.80
2018-02-20T09:39:47.939Z,42.40
2018-02-20T09:40:47.949Z,45.20
2018-02-20T09:41:47.959Z,46.30
2018-02-20T09:42:47.973Z,44.20
2018-02-20T09:43:47.985Z,44.00
2018-02-20T09:44:48.001Z,47.60
2018-02-20T09:45:48.013Z,44.90
2018-02-20T09:46:48.015Z,46.30
2018-02-20T09:47:48.025Z,45.50
2018-02-20T09:48:48.037Z,43.50
2018-02-20T09:49:48.045Z,42.20
2018-02-20T09:50:48.164Z,43.60
2018-02-20T09:51:48.065Z,44.80
2018-02-20T09:52:48.077Z,42.80
2018-02-20T09:53:48.088Z,41.40
2018-02-20T09:54:48.104Z,42.20
2018-02-20T09:55:49.610Z,43.20
2018-02-20T09:56:48.130Z,44.70
2018-02-20T09:57:48.132Z,44.60
2018-02-20T09:58:48.143Z,42.90
2018-02-20T09:59:48.152Z,42.00
2018-02-20T10:00:48.163Z,46.20
2018-02-20T10:01:48.173Z,42.40
2018-02-20T10:02:48.185Z,42.00
2018-02-20T10:03:48.203Z,46.50
2018-02-20T10:04:48.201Z,41.50
2018-02-20T10:05:48.223Z,44.90
2018-02-20T10:06:48.229Z,44.50
2018-02-20T10:07:48.235Z,42.00
2018-02-20T10:08:48.245Z,44.60
2018-02-20T10:09:48.255Z,44.80
2018-02-20T10:10:48.268Z,45.30
2018-02-20T10:11:48.379Z,46.60
2018-02-20T10:12:48.315Z,42.90
2018-02-20T10:13:48.329Z,43.20
2018-02-20T10:14:48.310Z,44.30
2018-02-20T10:15:48.322Z,46.40
2018-02-20T10:16:48.334Z,48.50
2018-02-20T10:17:48.358Z,43.30
2018-02-20T10:18:48.354Z,43.10
2018-02-20T10:19:48.365Z,49.30
2018-02-20T10:20:48.375Z,43.90
2018-02-20T10:21:48.387Z,44.00
2018-02-20T10:22:48.534Z,43.20
2018-02-20T10:23:48.410Z,43.30
2018-02-20T10:24:48.431Z,42.40
2018-02-20T10:25:48.433Z,41.70
2018-02-20T10:26:48.440Z,42.50
2018-02-20T10:27:48.457Z,45.00
2018-02-20T10:28:48.472Z,43.70
2018-02-20T10:29:48.475Z,44.20
2018-02-20T10:30:48.497Z,40.70
2018-02-20T10:31:48.497Z,43.80
2018-02-20T10:32:48.509Z,41.70
2018-02-20T10:33:48.669Z,44.30
2018-02-20T10:34:48.543Z,42.20
2018-02-20T10:35:48.553Z,40.40
2018-02-20T10:36:48.550Z,44.00
2018-02-20T10:37:48.561Z,42.30
2018-02-20T10:38:50.932Z,42.00
2018-02-20T10:39:48.595Z,46.00
2018-02-20T10:40:48.596Z,43.20
2018-02-20T10:41:48.617Z,42.20
2018-02-20T10:42:48.628Z,43.60
2018-02-20T10:43:48.639Z,40.70
2018-02-20T10:44:48.649Z,42.10
2018-02-20T10:45:48.661Z,36.50
2018-02-20T10:46:48.662Z,40.20
2018-02-20T10:47:48.672Z,41.40
2018-02-20T10:48:48.683Z,42.40
2018-02-20T10:49:48.706Z,40.10
2018-02-20T10:50:48.800Z,40.90
2018-02-20T10:51:48.718Z,38.60
2018-02-20T10:52:48.740Z,37.30
2018-02-20T10:53:48.751Z,40.30
2018-02-20T10:54:48.752Z,39.70
2018-02-20T10:55:48.763Z,39.80
2018-02-20T10:56:48.773Z,40.20
2018-02-20T10:57:48.791Z,38.30
2018-02-20T10:58:48.809Z,39.70
2018-02-20T10:59:49.033Z,40.60
2018-02-20T11:00:48.819Z,41.70
2018-02-20T11:01:48.842Z,38.00
2018-02-20T11:02:48.843Z,38.40
2018-02-20T11:03:48.854Z,41.10
2018-02-20T11:04:48.865Z,41.20
2018-02-20T11:05:48.875Z,38.70
2018-02-20T11:06:48.888Z,40.10
2018-02-20T11:07:49.743Z,41.00
2018-02-20T11:08:48.923Z,38.30
2018-02-20T11:09:48.924Z,35.60
2018-02-20T11:10:48.938Z,36.50
2018-02-20T11:11:48.946Z,39.70
2018-02-20T11:12:48.960Z,37.50
2018-02-20T11:13:48.969Z,40.30
2018-02-20T11:14:48.985Z,34.30
2018-02-20T11:15:48.992Z,38.40
2018-02-20T11:16:51.895Z,38.50
2018-02-20T11:17:49.025Z,35.80
2018-02-20T11:18:49.026Z,38.20
2018-02-20T11:19:49.038Z,42.50
2018-02-20T11:20:49.049Z,36.80
2018-02-20T11:21:49.061Z,38.30
2018-02-20T11:22:49.352Z,44.40
2018-02-20T11:23:49.082Z,39.50
2018-02-20T11:24:49.096Z,41.80
2018-02-20T11:25:49.106Z,40.40
2018-02-20T11:26:49.560Z,39.10
2018-02-20T11:27:49.131Z,38.90
2018-02-20T11:28:49.141Z,37.60
2018-02-20T11:29:49.594Z,37.10
2018-02-20T11:30:49.164Z,42.20
2018-02-20T11:31:49.348Z,40.80
2018-02-20T11:32:49.188Z,39.90
2018-02-20T11:33:49.200Z,38.30
2018-02-20T11:34:49.211Z,38.90
2018-02-20T11:35:49.223Z,40.90
2018-02-20T11:36:49.234Z,39.20
2018-02-20T11:37:50.291Z,42.10
2018-02-20T11:38:49.259Z,41.10
2018-02-20T11:39:49.269Z,39.80
2018-02-20T11:40:49.293Z,39.60
2018-02-20T11:41:49.293Z,36.00
2018-02-20T11:42:49.395Z,39.60
2018-02-20T11:43:49.382Z,38.80
2018-02-20T11:44:50.033Z,38.50
2018-02-20T11:45:50.029Z,39.20
2018-02-20T11:46:49.570Z,39.10
2018-02-20T11:47:49.418Z,41.30
2018-02-20T11:48:49.378Z,43.00
2018-02-20T11:49:49.389Z,41.40
2018-02-20T11:50:49.405Z,40.40
2018-02-20T11:51:49.416Z,39.80
2018-02-20T11:52:49.430Z,37.60
2018-02-20T11:53:49.451Z,33.10
2018-02-20T11:54:49.453Z,34.30
2018-02-20T11:55:49.475Z,34.00
2018-02-20T11:56:49.478Z,31.70
2018-02-20T11:57:52.035Z,34.30
2018-02-20T11:58:49.503Z,32.40
2018-02-20T11:59:49.540Z,32.80
2018-02-20T12:00:49.533Z,31.80
2018-02-20T12:01:49.549Z,32.10
2018-02-20T12:02:49.554Z,31.70
2018-02-20T12:03:49.567Z,30.40
2018-02-20T12:04:49.592Z,32.30
2018-02-20T12:05:49.589Z,33.00
2018-02-20T12:06:49.601Z,33.80
2018-02-20T12:07:49.616Z,33.50
2018-02-20T12:08:49.625Z,35.50
2018-02-20T12:09:49.652Z,34.90
2018-02-20T12:10:49.652Z,35.30
2018-02-20T12:11:49.666Z,38.60
2018-02-20T12:12:49.678Z,35.10
2018-02-20T12:13:49.690Z,39.00
2018-02-20T12:14:49.703Z,34.90
2018-02-20T12:15:49.717Z,33.90
2018-02-20T12:16:49.729Z,33.70
2018-02-20T12:17:49.741Z,36.10
2018-02-20T12:18:49.756Z,32.30
2018-02-20T12:19:49.767Z,31.70
2018-02-20T12:20:49.779Z,34.10
2018-02-20T12:21:49.793Z,33.60
2018-02-20T12:22:49.809Z,32.40
2018-02-20T12:23:49.820Z,32.90
2018-02-20T12:24:49.829Z,34.20
2018-02-20T12:25:49.843Z,33.20
2018-02-20T12:26:49.856Z,32.00
2018-02-20T12:27:49.873Z,30.70
2018-02-20T12:28:49.889Z,32.90
2018-02-20T12:29:49.906Z,32.90
2018-02-20T12:30:50.079Z,35.20
2018-02-20T12:31:49.944Z,34.80
2018-02-20T12:32:49.934Z,33.80
2018-02-20T12:33:49.946Z,29.80
2018-02-20T12:34:49.959Z,32.70
2018-02-20T12:35:50.032Z,31.50
2018-02-20T12:36:49.985Z,32.00
2018-02-20T12:37:49.996Z,31.70
2018-02-20T12:38:50.008Z,35.30
2018-02-20T12:39:50.020Z,33.40
2018-02-20T12:40:50.037Z,30.40
2018-02-20T12:41:50.048Z,35.10
2018-02-20T12:42:50.064Z,31.40
2018-02-20T12:43:50.074Z,33.70
2018-02-20T12:44:50.085Z,35.70
2018-02-20T12:45:50.099Z,32.20
2018-02-20T12:46:50.111Z,31.80
2018-02-20T12:47:50.123Z,35.70
2018-02-20T12:48:50.136Z,32.50
2018-02-20T12:49:50.149Z,32.90
2018-02-20T12:50:50.161Z,33.10
2018-02-20T12:51:50.175Z,35.30
2018-02-20T12:52:50.184Z,32.50
2018-02-20T12:53:50.298Z,31.70