createdAt,value
2018-08-22T00:00:37.753Z,16.70
2018-08-22T00:05:42.808Z,16.80
2018-08-22T00:08:18.546Z,16.80
2018-08-22T00:10:51.239Z,16.80
2018-08-22T00:13:23.927Z,16.80
2018-08-22T00:15:56.582Z,16.70
2018-08-22T00:18:29.041Z,16.80
2018-08-22T00:21:01.413Z,16.70
2018-08-22T00:23:34.169Z,16.60
2018-08-22T00:26:06.609Z,16.60
2018-08-22T00:28:39.320Z,16.60
2018-08-22T00:31:11.821Z,16.50
2018-08-22T00:33:44.654Z,16.60
2018-08-22T00:36:17.107Z,16.50
2018-08-22T00:38:49.825Z,16.50
2018-08-22T00:41:22.353Z,16.60
2018-08-22T00:43:55.756Z,16.50
2018-08-22T00:46:28.332Z,16.50
2018-08-22T00:49:01.110Z,16.40
2018-08-22T00:51:33.544Z,16.30
2018-08-22T01:01:50.113Z,16.20
2018-08-22T01:04:23.133Z,16.10
2018-08-22T01:06:55.653Z,15.70
2018-08-22T01:09:28.376Z,16.30
2018-08-22T01:12:00.825Z,16.20
2018-08-22T01:14:33.278Z,16.20
2018-08-22T01:17:05.671Z,16.20
2018-08-22T01:19:38.078Z,16.20
2018-08-22T01:22:10.599Z,16.20
2018-08-22T01:24:43.158Z,16.20
2018-08-22T01:55:21.918Z,16.00
2018-08-22T01:57:54.311Z,16.10
2018-08-22T02:00:26.748Z,16.10
2018-08-22T02:02:59.201Z,16.10
2018-08-22T02:05:31.750Z,16.10
2018-08-22T02:08:04.271Z,15.90
2018-08-22T02:10:36.677Z,15.90
2018-08-22T02:13:09.316Z,15.80
2018-08-22T02:15:42.390Z,15.80
2018-08-22T02:18:14.945Z,15.90
2018-08-22T02:20:47.779Z,15.90
2018-08-22T02:23:20.248Z,16.00
2018-08-22T02:25:52.652Z,15.80
2018-08-22T02:28:25.380Z,15.80
2018-08-22T02:30:57.781Z,15.80
2018-08-22T02:33:30.358Z,15.90
2018-08-22T02:36:02.861Z,15.90
2018-08-22T02:38:35.258Z,15.90
2018-08-22T02:41:07.726Z,15.80
2018-08-22T02:43:40.281Z,15.80
2018-08-22T02:46:12.736Z,15.70
2018-08-22T02:48:50.777Z,15.70
2018-08-22T02:51:23.608Z,15.70
2018-08-22T02:53:56.033Z,15.80
2018-08-22T02:56:29.448Z,15.80
2018-08-22T02:59:01.896Z,15.80
2018-08-22T03:01:34.354Z,15.80
2018-08-22T03:04:06.782Z,15.80
2018-08-22T03:06:39.218Z,15.80
2018-08-22T03:09:11.750Z,15.70
2018-08-22T03:11:44.477Z,15.80
2018-08-22T03:14:16.922Z,15.70
2018-08-22T03:16:49.757Z,15.60
2018-08-22T05:03:36.544Z,15.80
2018-08-22T05:06:09.006Z,15.80
2018-08-22T05:08:41.685Z,15.90
2018-08-22T05:23:56.998Z,16.00
2018-08-22T05:26:29.478Z,16.10
2018-08-22T05:29:02.145Z,16.10
2018-08-22T05:31:34.606Z,16.20
2018-08-22T05:34:07.133Z,16.30
2018-08-22T05:36:39.894Z,16.30
2018-08-22T05:39:12.980Z,16.30
2018-08-22T05:41:45.500Z,16.40
2018-08-22T05:44:17.942Z,16.50
2018-08-22T05:46:51.464Z,16.60
2018-08-22T05:49:23.961Z,16.60
2018-08-22T05:51:56.591Z,16.80
2018-08-22T05:54:29.147Z,16.90
2018-08-22T05:57:02.193Z,17.10
2018-08-22T05:59:34.703Z,17.20
2018-08-22T06:02:07.134Z,17.30
2018-08-22T06:04:39.567Z,17.30
2018-08-22T06:07:12.075Z,17.50
2018-08-22T06:09:45.945Z,17.60
2018-08-22T06:12:18.762Z,17.70
2018-08-22T06:14:51.411Z,17.70
2018-08-22T06:17:23.906Z,17.90
2018-08-22T06:19:56.867Z,17.90
2018-08-22T06:25:02.404Z,18.10
2018-08-22T06:27:34.966Z,18.20
2018-08-22T06:30:08.783Z,18.30
2018-08-22T06:32:41.259Z,18.30
2018-08-22T06:35:13.851Z,18.40
2018-08-22T06:37:46.546Z,18.50
2018-08-22T06:40:19.127Z,18.60
2018-08-22T06:42:52.355Z,18.60
2018-08-22T06:45:25.040Z,18.70
2018-08-22T06:47:57.772Z,18.70
2018-08-22T06:50:30.208Z,18.80
2018-08-22T06:53:02.981Z,18.80
2018-08-22T06:55:35.555Z,18.90
2018-08-22T06:58:08.650Z,18.90
2018-08-22T07:00:41.465Z,19.00
2018-08-22T07:03:14.079Z,19.00
2018-08-22T07:05:46.654Z,19.10
2018-08-22T07:08:19.383Z,19.20
2018-08-22T07:10:51.970Z,19.30
2018-08-22T07:13:24.751Z,19.40
2018-08-22T07:15:57.351Z,19.50
2018-08-22T07:18:29.851Z,19.50
2018-08-22T07:23:34.960Z,19.60
2018-08-22T07:26:07.630Z,19.70
2018-08-22T07:28:40.125Z,19.70
2018-08-22T07:31:12.651Z,19.70
2018-08-22T07:33:45.344Z,19.90
2018-08-22T07:36:17.888Z,19.90
2018-08-22T07:38:51.059Z,19.90
2018-08-22T07:41:23.753Z,20.00
2018-08-22T07:43:56.198Z,20.10
2018-08-22T07:46:28.677Z,20.20
2018-08-22T07:49:01.120Z,20.20
2018-08-22T07:51:33.852Z,20.30
2018-08-22T07:54:06.419Z,20.30
2018-08-22T07:56:38.870Z,20.40
2018-08-22T07:59:14.193Z,20.40
2018-08-22T08:01:46.880Z,20.50
2018-08-22T08:04:19.717Z,20.60
2018-08-22T08:06:52.759Z,20.70
2018-08-22T08:09:25.272Z,20.80
2018-08-22T08:11:58.194Z,20.90
2018-08-22T08:14:31.695Z,20.90
2018-08-22T08:17:04.713Z,21.00
2018-08-22T08:19:37.724Z,21.00
2018-08-22T08:22:10.356Z,21.10
2018-08-22T08:27:15.583Z,21.20
2018-08-22T08:29:49.048Z,21.30
2018-08-22T08:32:21.563Z,21.30
2018-08-22T08:34:54.170Z,21.40
2018-08-22T08:37:26.721Z,21.40
2018-08-22T08:39:59.175Z,21.50
2018-08-22T08:42:31.984Z,21.60
2018-08-22T08:45:07.348Z,21.70
2018-08-22T08:47:41.073Z,21.70
2018-08-22T08:50:13.669Z,21.80
2018-08-22T08:52:46.256Z,21.80
2018-08-22T08:55:18.827Z,21.90
2018-08-22T08:57:51.489Z,22.00
2018-08-22T09:00:23.944Z,22.00
2018-08-22T09:02:58.367Z,22.00
2018-08-22T09:05:30.860Z,22.10
2018-08-22T09:08:04.018Z,22.20
2018-08-22T09:10:36.760Z,22.40
2018-08-22T09:13:10.854Z,22.50
2018-08-22T09:15:43.520Z,22.50
2018-08-22T09:18:16.060Z,22.60
2018-08-22T09:20:49.143Z,22.60
2018-08-22T09:23:21.772Z,22.70
2018-08-22T09:25:54.184Z,22.70
2018-08-22T09:28:26.911Z,22.70
2018-08-22T09:31:00.608Z,22.80
2018-08-22T09:33:33.114Z,22.80
2018-08-22T09:36:05.602Z,22.90
2018-08-22T09:38:38.104Z,23.00
2018-08-22T09:41:10.536Z,23.20
2018-08-22T09:43:43.173Z,23.20
2018-08-22T09:46:15.724Z,23.10
2018-08-22T09:48:48.543Z,23.20
2018-08-22T09:51:21.039Z,23.20
2018-08-22T09:53:53.743Z,23.30
2018-08-22T09:56:26.121Z,23.40
2018-08-22T09:58:58.681Z,23.40
2018-08-22T10:01:36.848Z,23.50
2018-08-22T10:04:09.350Z,23.80
2018-08-22T10:06:44.122Z,23.90
2018-08-22T10:09:19.295Z,23.90
2018-08-22T10:11:51.750Z,23.90
2018-08-22T10:14:24.458Z,24.00
2018-08-22T10:16:56.999Z,23.80
2018-08-22T10:19:29.498Z,23.80
2018-08-22T10:22:02.202Z,24.00
2018-08-22T10:24:35.018Z,24.10
2018-08-22T10:27:07.442Z,24.10
2018-08-22T10:29:40.018Z,24.00
2018-08-22T10:32:12.428Z,24.00
2018-08-22T10:34:44.981Z,24.20
2018-08-22T10:37:17.485Z,24.40
2018-08-22T10:39:49.924Z,24.40
2018-08-22T10:42:22.395Z,24.60
2018-08-22T10:44:55.027Z,24.70
2018-08-22T10:47:27.602Z,24.60
2018-08-22T10:50:00.095Z,24.70
2018-08-22T10:52:32.791Z,24.80
2018-08-22T10:55:05.389Z,25.00
2018-08-22T10:57:38.093Z,24.80
2018-08-22T11:00:10.575Z,25.00
2018-08-22T11:02:43.111Z,25.10
2018-08-22T11:05:15.593Z,25.20
2018-08-22T11:07:48.071Z,25.20
2018-08-22T11:10:20.603Z,25.40
2018-08-22T11:12:53.120Z,25.30
2018-08-22T11:15:25.700Z,25.30
2018-08-22T11:17:58.191Z,25.40
2018-08-22T11:20:31.247Z,25.50
2018-08-22T11:23:15.218Z,25.70
2018-08-22T11:25:59.327Z,25.70
2018-08-22T11:28:44.090Z,25.60
2018-08-22T11:31:28.593Z,25.70
2018-08-22T11:34:12.468Z,25.70
2018-08-22T11:36:55.394Z,25.90
2018-08-22T11:39:28.028Z,25.60
2018-08-22T11:42:00.800Z,25.60
2018-08-22T11:44:33.223Z,25.90
2018-08-22T11:47:05.823Z,25.90
2018-08-22T11:49:38.560Z,25.90
2018-08-22T11:52:11.071Z,26.00
2018-08-22T11:54:43.671Z,26.10
2018-08-22T11:57:16.334Z,26.10
2018-08-22T11:59:48.898Z,26.10
2018-08-22T12:02:21.583Z,26.00
2018-08-22T12:04:54.356Z,26.10
2018-08-22T12:07:26.943Z,26.10
2018-08-22T12:09:59.452Z,26.30
2018-08-22T12:12:31.922Z,26.40
2018-08-22T12:15:04.660Z,26.60
2018-08-22T12:17:37.326Z,26.70
2018-08-22T12:20:09.913Z,26.80
2018-08-22T12:22:42.299Z,26.60
2018-08-22T12:25:14.703Z,26.60
2018-08-22T12:27:47.136Z,26.60
2018-08-22T12:30:19.702Z,26.40
2018-08-22T12:32:52.117Z,26.40
2018-08-22T12:35:24.531Z,26.60
2018-08-22T12:37:57.011Z,26.70
2018-08-22T12:40:29.485Z,26.80
2018-08-22T12:43:01.942Z,26.80
2018-08-22T12:45:34.445Z,26.70
2018-08-22T12:48:07.044Z,26.60
2018-08-22T12:50:39.953Z,26.60
2018-08-22T12:53:12.487Z,26.80
2018-08-22T12:55:45.309Z,26.90
2018-08-22T12:58:17.848Z,27.00
2018-08-22T13:00:50.379Z,26.90
2018-08-22T13:03:23.175Z,27.20
2018-08-22T13:05:56.051Z,27.30
2018-08-22T13:08:28.618Z,27.40
2018-08-22T13:11:01.156Z,27.40
2018-08-22T13:13:33.692Z,27.20
2018-08-22T13:16:06.095Z,27.10
2018-08-22T13:18:38.568Z,27.20
2018-08-22T13:21:11.165Z,27.30
2018-08-22T13:23:43.615Z,27.40
2018-08-22T13:26:16.059Z,27.40
2018-08-22T13:28:48.872Z,27.50
2018-08-22T13:31:21.531Z,27.50
2018-08-22T13:33:54.055Z,27.60
2018-08-22T13:36:26.531Z,27.70
2018-08-22T13:38:59.067Z,27.60
2018-08-22T13:41:31.904Z,27.40
2018-08-22T13:44:04.351Z,27.40
2018-08-22T13:46:36.814Z,27.20
2018-08-22T13:49:11.430Z,27.00
2018-08-22T13:51:43.873Z,27.30
2018-08-22T13:54:16.512Z,27.40
2018-08-22T13:56:49.096Z,27.60
2018-08-22T13:59:22.656Z,27.60
2018-08-22T14:01:55.200Z,27.70
2018-08-22T14:04:28.010Z,27.60
2018-08-22T14:07:00.630Z,27.60
2018-08-22T14:09:33.657Z,27.80
2018-08-22T14:12:06.328Z,27.90
2018-08-22T14:14:38.800Z,27.70
2018-08-22T14:17:11.389Z,27.60
2018-08-22T14:19:43.816Z,27.70
2018-08-22T14:22:16.332Z,27.40
2018-08-22T14:24:49.013Z,27.20
2018-08-22T14:27:21.672Z,27.10
2018-08-22T14:29:54.216Z,27.20
2018-08-22T14:32:26.995Z,27.40
2018-08-22T14:34:59.971Z,27.60
2018-08-22T14:37:32.425Z,27.60
2018-08-22T14:40:05.028Z,27.70
2018-08-22T14:42:37.584Z,27.60
2018-08-22T14:45:10.000Z,27.60
2018-08-22T14:47:42.498Z,27.60
2018-08-22T14:50:14.988Z,27.50
2018-08-22T14:52:47.481Z,27.40
2018-08-22T14:55:19.909Z,27.50
2018-08-22T14:57:52.343Z,27.40
2018-08-22T15:00:24.793Z,27.20
2018-08-22T15:02:58.078Z,27.10
2018-08-22T15:05:30.376Z,27.20
2018-08-22T15:08:04.184Z,27.10
2018-08-22T15:10:36.745Z,27.20
2018-08-22T15:13:09.212Z,27.20
2018-08-22T15:15:42.483Z,27.10
2018-08-22T15:18:15.134Z,27.20
2018-08-22T15:20:55.863Z,27.20
2018-08-22T15:23:28.602Z,27.30
2018-08-22T15:26:01.114Z,27.30
2018-08-22T15:28:33.619Z,27.30
2018-08-22T15:31:06.186Z,27.20
2018-08-22T15:33:38.591Z,27.20
2018-08-22T15:36:11.139Z,27.20
2018-08-22T15:38:43.559Z,27.30
2018-08-22T15:41:16.419Z,27.30
2018-08-22T15:43:48.815Z,27.20
2018-08-22T15:46:21.213Z,27.10
2018-08-22T15:48:53.671Z,27.10
2018-08-22T15:51:26.143Z,27.10
2018-08-22T15:54:08.727Z,27.10
2018-08-22T15:56:41.675Z,27.00
2018-08-22T15:59:14.214Z,27.00
2018-08-22T16:01:46.672Z,26.90
2018-08-22T16:04:19.079Z,26.90
2018-08-22T16:06:56.107Z,26.80
2018-08-22T16:09:30.926Z,26.80
2018-08-22T16:12:03.391Z,26.80
2018-08-22T16:14:35.850Z,26.80
2018-08-22T16:17:08.325Z,26.70
2018-08-22T16:19:40.837Z,26.60
2018-08-22T16:22:13.528Z,26.60
2018-08-22T16:24:45.985Z,26.70
2018-08-22T16:27:18.610Z,26.70
2018-08-22T16:29:51.204Z,26.70
2018-08-22T16:32:26.923Z,26.60
2018-08-22T16:34:59.734Z,26.60
2018-08-22T16:37:32.801Z,26.50
2018-08-22T16:40:05.299Z,26.50
2018-08-22T16:42:37.935Z,26.40
2018-08-22T16:45:10.677Z,26.30
2018-08-22T16:47:43.368Z,26.20
2018-08-22T16:50:15.787Z,26.10
2018-08-22T16:52:49.785Z,26.00
2018-08-22T16:55:23.775Z,26.00
2018-08-22T16:57:56.596Z,26.00
2018-08-22T17:00:36.332Z,26.00
2018-08-22T17:03:08.989Z,25.90
2018-08-22T17:05:41.635Z,25.90
2018-08-22T17:08:14.213Z,25.90
2018-08-22T17:10:52.383Z,25.80
2018-08-22T17:13:57.943Z,25.70
2018-08-22T17:16:30.509Z,25.70
2018-08-22T17:19:03.252Z,25.60
2018-08-22T17:21:35.962Z,25.60
2018-08-22T17:24:08.479Z,25.50
2018-08-22T17:26:40.885Z,25.50
2018-08-22T17:29:13.489Z,25.50
2018-08-22T17:31:50.434Z,25.40
2018-08-22T17:34:23.004Z,25.40
2018-08-22T17:37:04.029Z,25.30
2018-08-22T17:39:36.789Z,25.20
2018-08-22T17:42:09.334Z,25.20
2018-08-22T17:44:41.967Z,25.10
2018-08-22T17:47:14.459Z,25.10
2018-08-22T17:49:58.609Z,25.00
2018-08-22T17:52:31.204Z,24.90
2018-08-22T17:55:04.223Z,24.80
2018-08-22T17:57:37.105Z,24.80
2018-08-22T18:00:09.549Z,24.80
2018-08-22T18:02:42.041Z,24.70
2018-08-22T18:05:14.657Z,24.60
2018-08-22T18:07:47.051Z,24.60
2018-08-22T18:10:19.919Z,24.50
2018-08-22T18:12:52.625Z,24.40
2018-08-22T18:15:25.065Z,24.30
2018-08-22T18:17:57.546Z,24.30
2018-08-22T18:20:30.114Z,24.20
2018-08-22T18:23:02.793Z,24.10
2018-08-22T18:25:38.999Z,24.10
2018-08-22T18:28:12.147Z,24.00
2018-08-22T18:30:45.053Z,24.00
2018-08-22T18:33:17.487Z,23.90
2018-08-22T18:35:50.027Z,23.90
2018-08-22T18:38:22.432Z,23.80
2018-08-22T18:41:07.185Z,23.80
2018-08-22T18:43:39.772Z,23.70
2018-08-22T18:46:12.498Z,23.60
2018-08-22T18:48:45.416Z,23.60
2018-08-22T18:51:24.644Z,23.50
2018-08-22T18:53:58.900Z,23.50
2018-08-22T18:56:31.355Z,23.30
2018-08-22T18:59:15.260Z,23.30
2018-08-22T19:01:48.243Z,23.20
2018-08-22T19:04:20.992Z,23.10
2018-08-22T19:06:53.634Z,23.10
2018-08-22T19:09:26.150Z,23.00
2018-08-22T19:11:58.781Z,23.00
2018-08-22T19:14:42.904Z,22.90
2018-08-22T19:17:17.843Z,22.90
2018-08-22T19:19:50.792Z,22.80
2018-08-22T19:22:23.783Z,22.70
2018-08-22T19:25:03.696Z,22.70
2018-08-22T19:27:36.984Z,22.60
2018-08-22T19:32:42.503Z,22.50
2018-08-22T19:35:15.225Z,22.50
2018-08-22T19:40:35.184Z,22.40
2018-08-22T19:43:07.674Z,22.40
2018-08-22T19:45:40.921Z,22.40
2018-08-22T19:48:13.425Z,22.30
2018-08-22T19:50:46.400Z,22.30
2018-08-22T19:53:19.167Z,22.30
2018-08-22T19:58:33.801Z,22.30
2018-08-22T20:01:06.440Z,22.20
2018-08-22T20:03:39.441Z,22.10
2018-08-22T20:06:11.912Z,22.10
2018-08-22T20:08:44.505Z,22.10
2018-08-22T20:11:17.473Z,22.10
2018-08-22T20:13:53.193Z,22.10
2018-08-22T20:16:26.125Z,22.10
2018-08-22T20:18:59.980Z,22.00
2018-08-22T20:21:33.781Z,22.00
2018-08-22T20:24:09.117Z,22.00
2018-08-22T20:26:49.393Z,22.00
2018-08-22T20:29:22.013Z,22.00
2018-08-22T20:31:54.448Z,21.90
2018-08-22T20:34:26.940Z,21.90
2018-08-22T20:36:59.337Z,21.90
2018-08-22T20:39:31.905Z,21.90
2018-08-22T20:42:09.280Z,21.80
2018-08-22T20:44:42.011Z,21.80
2018-08-22T20:47:14.413Z,21.80
2018-08-22T20:49:47.847Z,21.70
2018-08-22T20:52:20.307Z,21.70
2018-08-22T20:54:58.512Z,21.70
2018-08-22T20:57:30.907Z,21.70
2018-08-22T21:00:04.542Z,21.60
2018-08-22T21:02:37.051Z,21.60
2018-08-22T21:07:41.975Z,21.50
2018-08-22T21:10:15.017Z,21.50
2018-08-22T21:12:48.044Z,21.50
2018-08-22T21:15:20.541Z,21.50
2018-08-22T21:17:53.261Z,21.40
2018-08-22T21:20:26.917Z,21.40
2018-08-22T21:22:59.868Z,21.30
2018-08-22T21:25:33.001Z,21.30
2018-08-22T21:28:05.479Z,21.20
2018-08-22T21:30:45.843Z,21.30
2018-08-22T21:33:18.363Z,21.20
2018-08-22T21:35:50.833Z,21.20
2018-08-22T21:38:23.341Z,21.20
2018-08-22T21:40:55.796Z,21.20
2018-08-22T21:43:28.455Z,21.10
2018-08-22T21:48:46.020Z,21.10
2018-08-22T21:51:19.100Z,21.00
2018-08-22T21:53:51.583Z,21.00
2018-08-22T22:11:55.534Z,20.80
2018-08-22T22:14:33.219Z,20.70
2018-08-22T22:17:06.732Z,20.60
2018-08-22T22:19:40.341Z,20.60
2018-08-22T22:22:16.602Z,20.60
2018-08-22T22:24:54.800Z,20.60
2018-08-22T22:27:34.079Z,20.50
2018-08-22T22:30:10.411Z,20.50
2018-08-22T22:32:44.474Z,20.40
2018-08-22T22:35:24.254Z,20.40
2018-08-22T22:38:04.315Z,20.40
2018-08-22T22:40:44.421Z,20.40
2018-08-22T22:43:24.272Z,20.40
2018-08-22T22:45:57.582Z,20.30
2018-08-22T22:48:36.929Z,20.30
2018-08-22T22:51:09.835Z,20.20
2018-08-22T22:53:52.981Z,20.30
2018-08-22T22:56:25.921Z,20.20
2018-08-22T23:01:37.400Z,20.10
2018-08-22T23:04:25.952Z,20.20
2018-08-22T23:07:08.718Z,20.20
2018-08-22T23:09:59.120Z,20.20
2018-08-22T23:12:39.025Z,20.20
2018-08-22T23:15:18.055Z,20.10
2018-08-22T23:17:57.021Z,20.10
2018-08-22T23:20:36.817Z,19.90
2018-08-22T23:23:28.541Z,19.90
2018-08-22T23:26:10.346Z,20.00
2018-08-22T23:28:46.037Z,19.90
2018-08-22T23:31:22.318Z,19.90
2018-08-22T23:34:01.781Z,19.90
2018-08-22T23:36:37.776Z,19.80
2018-08-22T23:39:13.298Z,19.80
2018-08-22T23:41:47.974Z,19.80
2018-08-22T23:44:21.953Z,19.70
2018-08-22T23:46:56.984Z,19.70
2018-08-22T23:49:31.140Z,19.80
