createdAt,value
2023-02-23T00:04:36.857Z,8.15
2023-02-23T00:10:02.005Z,8.23
2023-02-23T00:15:26.974Z,6.63
2023-02-23T00:20:57.689Z,6.70
2023-02-23T00:26:27.033Z,8.00
2023-02-23T00:31:53.074Z,7.45
2023-02-23T00:37:17.370Z,7.25
2023-02-23T00:42:42.686Z,8.30
2023-02-23T00:48:10.856Z,6.75
2023-02-23T00:53:36.105Z,7.03
2023-02-23T00:59:01.293Z,7.47
2023-02-23T01:04:25.048Z,6.25
2023-02-23T01:09:48.915Z,6.97
2023-02-23T01:15:14.155Z,7.40
2023-02-23T01:20:38.614Z,8.18
2023-02-23T01:26:02.318Z,7.80
2023-02-23T01:31:31.019Z,7.50
2023-02-23T01:36:54.781Z,6.78
2023-02-23T01:42:18.499Z,7.97
2023-02-23T01:47:44.594Z,7.07
2023-02-23T01:53:08.344Z,6.13
2023-02-23T01:58:34.500Z,7.13
2023-02-23T02:04:02.560Z,7.15
2023-02-23T02:09:28.461Z,6.32
2023-02-23T02:14:52.241Z,5.32
2023-02-23T02:20:52.281Z,5.85
2023-02-23T02:26:25.128Z,5.43
2023-02-23T02:32:24.111Z,6.28
2023-02-23T02:38:03.675Z,5.75
2023-02-23T02:43:34.205Z,5.60
2023-02-23T02:49:03.764Z,6.65
2023-02-23T02:54:33.084Z,5.40
2023-02-23T03:00:16.538Z,4.80
2023-02-23T03:06:00.773Z,4.93
2023-02-23T03:11:55.292Z,5.35
2023-02-23T03:17:46.621Z,5.15
2023-02-23T03:23:37.644Z,5.68
2023-02-23T03:29:26.256Z,5.20
2023-02-23T03:35:14.279Z,5.25
2023-02-23T03:40:58.829Z,4.85
2023-02-23T03:46:45.807Z,5.00
2023-02-23T03:52:32.872Z,5.90
2023-02-23T03:58:17.093Z,5.50
2023-02-23T04:04:03.190Z,5.20
2023-02-23T04:09:44.661Z,5.93
2023-02-23T04:15:10.617Z,5.70
2023-02-23T04:20:35.763Z,6.00
2023-02-23T04:25:59.957Z,5.35
2023-02-23T04:31:25.395Z,5.47
2023-02-23T04:36:51.312Z,6.07
2023-02-23T04:42:15.307Z,5.82
2023-02-23T04:47:39.457Z,5.90
2023-02-23T04:53:04.834Z,5.07
2023-02-23T04:58:28.773Z,6.13
2023-02-23T05:03:52.903Z,5.38
2023-02-23T05:09:18.198Z,6.50
2023-02-23T05:14:42.434Z,6.45
2023-02-23T05:20:07.233Z,6.00
2023-02-23T05:25:32.462Z,6.78
2023-02-23T05:30:56.556Z,7.38
2023-02-23T05:36:22.182Z,6.38
2023-02-23T05:41:47.324Z,6.38
2023-02-23T05:47:11.508Z,7.03
2023-02-23T05:52:39.610Z,7.30
2023-02-23T05:58:04.785Z,7.57
2023-02-23T06:03:28.534Z,7.65
2023-02-23T06:08:52.511Z,5.80
2023-02-23T06:14:17.633Z,7.85
2023-02-23T06:19:41.459Z,7.13
2023-02-23T06:25:06.408Z,8.20
2023-02-23T06:30:31.541Z,7.93
2023-02-23T06:35:55.864Z,7.03
2023-02-23T06:41:20.122Z,7.43
2023-02-23T06:46:45.492Z,7.72
2023-02-23T06:52:09.441Z,7.43
2023-02-23T06:57:33.246Z,7.20
2023-02-23T07:02:59.915Z,7.32
2023-02-23T07:08:23.632Z,7.43
2023-02-23T07:13:47.331Z,7.70
2023-02-23T07:19:12.521Z,7.40
2023-02-23T07:24:36.282Z,7.35
2023-02-23T07:30:00.084Z,6.95
2023-02-23T07:35:25.250Z,7.55
2023-02-23T07:40:51.232Z,7.45
2023-02-23T07:46:15.613Z,6.57
2023-02-23T07:51:42.043Z,7.43
2023-02-23T07:57:05.753Z,7.15
2023-02-23T08:02:30.211Z,7.50
2023-02-23T08:07:55.984Z,6.30
2023-02-23T08:13:19.767Z,7.97
2023-02-23T08:18:43.514Z,8.50
2023-02-23T08:24:09.108Z,7.38
2023-02-23T08:29:34.917Z,7.97
2023-02-23T08:35:01.145Z,8.10
2023-02-23T08:40:26.293Z,7.82
2023-02-23T08:45:50.045Z,7.28
2023-02-23T08:51:15.448Z,8.02
2023-02-23T08:56:40.664Z,7.30
2023-02-23T09:02:04.703Z,6.70
2023-02-23T09:07:28.672Z,6.50
2023-02-23T09:12:53.801Z,6.85
2023-02-23T09:18:18.437Z,6.80
2023-02-23T09:23:42.230Z,6.40
2023-02-23T09:29:08.342Z,6.70
2023-02-23T09:34:32.076Z,6.70
2023-02-23T09:39:57.941Z,7.18
2023-02-23T09:45:30.932Z,6.25
2023-02-23T09:50:56.520Z,7.25
2023-02-23T09:56:26.340Z,6.82
2023-02-23T10:02:10.438Z,7.25
2023-02-23T10:07:44.476Z,7.20
2023-02-23T10:13:15.035Z,7.68
2023-02-23T10:18:48.418Z,6.80
2023-02-23T10:24:15.362Z,7.07
2023-02-23T10:29:43.834Z,8.75
2023-02-23T10:35:12.557Z,7.43
2023-02-23T10:40:37.050Z,7.28
2023-02-23T10:46:00.842Z,6.93
2023-02-23T10:51:30.188Z,7.22
2023-02-23T10:56:54.061Z,7.65
2023-02-23T11:02:24.823Z,7.32
2023-02-23T11:07:50.172Z,6.75
2023-02-23T11:13:23.174Z,7.40
2023-02-23T11:18:54.634Z,7.43
2023-02-23T11:24:24.330Z,6.97
2023-02-23T11:29:50.950Z,6.70
2023-02-23T11:35:31.702Z,7.20
2023-02-23T11:41:04.801Z,7.07
2023-02-23T11:46:30.613Z,6.90
2023-02-23T11:51:54.862Z,6.07
2023-02-23T11:57:24.012Z,7.50
2023-02-23T12:02:53.768Z,7.25
2023-02-23T12:08:22.461Z,7.15
2023-02-23T12:13:52.284Z,7.45
2023-02-23T12:19:26.535Z,6.45
2023-02-23T12:24:54.724Z,7.68
2023-02-23T12:30:24.490Z,7.53
2023-02-23T12:35:54.871Z,7.15
2023-02-23T12:41:25.656Z,6.67
2023-02-23T12:46:54.640Z,7.43
2023-02-23T12:52:22.143Z,6.90
2023-02-23T12:57:52.222Z,8.45
2023-02-23T13:03:38.029Z,6.97
2023-02-23T13:09:10.901Z,7.25
2023-02-23T13:14:43.228Z,7.20
2023-02-23T13:20:18.224Z,8.25
2023-02-23T13:25:50.520Z,8.25
2023-02-23T13:31:23.406Z,7.60
2023-02-23T13:36:50.614Z,7.78
2023-02-23T13:42:28.648Z,6.65
2023-02-23T13:47:59.777Z,6.85
2023-02-23T13:53:37.336Z,6.88
2023-02-23T13:59:03.200Z,7.32
2023-02-23T14:04:28.844Z,7.78
2023-02-23T14:09:56.345Z,6.63
2023-02-23T14:15:42.032Z,6.90
2023-02-23T14:21:18.901Z,6.60
2023-02-23T14:26:46.841Z,7.40
2023-02-23T14:32:31.906Z,6.25
2023-02-23T14:37:59.672Z,6.60
2023-02-23T14:43:45.417Z,6.57
2023-02-23T14:49:11.731Z,7.13
2023-02-23T14:54:37.936Z,6.90
2023-02-23T15:00:08.915Z,6.80
2023-02-23T15:05:35.626Z,6.80
2023-02-23T15:11:03.373Z,6.68
2023-02-23T15:16:32.124Z,5.97
2023-02-23T15:21:59.289Z,5.88
2023-02-23T15:27:26.965Z,10.23
2023-02-23T15:33:00.956Z,22.83
2023-02-23T15:38:42.956Z,28.73
2023-02-23T15:44:13.196Z,53.53
2023-02-23T15:49:42.111Z,47.72
2023-02-23T15:55:09.454Z,85.68
2023-02-23T16:00:39.575Z,73.43
2023-02-23T16:06:07.823Z,78.60
2023-02-23T16:11:36.106Z,85.20
2023-02-23T16:17:13.208Z,8.80
2023-02-23T16:22:40.240Z,9.77
2023-02-23T16:28:05.777Z,16.65
2023-02-23T16:33:31.069Z,12.05
2023-02-23T16:39:01.018Z,10.73
2023-02-23T16:44:31.282Z,9.35
2023-02-23T16:50:00.704Z,9.77
2023-02-23T16:55:27.388Z,10.98
2023-02-23T17:00:51.940Z,10.23
2023-02-23T17:06:15.797Z,9.13
2023-02-23T17:11:42.648Z,8.52
2023-02-23T17:17:06.503Z,8.25
2023-02-23T17:22:30.265Z,9.30
2023-02-23T17:27:56.413Z,9.50
2023-02-23T17:33:20.490Z,9.00
2023-02-23T17:38:45.237Z,8.50
2023-02-23T17:44:10.554Z,9.70
2023-02-23T17:49:34.409Z,9.40
2023-02-23T17:54:59.459Z,9.82
2023-02-23T18:00:25.269Z,10.75
2023-02-23T18:05:49.080Z,10.82
2023-02-23T18:11:12.896Z,11.68
2023-02-23T18:16:38.579Z,11.88
2023-02-23T18:22:02.366Z,10.77
2023-02-23T18:27:26.517Z,11.23
2023-02-23T18:32:52.534Z,12.27
2023-02-23T18:38:16.591Z,14.23
2023-02-23T18:43:40.641Z,15.80
2023-02-23T18:49:06.499Z,15.77
2023-02-23T18:54:30.251Z,14.43
2023-02-23T18:59:54.081Z,13.95
2023-02-23T19:05:21.731Z,15.18
2023-02-23T19:10:45.940Z,14.38
2023-02-23T19:16:10.257Z,16.42
2023-02-23T19:21:40.055Z,20.90
2023-02-23T19:27:03.973Z,14.90
2023-02-23T19:32:28.033Z,14.85
2023-02-23T19:37:54.499Z,15.80
2023-02-23T19:43:18.342Z,15.63
2023-02-23T19:48:44.180Z,15.10
2023-02-23T19:54:09.920Z,16.20
2023-02-23T19:59:33.899Z,12.77
2023-02-23T20:04:57.713Z,12.55
2023-02-23T20:10:29.112Z,13.48
2023-02-23T20:21:27.215Z,11.82
2023-02-23T20:26:56.949Z,13.43
2023-02-23T20:32:21.079Z,13.10
2023-02-23T20:37:45.148Z,12.30
2023-02-23T20:43:10.458Z,14.82
2023-02-23T20:48:35.911Z,13.73
2023-02-23T20:53:59.867Z,14.57
2023-02-23T20:59:30.683Z,12.85
2023-02-23T21:04:54.628Z,11.73
2023-02-23T21:10:20.276Z,11.38
2023-02-23T21:15:46.121Z,11.93
2023-02-23T21:21:10.774Z,10.77
2023-02-23T21:26:34.611Z,10.75
2023-02-23T21:31:59.909Z,12.07
2023-02-23T21:37:23.969Z,12.30
2023-02-23T21:42:48.274Z,12.32
2023-02-23T21:48:13.901Z,12.18
2023-02-23T21:53:38.512Z,15.02
2023-02-23T21:59:02.418Z,12.23
2023-02-23T22:04:27.589Z,12.82
2023-02-23T22:09:51.283Z,12.73
2023-02-23T22:15:16.745Z,12.50
2023-02-23T22:20:45.444Z,12.13
2023-02-23T22:26:09.717Z,12.95
2023-02-23T22:31:33.595Z,13.50
2023-02-23T22:36:58.747Z,12.38
2023-02-23T22:42:24.334Z,11.18
2023-02-23T22:47:48.121Z,12.80
2023-02-23T22:53:13.241Z,12.95
2023-02-23T22:58:37.445Z,14.98
2023-02-23T23:04:01.208Z,14.73
2023-02-23T23:09:28.177Z,14.02
2023-02-23T23:14:52.203Z,14.80
2023-02-23T23:20:17.286Z,14.30
2023-02-23T23:25:46.486Z,13.27
2023-02-23T23:31:11.389Z,12.77
2023-02-23T23:36:42.820Z,14.95
2023-02-23T23:47:31.901Z,13.32
2023-02-23T23:52:57.050Z,15.80
2023-02-23T23:58:22.206Z,13.65
