createdAt,value
2019-05-10T00:04:06.716Z,5.23
2019-05-10T00:09:05.599Z,7.30
2019-05-10T00:14:17.767Z,5.23
2019-05-10T00:19:17.494Z,7.07
2019-05-10T00:24:17.048Z,4.93
2019-05-10T00:29:16.670Z,7.10
2019-05-10T00:34:16.358Z,7.27
2019-05-10T00:39:19.210Z,6.03
2019-05-10T00:44:17.173Z,5.50
2019-05-10T00:49:16.735Z,7.67
2019-05-10T00:54:16.298Z,5.00
2019-05-10T00:59:16.308Z,7.60
2019-05-10T01:04:15.904Z,5.87
2019-05-10T01:09:15.518Z,5.10
2019-05-10T01:14:15.062Z,6.13
2019-05-10T01:19:14.636Z,7.10
2019-05-10T01:24:14.189Z,4.40
2019-05-10T01:29:13.737Z,5.77
2019-05-10T01:34:13.282Z,4.37
2019-05-10T01:39:12.847Z,4.33
2019-05-10T01:44:12.403Z,3.67
2019-05-10T01:49:11.952Z,6.47
2019-05-10T01:54:11.515Z,3.73
2019-05-10T01:59:11.057Z,4.00
2019-05-10T02:04:10.618Z,6.10
2019-05-10T02:09:10.167Z,3.43
2019-05-10T02:14:09.766Z,4.20
2019-05-10T02:19:09.328Z,4.00
2019-05-10T02:24:08.942Z,5.00
2019-05-10T02:29:08.699Z,4.93
2019-05-10T02:34:08.279Z,4.83
2019-05-10T02:39:08.468Z,2.87
2019-05-10T02:44:08.114Z,3.07
2019-05-10T02:49:07.661Z,3.70
2019-05-10T02:54:07.239Z,6.83
2019-05-10T02:59:07.546Z,2.57
2019-05-10T03:04:07.366Z,7.37
2019-05-10T03:09:08.451Z,3.17
2019-05-10T03:14:11.624Z,2.90
2019-05-10T03:19:13.504Z,5.97
2019-05-10T03:24:13.128Z,2.97
2019-05-10T03:29:12.679Z,6.07
2019-05-10T03:34:12.517Z,3.57
2019-05-10T03:39:12.122Z,6.17
2019-05-10T03:44:11.676Z,3.70
2019-05-10T03:49:11.229Z,6.00
2019-05-10T03:54:10.783Z,8.73
2019-05-10T03:59:10.730Z,3.23
2019-05-10T04:04:10.281Z,3.80
2019-05-10T04:09:09.837Z,2.73
2019-05-10T04:14:09.414Z,2.70
2019-05-10T04:19:08.964Z,2.83
2019-05-10T04:24:08.498Z,2.57
2019-05-10T04:29:08.067Z,2.33
2019-05-10T04:34:07.711Z,3.00
2019-05-10T04:39:07.799Z,3.23
2019-05-10T04:44:07.338Z,3.57
2019-05-10T04:49:06.903Z,5.03
2019-05-10T04:54:06.474Z,5.27
2019-05-10T04:59:06.019Z,5.43
2019-05-10T05:04:05.646Z,3.03
2019-05-10T05:09:06.475Z,2.63
2019-05-10T05:14:09.309Z,2.40
2019-05-10T05:19:07.390Z,4.70
2019-05-10T05:24:07.064Z,2.50
2019-05-10T05:29:06.645Z,2.50
2019-05-10T05:34:06.440Z,2.93
2019-05-10T05:39:07.315Z,2.53
2019-05-10T05:44:06.853Z,2.17
2019-05-10T05:49:06.411Z,2.00
2019-05-10T05:54:06.083Z,2.10
2019-05-10T05:59:08.794Z,2.47
2019-05-10T06:04:10.686Z,2.07
2019-05-10T06:09:08.183Z,2.40
2019-05-10T06:14:10.576Z,2.83
2019-05-10T06:19:08.995Z,4.63
2019-05-10T06:24:13.487Z,3.73
2019-05-10T06:29:16.131Z,2.83
2019-05-10T06:34:11.074Z,4.13
2019-05-10T06:39:10.720Z,3.67
2019-05-10T06:44:10.262Z,4.60
2019-05-10T06:49:10.952Z,8.10
2019-05-10T06:54:10.774Z,6.43
2019-05-10T06:59:13.628Z,4.37
2019-05-10T07:04:11.579Z,4.00
2019-05-10T07:09:12.199Z,3.43
2019-05-10T07:14:11.849Z,6.37
2019-05-10T07:19:11.451Z,3.67
2019-05-10T07:24:11.210Z,5.00
2019-05-10T07:29:10.937Z,5.57
2019-05-10T07:34:15.620Z,11.30
2019-05-10T07:39:11.794Z,14.90
2019-05-10T07:44:11.459Z,17.53
2019-05-10T07:49:11.074Z,13.80
2019-05-10T07:54:10.655Z,15.47
2019-05-10T07:59:10.366Z,14.50
2019-05-10T08:04:12.919Z,13.80
2019-05-10T08:09:11.258Z,13.27
2019-05-10T08:14:11.315Z,14.20
2019-05-10T08:19:11.053Z,16.53
2019-05-10T08:24:16.099Z,15.17
2019-05-10T08:29:15.507Z,11.43
2019-05-10T08:34:13.665Z,17.70
2019-05-10T08:39:14.032Z,16.40
2019-05-10T08:44:19.518Z,18.93
2019-05-10T08:49:15.026Z,18.80
2019-05-10T08:54:14.626Z,17.90
2019-05-10T08:59:16.283Z,15.73
2019-05-10T09:04:15.515Z,17.13
2019-05-10T09:09:15.131Z,15.20
2019-05-10T09:14:19.925Z,15.17
2019-05-10T09:19:18.724Z,14.10
2019-05-10T09:24:17.218Z,20.03
2019-05-10T09:29:16.810Z,14.93
2019-05-10T09:34:16.376Z,15.40
2019-05-10T09:39:21.442Z,16.27
2019-05-10T09:44:17.178Z,17.03
2019-05-10T09:49:18.530Z,19.73
2019-05-10T09:54:18.256Z,14.50
2019-05-10T09:59:17.969Z,14.40
2019-05-10T10:04:17.863Z,15.90
2019-05-10T10:09:19.134Z,18.60
2019-05-10T10:14:18.747Z,16.50
2019-05-10T10:19:21.457Z,12.80
2019-05-10T10:24:20.574Z,12.57
2019-05-10T10:29:20.128Z,13.57
2019-05-10T10:34:19.670Z,21.40
2019-05-10T10:39:22.973Z,11.30
2019-05-10T10:44:20.558Z,14.63
2019-05-10T10:49:23.089Z,15.80
2019-05-10T10:54:28.553Z,6.73
2019-05-10T10:59:28.372Z,10.33
2019-05-10T11:04:30.191Z,12.27
2019-05-10T11:09:32.300Z,16.27
2019-05-10T11:14:40.027Z,11.37
2019-05-10T11:19:35.564Z,10.20
2019-05-10T11:24:35.118Z,7.30
2019-05-10T11:29:34.657Z,8.80
2019-05-10T11:34:37.360Z,9.50
2019-05-10T11:39:45.167Z,11.63
2019-05-10T11:44:41.467Z,9.10
2019-05-10T11:49:38.007Z,10.37
2019-05-10T11:54:37.579Z,7.37
2019-05-10T11:59:39.179Z,6.40
2019-05-10T12:04:42.547Z,9.10
2019-05-10T12:09:42.425Z,13.03
2019-05-10T12:14:43.748Z,14.63
2019-05-10T12:19:47.776Z,11.63
2019-05-10T12:24:53.662Z,9.40
2019-05-10T12:29:46.519Z,2.47
2019-05-10T12:34:50.449Z,1.00
2019-05-10T12:39:47.127Z,5.33
2019-05-10T12:44:48.251Z,1.30
2019-05-10T12:49:48.040Z,1.70
2019-05-10T12:54:47.603Z,1.33
2019-05-10T12:59:47.148Z,2.90
2019-05-10T13:04:52.392Z,4.73
2019-05-10T13:09:49.986Z,1.83
2019-05-10T13:14:52.773Z,1.80
2019-05-10T13:19:52.893Z,1.77
2019-05-10T13:24:51.722Z,3.20
2019-05-10T13:29:53.491Z,3.90
2019-05-10T13:34:52.522Z,4.00
2019-05-10T13:39:52.076Z,6.20
2019-05-10T13:44:51.713Z,5.10
2019-05-10T13:49:51.264Z,4.00
2019-05-10T13:54:50.804Z,5.60
2019-05-10T13:59:55.100Z,4.90
2019-05-10T14:04:51.595Z,6.60
2019-05-10T14:09:51.129Z,6.53
2019-05-10T14:14:55.445Z,6.40
2019-05-10T14:19:51.955Z,6.73
2019-05-10T14:24:55.627Z,6.20
2019-05-10T14:29:52.741Z,7.47
2019-05-10T14:34:52.289Z,6.60
2019-05-10T14:39:51.844Z,6.53
2019-05-10T14:44:51.430Z,8.63
2019-05-10T14:49:50.963Z,8.20
2019-05-10T14:54:55.529Z,6.17
2019-05-10T14:59:52.046Z,5.70
2019-05-10T15:04:51.659Z,4.60
2019-05-10T15:09:54.262Z,7.10
2019-05-10T15:14:52.454Z,4.50
2019-05-10T15:19:57.441Z,2.57
2019-05-10T15:24:53.274Z,3.20
2019-05-10T15:29:52.898Z,3.60
2019-05-10T15:35:05.587Z,2.77
2019-05-10T15:39:53.841Z,2.50
2019-05-10T15:44:53.401Z,3.97
2019-05-10T15:49:54.574Z,2.10
2019-05-10T15:54:54.208Z,1.63
2019-05-10T15:59:56.725Z,2.10
2019-05-10T16:04:55.059Z,2.77
2019-05-10T16:09:56.179Z,1.90
2019-05-10T16:14:55.930Z,2.40
2019-05-10T16:19:59.687Z,1.80
2019-05-10T16:25:00.955Z,2.73
2019-05-10T16:29:58.066Z,1.50
2019-05-10T16:34:57.604Z,3.07
2019-05-10T16:39:57.151Z,1.57
2019-05-10T16:44:56.726Z,2.30
2019-05-10T16:49:56.274Z,2.20
2019-05-10T16:54:57.813Z,1.20
2019-05-10T17:00:01.886Z,1.30
2019-05-10T17:04:58.321Z,1.83
2019-05-10T17:09:58.612Z,4.93
2019-05-10T17:15:02.636Z,2.13
2019-05-10T17:19:59.449Z,1.97
2019-05-10T17:25:03.517Z,2.13
2019-05-10T17:30:00.225Z,3.87
2019-05-10T17:35:04.628Z,2.90
2019-05-10T17:40:04.818Z,1.60
2019-05-10T17:45:04.422Z,1.50
2019-05-10T17:50:03.733Z,2.30
2019-05-10T17:55:03.547Z,2.60
2019-05-10T18:00:03.566Z,1.83
2019-05-10T18:05:06.269Z,2.20
2019-05-10T18:10:05.932Z,2.10
2019-05-10T18:15:07.415Z,4.83
2019-05-10T18:20:07.063Z,1.70
2019-05-10T18:25:06.920Z,2.20
2019-05-10T18:30:06.776Z,2.37
2019-05-10T18:35:13.117Z,3.70
2019-05-10T18:40:08.349Z,2.63
2019-05-10T18:45:08.079Z,2.83
2019-05-10T18:50:07.883Z,1.60
2019-05-10T18:55:07.738Z,2.03
2019-05-10T19:00:08.556Z,2.70
2019-05-10T19:05:08.318Z,4.77
2019-05-10T19:10:08.260Z,1.90
2019-05-10T19:15:12.653Z,1.80
2019-05-10T19:20:15.927Z,2.60
2019-05-10T19:25:13.967Z,1.90
2019-05-10T19:30:12.756Z,3.60
2019-05-10T19:35:13.013Z,2.23
2019-05-10T19:40:12.850Z,2.47
2019-05-10T19:45:19.125Z,2.47
2019-05-10T19:50:14.588Z,2.93
2019-05-10T19:55:19.583Z,2.80
2019-05-10T20:00:16.715Z,2.93
2019-05-10T20:05:16.431Z,3.57
2019-05-10T20:10:16.121Z,3.90
2019-05-10T20:15:15.927Z,2.03
2019-05-10T20:20:16.092Z,2.50
2019-05-10T20:25:15.733Z,2.07
2019-05-10T20:30:15.668Z,2.30
2019-05-10T20:35:15.283Z,4.90
2019-05-10T20:40:15.177Z,5.10
2019-05-10T20:45:15.261Z,3.20
2019-05-10T20:50:15.251Z,4.33
2019-05-10T20:55:15.202Z,2.60
2019-05-10T21:00:15.435Z,2.60
2019-05-10T21:05:14.973Z,3.20
2019-05-10T21:10:14.522Z,3.20
2019-05-10T21:15:14.138Z,8.60
2019-05-10T21:20:15.590Z,4.20
2019-05-10T21:25:15.387Z,2.87
2019-05-10T21:30:15.274Z,3.10
2019-05-10T21:35:14.832Z,4.27
2019-05-10T21:40:14.591Z,2.73
2019-05-10T21:45:14.130Z,4.17
2019-05-10T21:50:14.041Z,4.87
2019-05-10T21:55:13.603Z,5.70
2019-05-10T22:00:14.850Z,4.90
2019-05-10T22:05:15.999Z,3.30
2019-05-10T22:10:15.802Z,3.63
2019-05-10T22:15:15.353Z,4.07
2019-05-10T22:20:15.262Z,4.87
2019-05-10T22:25:14.805Z,3.70
2019-05-10T22:30:15.103Z,7.60
2019-05-10T22:35:14.654Z,3.53
2019-05-10T22:40:14.474Z,7.07
2019-05-10T22:45:14.151Z,4.50
2019-05-10T22:50:13.778Z,4.57
2019-05-10T22:55:13.402Z,4.90
2019-05-10T23:00:13.798Z,10.77
2019-05-10T23:05:13.589Z,4.07
2019-05-10T23:10:13.373Z,4.03
2019-05-10T23:15:13.349Z,4.77
2019-05-10T23:20:12.961Z,4.63
2019-05-10T23:25:12.583Z,6.83
2019-05-10T23:30:12.207Z,5.23
2019-05-10T23:35:11.754Z,6.10
2019-05-10T23:40:11.378Z,4.63
2019-05-10T23:45:11.086Z,4.70
2019-05-10T23:50:11.038Z,4.80
2019-05-10T23:55:10.843Z,5.60
