createdAt,value
2019-04-30T00:02:38.331Z,9.70
2019-04-30T00:05:09.990Z,9.69
2019-04-30T00:07:42.961Z,9.69
2019-04-30T00:10:16.410Z,9.74
2019-04-30T00:12:49.820Z,9.69
2019-04-30T00:15:23.212Z,9.73
2019-04-30T00:17:58.760Z,9.74
2019-04-30T00:20:35.166Z,9.68
2019-04-30T00:23:07.423Z,9.69
2019-04-30T00:25:40.896Z,9.66
2019-04-30T00:28:15.531Z,9.68
2019-04-30T00:30:49.107Z,9.65
2019-04-30T00:33:25.128Z,9.66
2019-04-30T00:35:58.126Z,9.70
2019-04-30T00:38:36.091Z,9.65
2019-04-30T00:41:10.131Z,9.65
2019-04-30T00:43:47.147Z,9.70
2019-04-30T00:46:24.837Z,9.69
2019-04-30T00:48:52.427Z,9.71
2019-04-30T00:51:26.283Z,9.70
2019-04-30T00:54:02.799Z,9.72
2019-04-30T00:56:36.310Z,9.71
2019-04-30T00:59:10.670Z,9.74
2019-04-30T01:01:48.109Z,9.77
2019-04-30T01:04:28.153Z,9.76
2019-04-30T01:07:05.200Z,9.77
2019-04-30T01:09:39.602Z,9.73
2019-04-30T01:12:10.892Z,9.80
2019-04-30T01:14:44.312Z,9.78
2019-04-30T01:17:18.856Z,9.78
2019-04-30T01:19:54.456Z,9.76
2019-04-30T01:22:32.547Z,9.79
2019-04-30T01:25:11.715Z,9.79
2019-04-30T01:27:39.487Z,9.80
2019-04-30T01:30:18.677Z,9.76
2019-04-30T01:32:56.404Z,9.74
2019-04-30T01:35:31.284Z,9.76
2019-04-30T01:38:04.184Z,9.77
2019-04-30T01:40:35.776Z,9.74
2019-04-30T01:43:09.184Z,9.75
2019-04-30T01:45:42.559Z,9.76
2019-04-30T01:48:15.986Z,9.79
2019-04-30T01:50:49.674Z,9.77
2019-04-30T01:53:23.116Z,9.75
2019-04-30T01:56:00.956Z,9.76
2019-04-30T01:58:44.563Z,9.79
2019-04-30T02:01:19.578Z,9.76
2019-04-30T02:03:53.110Z,9.79
2019-04-30T02:06:26.569Z,9.82
2019-04-30T02:09:00.019Z,9.81
2019-04-30T02:11:33.522Z,9.85
2019-04-30T02:14:08.890Z,9.81
2019-04-30T02:16:42.425Z,9.78
2019-04-30T02:19:15.869Z,9.80
2019-04-30T02:21:49.206Z,9.80
2019-04-30T02:24:22.865Z,9.78
2019-04-30T02:26:56.269Z,9.78
2019-04-30T02:29:30.010Z,9.78
2019-04-30T02:32:03.452Z,9.79
2019-04-30T02:34:50.830Z,9.81
2019-04-30T02:37:30.061Z,9.79
2019-04-30T02:40:04.734Z,9.80
2019-04-30T02:42:39.795Z,9.79
2019-04-30T02:45:13.556Z,9.78
2019-04-30T02:47:49.894Z,9.81
2019-04-30T02:50:22.699Z,9.79
2019-04-30T02:53:00.157Z,9.78
2019-04-30T02:55:41.557Z,9.78
2019-04-30T02:58:15.027Z,9.81
2019-04-30T03:00:49.561Z,9.80
2019-04-30T03:03:25.214Z,9.79
2019-04-30T03:05:59.543Z,9.79
2019-04-30T03:08:33.266Z,9.77
2019-04-30T03:11:06.837Z,9.74
2019-04-30T03:13:42.718Z,9.74
2019-04-30T03:16:17.235Z,9.77
2019-04-30T03:18:52.291Z,9.79
2019-04-30T03:21:43.230Z,9.79
2019-04-30T03:24:16.758Z,9.72
2019-04-30T03:26:50.220Z,9.72
2019-04-30T03:29:24.170Z,9.74
2019-04-30T03:32:02.074Z,9.71
2019-04-30T03:34:33.410Z,9.72
2019-04-30T03:37:09.725Z,9.70
2019-04-30T03:39:42.503Z,9.64
2019-04-30T03:42:16.046Z,9.59
2019-04-30T03:44:49.896Z,9.59
2019-04-30T03:47:23.265Z,9.57
2019-04-30T03:49:59.855Z,9.57
2019-04-30T03:52:31.805Z,9.56
2019-04-30T03:55:09.073Z,9.56
2019-04-30T03:57:41.573Z,9.56
2019-04-30T04:00:16.782Z,9.61
2019-04-30T04:02:50.366Z,9.64
2019-04-30T04:05:29.910Z,9.61
2019-04-30T04:08:19.449Z,9.63
2019-04-30T04:11:00.545Z,9.62
2019-04-30T04:13:34.127Z,9.57
2019-04-30T04:16:09.649Z,9.53
2019-04-30T04:18:42.664Z,9.57
2019-04-30T04:21:17.184Z,9.61
2019-04-30T04:23:51.252Z,9.63
2019-04-30T04:26:24.659Z,9.64
2019-04-30T04:28:59.463Z,9.65
2019-04-30T04:31:32.960Z,9.65
2019-04-30T04:34:08.814Z,9.65
2019-04-30T04:36:43.468Z,9.71
2019-04-30T04:39:16.805Z,9.66
2019-04-30T04:41:50.648Z,9.69
2019-04-30T04:44:24.297Z,9.74
2019-04-30T04:46:59.985Z,9.72
2019-04-30T04:49:32.917Z,9.69
2019-04-30T04:52:06.447Z,9.74
2019-04-30T04:54:40.090Z,9.78
2019-04-30T04:57:18.004Z,9.73
2019-04-30T04:59:49.890Z,9.77
2019-04-30T05:02:41.106Z,9.82
2019-04-30T05:05:14.627Z,9.81
2019-04-30T05:07:48.650Z,9.84
2019-04-30T05:10:22.218Z,9.90
2019-04-30T05:12:56.054Z,9.87
2019-04-30T05:15:29.717Z,9.92
2019-04-30T05:18:03.297Z,9.95
2019-04-30T05:20:39.834Z,10.01
2019-04-30T05:23:12.166Z,9.99
2019-04-30T05:25:45.608Z,10.05
2019-04-30T05:28:19.260Z,10.06
2019-04-30T05:30:52.772Z,10.12
2019-04-30T05:33:26.354Z,10.16
2019-04-30T05:35:59.876Z,10.15
2019-04-30T05:38:33.350Z,10.13
2019-04-30T05:41:09.201Z,10.17
2019-04-30T05:43:42.731Z,10.28
2019-04-30T05:46:16.382Z,10.17
2019-04-30T05:48:50.068Z,10.17
2019-04-30T05:51:23.599Z,10.12
2019-04-30T05:53:59.112Z,10.18
2019-04-30T05:56:32.469Z,10.18
2019-04-30T05:59:05.999Z,10.13
2019-04-30T06:01:39.671Z,10.10
2019-04-30T06:04:13.338Z,10.16
2019-04-30T06:06:48.670Z,10.15
2019-04-30T06:09:38.538Z,10.23
2019-04-30T06:12:31.392Z,10.14
2019-04-30T06:15:09.044Z,10.19
2019-04-30T06:18:00.914Z,10.07
2019-04-30T06:20:29.022Z,10.15
2019-04-30T06:23:02.545Z,10.13
2019-04-30T06:25:52.911Z,10.11
2019-04-30T06:28:12.133Z,10.25
2019-04-30T06:30:45.795Z,10.22
2019-04-30T06:33:19.447Z,10.24
2019-04-30T06:35:53.621Z,10.28
2019-04-30T06:38:29.060Z,10.19
2019-04-30T06:41:03.418Z,10.14
2019-04-30T06:43:38.666Z,10.26
2019-04-30T06:46:12.433Z,10.37
2019-04-30T06:48:48.663Z,10.41
2019-04-30T06:51:21.549Z,10.45
2019-04-30T06:53:54.998Z,10.43
2019-04-30T06:56:28.973Z,10.40
2019-04-30T06:59:02.664Z,10.38
2019-04-30T07:01:36.211Z,10.57
2019-04-30T07:04:10.480Z,10.67
2019-04-30T07:06:45.270Z,10.47
2019-04-30T07:09:51.417Z,10.49
2019-04-30T07:12:22.933Z,10.56
2019-04-30T07:14:49.452Z,10.73
2019-04-30T07:17:23.223Z,10.70
2019-04-30T07:19:57.007Z,10.94
2019-04-30T07:22:39.588Z,11.15
2019-04-30T07:25:09.389Z,11.26
2019-04-30T07:27:42.545Z,11.40
2019-04-30T07:30:16.118Z,11.76
2019-04-30T07:32:49.693Z,12.24
2019-04-30T07:35:23.365Z,13.22
2019-04-30T07:38:00.638Z,14.48
2019-04-30T07:40:32.305Z,13.38
2019-04-30T07:43:05.929Z,13.48
2019-04-30T07:45:39.902Z,13.04
2019-04-30T07:48:13.445Z,14.19
2019-04-30T07:50:51.477Z,13.93
2019-04-30T07:53:22.474Z,12.46
2019-04-30T07:55:56.006Z,12.61
2019-04-30T07:58:29.950Z,12.87
2019-04-30T08:01:03.644Z,13.76
2019-04-30T08:03:50.042Z,12.92
2019-04-30T08:06:22.951Z,14.30
2019-04-30T08:08:59.845Z,14.14
2019-04-30T08:11:34.502Z,13.59
2019-04-30T08:14:07.305Z,13.75
2019-04-30T08:16:40.818Z,13.23
2019-04-30T08:19:14.295Z,13.00
2019-04-30T08:21:48.587Z,13.37
2019-04-30T08:24:22.450Z,13.13
2019-04-30T08:26:56.024Z,13.25
2019-04-30T08:29:29.563Z,13.22
2019-04-30T08:32:02.878Z,13.17
2019-04-30T08:34:36.427Z,13.36
2019-04-30T08:37:17.073Z,13.45
2019-04-30T08:39:45.231Z,13.41
2019-04-30T08:42:28.961Z,13.28
2019-04-30T08:44:54.013Z,13.69
2019-04-30T08:47:29.152Z,13.62
2019-04-30T08:50:03.407Z,13.55
2019-04-30T08:52:39.307Z,13.50
2019-04-30T08:55:16.537Z,13.92
2019-04-30T08:57:49.850Z,13.76
2019-04-30T09:00:23.191Z,13.93
2019-04-30T09:02:56.773Z,13.90
2019-04-30T09:05:35.236Z,13.97
2019-04-30T09:08:10.641Z,13.99
2019-04-30T09:10:44.260Z,14.14
2019-04-30T09:13:19.213Z,13.93
2019-04-30T09:15:52.966Z,14.10
2019-04-30T09:18:29.033Z,14.32
2019-04-30T09:21:06.223Z,13.87
2019-04-30T09:23:44.680Z,14.32
2019-04-30T09:26:12.829Z,14.16
2019-04-30T09:28:46.435Z,14.34
2019-04-30T09:31:20.026Z,14.22
2019-04-30T09:33:53.485Z,14.47
2019-04-30T09:36:29.076Z,14.75
2019-04-30T09:39:02.368Z,14.53
2019-04-30T09:41:35.855Z,14.59
2019-04-30T09:44:09.989Z,14.38
2019-04-30T09:46:43.664Z,14.38
2019-04-30T09:49:19.330Z,14.49
2019-04-30T09:51:52.728Z,14.66
2019-04-30T09:54:26.176Z,15.04
2019-04-30T09:56:59.612Z,14.92
2019-04-30T09:59:33.022Z,14.89
2019-04-30T10:02:09.218Z,14.99
2019-04-30T10:04:43.082Z,15.22
2019-04-30T10:07:16.799Z,15.29
2019-04-30T10:09:51.109Z,15.26
2019-04-30T10:12:24.653Z,15.80
2019-04-30T10:14:59.266Z,15.80
2019-04-30T10:17:34.754Z,14.67
2019-04-30T10:20:10.339Z,15.26
2019-04-30T10:22:43.893Z,15.26
2019-04-30T10:25:17.540Z,14.97
2019-04-30T10:27:51.107Z,15.49
2019-04-30T10:30:29.213Z,15.49
2019-04-30T10:33:03.159Z,15.40
2019-04-30T10:35:38.522Z,15.35
2019-04-30T10:38:12.132Z,15.21
2019-04-30T10:40:45.609Z,15.21
2019-04-30T10:43:19.797Z,15.47
2019-04-30T10:45:53.298Z,15.36
2019-04-30T10:48:26.812Z,15.90
2019-04-30T10:51:00.537Z,15.59
2019-04-30T10:53:34.012Z,15.19
2019-04-30T10:56:09.602Z,15.19
2019-04-30T10:58:43.013Z,15.66
2019-04-30T11:01:16.613Z,15.77
2019-04-30T11:03:50.254Z,15.77
2019-04-30T11:06:23.953Z,14.77
2019-04-30T11:08:57.469Z,16.44
2019-04-30T11:11:30.941Z,16.44
2019-04-30T11:14:04.679Z,15.97
2019-04-30T11:16:38.031Z,15.55
2019-04-30T11:19:11.758Z,15.68
2019-04-30T11:21:45.656Z,15.68
2019-04-30T11:24:19.688Z,15.88
2019-04-30T11:26:54.516Z,16.00
2019-04-30T11:30:03.318Z,15.70
2019-04-30T11:32:40.674Z,16.19
2019-04-30T11:35:14.957Z,16.41
2019-04-30T11:37:49.002Z,16.06
2019-04-30T11:40:34.034Z,16.44
2019-04-30T11:43:04.136Z,16.45
2019-04-30T11:45:56.188Z,16.20
2019-04-30T11:48:29.837Z,16.49
2019-04-30T11:51:03.507Z,16.73
2019-04-30T11:53:38.947Z,16.64
2019-04-30T11:56:12.638Z,16.82
2019-04-30T11:58:46.353Z,16.76
2019-04-30T12:01:27.295Z,16.41
2019-04-30T12:04:00.745Z,16.31
2019-04-30T12:06:34.353Z,16.81
2019-04-30T12:09:12.796Z,16.53
2019-04-30T12:11:50.518Z,16.77
2019-04-30T12:14:23.114Z,16.94
2019-04-30T12:16:56.757Z,16.74
2019-04-30T12:19:30.226Z,16.84
2019-04-30T12:22:03.600Z,17.12
2019-04-30T12:24:38.830Z,16.73
2019-04-30T12:27:12.698Z,17.40
2019-04-30T12:29:46.497Z,17.42
2019-04-30T12:32:21.365Z,17.38
2019-04-30T12:34:58.363Z,17.14
2019-04-30T12:37:32.078Z,17.41
2019-04-30T12:40:09.526Z,16.94
2019-04-30T12:42:44.194Z,17.44
2019-04-30T12:45:19.455Z,17.33
2019-04-30T12:47:57.618Z,17.03
2019-04-30T12:50:45.150Z,17.47
2019-04-30T12:53:37.546Z,17.07
2019-04-30T12:56:27.149Z,17.20
2019-04-30T12:58:57.406Z,17.73
2019-04-30T13:01:33.923Z,17.84
2019-04-30T13:04:09.776Z,18.21
2019-04-30T13:06:44.144Z,17.95
2019-04-30T13:09:20.209Z,18.13
2019-04-30T13:11:54.301Z,18.11
2019-04-30T13:14:30.150Z,18.05
2019-04-30T13:17:03.716Z,18.17
2019-04-30T13:19:37.312Z,17.46
2019-04-30T13:22:11.378Z,17.78
2019-04-30T13:24:44.961Z,17.78
2019-04-30T13:27:19.611Z,18.01
2019-04-30T13:30:01.595Z,18.28
2019-04-30T13:32:36.694Z,17.80
2019-04-30T13:35:10.866Z,18.22
2019-04-30T13:38:00.995Z,18.07
2019-04-30T13:40:39.151Z,18.66
2019-04-30T13:43:14.318Z,18.10
2019-04-30T13:45:48.707Z,17.77
2019-04-30T13:48:23.094Z,18.38
2019-04-30T13:50:56.774Z,17.93
2019-04-30T13:53:30.751Z,18.56
2019-04-30T13:56:04.584Z,18.75
2019-04-30T13:58:38.271Z,17.99
2019-04-30T14:01:11.852Z,18.17
2019-04-30T14:04:02.229Z,18.48
2019-04-30T14:06:40.192Z,18.83
2019-04-30T14:09:30.268Z,18.83
2019-04-30T14:12:03.899Z,18.18
2019-04-30T14:14:39.437Z,18.40
2019-04-30T14:17:12.884Z,18.78
2019-04-30T14:19:46.430Z,18.45
2019-04-30T14:22:19.957Z,18.67
2019-04-30T14:24:53.579Z,18.29
2019-04-30T14:27:27.114Z,18.46
2019-04-30T14:30:01.236Z,18.71
2019-04-30T14:32:34.782Z,18.74
2019-04-30T14:35:09.226Z,18.71
2019-04-30T14:37:42.956Z,18.26
2019-04-30T14:40:20.286Z,18.44
2019-04-30T14:43:02.159Z,18.37
2019-04-30T14:45:57.165Z,19.00
2019-04-30T14:48:35.486Z,19.07
2019-04-30T14:51:40.228Z,18.86
2019-04-30T14:54:17.319Z,18.96
2019-04-30T14:56:55.804Z,18.59
2019-04-30T14:59:49.111Z,18.34
2019-04-30T15:02:29.443Z,18.43
2019-04-30T15:05:40.551Z,18.61
2019-04-30T15:08:05.784Z,18.85
2019-04-30T15:10:41.419Z,18.51
2019-04-30T15:13:21.678Z,18.64
2019-04-30T15:16:02.196Z,18.52
2019-04-30T15:19:11.926Z,19.09
2019-04-30T15:21:46.765Z,18.95
2019-04-30T15:31:05.941Z,19.06
2019-04-30T15:33:41.554Z,18.78
2019-04-30T15:36:15.502Z,18.64
2019-04-30T15:39:19.535Z,18.57
2019-04-30T15:42:05.301Z,18.79
2019-04-30T15:44:43.268Z,18.92
2019-04-30T15:47:28.825Z,19.22
2019-04-30T15:50:02.382Z,19.00
2019-04-30T15:52:35.880Z,18.72
2019-04-30T15:55:12.127Z,19.44
2019-04-30T15:57:49.490Z,20.24
2019-04-30T16:00:23.192Z,20.72
2019-04-30T16:03:00.137Z,19.71
2019-04-30T16:05:44.259Z,20.63
2019-04-30T16:08:22.154Z,20.90
2019-04-30T16:11:10.497Z,19.82
2019-04-30T16:13:49.523Z,20.15
2019-04-30T16:16:23.666Z,20.83
2019-04-30T16:18:58.803Z,19.93
2019-04-30T16:21:32.250Z,20.02
2019-04-30T16:24:05.967Z,19.95
2019-04-30T16:26:49.303Z,20.45
2019-04-30T16:29:14.783Z,20.33
2019-04-30T16:31:49.475Z,19.81
2019-04-30T16:34:23.346Z,19.63
2019-04-30T16:36:56.815Z,19.63
2019-04-30T16:39:30.219Z,19.92
2019-04-30T16:42:03.812Z,20.60
2019-04-30T16:44:37.298Z,20.74
2019-04-30T16:47:16.041Z,20.41
2019-04-30T16:49:45.997Z,19.97
2019-04-30T16:52:19.581Z,20.45
2019-04-30T16:54:53.275Z,20.10
2019-04-30T16:57:30.117Z,20.76
2019-04-30T17:00:02.702Z,19.67
2019-04-30T17:02:39.287Z,20.16
2019-04-30T17:05:14.605Z,20.61
2019-04-30T17:07:52.858Z,19.77
2019-04-30T17:10:30.999Z,19.71
2019-04-30T17:13:09.336Z,19.69
2019-04-30T17:15:44.536Z,19.70
2019-04-30T17:18:19.062Z,19.76
2019-04-30T17:20:52.678Z,19.92
2019-04-30T17:23:26.193Z,19.55
2019-04-30T17:25:59.926Z,18.56
2019-04-30T17:28:33.411Z,17.95
2019-04-30T17:31:06.916Z,17.88
2019-04-30T17:33:40.497Z,17.82
2019-04-30T17:36:13.893Z,17.66
2019-04-30T17:38:47.431Z,17.67
2019-04-30T17:41:20.882Z,17.57
2019-04-30T17:43:54.312Z,17.53
2019-04-30T17:46:28.541Z,17.47
2019-04-30T17:49:01.969Z,17.44
2019-04-30T17:51:35.459Z,17.38
2019-04-30T17:54:18.240Z,17.36
2019-04-30T17:56:51.707Z,17.33
2019-04-30T17:59:25.146Z,17.24
2019-04-30T18:02:00.326Z,17.25
2019-04-30T18:04:33.891Z,17.12
2019-04-30T18:07:09.855Z,17.03
2019-04-30T18:09:42.814Z,16.89
2019-04-30T18:12:16.437Z,16.78
2019-04-30T18:14:49.932Z,16.73
2019-04-30T18:17:25.052Z,16.70
2019-04-30T18:20:00.367Z,16.57
2019-04-30T18:22:51.712Z,16.38
2019-04-30T18:25:26.819Z,16.27
2019-04-30T18:28:06.550Z,16.13
2019-04-30T18:30:41.708Z,16.01
2019-04-30T18:33:15.240Z,15.91
2019-04-30T18:35:48.793Z,15.83
2019-04-30T18:38:22.299Z,15.77
2019-04-30T18:40:55.744Z,15.73
2019-04-30T18:43:29.352Z,15.69
2019-04-30T18:46:02.969Z,15.64
2019-04-30T18:48:36.521Z,15.59
2019-04-30T18:51:29.871Z,15.54
2019-04-30T18:53:47.002Z,15.44
2019-04-30T18:56:20.695Z,15.38
2019-04-30T18:58:54.212Z,15.26
2019-04-30T19:01:27.761Z,15.23
2019-04-30T19:04:01.319Z,15.14
2019-04-30T19:06:34.828Z,15.07
2019-04-30T19:09:29.642Z,15.03
2019-04-30T19:12:08.537Z,14.97
2019-04-30T19:14:45.240Z,14.96
2019-04-30T19:17:36.403Z,14.82
2019-04-30T19:20:14.396Z,14.65
2019-04-30T19:22:47.787Z,14.52
2019-04-30T19:25:21.438Z,14.43
2019-04-30T19:27:55.141Z,14.38
2019-04-30T19:30:29.296Z,14.41
2019-04-30T19:33:04.702Z,14.38
2019-04-30T19:35:38.262Z,14.35
2019-04-30T19:38:12.831Z,14.29
2019-04-30T19:40:46.392Z,14.14
2019-04-30T19:43:20.155Z,14.06
2019-04-30T19:45:53.700Z,14.02
2019-04-30T19:48:27.502Z,13.90
2019-04-30T19:51:01.381Z,13.81
2019-04-30T19:53:35.365Z,13.70
2019-04-30T19:56:09.085Z,13.60
2019-04-30T19:58:54.366Z,13.50
2019-04-30T20:01:18.021Z,13.41
2019-04-30T20:03:51.697Z,13.27
2019-04-30T20:06:25.358Z,13.22
2019-04-30T20:09:00.716Z,13.17
2019-04-30T20:11:35.187Z,13.03
2019-04-30T20:14:10.469Z,12.90
2019-04-30T20:16:44.102Z,12.87
2019-04-30T20:19:17.656Z,12.78
2019-04-30T20:21:53.903Z,12.68
2019-04-30T20:24:29.583Z,12.75
2019-04-30T20:27:07.065Z,12.92
2019-04-30T20:29:40.797Z,12.87
2019-04-30T20:32:14.132Z,12.93
2019-04-30T20:34:48.931Z,12.87
2019-04-30T20:37:22.767Z,12.98
2019-04-30T20:40:16.220Z,12.88
2019-04-30T20:42:50.209Z,12.79
2019-04-30T20:45:24.223Z,12.71
2019-04-30T20:47:59.227Z,12.66
2019-04-30T20:50:32.889Z,12.63
2019-04-30T20:53:08.720Z,12.65
2019-04-30T20:55:41.888Z,12.57
2019-04-30T20:58:15.457Z,12.55
2019-04-30T21:01:00.479Z,12.45
2019-04-30T21:03:24.808Z,12.44
2019-04-30T21:06:00.384Z,12.35
2019-04-30T21:08:33.681Z,12.29
2019-04-30T21:11:09.279Z,12.23
2019-04-30T21:13:42.684Z,12.22
2019-04-30T21:16:16.243Z,12.07
2019-04-30T21:18:49.794Z,12.07
2019-04-30T21:21:23.431Z,12.09
2019-04-30T21:23:57.033Z,12.03
2019-04-30T21:26:30.581Z,11.96
2019-04-30T21:29:13.694Z,11.89
2019-04-30T21:31:42.921Z,11.90
2019-04-30T21:34:19.587Z,11.83
2019-04-30T21:36:53.484Z,11.84
2019-04-30T21:39:27.100Z,11.80
2019-04-30T21:42:00.629Z,11.83
2019-04-30T21:44:34.213Z,11.82
2019-04-30T21:47:07.810Z,11.81
2019-04-30T21:49:41.376Z,11.79
2019-04-30T21:52:14.912Z,11.77
2019-04-30T21:54:48.714Z,11.76
2019-04-30T21:57:22.150Z,11.81
2019-04-30T21:59:55.709Z,11.83
2019-04-30T22:02:29.545Z,11.84
2019-04-30T22:05:03.353Z,11.80
2019-04-30T22:07:36.905Z,11.90
2019-04-30T22:10:10.630Z,12.09
2019-04-30T22:12:44.172Z,12.03
2019-04-30T22:15:17.891Z,11.97
2019-04-30T22:17:51.496Z,11.89
2019-04-30T22:20:25.073Z,11.79
2019-04-30T22:22:58.574Z,11.69
2019-04-30T22:25:32.221Z,11.29
2019-04-30T22:28:05.859Z,11.16
2019-04-30T22:30:39.493Z,10.98
2019-04-30T22:33:13.111Z,10.81
2019-04-30T22:35:54.160Z,10.70
2019-04-30T22:38:44.762Z,10.72
2019-04-30T22:41:19.917Z,10.83
2019-04-30T22:43:53.455Z,10.57
2019-04-30T22:46:27.050Z,10.42
2019-04-30T22:49:00.554Z,10.34
2019-04-30T22:51:34.070Z,10.31
2019-04-30T22:54:07.653Z,10.22
2019-04-30T22:56:41.228Z,9.99
2019-04-30T22:59:14.781Z,9.86
2019-04-30T23:01:52.820Z,9.70
2019-04-30T23:04:28.064Z,9.65
2019-04-30T23:07:01.575Z,9.57
2019-04-30T23:09:35.181Z,9.50
2019-04-30T23:12:08.859Z,9.48
2019-04-30T23:14:42.317Z,9.44
2019-04-30T23:17:15.958Z,9.39
2019-04-30T23:19:49.764Z,9.34
2019-04-30T23:22:23.350Z,9.42
2019-04-30T23:24:56.904Z,9.44
2019-04-30T23:27:30.628Z,9.47
2019-04-30T23:30:05.347Z,9.50
2019-04-30T23:32:38.910Z,9.43
2019-04-30T23:35:12.634Z,9.57
2019-04-30T23:37:46.188Z,9.64
2019-04-30T23:40:28.389Z,9.77
2019-04-30T23:43:01.937Z,9.79
2019-04-30T23:45:35.550Z,9.74
2019-04-30T23:48:09.055Z,9.79
2019-04-30T23:50:42.738Z,9.71
2019-04-30T23:53:16.398Z,9.56
2019-04-30T23:55:49.949Z,9.40
2019-04-30T23:58:23.501Z,9.33
