createdAt,value
2023-05-05T00:00:51.694Z,9.69
2023-05-05T00:01:53.212Z,9.71
2023-05-05T00:02:54.818Z,9.64
2023-05-05T00:03:56.336Z,9.63
2023-05-05T00:04:57.747Z,9.63
2023-05-05T00:05:59.182Z,9.64
2023-05-05T00:07:00.796Z,9.66
2023-05-05T00:08:02.384Z,9.54
2023-05-05T00:09:03.870Z,9.52
2023-05-05T00:10:06.313Z,9.47
2023-05-05T00:11:08.015Z,9.44
2023-05-05T00:12:09.469Z,9.45
2023-05-05T00:13:11.590Z,9.48
2023-05-05T00:14:13.295Z,9.51
2023-05-05T00:15:14.716Z,9.44
2023-05-05T00:16:16.161Z,9.47
2023-05-05T00:17:17.703Z,9.44
2023-05-05T00:18:19.589Z,9.40
2023-05-05T00:19:21.093Z,9.44
2023-05-05T00:20:25.575Z,9.38
2023-05-05T00:21:27.830Z,9.30
2023-05-05T00:22:29.265Z,9.31
2023-05-05T00:23:30.765Z,9.26
2023-05-05T00:24:32.183Z,9.23
2023-05-05T00:25:33.611Z,9.24
2023-05-05T00:26:35.111Z,9.18
2023-05-05T00:27:37.936Z,9.24
2023-05-05T00:28:40.930Z,9.22
2023-05-05T00:29:42.346Z,9.18
2023-05-05T00:30:43.868Z,9.13
2023-05-05T00:31:45.289Z,9.19
2023-05-05T00:32:50.669Z,9.15
2023-05-05T00:33:52.375Z,9.14
2023-05-05T00:34:53.755Z,9.15
2023-05-05T00:35:55.198Z,9.09
2023-05-05T00:36:56.716Z,9.07
2023-05-05T00:37:58.349Z,9.09
2023-05-05T00:38:59.840Z,9.09
2023-05-05T00:40:01.317Z,9.10
2023-05-05T00:41:02.907Z,9.09
2023-05-05T00:42:04.335Z,9.08
2023-05-05T00:43:05.920Z,9.10
2023-05-05T00:44:07.371Z,9.07
2023-05-05T00:45:10.419Z,9.07
2023-05-05T00:46:33.770Z,9.01
2023-05-05T00:47:35.936Z,9.03
2023-05-05T00:48:37.391Z,9.03
2023-05-05T00:49:39.551Z,8.97
2023-05-05T00:50:43.113Z,8.89
2023-05-05T00:51:44.545Z,8.88
2023-05-05T00:52:46.270Z,8.80
2023-05-05T00:53:48.770Z,9.00
2023-05-05T00:54:50.281Z,8.88
2023-05-05T00:55:52.021Z,8.88
2023-05-05T00:56:53.601Z,8.89
2023-05-05T00:57:55.943Z,8.83
2023-05-05T00:58:58.377Z,8.78
2023-05-05T01:00:01.297Z,8.84
2023-05-05T01:01:02.955Z,8.81
2023-05-05T01:02:04.824Z,8.75
2023-05-05T01:03:06.371Z,8.78
2023-05-05T01:04:07.951Z,8.75
2023-05-05T01:05:10.774Z,8.73
2023-05-05T01:06:53.750Z,8.76
2023-05-05T01:08:23.552Z,8.64
2023-05-05T01:09:36.836Z,8.59
2023-05-05T01:10:48.624Z,8.59
2023-05-05T01:12:10.389Z,8.63
2023-05-05T01:13:17.910Z,8.56
2023-05-05T01:14:27.729Z,8.50
2023-05-05T01:15:37.596Z,8.56
2023-05-05T01:16:45.441Z,8.49
2023-05-05T01:17:55.864Z,8.48
2023-05-05T01:19:45.294Z,8.56
2023-05-05T01:20:55.383Z,8.48
2023-05-05T01:22:01.381Z,8.54
2023-05-05T01:23:07.309Z,8.46
2023-05-05T01:24:34.270Z,8.44
2023-05-05T01:26:13.513Z,8.39
2023-05-05T01:27:37.243Z,8.38
2023-05-05T01:29:02.964Z,8.38
2023-05-05T01:30:32.353Z,8.36
2023-05-05T01:31:43.900Z,8.30
2023-05-05T01:32:50.998Z,8.29
2023-05-05T01:34:01.564Z,8.27
2023-05-05T01:35:19.496Z,8.26
2023-05-05T01:36:28.467Z,8.21
2023-05-05T01:37:36.861Z,8.18
2023-05-05T01:38:41.125Z,8.15
2023-05-05T01:39:44.722Z,8.20
2023-05-05T01:40:52.703Z,8.21
2023-05-05T01:41:57.001Z,8.20
2023-05-05T01:43:01.660Z,8.14
2023-05-05T01:44:05.726Z,8.11
2023-05-05T01:45:09.381Z,8.08
2023-05-05T01:46:13.210Z,8.16
2023-05-05T01:47:18.316Z,8.18
2023-05-05T01:48:20.999Z,8.15
2023-05-05T01:49:23.088Z,8.15
2023-05-05T01:50:28.030Z,8.18
2023-05-05T01:51:30.333Z,8.15
2023-05-05T01:52:32.638Z,8.10
2023-05-05T01:53:36.303Z,8.02
2023-05-05T01:54:40.120Z,8.07
2023-05-05T01:55:43.056Z,8.04
2023-05-05T01:56:45.642Z,8.09
2023-05-05T01:57:49.050Z,8.09
2023-05-05T01:58:52.851Z,8.05
2023-05-05T01:59:55.519Z,8.06
2023-05-05T02:00:57.879Z,8.02
2023-05-05T02:02:02.761Z,7.98
2023-05-05T02:03:06.471Z,8.08
2023-05-05T02:04:11.912Z,8.00
2023-05-05T02:05:14.165Z,7.92
2023-05-05T02:06:18.305Z,7.94
2023-05-05T02:07:21.636Z,7.96
2023-05-05T02:08:25.945Z,7.94
2023-05-05T02:09:29.172Z,7.87
2023-05-05T02:10:31.106Z,7.83
2023-05-05T02:11:32.751Z,7.85
2023-05-05T02:12:37.220Z,7.88
2023-05-05T02:13:42.414Z,7.94
2023-05-05T02:14:44.672Z,7.82
2023-05-05T02:15:47.206Z,7.82
2023-05-05T02:16:50.548Z,7.83
2023-05-05T02:17:53.021Z,7.82
2023-05-05T02:18:55.620Z,7.81
2023-05-05T02:19:59.141Z,7.84
2023-05-05T02:21:00.571Z,7.93
2023-05-05T02:22:02.972Z,7.98
2023-05-05T02:23:06.465Z,7.90
2023-05-05T02:24:08.702Z,7.89
2023-05-05T02:25:10.631Z,7.86
2023-05-05T02:26:14.468Z,7.88
2023-05-05T02:27:18.907Z,7.84
2023-05-05T02:28:27.699Z,7.78
2023-05-05T02:29:34.264Z,7.77
2023-05-05T02:30:37.810Z,7.71
2023-05-05T02:31:45.732Z,7.75
2023-05-05T02:32:50.707Z,7.77
2023-05-05T02:33:54.842Z,7.76
2023-05-05T02:34:58.777Z,7.78
2023-05-05T02:36:16.476Z,7.78
2023-05-05T02:37:23.177Z,7.79
2023-05-05T02:38:29.317Z,7.72
2023-05-05T02:39:36.689Z,7.77
2023-05-05T02:40:41.931Z,7.76
2023-05-05T02:41:46.504Z,7.70
2023-05-05T02:42:48.327Z,7.70
2023-05-05T02:43:52.225Z,7.66
2023-05-05T02:44:57.586Z,7.63
2023-05-05T02:45:58.979Z,7.64
2023-05-05T02:47:05.040Z,7.63
2023-05-05T02:48:06.725Z,7.71
2023-05-05T02:49:08.181Z,7.73
2023-05-05T02:50:10.565Z,7.72
2023-05-05T02:51:12.256Z,7.67
2023-05-05T02:52:14.409Z,7.68
2023-05-05T02:53:16.241Z,7.69
2023-05-05T02:54:17.714Z,7.61
2023-05-05T02:55:19.400Z,7.65
2023-05-05T02:56:38.656Z,7.55
2023-05-05T02:58:06.633Z,7.53
2023-05-05T02:59:41.746Z,7.48
2023-05-05T03:00:53.532Z,7.46
2023-05-05T03:02:15.641Z,7.48
2023-05-05T03:03:30.676Z,7.43
2023-05-05T03:04:39.903Z,7.43
2023-05-05T03:05:45.851Z,7.37
2023-05-05T03:06:49.109Z,7.39
2023-05-05T03:08:03.938Z,7.40
2023-05-05T03:09:26.802Z,7.34
2023-05-05T03:10:36.353Z,7.34
2023-05-05T03:11:49.861Z,7.27
2023-05-05T03:12:58.312Z,7.28
2023-05-05T03:14:08.886Z,7.21
2023-05-05T03:15:11.102Z,7.24
2023-05-05T03:16:15.129Z,7.22
2023-05-05T03:17:18.286Z,7.23
2023-05-05T03:18:22.420Z,7.24
2023-05-05T03:19:25.662Z,7.22
2023-05-05T03:20:27.465Z,7.19
2023-05-05T03:21:29.263Z,7.27
2023-05-05T03:22:31.127Z,7.23
2023-05-05T03:23:32.963Z,7.23
2023-05-05T03:24:34.402Z,7.17
2023-05-05T03:26:01.843Z,7.21
2023-05-05T03:27:03.324Z,7.20
2023-05-05T03:28:04.778Z,7.24
2023-05-05T03:29:06.764Z,7.26
2023-05-05T03:30:08.546Z,7.32
2023-05-05T03:31:10.979Z,7.33
2023-05-05T03:32:12.529Z,7.30
2023-05-05T03:33:14.045Z,7.34
2023-05-05T03:34:15.515Z,7.40
2023-05-05T03:35:17.074Z,7.33
2023-05-05T03:36:18.487Z,7.33
2023-05-05T03:37:19.887Z,7.29
2023-05-05T03:38:21.268Z,7.24
2023-05-05T03:39:23.649Z,7.22
2023-05-05T03:40:36.273Z,7.22
2023-05-05T03:41:44.754Z,7.27
2023-05-05T03:42:46.200Z,7.26
2023-05-05T03:43:47.613Z,7.27
2023-05-05T03:44:49.092Z,7.25
2023-05-05T03:45:50.591Z,7.29
2023-05-05T03:46:52.088Z,7.29
2023-05-05T03:47:53.510Z,7.22
2023-05-05T03:48:57.105Z,7.17
2023-05-05T03:49:58.589Z,7.21
2023-05-05T03:51:00.293Z,7.24
2023-05-05T03:52:01.846Z,7.21
2023-05-05T03:53:03.478Z,7.28
2023-05-05T03:54:04.981Z,7.26
2023-05-05T03:55:06.951Z,7.26
2023-05-05T03:56:08.317Z,7.30
2023-05-05T03:57:09.746Z,7.31
2023-05-05T03:58:11.230Z,7.27
2023-05-05T03:59:12.657Z,7.25
2023-05-05T04:00:15.128Z,7.34
2023-05-05T04:01:16.661Z,7.30
2023-05-05T04:02:18.940Z,7.31
2023-05-05T04:03:20.731Z,7.29
2023-05-05T04:04:22.531Z,7.33
2023-05-05T04:05:24.280Z,7.40
2023-05-05T04:06:26.286Z,7.37
2023-05-05T04:07:27.664Z,7.43
2023-05-05T04:08:29.090Z,7.39
2023-05-05T04:09:30.581Z,7.40
2023-05-05T04:10:32.122Z,7.36
2023-05-05T04:11:33.562Z,7.31
2023-05-05T04:12:35.047Z,7.29
2023-05-05T04:13:36.721Z,7.32
2023-05-05T04:14:38.304Z,7.31
2023-05-05T04:15:44.794Z,7.35
2023-05-05T04:16:46.242Z,7.39
2023-05-05T04:17:47.735Z,7.40
2023-05-05T04:18:49.684Z,7.51
2023-05-05T04:19:51.146Z,7.48
2023-05-05T04:20:52.570Z,7.53
2023-05-05T04:21:54.075Z,7.62
2023-05-05T04:22:55.522Z,7.59
2023-05-05T04:23:57.730Z,7.61
2023-05-05T04:24:59.184Z,7.58
2023-05-05T04:26:01.740Z,7.59
2023-05-05T04:27:03.257Z,7.56
2023-05-05T04:28:05.181Z,7.67
2023-05-05T04:29:06.753Z,7.68
2023-05-05T04:30:09.937Z,7.78
2023-05-05T04:31:11.569Z,7.81
2023-05-05T04:32:13.021Z,7.81
2023-05-05T04:33:14.476Z,7.89
2023-05-05T04:34:15.931Z,8.00
2023-05-05T04:35:17.449Z,8.01
2023-05-05T04:36:19.157Z,8.05
2023-05-05T04:37:20.561Z,8.06
2023-05-05T04:38:22.042Z,8.11
2023-05-05T04:39:23.555Z,8.16
2023-05-05T04:40:26.199Z,8.26
2023-05-05T04:41:28.923Z,8.28
2023-05-05T04:42:31.584Z,8.34
2023-05-05T04:43:33.001Z,8.38
2023-05-05T04:44:34.848Z,8.47
2023-05-05T04:45:36.266Z,8.47
2023-05-05T04:46:37.656Z,8.48
2023-05-05T04:47:40.174Z,8.58
2023-05-05T04:48:41.726Z,8.66
2023-05-05T04:49:43.202Z,8.81
2023-05-05T04:50:44.602Z,8.95
2023-05-05T04:51:46.661Z,9.05
2023-05-05T04:52:48.120Z,9.11
2023-05-05T04:53:49.551Z,9.17
2023-05-05T04:54:50.981Z,9.28
2023-05-05T04:55:52.412Z,9.39
2023-05-05T04:56:54.118Z,9.40
2023-05-05T04:57:55.599Z,9.39
2023-05-05T04:58:57.003Z,9.38
2023-05-05T04:59:59.516Z,9.44
2023-05-05T05:01:00.972Z,9.47
2023-05-05T05:02:02.777Z,9.39
2023-05-05T05:03:04.792Z,9.48
2023-05-05T05:04:06.658Z,9.54
2023-05-05T05:05:09.452Z,9.50
2023-05-05T05:06:10.926Z,9.48
2023-05-05T05:07:14.687Z,9.47
2023-05-05T05:08:17.089Z,9.57
2023-05-05T05:09:18.472Z,9.68
2023-05-05T05:10:20.123Z,9.83
2023-05-05T05:11:22.054Z,10.06
2023-05-05T05:12:23.527Z,10.28
2023-05-05T05:13:25.237Z,10.42
2023-05-05T05:14:28.095Z,10.70
2023-05-05T05:15:29.514Z,10.79
2023-05-05T05:16:31.016Z,11.05
2023-05-05T05:17:32.738Z,10.95
2023-05-05T05:18:34.185Z,10.89
2023-05-05T05:19:35.751Z,11.17
2023-05-05T05:20:37.289Z,11.22
2023-05-05T05:21:38.733Z,11.26
2023-05-05T05:22:40.950Z,11.32
2023-05-05T05:23:42.412Z,11.22
2023-05-05T05:24:43.840Z,11.40
2023-05-05T05:25:45.892Z,11.55
2023-05-05T05:26:47.204Z,11.48
2023-05-05T05:28:02.024Z,11.56
2023-05-05T05:29:10.145Z,11.65
2023-05-05T05:30:11.962Z,11.57
2023-05-05T05:31:13.404Z,11.52
2023-05-05T05:32:15.332Z,11.62
2023-05-05T05:33:16.730Z,11.53
2023-05-05T05:34:18.138Z,11.72
2023-05-05T05:35:19.549Z,11.80
2023-05-05T05:36:20.987Z,11.69
2023-05-05T05:37:22.431Z,11.58
2023-05-05T05:38:23.983Z,11.58
2023-05-05T05:39:25.390Z,11.37
2023-05-05T05:40:26.876Z,11.27
2023-05-05T05:41:28.309Z,11.42
2023-05-05T05:42:29.712Z,11.44
2023-05-05T05:43:31.192Z,11.48
2023-05-05T05:44:32.776Z,11.60
2023-05-05T05:45:34.192Z,11.62
2023-05-05T05:46:36.063Z,11.66
2023-05-05T05:47:37.586Z,11.62
2023-05-05T05:48:39.212Z,11.52
2023-05-05T05:49:41.297Z,11.48
2023-05-05T05:50:43.066Z,11.47
2023-05-05T05:51:44.510Z,11.62
2023-05-05T05:52:48.279Z,11.75
2023-05-05T05:53:49.724Z,11.81
2023-05-05T05:54:51.152Z,11.86
2023-05-05T05:55:52.618Z,11.86
2023-05-05T05:56:54.108Z,11.91
2023-05-05T05:57:55.520Z,11.89
2023-05-05T05:58:56.958Z,11.87
2023-05-05T06:00:00.414Z,11.94
2023-05-05T06:01:04.867Z,12.10
2023-05-05T06:02:07.171Z,12.23
2023-05-05T06:03:08.672Z,12.27
2023-05-05T06:04:10.228Z,12.23
2023-05-05T06:05:12.915Z,12.27
2023-05-05T06:06:14.380Z,12.23
2023-05-05T06:07:15.895Z,12.34
2023-05-05T06:08:17.332Z,12.36
2023-05-05T06:09:21.961Z,12.41
2023-05-05T06:10:28.084Z,12.52
2023-05-05T06:11:30.114Z,12.48
2023-05-05T06:12:31.671Z,12.69
2023-05-05T06:13:33.095Z,12.60
2023-05-05T06:14:34.729Z,12.51
2023-05-05T06:15:36.183Z,12.40
2023-05-05T06:16:37.693Z,12.28
2023-05-05T06:17:39.154Z,12.12
2023-05-05T06:18:40.980Z,12.49
2023-05-05T06:19:43.340Z,12.63
2023-05-05T06:20:44.905Z,12.76
2023-05-05T06:21:46.346Z,12.99
2023-05-05T06:22:48.020Z,13.24
2023-05-05T06:23:49.519Z,13.15
2023-05-05T06:24:50.924Z,13.21
2023-05-05T06:25:53.998Z,13.32
2023-05-05T06:26:55.454Z,13.52
2023-05-05T06:27:56.884Z,13.66
2023-05-05T06:28:58.344Z,13.95
2023-05-05T06:29:59.715Z,14.04
2023-05-05T06:31:01.246Z,13.92
2023-05-05T06:32:02.672Z,13.87
2023-05-05T06:33:04.115Z,13.67
2023-05-05T06:34:05.760Z,13.59
2023-05-05T06:35:07.651Z,13.64
2023-05-05T06:36:09.106Z,13.52
2023-05-05T06:37:11.070Z,13.18
2023-05-05T06:38:13.095Z,13.17
2023-05-05T06:39:16.050Z,13.07
2023-05-05T06:40:17.815Z,12.99
2023-05-05T06:41:19.531Z,12.98
2023-05-05T06:42:21.130Z,12.94
2023-05-05T06:43:22.558Z,13.01
2023-05-05T06:44:23.977Z,13.05
2023-05-05T06:45:25.822Z,12.93
2023-05-05T06:46:27.226Z,12.99
2023-05-05T06:47:28.705Z,12.95
2023-05-05T06:48:30.174Z,12.96
2023-05-05T06:49:31.593Z,12.90
2023-05-05T06:50:33.214Z,12.82
2023-05-05T06:51:35.412Z,12.84
2023-05-05T06:52:36.891Z,12.86
2023-05-05T06:53:38.400Z,12.90
2023-05-05T06:54:39.843Z,12.97
2023-05-05T06:55:46.171Z,12.83
2023-05-05T06:56:47.657Z,12.88
2023-05-05T06:57:49.233Z,12.90
2023-05-05T06:58:50.649Z,12.90
2023-05-05T06:59:53.889Z,12.87
2023-05-05T07:00:55.441Z,12.93
2023-05-05T07:01:56.980Z,12.97
2023-05-05T07:02:58.431Z,12.97
2023-05-05T07:04:00.211Z,12.84
2023-05-05T07:05:01.890Z,12.89
2023-05-05T07:06:03.579Z,12.95
2023-05-05T07:07:04.975Z,13.04
2023-05-05T07:08:06.515Z,13.05
2023-05-05T07:09:07.977Z,13.12
2023-05-05T07:10:09.667Z,13.26
2023-05-05T07:11:11.384Z,13.22
2023-05-05T07:12:12.816Z,13.41
2023-05-05T07:13:16.315Z,13.34
2023-05-05T07:14:17.866Z,13.41
2023-05-05T07:15:27.588Z,13.27
2023-05-05T07:16:30.569Z,13.13
2023-05-05T07:17:32.212Z,13.12
2023-05-05T07:18:33.739Z,13.22
2023-05-05T07:19:35.195Z,13.34
2023-05-05T07:20:36.594Z,13.37
2023-05-05T07:21:41.484Z,13.32
2023-05-05T07:22:42.944Z,13.33
2023-05-05T07:23:46.143Z,13.40
2023-05-05T07:24:49.124Z,13.50
2023-05-05T07:25:51.568Z,13.59
2023-05-05T07:26:53.209Z,13.62
2023-05-05T07:27:54.666Z,13.67
2023-05-05T07:28:57.264Z,13.64
2023-05-05T07:29:58.974Z,13.63
2023-05-05T07:31:00.380Z,13.58
2023-05-05T07:32:01.883Z,13.58
2023-05-05T07:33:03.726Z,13.56
2023-05-05T07:34:05.183Z,13.71
2023-05-05T07:35:07.110Z,13.79
2023-05-05T07:36:08.545Z,13.75
2023-05-05T07:37:09.971Z,13.83
2023-05-05T07:38:11.526Z,13.92
2023-05-05T07:39:15.010Z,13.94
2023-05-05T07:40:16.513Z,13.85
2023-05-05T07:41:18.456Z,13.84
2023-05-05T07:42:21.022Z,13.94
2023-05-05T07:43:22.433Z,13.98
2023-05-05T07:44:23.874Z,14.02
2023-05-05T07:45:25.511Z,14.01
2023-05-05T07:46:27.123Z,14.09
2023-05-05T07:47:28.640Z,14.01
2023-05-05T07:48:30.218Z,13.97
2023-05-05T07:49:31.939Z,14.01
2023-05-05T07:50:33.410Z,13.97
2023-05-05T07:51:35.053Z,14.05
2023-05-05T07:52:46.535Z,13.99
2023-05-05T07:53:53.080Z,14.04
2023-05-05T07:54:54.524Z,14.12
2023-05-05T07:55:56.001Z,13.95
2023-05-05T07:56:57.495Z,13.99
2023-05-05T07:57:58.899Z,14.16
2023-05-05T07:59:00.310Z,14.16
2023-05-05T08:00:01.908Z,14.20
2023-05-05T08:01:06.449Z,14.29
2023-05-05T08:02:07.978Z,14.27
2023-05-05T08:03:11.631Z,14.29
2023-05-05T08:04:13.892Z,14.40
2023-05-05T08:05:16.474Z,14.51
2023-05-05T08:06:21.953Z,14.58
2023-05-05T08:07:23.440Z,14.63
2023-05-05T08:08:25.270Z,14.76
2023-05-05T08:09:26.640Z,14.77
2023-05-05T08:10:28.077Z,14.62
2023-05-05T08:11:29.694Z,14.52
2023-05-05T08:12:31.164Z,14.56
2023-05-05T08:13:32.620Z,14.61
2023-05-05T08:14:34.137Z,14.67
2023-05-05T08:15:35.648Z,14.60
2023-05-05T08:16:37.125Z,14.69
2023-05-05T08:17:50.055Z,14.59
2023-05-05T08:18:52.260Z,14.78
2023-05-05T08:19:53.701Z,14.84
2023-05-05T08:20:55.119Z,14.88
2023-05-05T08:21:56.595Z,14.94
2023-05-05T08:22:58.078Z,14.87
2023-05-05T08:23:59.478Z,14.78
2023-05-05T08:25:02.039Z,14.80
2023-05-05T08:26:06.164Z,14.79
2023-05-05T08:27:07.635Z,14.82
2023-05-05T08:28:09.032Z,14.96
2023-05-05T08:29:10.428Z,14.96
2023-05-05T08:30:12.414Z,14.99
2023-05-05T08:31:13.886Z,15.07
2023-05-05T08:32:16.366Z,15.00
2023-05-05T08:33:18.209Z,15.09
2023-05-05T08:34:19.935Z,15.19
2023-05-05T08:35:24.546Z,15.34
2023-05-05T08:36:27.238Z,15.32
2023-05-05T08:37:29.334Z,15.41
2023-05-05T08:38:30.908Z,15.35
2023-05-05T08:39:32.329Z,15.49
2023-05-05T08:40:37.688Z,15.49
2023-05-05T08:41:39.173Z,15.47
2023-05-05T08:42:41.974Z,15.54
2023-05-05T08:43:47.499Z,15.66
2023-05-05T08:44:48.972Z,15.69
2023-05-05T08:45:53.722Z,15.61
2023-05-05T08:46:56.128Z,15.54
2023-05-05T08:48:01.231Z,15.63
2023-05-05T08:49:05.398Z,15.54
2023-05-05T08:50:10.355Z,15.54
2023-05-05T08:51:19.573Z,15.56
2023-05-05T08:52:28.645Z,15.64
2023-05-05T08:53:41.530Z,15.71
2023-05-05T08:54:50.794Z,15.66
2023-05-05T08:55:56.044Z,15.72
2023-05-05T08:57:02.048Z,15.77
2023-05-05T08:58:04.195Z,15.88
2023-05-05T08:59:06.828Z,16.03
2023-05-05T09:00:10.837Z,16.03
2023-05-05T09:01:14.007Z,16.07
2023-05-05T09:02:16.230Z,16.06
2023-05-05T09:03:18.168Z,16.04
2023-05-05T09:04:19.968Z,16.06
2023-05-05T09:05:25.467Z,16.13
2023-05-05T09:06:27.441Z,16.00
2023-05-05T09:07:29.030Z,15.92
2023-05-05T09:08:31.995Z,16.15
2023-05-05T09:09:33.567Z,16.18
2023-05-05T09:10:36.519Z,16.20
2023-05-05T09:11:39.093Z,16.27
2023-05-05T09:12:41.638Z,16.34
2023-05-05T09:13:43.510Z,16.33
2023-05-05T09:14:45.969Z,16.40
2023-05-05T09:15:47.423Z,16.45
2023-05-05T09:16:48.908Z,16.58
2023-05-05T09:17:50.652Z,16.68
2023-05-05T09:19:01.161Z,16.67
2023-05-05T09:20:07.558Z,16.79
2023-05-05T09:21:25.952Z,16.80
2023-05-05T09:22:43.853Z,16.85
2023-05-05T09:24:23.904Z,16.58
2023-05-05T09:25:25.326Z,16.67
2023-05-05T09:26:26.860Z,16.79
2023-05-05T09:27:28.361Z,16.86
2023-05-05T09:28:29.970Z,16.85
2023-05-05T09:29:31.429Z,17.03
2023-05-05T09:30:34.596Z,17.09
2023-05-05T09:31:37.158Z,17.20
2023-05-05T09:32:51.566Z,17.29
2023-05-05T09:33:53.062Z,17.40
2023-05-05T09:34:58.876Z,17.45
2023-05-05T09:36:00.371Z,17.64
2023-05-05T09:37:01.948Z,17.42
2023-05-05T09:38:12.851Z,17.56
2023-05-05T09:39:16.572Z,17.67
2023-05-05T09:40:19.611Z,17.43
2023-05-05T09:41:37.291Z,17.66
2023-05-05T09:42:39.848Z,17.88
2023-05-05T09:43:51.967Z,17.96
2023-05-05T09:44:54.172Z,17.91
2023-05-05T09:46:08.269Z,17.79
2023-05-05T09:47:21.986Z,17.68
2023-05-05T09:48:32.225Z,17.60
2023-05-05T09:49:33.816Z,17.66
2023-05-05T09:50:44.708Z,17.69
2023-05-05T09:51:47.523Z,17.90
2023-05-05T09:52:56.007Z,18.12
2023-05-05T09:53:57.669Z,18.03
2023-05-05T09:54:59.246Z,18.09
2023-05-05T09:56:01.013Z,18.25
2023-05-05T09:57:02.505Z,18.31
2023-05-05T09:58:20.582Z,18.40
2023-05-05T09:59:23.024Z,18.23
2023-05-05T10:00:38.519Z,18.30
2023-05-05T10:01:42.372Z,18.32
2023-05-05T10:02:43.880Z,18.30
2023-05-05T10:03:54.315Z,18.06
2023-05-05T10:05:13.955Z,18.28
2023-05-05T10:06:15.540Z,18.59
2023-05-05T10:07:24.455Z,18.80
2023-05-05T10:08:29.276Z,18.90
2023-05-05T10:09:33.812Z,19.26
2023-05-05T10:10:35.368Z,18.93
2023-05-05T10:11:36.934Z,18.91
2023-05-05T10:12:39.272Z,18.85
2023-05-05T10:13:41.945Z,18.99
2023-05-05T10:14:43.664Z,19.03
2023-05-05T10:15:47.042Z,18.78
2023-05-05T10:16:53.579Z,18.74
2023-05-05T10:18:07.042Z,18.92
2023-05-05T10:19:14.146Z,18.99
2023-05-05T10:20:16.087Z,18.86
2023-05-05T10:21:21.753Z,18.99
2023-05-05T10:22:24.960Z,18.98
2023-05-05T10:23:45.395Z,18.72
2023-05-05T10:25:10.147Z,18.55
2023-05-05T10:26:14.061Z,18.68
2023-05-05T10:27:19.560Z,18.83
2023-05-05T10:28:32.562Z,18.77
2023-05-05T10:29:33.916Z,18.78
2023-05-05T10:30:40.462Z,18.92
2023-05-05T10:31:47.794Z,18.97
2023-05-05T10:33:12.262Z,18.96
2023-05-05T10:34:30.841Z,18.98
2023-05-05T10:35:36.565Z,19.09
2023-05-05T10:36:38.626Z,19.04
2023-05-05T10:37:41.366Z,19.15
2023-05-05T10:38:43.078Z,19.16
2023-05-05T10:39:45.520Z,19.29
2023-05-05T10:40:48.804Z,19.54
2023-05-05T10:41:52.079Z,19.59
2023-05-05T10:42:54.218Z,19.44
2023-05-05T10:43:59.575Z,19.44
2023-05-05T10:45:01.871Z,19.65
2023-05-05T10:46:03.656Z,19.95
2023-05-05T10:47:06.219Z,19.81
2023-05-05T10:48:26.528Z,19.68
2023-05-05T10:50:06.556Z,19.75
2023-05-05T10:51:14.179Z,19.81
2023-05-05T10:52:45.494Z,19.74
2023-05-05T10:54:13.794Z,19.98
2023-05-05T10:55:24.306Z,20.08
2023-05-05T10:56:32.660Z,20.06
2023-05-05T10:57:39.231Z,20.18
2023-05-05T10:58:58.436Z,20.16
2023-05-05T11:00:01.516Z,20.24
2023-05-05T11:01:04.476Z,20.32
2023-05-05T11:02:28.318Z,20.13
2023-05-05T11:03:30.216Z,20.42
2023-05-05T11:04:31.623Z,20.67
2023-05-05T11:05:33.311Z,20.59
2023-05-05T11:06:34.731Z,20.52
2023-05-05T11:07:36.978Z,20.74
2023-05-05T11:08:40.626Z,21.28
2023-05-05T11:09:59.233Z,21.39
2023-05-05T11:11:01.394Z,21.53
2023-05-05T11:12:06.998Z,21.90
2023-05-05T11:13:08.429Z,21.88
2023-05-05T11:14:21.181Z,21.28
2023-05-05T11:15:31.795Z,21.06
2023-05-05T11:16:50.446Z,20.79
2023-05-05T11:17:53.591Z,20.64
2023-05-05T11:18:55.117Z,20.30
2023-05-05T11:19:56.551Z,20.45
2023-05-05T11:20:57.945Z,20.50
2023-05-05T11:22:01.041Z,20.54
2023-05-05T11:23:02.413Z,20.69
2023-05-05T11:24:29.146Z,20.61
2023-05-05T11:25:51.674Z,20.67
2023-05-05T11:26:53.117Z,20.99
2023-05-05T11:28:14.905Z,21.27
2023-05-05T11:29:16.348Z,21.40
2023-05-05T11:30:18.606Z,21.78
2023-05-05T11:31:20.219Z,21.21
2023-05-05T11:32:21.752Z,21.24
2023-05-05T11:33:23.963Z,21.01
2023-05-05T11:34:28.916Z,21.02
2023-05-05T11:35:56.380Z,21.27
2023-05-05T11:37:03.052Z,21.46
2023-05-05T11:38:08.071Z,21.07
2023-05-05T11:39:17.511Z,21.45
2023-05-05T11:40:33.528Z,21.75
2023-05-05T11:42:13.889Z,21.47
2023-05-05T11:43:18.925Z,21.55
2023-05-05T11:44:29.774Z,21.51
2023-05-05T11:45:31.296Z,21.63
2023-05-05T11:46:32.790Z,21.58
2023-05-05T11:47:34.500Z,21.68
2023-05-05T11:48:52.708Z,21.87
2023-05-05T11:49:55.464Z,22.24
2023-05-05T11:50:57.985Z,22.38
2023-05-05T11:52:00.357Z,22.47
2023-05-05T11:53:02.183Z,22.66
2023-05-05T11:54:03.473Z,22.83
2023-05-05T11:55:05.333Z,22.90
2023-05-05T11:56:08.504Z,23.21
2023-05-05T11:57:10.130Z,23.19
2023-05-05T11:58:19.088Z,23.24
2023-05-05T11:59:20.648Z,22.66
2023-05-05T12:00:32.298Z,22.18
2023-05-05T12:01:34.064Z,21.91
2023-05-05T12:02:36.157Z,21.96
2023-05-05T12:03:38.950Z,21.76
2023-05-05T12:04:40.482Z,21.91
2023-05-05T12:05:42.099Z,21.99
2023-05-05T12:06:46.551Z,22.23
2023-05-05T12:07:48.142Z,22.30
2023-05-05T12:08:49.664Z,22.65
2023-05-05T12:09:51.160Z,22.89
2023-05-05T12:10:52.665Z,23.39
2023-05-05T12:11:59.621Z,23.31
2023-05-05T12:13:01.637Z,23.11
2023-05-05T12:14:10.493Z,23.23
2023-05-05T12:15:12.088Z,23.07
2023-05-05T12:16:15.635Z,22.96
2023-05-05T12:17:18.508Z,23.15
2023-05-05T12:18:20.745Z,22.60
2023-05-05T12:19:23.054Z,22.54
2023-05-05T12:20:32.728Z,22.53
2023-05-05T12:21:35.682Z,22.75
2023-05-05T12:22:37.796Z,22.42
2023-05-05T12:23:39.296Z,22.41
2023-05-05T12:24:40.742Z,22.56
2023-05-05T12:25:42.180Z,22.51
2023-05-05T12:26:43.691Z,22.49
2023-05-05T12:27:52.231Z,22.54
2023-05-05T12:28:54.123Z,22.43
2023-05-05T12:29:57.089Z,22.20
2023-05-05T12:30:58.835Z,22.65
2023-05-05T12:32:00.481Z,22.42
2023-05-05T12:33:06.984Z,22.53
2023-05-05T12:34:10.599Z,22.52
2023-05-05T12:35:13.258Z,22.63
2023-05-05T12:36:15.327Z,22.58
2023-05-05T12:37:19.105Z,22.77
2023-05-05T12:38:20.651Z,22.77
2023-05-05T12:39:22.331Z,22.42
2023-05-05T12:40:50.120Z,22.42
2023-05-05T12:41:51.614Z,22.11
2023-05-05T12:42:53.698Z,22.25
2023-05-05T12:43:57.093Z,22.51
2023-05-05T12:44:58.646Z,22.63
2023-05-05T12:46:08.892Z,22.66
2023-05-05T12:47:14.195Z,23.15
2023-05-05T12:48:22.332Z,22.79
2023-05-05T12:49:23.792Z,23.22
2023-05-05T12:50:31.839Z,23.29
2023-05-05T12:51:33.964Z,22.99
2023-05-05T12:52:45.397Z,22.92
2023-05-05T12:53:47.992Z,22.71
2023-05-05T12:54:56.405Z,22.51
2023-05-05T12:55:58.215Z,22.30
2023-05-05T12:57:11.089Z,22.28
2023-05-05T12:58:12.616Z,22.27
2023-05-05T12:59:23.077Z,22.36
2023-05-05T13:00:25.285Z,22.27
2023-05-05T13:01:27.799Z,22.47
2023-05-05T13:02:35.665Z,22.57
2023-05-05T13:03:37.286Z,22.15
2023-05-05T13:05:08.725Z,22.43
2023-05-05T13:06:20.582Z,22.23
2023-05-05T13:07:22.255Z,22.33
2023-05-05T13:08:41.453Z,22.14
2023-05-05T13:09:43.367Z,22.35
2023-05-05T13:10:58.344Z,22.52
2023-05-05T13:12:00.049Z,22.35
2023-05-05T13:13:02.377Z,22.23
2023-05-05T13:14:04.550Z,22.24
2023-05-05T13:15:06.624Z,22.51
2023-05-05T13:16:08.237Z,22.47
2023-05-05T13:17:11.131Z,22.44
2023-05-05T13:18:12.672Z,22.44
2023-05-05T13:19:14.279Z,22.66
2023-05-05T13:20:15.742Z,22.48
2023-05-05T13:21:17.140Z,22.61
2023-05-05T13:22:18.550Z,22.71
2023-05-05T13:23:19.946Z,22.59
2023-05-05T13:24:28.574Z,22.30
2023-05-05T13:25:32.897Z,22.36
2023-05-05T13:26:34.719Z,22.29
2023-05-05T13:27:37.770Z,22.16
2023-05-05T13:28:40.106Z,22.41
2023-05-05T13:29:42.316Z,22.62
2023-05-05T13:30:43.753Z,22.23
2023-05-05T13:31:45.780Z,21.93
2023-05-05T13:32:47.349Z,22.18
2023-05-05T13:33:48.831Z,22.41
2023-05-05T13:34:50.503Z,22.88
2023-05-05T13:35:51.896Z,22.77
2023-05-05T13:36:53.350Z,22.55
2023-05-05T13:37:54.822Z,22.19
2023-05-05T13:38:56.277Z,22.01
2023-05-05T13:39:59.324Z,21.82
2023-05-05T13:41:00.927Z,21.62
2023-05-05T13:42:02.716Z,21.69
2023-05-05T13:43:04.027Z,21.43
2023-05-05T13:44:06.710Z,21.34
2023-05-05T13:45:08.700Z,21.38
2023-05-05T13:46:19.594Z,21.57
2023-05-05T13:47:21.715Z,21.87
2023-05-05T13:48:23.213Z,22.02
2023-05-05T13:49:24.711Z,22.15
2023-05-05T13:50:26.133Z,22.35
2023-05-05T13:51:27.829Z,22.46
2023-05-05T13:52:31.111Z,22.64
2023-05-05T13:53:35.249Z,22.26
2023-05-05T13:54:36.742Z,22.59
2023-05-05T13:55:38.218Z,22.55
2023-05-05T13:56:39.684Z,22.54
2023-05-05T13:57:41.114Z,22.64
2023-05-05T13:58:42.530Z,22.67
2023-05-05T13:59:44.207Z,22.40