createdAt,value
2018-04-02T00:01:57.571Z,99.90
2018-04-02T00:04:25.299Z,99.90
2018-04-02T00:06:53.110Z,99.90
2018-04-02T00:09:21.993Z,99.90
2018-04-02T00:11:50.721Z,99.90
2018-04-02T00:14:19.264Z,99.90
2018-04-02T00:16:47.001Z,99.90
2018-04-02T00:19:14.894Z,99.90
2018-04-02T00:21:42.762Z,99.90
2018-04-02T00:24:10.629Z,99.90
2018-04-02T00:26:40.875Z,99.90
2018-04-02T00:29:43.504Z,99.90
2018-04-02T00:32:15.015Z,99.90
2018-04-02T00:34:46.404Z,99.90
2018-04-02T00:37:17.086Z,99.90
2018-04-02T00:39:47.982Z,99.90
2018-04-02T00:42:15.694Z,99.90
2018-04-02T00:44:43.403Z,99.90
2018-04-02T00:47:11.126Z,99.90
2018-04-02T00:49:38.844Z,99.90
2018-04-02T00:52:06.558Z,99.90
2018-04-02T00:54:35.046Z,99.90
2018-04-02T00:57:03.531Z,99.90
2018-04-02T00:59:32.013Z,99.90
2018-04-02T01:02:00.491Z,99.90
2018-04-02T01:04:28.974Z,99.90
2018-04-02T01:06:57.454Z,99.90
2018-04-02T01:09:25.953Z,99.90
2018-04-02T01:11:53.678Z,99.90
2018-04-02T01:14:21.406Z,99.90
2018-04-02T01:16:49.121Z,99.90
2018-04-02T01:19:16.856Z,99.90
2018-04-02T01:21:44.587Z,99.90
2018-04-02T01:24:12.313Z,99.90
2018-04-02T01:26:40.811Z,99.90
2018-04-02T01:29:09.351Z,99.90
2018-04-02T01:31:37.081Z,99.90
2018-04-02T01:34:04.815Z,99.90
2018-04-02T01:36:33.335Z,99.90
2018-04-02T01:39:01.059Z,99.90
2018-04-02T01:41:29.715Z,99.90
2018-04-02T01:43:57.578Z,99.90
2018-04-02T01:46:25.445Z,99.90
2018-04-02T01:48:53.311Z,99.90
2018-04-02T01:51:21.178Z,99.90
2018-04-02T01:53:49.046Z,99.90
2018-04-02T01:56:16.913Z,99.90
2018-04-02T01:58:44.781Z,99.90
2018-04-02T02:01:12.649Z,99.90
2018-04-02T02:03:40.516Z,99.90
2018-04-02T02:06:08.383Z,99.90
2018-04-02T02:08:36.356Z,99.90
2018-04-02T02:11:04.221Z,99.90
2018-04-02T02:13:32.088Z,99.90
2018-04-02T02:15:59.958Z,99.90
2018-04-02T02:18:27.823Z,99.90
2018-04-02T02:20:55.692Z,99.90
2018-04-02T02:23:23.557Z,99.90
2018-04-02T02:25:51.426Z,99.90
2018-04-02T02:28:19.291Z,99.90
2018-04-02T02:30:47.168Z,99.90
2018-04-02T02:33:15.026Z,99.90
2018-04-02T02:35:42.766Z,99.90
2018-04-02T02:38:10.492Z,99.90
2018-04-02T02:40:38.258Z,99.90
2018-04-02T02:43:06.755Z,99.90
2018-04-02T02:45:34.516Z,99.90
2018-04-02T02:48:02.274Z,99.90
2018-04-02T02:50:30.918Z,99.90
2018-04-02T02:52:58.785Z,99.90
2018-04-02T02:55:26.652Z,99.90
2018-04-02T02:57:54.519Z,99.90
2018-04-02T03:00:22.386Z,99.90
2018-04-02T03:02:50.118Z,99.90
2018-04-02T03:05:18.021Z,99.90
2018-04-02T03:07:45.885Z,99.90
2018-04-02T03:10:13.759Z,99.90
2018-04-02T03:12:41.621Z,99.90
2018-04-02T03:15:09.488Z,99.90
2018-04-02T03:17:37.354Z,99.90
2018-04-02T03:20:05.073Z,99.90
2018-04-02T03:22:32.795Z,99.90
2018-04-02T03:25:00.529Z,99.90
2018-04-02T03:27:28.251Z,99.90
2018-04-02T03:29:56.895Z,99.90
2018-04-02T03:32:24.763Z,99.90
2018-04-02T03:34:52.630Z,99.90
2018-04-02T03:37:20.497Z,99.90
2018-04-02T03:39:48.369Z,99.90
2018-04-02T03:42:16.098Z,99.90
2018-04-02T03:44:43.830Z,99.90
2018-04-02T03:47:12.322Z,99.90
2018-04-02T03:49:40.811Z,99.90
2018-04-02T03:52:08.534Z,99.90
2018-04-02T03:54:36.270Z,99.90
2018-04-02T03:57:03.993Z,99.90
2018-04-02T03:59:32.485Z,99.90
2018-04-02T04:02:00.487Z,99.90
2018-04-02T04:04:28.210Z,99.90
2018-04-02T04:06:56.719Z,99.90
2018-04-02T04:09:24.438Z,99.90
2018-04-02T04:11:52.172Z,99.90
2018-04-02T04:14:20.670Z,99.90
2018-04-02T04:16:48.389Z,99.90
2018-04-02T04:19:16.120Z,99.90
2018-04-02T04:21:44.772Z,99.90
2018-04-02T04:24:12.639Z,99.90
2018-04-02T04:26:40.510Z,99.90
2018-04-02T04:29:08.379Z,99.90
2018-04-02T04:31:36.104Z,99.90
2018-04-02T04:34:04.075Z,99.90
2018-04-02T04:36:31.815Z,99.90
2018-04-02T04:39:00.461Z,99.90
2018-04-02T04:41:28.324Z,99.90
2018-04-02T04:43:56.192Z,99.90
2018-04-02T04:46:23.930Z,99.90
2018-04-02T04:48:51.663Z,99.90
2018-04-02T04:51:20.179Z,99.90
2018-04-02T04:53:47.903Z,99.90
2018-04-02T04:56:16.403Z,99.90
2018-04-02T04:58:44.129Z,99.90
2018-04-02T05:01:11.984Z,99.90
2018-04-02T05:03:39.950Z,99.90
2018-04-02T05:06:07.817Z,99.90
2018-04-02T05:08:35.684Z,99.90
2018-04-02T05:11:03.552Z,99.90
2018-04-02T05:13:31.418Z,99.90
2018-04-02T05:15:59.287Z,99.90
2018-04-02T05:18:27.154Z,99.90
2018-04-02T05:20:55.023Z,99.90
2018-04-02T05:23:22.888Z,99.90
2018-04-02T05:25:50.755Z,99.90
2018-04-02T05:28:18.623Z,99.90
2018-04-02T05:30:46.490Z,99.90
2018-04-02T05:33:14.357Z,99.90
2018-04-02T05:35:42.162Z,99.90
2018-04-02T05:38:10.813Z,99.90
2018-04-02T05:40:38.778Z,99.90
2018-04-02T05:43:06.978Z,99.90
2018-04-02T05:45:36.941Z,99.90
2018-04-02T05:48:04.940Z,99.90
2018-04-02T05:50:32.745Z,99.90
2018-04-02T05:53:01.322Z,99.90
2018-04-02T05:55:29.977Z,99.90
2018-04-02T05:57:58.048Z,99.90
2018-04-02T06:00:25.915Z,99.90
2018-04-02T06:02:53.885Z,99.90
2018-04-02T06:05:24.431Z,99.90
2018-04-02T06:07:52.386Z,99.90
2018-04-02T06:10:20.254Z,99.90
2018-04-02T06:12:48.119Z,99.90
2018-04-02T06:15:15.987Z,99.90
2018-04-02T06:17:43.854Z,99.90
2018-04-02T06:20:11.722Z,99.90
2018-04-02T06:22:39.589Z,99.90
2018-04-02T06:25:07.456Z,99.90
2018-04-02T06:27:35.323Z,99.90
2018-04-02T06:30:03.192Z,99.90
2018-04-02T06:32:31.057Z,99.20
2018-04-02T06:34:58.930Z,98.30
2018-04-02T06:37:26.793Z,98.80
2018-04-02T06:39:54.661Z,99.90
2018-04-02T06:42:22.528Z,99.90
2018-04-02T06:44:50.601Z,99.90
2018-04-02T06:47:19.542Z,99.90
2018-04-02T06:49:47.464Z,99.90
2018-04-02T06:52:15.330Z,99.90
2018-04-02T06:54:43.196Z,99.90
2018-04-02T06:57:11.063Z,99.90
2018-04-02T06:59:39.804Z,99.90
2018-04-02T07:02:07.616Z,99.90
2018-04-02T07:04:35.566Z,99.90
2018-04-02T07:07:04.171Z,99.90
2018-04-02T07:09:32.043Z,99.90
2018-04-02T07:11:59.905Z,99.90
2018-04-02T07:14:27.779Z,99.90
2018-04-02T07:16:55.745Z,99.90
2018-04-02T07:19:23.609Z,99.90
2018-04-02T07:21:51.477Z,99.90
2018-04-02T07:24:19.344Z,99.90
2018-04-02T07:26:47.211Z,99.90
2018-04-02T07:29:15.324Z,99.90
2018-04-02T07:31:43.976Z,99.90
2018-04-02T07:34:11.837Z,99.90
2018-04-02T07:36:39.703Z,99.90
2018-04-02T07:39:07.572Z,99.90
2018-04-02T07:41:35.438Z,99.90
2018-04-02T07:44:04.080Z,99.90
2018-04-02T07:46:32.095Z,99.90
2018-04-02T07:48:59.963Z,99.90
2018-04-02T07:51:27.831Z,99.90
2018-04-02T07:53:55.633Z,99.90
2018-04-02T07:56:24.286Z,99.90
2018-04-02T07:58:52.149Z,99.90
2018-04-02T08:01:20.016Z,99.90
2018-04-02T08:03:47.884Z,99.90
2018-04-02T08:06:15.750Z,99.90
2018-04-02T08:08:43.679Z,99.90
2018-04-02T08:11:12.304Z,99.90
2018-04-02T08:13:40.172Z,99.90
2018-04-02T08:16:08.043Z,99.90
2018-04-02T08:18:35.906Z,99.90
2018-04-02T08:21:03.776Z,99.90
2018-04-02T08:23:31.642Z,99.90
2018-04-02T08:25:59.510Z,99.90
2018-04-02T08:28:27.376Z,99.90
2018-04-02T08:30:55.243Z,99.90
2018-04-02T08:33:23.112Z,99.90
2018-04-02T08:35:51.904Z,99.90
2018-04-02T08:38:19.873Z,99.90
2018-04-02T08:40:47.738Z,99.90
2018-04-02T08:43:15.604Z,99.90
2018-04-02T08:45:43.478Z,99.90
2018-04-02T08:48:11.338Z,99.90
2018-04-02T08:50:39.202Z,99.60
2018-04-02T08:53:07.074Z,98.40
2018-04-02T08:55:34.942Z,95.30
2018-04-02T08:58:02.804Z,95.00
2018-04-02T09:00:30.677Z,95.20
2018-04-02T09:02:58.543Z,96.20
2018-04-02T09:05:26.409Z,95.90
2018-04-02T09:07:54.278Z,94.70
2018-04-02T09:10:22.144Z,96.90
2018-04-02T09:12:50.011Z,97.10
2018-04-02T09:15:17.880Z,98.10
2018-04-02T09:17:45.849Z,96.00
2018-04-02T09:20:14.227Z,94.30
2018-04-02T09:22:42.174Z,93.60
2018-04-02T09:25:10.098Z,94.40
2018-04-02T09:27:38.954Z,91.70
2018-04-02T09:30:06.824Z,91.70
2018-04-02T09:32:36.528Z,94.00
2018-04-02T09:35:04.609Z,97.20
2018-04-02T09:37:32.473Z,94.40
2018-04-02T09:40:00.340Z,94.00
2018-04-02T09:42:28.207Z,92.40
2018-04-02T09:44:56.077Z,92.20
2018-04-02T09:47:23.875Z,94.70
2018-04-02T09:49:52.426Z,93.20
2018-04-02T09:52:20.293Z,93.10
2018-04-02T09:54:48.158Z,92.90
2018-04-02T09:57:16.640Z,91.90
2018-04-02T09:59:44.507Z,92.10
2018-04-02T10:02:14.217Z,95.00
2018-04-02T10:04:43.052Z,94.30
2018-04-02T10:07:11.693Z,94.10
2018-04-02T10:09:39.564Z,94.10
2018-04-02T10:12:07.427Z,94.10
2018-04-02T10:14:35.300Z,95.00
2018-04-02T10:17:03.090Z,93.40
2018-04-02T10:19:30.928Z,92.40
2018-04-02T10:21:58.794Z,91.70
2018-04-02T10:24:26.661Z,91.10
2018-04-02T10:26:54.529Z,93.70
2018-04-02T10:29:22.398Z,88.20
2018-04-02T10:31:50.263Z,85.40
2018-04-02T10:34:18.130Z,88.40
2018-04-02T10:36:45.997Z,86.30
2018-04-02T10:39:13.865Z,88.60
2018-04-02T10:41:41.732Z,82.20
2018-04-02T10:44:09.600Z,84.20
2018-04-02T10:46:37.468Z,82.80
2018-04-02T10:49:05.335Z,82.70
2018-04-02T10:51:33.204Z,81.00
2018-04-02T10:54:01.069Z,81.60
2018-04-02T10:56:28.936Z,85.50
2018-04-02T10:58:56.805Z,72.60
2018-04-02T11:01:24.670Z,67.90
2018-04-02T11:03:52.539Z,71.60
2018-04-02T11:06:20.407Z,69.80
2018-04-02T11:08:48.272Z,61.70
2018-04-02T11:11:16.141Z,64.10
2018-04-02T11:13:44.007Z,60.70
2018-04-02T11:16:11.879Z,68.10
2018-04-02T11:18:39.742Z,60.20
2018-04-02T11:21:07.609Z,57.30
2018-04-02T11:23:35.479Z,60.60
2018-04-02T11:26:03.347Z,62.20
2018-04-02T11:28:31.211Z,59.30
2018-04-02T11:30:59.079Z,54.50
2018-04-02T11:33:26.946Z,52.90
2018-04-02T11:35:54.817Z,53.70
2018-04-02T11:38:23.500Z,47.20
2018-04-02T11:40:51.367Z,47.20
2018-04-02T11:43:19.233Z,48.10
2018-04-02T11:45:47.101Z,49.80
2018-04-02T11:48:14.969Z,50.20
2018-04-02T11:50:42.836Z,47.90
2018-04-02T11:53:10.703Z,46.30
2018-04-02T11:55:38.575Z,49.60
2018-04-02T11:58:06.438Z,49.90
2018-04-02T12:00:34.307Z,50.70
2018-04-02T12:03:02.176Z,52.70
2018-04-02T12:05:30.962Z,48.80
2018-04-02T12:07:58.828Z,48.50
2018-04-02T12:10:26.696Z,44.10
2018-04-02T12:12:54.563Z,49.70
2018-04-02T12:15:22.431Z,49.50
2018-04-02T12:17:50.301Z,43.90
2018-04-02T12:20:20.790Z,42.60
2018-04-02T12:22:51.808Z,45.20
2018-04-02T12:25:21.697Z,44.60
2018-04-02T12:27:50.062Z,45.20
2018-04-02T12:30:17.929Z,43.20
2018-04-02T12:32:45.798Z,46.50
2018-04-02T12:35:13.664Z,44.00
2018-04-02T12:37:41.531Z,45.20
2018-04-02T12:40:09.400Z,43.30
2018-04-02T12:42:37.126Z,44.80
2018-04-02T12:45:04.928Z,43.10
2018-04-02T12:47:33.618Z,43.10
2018-04-02T12:50:01.483Z,43.10
2018-04-02T12:52:29.351Z,41.70
2018-04-02T12:54:59.629Z,41.70
2018-04-02T12:57:29.932Z,42.80
2018-04-02T12:59:57.866Z,41.10
2018-04-02T13:02:25.733Z,43.90
2018-04-02T13:04:53.602Z,43.80
2018-04-02T13:07:21.398Z,41.00
2018-04-02T13:09:49.955Z,44.40
2018-04-02T13:12:17.817Z,43.90
2018-04-02T13:14:45.686Z,42.00
2018-04-02T13:17:13.487Z,42.40
2018-04-02T13:19:42.135Z,48.30
2018-04-02T13:22:09.936Z,48.10
2018-04-02T13:24:38.589Z,51.40
2018-04-02T13:27:06.456Z,51.50
2018-04-02T13:29:34.322Z,48.40
2018-04-02T13:32:02.190Z,49.30
2018-04-02T13:34:30.205Z,48.40
2018-04-02T13:36:58.847Z,49.60
2018-04-02T13:39:26.717Z,49.50
2018-04-02T13:41:54.581Z,48.10
2018-04-02T13:44:22.448Z,46.90
2018-04-02T13:46:50.315Z,48.60
2018-04-02T13:49:18.183Z,48.00
2018-04-02T13:51:46.056Z,47.90
2018-04-02T13:54:13.925Z,49.60
2018-04-02T13:56:41.795Z,49.00
2018-04-02T13:59:09.653Z,47.70
2018-04-02T14:01:37.520Z,50.00
2018-04-02T14:04:05.387Z,52.20
2018-04-02T14:06:33.254Z,50.20
2018-04-02T14:09:01.121Z,49.30
2018-04-02T14:11:28.989Z,51.40
2018-04-02T14:13:56.855Z,50.40
2018-04-02T14:16:24.725Z,49.70
2018-04-02T14:18:52.592Z,48.60
2018-04-02T14:21:20.457Z,50.30
2018-04-02T14:23:48.328Z,50.30
2018-04-02T14:26:16.192Z,51.60
2018-04-02T14:28:44.060Z,47.60
2018-04-02T14:31:11.927Z,49.50
2018-04-02T14:33:39.794Z,53.10
2018-04-02T14:36:07.662Z,47.50
2018-04-02T14:38:35.530Z,44.60
2018-04-02T14:41:03.395Z,47.00
2018-04-02T14:43:31.264Z,45.40
2018-04-02T14:45:59.130Z,47.00
2018-04-02T14:48:27.003Z,46.50
2018-04-02T14:50:54.871Z,47.60
2018-04-02T14:53:22.733Z,46.70
2018-04-02T14:55:50.601Z,48.20
2018-04-02T14:58:18.467Z,49.30
2018-04-02T15:00:46.335Z,46.70
2018-04-02T15:03:14.202Z,45.00
2018-04-02T15:05:41.927Z,47.60
2018-04-02T15:08:09.995Z,50.80
2018-04-02T15:10:37.804Z,51.80
2018-04-02T15:13:05.672Z,47.70
2018-04-02T15:15:33.437Z,46.30
2018-04-02T15:18:01.165Z,47.30
2018-04-02T15:20:28.901Z,46.50
2018-04-02T15:22:57.418Z,46.90
2018-04-02T15:25:25.971Z,48.20
2018-04-02T15:27:54.513Z,46.50
2018-04-02T15:30:22.278Z,46.40
2018-04-02T15:32:50.969Z,46.10
2018-04-02T15:35:19.651Z,47.60
2018-04-02T15:37:47.519Z,47.60
2018-04-02T15:40:15.385Z,45.80
2018-04-02T15:42:43.265Z,45.10
2018-04-02T15:45:11.131Z,45.30
2018-04-02T15:47:38.987Z,48.10
2018-04-02T15:50:06.860Z,46.50
2018-04-02T15:52:34.724Z,44.20
2018-04-02T15:55:03.512Z,43.10
2018-04-02T15:57:31.378Z,44.60
2018-04-02T15:59:59.990Z,45.10
2018-04-02T16:02:27.830Z,42.70
2018-04-02T16:04:55.801Z,45.50
2018-04-02T16:07:23.667Z,44.30
2018-04-02T16:09:51.535Z,44.70
2018-04-02T16:12:19.401Z,43.40
2018-04-02T16:14:47.270Z,45.60
2018-04-02T16:17:15.138Z,43.90
2018-04-02T16:19:43.005Z,43.90
2018-04-02T16:22:10.874Z,43.30
2018-04-02T16:24:38.742Z,43.70
2018-04-02T16:27:06.608Z,43.80
2018-04-02T16:29:34.474Z,43.30
2018-04-02T16:32:02.341Z,45.20
2018-04-02T16:34:30.208Z,42.80
2018-04-02T16:36:58.075Z,44.40
2018-04-02T16:39:25.959Z,43.70
2018-04-02T16:41:53.912Z,45.40
2018-04-02T16:44:21.779Z,44.30
2018-04-02T16:46:49.647Z,43.30
2018-04-02T16:49:17.513Z,42.30
2018-04-02T16:51:45.381Z,45.00
2018-04-02T16:54:13.248Z,44.00
2018-04-02T16:56:41.116Z,43.10
2018-04-02T16:59:08.983Z,43.30
2018-04-02T17:01:36.851Z,42.90
2018-04-02T17:04:04.717Z,43.70
2018-04-02T17:06:32.585Z,43.60
2018-04-02T17:09:00.451Z,43.80
2018-04-02T17:11:28.320Z,44.40
2018-04-02T17:13:56.187Z,45.30
2018-04-02T17:16:24.054Z,44.30
2018-04-02T17:18:51.921Z,45.10
2018-04-02T17:21:19.788Z,44.40
2018-04-02T17:23:47.657Z,45.20
2018-04-02T17:26:15.523Z,45.60
2018-04-02T17:28:43.391Z,45.10
2018-04-02T17:31:11.259Z,45.80
2018-04-02T17:33:39.126Z,45.80
2018-04-02T17:36:06.993Z,46.80
2018-04-02T17:38:34.859Z,45.70
2018-04-02T17:41:02.728Z,46.10
2018-04-02T17:43:30.594Z,47.10
2018-04-02T17:45:58.466Z,45.40
2018-04-02T17:48:26.328Z,46.00
2018-04-02T17:50:54.094Z,45.50
2018-04-02T17:53:21.962Z,45.80
2018-04-02T17:55:49.832Z,45.50
2018-04-02T17:58:17.701Z,46.70
2018-04-02T18:00:45.563Z,54.00
2018-04-02T18:03:13.430Z,59.40
2018-04-02T18:05:41.298Z,66.50
2018-04-02T18:08:09.168Z,67.40
2018-04-02T18:10:37.033Z,66.90
2018-04-02T18:13:04.900Z,66.20
2018-04-02T18:15:32.767Z,65.40
2018-04-02T18:18:00.634Z,69.50
2018-04-02T18:20:28.502Z,73.10
2018-04-02T18:22:56.370Z,90.90
2018-04-02T18:25:24.291Z,96.20
2018-04-02T18:27:52.981Z,94.40
2018-04-02T18:30:21.506Z,94.10
2018-04-02T18:32:49.402Z,94.10
2018-04-02T18:35:18.003Z,95.40
2018-04-02T18:37:45.826Z,95.40
2018-04-02T18:40:13.700Z,86.00
2018-04-02T18:42:41.562Z,81.60
2018-04-02T18:45:09.428Z,84.40
2018-04-02T18:47:37.300Z,82.10
2018-04-02T18:50:05.164Z,81.70
2018-04-02T18:52:33.029Z,76.90
2018-04-02T18:55:00.898Z,77.80
2018-04-02T18:57:28.669Z,80.30
2018-04-02T18:59:56.529Z,87.10
2018-04-02T19:02:24.397Z,86.10
2018-04-02T19:04:52.264Z,82.90
2018-04-02T19:07:20.131Z,80.50
2018-04-02T19:09:48.003Z,79.30
2018-04-02T19:12:15.866Z,80.60
2018-04-02T19:14:43.733Z,79.80
2018-04-02T19:17:11.600Z,78.30
2018-04-02T19:19:39.468Z,78.40
2018-04-02T19:22:07.336Z,95.40
2018-04-02T19:24:35.211Z,97.30
2018-04-02T19:27:03.070Z,96.50
2018-04-02T19:29:30.936Z,98.20
2018-04-02T19:31:58.806Z,99.90
2018-04-02T19:34:26.672Z,99.80
2018-04-02T19:36:54.589Z,98.90
2018-04-02T19:39:23.225Z,97.70
2018-04-02T19:41:51.087Z,97.60
2018-04-02T19:44:18.960Z,97.40
2018-04-02T19:46:46.828Z,97.50
2018-04-02T19:49:14.694Z,94.70
2018-04-02T19:51:42.563Z,94.20
2018-04-02T19:54:10.429Z,92.70
2018-04-02T19:56:38.297Z,88.80
2018-04-02T19:59:06.164Z,91.70
2018-04-02T20:01:34.032Z,92.20
2018-04-02T20:04:01.899Z,93.50
2018-04-02T20:06:29.766Z,95.00
2018-04-02T20:08:57.634Z,96.60
2018-04-02T20:11:25.399Z,98.30
2018-04-02T20:13:53.266Z,99.90
2018-04-02T20:16:21.132Z,99.90
2018-04-02T20:18:49.000Z,99.90
2018-04-02T20:21:16.867Z,99.90
2018-04-02T20:23:44.735Z,99.90
2018-04-02T20:26:12.603Z,99.90
2018-04-02T20:28:40.470Z,99.90
2018-04-02T20:31:08.430Z,99.90
2018-04-02T20:33:36.307Z,99.90
2018-04-02T20:36:04.181Z,99.90
2018-04-02T20:38:32.041Z,99.90
2018-04-02T20:40:59.909Z,99.90
2018-04-02T20:43:27.784Z,99.90
2018-04-02T20:45:55.648Z,99.90
2018-04-02T20:48:24.264Z,99.90
2018-04-02T20:50:52.913Z,99.90
2018-04-02T20:53:20.780Z,99.90
2018-04-02T20:55:48.648Z,99.90
2018-04-02T20:58:16.515Z,99.90
2018-04-02T21:00:44.383Z,99.90
2018-04-02T21:03:12.249Z,99.90
2018-04-02T21:05:40.117Z,99.90
2018-04-02T21:08:07.984Z,99.90
2018-04-02T21:10:35.852Z,99.90
2018-04-02T21:13:03.719Z,99.90
2018-04-02T21:15:31.591Z,99.90
2018-04-02T21:17:59.453Z,99.90
2018-04-02T21:20:27.322Z,99.90
2018-04-02T21:22:55.187Z,99.90
2018-04-02T21:25:23.056Z,99.90
2018-04-02T21:27:50.924Z,99.90
2018-04-02T21:30:18.790Z,99.90
2018-04-02T21:32:48.579Z,99.90
2018-04-02T21:35:18.656Z,99.90
2018-04-02T21:37:46.591Z,99.90
2018-04-02T21:40:14.459Z,99.90
2018-04-02T21:42:42.326Z,99.90
2018-04-02T21:45:10.192Z,99.90
2018-04-02T21:47:38.060Z,99.90
2018-04-02T21:50:05.926Z,99.90
2018-04-02T21:52:33.900Z,99.90
2018-04-02T21:55:02.583Z,99.90
2018-04-02T21:57:31.270Z,99.90
2018-04-02T21:59:59.180Z,99.90
2018-04-02T22:02:27.822Z,99.90
2018-04-02T22:04:55.692Z,99.90
2018-04-02T22:07:23.558Z,99.90
2018-04-02T22:09:51.425Z,99.90
2018-04-02T22:12:19.293Z,99.90
2018-04-02T22:14:47.161Z,99.90
2018-04-02T22:17:15.027Z,99.90
2018-04-02T22:19:42.894Z,99.90
2018-04-02T22:22:10.771Z,99.90
2018-04-02T22:24:39.448Z,99.90
2018-04-02T22:27:07.316Z,99.90
2018-04-02T22:29:35.184Z,99.90
2018-04-02T22:32:03.051Z,99.90
2018-04-02T22:34:30.918Z,99.90
2018-04-02T22:36:58.785Z,99.90
2018-04-02T22:39:26.652Z,98.80
2018-04-02T22:41:54.522Z,98.30
2018-04-02T22:44:22.387Z,97.80
2018-04-02T22:46:50.254Z,98.20
2018-04-02T22:49:18.122Z,98.10
2018-04-02T22:51:45.989Z,98.00
2018-04-02T22:54:13.856Z,98.60
2018-04-02T22:56:41.723Z,98.20
2018-04-02T22:59:09.601Z,97.60
2018-04-02T23:01:37.457Z,98.20
2018-04-02T23:04:05.428Z,97.80
2018-04-02T23:06:33.295Z,96.90
2018-04-02T23:09:01.162Z,97.60
2018-04-02T23:11:29.030Z,97.10
2018-04-02T23:13:56.898Z,97.00
2018-04-02T23:16:24.697Z,97.30
2018-04-02T23:18:53.351Z,98.00
2018-04-02T23:21:21.216Z,98.00
2018-04-02T23:23:49.083Z,97.60
2018-04-02T23:26:16.955Z,97.80
2018-04-02T23:28:44.817Z,97.90
2018-04-02T23:31:12.697Z,97.40
2018-04-02T23:33:41.269Z,97.80
2018-04-02T23:36:09.137Z,97.90
2018-04-02T23:38:37.003Z,98.50
2018-04-02T23:41:04.925Z,98.70
2018-04-02T23:43:33.455Z,98.60
2018-04-02T23:46:01.324Z,98.60
2018-04-02T23:48:29.189Z,98.30
2018-04-02T23:50:57.057Z,98.80
2018-04-02T23:53:24.925Z,98.20
2018-04-02T23:55:52.793Z,98.20
2018-04-02T23:58:20.659Z,98.10
