createdAt,value
2019-05-06T00:00:04.641Z,99.90
2019-05-06T00:02:34.157Z,99.90
2019-05-06T00:05:04.241Z,99.90
2019-05-06T00:07:34.304Z,99.90
2019-05-06T00:10:05.780Z,99.90
2019-05-06T00:12:35.978Z,99.90
2019-05-06T00:15:07.753Z,99.90
2019-05-06T00:17:44.414Z,99.90
2019-05-06T00:20:14.677Z,99.90
2019-05-06T00:22:45.813Z,99.90
2019-05-06T00:25:24.242Z,99.90
2019-05-06T00:28:24.530Z,99.90
2019-05-06T00:31:08.624Z,99.90
2019-05-06T00:33:26.845Z,99.90
2019-05-06T00:36:01.309Z,99.90
2019-05-06T00:38:33.992Z,99.90
2019-05-06T00:41:06.385Z,99.90
2019-05-06T00:43:36.044Z,99.90
2019-05-06T00:46:06.792Z,99.90
2019-05-06T00:48:36.537Z,99.90
2019-05-06T00:51:05.985Z,99.90
2019-05-06T00:53:37.228Z,99.90
2019-05-06T00:56:07.333Z,99.90
2019-05-06T00:58:37.777Z,99.90
2019-05-06T01:01:07.148Z,99.90
2019-05-06T01:03:36.541Z,99.90
2019-05-06T01:06:06.316Z,99.90
2019-05-06T01:08:35.723Z,99.90
2019-05-06T01:11:08.320Z,99.90
2019-05-06T01:13:54.648Z,99.90
2019-05-06T01:16:24.949Z,99.90
2019-05-06T01:18:56.201Z,99.90
2019-05-06T01:21:25.548Z,99.90
2019-05-06T01:23:54.921Z,99.90
2019-05-06T01:26:25.675Z,99.90
2019-05-06T01:28:55.142Z,99.90
2019-05-06T01:31:38.877Z,99.90
2019-05-06T01:33:57.538Z,99.90
2019-05-06T01:36:28.969Z,99.90
2019-05-06T01:39:20.116Z,99.90
2019-05-06T01:42:04.282Z,99.90
2019-05-06T01:44:33.905Z,99.90
2019-05-06T01:47:04.754Z,99.90
2019-05-06T01:49:34.809Z,99.90
2019-05-06T01:52:04.301Z,99.90
2019-05-06T01:54:34.646Z,99.90
2019-05-06T01:57:04.610Z,99.90
2019-05-06T01:59:34.312Z,99.90
2019-05-06T02:02:04.742Z,99.90
2019-05-06T02:04:34.374Z,99.90
2019-05-06T02:07:04.109Z,99.90
2019-05-06T02:09:34.301Z,99.90
2019-05-06T02:12:05.086Z,99.90
2019-05-06T02:14:34.514Z,99.90
2019-05-06T02:17:05.358Z,99.90
2019-05-06T02:19:35.973Z,99.90
2019-05-06T02:22:17.825Z,99.90
2019-05-06T02:25:00.132Z,99.90
2019-05-06T02:27:29.973Z,99.90
2019-05-06T02:30:18.701Z,99.90
2019-05-06T02:33:04.405Z,99.90
2019-05-06T02:35:41.114Z,99.90
2019-05-06T02:38:39.136Z,99.90
2019-05-06T02:41:03.801Z,99.90
2019-05-06T02:43:34.394Z,99.90
2019-05-06T02:46:04.533Z,99.90
2019-05-06T02:48:46.962Z,99.90
2019-05-06T02:51:24.383Z,99.90
2019-05-06T02:53:57.172Z,99.90
2019-05-06T02:56:33.359Z,99.90
2019-05-06T02:59:04.098Z,99.90
2019-05-06T03:01:34.212Z,99.90
2019-05-06T03:04:05.141Z,99.90
2019-05-06T03:06:36.502Z,99.90
2019-05-06T03:09:07.566Z,99.90
2019-05-06T03:11:37.020Z,99.90
2019-05-06T03:14:08.723Z,99.90
2019-05-06T03:16:43.947Z,99.90
2019-05-06T03:19:18.941Z,99.90
2019-05-06T03:22:06.446Z,99.90
2019-05-06T03:24:48.861Z,99.90
2019-05-06T03:27:19.072Z,99.90
2019-05-06T03:29:48.389Z,99.90
2019-05-06T03:32:24.711Z,99.90
2019-05-06T03:35:16.566Z,99.90
2019-05-06T03:37:24.563Z,99.90
2019-05-06T03:39:54.577Z,99.90
2019-05-06T03:42:24.883Z,99.90
2019-05-06T03:44:58.958Z,99.90
2019-05-06T03:47:48.298Z,99.90
2019-05-06T03:50:18.943Z,99.90
2019-05-06T03:52:48.765Z,99.90
2019-05-06T03:55:19.342Z,99.90
2019-05-06T03:57:49.282Z,99.90
2019-05-06T04:00:19.541Z,99.90
2019-05-06T04:02:48.965Z,99.90
2019-05-06T04:05:18.769Z,99.90
2019-05-06T04:07:52.757Z,99.90
2019-05-06T04:10:22.862Z,99.90
2019-05-06T04:12:54.901Z,99.90
2019-05-06T04:15:26.783Z,99.90
2019-05-06T04:18:03.930Z,99.90
2019-05-06T04:20:44.975Z,99.90
2019-05-06T04:23:34.872Z,99.90
2019-05-06T04:26:33.930Z,99.90
2019-05-06T04:29:05.229Z,99.90
2019-05-06T04:31:35.461Z,99.90
2019-05-06T04:34:14.081Z,99.90
2019-05-06T04:36:43.791Z,99.90
2019-05-06T04:39:13.130Z,99.90
2019-05-06T04:41:47.783Z,99.90
2019-05-06T04:44:18.960Z,99.90
2019-05-06T04:46:54.098Z,99.90
2019-05-06T04:49:23.696Z,99.90
2019-05-06T04:51:54.045Z,99.90
2019-05-06T04:54:26.649Z,99.90
2019-05-06T04:56:55.429Z,99.90
2019-05-06T04:59:25.017Z,99.90
2019-05-06T05:01:54.598Z,99.90
2019-05-06T05:04:32.725Z,99.90
2019-05-06T05:07:03.376Z,99.90
2019-05-06T05:09:34.377Z,99.90
2019-05-06T05:12:14.544Z,99.90
2019-05-06T05:14:55.113Z,99.90
2019-05-06T05:17:38.588Z,99.90
2019-05-06T05:20:08.748Z,99.90
2019-05-06T05:22:38.517Z,99.90
2019-05-06T05:25:08.404Z,99.90
2019-05-06T05:27:37.839Z,99.90
2019-05-06T05:30:07.769Z,99.90
2019-05-06T05:32:37.760Z,99.90
2019-05-06T05:35:07.900Z,99.90
2019-05-06T05:37:38.721Z,99.90
2019-05-06T05:40:08.532Z,99.90
2019-05-06T05:42:49.152Z,99.90
2019-05-06T05:45:19.293Z,99.90
2019-05-06T05:47:52.276Z,99.90
2019-05-06T05:50:34.772Z,99.90
2019-05-06T05:53:05.029Z,99.90
2019-05-06T05:55:35.128Z,99.90
2019-05-06T05:58:05.805Z,99.90
2019-05-06T06:00:36.628Z,99.90
2019-05-06T06:03:07.225Z,99.90
2019-05-06T06:05:37.061Z,99.90
2019-05-06T06:08:07.625Z,99.90
2019-05-06T06:10:43.150Z,99.90
2019-05-06T06:13:13.102Z,99.90
2019-05-06T06:16:05.381Z,99.90
2019-05-06T06:19:03.321Z,99.90
2019-05-06T06:21:52.408Z,99.90
2019-05-06T06:24:26.669Z,99.90
2019-05-06T06:27:05.062Z,99.90
2019-05-06T06:29:35.835Z,99.90
2019-05-06T06:32:17.320Z,99.90
2019-05-06T06:34:56.162Z,98.10
2019-05-06T06:37:48.953Z,96.90
2019-05-06T06:40:22.271Z,96.00
2019-05-06T06:42:55.220Z,93.80
2019-05-06T06:45:24.625Z,94.20
2019-05-06T06:47:55.681Z,93.70
2019-05-06T06:50:25.921Z,92.80
2019-05-06T06:52:55.313Z,91.90
2019-05-06T06:55:25.443Z,91.00
2019-05-06T06:58:19.069Z,88.40
2019-05-06T07:01:06.625Z,79.20
2019-05-06T07:03:43.847Z,69.60
2019-05-06T07:06:28.203Z,60.20
2019-05-06T07:08:57.620Z,62.10
2019-05-06T07:11:27.753Z,64.30
2019-05-06T07:13:58.843Z,65.60
2019-05-06T07:16:29.111Z,65.90
2019-05-06T07:18:58.663Z,64.70
2019-05-06T07:21:34.433Z,61.00
2019-05-06T07:24:04.268Z,54.80
2019-05-06T07:26:42.095Z,50.20
2019-05-06T07:29:21.486Z,50.80
2019-05-06T07:31:43.096Z,53.00
2019-05-06T07:34:12.768Z,53.00
2019-05-06T07:36:43.097Z,56.20
2019-05-06T07:39:15.322Z,58.60
2019-05-06T07:41:49.064Z,56.20
2019-05-06T07:44:33.386Z,51.80
2019-05-06T07:47:42.662Z,44.70
2019-05-06T07:50:13.066Z,39.00
2019-05-06T07:53:02.305Z,36.90
2019-05-06T07:55:32.759Z,32.80
2019-05-06T07:58:04.240Z,30.40
2019-05-06T08:00:34.586Z,29.80
2019-05-06T08:03:04.270Z,28.50
2019-05-06T08:05:34.349Z,27.90
2019-05-06T08:08:03.953Z,28.00
2019-05-06T08:10:33.649Z,27.80
2019-05-06T08:13:03.834Z,26.70
2019-05-06T08:15:33.205Z,27.70
2019-05-06T08:18:03.696Z,28.20
2019-05-06T08:20:39.377Z,27.80
2019-05-06T08:23:36.806Z,26.80
2019-05-06T08:26:17.354Z,25.50
2019-05-06T08:31:16.549Z,24.00
2019-05-06T08:33:46.053Z,25.90
2019-05-06T08:36:22.602Z,27.00
2019-05-06T08:38:59.305Z,27.60
2019-05-06T08:41:30.580Z,28.10
2019-05-06T08:44:02.388Z,28.90
2019-05-06T08:46:33.831Z,29.20
2019-05-06T08:49:03.807Z,29.30
2019-05-06T08:51:47.004Z,28.90
2019-05-06T08:54:25.011Z,27.50
2019-05-06T08:56:55.431Z,28.60
2019-05-06T08:59:25.636Z,30.50
2019-05-06T09:01:58.175Z,32.20
2019-05-06T09:04:29.441Z,33.90
2019-05-06T09:07:00.177Z,32.60
2019-05-06T09:09:32.479Z,34.30
2019-05-06T09:12:02.915Z,34.60
2019-05-06T09:14:32.822Z,37.20
2019-05-06T09:17:03.122Z,36.40
2019-05-06T09:19:33.308Z,36.70
2019-05-06T09:22:06.408Z,39.90
2019-05-06T09:24:37.668Z,36.40
2019-05-06T09:27:15.828Z,38.80
2019-05-06T09:29:48.253Z,39.00
2019-05-06T09:32:35.694Z,37.50
2019-05-06T09:35:03.057Z,40.50
2019-05-06T09:37:33.616Z,39.30
2019-05-06T09:40:03.197Z,37.60
2019-05-06T09:42:32.546Z,41.50
2019-05-06T09:45:02.532Z,40.50
2019-05-06T09:47:44.552Z,40.50
2019-05-06T09:50:16.646Z,40.80
2019-05-06T09:52:47.902Z,39.80
2019-05-06T09:55:39.316Z,42.40
2019-05-06T09:58:09.530Z,41.90
2019-05-06T10:00:43.167Z,41.20
2019-05-06T10:03:13.515Z,41.30
2019-05-06T10:05:44.091Z,42.20
2019-05-06T10:08:14.161Z,41.70
2019-05-06T10:10:56.033Z,39.60
2019-05-06T10:13:16.575Z,38.30
2019-05-06T10:15:46.669Z,38.70
2019-05-06T10:18:16.687Z,37.50
2019-05-06T10:20:47.270Z,38.70
2019-05-06T10:23:19.466Z,36.60
2019-05-06T10:25:52.317Z,36.70
2019-05-06T10:28:35.157Z,35.10
2019-05-06T10:31:06.466Z,33.50
2019-05-06T10:33:56.597Z,34.00
2019-05-06T10:36:32.531Z,33.30
2019-05-06T10:39:07.537Z,35.20
2019-05-06T10:41:42.221Z,35.10
2019-05-06T10:44:29.104Z,35.30
2019-05-06T10:46:58.765Z,34.80
2019-05-06T10:49:29.446Z,35.00
2019-05-06T10:52:09.169Z,36.30
2019-05-06T10:54:42.021Z,37.00
2019-05-06T10:57:22.046Z,37.00
2019-05-06T10:59:51.529Z,39.90
2019-05-06T11:02:43.020Z,36.20
2019-05-06T11:05:14.255Z,36.20
2019-05-06T11:07:45.229Z,36.80
2019-05-06T11:10:25.014Z,35.50
2019-05-06T11:12:52.346Z,35.70
2019-05-06T11:15:27.185Z,33.70
2019-05-06T11:17:56.600Z,36.40
2019-05-06T11:20:26.998Z,35.40
2019-05-06T11:22:56.512Z,34.10
2019-05-06T11:25:26.994Z,36.50
2019-05-06T11:27:57.498Z,37.20
2019-05-06T11:30:49.751Z,37.50
2019-05-06T11:33:48.115Z,39.00
2019-05-06T11:36:27.709Z,36.50
2019-05-06T11:38:59.601Z,36.80
2019-05-06T11:41:28.992Z,37.20
2019-05-06T11:43:59.092Z,36.90
2019-05-06T11:46:28.539Z,38.50
2019-05-06T11:48:58.249Z,38.30
2019-05-06T11:51:29.508Z,38.30
2019-05-06T11:53:58.892Z,38.40
2019-05-06T11:56:28.273Z,39.10
2019-05-06T11:58:59.465Z,39.20
2019-05-06T12:01:57.838Z,38.30
2019-05-06T12:04:28.268Z,37.90
2019-05-06T12:07:10.268Z,37.50
2019-05-06T12:09:29.153Z,39.00
2019-05-06T12:11:59.353Z,38.30
2019-05-06T12:14:29.125Z,38.10
2019-05-06T12:17:02.039Z,39.20
2019-05-06T12:19:32.746Z,37.90
2019-05-06T12:22:02.477Z,38.50
2019-05-06T12:24:34.381Z,38.40
2019-05-06T12:27:03.802Z,39.30
2019-05-06T12:29:33.525Z,40.50
2019-05-06T12:32:15.276Z,41.20
2019-05-06T12:34:45.648Z,41.20
2019-05-06T12:37:19.136Z,40.70
2019-05-06T12:39:53.696Z,41.50
2019-05-06T12:42:29.121Z,42.20
2019-05-06T12:45:23.782Z,43.30
2019-05-06T12:48:21.201Z,44.50
2019-05-06T12:50:53.547Z,45.00
2019-05-06T12:53:23.254Z,43.50
2019-05-06T12:55:53.217Z,44.20
2019-05-06T12:58:24.447Z,41.80
2019-05-06T13:00:54.538Z,42.40
2019-05-06T13:03:25.384Z,43.90
2019-05-06T13:05:55.732Z,42.60
2019-05-06T13:08:29.037Z,45.00
2019-05-06T13:10:57.562Z,45.40
2019-05-06T13:13:26.945Z,46.30
2019-05-06T13:15:56.702Z,43.60
2019-05-06T13:18:26.125Z,46.60
2019-05-06T13:20:56.392Z,46.60
2019-05-06T13:26:06.111Z,45.40
2019-05-06T13:28:38.452Z,50.60
2019-05-06T13:31:17.192Z,52.10
2019-05-06T13:33:46.429Z,51.10
2019-05-06T13:36:16.854Z,48.90
2019-05-06T13:38:46.456Z,48.10
2019-05-06T13:41:18.145Z,47.20
2019-05-06T13:44:24.750Z,47.80
2019-05-06T13:46:56.064Z,46.90
2019-05-06T13:49:59.765Z,45.50
2019-05-06T13:52:35.905Z,43.70
2019-05-06T13:55:07.860Z,43.50
2019-05-06T13:57:39.372Z,45.00
2019-05-06T14:00:10.523Z,43.10
2019-05-06T14:02:53.193Z,42.00
2019-05-06T14:05:25.196Z,43.10
2019-05-06T14:07:55.290Z,43.90
2019-05-06T14:10:25.411Z,44.20
2019-05-06T14:12:55.123Z,44.00
2019-05-06T14:15:25.002Z,44.60
2019-05-06T14:17:54.681Z,43.70
2019-05-06T14:20:24.694Z,44.40
2019-05-06T14:22:54.124Z,45.20
2019-05-06T14:25:38.424Z,44.50
2019-05-06T14:28:22.542Z,43.50
2019-05-06T14:30:56.120Z,44.70
2019-05-06T14:33:26.394Z,45.20
2019-05-06T14:35:55.842Z,46.10
2019-05-06T14:38:26.320Z,45.20
2019-05-06T14:41:08.172Z,45.80
2019-05-06T14:43:36.660Z,46.90
2019-05-06T14:46:06.395Z,46.60
2019-05-06T14:48:36.262Z,46.20
2019-05-06T14:51:07.720Z,47.00
2019-05-06T14:53:37.081Z,45.70
2019-05-06T14:56:17.844Z,45.70
2019-05-06T14:59:06.183Z,44.20
2019-05-06T15:01:40.160Z,43.80
2019-05-06T15:04:12.779Z,44.40
2019-05-06T15:06:42.676Z,44.60
2019-05-06T15:09:15.571Z,46.00
2019-05-06T15:11:45.480Z,45.90
2019-05-06T15:14:16.878Z,48.90
2019-05-06T15:16:46.252Z,48.90
2019-05-06T15:19:22.737Z,49.40
2019-05-06T15:21:54.332Z,47.70
2019-05-06T15:24:24.444Z,48.90
2019-05-06T15:26:54.364Z,50.60
2019-05-06T15:29:24.962Z,52.20
2019-05-06T15:32:13.073Z,52.90
2019-05-06T15:34:57.606Z,54.10
2019-05-06T15:37:38.006Z,55.80
2019-05-06T15:40:09.357Z,58.40
2019-05-06T15:42:39.070Z,58.00
2019-05-06T15:45:12.437Z,56.70
2019-05-06T15:47:42.799Z,56.90
2019-05-06T15:50:14.177Z,57.60
2019-05-06T15:52:43.842Z,57.70
2019-05-06T15:55:13.748Z,58.30
2019-05-06T15:57:44.504Z,58.60
2019-05-06T16:00:16.380Z,59.50
2019-05-06T16:02:46.337Z,61.10
2019-05-06T16:05:19.954Z,60.20
2019-05-06T16:07:48.494Z,61.00
2019-05-06T16:10:22.411Z,60.30
2019-05-06T16:12:53.487Z,61.90
2019-05-06T16:15:24.946Z,62.10
2019-05-06T16:17:54.072Z,62.00
2019-05-06T16:20:24.417Z,62.40
2019-05-06T16:23:03.246Z,63.80
2019-05-06T16:25:34.229Z,61.30
2019-05-06T16:28:04.595Z,63.40
2019-05-06T16:30:34.049Z,62.20
2019-05-06T16:33:04.078Z,63.40
2019-05-06T16:35:35.270Z,62.30
2019-05-06T16:38:05.174Z,63.00
2019-05-06T16:40:35.637Z,63.80
2019-05-06T16:43:05.873Z,64.70
2019-05-06T16:45:38.045Z,61.80
2019-05-06T16:48:07.847Z,60.60
2019-05-06T16:50:37.384Z,60.70
2019-05-06T16:53:08.271Z,61.40
2019-05-06T16:55:55.712Z,63.50
2019-05-06T16:58:32.148Z,63.10
2019-05-06T17:01:03.292Z,62.90
2019-05-06T17:03:47.296Z,64.20
2019-05-06T17:06:23.247Z,64.80
2019-05-06T17:08:52.982Z,64.00
2019-05-06T17:11:30.593Z,62.60
2019-05-06T17:13:57.678Z,64.50
2019-05-06T17:16:29.483Z,63.10
2019-05-06T17:18:58.875Z,63.00
2019-05-06T17:21:28.332Z,63.40
2019-05-06T17:23:58.483Z,66.00
2019-05-06T17:26:28.698Z,68.40
2019-05-06T17:29:10.967Z,69.30
2019-05-06T17:31:59.277Z,69.60
2019-05-06T17:34:32.674Z,71.50
2019-05-06T17:37:12.504Z,71.20
2019-05-06T17:39:42.514Z,71.20
2019-05-06T17:42:13.681Z,71.60
2019-05-06T17:44:42.968Z,73.00
2019-05-06T17:47:32.094Z,72.90
2019-05-06T17:50:02.824Z,71.70
2019-05-06T17:52:33.399Z,72.80
2019-05-06T17:55:04.088Z,73.50
2019-05-06T17:57:33.425Z,75.20
2019-05-06T18:00:03.341Z,78.40
2019-05-06T18:02:33.684Z,80.90
2019-05-06T18:05:04.673Z,85.70
2019-05-06T18:07:34.805Z,89.30
2019-05-06T18:10:04.382Z,91.00
2019-05-06T18:12:35.352Z,91.70
2019-05-06T18:15:07.495Z,92.20
2019-05-06T18:17:37.312Z,93.60
2019-05-06T18:20:13.155Z,93.50
2019-05-06T18:22:41.456Z,93.80
2019-05-06T18:25:12.683Z,94.40
2019-05-06T18:27:44.157Z,94.50
2019-05-06T18:30:23.245Z,94.90
2019-05-06T18:32:47.188Z,94.80
2019-05-06T18:35:22.945Z,95.10
2019-05-06T18:37:52.838Z,95.80
2019-05-06T18:40:23.229Z,97.50
2019-05-06T18:42:53.726Z,97.90
2019-05-06T18:45:23.262Z,98.00
2019-05-06T18:47:55.103Z,98.20
2019-05-06T18:50:27.173Z,98.20
2019-05-06T18:52:57.045Z,98.60
2019-05-06T18:55:28.265Z,99.10
2019-05-06T18:57:58.045Z,99.00
2019-05-06T19:00:27.441Z,99.70
2019-05-06T19:02:57.453Z,99.90
2019-05-06T19:05:32.492Z,99.90
2019-05-06T19:08:04.562Z,99.90
2019-05-06T19:10:38.538Z,99.90
2019-05-06T19:13:09.376Z,99.90
2019-05-06T19:15:40.252Z,99.90
2019-05-06T19:18:12.805Z,99.90
2019-05-06T19:20:42.448Z,99.90
2019-05-06T19:23:22.400Z,99.90
2019-05-06T19:25:59.849Z,99.90
2019-05-06T19:28:36.630Z,99.90
2019-05-06T19:31:12.215Z,99.90
2019-05-06T19:33:43.162Z,99.90
2019-05-06T19:36:15.434Z,99.90
2019-05-06T19:38:45.971Z,99.90
2019-05-06T19:41:18.193Z,99.90
2019-05-06T19:43:47.792Z,99.90
2019-05-06T19:46:19.923Z,99.90
2019-05-06T19:48:52.278Z,99.90
2019-05-06T19:51:22.580Z,99.90
2019-05-06T19:53:53.660Z,99.90
2019-05-06T19:56:24.236Z,99.90
2019-05-06T19:58:53.737Z,99.90
2019-05-06T20:01:23.702Z,99.90
2019-05-06T20:03:54.016Z,99.90
2019-05-06T20:06:42.429Z,99.90
2019-05-06T20:09:42.547Z,99.90
2019-05-06T20:12:17.322Z,99.90
2019-05-06T20:14:47.215Z,99.90
2019-05-06T20:17:18.704Z,99.90
2019-05-06T20:19:51.797Z,99.90
2019-05-06T20:22:22.986Z,99.90
2019-05-06T20:24:52.516Z,99.90
2019-05-06T20:27:22.108Z,99.90
2019-05-06T20:29:52.317Z,99.90
2019-05-06T20:32:23.347Z,99.90
2019-05-06T20:34:52.731Z,99.90
2019-05-06T20:37:23.378Z,99.90
2019-05-06T20:39:53.187Z,99.90
2019-05-06T20:42:24.850Z,99.90
2019-05-06T20:44:56.282Z,99.90
2019-05-06T20:47:25.712Z,99.90
2019-05-06T20:49:56.475Z,99.90
2019-05-06T20:52:25.877Z,99.90
2019-05-06T20:54:57.541Z,99.90
2019-05-06T20:57:32.024Z,99.90
2019-05-06T21:00:03.627Z,99.90
2019-05-06T21:02:39.050Z,99.90
2019-05-06T21:05:10.916Z,99.90
2019-05-06T21:07:43.255Z,99.90
2019-05-06T21:10:17.980Z,99.90
2019-05-06T21:12:47.746Z,99.90
2019-05-06T21:15:43.265Z,99.90
2019-05-06T21:18:13.196Z,99.90
2019-05-06T21:20:43.599Z,99.90
2019-05-06T21:23:16.247Z,99.90
2019-05-06T21:25:45.921Z,99.90
2019-05-06T21:28:16.635Z,99.90
2019-05-06T21:30:46.708Z,99.90
2019-05-06T21:33:18.273Z,99.90
2019-05-06T21:35:52.301Z,99.90
2019-05-06T21:38:23.203Z,99.90
2019-05-06T21:40:52.981Z,99.90
2019-05-06T21:43:22.859Z,99.90
2019-05-06T21:45:54.167Z,99.90
2019-05-06T21:48:24.755Z,99.90
2019-05-06T21:50:54.891Z,99.90
2019-05-06T21:53:24.661Z,99.90
2019-05-06T21:55:54.369Z,99.90
2019-05-06T21:58:23.838Z,99.90
2019-05-06T22:01:02.343Z,99.90
2019-05-06T22:03:32.851Z,99.90
2019-05-06T22:06:02.636Z,99.90
2019-05-06T22:08:32.800Z,99.90
2019-05-06T22:11:03.074Z,99.90
2019-05-06T22:13:33.523Z,99.90
2019-05-06T22:16:07.180Z,99.90
2019-05-06T22:18:37.009Z,99.90
2019-05-06T22:21:22.515Z,99.90
2019-05-06T22:23:59.743Z,99.90
2019-05-06T22:26:32.316Z,99.90
2019-05-06T22:29:02.033Z,99.90
2019-05-06T22:31:33.114Z,99.90
2019-05-06T22:34:02.949Z,99.90
2019-05-06T22:36:32.480Z,99.90
2019-05-06T22:39:04.131Z,99.90
2019-05-06T22:41:33.532Z,99.90
2019-05-06T22:44:13.158Z,99.90
2019-05-06T22:46:34.605Z,99.90
2019-05-06T22:49:04.503Z,99.90
2019-05-06T22:51:36.494Z,99.90
2019-05-06T22:54:08.322Z,99.90
2019-05-06T22:56:37.765Z,99.90
2019-05-06T22:59:07.418Z,99.90
2019-05-06T23:01:55.090Z,99.90
2019-05-06T23:04:26.838Z,99.90
2019-05-06T23:06:57.225Z,99.90
2019-05-06T23:09:27.032Z,99.90
2019-05-06T23:12:04.744Z,99.90
2019-05-06T23:14:36.884Z,99.90
2019-05-06T23:17:04.987Z,99.90
2019-05-06T23:19:34.365Z,99.90
2019-05-06T23:22:05.253Z,99.90
2019-05-06T23:24:35.794Z,99.90
2019-05-06T23:27:12.519Z,99.90
2019-05-06T23:29:47.333Z,99.90
2019-05-06T23:32:22.955Z,99.90
2019-05-06T23:34:52.520Z,99.90
2019-05-06T23:37:22.968Z,99.90
2019-05-06T23:40:33.075Z,99.90
2019-05-06T23:43:38.694Z,99.90
2019-05-06T23:46:43.487Z,99.90
2019-05-06T23:49:48.671Z,99.90
2019-05-06T23:52:58.360Z,99.90
2019-05-06T23:56:03.131Z,99.90
2019-05-06T23:58:32.969Z,99.90
