createdAt,value
2023-04-12T00:00:19.678Z,99.90
2023-04-12T00:02:51.670Z,99.90
2023-04-12T00:05:22.720Z,99.90
2023-04-12T00:07:53.330Z,99.90
2023-04-12T00:10:22.054Z,99.90
2023-04-12T00:12:50.518Z,99.90
2023-04-12T00:15:20.207Z,99.90
2023-04-12T00:17:48.511Z,99.90
2023-04-12T00:20:16.695Z,99.90
2023-04-12T00:22:44.846Z,99.90
2023-04-12T00:25:16.119Z,99.90
2023-04-12T00:27:46.096Z,99.90
2023-04-12T00:30:14.186Z,99.90
2023-04-12T00:32:44.096Z,99.90
2023-04-12T00:35:16.257Z,99.90
2023-04-12T00:37:44.297Z,99.90
2023-04-12T00:40:16.126Z,99.90
2023-04-12T00:42:44.161Z,99.90
2023-04-12T00:45:14.879Z,99.90
2023-04-12T00:47:44.834Z,99.90
2023-04-12T00:50:13.198Z,99.90
2023-04-12T00:52:41.856Z,99.90
2023-04-12T00:55:11.366Z,99.90
2023-04-12T00:57:41.540Z,99.90
2023-04-12T01:00:14.230Z,99.90
2023-04-12T01:02:51.290Z,99.90
2023-04-12T01:05:23.696Z,99.90
2023-04-12T01:08:00.787Z,99.90
2023-04-12T01:10:38.503Z,99.90
2023-04-12T01:13:16.287Z,99.90
2023-04-12T01:15:55.068Z,99.90
2023-04-12T01:18:28.443Z,99.90
2023-04-12T01:21:02.706Z,99.90
2023-04-12T01:23:55.263Z,99.90
2023-04-12T01:26:34.308Z,99.90
2023-04-12T01:29:10.820Z,99.90
2023-04-12T01:31:43.693Z,99.90
2023-04-12T01:34:14.908Z,99.90
2023-04-12T01:36:47.344Z,99.90
2023-04-12T01:39:17.623Z,99.90
2023-04-12T01:41:48.883Z,99.90
2023-04-12T01:44:20.070Z,99.90
2023-04-12T01:46:51.408Z,99.90
2023-04-12T01:49:20.216Z,99.90
2023-04-12T01:51:54.605Z,99.90
2023-04-12T01:54:28.317Z,99.90
2023-04-12T01:57:02.036Z,99.90
2023-04-12T01:59:34.761Z,99.90
2023-04-12T02:02:06.254Z,99.90
2023-04-12T02:04:35.160Z,99.90
2023-04-12T02:07:03.799Z,99.90
2023-04-12T02:09:37.495Z,99.90
2023-04-12T02:12:07.498Z,99.90
2023-04-12T02:14:38.371Z,99.90
2023-04-12T02:17:08.205Z,99.90
2023-04-12T02:19:36.506Z,99.90
2023-04-12T02:22:08.020Z,99.90
2023-04-12T02:24:36.523Z,99.90
2023-04-12T02:27:06.416Z,99.90
2023-04-12T02:29:35.414Z,99.90
2023-04-12T02:32:04.900Z,99.90
2023-04-12T02:34:36.672Z,99.90
2023-04-12T02:37:07.690Z,99.90
2023-04-12T02:39:36.394Z,99.90
2023-04-12T02:42:04.838Z,99.90
2023-04-12T02:44:33.121Z,99.90
2023-04-12T02:47:01.624Z,99.90
2023-04-12T02:49:32.103Z,99.90
2023-04-12T02:52:02.765Z,99.90
2023-04-12T02:54:31.015Z,99.90
2023-04-12T02:56:59.274Z,99.90
2023-04-12T02:59:28.452Z,99.90
2023-04-12T03:01:56.622Z,99.90
2023-04-12T03:04:29.942Z,99.90
2023-04-12T03:06:59.852Z,99.90
2023-04-12T03:09:32.310Z,99.90
2023-04-12T03:12:03.986Z,99.90
2023-04-12T03:14:31.978Z,99.90
2023-04-12T03:17:02.096Z,99.90
2023-04-12T03:19:32.971Z,99.90
2023-04-12T03:22:03.823Z,99.90
2023-04-12T03:24:34.204Z,99.90
2023-04-12T03:27:06.960Z,99.90
2023-04-12T03:29:38.253Z,99.90
2023-04-12T03:32:07.270Z,99.90
2023-04-12T03:34:36.289Z,99.90
2023-04-12T03:37:07.712Z,99.90
2023-04-12T03:39:37.828Z,99.90
2023-04-12T03:42:06.753Z,99.90
2023-04-12T03:44:34.958Z,99.90
2023-04-12T03:47:03.189Z,99.90
2023-04-12T03:49:32.769Z,99.90
2023-04-12T03:54:33.354Z,99.90
2023-04-12T03:57:05.584Z,99.90
2023-04-12T03:59:41.409Z,99.90
2023-04-12T04:02:09.992Z,99.90
2023-04-12T04:04:39.673Z,99.90
2023-04-12T04:07:07.962Z,99.90
2023-04-12T04:09:40.010Z,99.90
2023-04-12T04:12:09.069Z,99.90
2023-04-12T04:14:41.252Z,99.90
2023-04-12T04:17:09.350Z,99.90
2023-04-12T04:19:41.877Z,99.90
2023-04-12T04:22:12.330Z,99.90
2023-04-12T04:24:43.474Z,99.90
2023-04-12T04:27:11.969Z,99.90
2023-04-12T04:29:45.599Z,99.90
2023-04-12T04:32:13.870Z,99.90
2023-04-12T04:34:44.801Z,99.90
2023-04-12T04:37:13.280Z,99.90
2023-04-12T04:39:43.327Z,99.90
2023-04-12T04:42:11.789Z,99.90
2023-04-12T04:44:40.309Z,99.90
2023-04-12T04:47:09.690Z,99.90
2023-04-12T04:49:38.174Z,99.90
2023-04-12T04:52:06.861Z,99.90
2023-04-12T04:54:37.138Z,99.90
2023-04-12T04:57:08.342Z,99.90
2023-04-12T04:59:40.009Z,99.90
2023-04-12T05:02:08.502Z,99.90
2023-04-12T05:04:38.943Z,99.90
2023-04-12T05:07:06.852Z,99.90
2023-04-12T05:09:34.784Z,99.90
2023-04-12T05:12:04.206Z,99.90
2023-04-12T05:14:45.460Z,99.90
2023-04-12T05:17:16.377Z,99.90
2023-04-12T05:19:46.105Z,99.90
2023-04-12T05:22:14.800Z,99.90
2023-04-12T05:24:43.271Z,99.90
2023-04-12T05:27:11.523Z,99.90
2023-04-12T05:29:44.756Z,99.90
2023-04-12T05:32:15.126Z,99.90
2023-04-12T05:34:46.568Z,99.90
2023-04-12T05:37:15.455Z,99.90
2023-04-12T05:39:44.155Z,99.90
2023-04-12T05:42:12.032Z,99.90
2023-04-12T05:44:41.477Z,99.90
2023-04-12T05:47:09.771Z,99.90
2023-04-12T05:49:38.186Z,99.90
2023-04-12T05:52:08.381Z,99.90
2023-04-12T05:54:37.616Z,99.90
2023-04-12T05:57:05.780Z,99.90
2023-04-12T05:59:33.707Z,99.90
2023-04-12T06:02:10.355Z,99.90
2023-04-12T06:04:50.286Z,99.90
2023-04-12T06:07:20.343Z,99.90
2023-04-12T06:09:53.586Z,99.90
2023-04-12T06:12:21.490Z,99.90
2023-04-12T06:14:52.142Z,99.90
2023-04-12T06:17:21.674Z,99.90
2023-04-12T06:19:49.735Z,99.90
2023-04-12T06:22:17.658Z,99.90
2023-04-12T06:24:45.841Z,99.90
2023-04-12T06:27:13.712Z,99.90
2023-04-12T06:29:42.185Z,99.90
2023-04-12T06:32:10.876Z,99.90
2023-04-12T06:34:40.692Z,99.90
2023-04-12T06:37:08.961Z,99.90
2023-04-12T06:39:37.330Z,99.90
2023-04-12T06:42:05.825Z,99.90
2023-04-12T06:44:34.428Z,99.90
2023-04-12T06:47:03.130Z,99.90
2023-04-12T06:49:31.481Z,99.90
2023-04-12T06:52:01.052Z,99.90
2023-04-12T06:54:29.890Z,99.90
2023-04-12T06:56:58.513Z,99.90
2023-04-12T06:59:26.741Z,99.90
2023-04-12T07:01:55.401Z,99.90
2023-04-12T07:04:23.407Z,99.90
2023-04-12T07:06:51.743Z,99.90
2023-04-12T07:09:21.367Z,99.90
2023-04-12T07:11:49.637Z,99.90
2023-04-12T07:14:17.918Z,99.90
2023-04-12T07:16:46.216Z,99.90
2023-04-12T07:19:14.376Z,99.90
2023-04-12T07:21:43.806Z,99.90
2023-04-12T07:24:11.794Z,99.90
2023-04-12T07:26:41.512Z,99.90
2023-04-12T07:29:09.496Z,99.90
2023-04-12T07:31:37.920Z,99.90
2023-04-12T07:34:06.467Z,99.90
2023-04-12T07:36:34.760Z,99.90
2023-04-12T07:39:05.318Z,99.90
2023-04-12T07:41:33.300Z,99.90
2023-04-12T07:44:02.529Z,99.90
2023-04-12T07:46:30.904Z,99.90
2023-04-12T07:48:59.492Z,99.90
2023-04-12T07:51:27.891Z,99.90
2023-04-12T07:53:56.384Z,99.90
2023-04-12T07:56:24.791Z,99.90
2023-04-12T07:58:52.944Z,99.90
2023-04-12T08:01:22.665Z,99.90
2023-04-12T08:03:51.147Z,99.90
2023-04-12T08:06:19.152Z,99.90
2023-04-12T08:08:47.356Z,99.90
2023-04-12T08:11:15.524Z,99.90
2023-04-12T08:13:43.732Z,99.90
2023-04-12T08:16:12.855Z,99.90
2023-04-12T08:18:44.583Z,99.90
2023-04-12T08:21:12.936Z,99.90
2023-04-12T08:23:43.122Z,99.90
2023-04-12T08:26:14.234Z,99.90
2023-04-12T08:28:42.775Z,99.90
2023-04-12T08:31:14.247Z,99.90
2023-04-12T08:33:44.887Z,99.90
2023-04-12T08:36:12.845Z,99.90
2023-04-12T08:38:45.801Z,99.90
2023-04-12T08:41:15.168Z,99.90
2023-04-12T08:43:46.313Z,99.90
2023-04-12T08:46:17.019Z,99.90
2023-04-12T08:48:49.267Z,99.90
2023-04-12T08:51:19.406Z,99.90
2023-04-12T08:53:47.617Z,99.90
2023-04-12T08:56:17.099Z,99.90
2023-04-12T08:58:50.296Z,99.90
2023-04-12T09:01:20.038Z,99.90
2023-04-12T09:03:51.308Z,99.90
2023-04-12T09:06:19.471Z,99.90
2023-04-12T09:08:59.414Z,99.90
2023-04-12T09:11:31.039Z,99.90
2023-04-12T09:13:59.936Z,99.90
2023-04-12T09:16:39.008Z,99.90
2023-04-12T09:19:10.850Z,99.90
2023-04-12T09:21:52.738Z,99.90
2023-04-12T09:24:24.098Z,99.90
2023-04-12T09:27:03.386Z,99.90
2023-04-12T09:29:32.533Z,99.90
2023-04-12T09:32:05.718Z,99.90
2023-04-12T09:34:37.256Z,99.90
2023-04-12T09:37:16.244Z,99.90
2023-04-12T09:39:45.274Z,99.90
2023-04-12T09:42:29.670Z,99.90
2023-04-12T09:45:03.630Z,99.90
2023-04-12T09:47:39.165Z,99.90
2023-04-12T09:50:20.634Z,99.90
2023-04-12T09:52:48.921Z,99.90
2023-04-12T09:55:17.024Z,99.90
2023-04-12T09:57:46.492Z,99.90
2023-04-12T10:00:18.445Z,99.90
2023-04-12T10:02:49.038Z,99.90
2023-04-12T10:05:21.512Z,99.90
2023-04-12T10:07:51.300Z,99.90
2023-04-12T10:10:21.146Z,99.90
2023-04-12T10:12:50.377Z,99.90
2023-04-12T10:15:21.298Z,99.90
2023-04-12T10:17:51.085Z,99.90
2023-04-12T10:20:27.320Z,99.90
2023-04-12T10:22:59.906Z,99.90
2023-04-12T10:25:30.909Z,99.90
2023-04-12T10:28:14.175Z,99.90
2023-04-12T10:30:43.460Z,99.90
2023-04-12T10:33:17.719Z,99.90
2023-04-12T10:36:00.136Z,99.90
2023-04-12T10:38:35.344Z,99.90
2023-04-12T10:41:20.645Z,99.90
2023-04-12T10:43:49.510Z,99.90
2023-04-12T10:46:51.424Z,99.90
2023-04-12T10:49:20.094Z,99.90
2023-04-12T10:52:18.177Z,99.90
2023-04-12T10:54:46.183Z,99.90
2023-04-12T10:57:47.273Z,99.90
2023-04-12T11:00:17.376Z,99.90
2023-04-12T11:03:09.971Z,99.90
2023-04-12T11:06:20.087Z,99.90
2023-04-12T11:08:59.562Z,99.90
2023-04-12T11:11:28.482Z,99.90
2023-04-12T11:13:59.441Z,99.90
2023-04-12T11:16:27.495Z,99.90
2023-04-12T11:18:56.284Z,99.90
2023-04-12T11:21:25.511Z,99.90
2023-04-12T11:23:57.310Z,99.90
2023-04-12T11:26:25.767Z,99.90
2023-04-12T11:28:56.461Z,99.90
2023-04-12T11:31:24.829Z,99.90
2023-04-12T11:33:52.918Z,99.90
2023-04-12T11:36:23.437Z,99.90
2023-04-12T11:38:52.830Z,99.90
2023-04-12T11:41:24.613Z,99.90
2023-04-12T11:43:55.902Z,99.90
2023-04-12T11:46:24.162Z,99.90
2023-04-12T11:48:52.654Z,99.90
2023-04-12T11:51:21.951Z,99.90
2023-04-12T11:53:57.342Z,99.90
2023-04-12T11:56:28.014Z,99.90
2023-04-12T11:58:56.130Z,99.90
2023-04-12T12:01:24.833Z,99.90
2023-04-12T12:03:56.057Z,99.90
2023-04-12T12:06:27.469Z,99.90
2023-04-12T12:08:57.185Z,99.90
2023-04-12T12:11:29.676Z,99.90
2023-04-12T12:14:01.413Z,99.90
2023-04-12T12:16:31.285Z,99.90
2023-04-12T12:19:00.007Z,99.90
2023-04-12T12:21:29.031Z,99.90
2023-04-12T12:23:58.686Z,99.90
2023-04-12T12:26:30.444Z,99.90
2023-04-12T12:29:00.878Z,99.90
2023-04-12T12:31:30.781Z,99.90
2023-04-12T12:34:04.327Z,99.90
2023-04-12T12:36:36.497Z,99.90
2023-04-12T12:39:07.860Z,99.90
2023-04-12T12:41:38.102Z,99.90
2023-04-12T12:44:07.210Z,99.90
2023-04-12T12:49:06.285Z,99.90
2023-04-12T12:51:34.427Z,99.90
2023-04-12T12:54:04.619Z,99.90
2023-04-12T12:56:33.573Z,99.90
2023-04-12T12:59:04.589Z,99.90
2023-04-12T13:01:32.794Z,99.90
2023-04-12T13:04:01.714Z,99.90
2023-04-12T13:06:33.374Z,99.90
2023-04-12T13:11:30.185Z,99.90
2023-04-12T13:14:00.911Z,99.90
2023-04-12T13:16:30.490Z,99.90
2023-04-12T13:21:27.703Z,99.90
2023-04-12T13:23:55.795Z,99.90
2023-04-12T13:26:25.647Z,99.90
2023-04-12T13:28:53.947Z,99.90
2023-04-12T13:31:24.391Z,99.90
2023-04-12T13:33:54.760Z,99.90
2023-04-12T13:36:26.788Z,99.90
2023-04-12T13:38:54.797Z,99.90
2023-04-12T13:41:22.851Z,99.90
2023-04-12T13:43:50.878Z,99.90
2023-04-12T13:46:19.192Z,99.90
2023-04-12T13:48:48.153Z,99.90
2023-04-12T13:51:18.030Z,99.90
2023-04-12T13:53:46.625Z,99.90
2023-04-12T13:56:16.397Z,99.90
2023-04-12T13:58:44.473Z,99.90
2023-04-12T14:01:14.392Z,99.90
2023-04-12T14:03:44.802Z,99.90
2023-04-12T14:06:13.210Z,99.90
2023-04-12T14:08:42.465Z,99.90
2023-04-12T14:11:10.901Z,99.90
2023-04-12T14:13:39.122Z,99.90
2023-04-12T14:16:08.537Z,99.90
2023-04-12T14:18:36.709Z,99.90
2023-04-12T14:23:37.048Z,99.90
2023-04-12T14:26:07.363Z,99.90
2023-04-12T14:28:38.452Z,99.90
2023-04-12T14:31:07.717Z,99.90
2023-04-12T14:33:36.407Z,99.90
2023-04-12T14:36:05.510Z,99.90
2023-04-12T14:38:34.067Z,99.90
2023-04-12T14:41:08.324Z,99.90
2023-04-12T14:43:38.339Z,99.90
2023-04-12T14:46:06.978Z,99.90
2023-04-12T14:48:35.628Z,99.90
2023-04-12T14:51:04.551Z,99.90
2023-04-12T14:53:33.191Z,99.90
2023-04-12T14:56:03.396Z,99.90
2023-04-12T14:58:32.181Z,99.90
2023-04-12T15:01:04.323Z,99.90
2023-04-12T15:03:34.231Z,99.90
2023-04-12T15:06:02.619Z,99.90
2023-04-12T15:08:31.283Z,99.90
2023-04-12T15:11:01.109Z,99.90
2023-04-12T15:13:33.717Z,99.90
2023-04-12T15:16:07.210Z,99.90
2023-04-12T15:18:38.278Z,99.90
2023-04-12T15:21:09.283Z,99.90
2023-04-12T15:23:39.230Z,7.60
2023-04-12T15:26:10.083Z,1.00
2023-04-12T15:28:39.330Z,1.00
2023-04-12T15:31:09.852Z,1.00
2023-04-12T15:33:38.711Z,1.00
2023-04-12T15:36:07.500Z,1.00
2023-04-12T15:38:42.651Z,1.00
2023-04-12T15:41:11.820Z,1.00
2023-04-12T15:43:42.154Z,1.00
2023-04-12T15:46:15.511Z,1.00
2023-04-12T15:48:44.227Z,8.90
2023-04-12T15:51:17.048Z,17.50
2023-04-12T15:53:45.003Z,95.30
2023-04-12T15:56:16.466Z,99.90
2023-04-12T15:58:44.675Z,99.90
2023-04-12T16:01:14.217Z,99.90
2023-04-12T16:03:42.959Z,99.90
2023-04-12T16:06:11.168Z,99.90
2023-04-12T16:08:39.028Z,99.90
2023-04-12T16:11:12.323Z,99.90
2023-04-12T16:13:41.774Z,99.90
2023-04-12T16:16:12.784Z,99.90
2023-04-12T16:18:46.871Z,99.90
2023-04-12T16:21:20.487Z,99.90
2023-04-12T16:23:49.163Z,99.90
2023-04-12T16:26:23.833Z,99.90
2023-04-12T16:28:53.829Z,99.90
2023-04-12T16:31:23.295Z,99.90
2023-04-12T16:33:53.761Z,99.90
2023-04-12T16:36:24.557Z,99.90
2023-04-12T16:38:55.984Z,99.90
2023-04-12T16:41:24.224Z,99.90
2023-04-12T16:43:53.612Z,99.90
2023-04-12T16:46:22.853Z,99.90
2023-04-12T16:48:52.406Z,99.90
2023-04-12T16:51:21.724Z,99.90
2023-04-12T16:53:50.187Z,99.90
2023-04-12T16:56:19.944Z,99.90
2023-04-12T16:58:49.206Z,99.90
2023-04-12T17:01:17.781Z,99.90
2023-04-12T17:03:46.642Z,99.90
2023-04-12T17:06:17.149Z,99.90
2023-04-12T17:08:46.286Z,99.90
2023-04-12T17:11:15.471Z,99.90
2023-04-12T17:13:45.359Z,99.90
2023-04-12T17:16:16.394Z,99.90
2023-04-12T17:18:44.406Z,99.90
2023-04-12T17:21:12.401Z,99.90
2023-04-12T17:23:42.861Z,99.90
2023-04-12T17:26:11.086Z,99.90
2023-04-12T17:28:39.673Z,99.90
2023-04-12T17:31:08.985Z,99.90
2023-04-12T17:33:37.826Z,99.90
2023-04-12T17:36:11.307Z,1.00
2023-04-12T17:38:40.956Z,1.00
2023-04-12T17:41:10.337Z,1.00
2023-04-12T17:43:38.796Z,1.00
2023-04-12T17:46:08.313Z,1.00
2023-04-12T17:48:36.394Z,1.00
2023-04-12T17:51:06.192Z,1.00
2023-04-12T17:53:34.364Z,1.00
2023-04-12T17:56:04.675Z,1.00
2023-04-12T18:01:02.996Z,1.00
2023-04-12T18:03:31.767Z,1.00
2023-04-12T18:06:00.946Z,1.00
2023-04-12T18:08:28.900Z,1.00
2023-04-12T18:10:57.582Z,1.00
2023-04-12T18:13:27.151Z,1.00
2023-04-12T18:15:55.225Z,1.00
2023-04-12T18:18:26.053Z,1.00
2023-04-12T18:20:53.999Z,2.30
2023-04-12T18:23:22.469Z,19.50
2023-04-12T18:25:51.207Z,28.90
2023-04-12T18:28:21.466Z,76.10
2023-04-12T18:30:51.109Z,99.90
2023-04-12T18:33:20.802Z,99.90
2023-04-12T18:35:51.326Z,99.90
2023-04-12T18:38:20.776Z,99.90
2023-04-12T18:40:48.762Z,99.90
2023-04-12T18:43:20.077Z,99.90
2023-04-12T18:45:48.339Z,99.90
2023-04-12T18:48:17.729Z,99.90
2023-04-12T18:50:47.393Z,99.90
2023-04-12T18:53:15.590Z,99.90
2023-04-12T18:55:43.646Z,99.90
2023-04-12T18:58:11.737Z,99.90
2023-04-12T19:00:41.257Z,99.90
2023-04-12T19:03:10.551Z,99.90
2023-04-12T19:05:40.326Z,99.90
2023-04-12T19:08:10.233Z,99.90
2023-04-12T19:10:39.401Z,99.90
2023-04-12T19:13:08.130Z,99.90
2023-04-12T19:15:36.429Z,99.90
2023-04-12T19:18:05.171Z,99.90
2023-04-12T19:20:34.283Z,99.90
2023-04-12T19:23:04.456Z,99.90
2023-04-12T19:25:33.152Z,83.80
2023-04-12T19:28:02.466Z,76.30
2023-04-12T19:30:32.726Z,99.90
2023-04-12T19:33:01.446Z,99.90
2023-04-12T19:35:33.920Z,99.90
2023-04-12T19:38:05.535Z,99.90
2023-04-12T19:40:34.064Z,99.90
2023-04-12T19:43:03.025Z,99.90
2023-04-12T19:45:31.513Z,99.90
2023-04-12T19:47:59.657Z,99.90
2023-04-12T19:50:27.627Z,99.90
2023-04-12T19:52:57.757Z,99.90
2023-04-12T19:55:29.018Z,99.90
2023-04-12T19:58:00.844Z,99.90
2023-04-12T20:00:30.180Z,99.90
2023-04-12T20:02:58.638Z,99.90
2023-04-12T20:05:29.464Z,99.90
2023-04-12T20:07:57.701Z,99.90
2023-04-12T20:10:30.756Z,99.90
2023-04-12T20:12:58.945Z,99.90
2023-04-12T20:15:27.427Z,99.90
2023-04-12T20:17:55.432Z,99.90
2023-04-12T20:20:24.953Z,99.90
2023-04-12T20:22:53.891Z,99.90
2023-04-12T20:25:22.212Z,99.90
2023-04-12T20:27:53.058Z,99.90
2023-04-12T20:30:22.838Z,99.90
2023-04-12T20:32:54.485Z,99.90
2023-04-12T20:35:22.928Z,99.90
2023-04-12T20:37:52.204Z,99.90
2023-04-12T20:40:23.160Z,99.90
2023-04-12T20:42:52.928Z,99.90
2023-04-12T20:45:21.670Z,99.90
2023-04-12T20:47:49.715Z,99.90
2023-04-12T20:50:22.951Z,99.90
2023-04-12T20:52:53.067Z,99.90
2023-04-12T20:55:34.166Z,99.90
2023-04-12T20:58:08.151Z,99.90
2023-04-12T21:00:37.964Z,99.90
2023-04-12T21:03:07.514Z,99.90
2023-04-12T21:05:35.722Z,99.90
2023-04-12T21:08:03.906Z,99.90
2023-04-12T21:10:31.788Z,99.90
2023-04-12T21:13:01.966Z,99.90
2023-04-12T21:15:35.591Z,99.90
2023-04-12T21:18:04.535Z,99.90
2023-04-12T21:20:33.753Z,64.60
2023-04-12T21:23:02.125Z,69.40
2023-04-12T21:25:30.531Z,56.40
2023-04-12T21:27:58.500Z,11.00
2023-04-12T21:30:27.126Z,12.20
2023-04-12T21:32:59.479Z,1.00
2023-04-12T21:35:28.105Z,1.00
2023-04-12T21:37:56.250Z,1.00
2023-04-12T21:40:25.007Z,1.00
2023-04-12T21:42:54.341Z,1.00
2023-04-12T21:45:24.084Z,1.00
2023-04-12T21:47:54.191Z,1.00
2023-04-12T21:50:23.730Z,1.00
2023-04-12T21:52:52.000Z,1.00
2023-04-12T21:55:20.375Z,1.00
2023-04-12T21:57:48.548Z,1.00
2023-04-12T22:00:18.241Z,1.00
2023-04-12T22:02:46.658Z,1.00
2023-04-12T22:05:14.662Z,1.00
2023-04-12T22:07:45.413Z,1.00
2023-04-12T22:10:15.038Z,1.00
2023-04-12T22:12:50.027Z,1.00
2023-04-12T22:15:18.566Z,1.00
2023-04-12T22:17:46.783Z,1.00
2023-04-12T22:20:17.997Z,1.00
2023-04-12T22:22:47.281Z,1.00
2023-04-12T22:25:16.158Z,1.00
2023-04-12T22:27:46.749Z,1.00
2023-04-12T22:30:15.933Z,1.00
2023-04-12T22:32:43.981Z,1.00
2023-04-12T22:35:12.686Z,3.20
2023-04-12T22:37:43.419Z,14.00
2023-04-12T22:40:14.337Z,10.30
2023-04-12T22:42:47.191Z,17.10
2023-04-12T22:45:16.015Z,79.20
2023-04-12T22:47:44.263Z,63.30
2023-04-12T22:50:15.706Z,95.80
2023-04-12T22:52:43.550Z,99.90
2023-04-12T22:55:15.851Z,99.90
2023-04-12T22:57:43.990Z,99.90
2023-04-12T23:00:18.174Z,99.90
2023-04-12T23:02:48.988Z,99.90
2023-04-12T23:05:17.718Z,99.90
2023-04-12T23:07:45.724Z,99.90
2023-04-12T23:10:16.596Z,99.90
2023-04-12T23:12:48.247Z,99.90
2023-04-12T23:15:16.945Z,99.90
2023-04-12T23:17:44.884Z,99.90
2023-04-12T23:20:14.510Z,99.90
2023-04-12T23:22:58.611Z,99.90
2023-04-12T23:25:38.861Z,99.90
2023-04-12T23:28:13.497Z,99.90
2023-04-12T23:30:44.341Z,99.90
2023-04-12T23:33:13.092Z,99.90
2023-04-12T23:35:41.702Z,99.90
2023-04-12T23:38:10.933Z,99.90
2023-04-12T23:40:40.821Z,99.90
2023-04-12T23:43:10.455Z,99.90
2023-04-12T23:45:40.527Z,99.90
2023-04-12T23:48:08.770Z,99.90
2023-04-12T23:50:42.100Z,99.90
2023-04-12T23:53:10.273Z,99.90
2023-04-12T23:55:38.722Z,99.90
2023-04-12T23:58:09.096Z,99.90
