createdAt,value
2023-03-01T00:02:12.094Z,16.87
2023-03-01T00:04:38.783Z,16.87
2023-03-01T00:07:05.461Z,15.47
2023-03-01T00:09:32.116Z,17.40
2023-03-01T00:11:58.803Z,14.00
2023-03-01T00:14:25.423Z,19.53
2023-03-01T00:16:52.194Z,16.77
2023-03-01T00:19:20.649Z,17.27
2023-03-01T00:21:47.503Z,16.03
2023-03-01T00:24:14.415Z,21.60
2023-03-01T00:26:41.362Z,17.57
2023-03-01T00:29:08.214Z,18.47
2023-03-01T00:31:35.187Z,18.70
2023-03-01T00:34:05.691Z,23.10
2023-03-01T00:36:37.751Z,21.77
2023-03-01T00:39:06.320Z,17.27
2023-03-01T00:41:34.991Z,17.73
2023-03-01T00:44:01.651Z,20.63
2023-03-01T00:46:31.350Z,19.90
2023-03-01T00:48:58.242Z,17.23
2023-03-01T00:51:29.288Z,18.17
2023-03-01T00:53:58.547Z,19.43
2023-03-01T00:56:26.503Z,20.60
2023-03-01T00:58:53.830Z,20.67
2023-03-01T01:01:24.453Z,21.93
2023-03-01T01:04:06.237Z,19.60
2023-03-01T01:06:40.158Z,21.27
2023-03-01T01:09:08.002Z,17.50
2023-03-01T01:11:36.421Z,16.33
2023-03-01T01:14:03.720Z,23.50
2023-03-01T01:16:31.034Z,24.40
2023-03-01T01:18:58.322Z,17.13
2023-03-01T01:21:25.822Z,24.30
2023-03-01T01:23:52.975Z,19.47
2023-03-01T01:26:30.071Z,19.67
2023-03-01T01:28:57.215Z,17.40
2023-03-01T01:31:25.404Z,22.53
2023-03-01T01:33:53.345Z,22.63
2023-03-01T01:36:20.288Z,18.20
2023-03-01T01:38:46.960Z,23.10
2023-03-01T01:41:14.924Z,20.33
2023-03-01T01:44:12.477Z,20.17
2023-03-01T01:46:56.046Z,16.00
2023-03-01T01:49:40.365Z,17.67
2023-03-01T01:52:17.027Z,17.10
2023-03-01T01:54:50.389Z,21.17
2023-03-01T01:57:21.987Z,15.97
2023-03-01T01:59:53.282Z,17.00
2023-03-01T02:02:20.690Z,18.40
2023-03-01T02:04:50.627Z,22.53
2023-03-01T02:07:21.988Z,18.30
2023-03-01T02:09:51.197Z,23.20
2023-03-01T02:12:20.128Z,22.47
2023-03-01T02:14:46.841Z,18.40
2023-03-01T02:17:16.704Z,19.37
2023-03-01T02:19:49.063Z,18.97
2023-03-01T02:22:37.258Z,17.00
2023-03-01T02:25:19.140Z,20.83
2023-03-01T02:27:57.523Z,17.67
2023-03-01T02:30:26.266Z,18.83
2023-03-01T02:32:55.524Z,18.63
2023-03-01T02:35:22.530Z,18.57
2023-03-01T02:37:49.341Z,21.97
2023-03-01T02:40:18.374Z,17.90
2023-03-01T02:42:57.344Z,24.23
2023-03-01T02:45:24.235Z,20.00
2023-03-01T02:47:51.377Z,21.07
2023-03-01T02:50:55.375Z,18.67
2023-03-01T02:53:59.627Z,20.03
2023-03-01T02:56:27.065Z,23.73
2023-03-01T02:58:54.134Z,18.80
2023-03-01T03:01:21.525Z,22.37
2023-03-01T03:03:48.414Z,22.70
2023-03-01T03:06:15.304Z,21.33
2023-03-01T03:08:42.027Z,20.60
2023-03-01T03:11:08.859Z,20.43
2023-03-01T03:13:35.562Z,22.93
2023-03-01T03:16:03.588Z,18.37
2023-03-01T03:18:30.369Z,23.57
2023-03-01T03:20:57.101Z,20.97
2023-03-01T03:23:24.222Z,22.83
2023-03-01T03:25:52.139Z,19.57
2023-03-01T03:28:19.203Z,20.03
2023-03-01T03:30:46.223Z,30.53
2023-03-01T03:33:14.011Z,20.77
2023-03-01T03:35:48.901Z,18.27
2023-03-01T03:38:18.026Z,19.60
2023-03-01T03:40:50.324Z,22.80
2023-03-01T03:43:22.290Z,24.70
2023-03-01T03:45:50.680Z,21.83
2023-03-01T03:48:18.168Z,21.63
2023-03-01T03:50:50.436Z,21.00
2023-03-01T03:53:17.623Z,22.90
2023-03-01T03:55:45.457Z,20.20
2023-03-01T03:58:12.403Z,19.50
2023-03-01T04:00:44.394Z,21.67
2023-03-01T04:03:12.822Z,18.80
2023-03-01T04:05:41.402Z,22.83
2023-03-01T04:08:09.690Z,19.97
2023-03-01T04:10:42.033Z,21.90
2023-03-01T04:13:12.894Z,21.30
2023-03-01T04:15:40.375Z,20.03
2023-03-01T04:18:07.898Z,23.73
2023-03-01T04:20:36.182Z,22.10
2023-03-01T04:23:14.329Z,19.67
2023-03-01T04:25:54.703Z,27.93
2023-03-01T04:28:26.579Z,19.70
2023-03-01T04:30:54.508Z,21.10
2023-03-01T04:33:22.126Z,19.93
2023-03-01T04:35:50.367Z,23.50
2023-03-01T04:38:18.529Z,21.60
2023-03-01T04:40:45.367Z,20.17
2023-03-01T04:43:14.366Z,23.33
2023-03-01T04:45:41.307Z,22.37
2023-03-01T04:48:07.998Z,20.07
2023-03-01T04:50:35.652Z,22.27
2023-03-01T04:53:02.692Z,20.73
2023-03-01T04:55:30.110Z,22.77
2023-03-01T04:57:57.171Z,23.03
2023-03-01T05:00:24.500Z,21.87
2023-03-01T05:03:02.353Z,26.83
2023-03-01T05:05:34.542Z,23.77
2023-03-01T05:08:04.242Z,21.13
2023-03-01T05:10:33.423Z,25.70
2023-03-01T05:13:00.401Z,21.97
2023-03-01T05:15:28.917Z,24.97
2023-03-01T05:17:59.498Z,19.67
2023-03-01T05:20:31.037Z,22.50
2023-03-01T05:23:00.176Z,20.90
2023-03-01T05:25:27.975Z,25.83
2023-03-01T05:27:54.650Z,22.07
2023-03-01T05:30:22.535Z,21.30
2023-03-01T05:32:56.603Z,19.13
2023-03-01T05:35:23.558Z,23.90
2023-03-01T05:37:51.129Z,22.03
2023-03-01T05:40:20.568Z,24.10
2023-03-01T05:42:50.087Z,27.70
2023-03-01T05:45:18.270Z,22.97
2023-03-01T05:47:46.738Z,22.40
2023-03-01T05:50:20.097Z,24.03
2023-03-01T05:52:52.354Z,22.70
2023-03-01T05:55:20.954Z,22.50
2023-03-01T05:57:48.367Z,21.73
2023-03-01T06:00:17.142Z,25.70
2023-03-01T06:02:44.177Z,20.97
2023-03-01T06:05:12.590Z,24.70
2023-03-01T06:07:39.953Z,24.90
2023-03-01T06:10:07.955Z,20.67
2023-03-01T06:12:36.933Z,30.27
2023-03-01T06:15:05.552Z,26.27
2023-03-01T06:17:38.231Z,21.50
2023-03-01T06:20:07.361Z,28.03
2023-03-01T06:22:34.052Z,30.07
2023-03-01T06:25:00.765Z,27.07
2023-03-01T06:27:27.697Z,23.50
2023-03-01T06:29:54.700Z,27.80
2023-03-01T06:32:21.766Z,28.27
2023-03-01T06:34:48.432Z,33.37
2023-03-01T06:37:15.187Z,25.33
2023-03-01T06:39:42.029Z,25.40
2023-03-01T06:42:11.276Z,23.70
2023-03-01T06:44:38.534Z,28.70
2023-03-01T06:47:05.541Z,28.60
2023-03-01T06:49:32.240Z,30.40
2023-03-01T06:51:58.995Z,33.90
2023-03-01T06:54:25.941Z,32.73
2023-03-01T06:56:52.587Z,28.73
2023-03-01T06:59:19.450Z,24.50
2023-03-01T07:01:46.241Z,26.50
2023-03-01T07:04:13.849Z,30.30
2023-03-01T07:06:40.778Z,24.73
2023-03-01T07:09:07.402Z,28.20
2023-03-01T07:11:34.159Z,25.10
2023-03-01T07:14:01.317Z,31.57
2023-03-01T07:16:28.073Z,27.67
2023-03-01T07:18:55.718Z,21.87
2023-03-01T07:21:22.666Z,24.07
2023-03-01T07:23:50.106Z,25.33
2023-03-01T07:26:16.873Z,25.27
2023-03-01T07:28:43.590Z,29.93
2023-03-01T07:31:10.222Z,30.00
2023-03-01T07:33:37.063Z,24.93
2023-03-01T07:36:05.492Z,22.37
2023-03-01T07:38:32.824Z,21.60
2023-03-01T07:41:02.230Z,26.70
2023-03-01T07:43:30.724Z,23.67
2023-03-01T07:46:02.057Z,22.77
2023-03-01T07:48:29.945Z,22.70
2023-03-01T07:51:02.975Z,24.00
2023-03-01T07:53:30.353Z,22.43
2023-03-01T07:56:08.862Z,26.80
2023-03-01T07:58:37.471Z,21.53
2023-03-01T08:01:05.423Z,23.67
2023-03-01T08:03:32.453Z,24.30
2023-03-01T08:06:03.775Z,29.83
2023-03-01T08:08:30.985Z,24.00
2023-03-01T08:10:59.176Z,21.07
2023-03-01T08:13:26.576Z,21.70
2023-03-01T08:15:53.572Z,23.83
2023-03-01T08:18:21.505Z,19.80
2023-03-01T08:20:48.694Z,22.07
2023-03-01T08:23:15.373Z,21.60
2023-03-01T08:25:42.204Z,24.43
2023-03-01T08:28:08.856Z,29.03
2023-03-01T08:30:35.694Z,24.60
2023-03-01T08:33:02.382Z,24.03
2023-03-01T08:35:29.141Z,21.67
2023-03-01T08:37:56.007Z,23.73
2023-03-01T08:40:22.748Z,20.80
2023-03-01T08:42:49.676Z,19.83
2023-03-01T08:45:19.150Z,19.40
2023-03-01T08:47:46.266Z,23.97
2023-03-01T08:50:13.502Z,22.27
2023-03-01T08:52:40.198Z,28.60
2023-03-01T08:55:07.612Z,20.67
2023-03-01T08:57:34.336Z,20.83
2023-03-01T09:00:00.985Z,25.87
2023-03-01T09:02:27.966Z,21.03
2023-03-01T09:04:54.642Z,24.20
2023-03-01T09:07:21.420Z,19.67
2023-03-01T09:09:48.250Z,24.67
2023-03-01T09:12:15.039Z,28.30
2023-03-01T09:14:42.249Z,19.10
2023-03-01T09:17:09.092Z,21.37
2023-03-01T09:19:35.981Z,23.37
2023-03-01T09:22:05.032Z,23.33
2023-03-01T09:24:31.709Z,24.17
2023-03-01T09:26:58.600Z,25.13
2023-03-01T09:29:26.822Z,23.00
2023-03-01T09:31:56.090Z,22.47
2023-03-01T09:34:24.146Z,26.03
2023-03-01T09:36:51.914Z,29.70
2023-03-01T09:39:19.338Z,27.00
2023-03-01T09:41:58.750Z,26.80
2023-03-01T09:44:44.047Z,31.23
2023-03-01T09:47:22.506Z,26.23
2023-03-01T09:50:13.501Z,26.63
2023-03-01T09:52:47.733Z,25.20
2023-03-01T09:55:18.677Z,21.77
2023-03-01T09:57:57.333Z,21.90
2023-03-01T10:00:29.530Z,23.43
2023-03-01T10:03:24.913Z,26.00
2023-03-01T10:06:03.144Z,21.57
2023-03-01T10:08:44.306Z,23.47
2023-03-01T10:11:27.912Z,22.13
2023-03-01T10:14:16.416Z,21.87
2023-03-01T10:16:51.202Z,27.87
2023-03-01T10:19:42.882Z,26.80
2023-03-01T10:22:29.445Z,25.60
2023-03-01T10:24:59.732Z,23.37
2023-03-01T10:27:31.020Z,22.53
2023-03-01T10:30:14.340Z,29.90
2023-03-01T10:32:41.256Z,23.10
2023-03-01T10:35:19.669Z,23.37
2023-03-01T10:38:04.344Z,23.00
2023-03-01T10:40:31.886Z,22.43
2023-03-01T10:43:01.138Z,23.40
2023-03-01T10:45:30.746Z,21.93
2023-03-01T10:48:22.033Z,19.30
2023-03-01T10:50:51.230Z,23.30
2023-03-01T10:53:22.977Z,22.37
2023-03-01T10:56:02.211Z,20.83
2023-03-01T10:58:30.344Z,23.60
2023-03-01T11:01:02.742Z,24.90
2023-03-01T11:03:35.496Z,21.53
2023-03-01T11:06:12.763Z,23.40
2023-03-01T11:08:41.482Z,23.10
2023-03-01T11:11:37.366Z,28.87
2023-03-01T11:14:27.862Z,27.33
2023-03-01T11:17:13.370Z,21.97
2023-03-01T11:19:40.140Z,21.10
2023-03-01T11:22:12.003Z,25.73
2023-03-01T11:25:08.532Z,21.73
2023-03-01T11:27:42.798Z,22.90
2023-03-01T11:30:30.953Z,21.20
2023-03-01T11:33:09.548Z,23.27
2023-03-01T11:35:43.188Z,23.80
2023-03-01T11:38:26.052Z,21.87
2023-03-01T11:41:16.695Z,23.73
2023-03-01T11:43:43.319Z,31.80
2023-03-01T11:46:29.101Z,18.63
2023-03-01T11:49:16.908Z,22.10
2023-03-01T11:51:43.645Z,21.57
2023-03-01T11:54:28.545Z,22.93
2023-03-01T11:57:15.833Z,25.33
2023-03-01T12:00:23.771Z,27.37
2023-03-01T12:03:24.806Z,21.20
2023-03-01T12:06:24.837Z,18.97
2023-03-01T12:09:21.374Z,21.83
2023-03-01T12:12:15.773Z,21.37
2023-03-01T12:14:57.822Z,21.27
2023-03-01T12:17:45.607Z,23.57
2023-03-01T12:20:27.812Z,25.90
2023-03-01T12:23:32.292Z,19.97
2023-03-01T12:26:17.544Z,19.20
2023-03-01T12:28:44.130Z,24.67
2023-03-01T12:31:43.284Z,25.87
2023-03-01T12:34:28.927Z,18.83
2023-03-01T12:37:26.494Z,22.20
2023-03-01T12:40:18.379Z,22.40
2023-03-01T12:43:09.110Z,23.10
2023-03-01T12:45:41.677Z,33.73
2023-03-01T12:48:23.069Z,27.73
2023-03-01T12:50:55.099Z,20.40
2023-03-01T12:53:25.162Z,21.30
2023-03-01T12:55:54.592Z,20.33
2023-03-01T12:58:49.852Z,25.03
2023-03-01T13:01:40.427Z,19.47
2023-03-01T13:04:12.243Z,20.87
2023-03-01T13:06:48.382Z,19.63
2023-03-01T13:09:40.894Z,20.77
2023-03-01T13:12:45.572Z,20.80
2023-03-01T13:15:40.383Z,19.67
2023-03-01T13:18:12.892Z,19.77
2023-03-01T13:20:42.745Z,19.47
2023-03-01T13:23:21.652Z,22.77
2023-03-01T13:26:08.525Z,21.73
2023-03-01T13:28:35.169Z,18.37
2023-03-01T13:31:06.874Z,18.90
2023-03-01T13:33:37.472Z,19.93
2023-03-01T13:36:04.604Z,19.97
2023-03-01T13:38:52.877Z,19.10
2023-03-01T13:41:39.540Z,22.60
2023-03-01T13:44:27.889Z,15.73
2023-03-01T13:46:59.731Z,23.77
2023-03-01T13:49:45.206Z,19.57
2023-03-01T13:52:33.059Z,17.87
2023-03-01T13:55:02.974Z,20.63
2023-03-01T13:57:35.387Z,19.63
2023-03-01T14:00:02.072Z,17.63
2023-03-01T14:02:28.863Z,15.50
2023-03-01T14:05:00.254Z,16.90
2023-03-01T14:07:31.419Z,21.33
2023-03-01T14:10:02.212Z,24.67
2023-03-01T14:13:08.323Z,19.17
2023-03-01T14:16:10.992Z,16.63
2023-03-01T14:18:56.557Z,19.37
2023-03-01T14:21:23.727Z,13.93
2023-03-01T14:23:50.591Z,17.30
2023-03-01T14:26:24.095Z,16.30
2023-03-01T14:28:51.966Z,22.07
2023-03-01T14:31:47.072Z,14.37
2023-03-01T14:34:24.775Z,20.03
2023-03-01T14:36:51.551Z,19.53
2023-03-01T14:39:25.788Z,17.50
2023-03-01T14:41:52.583Z,18.63
2023-03-01T14:44:25.579Z,16.37
2023-03-01T14:46:56.933Z,23.70
2023-03-01T14:49:31.228Z,17.03
2023-03-01T14:52:04.611Z,22.53
2023-03-01T14:54:53.813Z,22.20
2023-03-01T14:57:23.400Z,18.83
2023-03-01T14:59:53.898Z,18.37
2023-03-01T15:02:23.918Z,26.53
2023-03-01T15:04:55.281Z,21.63
2023-03-01T15:07:34.168Z,19.87
2023-03-01T15:10:02.459Z,16.37
2023-03-01T15:12:29.321Z,16.13
2023-03-01T15:15:04.503Z,19.17
2023-03-01T15:17:35.455Z,24.10
2023-03-01T15:20:19.159Z,17.97
2023-03-01T15:22:49.700Z,23.27
2023-03-01T15:25:22.510Z,18.93
2023-03-01T15:27:51.422Z,15.70
2023-03-01T15:30:28.516Z,19.13
2023-03-01T15:33:20.113Z,20.53
2023-03-01T15:35:51.414Z,19.73
2023-03-01T15:38:29.419Z,18.80
2023-03-01T15:40:58.717Z,17.93
2023-03-01T15:43:46.497Z,16.30
2023-03-01T15:46:27.170Z,18.00
2023-03-01T15:49:05.564Z,18.10
2023-03-01T15:51:39.638Z,17.67
2023-03-01T15:54:15.442Z,18.27
2023-03-01T15:56:42.098Z,17.20
2023-03-01T15:59:12.902Z,17.10
2023-03-01T16:01:39.826Z,16.63
2023-03-01T16:04:06.500Z,17.50
2023-03-01T16:06:33.893Z,15.00
2023-03-01T16:09:00.652Z,16.00
2023-03-01T16:11:27.741Z,18.07
2023-03-01T16:13:54.605Z,21.50
2023-03-01T16:16:22.120Z,17.57
2023-03-01T16:18:48.869Z,15.97
2023-03-01T16:21:24.682Z,17.90
2023-03-01T16:23:52.324Z,19.90
2023-03-01T16:26:28.887Z,22.97
2023-03-01T16:28:58.067Z,18.83
2023-03-01T16:31:27.973Z,16.87
2023-03-01T16:33:56.183Z,17.57
2023-03-01T16:36:24.848Z,17.93
2023-03-01T16:38:53.021Z,18.27
2023-03-01T16:41:22.956Z,21.47
2023-03-01T16:43:50.061Z,24.23
2023-03-01T16:46:19.602Z,23.60
2023-03-01T16:48:47.768Z,22.47
2023-03-01T16:51:14.934Z,22.63
2023-03-01T16:53:41.990Z,26.63
2023-03-01T16:56:11.154Z,20.23
2023-03-01T16:58:39.474Z,18.93
2023-03-01T17:01:17.370Z,21.17
2023-03-01T17:03:45.250Z,19.73
2023-03-01T17:06:14.915Z,20.40
2023-03-01T17:08:42.034Z,18.90
2023-03-01T17:11:15.726Z,17.30
2023-03-01T17:13:43.294Z,19.73
2023-03-01T17:16:13.686Z,18.93
2023-03-01T17:18:40.482Z,17.03
2023-03-01T17:21:09.038Z,22.33
2023-03-01T17:23:37.545Z,19.50
2023-03-01T17:26:04.615Z,22.37
2023-03-01T17:28:33.162Z,22.07
2023-03-01T17:31:04.817Z,30.93
2023-03-01T17:33:32.190Z,26.30
2023-03-01T17:36:00.069Z,23.27
2023-03-01T17:38:27.576Z,22.53
2023-03-01T17:40:55.052Z,22.60
2023-03-01T17:43:21.910Z,21.07
2023-03-01T17:45:50.692Z,20.10
2023-03-01T17:48:17.471Z,23.43
2023-03-01T17:50:44.660Z,20.10
2023-03-01T17:53:11.734Z,19.47
2023-03-01T17:55:40.076Z,20.73
2023-03-01T17:58:07.853Z,22.77
2023-03-01T18:00:35.033Z,23.23
2023-03-01T18:03:01.950Z,20.57
2023-03-01T18:05:35.707Z,23.83
2023-03-01T18:08:02.537Z,22.00
2023-03-01T18:10:29.320Z,22.97
2023-03-01T18:12:56.611Z,23.57
2023-03-01T18:15:23.741Z,20.70
2023-03-01T18:17:50.486Z,24.33
2023-03-01T18:20:18.009Z,22.97
2023-03-01T18:22:45.578Z,28.47
2023-03-01T18:25:12.443Z,24.10
2023-03-01T18:27:39.265Z,27.67
2023-03-01T18:30:07.919Z,25.60
2023-03-01T18:32:34.735Z,23.53
2023-03-01T18:35:01.454Z,26.27
2023-03-01T18:37:29.117Z,27.10
2023-03-01T18:39:55.845Z,27.63
2023-03-01T18:42:22.677Z,37.93
2023-03-01T18:44:49.912Z,31.13
2023-03-01T18:47:17.210Z,26.50
2023-03-01T18:49:44.319Z,27.60
2023-03-01T18:52:11.572Z,32.47
2023-03-01T18:54:38.257Z,30.23
2023-03-01T18:57:05.126Z,24.50
2023-03-01T18:59:32.140Z,24.50
2023-03-01T19:01:59.336Z,26.63
2023-03-01T19:04:27.196Z,28.43
2023-03-01T19:06:54.166Z,23.77
2023-03-01T19:09:21.052Z,31.10
2023-03-01T19:11:48.049Z,28.93
2023-03-01T19:14:14.726Z,25.80
2023-03-01T19:16:41.423Z,25.63
2023-03-01T19:19:09.935Z,26.67
2023-03-01T19:21:37.139Z,31.77
2023-03-01T19:24:04.412Z,29.30
2023-03-01T19:26:32.136Z,29.60
2023-03-01T19:28:59.566Z,30.90
2023-03-01T19:31:28.673Z,39.90
2023-03-01T19:34:09.861Z,36.53
2023-03-01T19:36:38.516Z,31.03
2023-03-01T19:39:06.661Z,37.17
2023-03-01T19:41:33.632Z,40.07
2023-03-01T19:44:04.475Z,31.20
2023-03-01T19:46:31.910Z,26.47
2023-03-01T19:49:00.431Z,26.70
2023-03-01T19:51:28.009Z,26.53
2023-03-01T19:53:55.549Z,27.40
2023-03-01T19:56:22.570Z,32.93
2023-03-01T19:58:50.475Z,29.37
2023-03-01T20:01:19.875Z,29.67
2023-03-01T20:03:47.297Z,25.77
2023-03-01T20:06:17.050Z,28.87
2023-03-01T20:08:44.603Z,25.03
2023-03-01T20:11:13.590Z,32.67
2023-03-01T20:13:41.168Z,27.93
2023-03-01T20:16:08.565Z,27.57
2023-03-01T20:18:35.977Z,32.97
2023-03-01T20:21:05.482Z,26.50
2023-03-01T20:23:34.232Z,32.67
2023-03-01T20:26:07.530Z,26.30
2023-03-01T20:28:36.484Z,29.37
2023-03-01T20:31:08.463Z,28.40
2023-03-01T20:33:35.586Z,30.73
2023-03-01T20:36:02.360Z,29.50
2023-03-01T20:38:29.446Z,27.00
2023-03-01T20:41:08.485Z,29.00
2023-03-01T20:43:36.041Z,27.10
2023-03-01T20:46:11.650Z,32.07
2023-03-01T20:48:39.620Z,30.77
2023-03-01T20:51:07.449Z,28.00
2023-03-01T20:53:34.330Z,31.50
2023-03-01T20:56:05.307Z,27.73
2023-03-01T20:58:35.758Z,29.13
2023-03-01T21:01:03.634Z,33.70
2023-03-01T21:03:30.578Z,32.07
2023-03-01T21:05:58.398Z,27.23
2023-03-01T21:08:25.437Z,25.87
2023-03-01T21:10:53.162Z,27.30
2023-03-01T21:13:20.184Z,30.30
2023-03-01T21:16:03.288Z,31.60
2023-03-01T21:18:31.144Z,30.37
2023-03-01T21:21:09.133Z,34.07
2023-03-01T21:23:37.671Z,37.13
2023-03-01T21:26:07.256Z,31.33
2023-03-01T21:28:34.823Z,35.13
2023-03-01T21:31:13.803Z,31.43
2023-03-01T21:33:43.988Z,35.30
2023-03-01T21:36:11.363Z,32.47
2023-03-01T21:38:40.936Z,27.80
2023-03-01T21:41:10.345Z,45.33
2023-03-01T21:43:37.853Z,31.20
2023-03-01T21:46:06.965Z,30.67
2023-03-01T21:48:34.135Z,36.10
2023-03-01T21:51:02.187Z,30.37
2023-03-01T21:53:32.546Z,33.27
2023-03-01T21:55:59.760Z,28.97
2023-03-01T21:58:28.853Z,37.07
2023-03-01T22:00:56.496Z,33.53
2023-03-01T22:03:23.797Z,34.23
2023-03-01T22:05:58.366Z,31.87
2023-03-01T22:08:25.868Z,27.87
2023-03-01T22:10:52.624Z,30.33
2023-03-01T22:13:20.297Z,33.83
2023-03-01T22:15:47.598Z,34.17
2023-03-01T22:18:14.696Z,30.47
2023-03-01T22:20:43.280Z,31.57
2023-03-01T22:23:10.038Z,30.37
2023-03-01T22:25:42.503Z,34.30
2023-03-01T22:28:09.230Z,29.03
2023-03-01T22:30:36.206Z,30.07
2023-03-01T22:33:03.405Z,29.23
2023-03-01T22:35:30.246Z,25.30
2023-03-01T22:37:57.269Z,30.00
2023-03-01T22:40:23.906Z,30.97
2023-03-01T22:42:50.572Z,26.57
2023-03-01T22:45:17.313Z,29.10
2023-03-01T22:47:44.301Z,28.50
2023-03-01T22:50:14.055Z,29.67
2023-03-01T22:52:40.978Z,28.10
2023-03-01T22:55:08.675Z,26.40
2023-03-01T22:57:35.291Z,32.13
2023-03-01T23:00:02.412Z,32.80
2023-03-01T23:02:29.124Z,30.47
2023-03-01T23:04:55.932Z,29.67
2023-03-01T23:07:22.633Z,28.40
2023-03-01T23:09:51.023Z,29.33
2023-03-01T23:12:17.873Z,27.70
2023-03-01T23:14:44.615Z,30.37
2023-03-01T23:17:12.756Z,36.50
2023-03-01T23:19:39.461Z,34.60
2023-03-01T23:22:06.133Z,29.27
2023-03-01T23:24:34.193Z,32.97
2023-03-01T23:27:02.320Z,30.27
2023-03-01T23:29:29.732Z,33.43
2023-03-01T23:31:57.715Z,33.27
2023-03-01T23:34:26.223Z,35.67
2023-03-01T23:36:54.339Z,36.93
2023-03-01T23:39:21.746Z,33.50
2023-03-01T23:41:48.446Z,38.57
2023-03-01T23:44:17.845Z,32.70
2023-03-01T23:46:45.529Z,34.53
2023-03-01T23:49:14.634Z,31.63
2023-03-01T23:51:42.677Z,36.43
2023-03-01T23:54:09.599Z,30.50
2023-03-01T23:56:38.733Z,31.83
2023-03-01T23:59:09.142Z,30.90
