createdAt,value
2023-04-01T00:03:07.565Z,9.80
2023-04-01T00:18:25.985Z,7.80
2023-04-01T00:33:28.625Z,7.50
2023-04-01T00:48:36.530Z,7.70
2023-04-01T01:03:39.366Z,5.60
2023-04-01T01:19:01.993Z,7.70
2023-04-01T01:34:23.059Z,7.20
2023-04-01T01:49:42.944Z,7.30
2023-04-01T02:05:02.154Z,7.90
2023-04-01T02:20:24.294Z,9.90
2023-04-01T02:50:58.508Z,13.80
2023-04-01T03:06:09.535Z,10.90
2023-04-01T03:21:22.110Z,10.40
2023-04-01T03:36:39.215Z,12.40
2023-04-01T03:51:56.247Z,12.30
2023-04-01T04:06:59.051Z,9.90
2023-04-01T04:22:16.099Z,9.90
2023-04-01T04:37:18.450Z,11.30
2023-04-01T04:52:35.610Z,12.30
2023-04-01T05:07:38.153Z,12.70
2023-04-01T05:22:40.814Z,11.70
2023-04-01T05:37:43.608Z,13.20
2023-04-01T05:52:47.006Z,13.50
2023-04-01T06:08:12.859Z,10.30
2023-04-01T06:23:39.849Z,9.80
2023-04-01T06:39:37.531Z,9.30
2023-04-01T07:10:00.863Z,7.00
2023-04-01T07:25:28.249Z,4.50
2023-04-01T07:41:11.777Z,6.70
2023-04-01T07:56:36.338Z,6.70
2023-04-01T08:12:06.956Z,4.80
2023-04-01T08:27:23.983Z,8.40
2023-04-01T08:42:45.397Z,10.60
2023-04-01T08:58:09.406Z,11.00
2023-04-01T09:13:47.080Z,9.50
2023-04-01T09:29:38.710Z,12.80
2023-04-01T09:45:08.152Z,15.00
2023-04-01T10:00:16.854Z,15.50
2023-04-01T10:15:51.512Z,21.50
2023-04-01T10:31:17.288Z,23.30
2023-04-01T10:47:03.251Z,22.50
2023-04-01T11:02:49.948Z,22.20
2023-04-01T11:18:23.804Z,26.00
2023-04-01T11:33:55.290Z,20.30
2023-04-01T11:49:32.950Z,18.00
2023-04-01T12:11:30.701Z,17.40
2023-04-01T12:27:29.981Z,14.90
2023-04-01T12:43:06.647Z,9.10
2023-04-01T12:59:00.397Z,12.10
2023-04-01T13:14:40.721Z,10.00
2023-04-01T13:30:00.787Z,8.20
2023-04-01T13:45:19.828Z,8.50
2023-04-01T14:01:15.568Z,6.30
2023-04-01T14:32:53.791Z,9.60
2023-04-01T14:48:18.172Z,9.60
2023-04-01T15:03:54.870Z,9.30
2023-04-01T15:19:45.831Z,11.00
2023-04-01T15:35:15.321Z,9.50
2023-04-01T15:50:26.272Z,8.60
2023-04-01T16:06:10.844Z,8.30
2023-04-01T16:21:39.287Z,10.40
2023-04-01T16:37:00.922Z,8.90
2023-04-01T16:52:03.596Z,8.70
2023-04-01T17:07:30.452Z,8.10
2023-04-01T17:23:21.998Z,8.80
2023-04-01T17:38:56.805Z,10.20
2023-04-01T17:54:43.437Z,6.20
2023-04-01T18:25:47.176Z,9.00
2023-04-01T18:42:09.450Z,7.70
2023-04-01T18:57:16.103Z,7.30
2023-04-01T19:12:34.422Z,7.50
2023-04-01T19:28:07.796Z,8.30
2023-04-01T19:43:24.414Z,6.00
2023-04-01T19:59:21.211Z,5.30
2023-04-01T20:14:57.087Z,8.40
2023-04-01T20:30:44.382Z,7.80
2023-04-01T20:46:24.419Z,8.20
2023-04-01T21:01:55.673Z,6.50
2023-04-01T21:17:26.869Z,8.90
2023-04-01T21:33:02.150Z,10.40
2023-04-01T21:48:49.611Z,8.80
2023-04-01T22:04:21.920Z,12.60
2023-04-01T22:19:51.347Z,10.10
2023-04-01T22:35:06.378Z,9.40
2023-04-01T22:50:25.894Z,9.70
2023-04-01T23:05:31.210Z,12.50
2023-04-01T23:20:53.829Z,6.50
2023-04-01T23:36:15.978Z,8.60
