createdAt,value
2022-12-17T00:00:03.718Z,50.866703
2022-12-17T00:01:03.764Z,50.866810
2022-12-17T00:02:03.600Z,50.866699
2022-12-17T00:03:03.701Z,50.866680
2022-12-17T00:04:03.776Z,50.866741
2022-12-17T00:05:03.592Z,50.866737
2022-12-17T00:06:03.575Z,50.866661
2022-12-17T00:07:03.568Z,50.866596
2022-12-17T00:08:03.551Z,50.866623
2022-12-17T00:09:03.560Z,50.866653
2022-12-17T00:10:04.280Z,50.866722
2022-12-17T00:11:03.536Z,50.866665
2022-12-17T00:12:03.553Z,50.866779
2022-12-17T00:13:03.529Z,50.866673
2022-12-17T00:14:03.508Z,50.866711
2022-12-17T00:15:03.515Z,50.866741
2022-12-17T00:16:03.535Z,50.866802
2022-12-17T00:17:03.493Z,50.866692
2022-12-17T00:18:03.484Z,50.866764
2022-12-17T00:19:03.471Z,50.866714
2022-12-17T00:20:03.473Z,50.866703
2022-12-17T00:21:03.474Z,50.866791
2022-12-17T00:22:03.457Z,50.866772
2022-12-17T00:23:04.212Z,50.866684
2022-12-17T00:24:05.219Z,50.866779
2022-12-17T00:25:03.427Z,50.866749
2022-12-17T00:26:03.434Z,50.866817
2022-12-17T00:34:47.161Z,50.866745
2022-12-17T00:35:47.970Z,50.866726
2022-12-17T00:36:47.160Z,50.866722
2022-12-17T00:37:47.216Z,50.866737
2022-12-17T00:38:47.186Z,50.866718
2022-12-17T00:39:47.120Z,50.866726
2022-12-17T00:40:47.117Z,50.866772
2022-12-17T00:41:47.132Z,50.866764
2022-12-17T00:42:47.097Z,50.866703
2022-12-17T00:43:47.095Z,50.866703
2022-12-17T00:44:47.077Z,50.866707
2022-12-17T00:45:47.124Z,50.866684
2022-12-17T00:46:47.954Z,50.866680
2022-12-17T00:47:47.076Z,50.866680
2022-12-17T00:48:47.052Z,50.866722
2022-12-17T00:49:47.036Z,50.866730
2022-12-17T00:50:47.035Z,50.866749
2022-12-17T00:51:47.022Z,50.866760
2022-12-17T00:52:47.026Z,50.866676
2022-12-17T00:53:47.029Z,50.866707
2022-12-17T00:54:47.010Z,50.866730
2022-12-17T00:55:46.992Z,50.866737
2022-12-17T00:56:46.994Z,50.866737
2022-12-17T00:57:46.985Z,50.866741
2022-12-17T00:58:46.972Z,50.866749
2022-12-17T00:59:46.975Z,50.866631
2022-12-17T01:00:47.013Z,50.866676
2022-12-17T01:01:47.126Z,50.866787
2022-12-17T01:02:47.131Z,50.866821
2022-12-17T01:03:46.936Z,50.866699
2022-12-17T01:04:46.935Z,50.866726
2022-12-17T01:05:46.921Z,50.866737
2022-12-17T01:06:46.918Z,50.866764
2022-12-17T01:07:46.912Z,50.866760
2022-12-17T01:08:46.911Z,50.866722
2022-12-17T01:09:46.893Z,50.866699
2022-12-17T01:10:46.898Z,50.866676
2022-12-17T01:11:46.880Z,50.866726
2022-12-17T01:12:46.867Z,50.866718
2022-12-17T01:13:46.875Z,50.866741
2022-12-17T01:14:46.860Z,50.866783
2022-12-17T01:15:46.861Z,50.866753
2022-12-17T01:16:46.955Z,50.866764
2022-12-17T01:17:46.836Z,50.866699
2022-12-17T01:18:46.845Z,50.866684
2022-12-17T01:19:46.821Z,50.866711
2022-12-17T01:20:46.814Z,50.866734
2022-12-17T01:21:46.818Z,50.866718
2022-12-17T01:22:46.794Z,50.866726
2022-12-17T01:23:46.800Z,50.866772
2022-12-17T01:24:46.778Z,50.866692
2022-12-17T01:25:46.774Z,50.866711
2022-12-17T01:26:46.787Z,50.866673
2022-12-17T01:27:46.763Z,50.866646
2022-12-17T01:28:46.752Z,50.866611
2022-12-17T01:29:46.740Z,50.866638
2022-12-17T01:30:46.736Z,50.866764
2022-12-17T01:31:46.778Z,50.866730
2022-12-17T01:32:46.717Z,50.866669
2022-12-17T01:33:46.725Z,50.866669
2022-12-17T01:34:46.708Z,50.866577
2022-12-17T01:35:46.692Z,50.866676
2022-12-17T01:36:46.684Z,50.866604
2022-12-17T01:37:46.681Z,50.866650
2022-12-17T01:38:46.685Z,50.866657
2022-12-17T01:39:46.657Z,50.866661
2022-12-17T01:40:47.663Z,50.866611
2022-12-17T01:41:46.657Z,50.866665
2022-12-17T01:42:46.632Z,50.866661
2022-12-17T01:43:46.640Z,50.866657
2022-12-17T01:44:46.633Z,50.866608
2022-12-17T01:45:46.668Z,50.866554
2022-12-17T01:46:46.606Z,50.866608
2022-12-17T01:47:46.605Z,50.866581
2022-12-17T01:48:46.596Z,50.866585
2022-12-17T01:49:46.595Z,50.866669
2022-12-17T01:50:46.609Z,50.866619
2022-12-17T01:51:46.586Z,50.866543
2022-12-17T01:52:46.566Z,50.866539
2022-12-17T01:53:46.562Z,50.866199
2022-12-17T01:54:46.591Z,50.866009
2022-12-17T01:55:46.537Z,50.866020
2022-12-17T01:56:46.539Z,50.866234
2022-12-17T01:57:46.601Z,50.866207
2022-12-17T01:58:46.523Z,50.866241
2022-12-17T01:59:46.510Z,50.866241
2022-12-17T02:00:46.571Z,50.866070
2022-12-17T02:01:46.728Z,50.865894
2022-12-17T02:02:46.566Z,50.866058
2022-12-17T02:03:46.485Z,50.866455
2022-12-17T02:04:46.488Z,50.866367
2022-12-17T02:05:46.470Z,50.866352
2022-12-17T02:06:46.454Z,50.866367
2022-12-17T02:07:46.514Z,50.866436
2022-12-17T02:08:46.440Z,50.866638
2022-12-17T02:09:46.462Z,50.866657
2022-12-17T02:10:46.422Z,50.866669
2022-12-17T02:11:46.474Z,50.866684
2022-12-17T02:12:46.411Z,50.866680
2022-12-17T02:13:46.417Z,50.866680
2022-12-17T02:14:46.403Z,50.866688
2022-12-17T02:15:46.397Z,50.866657
2022-12-17T02:16:46.461Z,50.866665
2022-12-17T02:17:46.377Z,50.866753
2022-12-17T02:18:46.366Z,50.866741
2022-12-17T02:19:46.378Z,50.866714
2022-12-17T02:20:46.352Z,50.866684
2022-12-17T02:21:46.359Z,50.866741
2022-12-17T02:22:46.342Z,50.866795
2022-12-17T02:23:46.343Z,50.866825
2022-12-17T02:24:46.329Z,50.866737
2022-12-17T02:25:46.310Z,50.866604
2022-12-17T02:26:46.318Z,50.866653
2022-12-17T02:27:46.314Z,50.866497
2022-12-17T02:28:46.286Z,50.866653
2022-12-17T02:29:46.277Z,50.866646
2022-12-17T02:30:46.273Z,50.866749
2022-12-17T02:31:46.342Z,50.866680
2022-12-17T02:32:46.308Z,50.866699
2022-12-17T02:33:46.983Z,50.866364
2022-12-17T02:34:46.258Z,50.866508
2022-12-17T02:35:46.232Z,50.866596
2022-12-17T02:36:46.243Z,50.866650
2022-12-17T02:37:46.226Z,50.866695
2022-12-17T02:38:46.209Z,50.866638
2022-12-17T02:39:46.199Z,50.866623
2022-12-17T02:40:46.192Z,50.866726
2022-12-17T02:41:46.196Z,50.866829
2022-12-17T02:42:46.178Z,50.866802
2022-12-17T02:43:46.166Z,50.866737
2022-12-17T02:44:46.165Z,50.866711
2022-12-17T02:45:46.241Z,50.866722
2022-12-17T02:46:46.151Z,50.866669
2022-12-17T02:47:46.148Z,50.866646
2022-12-17T02:48:46.129Z,50.866615
2022-12-17T02:49:46.119Z,50.866680
2022-12-17T02:50:46.117Z,50.866695
2022-12-17T02:51:46.214Z,50.866695
2022-12-17T02:52:46.099Z,50.866879
2022-12-17T02:53:46.104Z,50.867119
2022-12-17T02:54:46.082Z,50.866886
2022-12-17T02:55:46.073Z,50.866844
2022-12-17T02:56:46.071Z,50.866791
2022-12-17T02:57:49.572Z,50.866665
2022-12-17T02:58:48.062Z,50.866714
2022-12-17T02:59:46.046Z,50.866692
2022-12-17T03:00:46.089Z,50.866825
2022-12-17T03:01:46.167Z,50.866749
2022-12-17T03:02:46.146Z,50.866695
2022-12-17T03:03:50.058Z,50.866634
2022-12-17T03:04:47.012Z,50.866631
2022-12-17T03:05:46.239Z,50.866653
2022-12-17T03:06:45.998Z,50.866680
2022-12-17T03:07:45.990Z,50.866653
2022-12-17T03:08:45.988Z,50.866730
2022-12-17T03:09:45.974Z,50.866707
2022-12-17T03:10:45.963Z,50.866695
2022-12-17T03:11:46.944Z,50.866634
2022-12-17T03:12:45.954Z,50.866741
2022-12-17T03:13:45.952Z,50.866718
2022-12-17T03:14:45.943Z,50.866756
2022-12-17T03:15:45.924Z,50.866730
2022-12-17T03:16:46.599Z,50.866711
2022-12-17T03:17:45.931Z,50.866730
2022-12-17T03:18:45.926Z,50.866798
2022-12-17T03:19:45.916Z,50.866753
2022-12-17T03:20:45.893Z,50.866734
2022-12-17T03:21:45.887Z,50.866756
2022-12-17T03:22:45.875Z,50.866753
2022-12-17T03:23:45.901Z,50.866737
2022-12-17T03:24:45.861Z,50.866657
2022-12-17T03:25:45.854Z,50.866745
2022-12-17T03:26:45.849Z,50.866638
2022-12-17T03:27:45.865Z,50.866627
2022-12-17T03:28:46.823Z,50.866863
2022-12-17T03:29:45.823Z,50.866737
2022-12-17T03:30:49.187Z,50.866726
2022-12-17T03:31:46.807Z,50.866669
2022-12-17T03:32:45.803Z,50.866749
2022-12-17T03:33:45.794Z,50.866711
2022-12-17T03:34:45.784Z,50.866634
2022-12-17T03:35:45.799Z,50.866665
2022-12-17T03:36:45.778Z,50.866810
2022-12-17T03:37:45.758Z,50.866768
2022-12-17T03:38:45.752Z,50.866554
2022-12-17T03:39:45.781Z,50.866386
2022-12-17T03:40:45.736Z,50.866508
2022-12-17T03:41:45.735Z,50.866676
2022-12-17T03:42:45.730Z,50.866688
2022-12-17T03:43:45.716Z,50.866722
2022-12-17T03:44:45.703Z,50.866753
2022-12-17T03:45:45.736Z,50.866501
2022-12-17T03:46:45.693Z,50.866810
2022-12-17T03:47:45.709Z,50.866653
2022-12-17T03:48:46.488Z,50.866695
2022-12-17T03:49:45.675Z,50.866688
2022-12-17T03:50:45.664Z,50.866596
2022-12-17T03:51:45.656Z,50.866600
2022-12-17T03:52:45.662Z,50.866669
2022-12-17T03:53:45.641Z,50.866531
2022-12-17T03:54:47.563Z,50.866547
2022-12-17T03:55:45.629Z,50.866901
2022-12-17T03:56:45.625Z,50.866680
2022-12-17T03:57:45.614Z,50.866592
2022-12-17T03:58:46.492Z,50.866734
2022-12-17T03:59:45.595Z,50.866714
2022-12-17T04:00:45.584Z,50.866531
2022-12-17T04:01:45.711Z,50.866283
2022-12-17T04:02:45.827Z,50.866413
2022-12-17T04:03:45.674Z,50.866447
2022-12-17T04:04:45.565Z,50.866608
2022-12-17T04:05:45.546Z,50.866795
2022-12-17T04:06:45.537Z,50.867039
2022-12-17T04:07:45.527Z,50.866730
2022-12-17T04:08:45.524Z,50.866383
2022-12-17T04:09:45.513Z,50.866417
2022-12-17T04:10:45.505Z,50.866680
2022-12-17T04:11:45.516Z,50.866699
2022-12-17T04:12:46.000Z,50.866722
2022-12-17T04:13:45.844Z,50.866478
2022-12-17T04:14:45.472Z,50.866425
2022-12-17T04:15:45.557Z,50.866306
2022-12-17T04:16:45.467Z,50.866543
2022-12-17T04:17:45.452Z,50.866497
2022-12-17T04:18:45.451Z,50.866673
2022-12-17T04:19:45.432Z,50.866722
2022-12-17T04:20:45.431Z,50.867073
2022-12-17T04:21:45.437Z,50.866741
2022-12-17T04:22:45.997Z,50.866619
2022-12-17T04:23:45.408Z,50.866238
2022-12-17T04:24:45.408Z,50.867008
2022-12-17T04:25:45.403Z,50.866859
2022-12-17T04:26:45.394Z,50.866810
2022-12-17T04:27:45.384Z,50.866646
2022-12-17T04:28:45.379Z,50.866711
2022-12-17T04:43:55.048Z,50.866699
2022-12-17T04:44:53.920Z,50.866684
2022-12-17T04:45:52.946Z,50.866661
2022-12-17T04:46:52.918Z,50.866707
2022-12-17T04:47:53.503Z,50.866711
2022-12-17T04:48:53.577Z,50.866631
2022-12-17T04:49:52.887Z,50.866634
2022-12-17T04:50:52.876Z,50.866673
2022-12-17T04:51:52.871Z,50.866592
2022-12-17T04:52:52.909Z,50.866608
2022-12-17T04:53:52.857Z,50.866467
2022-12-17T04:54:52.850Z,50.866734
2022-12-17T04:55:52.846Z,50.866604
2022-12-17T04:56:52.832Z,50.866714
2022-12-17T04:57:52.836Z,50.866703
2022-12-17T04:58:52.813Z,50.866734
2022-12-17T04:59:52.812Z,50.866730
2022-12-17T05:00:52.802Z,50.866844
2022-12-17T05:01:52.871Z,50.866825
2022-12-17T05:02:53.037Z,50.866707
2022-12-17T05:03:52.806Z,50.866756
2022-12-17T05:04:53.588Z,50.866680
2022-12-17T05:05:52.766Z,50.866562
2022-12-17T05:06:52.756Z,50.866627
2022-12-17T05:07:52.755Z,50.866692
2022-12-17T05:08:52.747Z,50.866482
2022-12-17T05:09:52.732Z,50.866730
2022-12-17T05:10:52.737Z,50.866478
2022-12-17T05:11:52.725Z,50.866871
2022-12-17T05:12:52.730Z,50.866978
2022-12-17T05:13:52.741Z,50.866940
2022-12-17T05:14:52.696Z,50.866844
2022-12-17T05:15:53.517Z,50.866718
2022-12-17T05:16:53.680Z,50.866714
2022-12-17T05:17:52.685Z,50.866707
2022-12-17T05:18:52.689Z,50.866737
2022-12-17T05:19:52.659Z,50.866718
2022-12-17T05:20:52.652Z,50.866661
2022-12-17T05:21:53.511Z,50.866650
2022-12-17T05:22:52.653Z,50.866695
2022-12-17T05:23:52.650Z,50.866665
2022-12-17T05:24:52.630Z,50.866680
2022-12-17T05:25:52.656Z,50.866711
2022-12-17T05:26:54.530Z,50.866688
2022-12-17T05:27:52.604Z,50.866711
2022-12-17T05:28:52.594Z,50.866741
2022-12-17T05:29:52.582Z,50.866726
2022-12-17T05:30:52.618Z,50.866714
2022-12-17T05:31:52.566Z,50.866730
2022-12-17T05:32:52.557Z,50.866676
2022-12-17T05:33:52.552Z,50.866745
2022-12-17T05:34:52.566Z,50.866711
2022-12-17T05:35:52.537Z,50.866714
2022-12-17T05:36:52.522Z,50.866711
2022-12-17T05:37:52.518Z,50.866726
2022-12-17T05:38:52.507Z,50.866749
2022-12-17T05:39:52.502Z,50.866791
2022-12-17T05:40:53.088Z,50.866825
2022-12-17T05:41:52.484Z,50.866753
2022-12-17T05:42:52.486Z,50.866753
2022-12-17T05:43:52.469Z,50.866772
2022-12-17T05:44:52.463Z,50.866718
2022-12-17T05:45:52.457Z,50.866665
2022-12-17T05:46:52.584Z,50.866741
2022-12-17T05:47:52.526Z,50.866848
2022-12-17T05:48:52.436Z,50.866840
2022-12-17T05:49:52.435Z,50.866890
2022-12-17T05:50:52.421Z,50.866951
2022-12-17T05:51:52.417Z,50.866772
2022-12-17T05:52:52.407Z,50.866734
2022-12-17T05:53:52.392Z,50.866772
2022-12-17T05:54:52.391Z,50.866703
2022-12-17T05:55:52.374Z,50.866783
2022-12-17T05:56:52.379Z,50.866714
2022-12-17T05:57:56.398Z,50.866940
2022-12-17T05:58:53.362Z,50.866928
2022-12-17T05:59:52.347Z,50.866867
2022-12-17T06:00:52.333Z,50.866795
2022-12-17T06:01:53.439Z,50.866779
2022-12-17T06:02:52.476Z,50.866779
2022-12-17T06:03:52.425Z,50.866806
2022-12-17T06:04:52.311Z,50.866749
2022-12-17T06:05:52.315Z,50.866699
2022-12-17T06:06:52.295Z,50.866665
2022-12-17T06:07:52.288Z,50.866806
2022-12-17T06:08:52.287Z,50.866764
2022-12-17T06:09:52.270Z,50.866634
2022-12-17T06:10:52.264Z,50.866707
2022-12-17T06:11:52.253Z,50.866783
2022-12-17T06:12:52.272Z,50.866856
2022-12-17T06:13:52.244Z,50.866833
2022-12-17T06:14:52.227Z,50.866882
2022-12-17T06:15:52.283Z,50.866863
2022-12-17T06:16:52.216Z,50.866833
2022-12-17T06:17:52.245Z,50.866787
2022-12-17T06:18:52.208Z,50.866825
2022-12-17T06:19:52.194Z,50.866810
2022-12-17T06:20:52.182Z,50.866802
2022-12-17T06:21:52.170Z,50.866898
2022-12-17T06:22:52.173Z,50.866837
2022-12-17T06:23:52.161Z,50.866810
2022-12-17T06:24:52.149Z,50.866791
2022-12-17T06:25:52.155Z,50.866829
2022-12-17T06:26:52.143Z,50.866810
2022-12-17T06:27:52.156Z,50.866764
2022-12-17T06:28:53.100Z,50.866783
2022-12-17T06:29:52.128Z,50.866776
2022-12-17T06:30:52.101Z,50.866829
2022-12-17T06:31:52.153Z,50.866795
2022-12-17T06:32:52.101Z,50.866760
2022-12-17T06:33:53.012Z,50.866760
2022-12-17T06:34:52.074Z,50.866760
2022-12-17T06:35:52.058Z,50.866837
2022-12-17T06:36:53.062Z,50.866814
2022-12-17T06:37:52.043Z,50.866848
2022-12-17T06:38:52.068Z,50.866772
2022-12-17T06:39:52.047Z,50.866798
2022-12-17T06:40:52.022Z,50.866772
2022-12-17T06:41:52.010Z,50.866745
2022-12-17T06:42:52.016Z,50.866737
2022-12-17T06:43:51.998Z,50.866737
2022-12-17T06:44:52.015Z,50.866745
2022-12-17T06:45:51.980Z,50.866795
2022-12-17T06:46:52.071Z,50.866787
2022-12-17T06:47:51.983Z,50.866776
2022-12-17T06:48:51.959Z,50.866756
2022-12-17T06:49:55.427Z,50.866783
2022-12-17T06:50:52.938Z,50.866730
2022-12-17T06:51:51.945Z,50.866768
2022-12-17T06:52:51.928Z,50.866776
2022-12-17T06:53:51.922Z,50.866764
2022-12-17T06:54:51.944Z,50.866688
2022-12-17T06:55:51.941Z,50.866684
2022-12-17T06:56:51.905Z,50.866703
2022-12-17T06:57:51.887Z,50.866734
2022-12-17T06:58:51.884Z,50.866772
2022-12-17T06:59:51.880Z,50.866783
2022-12-17T07:00:51.948Z,50.866772
2022-12-17T07:01:52.025Z,50.866833
2022-12-17T07:02:52.016Z,50.866859
2022-12-17T07:03:51.849Z,50.866840
2022-12-17T07:04:51.863Z,50.866814
2022-12-17T07:05:51.822Z,50.866741
2022-12-17T07:06:51.823Z,50.866837
2022-12-17T07:07:51.806Z,50.866829
2022-12-17T07:08:52.108Z,50.866802
2022-12-17T07:09:51.793Z,50.866714
2022-12-17T07:10:51.805Z,50.866741
2022-12-17T07:11:52.575Z,50.866787
2022-12-17T07:12:51.774Z,50.866737
2022-12-17T07:13:51.772Z,50.866776
2022-12-17T07:14:51.762Z,50.866776
2022-12-17T07:15:51.763Z,50.866772
2022-12-17T07:16:51.852Z,50.866783
2022-12-17T07:17:51.766Z,50.866772
2022-12-17T07:18:51.777Z,50.866787
2022-12-17T07:19:51.736Z,50.866810
2022-12-17T07:20:51.727Z,50.866772
2022-12-17T07:21:51.703Z,50.866707
2022-12-17T07:22:52.521Z,50.866722
2022-12-17T07:23:51.682Z,50.866753
2022-12-17T07:24:51.811Z,50.866795
2022-12-17T07:25:51.681Z,50.866680
2022-12-17T07:26:51.672Z,50.866753
2022-12-17T07:27:51.709Z,50.866772
2022-12-17T07:28:51.651Z,50.866756
2022-12-17T07:29:51.648Z,50.866741
2022-12-17T07:30:55.701Z,50.866768
2022-12-17T07:31:52.719Z,50.866783
2022-12-17T07:32:51.622Z,50.866756
2022-12-17T07:33:51.639Z,50.866772
2022-12-17T07:34:51.609Z,50.866711
2022-12-17T07:35:51.615Z,50.866692
2022-12-17T07:36:51.581Z,50.866688
2022-12-17T07:37:51.587Z,50.866745
2022-12-17T07:38:51.566Z,50.866718
2022-12-17T07:39:51.559Z,50.866642
2022-12-17T07:40:51.566Z,50.866592
2022-12-17T07:41:51.545Z,50.866596
2022-12-17T07:42:51.557Z,50.866573
2022-12-17T07:43:53.427Z,50.866650
2022-12-17T07:44:52.525Z,50.866604
2022-12-17T07:45:51.551Z,50.866611
2022-12-17T07:46:51.508Z,50.866665
2022-12-17T07:47:51.503Z,50.866627
2022-12-17T07:48:51.504Z,50.866673
2022-12-17T07:49:51.481Z,50.866611
2022-12-17T07:50:51.473Z,50.866554
2022-12-17T07:51:52.091Z,50.866543
2022-12-17T07:52:51.467Z,50.866604
2022-12-17T07:53:51.450Z,50.866623
2022-12-17T07:54:51.450Z,50.866512
2022-12-17T07:55:51.437Z,50.866596
2022-12-17T07:56:51.432Z,50.866688
2022-12-17T07:57:51.420Z,50.866962
2022-12-17T07:58:51.414Z,50.867390
2022-12-17T07:59:51.405Z,50.867554
2022-12-17T08:00:51.439Z,50.867615
2022-12-17T08:01:51.617Z,50.867336
2022-12-17T08:02:51.484Z,50.867115
2022-12-17T08:03:51.377Z,50.867100
2022-12-17T08:04:51.371Z,50.867100
2022-12-17T08:05:51.363Z,50.867100
2022-12-17T08:06:55.121Z,50.867100
2022-12-17T08:07:52.344Z,50.867100
2022-12-17T08:08:51.336Z,50.867100
2022-12-17T08:09:51.326Z,50.867100
2022-12-17T08:10:51.322Z,50.866615
2022-12-17T08:11:51.320Z,50.866600
2022-12-17T08:12:51.301Z,50.866650
2022-12-17T08:13:51.305Z,50.866535
2022-12-17T08:14:51.291Z,50.866478
2022-12-17T08:15:51.284Z,50.866478
2022-12-17T08:16:51.318Z,50.866478
2022-12-17T08:17:51.264Z,50.866478
2022-12-17T08:18:51.261Z,50.866478
2022-12-17T08:19:51.248Z,50.866478
2022-12-17T08:20:51.244Z,50.866478
2022-12-17T08:21:51.233Z,50.866596
2022-12-17T08:22:51.234Z,50.866627
2022-12-17T08:23:51.224Z,50.866825
2022-12-17T08:24:51.215Z,50.866756
2022-12-17T08:25:51.207Z,50.866714
2022-12-17T08:26:51.201Z,50.866837
2022-12-17T08:27:51.189Z,50.866787
2022-12-17T08:28:51.483Z,50.866756
2022-12-17T08:29:51.177Z,50.866810
2022-12-17T08:30:51.224Z,50.866829
2022-12-17T08:31:51.168Z,50.866772
2022-12-17T08:32:51.150Z,50.866825
2022-12-17T08:33:51.158Z,50.866920
2022-12-17T08:34:51.155Z,50.866962
2022-12-17T08:35:51.143Z,50.866753
2022-12-17T08:36:51.137Z,50.866882
2022-12-17T08:37:51.131Z,50.866970
2022-12-17T08:38:51.120Z,50.866791
2022-12-17T08:39:51.124Z,50.866890
2022-12-17T08:40:51.098Z,50.866863
2022-12-17T08:41:54.497Z,50.866879
2022-12-17T08:42:52.081Z,50.866867
2022-12-17T08:43:51.083Z,50.866859
2022-12-17T08:44:51.072Z,50.866825
2022-12-17T08:45:51.117Z,50.866882
2022-12-17T08:46:51.058Z,50.866646
2022-12-17T08:47:51.038Z,50.866661
2022-12-17T08:48:51.031Z,50.866753
2022-12-17T08:49:51.028Z,50.866840
2022-12-17T08:50:51.019Z,50.866863
2022-12-17T08:51:51.012Z,50.866829
2022-12-17T08:52:51.607Z,50.866829
2022-12-17T08:53:50.992Z,50.866840
2022-12-17T08:54:51.004Z,50.866863
2022-12-17T08:55:50.985Z,50.866951
2022-12-17T08:56:51.008Z,50.866932
2022-12-17T08:57:51.015Z,50.866989
2022-12-17T08:58:55.648Z,50.866955
2022-12-17T08:59:52.948Z,50.866947
2022-12-17T09:00:51.001Z,50.866913
2022-12-17T09:01:51.092Z,50.866913
2022-12-17T09:02:51.020Z,50.866928
2022-12-17T09:03:50.923Z,50.867016
2022-12-17T09:04:50.905Z,50.866856
2022-12-17T09:05:50.896Z,50.866932
2022-12-17T09:06:53.626Z,50.867027
2022-12-17T09:07:51.532Z,50.866962
2022-12-17T09:08:50.892Z,50.866959
2022-12-17T09:09:50.872Z,50.866875
2022-12-17T09:10:50.865Z,50.866920
2022-12-17T09:11:50.879Z,50.866894
2022-12-17T09:12:50.849Z,50.866913
2022-12-17T09:13:50.846Z,50.866898
2022-12-17T09:14:50.848Z,50.866966
2022-12-17T09:15:50.837Z,50.866932
2022-12-17T09:16:50.934Z,50.866928
2022-12-17T09:17:50.808Z,50.866920
2022-12-17T09:18:50.802Z,50.866943
2022-12-17T09:19:50.792Z,50.866917
2022-12-17T09:20:50.792Z,50.866932
2022-12-17T09:21:50.771Z,50.866856
2022-12-17T09:22:50.774Z,50.866852
2022-12-17T09:23:50.760Z,50.866890
2022-12-17T09:24:50.762Z,50.867054
2022-12-17T09:25:56.491Z,50.867004
2022-12-17T09:26:52.749Z,50.866886
2022-12-17T09:27:50.728Z,50.867001
2022-12-17T09:28:50.721Z,50.867073
2022-12-17T09:29:50.721Z,50.867065
2022-12-17T09:30:50.733Z,50.867153
2022-12-17T09:31:50.698Z,50.867165
2022-12-17T09:32:50.694Z,50.867085
2022-12-17T09:33:50.695Z,50.867165
2022-12-17T09:34:50.674Z,50.867222
2022-12-17T09:35:50.664Z,50.867069
2022-12-17T09:36:51.454Z,50.867058
2022-12-17T09:37:51.648Z,50.867069
2022-12-17T09:38:50.656Z,50.867043
2022-12-17T09:39:50.645Z,50.866978
2022-12-17T09:40:50.622Z,50.866978
2022-12-17T09:41:50.609Z,50.866909
2022-12-17T09:42:54.452Z,50.866894
2022-12-17T09:43:52.594Z,50.866852
2022-12-17T09:44:50.607Z,50.866833
2022-12-17T09:45:50.613Z,50.866875
2022-12-17T09:46:50.577Z,50.866810
2022-12-17T09:47:50.568Z,50.866856
2022-12-17T09:48:50.575Z,50.866840
2022-12-17T09:49:50.552Z,50.866959
2022-12-17T09:50:50.556Z,50.866917
2022-12-17T09:51:50.531Z,50.866886
2022-12-17T09:52:51.136Z,50.866787
2022-12-17T09:53:50.532Z,50.866768
2022-12-17T09:54:50.511Z,50.866901
2022-12-17T09:55:50.532Z,50.866886
2022-12-17T09:56:50.506Z,50.866840
2022-12-17T09:57:50.490Z,50.866863
2022-12-17T09:58:50.504Z,50.866894
2022-12-17T09:59:50.476Z,50.866863
2022-12-17T10:00:50.480Z,50.866821
2022-12-17T10:01:50.567Z,50.866909
2022-12-17T10:02:50.700Z,50.866856
2022-12-17T10:03:50.504Z,50.866791
2022-12-17T10:04:51.027Z,50.866791
2022-12-17T10:05:50.430Z,50.866699
2022-12-17T10:06:51.426Z,50.866745
2022-12-17T10:07:50.428Z,50.866795
2022-12-17T10:08:50.407Z,50.866829
2022-12-17T10:09:50.413Z,50.866806
2022-12-17T10:10:50.412Z,50.866817
2022-12-17T10:11:50.396Z,50.866779
2022-12-17T10:12:50.388Z,50.866753
2022-12-17T10:13:50.373Z,50.866756
2022-12-17T10:14:50.380Z,50.866806
2022-12-17T10:15:50.419Z,50.866894
2022-12-17T10:16:50.345Z,50.866829
2022-12-17T10:17:50.367Z,50.866837
2022-12-17T10:18:50.339Z,50.866875
2022-12-17T10:19:50.329Z,50.866821
2022-12-17T10:20:50.314Z,50.866798
2022-12-17T10:21:50.321Z,50.866772
2022-12-17T10:22:50.297Z,50.866779
2022-12-17T10:23:50.295Z,50.866810
2022-12-17T10:24:50.314Z,50.866714
2022-12-17T10:25:50.284Z,50.866699
2022-12-17T10:26:51.581Z,50.866734
2022-12-17T10:27:50.267Z,50.866749
2022-12-17T10:28:50.258Z,50.866760
2022-12-17T10:29:50.263Z,50.866756
2022-12-17T10:30:50.294Z,50.866730
2022-12-17T10:31:50.244Z,50.866856
2022-12-17T10:32:50.243Z,50.866852
2022-12-17T10:33:50.214Z,50.866909
2022-12-17T10:34:50.208Z,50.866909
2022-12-17T10:35:50.227Z,50.866871
2022-12-17T10:36:50.201Z,50.866840
2022-12-17T10:37:50.189Z,50.866940
2022-12-17T10:38:50.179Z,50.867195
2022-12-17T10:39:50.199Z,50.867157
2022-12-17T10:40:50.157Z,50.867123
2022-12-17T10:41:50.154Z,50.866894
2022-12-17T10:42:50.153Z,50.866840
2022-12-17T10:43:50.139Z,50.866978
2022-12-17T10:44:50.144Z,50.867134
2022-12-17T10:45:50.128Z,50.867004
2022-12-17T10:46:50.260Z,50.867130
2022-12-17T10:47:51.041Z,50.867504
2022-12-17T10:48:50.103Z,50.867161
2022-12-17T10:49:50.090Z,50.867382
2022-12-17T10:50:50.104Z,50.867512
2022-12-17T10:51:50.081Z,50.867321
2022-12-17T10:52:50.069Z,50.867279
2022-12-17T10:53:50.060Z,50.867119
2022-12-17T10:54:50.162Z,50.867077
2022-12-17T10:55:50.041Z,50.866989
2022-12-17T10:56:50.039Z,50.866856
2022-12-17T10:57:50.032Z,50.866840
2022-12-17T10:58:50.020Z,50.866604
2022-12-17T10:59:50.036Z,50.866726
2022-12-17T11:00:50.825Z,50.866756
2022-12-17T11:01:51.117Z,50.866879
2022-12-17T11:02:50.171Z,50.866879
2022-12-17T11:03:50.086Z,50.867176
2022-12-17T11:04:49.973Z,50.867268
2022-12-17T11:05:52.818Z,50.866905
2022-12-17T11:06:49.968Z,50.866734
2022-12-17T11:07:49.948Z,50.867050
2022-12-17T11:08:49.950Z,50.866989
2022-12-17T11:09:49.944Z,50.867043
2022-12-17T11:10:49.930Z,50.866898
2022-12-17T11:11:49.915Z,50.866829
2022-12-17T11:12:49.914Z,50.866718
2022-12-17T11:13:49.905Z,50.866760
2022-12-17T11:14:49.896Z,50.867065
2022-12-17T11:15:49.999Z,50.867142
2022-12-17T11:16:49.876Z,50.867107
2022-12-17T11:17:49.900Z,50.867043
2022-12-17T11:18:49.863Z,50.866951
2022-12-17T11:19:49.875Z,50.867016
2022-12-17T11:20:49.850Z,50.866779
2022-12-17T11:21:49.844Z,50.866749
2022-12-17T11:22:49.830Z,50.867245
2022-12-17T11:23:49.825Z,50.867596
2022-12-17T11:24:49.828Z,50.867100
2022-12-17T11:25:49.818Z,50.867031
2022-12-17T11:26:49.798Z,50.866825
2022-12-17T11:27:49.807Z,50.866863
2022-12-17T11:28:49.790Z,50.866795
2022-12-17T11:29:49.807Z,50.866791
2022-12-17T11:30:56.079Z,50.866741
2022-12-17T11:31:49.770Z,50.866783
2022-12-17T11:32:49.763Z,50.866734
2022-12-17T11:33:49.764Z,50.866814
2022-12-17T11:34:49.739Z,50.866756
2022-12-17T11:35:50.136Z,50.866772
2022-12-17T11:36:49.732Z,50.866722
2022-12-17T11:37:49.723Z,50.866829
2022-12-17T11:38:49.728Z,50.866962
2022-12-17T11:39:50.544Z,50.866913
2022-12-17T11:40:50.634Z,50.866943
2022-12-17T11:41:49.694Z,50.866928
2022-12-17T11:42:49.677Z,50.866879
2022-12-17T11:43:50.548Z,50.866871
2022-12-17T11:44:50.666Z,50.866917
2022-12-17T11:45:49.648Z,50.866802