createdAt,value
2022-10-23T00:01:41.103Z,100.00
2022-10-23T00:04:13.791Z,100.00
2022-10-23T00:06:42.545Z,100.00
2022-10-23T00:09:12.717Z,100.00
2022-10-23T00:11:41.427Z,100.00
2022-10-23T00:14:09.316Z,100.00
2022-10-23T00:16:37.551Z,100.00
2022-10-23T00:19:06.186Z,100.00
2022-10-23T00:21:34.180Z,100.00
2022-10-23T00:24:03.636Z,100.00
2022-10-23T00:26:31.459Z,100.00
2022-10-23T00:28:59.376Z,100.00
2022-10-23T00:31:27.198Z,100.00
2022-10-23T00:33:55.003Z,100.00
2022-10-23T00:36:23.209Z,100.00
2022-10-23T00:38:50.329Z,100.00
2022-10-23T00:41:29.234Z,100.00
2022-10-23T00:44:29.161Z,100.00
2022-10-23T00:46:58.675Z,100.00
2022-10-23T00:49:26.082Z,100.00
2022-10-23T00:52:09.044Z,100.00
2022-10-23T00:54:43.679Z,100.00
2022-10-23T00:57:14.737Z,100.00
2022-10-23T00:59:42.771Z,100.00
2022-10-23T01:02:10.714Z,100.00
2022-10-23T01:04:39.626Z,100.00
2022-10-23T01:07:44.781Z,100.00
2022-10-23T01:10:35.320Z,100.00
2022-10-23T01:13:35.833Z,100.00
2022-10-23T01:16:18.315Z,100.00
2022-10-23T01:19:02.035Z,100.00
2022-10-23T01:21:43.537Z,100.00
2022-10-23T01:24:22.857Z,100.00
2022-10-23T01:27:13.895Z,100.00
2022-10-23T01:29:53.753Z,100.00
2022-10-23T01:32:56.475Z,100.00
2022-10-23T01:35:51.499Z,100.00
2022-10-23T01:38:51.667Z,100.00
2022-10-23T01:41:39.260Z,100.00
2022-10-23T01:44:24.005Z,100.00
2022-10-23T01:46:53.995Z,100.00
2022-10-23T01:49:23.813Z,100.00
2022-10-23T01:52:01.833Z,100.00
2022-10-23T01:54:35.932Z,100.00
2022-10-23T01:57:04.507Z,100.00
2022-10-23T01:59:36.923Z,100.00
2022-10-23T02:02:06.736Z,100.00
2022-10-23T02:04:42.634Z,100.00
2022-10-23T02:07:09.289Z,100.00
2022-10-23T02:09:36.839Z,100.00
2022-10-23T02:12:09.353Z,100.00
2022-10-23T02:14:57.599Z,100.00
2022-10-23T02:17:49.754Z,100.00
2022-10-23T02:20:25.500Z,100.00
2022-10-23T02:23:10.165Z,100.00
2022-10-23T02:25:50.588Z,100.00
2022-10-23T02:28:22.567Z,100.00
2022-10-23T02:30:50.819Z,100.00
2022-10-23T02:33:19.664Z,100.00
2022-10-23T02:35:48.507Z,100.00
2022-10-23T02:38:43.622Z,100.00
2022-10-23T02:41:45.419Z,100.00
2022-10-23T02:44:39.738Z,100.00
2022-10-23T02:47:15.732Z,100.00
2022-10-23T02:50:12.094Z,100.00
2022-10-23T02:52:46.125Z,100.00
2022-10-23T02:56:06.507Z,100.00
2022-10-23T02:58:46.204Z,100.00
2022-10-23T03:01:24.637Z,100.00
2022-10-23T03:03:57.877Z,100.00
2022-10-23T03:06:25.165Z,100.00
2022-10-23T03:09:08.579Z,100.00
2022-10-23T03:11:36.564Z,100.00
2022-10-23T03:14:04.545Z,100.00
2022-10-23T03:16:32.295Z,100.00
2022-10-23T03:18:58.916Z,100.00
2022-10-23T03:21:26.920Z,100.00
2022-10-23T03:23:55.149Z,100.00
2022-10-23T03:26:21.954Z,100.00
2022-10-23T03:28:49.801Z,100.00
2022-10-23T03:31:17.976Z,100.00
2022-10-23T03:33:45.946Z,100.00
2022-10-23T03:36:13.567Z,100.00
2022-10-23T03:38:40.293Z,100.00
2022-10-23T03:41:06.885Z,100.00
2022-10-23T03:43:37.203Z,100.00
2022-10-23T03:46:12.571Z,100.00
2022-10-23T03:48:42.001Z,100.00
2022-10-23T03:51:10.093Z,100.00
2022-10-23T03:53:37.668Z,100.00
2022-10-23T03:56:05.907Z,100.00
2022-10-23T03:58:36.887Z,100.00
2022-10-23T04:01:05.779Z,100.00
2022-10-23T04:03:36.129Z,100.00
2022-10-23T04:06:05.619Z,100.00
2022-10-23T04:08:35.879Z,100.00
2022-10-23T04:11:02.617Z,100.00
2022-10-23T04:13:30.734Z,100.00
2022-10-23T04:15:58.493Z,100.00
2022-10-23T04:18:26.087Z,100.00
2022-10-23T04:20:54.312Z,100.00
2022-10-23T04:23:21.981Z,100.00
2022-10-23T04:25:49.969Z,100.00
2022-10-23T04:28:17.771Z,100.00
2022-10-23T04:30:45.807Z,100.00
2022-10-23T04:33:14.213Z,100.00
2022-10-23T04:35:41.941Z,100.00
2022-10-23T04:38:10.009Z,100.00
2022-10-23T04:40:38.267Z,100.00
2022-10-23T04:43:06.327Z,100.00
2022-10-23T04:45:34.397Z,100.00
2022-10-23T04:48:02.326Z,100.00
2022-10-23T04:50:29.929Z,100.00
2022-10-23T04:52:58.482Z,100.00
2022-10-23T04:55:26.707Z,100.00
2022-10-23T04:57:54.369Z,100.00
2022-10-23T05:00:22.390Z,100.00
2022-10-23T05:02:50.233Z,100.00
2022-10-23T05:05:18.444Z,100.00
2022-10-23T05:07:46.529Z,100.00
2022-10-23T05:10:13.517Z,100.00
2022-10-23T05:12:41.259Z,100.00
2022-10-23T05:15:09.629Z,100.00
2022-10-23T05:17:41.812Z,100.00
2022-10-23T05:20:16.021Z,100.00
2022-10-23T05:22:46.041Z,100.00
2022-10-23T05:25:13.718Z,100.00
2022-10-23T05:27:41.727Z,100.00
2022-10-23T05:30:10.287Z,100.00
2022-10-23T05:32:39.049Z,100.00
2022-10-23T05:35:11.472Z,100.00
2022-10-23T05:37:46.052Z,100.00
2022-10-23T05:40:16.917Z,100.00
2022-10-23T05:42:44.878Z,100.00
2022-10-23T05:45:12.848Z,100.00
2022-10-23T05:47:40.744Z,100.00
2022-10-23T05:50:09.959Z,100.00
2022-10-23T05:52:37.723Z,100.00
2022-10-23T05:55:04.923Z,100.00
2022-10-23T05:57:34.835Z,100.00
2022-10-23T06:00:04.875Z,100.00
2022-10-23T06:02:32.882Z,100.00
2022-10-23T06:05:02.366Z,100.00
2022-10-23T06:07:33.540Z,100.00
2022-10-23T06:10:05.856Z,100.00
2022-10-23T06:12:36.407Z,100.00
2022-10-23T06:15:07.716Z,100.00
2022-10-23T06:17:34.656Z,100.00
2022-10-23T06:20:02.630Z,100.00
2022-10-23T06:22:30.617Z,100.00
2022-10-23T06:25:00.418Z,100.00
2022-10-23T06:27:29.790Z,100.00
2022-10-23T06:29:57.863Z,100.00
2022-10-23T06:32:25.653Z,100.00
2022-10-23T06:34:54.336Z,100.00
2022-10-23T06:37:22.274Z,100.00
2022-10-23T06:39:51.011Z,100.00
2022-10-23T06:42:18.929Z,100.00
2022-10-23T06:44:49.112Z,100.00
2022-10-23T06:49:49.828Z,100.00
2022-10-23T06:52:41.637Z,100.00
2022-10-23T06:55:06.705Z,100.00
2022-10-23T06:57:34.663Z,100.00
2022-10-23T07:00:02.369Z,100.00
2022-10-23T07:02:32.435Z,100.00
2022-10-23T07:05:02.619Z,100.00
2022-10-23T07:07:38.182Z,100.00
2022-10-23T07:10:08.954Z,100.00
2022-10-23T07:12:35.906Z,100.00
2022-10-23T07:15:04.065Z,100.00
2022-10-23T07:17:31.982Z,100.00
2022-10-23T07:20:02.056Z,100.00
2022-10-23T07:22:32.480Z,100.00
2022-10-23T07:24:59.039Z,100.00
2022-10-23T07:27:25.700Z,100.00
2022-10-23T07:29:53.155Z,100.00
2022-10-23T07:32:19.743Z,100.00
2022-10-23T07:34:46.347Z,100.00
2022-10-23T07:37:12.950Z,100.00
2022-10-23T07:39:39.539Z,100.00
2022-10-23T07:42:06.186Z,100.00
2022-10-23T07:44:32.761Z,100.00
2022-10-23T07:46:59.321Z,100.00
2022-10-23T07:49:25.976Z,100.00
2022-10-23T07:51:59.794Z,100.00
2022-10-23T07:54:26.394Z,100.00
2022-10-23T07:56:52.971Z,100.00
2022-10-23T07:59:19.575Z,100.00
2022-10-23T08:01:49.513Z,100.00
2022-10-23T08:04:18.131Z,100.00
2022-10-23T08:06:44.968Z,100.00
2022-10-23T08:09:11.548Z,100.00
2022-10-23T08:11:38.259Z,100.00
2022-10-23T08:14:06.225Z,100.00
2022-10-23T08:16:34.888Z,100.00
2022-10-23T08:19:02.648Z,100.00
2022-10-23T08:21:29.467Z,100.00
2022-10-23T08:23:58.508Z,100.00
2022-10-23T08:26:26.368Z,100.00
2022-10-23T08:28:53.324Z,100.00
2022-10-23T08:31:21.263Z,100.00
2022-10-23T08:36:24.100Z,100.00
2022-10-23T08:38:54.829Z,100.00
2022-10-23T08:41:33.185Z,100.00
2022-10-23T08:44:20.094Z,100.00
2022-10-23T08:46:59.422Z,100.00
2022-10-23T08:49:33.914Z,100.00
2022-10-23T08:52:10.384Z,100.00
2022-10-23T08:55:05.798Z,100.00
2022-10-23T08:57:41.296Z,100.00
2022-10-23T09:00:18.790Z,100.00
2022-10-23T09:02:48.387Z,100.00
2022-10-23T09:05:16.932Z,100.00
2022-10-23T09:08:18.951Z,100.00
2022-10-23T09:11:00.586Z,100.00
2022-10-23T09:13:58.303Z,100.00
2022-10-23T09:16:56.074Z,100.00
2022-10-23T09:19:28.157Z,100.00
2022-10-23T09:21:56.457Z,100.00
2022-10-23T09:24:25.519Z,100.00
2022-10-23T09:26:53.939Z,98.60
2022-10-23T09:29:33.050Z,95.54
2022-10-23T09:32:06.199Z,96.77
2022-10-23T09:34:34.544Z,95.85
2022-10-23T09:37:21.653Z,93.47
2022-10-23T09:39:48.451Z,93.79
2022-10-23T09:42:24.363Z,93.26
2022-10-23T09:44:53.457Z,96.17
2022-10-23T09:47:22.746Z,92.56
2022-10-23T09:49:57.227Z,95.46
2022-10-23T09:52:26.089Z,99.00
2022-10-23T09:55:01.193Z,98.96
2022-10-23T09:57:44.016Z,97.63
2022-10-23T10:00:27.592Z,96.86
2022-10-23T10:03:01.340Z,97.60
2022-10-23T10:05:35.409Z,95.37
2022-10-23T10:08:20.313Z,93.52
2022-10-23T10:11:20.051Z,92.17
2022-10-23T10:14:04.642Z,89.33
2022-10-23T10:16:46.667Z,87.08
2022-10-23T10:19:44.949Z,84.55
2022-10-23T10:22:40.469Z,80.41
2022-10-23T10:25:22.883Z,80.05
2022-10-23T10:28:18.450Z,78.76
2022-10-23T10:31:11.137Z,76.70
2022-10-23T10:33:37.711Z,76.15
2022-10-23T10:36:30.872Z,77.14
2022-10-23T10:39:03.312Z,77.08
2022-10-23T10:50:51.428Z,73.83
2022-10-23T10:53:39.664Z,69.54
2022-10-23T10:56:12.749Z,66.82
2022-10-23T10:58:45.156Z,67.31
2022-10-23T11:01:26.955Z,65.45
2022-10-23T11:04:29.499Z,62.10
2022-10-23T11:06:58.625Z,62.40
2022-10-23T11:09:29.895Z,59.93
2022-10-23T11:11:56.447Z,59.90
2022-10-23T11:14:25.876Z,60.25
2022-10-23T11:17:09.762Z,60.18
2022-10-23T11:19:44.323Z,61.68
2022-10-23T11:22:46.663Z,61.48
2022-10-23T11:25:36.681Z,57.87
2022-10-23T11:28:41.635Z,57.78
2022-10-23T11:31:26.660Z,57.25
2022-10-23T11:34:01.494Z,56.04
2022-10-23T11:36:48.809Z,54.05
2022-10-23T11:39:30.092Z,53.52
2022-10-23T11:42:00.245Z,50.55
2022-10-23T11:44:28.709Z,48.19
2022-10-23T11:47:03.974Z,46.65
2022-10-23T11:49:30.571Z,49.42
2022-10-23T11:52:02.345Z,48.55
2022-10-23T11:54:29.124Z,47.24
2022-10-23T11:57:11.926Z,47.00
2022-10-23T11:59:47.513Z,45.35
2022-10-23T12:02:38.217Z,44.64
2022-10-23T12:05:08.947Z,43.94
2022-10-23T12:07:41.214Z,43.96
2022-10-23T12:10:23.759Z,46.31
2022-10-23T12:13:04.371Z,49.23
2022-10-23T12:15:34.854Z,49.06
2022-10-23T12:18:28.239Z,48.64
2022-10-23T12:20:59.124Z,46.48
2022-10-23T12:23:31.849Z,46.66
2022-10-23T12:26:04.603Z,47.49
2022-10-23T12:28:40.939Z,46.68
2022-10-23T12:31:28.078Z,44.94
2022-10-23T12:34:16.080Z,47.80
2022-10-23T12:37:21.559Z,49.84
2022-10-23T12:39:59.117Z,49.67
2022-10-23T12:42:29.557Z,50.29
2022-10-23T12:45:08.457Z,50.07
2022-10-23T12:47:35.620Z,51.09
2022-10-23T12:50:02.351Z,52.00
2022-10-23T12:52:28.986Z,50.93
2022-10-23T12:54:55.561Z,50.83
2022-10-23T12:57:30.375Z,55.95
2022-10-23T13:00:08.132Z,53.79
2022-10-23T13:02:35.179Z,58.93
2022-10-23T13:05:05.657Z,53.77
2022-10-23T13:07:37.353Z,56.76
2022-10-23T13:10:05.830Z,52.48
2022-10-23T13:12:38.774Z,51.80
2022-10-23T13:15:08.247Z,48.60
2022-10-23T13:17:35.109Z,46.48
2022-10-23T13:20:32.365Z,46.07
2022-10-23T13:23:10.055Z,45.63
2022-10-23T13:25:39.394Z,45.83
2022-10-23T13:28:21.885Z,44.91
2022-10-23T13:31:21.347Z,47.36
2022-10-23T13:34:16.283Z,45.56
2022-10-23T13:36:55.257Z,44.84
2022-10-23T13:39:26.863Z,45.38
2022-10-23T13:41:53.673Z,46.00
2022-10-23T13:44:23.225Z,47.91
2022-10-23T13:46:52.203Z,49.26
2022-10-23T13:49:19.854Z,49.37
2022-10-23T13:51:52.589Z,49.96
2022-10-23T13:56:56.275Z,51.22
2022-10-23T13:59:22.995Z,52.68
2022-10-23T14:01:50.877Z,52.62
2022-10-23T14:04:18.772Z,52.06
2022-10-23T14:06:45.485Z,52.47
2022-10-23T14:09:15.401Z,52.44
2022-10-23T14:11:42.285Z,51.21
2022-10-23T14:14:09.316Z,51.46
2022-10-23T14:16:36.392Z,51.17
2022-10-23T14:19:03.507Z,52.22
2022-10-23T14:21:30.130Z,52.89
2022-10-23T14:23:57.452Z,52.83
2022-10-23T14:26:27.636Z,52.58
2022-10-23T14:28:55.556Z,52.81
2022-10-23T14:31:22.737Z,52.45
2022-10-23T14:33:58.681Z,52.29
2022-10-23T14:36:30.897Z,51.52
2022-10-23T14:39:05.277Z,51.48
2022-10-23T14:41:32.002Z,51.26
2022-10-23T14:43:58.633Z,51.07
2022-10-23T14:46:25.838Z,51.01
2022-10-23T14:48:54.946Z,50.76
2022-10-23T14:51:28.325Z,49.63
2022-10-23T14:54:01.487Z,48.59
2022-10-23T14:56:31.245Z,48.70
2022-10-23T14:59:02.976Z,49.54
2022-10-23T15:01:35.645Z,49.92
2022-10-23T15:04:02.459Z,51.32
2022-10-23T15:06:29.379Z,54.26
2022-10-23T15:08:56.629Z,56.53
2022-10-23T15:11:24.587Z,58.25
2022-10-23T15:13:51.436Z,59.78
2022-10-23T15:16:18.305Z,60.88
2022-10-23T15:18:45.005Z,61.19
2022-10-23T15:21:11.599Z,60.68
2022-10-23T15:23:41.427Z,63.25
2022-10-23T15:26:12.465Z,64.93
2022-10-23T15:28:39.196Z,66.91
2022-10-23T15:31:06.647Z,66.88
2022-10-23T15:33:33.611Z,69.20
2022-10-23T15:36:00.335Z,70.07
2022-10-23T15:38:26.999Z,70.80
2022-10-23T15:41:00.897Z,72.07
2022-10-23T15:43:33.136Z,71.96
2022-10-23T15:45:59.723Z,73.14
2022-10-23T15:48:26.467Z,73.13
2022-10-23T15:50:53.140Z,75.34
2022-10-23T15:53:19.738Z,76.40
2022-10-23T15:55:46.893Z,78.10
2022-10-23T15:58:13.494Z,80.01
2022-10-23T16:00:40.389Z,81.57
2022-10-23T16:03:07.112Z,81.89
2022-10-23T16:05:33.716Z,84.03
2022-10-23T16:08:00.348Z,85.32
2022-10-23T16:10:27.091Z,86.90
2022-10-23T16:12:53.679Z,87.28
2022-10-23T16:15:20.358Z,88.73
2022-10-23T16:17:47.030Z,91.28
2022-10-23T16:20:13.633Z,91.82
2022-10-23T16:22:44.084Z,91.97
2022-10-23T16:25:11.644Z,92.43
2022-10-23T16:27:38.426Z,93.34
2022-10-23T16:30:09.018Z,93.29
2022-10-23T16:32:36.625Z,94.18
2022-10-23T16:35:13.002Z,95.25
2022-10-23T16:37:39.821Z,96.22
2022-10-23T16:40:07.033Z,96.24
2022-10-23T16:42:33.718Z,96.77
2022-10-23T16:45:00.526Z,97.23
2022-10-23T16:47:27.129Z,96.90
2022-10-23T16:49:53.718Z,97.77
2022-10-23T16:52:20.333Z,98.50
2022-10-23T16:54:47.023Z,97.67
2022-10-23T16:57:13.716Z,97.46
2022-10-23T16:59:40.358Z,97.24
2022-10-23T17:02:07.117Z,97.17
2022-10-23T17:04:40.079Z,96.68
2022-10-23T17:07:07.259Z,96.56
2022-10-23T17:09:35.802Z,96.40
2022-10-23T17:12:02.454Z,96.04
2022-10-23T17:14:29.203Z,96.47
2022-10-23T17:16:58.569Z,96.72
2022-10-23T17:19:44.723Z,96.78
2022-10-23T17:22:15.417Z,97.26
2022-10-23T17:24:45.175Z,97.07
2022-10-23T17:27:15.016Z,97.03
2022-10-23T17:29:42.380Z,97.34
2022-10-23T17:32:09.075Z,97.60
2022-10-23T17:34:37.405Z,98.34
2022-10-23T17:37:04.364Z,98.80
2022-10-23T17:39:31.017Z,98.32
2022-10-23T17:41:58.489Z,98.76
2022-10-23T17:44:25.344Z,99.23
2022-10-23T17:46:55.304Z,99.43
2022-10-23T17:49:23.290Z,100.00
2022-10-23T17:51:55.149Z,99.97
2022-10-23T17:54:21.761Z,100.00
2022-10-23T17:56:48.409Z,100.00
2022-10-23T17:59:19.352Z,100.00
2022-10-23T18:01:48.133Z,100.00
2022-10-23T18:04:17.394Z,100.00
2022-10-23T18:06:47.047Z,100.00
2022-10-23T18:09:13.705Z,100.00
2022-10-23T18:11:46.944Z,100.00
2022-10-23T18:14:16.107Z,100.00
2022-10-23T18:16:42.830Z,100.00
2022-10-23T18:19:10.552Z,100.00
2022-10-23T18:21:38.091Z,100.00
2022-10-23T18:24:05.226Z,100.00
2022-10-23T18:26:35.175Z,100.00
2022-10-23T18:29:05.043Z,100.00
2022-10-23T18:31:31.788Z,100.00
2022-10-23T18:34:01.597Z,100.00
2022-10-23T18:36:31.137Z,100.00
2022-10-23T18:38:58.057Z,100.00
2022-10-23T18:41:25.683Z,100.00
2022-10-23T18:43:52.882Z,100.00
2022-10-23T18:46:20.560Z,100.00
2022-10-23T18:48:49.905Z,100.00
2022-10-23T18:51:21.105Z,100.00
2022-10-23T18:53:48.408Z,100.00
2022-10-23T18:56:21.818Z,100.00
2022-10-23T18:58:50.423Z,100.00
2022-10-23T19:01:18.074Z,100.00
2022-10-23T19:03:45.171Z,100.00
2022-10-23T19:06:12.098Z,100.00
2022-10-23T19:08:41.194Z,100.00
2022-10-23T19:11:09.471Z,100.00
2022-10-23T19:13:39.125Z,100.00
2022-10-23T19:16:14.978Z,100.00
2022-10-23T19:18:45.753Z,100.00
2022-10-23T19:21:13.210Z,100.00
2022-10-23T19:23:41.869Z,100.00
2022-10-23T19:26:12.016Z,100.00
2022-10-23T19:28:45.755Z,100.00
2022-10-23T19:31:13.006Z,100.00
2022-10-23T19:33:39.750Z,100.00
2022-10-23T19:36:11.122Z,100.00
2022-10-23T19:38:41.524Z,100.00
2022-10-23T19:41:08.666Z,100.00
2022-10-23T19:43:35.356Z,100.00
2022-10-23T19:46:06.301Z,100.00
2022-10-23T19:48:36.044Z,100.00
2022-10-23T19:51:02.614Z,100.00
2022-10-23T19:53:29.478Z,100.00
2022-10-23T19:56:07.439Z,100.00
2022-10-23T19:58:34.328Z,100.00
2022-10-23T20:01:20.235Z,100.00
2022-10-23T20:03:48.947Z,100.00
2022-10-23T20:06:28.553Z,100.00
2022-10-23T20:08:56.019Z,100.00
2022-10-23T20:11:29.035Z,100.00
2022-10-23T20:13:56.755Z,100.00
2022-10-23T20:16:29.289Z,100.00
2022-10-23T20:18:59.587Z,100.00
2022-10-23T20:21:26.287Z,100.00
2022-10-23T20:23:53.172Z,100.00
2022-10-23T20:26:22.061Z,100.00
2022-10-23T20:28:52.212Z,100.00
2022-10-23T20:31:20.335Z,100.00
2022-10-23T20:33:47.009Z,100.00
2022-10-23T20:36:27.429Z,100.00
2022-10-23T20:38:55.248Z,100.00
2022-10-23T20:41:26.643Z,100.00
2022-10-23T20:43:57.951Z,100.00
2022-10-23T20:46:29.819Z,100.00
2022-10-23T20:48:59.979Z,100.00
2022-10-23T20:51:30.251Z,100.00
2022-10-23T20:53:58.133Z,100.00
2022-10-23T20:56:32.256Z,100.00
2022-10-23T20:59:07.621Z,100.00
2022-10-23T21:01:36.292Z,100.00
2022-10-23T21:04:04.527Z,100.00
2022-10-23T21:06:51.918Z,100.00
2022-10-23T21:09:31.645Z,100.00
2022-10-23T21:11:59.930Z,100.00
2022-10-23T21:14:33.939Z,100.00
2022-10-23T21:17:04.258Z,100.00
2022-10-23T21:19:33.797Z,100.00
2022-10-23T21:22:02.345Z,100.00
2022-10-23T21:24:33.069Z,100.00
2022-10-23T21:27:01.063Z,100.00
2022-10-23T21:29:31.287Z,100.00
2022-10-23T21:32:04.178Z,100.00
2022-10-23T21:34:34.567Z,100.00
2022-10-23T21:37:13.052Z,100.00
2022-10-23T21:39:46.362Z,100.00
2022-10-23T21:42:16.249Z,100.00
2022-10-23T21:44:46.418Z,100.00
2022-10-23T21:47:13.309Z,100.00
2022-10-23T21:49:40.499Z,100.00
2022-10-23T21:52:07.709Z,100.00
2022-10-23T21:54:34.378Z,100.00
2022-10-23T21:57:03.217Z,100.00
2022-10-23T21:59:30.413Z,100.00
2022-10-23T22:01:59.954Z,100.00
2022-10-23T22:04:26.647Z,100.00
2022-10-23T22:06:53.655Z,100.00
2022-10-23T22:09:22.129Z,100.00
2022-10-23T22:11:53.325Z,100.00
2022-10-23T22:14:20.720Z,100.00
2022-10-23T22:16:47.928Z,100.00
2022-10-23T22:19:16.982Z,100.00
2022-10-23T22:21:43.653Z,100.00
2022-10-23T22:24:10.879Z,100.00
2022-10-23T22:26:40.415Z,100.00
2022-10-23T22:29:09.909Z,100.00
2022-10-23T22:31:38.091Z,100.00
2022-10-23T22:34:18.603Z,100.00
2022-10-23T22:36:55.797Z,100.00
2022-10-23T22:39:23.352Z,100.00
2022-10-23T22:41:50.452Z,100.00
2022-10-23T22:44:17.273Z,100.00
2022-10-23T22:46:44.532Z,100.00
2022-10-23T22:49:11.438Z,100.00
2022-10-23T22:51:39.752Z,100.00
2022-10-23T22:54:07.125Z,100.00
2022-10-23T22:56:34.590Z,100.00
2022-10-23T22:59:01.224Z,100.00
2022-10-23T23:01:30.116Z,100.00
2022-10-23T23:04:04.280Z,100.00
2022-10-23T23:06:46.935Z,100.00
2022-10-23T23:09:17.855Z,100.00
2022-10-23T23:11:51.431Z,100.00
2022-10-23T23:14:22.988Z,100.00
2022-10-23T23:16:52.157Z,100.00
2022-10-23T23:19:18.841Z,100.00
2022-10-23T23:21:45.467Z,100.00
2022-10-23T23:24:12.123Z,100.00
2022-10-23T23:26:38.948Z,100.00
2022-10-23T23:29:05.803Z,100.00
2022-10-23T23:31:32.589Z,100.00
2022-10-23T23:33:59.271Z,100.00
2022-10-23T23:36:28.109Z,100.00
2022-10-23T23:38:57.036Z,100.00
2022-10-23T23:41:24.589Z,100.00
2022-10-23T23:43:54.203Z,100.00
2022-10-23T23:46:22.026Z,100.00
2022-10-23T23:48:49.698Z,100.00
2022-10-23T23:51:22.781Z,100.00
2022-10-23T23:53:50.416Z,100.00
2022-10-23T23:56:18.410Z,100.00
2022-10-23T23:58:45.040Z,100.00
