createdAt,value
2023-05-17T00:01:04.839Z,0
2023-05-17T00:02:14.061Z,0
2023-05-17T00:03:23.136Z,0
2023-05-17T00:04:32.425Z,0
2023-05-17T00:05:40.490Z,0
2023-05-17T00:06:48.694Z,0
2023-05-17T00:07:57.849Z,0
2023-05-17T00:09:07.027Z,0
2023-05-17T00:10:16.194Z,0
2023-05-17T00:11:25.368Z,0
2023-05-17T00:12:34.592Z,0
2023-05-17T00:13:43.716Z,0
2023-05-17T00:14:52.888Z,0
2023-05-17T00:16:02.139Z,0
2023-05-17T00:17:11.281Z,0
2023-05-17T00:18:20.425Z,0
2023-05-17T00:19:29.675Z,0
2023-05-17T00:20:38.815Z,0
2023-05-17T00:21:46.950Z,0
2023-05-17T00:24:05.280Z,0
2023-05-17T00:25:14.496Z,0
2023-05-17T00:26:23.651Z,0
2023-05-17T00:28:41.985Z,0
2023-05-17T00:29:51.150Z,0
2023-05-17T00:30:59.347Z,0
2023-05-17T00:32:07.535Z,0
2023-05-17T00:33:16.709Z,0
2023-05-17T00:34:25.884Z,0
2023-05-17T00:35:35.134Z,0
2023-05-17T00:36:44.321Z,0
2023-05-17T00:37:53.471Z,0
2023-05-17T00:39:02.588Z,0
2023-05-17T00:40:11.745Z,0
2023-05-17T00:41:20.931Z,0
2023-05-17T00:42:30.096Z,0
2023-05-17T00:43:39.301Z,0
2023-05-17T00:44:48.422Z,0
2023-05-17T00:45:57.659Z,0
2023-05-17T00:47:05.814Z,0
2023-05-17T00:48:14.977Z,0
2023-05-17T00:49:24.159Z,0
2023-05-17T00:50:33.385Z,0
2023-05-17T00:51:42.491Z,0
2023-05-17T00:52:51.659Z,0
2023-05-17T00:53:59.943Z,0
2023-05-17T00:55:08.111Z,0
2023-05-17T00:56:16.284Z,0
2023-05-17T00:57:25.422Z,0
2023-05-17T00:58:34.616Z,0
2023-05-17T00:59:43.823Z,0
2023-05-17T01:00:53.042Z,0
2023-05-17T01:02:02.304Z,0
2023-05-17T01:03:11.340Z,0
2023-05-17T01:04:20.446Z,0
2023-05-17T01:05:29.710Z,0
2023-05-17T01:06:38.903Z,0
2023-05-17T01:07:47.999Z,0
2023-05-17T01:08:57.139Z,0
2023-05-17T01:10:06.407Z,0
2023-05-17T01:11:14.553Z,0
2023-05-17T01:12:23.684Z,0
2023-05-17T01:13:32.926Z,0
2023-05-17T01:14:42.046Z,0
2023-05-17T01:15:51.194Z,0
2023-05-17T01:17:00.381Z,0
2023-05-17T01:18:09.540Z,0
2023-05-17T01:19:17.734Z,0
2023-05-17T01:20:25.998Z,0
2023-05-17T01:21:34.122Z,0
2023-05-17T01:22:43.300Z,0
2023-05-17T01:23:52.461Z,0
2023-05-17T01:25:01.635Z,0
2023-05-17T01:26:10.810Z,0
2023-05-17T01:27:19.985Z,0
2023-05-17T01:28:29.224Z,0
2023-05-17T01:29:38.328Z,0
2023-05-17T01:30:47.543Z,0
2023-05-17T01:31:56.679Z,0
2023-05-17T01:33:05.898Z,0
2023-05-17T01:34:15.044Z,0
2023-05-17T01:35:24.192Z,0
2023-05-17T01:36:32.385Z,0
2023-05-17T01:37:41.611Z,0
2023-05-17T01:38:50.836Z,0
2023-05-17T01:39:59.902Z,0
2023-05-17T01:41:09.074Z,0
2023-05-17T01:42:18.260Z,0
2023-05-17T01:43:27.445Z,0
2023-05-17T01:44:36.599Z,0
2023-05-17T01:45:44.810Z,0
2023-05-17T01:46:52.985Z,0
2023-05-17T01:48:02.169Z,0
2023-05-17T01:49:11.358Z,0
2023-05-17T01:51:29.701Z,0
2023-05-17T01:52:38.939Z,0
2023-05-17T01:53:48.015Z,0
2023-05-17T01:54:57.189Z,0
2023-05-17T01:56:06.390Z,0
2023-05-17T01:57:15.538Z,0
2023-05-17T01:58:24.696Z,0
2023-05-17T01:59:33.952Z,0
2023-05-17T02:00:43.054Z,0
2023-05-17T02:01:51.252Z,0
2023-05-17T02:03:00.446Z,0
2023-05-17T02:04:09.580Z,0
2023-05-17T02:05:18.743Z,0
2023-05-17T02:07:37.103Z,0
2023-05-17T02:08:45.319Z,0
2023-05-17T02:09:53.497Z,0
2023-05-17T02:11:02.692Z,0
2023-05-17T02:12:11.917Z,0
2023-05-17T02:13:21.003Z,0
2023-05-17T02:14:30.231Z,0
2023-05-17T02:15:39.382Z,0
2023-05-17T02:16:48.525Z,0
2023-05-17T02:17:57.697Z,0
2023-05-17T02:19:06.869Z,0
2023-05-17T02:20:15.074Z,0
2023-05-17T02:21:23.273Z,0
2023-05-17T02:22:32.423Z,0
2023-05-17T02:23:41.627Z,0
2023-05-17T02:24:50.779Z,0
2023-05-17T02:25:59.964Z,0
2023-05-17T02:27:09.129Z,0
2023-05-17T02:28:18.289Z,0
2023-05-17T02:29:27.463Z,0
2023-05-17T02:30:36.644Z,0
2023-05-17T02:31:45.832Z,0
2023-05-17T02:32:54.979Z,0
2023-05-17T02:34:04.156Z,0
2023-05-17T02:35:13.329Z,0
2023-05-17T02:36:21.507Z,0
2023-05-17T02:37:30.695Z,0
2023-05-17T02:38:39.863Z,0
2023-05-17T02:39:49.066Z,0
2023-05-17T02:40:58.239Z,0
2023-05-17T02:42:07.449Z,0
2023-05-17T02:43:15.578Z,0
2023-05-17T02:44:23.777Z,0
2023-05-17T02:45:31.976Z,3
2023-05-17T02:46:41.149Z,3
2023-05-17T02:47:50.304Z,3
2023-05-17T02:48:59.484Z,3
2023-05-17T02:50:08.646Z,3
2023-05-17T02:51:17.829Z,3
2023-05-17T02:52:27.031Z,3
2023-05-17T02:53:36.173Z,3
2023-05-17T02:54:45.364Z,4
2023-05-17T02:55:54.519Z,0
2023-05-17T02:57:03.690Z,0
2023-05-17T02:58:12.855Z,4
2023-05-17T02:59:22.038Z,4
2023-05-17T03:00:30.290Z,4
2023-05-17T03:01:39.400Z,9
2023-05-17T03:02:48.696Z,1
2023-05-17T03:03:57.740Z,1
2023-05-17T03:05:06.931Z,5
2023-05-17T03:06:16.098Z,5
2023-05-17T03:07:24.326Z,10
2023-05-17T03:08:32.663Z,6
2023-05-17T03:09:41.653Z,6
2023-05-17T03:10:50.831Z,14
2023-05-17T03:12:00.053Z,23
2023-05-17T03:13:09.178Z,11
2023-05-17T03:14:18.514Z,8
2023-05-17T03:15:27.508Z,16
2023-05-17T03:16:36.696Z,12
2023-05-17T03:17:45.863Z,22
2023-05-17T03:18:55.034Z,31
2023-05-17T03:20:04.282Z,23
2023-05-17T03:21:13.368Z,33
2023-05-17T03:22:22.587Z,38
2023-05-17T03:23:30.746Z,43
2023-05-17T03:24:39.918Z,44
2023-05-17T03:25:49.086Z,63
2023-05-17T03:26:58.429Z,68
2023-05-17T03:28:07.491Z,70
2023-05-17T03:29:16.715Z,83
2023-05-17T03:30:24.796Z,93
2023-05-17T03:31:34.025Z,104
2023-05-17T03:32:42.173Z,114
2023-05-17T03:33:50.355Z,128
2023-05-17T03:34:59.542Z,139
2023-05-17T03:36:08.769Z,141
2023-05-17T03:37:17.866Z,164
2023-05-17T03:38:27.056Z,184
2023-05-17T03:39:36.226Z,208
2023-05-17T03:40:45.403Z,232
2023-05-17T03:41:54.580Z,247
2023-05-17T03:43:03.754Z,259
2023-05-17T03:44:12.912Z,279
2023-05-17T03:45:22.080Z,295
2023-05-17T03:46:31.262Z,306
2023-05-17T03:47:40.579Z,340
2023-05-17T03:48:48.620Z,360
2023-05-17T03:49:57.830Z,384
2023-05-17T03:51:06.964Z,414
2023-05-17T03:52:16.157Z,439
2023-05-17T03:53:25.326Z,472
2023-05-17T03:54:34.487Z,501
2023-05-17T03:55:42.704Z,527
2023-05-17T03:56:50.865Z,556
2023-05-17T03:58:00.037Z,595
2023-05-17T03:59:09.237Z,619
2023-05-17T04:00:18.392Z,625
2023-05-17T04:01:27.557Z,678
2023-05-17T04:02:36.737Z,708
2023-05-17T04:03:45.930Z,764
2023-05-17T04:04:55.091Z,773
2023-05-17T04:06:04.253Z,809
2023-05-17T04:07:13.430Z,841
2023-05-17T04:08:22.609Z,867
2023-05-17T04:09:31.770Z,903
2023-05-17T04:10:40.958Z,935
2023-05-17T04:11:49.139Z,978
2023-05-17T04:12:58.347Z,993
2023-05-17T04:14:07.487Z,1030
2023-05-17T04:15:16.664Z,1079
2023-05-17T04:16:25.839Z,1077
2023-05-17T04:17:35.010Z,1011
2023-05-17T04:18:43.201Z,1094
2023-05-17T04:19:51.393Z,1232
2023-05-17T04:21:00.626Z,1303
2023-05-17T04:22:09.727Z,1383
2023-05-17T04:23:18.910Z,1318
2023-05-17T04:24:28.086Z,1358
2023-05-17T04:25:37.250Z,1367
2023-05-17T04:26:46.444Z,1408
2023-05-17T04:27:55.604Z,1394
2023-05-17T04:29:04.784Z,1353
2023-05-17T04:30:14.011Z,1544
2023-05-17T04:31:23.147Z,1546
2023-05-17T04:32:32.293Z,1529
2023-05-17T04:33:41.470Z,1557
2023-05-17T04:34:49.654Z,1644
2023-05-17T04:35:58.892Z,1628
2023-05-17T04:37:08.076Z,1601
2023-05-17T04:38:17.162Z,1746
2023-05-17T04:39:26.353Z,1775
2023-05-17T04:40:35.520Z,1808
2023-05-17T04:41:43.739Z,1827
2023-05-17T04:42:51.916Z,1842
2023-05-17T04:44:01.093Z,1919
2023-05-17T04:45:10.241Z,1883
2023-05-17T04:46:19.430Z,1909
2023-05-17T04:47:28.592Z,1985
2023-05-17T04:48:37.762Z,2027
2023-05-17T04:49:46.938Z,1935
2023-05-17T04:50:56.114Z,1961
2023-05-17T04:52:05.287Z,1856
2023-05-17T04:53:14.451Z,2066
2023-05-17T04:54:23.651Z,2146
2023-05-17T04:55:32.805Z,2263
2023-05-17T04:56:42.041Z,2374
2023-05-17T04:57:50.176Z,2307
2023-05-17T04:58:59.334Z,2562
2023-05-17T05:00:08.514Z,2315
2023-05-17T05:01:17.682Z,2189
2023-05-17T05:02:25.869Z,2567
2023-05-17T05:03:35.057Z,2994
2023-05-17T05:04:43.253Z,2677
2023-05-17T05:05:51.429Z,2793
2023-05-17T05:06:59.665Z,2790
2023-05-17T05:08:08.794Z,2834
2023-05-17T05:09:18.027Z,2947
2023-05-17T05:10:27.152Z,3012
2023-05-17T05:11:36.336Z,3042
2023-05-17T05:12:45.498Z,3104
2023-05-17T05:13:54.702Z,2965
2023-05-17T05:15:03.863Z,3210
2023-05-17T05:16:12.992Z,3431
2023-05-17T05:17:22.190Z,3781
2023-05-17T05:18:31.350Z,3509
2023-05-17T05:19:40.522Z,5780
2023-05-17T05:20:49.689Z,3184
2023-05-17T05:21:57.987Z,3262
2023-05-17T05:23:07.063Z,3300
2023-05-17T05:24:16.243Z,3224
2023-05-17T05:25:25.418Z,3394
2023-05-17T05:26:34.581Z,3395
2023-05-17T05:27:43.742Z,2960
2023-05-17T05:28:51.940Z,1637
2023-05-17T05:30:00.152Z,5096
2023-05-17T05:31:09.323Z,2038
2023-05-17T05:32:18.477Z,1528
2023-05-17T05:33:27.650Z,3586
2023-05-17T05:34:36.808Z,2951
2023-05-17T05:35:45.983Z,3752
2023-05-17T05:36:55.156Z,3199
2023-05-17T05:38:04.337Z,4111
2023-05-17T05:39:13.514Z,3337
2023-05-17T05:40:22.699Z,3800
2023-05-17T05:42:41.027Z,4370
2023-05-17T05:43:50.227Z,3822
2023-05-17T05:46:07.606Z,3594
2023-05-17T05:47:15.778Z,3949
2023-05-17T05:48:24.039Z,3831
2023-05-17T05:49:32.147Z,3724
2023-05-17T05:50:41.347Z,4498
2023-05-17T05:51:50.482Z,3510
2023-05-17T05:52:59.658Z,4173
2023-05-17T05:54:08.821Z,4273
2023-05-17T05:55:18.046Z,4274
2023-05-17T05:56:27.165Z,4275
2023-05-17T05:57:36.358Z,4287
2023-05-17T05:58:45.512Z,4970
2023-05-17T05:59:53.714Z,4008
2023-05-17T06:01:01.926Z,3764
2023-05-17T06:02:11.097Z,4391
2023-05-17T06:03:20.298Z,5029
2023-05-17T06:04:29.433Z,4241
2023-05-17T06:05:38.589Z,4060
2023-05-17T06:06:47.762Z,4816
2023-05-17T06:07:56.946Z,3514
2023-05-17T06:09:06.118Z,5607
2023-05-17T06:10:15.295Z,3750
2023-05-17T06:11:24.476Z,4256
2023-05-17T06:12:33.647Z,4541
2023-05-17T06:13:42.809Z,6471
2023-05-17T06:14:52.035Z,6225
2023-05-17T06:16:00.178Z,2818
2023-05-17T06:17:09.342Z,10137
2023-05-17T06:18:18.559Z,4392
2023-05-17T06:19:27.694Z,4714
2023-05-17T06:20:36.949Z,1826
2023-05-17T06:21:46.111Z,8838
2023-05-17T06:22:54.219Z,4393
2023-05-17T06:24:03.405Z,2022
2023-05-17T06:25:11.578Z,6501
2023-05-17T06:26:20.748Z,10052
2023-05-17T06:27:29.922Z,5545
2023-05-17T06:28:39.143Z,3797
2023-05-17T06:29:48.274Z,4197
2023-05-17T06:30:57.452Z,4490
2023-05-17T06:32:06.632Z,3603
2023-05-17T06:33:15.786Z,2011
2023-05-17T06:34:24.960Z,9769
2023-05-17T06:35:34.140Z,2360
2023-05-17T06:36:43.324Z,2105
2023-05-17T06:37:52.486Z,8430
2023-05-17T06:39:01.651Z,4633
2023-05-17T06:40:09.838Z,3877
2023-05-17T06:41:19.011Z,4023
2023-05-17T06:42:28.191Z,4564
2023-05-17T06:43:37.427Z,3807
2023-05-17T06:44:46.534Z,2151
2023-05-17T06:45:54.754Z,5635
2023-05-17T06:47:02.949Z,12604
2023-05-17T06:48:12.096Z,6787
2023-05-17T06:49:21.258Z,4241
2023-05-17T06:50:30.435Z,6562
2023-05-17T06:51:39.605Z,5139
2023-05-17T06:52:48.779Z,5643
2023-05-17T06:53:57.956Z,5163
2023-05-17T06:55:07.120Z,4957
2023-05-17T06:56:16.310Z,2766
2023-05-17T06:57:25.474Z,13640
2023-05-17T06:58:34.787Z,7115
2023-05-17T07:00:52.979Z,5464
2023-05-17T07:02:01.179Z,3152
2023-05-17T07:03:10.366Z,3380
2023-05-17T07:04:19.514Z,6666
2023-05-17T07:05:28.681Z,14800
2023-05-17T07:06:37.949Z,6907
2023-05-17T07:07:47.032Z,5114
2023-05-17T07:08:56.247Z,4443
2023-05-17T07:10:04.414Z,4545
2023-05-17T07:11:12.594Z,4682
2023-05-17T07:12:21.774Z,4846
2023-05-17T07:13:29.957Z,5034
2023-05-17T07:14:38.253Z,7406
2023-05-17T07:15:47.326Z,6096
2023-05-17T07:16:56.489Z,5898
2023-05-17T07:18:05.735Z,5658
2023-05-17T07:19:14.850Z,5325
2023-05-17T07:20:24.129Z,4924
2023-05-17T07:21:33.202Z,2913
2023-05-17T07:22:42.366Z,2469
2023-05-17T07:23:51.524Z,10758
2023-05-17T07:25:00.746Z,2722
2023-05-17T07:26:09.892Z,3014
2023-05-17T07:27:19.054Z,8601
2023-05-17T07:28:28.276Z,9831
2023-05-17T07:29:36.487Z,3264
2023-05-17T07:30:45.595Z,14264
2023-05-17T07:31:54.786Z,5355
2023-05-17T07:33:03.947Z,5523
2023-05-17T07:34:13.124Z,7062
2023-05-17T07:35:22.270Z,2896
2023-05-17T07:36:31.502Z,14650
2023-05-17T07:37:40.636Z,7384
2023-05-17T07:38:49.811Z,3419
2023-05-17T07:39:58.978Z,6506
2023-05-17T07:41:08.155Z,5315
2023-05-17T07:42:17.324Z,9417
2023-05-17T07:43:26.490Z,6231
2023-05-17T07:44:34.674Z,5687
2023-05-17T07:45:43.904Z,7167
2023-05-17T07:46:53.031Z,5976
2023-05-17T07:48:01.365Z,6038
2023-05-17T07:49:09.401Z,9448
2023-05-17T07:50:18.612Z,6639
2023-05-17T07:51:27.978Z,5854
2023-05-17T07:52:36.976Z,8350
2023-05-17T07:53:46.173Z,8024
2023-05-17T07:54:55.316Z,7924
2023-05-17T07:56:04.609Z,6097
2023-05-17T07:57:13.717Z,8221
2023-05-17T07:58:22.787Z,6490
2023-05-17T07:59:32.048Z,6322
2023-05-17T08:00:41.158Z,7149
2023-05-17T08:01:50.302Z,7121
2023-05-17T08:02:59.492Z,7111
2023-05-17T08:04:07.671Z,6807
2023-05-17T08:05:16.851Z,6797
2023-05-17T08:06:26.028Z,6619
2023-05-17T08:07:35.279Z,6151
2023-05-17T08:08:44.357Z,5724
2023-05-17T08:09:53.544Z,6378
2023-05-17T08:11:01.730Z,5539
2023-05-17T08:12:09.926Z,6437
2023-05-17T08:13:18.236Z,6505
2023-05-17T08:14:27.290Z,6937
2023-05-17T08:15:36.618Z,6967
2023-05-17T08:16:45.782Z,7204
2023-05-17T08:17:54.795Z,5938
2023-05-17T08:19:04.052Z,8234
2023-05-17T08:20:13.193Z,3222
2023-05-17T08:21:22.444Z,12942
2023-05-17T08:22:31.594Z,3094
2023-05-17T08:23:40.743Z,11941
2023-05-17T08:24:49.867Z,6489
2023-05-17T08:25:59.035Z,6212
2023-05-17T08:27:08.182Z,6274
2023-05-17T08:28:16.519Z,6365
2023-05-17T08:29:25.626Z,6520
2023-05-17T08:30:34.721Z,6623
2023-05-17T08:31:43.901Z,6166
2023-05-17T08:34:02.410Z,6400
2023-05-17T08:35:11.400Z,6529
2023-05-17T08:36:19.747Z,6208
2023-05-17T08:37:27.823Z,5738
2023-05-17T08:38:37.004Z,5935
2023-05-17T08:39:46.131Z,6416
2023-05-17T08:40:55.325Z,7294
2023-05-17T08:42:04.580Z,7499
2023-05-17T08:43:13.852Z,4685
2023-05-17T08:44:22.995Z,10723
2023-05-17T08:45:32.154Z,7326
2023-05-17T08:46:41.357Z,7170
2023-05-17T08:47:50.526Z,6493
2023-05-17T08:48:59.663Z,4948
2023-05-17T08:50:08.810Z,3375
2023-05-17T08:51:17.881Z,11547
2023-05-17T08:52:26.053Z,5433
2023-05-17T08:53:35.215Z,15281
2023-05-17T08:55:52.637Z,9111
2023-05-17T08:57:00.815Z,10140
2023-05-17T08:58:10.033Z,21011
2023-05-17T08:59:19.125Z,4050
2023-05-17T09:00:28.353Z,5206
2023-05-17T09:01:37.518Z,11106
2023-05-17T09:02:46.679Z,10801
2023-05-17T09:03:55.994Z,20101
2023-05-17T09:05:05.011Z,4640
2023-05-17T09:06:14.161Z,11003
2023-05-17T09:07:23.342Z,11577
2023-05-17T09:08:32.517Z,11696
2023-05-17T09:09:41.676Z,20223
2023-05-17T09:10:49.879Z,4632
2023-05-17T09:11:58.236Z,13050
2023-05-17T09:13:06.326Z,8652
2023-05-17T09:14:15.437Z,15005
2023-05-17T09:16:33.771Z,11664
2023-05-17T09:17:42.993Z,11441
2023-05-17T09:18:52.126Z,14343
2023-05-17T09:20:01.306Z,16113
2023-05-17T09:21:10.469Z,15340
2023-05-17T09:22:19.665Z,11558
2023-05-17T09:23:28.850Z,9919
2023-05-17T09:24:37.980Z,9282
2023-05-17T09:25:47.159Z,11266
2023-05-17T09:26:56.538Z,9964
2023-05-17T09:28:05.552Z,9228
2023-05-17T09:29:13.802Z,8826
2023-05-17T09:30:22.902Z,9382
2023-05-17T09:31:32.273Z,5425
2023-05-17T09:32:41.444Z,15727
2023-05-17T09:33:50.463Z,8502
2023-05-17T09:34:59.748Z,6315
2023-05-17T09:36:08.917Z,16592
2023-05-17T09:37:18.109Z,10236
2023-05-17T09:38:27.225Z,10478
2023-05-17T09:39:36.244Z,7647
2023-05-17T09:40:44.544Z,10814
2023-05-17T09:41:52.625Z,12024
2023-05-17T09:43:01.851Z,5028
2023-05-17T09:44:11.151Z,14801
2023-05-17T09:45:20.280Z,10553
2023-05-17T09:46:29.444Z,10563
2023-05-17T09:47:38.550Z,9599
2023-05-17T09:48:47.662Z,9412
2023-05-17T09:51:05.996Z,9671
2023-05-17T09:52:15.318Z,9092
2023-05-17T09:53:24.357Z,8731
2023-05-17T09:54:33.523Z,9383
2023-05-17T09:55:42.848Z,9199
2023-05-17T09:56:51.039Z,9239
2023-05-17T09:58:00.203Z,9011
2023-05-17T09:59:09.318Z,9207
2023-05-17T10:00:18.405Z,8108
2023-05-17T10:01:27.639Z,4591
2023-05-17T10:02:36.873Z,21425
2023-05-17T10:03:46.095Z,10069
2023-05-17T10:04:54.120Z,9008
2023-05-17T10:06:03.437Z,8686
2023-05-17T10:07:12.477Z,8191
2023-05-17T10:08:20.659Z,3856
2023-05-17T10:09:28.910Z,6123
2023-05-17T10:10:38.086Z,9103
2023-05-17T10:11:47.233Z,12126
2023-05-17T10:12:56.456Z,12666
2023-05-17T10:14:05.653Z,12399
2023-05-17T10:15:14.765Z,24531
2023-05-17T10:16:23.881Z,11705
2023-05-17T10:17:33.053Z,11028
2023-05-17T10:18:42.288Z,10597
2023-05-17T10:19:51.401Z,10770
2023-05-17T10:21:00.560Z,10561
2023-05-17T10:22:09.743Z,10913
2023-05-17T10:23:18.994Z,10861
2023-05-17T10:24:27.145Z,10313
2023-05-17T10:25:36.312Z,9470
2023-05-17T10:26:45.445Z,9211
2023-05-17T10:27:54.653Z,9376
2023-05-17T10:29:03.825Z,9431
2023-05-17T10:30:12.957Z,9328
2023-05-17T10:31:21.161Z,8655
2023-05-17T10:32:29.371Z,8842
2023-05-17T10:33:38.688Z,8528
2023-05-17T10:34:47.797Z,7015
2023-05-17T10:35:57.025Z,3586
2023-05-17T10:37:06.225Z,11603
2023-05-17T10:38:15.327Z,11498
2023-05-17T10:39:24.529Z,11985
2023-05-17T10:40:33.690Z,12756
2023-05-17T10:41:42.801Z,14613
2023-05-17T10:42:51.896Z,23273
2023-05-17T10:44:01.061Z,10784
2023-05-17T10:45:10.340Z,22159
2023-05-17T10:46:19.410Z,14775
2023-05-17T10:47:27.627Z,11767
2023-05-17T10:48:36.816Z,5029
2023-05-17T10:49:46.093Z,16552
2023-05-17T10:50:55.139Z,16791
2023-05-17T10:52:04.379Z,15969
2023-05-17T10:53:13.591Z,15867
2023-05-17T10:54:22.722Z,26519
2023-05-17T10:55:31.896Z,9433
2023-05-17T10:56:40.988Z,16251
2023-05-17T10:57:50.242Z,10300
2023-05-17T10:58:59.370Z,11078
2023-05-17T11:00:08.487Z,4221
2023-05-17T11:01:17.674Z,18176
2023-05-17T11:02:25.955Z,9402
2023-05-17T11:03:35.160Z,8754
2023-05-17T11:04:44.206Z,7862
2023-05-17T11:05:53.482Z,3668
2023-05-17T11:07:02.541Z,13121
2023-05-17T11:08:11.712Z,13393
2023-05-17T11:09:20.952Z,13452
2023-05-17T11:10:30.123Z,14653
2023-05-17T11:11:39.396Z,24818
2023-05-17T11:12:48.429Z,12405
2023-05-17T11:13:57.610Z,7755
2023-05-17T11:15:06.846Z,15204
2023-05-17T11:16:16.077Z,13085
2023-05-17T11:17:24.165Z,11604
2023-05-17T11:18:33.454Z,6966
2023-05-17T11:19:42.450Z,11400
2023-05-17T11:20:51.744Z,20329
2023-05-17T11:22:00.847Z,13727
2023-05-17T11:23:09.966Z,11391
2023-05-17T11:24:19.127Z,10765
2023-05-17T11:26:37.602Z,4460
2023-05-17T11:27:46.667Z,13688
2023-05-17T11:28:55.851Z,16595
2023-05-17T11:30:05.014Z,15111
2023-05-17T11:31:14.265Z,6764
2023-05-17T11:32:22.372Z,13319
2023-05-17T11:33:31.587Z,18155
2023-05-17T11:34:40.757Z,19280
2023-05-17T11:35:48.957Z,10711
2023-05-17T11:36:57.167Z,12825
2023-05-17T11:38:06.268Z,12479
2023-05-17T11:39:15.456Z,11123
2023-05-17T11:40:24.610Z,11394
2023-05-17T11:41:33.847Z,9704
2023-05-17T11:42:43.034Z,14510
2023-05-17T11:43:52.134Z,6227
2023-05-17T11:45:01.342Z,23853
2023-05-17T11:46:10.476Z,12554
2023-05-17T11:47:19.672Z,12309
2023-05-17T11:48:28.823Z,12299
2023-05-17T11:49:38.108Z,11143
2023-05-17T11:50:47.160Z,14236
2023-05-17T11:51:55.389Z,14028
2023-05-17T11:53:04.624Z,15095
2023-05-17T11:54:13.693Z,5101
2023-05-17T11:55:22.882Z,15099
2023-05-17T11:56:32.059Z,14516
2023-05-17T11:57:41.243Z,14388
2023-05-17T11:58:50.383Z,14875
2023-05-17T11:59:59.593Z,17907
2023-05-17T12:01:08.877Z,14472
2023-05-17T12:02:17.936Z,25434
2023-05-17T12:03:27.115Z,12875
2023-05-17T12:04:36.283Z,14872
2023-05-17T12:05:45.448Z,11701
2023-05-17T12:06:54.690Z,11094
2023-05-17T12:08:02.816Z,5160
2023-05-17T12:09:11.997Z,15825
2023-05-17T12:10:21.238Z,20403
2023-05-17T12:11:30.340Z,13632
2023-05-17T12:12:39.502Z,17684
2023-05-17T12:13:48.678Z,17662
2023-05-17T12:14:57.884Z,23002
2023-05-17T12:16:07.087Z,18044
2023-05-17T12:17:16.211Z,17861
2023-05-17T12:18:25.373Z,12389
2023-05-17T12:19:34.547Z,11835
2023-05-17T12:20:43.709Z,12616
2023-05-17T12:21:52.889Z,13093
2023-05-17T12:23:01.076Z,12697
2023-05-17T12:24:10.241Z,13317
2023-05-17T12:25:19.415Z,14428
2023-05-17T12:26:28.616Z,13345
2023-05-17T12:27:36.786Z,12531
2023-05-17T12:28:44.975Z,11435
2023-05-17T12:29:53.172Z,14782
2023-05-17T12:31:02.345Z,12509
2023-05-17T12:33:20.682Z,13223
2023-05-17T12:34:29.853Z,6453
2023-05-17T12:35:39.039Z,35429
2023-05-17T12:36:48.197Z,16587
2023-05-17T12:37:57.379Z,4740
2023-05-17T12:39:06.530Z,24805
2023-05-17T12:40:15.705Z,5636
2023-05-17T12:41:24.943Z,35141
2023-05-17T12:42:34.064Z,29249
2023-05-17T12:43:43.228Z,24176
2023-05-17T12:44:51.541Z,21517
2023-05-17T12:46:00.676Z,24273
2023-05-17T12:47:09.851Z,23488
2023-05-17T12:48:17.960Z,24197
2023-05-17T12:49:27.236Z,28760
2023-05-17T12:50:36.311Z,24366
2023-05-17T12:51:45.463Z,25588
2023-05-17T12:52:53.667Z,33201
2023-05-17T12:54:01.853Z,14741
2023-05-17T12:55:11.033Z,38704
2023-05-17T12:56:20.233Z,13452
2023-05-17T12:57:29.381Z,7305
2023-05-17T12:58:38.551Z,12327
2023-05-17T12:59:47.800Z,32636
2023-05-17T13:00:56.919Z,38385
2023-05-17T13:02:06.256Z,30036
2023-05-17T13:03:15.314Z,31695
2023-05-17T13:04:24.408Z,35790
2023-05-17T13:05:33.689Z,37279
2023-05-17T13:06:42.761Z,13698
2023-05-17T13:07:52.057Z,12838
2023-05-17T13:09:00.187Z,9721
2023-05-17T13:10:09.288Z,6466
2023-05-17T13:11:18.473Z,47442
2023-05-17T13:12:27.703Z,28351
2023-05-17T13:13:36.837Z,13860
2023-05-17T13:14:46.017Z,6481
2023-05-17T13:15:55.155Z,9682
2023-05-17T13:17:03.437Z,40956
2023-05-17T13:18:11.538Z,53753
2023-05-17T13:19:20.703Z,40894
2023-05-17T13:20:29.874Z,30943
2023-05-17T13:21:39.062Z,55998
2023-05-17T13:22:48.289Z,26112
2023-05-17T13:23:57.414Z,10315
2023-05-17T13:25:06.687Z,25317
2023-05-17T13:26:15.736Z,15355
2023-05-17T13:27:24.921Z,7785
2023-05-17T13:28:34.102Z,48806
2023-05-17T13:29:43.471Z,48029
2023-05-17T13:30:52.677Z,43084
2023-05-17T13:32:01.822Z,42810
2023-05-17T13:33:09.983Z,7411
2023-05-17T13:34:19.172Z,34850
2023-05-17T13:35:28.277Z,33734
2023-05-17T13:36:37.405Z,33106
2023-05-17T13:37:46.624Z,32582
2023-05-17T13:38:55.668Z,34719
2023-05-17T13:40:04.945Z,33941
2023-05-17T13:41:14.001Z,33435
2023-05-17T13:42:23.288Z,34483
2023-05-17T13:43:32.508Z,34689
2023-05-17T13:44:41.527Z,41466
2023-05-17T13:45:50.904Z,42293
2023-05-17T13:46:59.082Z,48704
2023-05-17T13:48:07.076Z,52751
2023-05-17T13:49:15.395Z,24408
2023-05-17T13:50:24.541Z,16244
2023-05-17T13:51:33.684Z,7430
2023-05-17T13:52:42.784Z,21025
2023-05-17T13:53:51.956Z,6435
2023-05-17T13:55:01.123Z,15339
2023-05-17T13:56:10.385Z,18165
2023-05-17T13:57:19.496Z,64899
2023-05-17T13:58:28.666Z,40928
2023-05-17T13:59:37.838Z,18359
2023-05-17T14:00:47.047Z,3417
2023-05-17T14:01:56.152Z,56139
2023-05-17T14:03:05.344Z,33151
2023-05-17T14:04:13.548Z,39902
2023-05-17T14:05:22.742Z,46595
2023-05-17T14:06:31.856Z,2342
2023-05-17T14:07:41.075Z,52881
2023-05-17T14:08:50.246Z,39849
2023-05-17T14:09:59.489Z,37987
2023-05-17T14:11:07.618Z,45902
2023-05-17T14:12:15.846Z,45083
2023-05-17T14:13:23.960Z,32552
2023-05-17T14:14:33.202Z,38952
2023-05-17T14:15:42.507Z,56786
2023-05-17T14:16:51.603Z,53183
2023-05-17T14:18:00.644Z,9289
2023-05-17T14:19:09.820Z,43468
2023-05-17T14:20:19.002Z,37545
2023-05-17T14:21:28.177Z,42138
2023-05-17T14:22:37.341Z,38693
2023-05-17T14:23:46.507Z,25611
2023-05-17T14:24:55.680Z,17872
2023-05-17T14:27:14.153Z,15418
2023-05-17T14:28:22.238Z,13104
2023-05-17T14:29:31.386Z,7747
2023-05-17T14:30:40.581Z,1180
2023-05-17T14:31:49.743Z,45828
2023-05-17T14:32:58.893Z,37054
2023-05-17T14:34:08.124Z,25632
2023-05-17T14:35:17.298Z,8040
2023-05-17T14:36:25.447Z,7435
2023-05-17T14:37:33.637Z,48979
2023-05-17T14:38:42.807Z,42189
2023-05-17T14:39:51.997Z,64906
2023-05-17T14:41:01.150Z,31570
2023-05-17T14:42:10.418Z,41504
2023-05-17T14:43:19.563Z,59112
2023-05-17T14:44:28.830Z,15288
2023-05-17T14:45:37.889Z,13803
2023-05-17T14:46:47.140Z,813
2023-05-17T14:47:56.196Z,28039
2023-05-17T14:49:05.352Z,17120
2023-05-17T14:50:14.532Z,7920
2023-05-17T14:51:23.841Z,24520
2023-05-17T14:52:31.929Z,7333
2023-05-17T14:53:41.173Z,16443
2023-05-17T14:54:50.351Z,15989
2023-05-17T14:55:59.480Z,8542
2023-05-17T14:57:08.597Z,35490
2023-05-17T14:58:17.751Z,27542
2023-05-17T14:59:26.923Z,28177
2023-05-17T15:00:36.181Z,27750
2023-05-17T15:01:45.268Z,35698
2023-05-17T15:02:54.465Z,24359
2023-05-17T15:04:03.656Z,20979
2023-05-17T15:05:12.782Z,29200
2023-05-17T15:06:21.994Z,30166
2023-05-17T15:07:30.143Z,15812
2023-05-17T15:08:39.318Z,8246
2023-05-17T15:09:48.524Z,56925
2023-05-17T15:10:57.676Z,15202
2023-05-17T15:12:05.850Z,15853
2023-05-17T15:13:14.054Z,16617
2023-05-17T15:15:31.423Z,29853
2023-05-17T15:16:40.654Z,23369
2023-05-17T15:17:49.771Z,17294
2023-05-17T15:18:58.923Z,15150
2023-05-17T15:20:08.110Z,12599
2023-05-17T15:21:17.329Z,15238
2023-05-17T15:22:26.453Z,11201
2023-05-17T15:23:35.670Z,29335
2023-05-17T15:24:44.790Z,30115
2023-05-17T15:25:54.029Z,28059
2023-05-17T15:27:03.176Z,28593
2023-05-17T15:28:12.432Z,24538
2023-05-17T15:29:20.501Z,23185
2023-05-17T15:30:29.673Z,22260
2023-05-17T15:31:38.942Z,19591
2023-05-17T15:32:48.102Z,25849
2023-05-17T15:33:57.191Z,31080
2023-05-17T15:35:06.406Z,28779
2023-05-17T15:36:15.538Z,23306
2023-05-17T15:37:23.744Z,24971
2023-05-17T15:38:31.919Z,26776
2023-05-17T15:39:41.137Z,30121
2023-05-17T15:40:50.258Z,30275
2023-05-17T15:41:59.434Z,23585
2023-05-17T15:43:08.607Z,25571
2023-05-17T15:44:17.777Z,25060
2023-05-17T15:45:27.027Z,55405
2023-05-17T15:46:36.148Z,9531