createdAt,value
2019-03-01T00:02:03.534Z,37.50
2019-03-01T00:04:35.091Z,37.75
2019-03-01T00:07:39.770Z,39.27
2019-03-01T00:10:20.382Z,39.78
2019-03-01T00:13:26.620Z,39.18
2019-03-01T00:16:16.789Z,37.73
2019-03-01T00:19:05.122Z,39.20
2019-03-01T00:21:42.220Z,40.78
2019-03-01T00:24:42.407Z,41.63
2019-03-01T00:27:26.681Z,41.33
2019-03-01T00:30:36.788Z,41.40
2019-03-01T00:33:12.370Z,41.95
2019-03-01T00:36:04.559Z,45.15
2019-03-01T00:38:57.803Z,45.43
2019-03-01T00:41:35.555Z,46.43
2019-03-01T00:44:40.535Z,47.08
2019-03-01T00:47:09.193Z,47.17
2019-03-01T00:49:39.612Z,47.65
2019-03-01T00:52:08.316Z,49.38
2019-03-01T00:54:38.376Z,50.45
2019-03-01T00:57:08.940Z,48.90
2019-03-01T00:59:37.491Z,49.45
2019-03-01T01:02:06.288Z,50.60
2019-03-01T01:04:35.203Z,46.13
2019-03-01T01:07:10.794Z,49.13
2019-03-01T01:09:41.550Z,51.23
2019-03-01T01:12:12.157Z,50.65
2019-03-01T01:14:42.820Z,51.35
2019-03-01T01:17:11.270Z,53.78
2019-03-01T01:19:44.208Z,52.17
2019-03-01T01:22:12.687Z,52.38
2019-03-01T01:24:41.215Z,51.60
2019-03-01T01:27:10.355Z,53.68
2019-03-01T01:29:38.842Z,55.03
2019-03-01T01:32:07.372Z,58.38
2019-03-01T01:34:37.039Z,59.40
2019-03-01T01:37:09.345Z,61.70
2019-03-01T01:39:37.872Z,65.52
2019-03-01T01:42:06.470Z,63.63
2019-03-01T01:44:36.044Z,65.28
2019-03-01T01:47:04.514Z,72.55
2019-03-01T01:49:33.120Z,73.70
2019-03-01T01:52:06.327Z,78.50
2019-03-01T01:57:07.843Z,81.80
2019-03-01T01:59:36.684Z,88.55
2019-03-01T02:02:12.134Z,82.33
2019-03-01T02:04:40.668Z,92.95
2019-03-01T02:07:10.796Z,96.15
2019-03-01T02:09:39.975Z,95.45
2019-03-01T02:12:08.430Z,101.25
2019-03-01T02:14:38.165Z,99.97
2019-03-01T02:17:08.609Z,102.05
2019-03-01T02:19:41.496Z,102.87
2019-03-01T02:22:11.855Z,105.87
2019-03-01T02:24:40.314Z,103.25
2019-03-01T02:27:25.892Z,101.25
2019-03-01T02:29:54.599Z,106.20
2019-03-01T02:32:38.238Z,106.37
2019-03-01T02:35:10.016Z,104.05
2019-03-01T02:37:40.481Z,107.78
2019-03-01T02:40:11.682Z,95.22
2019-03-01T02:42:40.225Z,95.92
2019-03-01T02:45:11.821Z,93.65
2019-03-01T02:47:42.270Z,88.78
2019-03-01T02:50:13.771Z,86.25
2019-03-01T02:52:42.315Z,77.08
2019-03-01T02:55:14.880Z,76.55
2019-03-01T02:57:44.934Z,76.25
2019-03-01T03:00:16.942Z,75.90
2019-03-01T03:02:50.779Z,73.80
2019-03-01T03:07:59.360Z,67.70
2019-03-01T03:10:28.316Z,66.45
2019-03-01T03:13:02.064Z,66.62
2019-03-01T03:15:36.181Z,65.60
2019-03-01T03:18:04.958Z,63.60
2019-03-01T03:20:38.807Z,60.88
2019-03-01T03:23:09.134Z,59.90
2019-03-01T03:25:39.329Z,57.83
2019-03-01T03:28:07.782Z,55.45
2019-03-01T03:30:36.442Z,54.55
2019-03-01T03:33:05.059Z,53.87
2019-03-01T03:35:35.145Z,55.05
2019-03-01T03:38:08.949Z,55.60
2019-03-01T03:40:42.791Z,54.48
2019-03-01T03:43:12.215Z,52.30
2019-03-01T03:45:40.895Z,51.95
2019-03-01T03:48:11.879Z,55.20
2019-03-01T03:50:42.035Z,55.10
2019-03-01T03:53:10.553Z,55.08
2019-03-01T03:55:41.463Z,52.30
2019-03-01T03:58:11.161Z,51.73
2019-03-01T04:00:41.192Z,53.63
2019-03-01T04:03:15.295Z,53.63
2019-03-01T04:05:45.296Z,54.77
2019-03-01T04:08:16.683Z,53.27
2019-03-01T04:10:45.187Z,55.98
2019-03-01T04:13:17.909Z,54.50
2019-03-01T04:15:52.685Z,56.55
2019-03-01T04:18:22.695Z,55.12
2019-03-01T04:20:51.864Z,59.65
2019-03-01T04:23:25.300Z,58.73
2019-03-01T04:25:54.572Z,61.80
2019-03-01T04:28:23.076Z,63.68
2019-03-01T04:31:13.107Z,58.78
2019-03-01T04:33:45.755Z,63.60
2019-03-01T04:36:15.754Z,65.30
2019-03-01T04:38:44.232Z,66.25
2019-03-01T04:41:12.904Z,67.65
2019-03-01T04:43:44.282Z,68.20
2019-03-01T04:46:12.857Z,67.20
2019-03-01T04:48:42.090Z,69.03
2019-03-01T04:51:10.807Z,71.02
2019-03-01T04:53:42.209Z,68.47
2019-03-01T04:56:12.886Z,71.77
2019-03-01T04:58:46.886Z,71.92
2019-03-01T05:01:17.054Z,72.12
2019-03-01T05:03:45.618Z,72.70
2019-03-01T05:06:16.712Z,75.07
2019-03-01T05:08:45.299Z,73.67
2019-03-01T05:11:17.422Z,75.33
2019-03-01T05:13:47.034Z,74.80
2019-03-01T05:16:18.664Z,76.53
2019-03-01T05:18:48.226Z,79.62
2019-03-01T05:21:26.900Z,76.15
2019-03-01T05:23:55.706Z,78.40
2019-03-01T05:26:28.927Z,79.35
2019-03-01T05:28:57.470Z,78.57
2019-03-01T05:31:26.299Z,83.17
2019-03-01T05:33:56.346Z,82.60
2019-03-01T05:36:26.370Z,80.25
2019-03-01T05:38:54.897Z,83.05
2019-03-01T05:41:23.480Z,85.32
2019-03-01T05:43:59.999Z,82.37
2019-03-01T05:46:30.986Z,83.67
2019-03-01T05:49:12.030Z,83.75
2019-03-01T05:51:40.612Z,84.77
2019-03-01T05:54:09.240Z,82.72
2019-03-01T05:56:39.281Z,85.22
2019-03-01T05:59:21.980Z,87.57
2019-03-01T06:02:05.303Z,86.63
2019-03-01T06:04:41.925Z,85.47
2019-03-01T06:07:25.606Z,84.17
2019-03-01T06:10:18.448Z,87.22
2019-03-01T06:13:03.347Z,86.25
2019-03-01T06:15:42.889Z,87.05
2019-03-01T06:18:39.482Z,90.67
2019-03-01T06:21:14.209Z,89.40
2019-03-01T06:24:11.359Z,87.10
2019-03-01T06:27:06.675Z,90.55
2019-03-01T06:29:53.182Z,89.03
2019-03-01T06:32:42.250Z,86.85
2019-03-01T06:35:29.270Z,89.90
2019-03-01T06:38:31.198Z,89.90
2019-03-01T06:41:22.712Z,82.92
2019-03-01T06:44:14.249Z,82.95
2019-03-01T06:47:00.664Z,84.07
2019-03-01T06:49:30.863Z,92.37
2019-03-01T06:51:59.338Z,78.22
2019-03-01T06:54:28.246Z,81.10
2019-03-01T06:56:57.008Z,73.97
2019-03-01T06:59:25.537Z,72.72
2019-03-01T07:01:53.998Z,72.05
2019-03-01T07:04:22.472Z,65.97
2019-03-01T07:06:53.265Z,55.25
2019-03-01T07:09:23.059Z,56.25
2019-03-01T07:11:51.533Z,47.93
2019-03-01T07:14:19.989Z,43.08
2019-03-01T07:16:48.460Z,36.45
2019-03-01T07:19:18.243Z,38.23
2019-03-01T07:21:52.831Z,37.98
2019-03-01T07:24:22.145Z,35.83
2019-03-01T07:26:53.948Z,35.00
2019-03-01T07:29:25.685Z,32.15
2019-03-01T07:31:54.359Z,30.35
2019-03-01T07:34:22.870Z,32.45
2019-03-01T07:36:52.838Z,27.22
2019-03-01T07:39:21.355Z,28.47
2019-03-01T07:41:50.157Z,29.27
2019-03-01T07:44:19.474Z,30.82
2019-03-01T07:46:52.861Z,31.68
2019-03-01T07:49:21.075Z,28.35
2019-03-01T07:51:58.360Z,24.57
2019-03-01T07:54:28.451Z,21.25
2019-03-01T07:56:58.646Z,19.77
2019-03-01T07:59:31.729Z,19.45
2019-03-01T08:02:00.717Z,17.37
2019-03-01T08:04:29.655Z,15.45
2019-03-01T08:07:03.003Z,12.60
2019-03-01T08:09:31.628Z,11.80
2019-03-01T08:12:03.744Z,10.88
2019-03-01T08:14:31.611Z,11.55
2019-03-01T08:17:00.250Z,11.55
2019-03-01T08:19:28.736Z,12.63
2019-03-01T08:21:58.787Z,11.97
2019-03-01T08:24:29.031Z,12.05
2019-03-01T08:26:57.530Z,11.63
2019-03-01T08:29:26.060Z,11.70
2019-03-01T08:31:55.939Z,11.22
2019-03-01T08:34:25.019Z,10.32
2019-03-01T08:36:53.582Z,10.30
2019-03-01T08:39:24.523Z,11.70
2019-03-01T08:42:00.275Z,13.30
2019-03-01T08:44:31.239Z,12.58
2019-03-01T08:47:02.628Z,13.63
2019-03-01T08:49:31.072Z,12.60
2019-03-01T08:52:01.506Z,12.37
2019-03-01T08:54:31.182Z,10.75
2019-03-01T08:57:01.589Z,10.53
2019-03-01T08:59:30.966Z,7.85
2019-03-01T09:02:01.098Z,8.43
2019-03-01T09:04:29.627Z,8.78
2019-03-01T09:06:58.083Z,7.50
2019-03-01T09:09:26.599Z,8.03
2019-03-01T09:11:55.056Z,8.15
2019-03-01T09:14:26.263Z,8.80
2019-03-01T09:16:54.302Z,8.38
2019-03-01T09:19:25.238Z,7.42
2019-03-01T09:21:54.310Z,7.65
2019-03-01T09:24:25.794Z,7.70
2019-03-01T09:26:55.236Z,7.40
2019-03-01T09:29:25.961Z,7.55
2019-03-01T09:31:57.857Z,8.03
2019-03-01T09:34:28.734Z,7.95
2019-03-01T09:36:56.910Z,8.15
2019-03-01T09:39:25.420Z,8.20
2019-03-01T09:42:02.983Z,7.67
2019-03-01T09:44:24.844Z,7.08
2019-03-01T09:46:54.607Z,7.67
2019-03-01T09:49:24.369Z,6.25
2019-03-01T09:51:53.249Z,6.83
2019-03-01T09:54:21.798Z,6.37
2019-03-01T09:56:51.877Z,5.30
2019-03-01T09:59:20.338Z,5.90
2019-03-01T10:01:53.834Z,5.42
2019-03-01T10:06:51.684Z,7.72
2019-03-01T10:09:20.235Z,8.18
2019-03-01T10:11:48.853Z,7.87
2019-03-01T10:14:17.390Z,7.50
2019-03-01T10:16:47.110Z,6.75
2019-03-01T10:19:15.592Z,8.00
2019-03-01T10:21:44.040Z,7.87
2019-03-01T10:24:12.572Z,7.43
2019-03-01T10:26:44.717Z,7.78
2019-03-01T10:29:13.322Z,6.85
2019-03-01T10:31:42.233Z,7.30
2019-03-01T10:34:10.783Z,7.50
2019-03-01T10:36:39.290Z,7.58
2019-03-01T10:39:10.879Z,7.10
2019-03-01T10:41:42.536Z,7.85
2019-03-01T10:44:10.982Z,7.70
2019-03-01T10:46:39.503Z,7.70
2019-03-01T10:49:08.044Z,6.50
2019-03-01T10:51:36.489Z,7.67
2019-03-01T10:54:08.506Z,4.58
2019-03-01T10:56:39.744Z,3.87
2019-03-01T10:59:10.124Z,4.55
2019-03-01T11:01:38.575Z,4.63
2019-03-01T11:04:08.659Z,4.30
2019-03-01T11:06:37.174Z,4.12
2019-03-01T11:09:07.763Z,4.37
2019-03-01T11:11:36.395Z,3.75
2019-03-01T11:14:08.246Z,3.65
2019-03-01T11:16:36.784Z,4.00
2019-03-01T11:19:05.330Z,2.92
2019-03-01T11:21:38.930Z,3.40
2019-03-01T11:24:07.464Z,3.90
2019-03-01T11:26:35.927Z,3.67
2019-03-01T11:29:06.610Z,3.40
2019-03-01T11:31:35.171Z,3.15
2019-03-01T11:34:07.324Z,4.00
2019-03-01T11:36:35.781Z,4.37
2019-03-01T11:39:05.831Z,4.62
2019-03-01T11:41:34.308Z,4.20
2019-03-01T11:44:02.845Z,4.30
2019-03-01T11:46:31.376Z,4.67
2019-03-01T11:49:01.679Z,4.75
2019-03-01T11:51:30.152Z,4.47
2019-03-01T11:53:58.665Z,4.50
2019-03-01T11:56:28.794Z,3.62
2019-03-01T11:58:57.260Z,3.70
2019-03-01T12:01:25.786Z,3.50
2019-03-01T12:03:54.247Z,3.00
2019-03-01T12:06:22.685Z,2.37
2019-03-01T12:09:03.437Z,2.17
2019-03-01T12:11:37.412Z,1.72
2019-03-01T12:14:11.414Z,1.90
2019-03-01T12:16:39.866Z,1.92
2019-03-01T12:19:08.456Z,1.87
2019-03-01T12:21:37.175Z,1.90
2019-03-01T12:24:10.031Z,1.90
2019-03-01T12:26:38.563Z,1.90
2019-03-01T12:29:07.195Z,2.05
2019-03-01T12:31:36.789Z,2.17
2019-03-01T12:34:05.219Z,1.70
2019-03-01T12:36:33.679Z,1.90
2019-03-01T12:39:05.841Z,1.50
2019-03-01T12:41:39.452Z,1.75
2019-03-01T12:44:11.130Z,1.95
2019-03-01T12:46:41.162Z,2.00
2019-03-01T12:49:11.765Z,1.72
2019-03-01T12:51:40.335Z,2.65
2019-03-01T12:54:08.985Z,2.20
2019-03-01T12:56:37.536Z,1.82
2019-03-01T12:59:06.027Z,2.10
2019-03-01T13:01:41.842Z,1.80
2019-03-01T13:04:10.502Z,1.67
2019-03-01T13:06:40.067Z,1.98
2019-03-01T13:09:11.930Z,2.08
2019-03-01T13:11:40.680Z,1.67
2019-03-01T13:14:09.161Z,1.47
2019-03-01T13:16:40.471Z,1.35
2019-03-01T13:19:08.911Z,1.45
2019-03-01T13:21:37.550Z,1.55
2019-03-01T13:24:07.607Z,1.60
2019-03-01T13:26:37.637Z,1.32
2019-03-01T13:29:07.979Z,1.25
2019-03-01T13:31:36.503Z,1.80
2019-03-01T13:34:10.511Z,1.50
2019-03-01T13:36:39.579Z,1.80
2019-03-01T13:39:10.417Z,2.00
2019-03-01T13:41:39.576Z,1.65
2019-03-01T13:44:09.239Z,1.40
2019-03-01T13:46:38.580Z,1.75
2019-03-01T13:49:37.518Z,1.57
2019-03-01T13:52:37.686Z,1.45
2019-03-01T13:55:32.951Z,2.00
2019-03-01T13:57:58.667Z,1.40
2019-03-01T14:00:27.790Z,1.60
2019-03-01T14:02:56.350Z,1.98
2019-03-01T14:05:36.135Z,1.75
2019-03-01T14:08:09.297Z,1.98
2019-03-01T14:10:41.822Z,2.30
2019-03-01T14:13:11.161Z,2.17
2019-03-01T14:15:40.601Z,2.10
2019-03-01T14:18:09.063Z,2.22
2019-03-01T14:20:37.660Z,1.72
2019-03-01T14:23:06.296Z,2.25
2019-03-01T14:25:38.560Z,2.40
2019-03-01T14:28:08.060Z,1.60
2019-03-01T14:30:36.745Z,1.98
2019-03-01T14:33:05.263Z,1.92
2019-03-01T14:35:37.808Z,1.60
2019-03-01T14:38:08.811Z,2.00
2019-03-01T14:40:37.276Z,1.95
2019-03-01T14:43:07.367Z,2.02
2019-03-01T14:45:37.873Z,1.72
2019-03-01T14:48:08.582Z,2.10
2019-03-01T14:50:38.160Z,2.20
2019-03-01T14:53:14.119Z,2.15
2019-03-01T14:56:03.598Z,2.30
2019-03-01T14:58:35.214Z,1.77
2019-03-01T15:01:26.674Z,2.05
2019-03-01T15:03:57.049Z,2.20
2019-03-01T15:06:25.596Z,2.20
2019-03-01T15:08:54.047Z,2.60
2019-03-01T15:11:24.636Z,3.10
2019-03-01T15:13:53.327Z,2.70
2019-03-01T15:16:22.905Z,1.92
2019-03-01T15:18:55.634Z,2.42
2019-03-01T15:21:33.965Z,3.23
2019-03-01T15:24:04.613Z,2.02
2019-03-01T15:26:33.063Z,2.35
2019-03-01T15:29:02.939Z,2.50
2019-03-01T15:31:37.500Z,2.33
2019-03-01T15:34:05.933Z,2.40
2019-03-01T15:36:36.634Z,2.33
2019-03-01T15:39:08.383Z,2.00
2019-03-01T15:41:39.226Z,2.35
2019-03-01T15:44:10.945Z,2.45
2019-03-01T15:46:39.560Z,2.65
2019-03-01T15:49:11.665Z,2.22
2019-03-01T15:51:46.697Z,2.70
2019-03-01T15:54:17.878Z,2.72
2019-03-01T15:56:46.313Z,2.42
2019-03-01T15:59:16.340Z,2.10
2019-03-01T16:01:47.227Z,2.00
2019-03-01T16:04:15.670Z,3.05
2019-03-01T16:06:55.203Z,2.08
2019-03-01T16:09:26.362Z,2.47
2019-03-01T16:11:56.393Z,1.80
2019-03-01T16:14:25.086Z,5.45
2019-03-01T16:16:53.757Z,2.08
2019-03-01T16:19:22.227Z,2.20
2019-03-01T16:21:50.848Z,1.90
2019-03-01T16:24:19.888Z,1.90
2019-03-01T16:26:48.715Z,1.90
2019-03-01T16:29:23.278Z,1.85
2019-03-01T16:31:52.932Z,1.70
2019-03-01T16:34:21.473Z,1.12
2019-03-01T16:36:52.912Z,1.40
2019-03-01T16:39:23.800Z,1.15
2019-03-01T16:41:52.464Z,1.40
2019-03-01T16:44:21.578Z,1.50
2019-03-01T16:46:50.083Z,1.45
2019-03-01T16:49:18.549Z,1.42
2019-03-01T16:51:47.234Z,1.80
2019-03-01T16:54:17.347Z,1.80
2019-03-01T16:56:47.332Z,1.50
2019-03-01T16:59:20.886Z,1.45
2019-03-01T17:04:20.789Z,1.82
2019-03-01T17:06:50.335Z,1.50
2019-03-01T17:09:19.051Z,1.60
2019-03-01T17:11:54.352Z,1.47
2019-03-01T17:14:25.986Z,1.90
2019-03-01T17:17:05.084Z,1.45
2019-03-01T17:19:35.401Z,2.20
2019-03-01T17:22:05.996Z,1.80
2019-03-01T17:24:34.523Z,1.90
2019-03-01T17:27:06.836Z,2.37
2019-03-01T17:29:39.024Z,2.08
2019-03-01T17:32:19.902Z,3.80
2019-03-01T17:34:49.230Z,2.00
2019-03-01T17:37:17.847Z,1.60
2019-03-01T17:39:46.420Z,2.62
2019-03-01T17:42:17.439Z,2.12
2019-03-01T17:44:46.967Z,2.15
2019-03-01T17:47:16.155Z,2.27
2019-03-01T17:49:46.318Z,2.27
2019-03-01T17:52:14.957Z,2.08
2019-03-01T17:54:47.062Z,2.12
2019-03-01T17:57:17.724Z,2.33
2019-03-01T17:59:48.275Z,2.55
2019-03-01T18:02:16.385Z,2.22
2019-03-01T18:04:45.303Z,2.20
2019-03-01T18:07:15.299Z,2.30
2019-03-01T18:09:43.971Z,2.65
2019-03-01T18:12:17.433Z,2.42
2019-03-01T18:14:46.736Z,2.70
2019-03-01T18:17:15.224Z,2.93
2019-03-01T18:19:43.682Z,2.83
2019-03-01T18:22:14.010Z,3.00
2019-03-01T18:24:46.696Z,2.70
2019-03-01T18:27:17.924Z,2.83
2019-03-01T18:29:44.524Z,2.72
2019-03-01T18:32:21.171Z,2.62
2019-03-01T18:34:49.626Z,3.10
2019-03-01T18:37:24.012Z,2.87
2019-03-01T18:39:55.971Z,3.50
2019-03-01T18:42:26.980Z,3.65
2019-03-01T18:44:55.519Z,3.60
2019-03-01T18:47:27.940Z,3.80
2019-03-01T18:49:56.813Z,3.50
2019-03-01T18:52:25.431Z,4.50
2019-03-01T18:54:57.742Z,4.35
2019-03-01T18:57:29.275Z,4.53
2019-03-01T18:59:59.895Z,4.67
2019-03-01T19:02:28.934Z,4.17
2019-03-01T19:05:00.694Z,3.98
2019-03-01T19:07:28.473Z,4.28
2019-03-01T19:09:57.467Z,4.08
2019-03-01T19:12:26.085Z,5.45
2019-03-01T19:14:57.869Z,5.95
2019-03-01T19:17:27.439Z,6.15
2019-03-01T19:19:58.271Z,5.20
2019-03-01T19:22:28.350Z,5.65
2019-03-01T19:24:57.088Z,6.03
2019-03-01T19:27:25.607Z,7.37
2019-03-01T19:29:56.616Z,6.53
2019-03-01T19:32:26.844Z,7.40
2019-03-01T19:34:55.389Z,7.00
2019-03-01T19:37:23.852Z,7.28
2019-03-01T19:39:53.551Z,7.92
2019-03-01T19:42:22.891Z,7.45
2019-03-01T19:44:55.514Z,8.75
2019-03-01T19:47:26.449Z,9.23
2019-03-01T19:49:56.904Z,8.05
2019-03-01T19:52:26.981Z,8.30
2019-03-01T19:55:01.028Z,7.92
2019-03-01T19:57:33.630Z,7.62
2019-03-01T20:00:02.519Z,6.90
2019-03-01T20:02:36.748Z,7.40
2019-03-01T20:05:09.904Z,5.92
2019-03-01T20:07:44.004Z,5.87
2019-03-01T20:10:17.021Z,4.12
2019-03-01T20:12:46.475Z,4.45
2019-03-01T20:15:21.992Z,4.30
2019-03-01T20:17:50.531Z,3.77
2019-03-01T20:20:21.545Z,3.27
2019-03-01T20:22:50.513Z,3.55
2019-03-01T20:25:20.859Z,3.92
2019-03-01T20:27:51.094Z,2.92
2019-03-01T20:30:30.100Z,2.20
2019-03-01T20:32:57.475Z,1.87
2019-03-01T20:35:26.746Z,2.30
2019-03-01T20:38:00.062Z,1.77
2019-03-01T20:40:28.576Z,2.20
2019-03-01T20:43:06.631Z,2.30
2019-03-01T20:45:36.591Z,1.53
2019-03-01T20:48:05.189Z,1.97
2019-03-01T20:50:36.598Z,1.60
2019-03-01T20:53:10.109Z,1.80
2019-03-01T20:55:38.468Z,2.07
2019-03-01T20:58:07.168Z,1.90
2019-03-01T21:00:37.332Z,2.10
2019-03-01T21:03:10.081Z,2.37
2019-03-01T21:05:38.647Z,2.72
2019-03-01T21:08:09.792Z,2.70
2019-03-01T21:10:38.371Z,2.70
2019-03-01T21:13:12.494Z,2.60
2019-03-01T21:15:41.178Z,3.35
2019-03-01T21:18:15.024Z,3.14
2019-03-01T21:20:47.179Z,3.30
2019-03-01T21:23:15.951Z,3.10
2019-03-01T21:25:49.068Z,3.55
2019-03-01T21:28:19.344Z,3.10
2019-03-01T21:30:47.872Z,3.60
2019-03-01T21:33:18.539Z,3.42
2019-03-01T21:35:51.401Z,2.90
2019-03-01T21:38:21.719Z,3.67
2019-03-01T21:40:51.228Z,3.65
2019-03-01T21:43:21.401Z,3.03
2019-03-01T21:45:51.670Z,3.33
2019-03-01T21:48:21.971Z,3.12
2019-03-01T21:50:55.734Z,3.90
2019-03-01T21:53:25.365Z,4.00
2019-03-01T21:55:54.125Z,3.90
2019-03-01T21:58:24.009Z,3.73
2019-03-01T22:00:57.347Z,3.05
2019-03-01T22:03:28.274Z,3.27
2019-03-01T22:05:57.051Z,3.60
2019-03-01T22:08:29.530Z,3.47
2019-03-01T22:11:03.122Z,3.17
2019-03-01T22:13:35.795Z,3.30
2019-03-01T22:16:17.060Z,3.20
2019-03-01T22:18:45.657Z,3.00
2019-03-01T22:21:16.909Z,2.30
2019-03-01T22:23:47.692Z,2.30
2019-03-01T22:26:18.572Z,2.03
2019-03-01T22:28:48.592Z,2.17
2019-03-01T22:31:17.163Z,2.37
2019-03-01T22:33:47.209Z,2.30
2019-03-01T22:36:18.227Z,2.00
2019-03-01T22:38:47.600Z,1.90
2019-03-01T22:41:16.201Z,1.77
2019-03-01T22:43:46.378Z,2.40
2019-03-01T22:46:14.976Z,2.10
2019-03-01T22:48:47.372Z,2.20
2019-03-01T22:51:14.483Z,2.10
2019-03-01T22:53:44.762Z,2.10
2019-03-01T22:56:16.541Z,2.00
2019-03-01T22:58:48.244Z,2.22
2019-03-01T23:01:18.696Z,2.30
2019-03-01T23:03:51.498Z,2.70
2019-03-01T23:06:22.113Z,2.00
2019-03-01T23:08:50.696Z,2.08
2019-03-01T23:11:20.477Z,2.00
2019-03-01T23:13:49.031Z,2.20
2019-03-01T23:16:18.899Z,2.10
2019-03-01T23:18:56.437Z,2.50
2019-03-01T23:21:35.955Z,2.52
2019-03-01T23:24:05.342Z,3.27
2019-03-01T23:26:37.235Z,2.80
2019-03-01T23:29:05.826Z,2.60
2019-03-01T23:31:35.668Z,2.98
2019-03-01T23:34:07.054Z,2.62
2019-03-01T23:36:38.357Z,1.90
2019-03-01T23:39:08.182Z,1.70
2019-03-01T23:41:36.963Z,1.50
2019-03-01T23:44:08.687Z,1.50
2019-03-01T23:46:38.467Z,1.50
2019-03-01T23:49:08.519Z,2.83
2019-03-01T23:51:38.354Z,2.15
2019-03-01T23:54:09.990Z,2.37
2019-03-01T23:56:41.408Z,2.80
2019-03-01T23:59:09.929Z,2.50
