createdAt,value
2022-08-15T00:04:01.760Z,668.70588
2022-08-15T00:09:06.846Z,824
2022-08-15T00:14:18.773Z,579.05155
2022-08-15T00:19:20.571Z,585.66667
2022-08-15T00:24:29.865Z,466.0339
2022-08-15T00:29:38.632Z,489.13274
2022-08-15T00:34:42.552Z,509.13761
2022-08-15T00:39:44.304Z,525.13208
2022-08-15T00:45:01.077Z,494
2022-08-15T00:50:33.794Z,440.77419
2022-08-15T00:55:36.494Z,393.63504
2022-08-15T01:00:45.199Z,403.70149
2022-08-15T01:05:48.926Z,440.77419
2022-08-15T01:11:02.945Z,429.03937
2022-08-15T01:16:07.415Z,300.06936
2022-08-15T01:21:09.453Z,333.87342
2022-08-15T01:26:42.275Z,275.1828
2022-08-15T01:31:48.398Z,237.33333
2022-08-15T01:36:50.847Z,198.54545
2022-08-15T01:41:57.166Z,186.51969
2022-08-15T01:46:58.767Z,202.82353
2022-08-15T01:52:00.413Z,225.27854
2022-08-15T01:58:00.130Z,217.77778
2022-08-15T02:03:03.000Z,192.3871
2022-08-15T02:08:34.017Z,237.33333
2022-08-15T02:13:38.388Z,179.1145
2022-08-15T02:18:42.874Z,168
2022-08-15T02:23:47.083Z,145.96721
2022-08-15T02:28:48.693Z,146.63158
2022-08-15T02:33:50.308Z,181.83784
2022-08-15T02:38:52.667Z,184.625
2022-08-15T02:43:54.324Z,160.14035
2022-08-15T02:48:59.849Z,146.63158
2022-08-15T02:54:36.396Z,142.07074
2022-08-15T02:59:40.080Z,117.52113
2022-08-15T03:04:42.552Z,96.09877
2022-08-15T03:09:56.185Z,104
2022-08-15T03:15:01.235Z,106.96296
2022-08-15T03:20:05.098Z,123.59184
2022-08-15T03:25:06.940Z,126.78932
2022-08-15T03:30:19.283Z,138.93671
2022-08-15T03:35:21.768Z,135.90031
2022-08-15T03:40:28.728Z,157.88889
2022-08-15T03:45:35.065Z,144
2022-08-15T03:50:43.129Z,130.66667
2022-08-15T03:55:54.141Z,107.39523
2022-08-15T04:00:58.966Z,132.95706
2022-08-15T04:06:00.820Z,134.71207
2022-08-15T04:11:09.554Z,235.94313
2022-08-15T04:17:03.669Z,175.57895
2022-08-15T04:22:08.120Z,86.92343
2022-08-15T04:27:10.138Z,74.50847
2022-08-15T04:32:11.723Z,83.36652
2022-08-15T04:37:13.323Z,96.8536
2022-08-15T04:42:19.029Z,86.92343
2022-08-15T04:47:24.575Z,79.98234
2022-08-15T04:52:37.345Z,88.94118
2022-08-15T04:57:43.906Z,98.38596
2022-08-15T05:02:55.550Z,94.98039
2022-08-15T05:07:59.501Z,98.38596
2022-08-15T05:13:01.196Z,90.66667
2022-08-15T05:18:02.821Z,122.03468
2022-08-15T05:23:06.765Z,113.69697
2022-08-15T05:28:31.146Z,111.3913
2022-08-15T05:33:57.183Z,127.33333
2022-08-15T05:39:00.213Z,107.39523
2022-08-15T05:44:02.138Z,125.17647
2022-08-15T05:49:03.930Z,99.55556
2022-08-15T05:54:06.619Z,104.83551
2022-08-15T05:59:11.529Z,157.88889
2022-08-15T06:04:30.669Z,130.10272
2022-08-15T06:09:35.025Z,134.12346
2022-08-15T06:14:46.343Z,115.58774
2022-08-15T06:19:48.144Z,115.11111
2022-08-15T06:24:49.718Z,154.9589
2022-08-15T06:29:52.740Z,150.71141
2022-08-15T06:34:56.856Z,106.53298
2022-08-15T06:39:58.905Z,147.97351
2022-08-15T06:45:00.857Z,185.56863
2022-08-15T06:50:02.541Z,129.54217
2022-08-15T06:55:04.486Z,125.17647
2022-08-15T07:00:33.990Z,109.14745
2022-08-15T07:05:36.930Z,111.3913
2022-08-15T07:10:49.394Z,100.34518
2022-08-15T07:15:52.285Z,111.84741
2022-08-15T07:20:56.901Z,105.67979
2022-08-15T07:25:58.538Z,152.81356
2022-08-15T07:31:00.123Z,110.03774
2022-08-15T07:36:05.835Z,103.17313
2022-08-15T07:41:07.624Z,115.58774
2022-08-15T07:46:22.933Z,131.80488
2022-08-15T07:51:26.086Z,103.17313
2022-08-15T07:56:45.410Z,84.63927
2022-08-15T08:01:48.642Z,81.80761
2022-08-15T08:06:54.040Z,110.48649
2022-08-15T08:11:56.422Z,112.30601
2022-08-15T08:16:59.622Z,96.8536
2022-08-15T08:22:03.779Z,92.79227
2022-08-15T08:27:08.527Z,108.70588
2022-08-15T08:32:24.341Z,104.41667
2022-08-15T08:37:32.332Z,111.3913
2022-08-15T08:42:33.939Z,94.61125
2022-08-15T08:47:45.878Z,88.60094
2022-08-15T08:52:55.219Z,124.64516
2022-08-15T08:57:57.965Z,101.54476
2022-08-15T09:02:59.640Z,90.66667
2022-08-15T09:08:01.272Z,85.2844
2022-08-15T09:13:02.938Z,93.15254
2022-08-15T09:18:09.269Z,112.30601
2022-08-15T09:23:11.241Z,96.47525
2022-08-15T09:28:29.745Z,94.61125
2022-08-15T09:33:36.374Z,96.47525
2022-08-15T09:38:38.079Z,94.61125
2022-08-15T09:43:44.222Z,88.94118
2022-08-15T09:48:50.582Z,88.94118
2022-08-15T09:54:01.524Z,89.62648
2022-08-15T09:59:04.018Z,87.92523
2022-08-15T10:04:05.616Z,88.2623
2022-08-15T10:09:07.290Z,82.73874
2022-08-15T10:14:13.946Z,84.9611
2022-08-15T10:19:15.933Z,101.54476
2022-08-15T10:24:28.349Z,91.36842
2022-08-15T10:29:34.264Z,83.05192
2022-08-15T10:34:36.186Z,91.72182
2022-08-15T10:39:38.527Z,83.05192
2022-08-15T10:44:40.250Z,88.94118
2022-08-15T10:49:42.540Z,83.36652
2022-08-15T10:54:53.317Z,86.92343
2022-08-15T10:59:57.228Z,93.51456
2022-08-15T11:05:00.039Z,78.49782
2022-08-15T11:10:04.030Z,86.26328
2022-08-15T11:15:22.476Z,98
2022-08-15T11:20:24.692Z,101.94872
2022-08-15T11:25:29.788Z,92.07692
2022-08-15T11:30:32.256Z,83.05192
2022-08-15T11:35:37.860Z,84.9611
2022-08-15T11:40:40.264Z,83.68254
2022-08-15T11:45:49.708Z,83.05192
2022-08-15T11:50:53.624Z,85.2844
2022-08-15T11:55:55.411Z,83.68254
2022-08-15T12:00:58.030Z,79.68282
2022-08-15T12:06:28.489Z,86.92343
2022-08-15T12:11:35.512Z,92.07692
2022-08-15T12:16:37.454Z,94.98039
2022-08-15T12:21:40.312Z,86.92343
2022-08-15T12:26:48.783Z,81.19376
2022-08-15T12:32:36.451Z,77.62256
2022-08-15T12:37:41.694Z,84.63927
2022-08-15T12:42:56.848Z,92.07692
2022-08-15T12:48:07.562Z,82.42697
2022-08-15T12:53:11.244Z,93.15254
2022-08-15T12:58:17.060Z,78.20479
2022-08-15T13:03:27.832Z,72.33333
2022-08-15T13:08:31.622Z,71.53623
2022-08-15T13:13:33.504Z,74.23256
2022-08-15T13:18:38.489Z,91.72182
2022-08-15T13:24:11.996Z,79.38462
2022-08-15T13:29:19.698Z,73.41176
2022-08-15T13:34:21.686Z,77.33333
2022-08-15T13:39:28.869Z,78.49782
2022-08-15T13:44:31.734Z,84.9611
2022-08-15T13:49:33.424Z,103.58549
2022-08-15T13:54:45.948Z,88.94118
2022-08-15T13:59:49.463Z,83.05192
2022-08-15T14:04:59.641Z,82.73874
2022-08-15T14:10:59.931Z,92.07692
2022-08-15T14:16:41.904Z,108.70588
2022-08-15T14:22:01.021Z,120
2022-08-15T14:27:25.576Z,123.06977
2022-08-15T14:43:57.665Z,172.14815
2022-08-15T14:48:59.256Z,142.07074
2022-08-15T14:54:01.663Z,155.68385
2022-08-15T14:59:03.275Z,163.21708
2022-08-15T15:04:06.880Z,167.18841
2022-08-15T15:09:14.841Z,168.81752
2022-08-15T15:14:18.161Z,193.39271
2022-08-15T15:19:39.890Z,197.49794
2022-08-15T15:24:41.782Z,212.99563
2022-08-15T15:29:46.321Z,178.22053
2022-08-15T15:34:54.007Z,170.47059
2022-08-15T15:39:56.704Z,165.58273
2022-08-15T15:45:01.089Z,184.625
2022-08-15T15:50:03.074Z,195.42857
2022-08-15T15:55:07.217Z,208.37768
2022-08-15T16:00:23.932Z,225.27854
2022-08-15T16:06:03.247Z,212.99563
2022-08-15T16:13:00.099Z,206.12766
2022-08-15T16:18:05.456Z,199.60166
2022-08-15T16:23:26.372Z,203.91561
2022-08-15T16:28:49.385Z,195.42857
2022-08-15T16:33:54.417Z,177.33333
2022-08-15T16:39:08.470Z,192.3871
2022-08-15T16:44:13.535Z,187.47826
2022-08-15T16:49:23.966Z,200.66667
2022-08-15T16:54:33.763Z,184.625
2022-08-15T16:59:41.546Z,212.99563
2022-08-15T17:04:45.854Z,205.01695
2022-08-15T17:09:54.558Z,199.60166
2022-08-15T17:14:57.654Z,208.37768
2022-08-15T17:20:01.969Z,237.33333
2022-08-15T17:25:31.467Z,245.96078
2022-08-15T17:30:57.516Z,247.44828
2022-08-15T17:36:03.108Z,261.52577
2022-08-15T17:41:04.784Z,290.06742
2022-08-15T17:46:07.117Z,304.23392
2022-08-15T17:51:11.732Z,292.0226
2022-08-15T17:56:23.224Z,268.21053
2022-08-15T18:01:25.360Z,276.97297
2022-08-15T18:06:33.300Z,292.0226
2022-08-15T18:11:35.552Z,308.49704
2022-08-15T18:16:37.443Z,294
2022-08-15T18:21:40.134Z,292.0226
2022-08-15T18:26:52.788Z,292.0226
2022-08-15T18:31:59.359Z,288.13408
2022-08-15T18:37:03.589Z,288.13408
2022-08-15T18:42:05.534Z,284.33149
2022-08-15T18:47:07.577Z,227.87097
2022-08-15T18:52:11.093Z,234.56604
2022-08-15T18:57:15.942Z,245.96078
2022-08-15T19:02:19.886Z,220.23318
2022-08-15T19:07:25.858Z,221.47748
2022-08-15T19:12:31.497Z,222.73303
2022-08-15T19:17:37.426Z,234.56604
2022-08-15T19:22:39.006Z,215.36564
2022-08-15T19:27:44.553Z,209.51724
2022-08-15T19:32:46.682Z,179.1145
2022-08-15T19:37:48.736Z,201.74059
2022-08-15T19:42:58.028Z,206.12766
2022-08-15T19:48:00.342Z,220.23318
2022-08-15T19:53:09.030Z,263.17098
2022-08-15T19:58:29.505Z,268.21053
2022-08-15T20:03:33.162Z,294
2022-08-15T20:08:35.167Z,338.87179
2022-08-15T20:13:40.923Z,346.61438
2022-08-15T20:19:04.173Z,360.21622
2022-08-15T20:24:06.837Z,346.61438
2022-08-15T20:29:28.239Z,351.94702
2022-08-15T20:34:47.123Z,374.76923
2022-08-15T20:40:21.315Z,368.82759
2022-08-15T20:45:28.523Z,374.76923
2022-08-15T20:50:35.022Z,417.84615
2022-08-15T20:55:37.528Z,396.94118
2022-08-15T21:01:11.527Z,421.51938
2022-08-15T21:06:19.696Z,432.88889
2022-08-15T21:11:43.478Z,380.87943
2022-08-15T21:16:54.129Z,390.37681
2022-08-15T21:21:56.230Z,400.2963
2022-08-15T21:26:59.144Z,374.76923
2022-08-15T21:32:00.771Z,374.76923
2022-08-15T21:37:39.997Z,390.37681
2022-08-15T21:42:55.909Z,363.04762
2022-08-15T21:47:57.870Z,377.80282
2022-08-15T21:53:00.973Z,417.84615
2022-08-15T21:58:03.422Z,432.88889
2022-08-15T22:03:07.855Z,453.09091
2022-08-15T22:08:20.352Z,390.37681
2022-08-15T22:13:22.675Z,344
2022-08-15T22:18:28.548Z,346.61438
2022-08-15T22:23:33.547Z,284.33149
2022-08-15T22:28:59.470Z,344
2022-08-15T22:34:02.470Z,319.60976
2022-08-15T22:39:07.850Z,331.42138
2022-08-15T22:44:15.275Z,351.94702
2022-08-15T22:49:17.523Z,374.76923
2022-08-15T22:54:20.717Z,300.06936
2022-08-15T22:59:24.258Z,268.21053
2022-08-15T23:04:40.267Z,233.20188
2022-08-15T23:09:43.058Z,244.4878
2022-08-15T23:14:45.979Z,259.89744
2022-08-15T23:19:57.462Z,360.21622
2022-08-15T23:24:59.672Z,400.2963
2022-08-15T23:30:43.915Z,377.80282
2022-08-15T23:35:47.457Z,436.8
2022-08-15T23:40:55.751Z,310.66667
2022-08-15T23:45:59.233Z,308.49704
2022-08-15T23:51:03.861Z,231.85047
2022-08-15T23:56:35.673Z,241.58454
