createdAt,value
2022-08-22T00:00:32.675Z,17.51
2022-08-22T00:02:46.586Z,19.25
2022-08-22T00:02:48.496Z,20.77
2022-08-22T00:02:57.845Z,17.78
2022-08-22T00:02:58.276Z,20.29
2022-08-22T00:05:58.996Z,17.58
2022-08-22T00:08:39.599Z,17.54
2022-08-22T00:11:44.916Z,17.59
2022-08-22T00:14:31.294Z,17.31
2022-08-22T00:17:31.405Z,17.54
2022-08-22T00:20:10.801Z,17.59
2022-08-22T00:22:53.780Z,17.59
2022-08-22T00:25:33.021Z,17.63
2022-08-22T00:28:07.408Z,17.50
2022-08-22T00:30:49.527Z,17.61
2022-08-22T00:33:34.956Z,17.60
2022-08-22T00:36:33.657Z,17.65
2022-08-22T00:51:33.310Z,17.61
2022-08-22T00:54:17.702Z,17.60
2022-08-22T00:57:17.149Z,17.57
2022-08-22T01:00:13.914Z,17.54
2022-08-22T01:03:01.459Z,17.45
2022-08-22T01:05:39.971Z,17.48
2022-08-22T01:08:39.974Z,17.41
2022-08-22T01:11:09.546Z,17.36
2022-08-22T01:14:34.523Z,17.27
2022-08-22T01:17:26.908Z,17.24
2022-08-22T01:20:12.517Z,17.17
2022-08-22T01:23:06.372Z,17.09
2022-08-22T01:26:10.321Z,17.11
2022-08-22T01:28:50.557Z,17.09
2022-08-22T01:31:49.526Z,16.98
2022-08-22T01:34:47.282Z,17.05
2022-08-22T01:37:43.854Z,17.01
2022-08-22T01:40:10.496Z,17.00
2022-08-22T01:43:22.541Z,16.98
2022-08-22T01:46:53.523Z,16.94
2022-08-22T01:49:26.092Z,16.90
2022-08-22T02:19:04.325Z,16.71
2022-08-22T02:21:49.639Z,16.71
2022-08-22T02:24:31.883Z,16.70
2022-08-22T02:27:23.752Z,16.69
2022-08-22T02:30:11.471Z,16.67
2022-08-22T02:32:41.082Z,16.67
2022-08-22T02:35:18.820Z,16.68
2022-08-22T02:38:02.761Z,16.70
2022-08-22T02:40:45.215Z,16.70
2022-08-22T02:43:24.187Z,16.73
2022-08-22T02:46:30.656Z,16.76
2022-08-22T02:49:16.608Z,16.75
2022-08-22T02:51:56.788Z,16.78
2022-08-22T02:54:30.709Z,16.83
2022-08-22T02:57:14.140Z,16.83
2022-08-22T03:00:02.593Z,16.76
2022-08-22T03:02:46.610Z,16.91
2022-08-22T03:05:23.872Z,16.96
2022-08-22T03:08:02.558Z,16.97
2022-08-22T03:10:39.491Z,17.05
2022-08-22T03:13:33.671Z,17.05
2022-08-22T03:16:10.452Z,17.02
2022-08-22T03:18:43.041Z,17.16
2022-08-22T03:21:21.475Z,17.20
2022-08-22T03:23:56.809Z,17.24
2022-08-22T03:26:36.660Z,17.26
2022-08-22T03:29:17.749Z,17.33
2022-08-22T03:32:12.009Z,17.39
2022-08-22T03:34:54.153Z,17.41
2022-08-22T03:37:40.515Z,17.46
2022-08-22T03:40:34.062Z,17.58
2022-08-22T03:43:15.884Z,17.65
2022-08-22T03:45:51.460Z,17.69
2022-08-22T03:48:43.695Z,17.73
2022-08-22T03:51:36.788Z,17.77
2022-08-22T03:54:12.891Z,17.91
2022-08-22T03:57:30.043Z,18.02
2022-08-22T04:00:29.876Z,18.11
2022-08-22T04:03:33.469Z,18.19
2022-08-22T04:06:11.546Z,18.25
2022-08-22T04:09:00.836Z,18.34
2022-08-22T04:11:39.387Z,18.42
2022-08-22T04:14:18.854Z,18.47
2022-08-22T04:17:22.603Z,18.56
2022-08-22T04:20:17.142Z,18.63
2022-08-22T04:22:49.746Z,18.71
2022-08-22T04:25:31.873Z,18.47
2022-08-22T04:28:07.886Z,18.88
2022-08-22T04:30:56.181Z,18.94
2022-08-22T04:33:30.502Z,18.94
2022-08-22T04:36:08.337Z,19.12
2022-08-22T04:41:53.871Z,19.31
2022-08-22T04:44:37.344Z,19.48
2022-08-22T04:47:24.563Z,19.52
2022-08-22T04:49:59.455Z,19.76
2022-08-22T04:52:29.426Z,19.85
2022-08-22T04:55:25.840Z,20.06
2022-08-22T04:58:16.929Z,20.15
2022-08-22T05:01:07.657Z,20.15
2022-08-22T05:03:44.730Z,20.24
2022-08-22T05:06:15.892Z,20.15
2022-08-22T05:08:45.029Z,20.26
2022-08-22T05:11:19.956Z,20.28
2022-08-22T05:13:53.748Z,20.35
2022-08-22T05:16:28.957Z,20.51
2022-08-22T05:19:02.898Z,20.57
2022-08-22T05:21:35.516Z,20.58
2022-08-22T05:24:08.160Z,20.68
2022-08-22T05:26:40.760Z,20.74
2022-08-22T05:29:09.777Z,20.89
2022-08-22T05:31:49.403Z,20.88
2022-08-22T05:34:24.761Z,21.02
2022-08-22T05:37:08.217Z,21.17
2022-08-22T05:39:38.974Z,21.22
2022-08-22T05:42:12.279Z,21.31
2022-08-22T05:44:40.200Z,21.33
2022-08-22T05:47:27.028Z,21.46
2022-08-22T05:50:42.016Z,21.50
2022-08-22T05:53:29.893Z,21.65
2022-08-22T05:56:02.875Z,21.75
2022-08-22T05:59:03.952Z,21.86
2022-08-22T06:02:06.005Z,21.92
2022-08-22T06:04:54.767Z,22.03
2022-08-22T06:07:35.038Z,22.15
2022-08-22T06:10:19.870Z,22.28
2022-08-22T06:24:27.516Z,22.57
2022-08-22T06:26:59.578Z,22.65
2022-08-22T06:29:34.203Z,22.77
2022-08-22T06:32:07.061Z,22.86
2022-08-22T06:34:39.844Z,22.92
2022-08-22T06:37:12.459Z,22.98
2022-08-22T06:39:44.151Z,22.99
2022-08-22T06:42:16.785Z,23.12
2022-08-22T06:44:52.108Z,23.26
2022-08-22T06:47:25.198Z,23.39
2022-08-22T06:50:02.154Z,23.43
2022-08-22T06:52:32.986Z,23.48
2022-08-22T06:55:06.980Z,23.65
2022-08-22T06:57:41.468Z,23.86
2022-08-22T07:00:13.532Z,24.00
2022-08-22T07:02:44.264Z,24.02
2022-08-22T07:05:20.583Z,24.02
2022-08-22T07:07:47.436Z,24.10
2022-08-22T07:10:16.043Z,24.23
2022-08-22T07:12:48.340Z,24.26
2022-08-22T07:15:36.691Z,24.41
2022-08-22T07:18:09.444Z,24.49
2022-08-22T07:20:45.716Z,24.53
2022-08-22T07:23:35.961Z,24.63
2022-08-22T07:26:33.140Z,24.67
2022-08-22T07:29:14.673Z,24.69
2022-08-22T07:31:46.706Z,24.97
2022-08-22T07:34:41.787Z,25.01
2022-08-22T07:37:28.288Z,25.01
2022-08-22T07:40:25.094Z,25.12
2022-08-22T07:42:57.094Z,25.20
2022-08-22T07:45:39.999Z,25.29
2022-08-22T07:48:25.772Z,25.39
2022-08-22T07:51:01.179Z,25.53
2022-08-22T07:53:30.956Z,25.60
2022-08-22T07:56:00.478Z,25.74
2022-08-22T07:58:30.702Z,25.84
2022-08-22T08:00:58.347Z,25.86
2022-08-22T08:03:28.788Z,26.00
2022-08-22T08:05:56.253Z,26.12
2022-08-22T08:08:44.384Z,26.23
2022-08-22T08:11:15.082Z,26.39
2022-08-22T08:13:49.396Z,26.39
2022-08-22T08:16:19.824Z,26.69
2022-08-22T08:18:50.077Z,26.78
2022-08-22T08:21:35.268Z,26.78
2022-08-22T08:24:02.682Z,26.91
2022-08-22T08:26:35.704Z,27.00
2022-08-22T08:29:08.356Z,27.21
2022-08-22T08:31:43.309Z,27.25
2022-08-22T08:34:24.501Z,27.44
2022-08-22T08:36:55.444Z,27.50
2022-08-22T08:39:47.749Z,27.73
2022-08-22T08:42:23.542Z,27.85
2022-08-22T08:45:02.324Z,28.02
2022-08-22T08:48:05.847Z,28.10
2022-08-22T08:51:09.390Z,28.14
2022-08-22T08:53:57.099Z,28.30
2022-08-22T08:56:28.403Z,28.47
2022-08-22T08:58:55.060Z,28.63
2022-08-22T09:01:56.200Z,28.84
2022-08-22T09:04:37.264Z,28.98
2022-08-22T09:07:33.097Z,29.16
2022-08-22T09:10:11.167Z,29.32
2022-08-22T09:12:56.209Z,29.39
2022-08-22T09:15:39.204Z,29.75
2022-08-22T09:18:29.431Z,31.91
2022-08-22T09:21:15.167Z,33.67
2022-08-22T09:24:15.078Z,35.02
2022-08-22T09:26:50.104Z,35.60
2022-08-22T09:29:31.434Z,36.13
2022-08-22T09:32:12.995Z,36.36
2022-08-22T09:34:46.452Z,36.90
2022-08-22T09:37:20.751Z,37.76
2022-08-22T09:40:00.582Z,36.62
2022-08-22T09:43:06.142Z,35.55
2022-08-22T09:45:36.666Z,37.03
2022-08-22T09:48:15.539Z,37.87
2022-08-22T09:51:32.425Z,35.97
2022-08-22T09:54:36.871Z,37.93
2022-08-22T09:57:23.939Z,38.56
2022-08-22T10:00:22.222Z,39.11
2022-08-22T10:03:17.485Z,39.48
2022-08-22T10:05:47.119Z,40.02
2022-08-22T10:20:34.070Z,42.37
2022-08-22T10:23:21.610Z,42.86
2022-08-22T10:25:54.128Z,43.11
2022-08-22T10:28:41.552Z,42.93
2022-08-22T10:31:33.074Z,42.73
2022-08-22T10:34:17.287Z,43.30
2022-08-22T10:37:18.578Z,44.27
2022-08-22T10:40:29.335Z,45.69
2022-08-22T10:43:28.806Z,46.48
2022-08-22T10:46:06.734Z,46.62
2022-08-22T10:48:47.597Z,46.05
2022-08-22T10:51:35.638Z,45.63
2022-08-22T10:54:10.448Z,46.20
2022-08-22T10:56:43.840Z,46.57
2022-08-22T10:59:32.277Z,47.77
2022-08-22T11:02:38.657Z,46.08
2022-08-22T11:05:24.648Z,46.39
2022-08-22T11:08:00.403Z,45.94
2022-08-22T11:10:52.843Z,44.90
2022-08-22T11:14:07.721Z,44.89
2022-08-22T11:17:20.470Z,45.40
2022-08-22T11:20:02.239Z,45.49
2022-08-22T11:22:39.997Z,44.61
2022-08-22T11:25:12.789Z,45.32
2022-08-22T11:27:51.896Z,45.07
2022-08-22T11:30:36.356Z,45.42
2022-08-22T11:33:10.677Z,46.51
2022-08-22T11:35:47.666Z,47.65
2022-08-22T11:38:32.427Z,48.41
2022-08-22T11:41:08.522Z,49.58
2022-08-22T11:44:11.468Z,50.31
2022-08-22T11:46:45.555Z,50.85
2022-08-22T11:49:32.686Z,50.87
2022-08-22T11:52:05.395Z,50.71
2022-08-22T11:55:11.564Z,51.71
2022-08-22T11:57:45.707Z,51.41
2022-08-22T12:00:48.587Z,51.75
2022-08-22T12:04:05.844Z,51.57
2022-08-22T12:06:45.333Z,50.51
2022-08-22T12:09:27.124Z,49.95
2022-08-22T12:12:20.804Z,50.49
2022-08-22T12:15:11.329Z,49.25
2022-08-22T12:18:19.940Z,47.93
2022-08-22T12:21:25.677Z,47.07
2022-08-22T12:24:06.292Z,47.37
2022-08-22T12:26:56.060Z,47.72
2022-08-22T12:29:44.964Z,48.51
2022-08-22T12:32:34.007Z,47.66
2022-08-22T12:35:34.798Z,46.36
2022-08-22T12:38:29.308Z,47.56
2022-08-22T12:41:12.824Z,47.98
2022-08-22T12:43:54.155Z,48.81
2022-08-22T12:46:55.432Z,48.98
2022-08-22T12:49:40.482Z,46.59
2022-08-22T12:52:33.867Z,45.69
2022-08-22T12:55:21.421Z,47.45
2022-08-22T12:58:21.849Z,47.64
2022-08-22T13:00:49.661Z,48.02
2022-08-22T13:03:24.869Z,48.21
2022-08-22T13:05:56.765Z,48.74
2022-08-22T13:08:37.095Z,47.37
2022-08-22T13:11:22.635Z,45.90
2022-08-22T13:13:56.397Z,45.14
2022-08-22T13:16:25.513Z,44.36
2022-08-22T13:18:58.195Z,45.87
2022-08-22T13:21:32.001Z,46.90
2022-08-22T13:24:38.583Z,46.16
2022-08-22T13:27:14.924Z,45.09
2022-08-22T13:29:58.076Z,46.29
2022-08-22T13:32:44.228Z,47.69
2022-08-22T13:35:44.537Z,48.20
2022-08-22T13:38:17.468Z,47.69
2022-08-22T13:40:54.175Z,47.39
2022-08-22T13:43:23.866Z,47.47
2022-08-22T13:45:59.217Z,47.24
2022-08-22T13:48:46.727Z,47.39
2022-08-22T13:51:21.970Z,47.17
2022-08-22T13:54:10.951Z,46.48
2022-08-22T13:57:06.709Z,46.78
2022-08-22T14:00:01.603Z,45.02
2022-08-22T14:03:08.305Z,42.01
2022-08-22T14:05:41.119Z,40.83
2022-08-22T14:08:20.852Z,41.53
2022-08-22T14:10:55.183Z,42.46
2022-08-22T14:13:41.107Z,43.07
2022-08-22T14:16:15.006Z,42.82
2022-08-22T14:18:49.343Z,43.69
2022-08-22T14:21:41.194Z,44.15
2022-08-22T14:24:25.647Z,44.16
2022-08-22T14:27:05.078Z,44.47
2022-08-22T14:30:04.816Z,44.88
2022-08-22T14:32:43.203Z,44.83
2022-08-22T14:35:35.245Z,44.77
2022-08-22T14:38:32.160Z,44.73
2022-08-22T14:41:24.382Z,44.39
2022-08-22T14:43:58.733Z,44.23
2022-08-22T14:46:35.585Z,43.77
2022-08-22T14:49:20.863Z,43.21
2022-08-22T14:51:59.704Z,42.75
2022-08-22T14:54:28.902Z,42.85
2022-08-22T14:56:57.307Z,43.09
2022-08-22T14:59:44.317Z,42.11
2022-08-22T15:02:17.950Z,40.47
2022-08-22T15:04:50.756Z,39.14
2022-08-22T15:07:27.151Z,37.96
2022-08-22T15:10:03.372Z,37.36
2022-08-22T15:12:32.992Z,37.34
2022-08-22T15:15:02.964Z,37.39
2022-08-22T15:17:50.848Z,37.34
2022-08-22T15:20:36.382Z,37.02
2022-08-22T15:23:23.163Z,36.33
2022-08-22T15:26:07.177Z,36.33
2022-08-22T15:28:52.558Z,36.65
2022-08-22T15:31:20.368Z,36.38
2022-08-22T15:33:48.432Z,36.33
2022-08-22T15:36:25.734Z,35.97
2022-08-22T15:39:16.825Z,35.45
2022-08-22T15:41:47.863Z,34.55
2022-08-22T15:44:32.157Z,33.66
2022-08-22T15:47:24.185Z,32.73
2022-08-22T15:50:05.673Z,32.00
2022-08-22T15:52:59.120Z,31.61
2022-08-22T15:55:34.426Z,31.09
2022-08-22T15:58:20.972Z,30.63
2022-08-22T16:01:09.994Z,30.10
2022-08-22T16:03:58.835Z,29.67
2022-08-22T16:06:53.235Z,29.26
2022-08-22T16:09:42.718Z,28.85
2022-08-22T16:12:31.824Z,28.40
2022-08-22T16:15:01.912Z,28.24
2022-08-22T16:17:28.519Z,27.96
2022-08-22T16:20:19.293Z,27.69
2022-08-22T16:22:58.738Z,27.45
2022-08-22T16:25:51.002Z,27.24
2022-08-22T16:28:56.959Z,26.99
2022-08-22T16:34:18.591Z,26.63
2022-08-22T16:37:22.275Z,26.43
2022-08-22T16:39:48.884Z,26.25
2022-08-22T16:42:15.803Z,26.13
2022-08-22T16:44:46.852Z,25.98
2022-08-22T16:47:36.613Z,25.87
2022-08-22T16:50:25.154Z,25.69
2022-08-22T16:53:03.681Z,25.56
2022-08-22T16:55:30.300Z,25.43
2022-08-22T16:58:56.577Z,25.31
2022-08-22T17:01:27.260Z,25.13
2022-08-22T17:04:08.169Z,25.03
2022-08-22T17:06:50.217Z,24.90
2022-08-22T17:09:52.231Z,24.82
2022-08-22T17:12:31.346Z,24.57
2022-08-22T17:15:13.757Z,24.60
2022-08-22T17:18:15.616Z,24.50
2022-08-22T17:21:00.486Z,24.39
2022-08-22T17:23:49.987Z,24.31
2022-08-22T17:26:34.427Z,24.23
2022-08-22T17:29:19.941Z,24.15
2022-08-22T17:32:17.651Z,24.06
2022-08-22T17:35:26.275Z,23.99
2022-08-22T17:38:04.755Z,23.96
2022-08-22T17:40:43.572Z,23.86
2022-08-22T17:43:48.696Z,23.84
2022-08-22T17:46:57.204Z,23.72
2022-08-22T17:49:39.110Z,23.68
2022-08-22T17:52:15.982Z,23.60
2022-08-22T17:54:53.109Z,23.60
2022-08-22T17:57:39.859Z,23.54
2022-08-22T18:00:30.808Z,23.50
2022-08-22T18:03:12.471Z,23.42
2022-08-22T18:05:49.234Z,23.36
2022-08-22T18:09:13.431Z,23.32
2022-08-22T18:11:23.546Z,23.28
2022-08-22T18:14:17.190Z,23.19
2022-08-22T18:16:47.893Z,23.10
2022-08-22T18:19:41.303Z,23.02
2022-08-22T18:22:10.909Z,23.07
2022-08-22T18:24:50.714Z,22.98
2022-08-22T18:27:47.113Z,22.96
2022-08-22T18:30:15.236Z,22.90
2022-08-22T18:33:06.292Z,22.82
2022-08-22T18:35:43.276Z,22.79
2022-08-22T18:38:29.579Z,22.74
2022-08-22T18:41:06.399Z,22.67
2022-08-22T18:43:44.497Z,22.37
2022-08-22T18:46:33.060Z,22.54
2022-08-22T18:49:15.524Z,22.46
2022-08-22T18:51:43.216Z,22.39
2022-08-22T18:54:11.500Z,22.39
2022-08-22T18:57:05.732Z,22.31
2022-08-22T19:00:04.413Z,22.27
2022-08-22T19:03:23.007Z,22.21
2022-08-22T19:06:15.666Z,22.15
2022-08-22T19:09:13.439Z,22.08
2022-08-22T19:11:47.083Z,22.02
2022-08-22T19:14:50.987Z,21.97
2022-08-22T19:17:55.527Z,21.90
2022-08-22T19:20:51.513Z,21.78
2022-08-22T19:23:33.019Z,21.79
2022-08-22T19:26:47.796Z,21.75
2022-08-22T19:29:15.959Z,21.60
2022-08-22T19:31:44.307Z,21.69
2022-08-22T19:34:19.620Z,21.68
2022-08-22T19:37:06.898Z,21.62
2022-08-22T19:39:42.293Z,21.58
2022-08-22T19:42:21.079Z,21.53
2022-08-22T19:44:50.695Z,21.49
2022-08-22T19:47:17.248Z,21.45
2022-08-22T19:49:59.738Z,21.41
2022-08-22T19:52:51.935Z,21.32
2022-08-22T19:55:33.724Z,21.32
2022-08-22T19:58:31.736Z,21.27
2022-08-22T20:01:08.108Z,21.24
2022-08-22T20:03:50.840Z,21.12
2022-08-22T20:06:40.741Z,21.16
2022-08-22T20:09:35.723Z,20.99
2022-08-22T20:12:37.083Z,21.11
2022-08-22T20:15:26.143Z,21.06
2022-08-22T20:20:59.881Z,20.92
2022-08-22T20:23:30.915Z,20.94
2022-08-22T20:25:58.312Z,20.87
2022-08-22T20:28:29.784Z,20.90
2022-08-22T20:31:03.625Z,20.89
2022-08-22T20:33:37.053Z,20.91
2022-08-22T20:36:27.250Z,20.87
2022-08-22T20:39:00.152Z,20.91
2022-08-22T20:41:37.505Z,20.89
2022-08-22T20:44:25.969Z,20.93
2022-08-22T20:47:04.763Z,20.94
2022-08-22T20:49:44.380Z,20.84
2022-08-22T20:52:39.092Z,20.93
2022-08-22T20:55:13.370Z,20.93
2022-08-22T20:57:57.858Z,20.87
2022-08-22T21:00:28.331Z,20.93
2022-08-22T21:03:07.490Z,20.94
2022-08-22T21:05:40.434Z,20.94
2022-08-22T21:08:20.816Z,20.96
2022-08-22T21:11:16.644Z,20.98
2022-08-22T21:13:46.165Z,20.86
2022-08-22T21:16:31.374Z,20.99
2022-08-22T21:19:01.741Z,21.08
2022-08-22T21:21:34.029Z,21.08
2022-08-22T21:24:04.820Z,21.12
2022-08-22T21:26:50.370Z,21.16
2022-08-22T21:29:23.548Z,21.19
2022-08-22T21:31:53.837Z,21.08
2022-08-22T21:34:37.744Z,21.22
2022-08-22T21:37:16.569Z,21.19
2022-08-22T21:40:17.984Z,21.20
2022-08-22T21:43:12.328Z,21.17
2022-08-22T21:45:39.716Z,21.18
2022-08-22T21:48:56.639Z,21.17
2022-08-22T21:51:40.810Z,21.10
2022-08-22T21:54:29.132Z,21.06
2022-08-22T21:57:15.009Z,20.98
2022-08-22T21:59:51.683Z,20.99
2022-08-22T22:02:37.359Z,20.96
2022-08-22T22:05:17.264Z,20.92
2022-08-22T22:07:49.091Z,20.87
2022-08-22T22:10:18.900Z,20.84
2022-08-22T22:12:48.791Z,20.65
2022-08-22T22:15:19.700Z,20.67
2022-08-22T22:17:46.447Z,20.56
2022-08-22T22:20:15.299Z,20.58
2022-08-22T22:22:45.990Z,20.52
2022-08-22T22:25:40.482Z,20.39
2022-08-22T22:28:37.933Z,20.27
2022-08-22T22:31:05.736Z,20.34
2022-08-22T22:33:36.124Z,20.28
2022-08-22T22:36:09.342Z,20.22
2022-08-22T22:38:38.079Z,20.16
2022-08-22T22:41:04.887Z,20.09
2022-08-22T22:43:31.590Z,20.03
2022-08-22T22:45:58.807Z,19.96
2022-08-22T22:48:25.599Z,19.94
2022-08-22T22:50:53.559Z,19.73
2022-08-22T22:53:21.493Z,19.80
2022-08-22T22:56:01.440Z,19.85
2022-08-22T22:58:29.075Z,19.79
2022-08-22T23:00:57.383Z,19.73
2022-08-22T23:03:27.552Z,19.70
2022-08-22T23:05:54.178Z,19.63
2022-08-22T23:08:20.829Z,19.55
2022-08-22T23:10:47.531Z,19.54
2022-08-22T23:13:15.558Z,19.51
2022-08-22T23:15:42.177Z,19.47
2022-08-22T23:18:08.890Z,19.43
2022-08-22T23:20:35.549Z,19.37
2022-08-22T23:23:02.235Z,19.36
2022-08-22T23:25:28.988Z,19.32
2022-08-22T23:27:55.710Z,19.22
2022-08-22T23:30:22.437Z,19.26
2022-08-22T23:32:49.231Z,19.27
2022-08-22T23:35:15.975Z,19.23
2022-08-22T23:37:42.609Z,19.06
2022-08-22T23:40:10.580Z,19.23
2022-08-22T23:42:37.405Z,19.11
2022-08-22T23:45:04.778Z,19.11
2022-08-22T23:47:31.451Z,18.99
2022-08-22T23:49:58.073Z,19.04
2022-08-22T23:52:25.620Z,18.99
2022-08-22T23:54:55.549Z,19.00
2022-08-22T23:57:26.568Z,18.88
2022-08-22T23:59:57.750Z,18.89
