createdAt,value
2023-04-10T00:00:16.198Z,85.17
2023-04-10T00:02:33.688Z,84.87
2023-04-10T00:04:51.018Z,85.65
2023-04-10T00:07:08.028Z,85.49
2023-04-10T00:09:25.054Z,85.46
2023-04-10T00:11:42.111Z,85.29
2023-04-10T00:13:59.177Z,86.13
2023-04-10T00:16:16.253Z,85.48
2023-04-10T00:18:33.510Z,85.85
2023-04-10T00:20:50.828Z,85.38
2023-04-10T00:23:07.846Z,85.85
2023-04-10T00:25:26.084Z,85.54
2023-04-10T00:27:43.333Z,85.30
2023-04-10T00:30:00.267Z,85.94
2023-04-10T00:32:18.353Z,85.35
2023-04-10T00:34:35.428Z,85.58
2023-04-10T00:36:54.868Z,86.68
2023-04-10T00:39:12.158Z,86.35
2023-04-10T00:41:29.072Z,86.38
2023-04-10T00:43:46.086Z,86.18
2023-04-10T00:46:04.379Z,86.09
2023-04-10T00:48:21.737Z,85.97
2023-04-10T00:50:38.624Z,86.53
2023-04-10T00:52:55.658Z,86.10
2023-04-10T00:55:12.946Z,86.58
2023-04-10T00:57:29.912Z,86.51
2023-04-10T00:59:46.970Z,86.62
2023-04-10T01:02:05.355Z,86.38
2023-04-10T01:04:22.733Z,86.43
2023-04-10T01:06:39.893Z,86.61
2023-04-10T01:08:56.958Z,87.41
2023-04-10T01:11:13.989Z,87.58
2023-04-10T01:13:30.830Z,87.74
2023-04-10T01:15:47.750Z,86.83
2023-04-10T01:18:04.830Z,87.16
2023-04-10T01:20:21.861Z,86.79
2023-04-10T01:22:38.805Z,86.75
2023-04-10T01:24:55.782Z,87.07
2023-04-10T01:27:12.749Z,87.58
2023-04-10T01:29:30.054Z,87.33
2023-04-10T01:31:47.102Z,86.99
2023-04-10T01:34:05.534Z,87.12
2023-04-10T01:36:22.605Z,87.52
2023-04-10T01:38:40.876Z,87.68
2023-04-10T01:40:58.038Z,88.08
2023-04-10T01:43:15.064Z,87.76
2023-04-10T01:45:32.004Z,87.52
2023-04-10T01:47:49.009Z,87.21
2023-04-10T01:50:06.232Z,86.81
2023-04-10T01:52:23.530Z,86.56
2023-04-10T01:54:40.544Z,86.48
2023-04-10T01:56:57.622Z,86.27
2023-04-10T01:59:14.913Z,87.13
2023-04-10T02:01:31.934Z,86.75
2023-04-10T02:03:49.089Z,87.24
2023-04-10T02:06:06.164Z,87.39
2023-04-10T02:08:23.232Z,88.00
2023-04-10T02:10:40.315Z,88.05
2023-04-10T02:12:58.359Z,88.52
2023-04-10T02:15:15.689Z,88.33
2023-04-10T02:17:32.815Z,88.47
2023-04-10T02:19:49.916Z,88.10
2023-04-10T02:22:06.870Z,88.27
2023-04-10T02:24:24.178Z,88.14
2023-04-10T02:26:41.133Z,88.15
2023-04-10T02:28:58.154Z,88.44
2023-04-10T02:31:15.147Z,88.31
2023-04-10T02:33:32.450Z,87.90
2023-04-10T02:35:49.432Z,88.01
2023-04-10T02:38:06.412Z,88.58
2023-04-10T02:40:23.666Z,88.57
2023-04-10T02:42:40.696Z,88.69
2023-04-10T02:44:57.772Z,88.82
2023-04-10T02:47:14.885Z,88.68
2023-04-10T02:49:32.196Z,88.74
2023-04-10T02:51:49.584Z,88.47
2023-04-10T02:54:06.584Z,88.53
2023-04-10T02:56:23.867Z,88.70
2023-04-10T02:58:40.895Z,88.81
2023-04-10T03:00:57.760Z,88.74
2023-04-10T03:03:15.138Z,88.37
2023-04-10T03:05:32.199Z,88.50
2023-04-10T03:07:49.273Z,88.35
2023-04-10T03:10:06.286Z,88.13
2023-04-10T03:12:23.180Z,88.40
2023-04-10T03:14:40.502Z,88.52
2023-04-10T03:16:57.467Z,88.51
2023-04-10T03:19:14.448Z,88.69
2023-04-10T03:21:31.395Z,88.92
2023-04-10T03:23:49.329Z,88.82
2023-04-10T03:26:06.174Z,88.92
2023-04-10T03:28:23.081Z,88.66
2023-04-10T03:30:40.981Z,88.63
2023-04-10T03:32:58.121Z,88.53
2023-04-10T03:35:15.062Z,88.86
2023-04-10T03:37:32.038Z,88.65
2023-04-10T03:39:49.020Z,88.15
2023-04-10T03:42:06.054Z,88.53
2023-04-10T03:44:22.990Z,88.32
2023-04-10T03:46:39.964Z,88.74
2023-04-10T03:48:57.268Z,89.16
2023-04-10T03:51:14.689Z,88.85
2023-04-10T03:53:32.924Z,89.43
2023-04-10T03:55:51.820Z,88.76
2023-04-10T03:58:08.861Z,89.17
2023-04-10T04:00:25.863Z,88.99
2023-04-10T04:02:43.025Z,87.97
2023-04-10T04:05:00.187Z,87.75
2023-04-10T04:07:17.215Z,87.76
2023-04-10T04:09:35.541Z,87.76
2023-04-10T04:11:52.603Z,88.03
2023-04-10T04:14:09.583Z,88.03
2023-04-10T04:16:26.525Z,88.16
2023-04-10T04:18:43.528Z,88.02
2023-04-10T04:21:00.447Z,87.51
2023-04-10T04:23:17.425Z,87.72
2023-04-10T04:25:34.646Z,88.33
2023-04-10T04:27:52.001Z,88.73
2023-04-10T04:30:10.328Z,88.91
2023-04-10T04:32:27.299Z,89.02
2023-04-10T04:34:44.335Z,88.98
2023-04-10T04:37:01.685Z,88.93
2023-04-10T04:39:18.614Z,89.38
2023-04-10T04:41:35.630Z,89.07
2023-04-10T04:43:52.963Z,89.07
2023-04-10T04:46:10.300Z,89.15
2023-04-10T04:48:27.325Z,89.02
2023-04-10T04:50:44.372Z,89.36
2023-04-10T04:53:01.573Z,89.50
2023-04-10T04:55:18.643Z,89.27
2023-04-10T04:57:35.665Z,89.48
2023-04-10T04:59:52.671Z,89.14
2023-04-10T05:02:09.646Z,88.90
2023-04-10T05:04:27.434Z,89.28
2023-04-10T05:06:44.574Z,89.36
2023-04-10T05:09:01.411Z,89.11
2023-04-10T05:11:18.347Z,89.19
2023-04-10T05:13:35.639Z,88.93
2023-04-10T05:15:54.781Z,88.95
2023-04-10T05:18:11.919Z,89.00
2023-04-10T05:20:28.864Z,89.14
2023-04-10T05:22:45.945Z,89.01
2023-04-10T05:25:02.840Z,89.17
2023-04-10T05:27:19.721Z,89.07
2023-04-10T05:29:37.748Z,88.86
2023-04-10T05:31:55.005Z,89.19
2023-04-10T05:34:11.909Z,89.41
2023-04-10T05:36:28.894Z,89.59
2023-04-10T05:38:46.171Z,89.66
2023-04-10T05:41:03.102Z,89.82
2023-04-10T05:43:20.110Z,89.65
2023-04-10T05:45:37.404Z,89.23
2023-04-10T05:47:54.658Z,88.83
2023-04-10T05:50:11.688Z,88.77
2023-04-10T05:52:28.639Z,88.63
2023-04-10T05:54:46.812Z,88.49
2023-04-10T05:57:03.790Z,88.45
2023-04-10T05:59:20.829Z,88.81
2023-04-10T06:01:37.742Z,88.95
2023-04-10T06:03:55.001Z,88.70
2023-04-10T06:06:12.189Z,88.98
2023-04-10T06:08:29.159Z,88.79
2023-04-10T06:10:46.424Z,88.36
2023-04-10T06:13:03.687Z,88.48
2023-04-10T06:15:20.879Z,88.05
2023-04-10T06:17:37.872Z,89.32
2023-04-10T06:19:56.191Z,89.13
2023-04-10T06:22:13.138Z,89.20
2023-04-10T06:24:30.058Z,89.25
2023-04-10T06:26:47.134Z,88.87
2023-04-10T06:29:04.032Z,89.48
2023-04-10T06:31:21.096Z,88.72
2023-04-10T06:33:38.032Z,88.94
2023-04-10T06:35:55.379Z,89.05
2023-04-10T06:38:12.341Z,89.24
2023-04-10T06:40:29.401Z,89.36
2023-04-10T06:42:47.453Z,89.51
2023-04-10T06:45:05.472Z,89.29
2023-04-10T06:47:23.477Z,89.76
2023-04-10T06:49:40.745Z,89.25
2023-04-10T06:51:57.783Z,88.33
2023-04-10T06:54:14.717Z,87.70
2023-04-10T06:56:31.774Z,86.97
2023-04-10T06:58:48.696Z,86.72
2023-04-10T07:01:05.603Z,87.07
2023-04-10T07:03:22.711Z,85.54
2023-04-10T07:05:42.071Z,85.62
2023-04-10T07:07:59.644Z,86.43
2023-04-10T07:10:16.732Z,85.46
2023-04-10T07:12:33.801Z,86.86
2023-04-10T07:14:50.698Z,86.96
2023-04-10T07:17:07.618Z,85.64
2023-04-10T07:19:24.623Z,84.82
2023-04-10T07:21:41.962Z,84.06
2023-04-10T07:23:58.863Z,83.73
2023-04-10T07:26:15.931Z,83.34
2023-04-10T07:28:32.989Z,83.40
2023-04-10T07:30:51.193Z,82.01
2023-04-10T07:33:08.675Z,82.35
2023-04-10T07:35:25.737Z,80.43
2023-04-10T07:37:42.687Z,80.88
2023-04-10T07:39:59.984Z,81.15
2023-04-10T07:42:16.859Z,79.74
2023-04-10T07:44:33.838Z,80.20
2023-04-10T07:46:50.911Z,78.66
2023-04-10T07:49:08.876Z,76.98
2023-04-10T07:51:26.141Z,77.26
2023-04-10T07:53:43.234Z,76.33
2023-04-10T07:56:00.251Z,76.87
2023-04-10T07:58:17.212Z,76.26
2023-04-10T08:00:34.247Z,74.87
2023-04-10T08:02:51.290Z,74.23
2023-04-10T08:05:08.583Z,73.10
2023-04-10T08:07:25.727Z,71.63
2023-04-10T08:09:42.784Z,71.91
2023-04-10T08:11:59.821Z,70.82
2023-04-10T08:14:18.206Z,67.52
2023-04-10T08:16:35.622Z,67.37
2023-04-10T08:18:52.811Z,67.04
2023-04-10T08:21:10.144Z,65.07
2023-04-10T08:23:27.160Z,63.96
2023-04-10T08:25:44.235Z,62.94
2023-04-10T08:28:01.484Z,62.96
2023-04-10T08:30:18.825Z,63.11
2023-04-10T08:32:36.111Z,62.33
2023-04-10T08:34:53.439Z,62.96
2023-04-10T08:37:11.908Z,62.27
2023-04-10T08:39:29.912Z,61.80
2023-04-10T08:41:46.939Z,61.47
2023-04-10T08:44:04.256Z,59.65
2023-04-10T08:46:21.356Z,58.96
2023-04-10T08:48:39.349Z,59.96
2023-04-10T08:50:56.583Z,59.93
2023-04-10T08:53:13.650Z,57.34
2023-04-10T08:55:30.576Z,55.75
2023-04-10T08:57:54.321Z,56.37
2023-04-10T09:02:54.809Z,56.12
2023-04-10T09:05:11.787Z,55.43
2023-04-10T09:07:28.786Z,55.54
2023-04-10T09:09:46.725Z,53.35
2023-04-10T09:12:04.029Z,54.18
2023-04-10T09:14:21.296Z,54.68
2023-04-10T09:16:38.307Z,54.10
2023-04-10T09:18:55.340Z,53.61
2023-04-10T09:21:12.256Z,53.82
2023-04-10T09:23:29.241Z,53.93
2023-04-10T09:25:46.281Z,52.05
2023-04-10T09:28:03.297Z,51.26
2023-04-10T09:30:20.404Z,49.93
2023-04-10T09:32:37.391Z,49.16
2023-04-10T09:34:54.630Z,50.27
2023-04-10T09:37:11.647Z,49.77
2023-04-10T09:39:28.947Z,46.96
2023-04-10T09:41:45.803Z,49.24
2023-04-10T09:44:03.049Z,47.73
2023-04-10T09:46:20.073Z,46.53
2023-04-10T09:48:37.041Z,47.21
2023-04-10T09:50:54.048Z,45.92
2023-04-10T09:53:11.302Z,47.54
2023-04-10T09:55:28.353Z,46.54
2023-04-10T09:57:46.872Z,46.67
2023-04-10T10:00:03.906Z,43.77
2023-04-10T10:02:20.954Z,46.04
2023-04-10T10:04:37.981Z,46.51
2023-04-10T10:06:54.876Z,45.39
2023-04-10T10:09:11.957Z,45.82
2023-04-10T10:11:29.078Z,45.65
2023-04-10T10:13:46.321Z,44.82
2023-04-10T10:16:03.474Z,46.94
2023-04-10T10:18:20.552Z,44.55
2023-04-10T10:20:37.614Z,43.75
2023-04-10T10:22:54.875Z,45.74
2023-04-10T10:25:11.799Z,45.40
2023-04-10T10:27:29.032Z,43.50
2023-04-10T10:29:47.048Z,43.81
2023-04-10T10:32:04.058Z,43.19
2023-04-10T10:34:20.912Z,43.06
2023-04-10T10:36:37.906Z,43.19
2023-04-10T10:38:55.533Z,41.72
2023-04-10T10:41:13.908Z,42.21
2023-04-10T10:43:30.852Z,42.75
2023-04-10T10:45:47.985Z,42.60
2023-04-10T10:48:05.081Z,42.91
2023-04-10T10:50:23.478Z,43.80
2023-04-10T10:52:41.824Z,42.76
2023-04-10T10:54:59.632Z,41.76
2023-04-10T10:57:16.953Z,42.08
2023-04-10T10:59:34.023Z,40.40
2023-04-10T11:01:51.187Z,40.99
2023-04-10T11:04:08.375Z,41.38
2023-04-10T11:06:25.390Z,41.17
2023-04-10T11:08:42.468Z,40.81
2023-04-10T11:10:59.737Z,39.43
2023-04-10T11:13:17.025Z,40.10
2023-04-10T11:15:33.975Z,41.29
2023-04-10T11:17:51.115Z,39.42
2023-04-10T11:20:08.625Z,39.70
2023-04-10T11:22:26.693Z,39.63
2023-04-10T11:24:43.692Z,39.25
2023-04-10T11:27:00.617Z,38.93
2023-04-10T11:29:17.963Z,37.85
2023-04-10T11:31:34.936Z,38.47
2023-04-10T11:33:52.139Z,37.29
2023-04-10T11:36:10.139Z,36.54
2023-04-10T11:38:27.488Z,38.07
2023-04-10T11:40:44.508Z,37.55
2023-04-10T11:43:01.492Z,35.68
2023-04-10T11:45:18.730Z,35.75
2023-04-10T11:47:35.683Z,34.08
2023-04-10T11:49:52.780Z,35.33
2023-04-10T11:52:09.779Z,35.75
2023-04-10T11:54:27.638Z,35.89
2023-04-10T11:56:44.910Z,35.70
2023-04-10T11:59:01.976Z,36.90
2023-04-10T12:01:18.963Z,37.75
2023-04-10T12:03:36.353Z,35.92
2023-04-10T12:05:53.381Z,37.12
2023-04-10T12:08:10.352Z,37.86
2023-04-10T12:10:27.291Z,35.47
2023-04-10T12:12:44.300Z,34.60
2023-04-10T12:15:01.523Z,34.58
2023-04-10T12:17:18.795Z,35.49
2023-04-10T12:19:35.828Z,34.74
2023-04-10T12:21:53.053Z,34.35
2023-04-10T12:24:10.137Z,35.51
2023-04-10T12:26:27.092Z,34.35
2023-04-10T12:28:44.019Z,34.38
2023-04-10T12:31:00.962Z,35.63
2023-04-10T12:33:18.034Z,32.30
2023-04-10T12:35:34.980Z,34.33
2023-04-10T12:37:51.902Z,34.29
2023-04-10T12:40:08.898Z,34.64
2023-04-10T12:42:25.977Z,34.40
2023-04-10T12:44:43.906Z,33.51
2023-04-10T12:47:00.943Z,33.95
2023-04-10T12:49:17.906Z,34.16
2023-04-10T12:51:35.170Z,32.53
2023-04-10T12:53:52.200Z,34.38
2023-04-10T12:56:09.134Z,34.17
2023-04-10T12:58:26.007Z,33.28
2023-04-10T13:00:42.968Z,35.31
2023-04-10T13:03:00.025Z,33.89
2023-04-10T13:05:17.528Z,35.17
2023-04-10T13:07:34.803Z,34.89
2023-04-10T13:09:52.757Z,33.97
2023-04-10T13:12:09.678Z,33.68
2023-04-10T13:14:27.712Z,35.45
2023-04-10T13:16:44.797Z,35.22
2023-04-10T13:19:01.896Z,34.57
2023-04-10T13:21:18.974Z,35.82
2023-04-10T13:23:36.203Z,35.84
2023-04-10T13:25:53.190Z,35.96
2023-04-10T13:28:10.455Z,35.76
2023-04-10T13:30:27.432Z,36.96
2023-04-10T13:32:44.342Z,35.53
2023-04-10T13:35:01.272Z,35.57
2023-04-10T13:37:18.311Z,36.58
2023-04-10T13:39:35.205Z,35.34
2023-04-10T13:41:53.074Z,37.31
2023-04-10T13:44:10.110Z,36.60
2023-04-10T13:46:27.355Z,37.72
2023-04-10T13:48:44.364Z,37.68
2023-04-10T13:51:01.692Z,35.69
2023-04-10T13:53:18.602Z,36.36
2023-04-10T13:55:35.651Z,36.00
2023-04-10T13:57:52.566Z,37.16
2023-04-10T14:00:09.537Z,38.27
2023-04-10T14:02:26.613Z,37.63
2023-04-10T14:04:44.017Z,37.57
2023-04-10T14:07:01.236Z,37.39
2023-04-10T14:09:18.529Z,38.04
2023-04-10T14:11:35.504Z,36.66
2023-04-10T14:13:52.616Z,37.31
2023-04-10T14:16:09.680Z,37.41
2023-04-10T14:18:26.962Z,38.46
2023-04-10T14:20:44.187Z,39.34
2023-04-10T14:23:01.361Z,39.31
2023-04-10T14:25:18.390Z,37.97
2023-04-10T14:27:35.376Z,40.45
2023-04-10T14:29:55.059Z,39.43
2023-04-10T14:32:12.336Z,38.94
2023-04-10T14:34:29.297Z,38.79
2023-04-10T14:36:46.310Z,36.86
2023-04-10T14:39:03.590Z,37.83
2023-04-10T14:41:20.518Z,37.25
2023-04-10T14:43:37.740Z,37.23
2023-04-10T14:45:54.577Z,36.55
2023-04-10T14:48:12.687Z,39.97
2023-04-10T14:50:30.385Z,38.29
2023-04-10T14:52:53.582Z,40.57
2023-04-10T14:55:10.682Z,39.00
2023-04-10T14:57:27.747Z,38.70
2023-04-10T14:59:45.811Z,39.37
2023-04-10T15:02:03.106Z,39.82
2023-04-10T15:04:19.990Z,38.13
2023-04-10T15:06:36.908Z,39.46
2023-04-10T15:08:53.962Z,38.51
2023-04-10T15:11:10.954Z,39.77
2023-04-10T15:13:27.972Z,38.57
2023-04-10T15:15:44.954Z,39.17
2023-04-10T15:18:02.377Z,39.22
2023-04-10T15:20:19.413Z,39.03
2023-04-10T15:22:37.383Z,38.84
2023-04-10T15:24:54.651Z,38.21
2023-04-10T15:27:11.581Z,39.51
2023-04-10T15:29:28.632Z,38.75
2023-04-10T15:31:45.595Z,37.85
2023-04-10T15:34:02.786Z,38.83
2023-04-10T15:36:20.064Z,37.74
2023-04-10T15:38:37.082Z,38.54
2023-04-10T15:40:54.354Z,38.72
2023-04-10T15:43:11.581Z,36.31
2023-04-10T15:45:29.664Z,37.68
2023-04-10T15:47:46.923Z,38.16
2023-04-10T15:50:04.225Z,37.84
2023-04-10T15:52:21.462Z,38.17
2023-04-10T15:54:38.390Z,40.49
2023-04-10T15:56:55.272Z,39.83
2023-04-10T15:59:12.240Z,40.13
2023-04-10T16:01:29.646Z,41.58
2023-04-10T16:03:47.089Z,40.72
2023-04-10T16:06:04.461Z,41.47
2023-04-10T16:08:21.492Z,41.57
2023-04-10T16:10:38.723Z,42.71
2023-04-10T16:12:55.764Z,42.36
2023-04-10T16:15:12.705Z,42.71
2023-04-10T16:17:30.031Z,44.30
2023-04-10T16:19:47.315Z,45.22
2023-04-10T16:22:04.430Z,44.32
2023-04-10T16:24:21.374Z,44.54
2023-04-10T16:26:38.683Z,45.01
2023-04-10T16:28:56.162Z,44.42
2023-04-10T16:31:13.879Z,45.04
2023-04-10T16:33:30.789Z,45.58
2023-04-10T16:35:47.672Z,45.31
2023-04-10T16:38:04.770Z,46.52
2023-04-10T16:40:23.094Z,45.48
2023-04-10T16:42:40.112Z,46.13
2023-04-10T16:44:57.147Z,45.85
2023-04-10T16:47:14.283Z,45.64
2023-04-10T16:49:31.632Z,46.05
2023-04-10T16:51:48.687Z,46.48
2023-04-10T16:54:05.896Z,46.31
2023-04-10T16:56:22.870Z,46.15
2023-04-10T16:58:39.900Z,46.01
2023-04-10T17:00:57.900Z,46.73
2023-04-10T17:03:15.895Z,46.17
2023-04-10T17:05:33.094Z,46.88
2023-04-10T17:07:50.176Z,47.26
2023-04-10T17:10:07.139Z,47.09
2023-04-10T17:12:24.368Z,46.88
2023-04-10T17:14:42.614Z,47.84
2023-04-10T17:17:00.047Z,47.65
2023-04-10T17:19:17.133Z,48.18
2023-04-10T17:21:34.041Z,47.70
2023-04-10T17:23:51.403Z,48.26
2023-04-10T17:26:08.686Z,49.42
2023-04-10T17:28:25.750Z,49.67
2023-04-10T17:30:42.662Z,50.16
2023-04-10T17:32:59.633Z,49.24
2023-04-10T17:35:16.607Z,48.10
2023-04-10T17:37:34.016Z,48.52
2023-04-10T17:39:51.358Z,48.48
2023-04-10T17:42:08.678Z,49.97
2023-04-10T17:44:26.014Z,50.09
2023-04-10T17:46:42.912Z,49.79
2023-04-10T17:49:00.376Z,49.13
2023-04-10T17:51:17.799Z,50.54
2023-04-10T17:53:35.103Z,49.71
2023-04-10T17:55:52.200Z,49.32
2023-04-10T17:58:09.133Z,50.48
2023-04-10T18:00:26.159Z,50.96
2023-04-10T18:02:43.664Z,51.43
2023-04-10T18:05:00.688Z,50.99
2023-04-10T18:07:18.561Z,52.48
2023-04-10T18:09:35.893Z,53.41
2023-04-10T18:11:54.185Z,52.81
2023-04-10T18:14:11.490Z,53.08
2023-04-10T18:16:28.504Z,54.60
2023-04-10T18:18:45.418Z,54.88
2023-04-10T18:21:02.707Z,56.00
2023-04-10T18:23:19.614Z,58.13
2023-04-10T18:25:36.896Z,58.45
2023-04-10T18:28:13.173Z,59.61
2023-04-10T18:30:31.156Z,61.43
2023-04-10T18:32:48.260Z,63.58
2023-04-10T18:35:06.287Z,64.72
2023-04-10T18:37:23.644Z,66.50
2023-04-10T18:39:40.831Z,66.82
2023-04-10T18:41:57.746Z,68.59
2023-04-10T18:44:14.589Z,70.83
2023-04-10T18:46:31.570Z,70.42
2023-04-10T18:48:48.630Z,74.97
2023-04-10T18:51:05.951Z,75.37
2023-04-10T18:53:24.298Z,78.49
2023-04-10T18:55:41.229Z,77.13
2023-04-10T18:57:59.534Z,76.61
2023-04-10T19:00:16.813Z,79.43
2023-04-10T19:02:34.264Z,79.49
2023-04-10T19:04:51.499Z,80.20
2023-04-10T19:07:08.521Z,78.71
2023-04-10T19:09:25.469Z,79.57
2023-04-10T19:11:42.419Z,79.17
2023-04-10T19:13:59.738Z,81.29
2023-04-10T19:16:16.770Z,81.44
2023-04-10T19:18:34.134Z,80.74
2023-04-10T19:20:53.183Z,80.79
2023-04-10T19:23:10.483Z,81.00
2023-04-10T19:25:27.459Z,81.45
2023-04-10T19:27:44.501Z,81.16
2023-04-10T19:30:01.492Z,81.70
2023-04-10T19:32:19.468Z,82.59
2023-04-10T19:34:36.877Z,84.88
2023-04-10T19:36:54.204Z,83.34
2023-04-10T19:39:11.588Z,83.19
2023-04-10T19:41:28.573Z,84.15
2023-04-10T19:43:45.616Z,83.93
2023-04-10T19:46:02.956Z,83.57
2023-04-10T19:48:19.883Z,84.25
2023-04-10T19:50:36.800Z,83.21
2023-04-10T19:52:54.194Z,84.24
2023-04-10T19:55:11.567Z,83.03
2023-04-10T19:57:28.502Z,82.16
2023-04-10T19:59:45.742Z,81.28
2023-04-10T20:02:02.812Z,80.54
2023-04-10T20:04:19.776Z,81.54
2023-04-10T20:06:36.879Z,81.35
2023-04-10T20:08:54.506Z,80.34
2023-04-10T20:11:11.587Z,81.42
2023-04-10T20:13:28.698Z,80.47
2023-04-10T20:15:46.002Z,80.22
2023-04-10T20:18:02.926Z,82.57
2023-04-10T20:20:20.024Z,82.05
2023-04-10T20:22:36.985Z,82.44
2023-04-10T20:24:53.871Z,82.36
2023-04-10T20:27:11.136Z,82.24
2023-04-10T20:29:29.063Z,81.26
2023-04-10T20:31:47.009Z,82.74
2023-04-10T20:34:04.367Z,83.57
2023-04-10T20:36:21.715Z,83.87
2023-04-10T20:38:38.985Z,83.36
2023-04-10T20:40:55.884Z,82.46
2023-04-10T20:43:12.896Z,82.90
2023-04-10T20:45:30.217Z,83.68
2023-04-10T20:47:47.223Z,83.40
2023-04-10T20:50:04.600Z,83.07
2023-04-10T20:52:21.647Z,83.64
2023-04-10T20:54:39.830Z,82.60
2023-04-10T20:56:56.798Z,83.05
2023-04-10T20:59:13.773Z,82.19
2023-04-10T21:01:30.910Z,81.70
2023-04-10T21:03:49.399Z,80.47
2023-04-10T21:06:06.629Z,80.60
2023-04-10T21:08:23.852Z,79.59
2023-04-10T21:10:40.921Z,80.26
2023-04-10T21:12:57.939Z,78.60
2023-04-10T21:15:14.871Z,79.45
2023-04-10T21:17:33.050Z,76.42
2023-04-10T21:19:50.415Z,75.27
2023-04-10T21:22:07.470Z,75.43
2023-04-10T21:24:24.427Z,74.27
2023-04-10T21:26:41.450Z,73.21
2023-04-10T21:28:58.473Z,73.10
2023-04-10T21:31:15.494Z,72.89
2023-04-10T21:33:32.570Z,74.30
2023-04-10T21:35:49.900Z,73.63
2023-04-10T21:38:07.896Z,73.76
2023-04-10T21:40:25.209Z,74.32
2023-04-10T21:42:42.487Z,73.87
2023-04-10T21:44:59.424Z,74.25
2023-04-10T21:47:16.375Z,75.63
2023-04-10T21:49:33.667Z,74.49
2023-04-10T21:51:50.808Z,75.00
2023-04-10T21:54:07.802Z,76.34
2023-04-10T21:56:24.680Z,77.29
2023-04-10T21:58:41.595Z,76.00
2023-04-10T22:00:58.601Z,76.96
2023-04-10T22:03:15.690Z,77.11
2023-04-10T22:05:33.622Z,77.37
2023-04-10T22:07:50.873Z,76.72
2023-04-10T22:10:07.924Z,77.76
2023-04-10T22:12:26.133Z,78.92
2023-04-10T22:14:43.124Z,79.16
2023-04-10T22:17:00.153Z,78.72
2023-04-10T22:19:17.168Z,79.34
2023-04-10T22:21:34.204Z,79.38
2023-04-10T22:23:51.241Z,80.02
2023-04-10T22:26:08.567Z,79.69
2023-04-10T22:28:25.883Z,79.39
2023-04-10T22:30:42.995Z,80.07
2023-04-10T22:33:00.451Z,82.06
2023-04-10T22:35:17.774Z,82.50
2023-04-10T22:37:35.168Z,81.95
2023-04-10T22:39:52.403Z,83.03
2023-04-10T22:42:09.284Z,83.43
2023-04-10T22:44:27.194Z,82.94
2023-04-10T22:46:44.187Z,81.92
2023-04-10T22:49:01.451Z,82.26
2023-04-10T22:51:18.532Z,83.22
2023-04-10T22:53:35.585Z,84.08
2023-04-10T22:55:52.937Z,83.17
2023-04-10T22:58:09.827Z,84.24
2023-04-10T23:00:27.157Z,85.05
2023-04-10T23:02:44.161Z,84.73
2023-04-10T23:05:01.218Z,83.34
2023-04-10T23:07:18.482Z,81.88
2023-04-10T23:09:35.452Z,81.23
2023-04-10T23:11:52.697Z,82.22
2023-04-10T23:14:10.077Z,81.72
2023-04-10T23:16:27.107Z,81.35
2023-04-10T23:18:44.348Z,80.16
2023-04-10T23:21:01.356Z,79.88
2023-04-10T23:23:18.314Z,78.70
2023-04-10T23:25:35.550Z,78.75
2023-04-10T23:27:52.483Z,78.90
2023-04-10T23:30:09.787Z,78.71
2023-04-10T23:32:26.757Z,78.95
2023-04-10T23:34:44.037Z,78.32
2023-04-10T23:37:00.968Z,79.18
2023-04-10T23:39:18.310Z,78.74
2023-04-10T23:41:35.281Z,79.64
2023-04-10T23:43:52.562Z,81.17
2023-04-10T23:46:09.521Z,80.96
2023-04-10T23:48:26.904Z,82.20
2023-04-10T23:50:43.912Z,83.35
2023-04-10T23:53:00.906Z,84.07
2023-04-10T23:55:17.842Z,85.72
2023-04-10T23:57:35.152Z,86.15
2023-04-10T23:59:52.268Z,87.02
