createdAt,value
2023-02-15T00:02:11.567Z,1.40
2023-02-15T00:04:47.612Z,5.00
2023-02-15T00:07:17.114Z,2.20
2023-02-15T00:22:19.517Z,3.50
2023-02-15T00:24:54.830Z,1.90
2023-02-15T00:34:50.636Z,2.40
2023-02-15T00:37:20.898Z,1.90
2023-02-15T00:47:20.473Z,1.00
2023-02-15T00:57:26.539Z,1.60
2023-02-15T01:00:02.225Z,0.10
2023-02-15T01:12:23.445Z,1.40
2023-02-15T01:27:10.763Z,-0.20
2023-02-15T01:37:04.591Z,1.40
2023-02-15T01:39:34.457Z,1.30
2023-02-15T01:42:01.558Z,1.20
2023-02-15T01:44:57.338Z,1.40
2023-02-15T01:47:49.039Z,1.30
2023-02-15T01:50:37.597Z,1.00
2023-02-15T01:53:34.459Z,1.20
2023-02-15T01:56:09.589Z,1.20
2023-02-15T01:58:38.155Z,1.10
2023-02-15T02:01:08.505Z,1.20
2023-02-15T02:03:48.651Z,0.90
2023-02-15T02:06:28.525Z,1.70
2023-02-15T02:09:00.370Z,0.90
2023-02-15T02:21:06.045Z,1.10
2023-02-15T02:23:52.674Z,3.30
2023-02-15T02:26:58.295Z,0.50
2023-02-15T02:29:52.717Z,1.20
2023-02-15T02:33:00.175Z,1.20
2023-02-15T02:35:27.491Z,1.20
2023-02-15T02:38:43.622Z,1.20
2023-02-15T02:46:30.352Z,1.10
2023-02-15T02:49:18.655Z,1.10
2023-02-15T02:52:04.708Z,1.10
2023-02-15T02:54:37.411Z,1.10
2023-02-15T02:57:10.343Z,1.10
2023-02-15T02:59:52.043Z,1.00
2023-02-15T03:02:38.616Z,1.00
2023-02-15T03:05:24.056Z,1.00
2023-02-15T03:07:59.100Z,1.00
2023-02-15T03:15:59.006Z,1.40
2023-02-15T03:18:36.512Z,1.60
2023-02-15T03:21:41.052Z,1.70
2023-02-15T03:24:29.642Z,1.80
2023-02-15T03:27:21.265Z,1.80
2023-02-15T03:30:20.665Z,1.80
2023-02-15T03:33:17.683Z,1.40
2023-02-15T03:36:35.754Z,1.80
2023-02-15T03:39:31.226Z,1.90
2023-02-15T03:42:41.597Z,1.60
2023-02-15T03:45:22.763Z,2.00
2023-02-15T03:48:16.448Z,2.00
2023-02-15T03:54:04.102Z,2.00
2023-02-15T03:57:11.511Z,1.90
2023-02-15T04:02:34.552Z,2.00
2023-02-15T04:08:49.258Z,1.90
2023-02-15T04:11:41.585Z,1.90
2023-02-15T04:24:57.462Z,1.80
2023-02-15T04:27:40.040Z,1.80
2023-02-15T04:30:21.932Z,1.70
2023-02-15T04:32:55.645Z,1.70
2023-02-15T04:40:47.792Z,1.60
2023-02-15T04:49:20.629Z,1.60
2023-02-15T04:51:58.333Z,1.60
2023-02-15T04:57:02.766Z,1.60
2023-02-15T05:04:29.594Z,1.50
2023-02-15T05:09:32.600Z,1.50
2023-02-15T05:14:58.901Z,1.50
2023-02-15T05:20:50.238Z,1.00
2023-02-15T05:29:03.381Z,1.40
2023-02-15T05:31:55.889Z,1.40
2023-02-15T05:34:47.879Z,1.30
2023-02-15T05:45:16.117Z,2.20
2023-02-15T05:51:23.431Z,0.60
2023-02-15T05:53:52.585Z,1.30
2023-02-15T05:59:07.382Z,1.30
2023-02-15T06:08:31.231Z,1.40
2023-02-15T06:11:29.940Z,1.00
2023-02-15T06:22:06.095Z,1.40
2023-02-15T06:24:45.111Z,1.30
2023-02-15T06:29:46.380Z,1.30
2023-02-15T06:46:47.588Z,1.20
2023-02-15T06:56:45.110Z,1.50
2023-02-15T06:59:12.276Z,1.30
2023-02-15T07:04:09.810Z,1.30
2023-02-15T07:06:37.009Z,1.20
2023-02-15T07:12:08.405Z,1.50
2023-02-15T07:21:58.713Z,1.30
2023-02-15T07:24:28.511Z,1.20
2023-02-15T07:29:26.292Z,1.90
2023-02-15T07:31:54.539Z,1.30
2023-02-15T07:36:54.948Z,1.30
2023-02-15T07:41:49.912Z,1.50
2023-02-15T07:51:47.452Z,1.50
2023-02-15T07:54:14.880Z,1.50
2023-02-15T07:59:10.318Z,1.50
2023-02-15T08:01:42.357Z,1.50
2023-02-15T08:04:14.941Z,1.10
2023-02-15T08:06:43.878Z,1.40
2023-02-15T08:11:42.325Z,0.90
2023-02-15T08:14:15.515Z,1.30
2023-02-15T08:16:52.502Z,1.50
2023-02-15T08:19:29.423Z,2.10
2023-02-15T08:22:03.102Z,1.70
2023-02-15T08:24:33.240Z,1.30
2023-02-15T08:27:06.436Z,2.20
2023-02-15T08:29:37.364Z,1.60
2023-02-15T08:32:08.127Z,1.60
2023-02-15T08:34:38.512Z,1.70
2023-02-15T08:37:07.115Z,1.50
2023-02-15T08:47:05.628Z,1.90
2023-02-15T08:49:33.582Z,1.50
2023-02-15T08:54:43.139Z,1.90
2023-02-15T08:57:11.463Z,3.00
2023-02-15T08:59:44.187Z,2.20
2023-02-15T09:02:14.077Z,2.00
2023-02-15T09:04:43.743Z,2.20
2023-02-15T09:07:11.983Z,2.10
2023-02-15T09:12:12.144Z,1.70
2023-02-15T09:17:18.215Z,2.30
2023-02-15T09:19:55.986Z,2.40
2023-02-15T09:22:24.708Z,2.40
2023-02-15T09:24:54.726Z,3.10
2023-02-15T09:32:21.504Z,3.50
2023-02-15T09:42:28.710Z,3.60
2023-02-15T09:45:29.562Z,2.60
2023-02-15T09:48:20.437Z,2.60
2023-02-15T09:51:01.644Z,3.30
2023-02-15T09:53:31.861Z,2.60
2023-02-15T09:56:11.292Z,2.50
2023-02-15T09:58:47.453Z,2.10
2023-02-15T10:01:20.658Z,2.60
2023-02-15T10:04:17.855Z,3.30
2023-02-15T10:07:15.354Z,2.60
2023-02-15T10:13:56.557Z,2.80
2023-02-15T10:17:06.462Z,2.60
2023-02-15T10:22:35.337Z,2.80
2023-02-15T10:25:42.564Z,2.90
2023-02-15T10:28:58.608Z,2.60
2023-02-15T10:31:33.964Z,3.00
2023-02-15T10:34:19.443Z,3.20
2023-02-15T10:37:19.071Z,3.00
2023-02-15T10:40:11.435Z,3.10
2023-02-15T10:43:10.290Z,3.10
2023-02-15T10:45:49.303Z,3.10
2023-02-15T10:48:42.052Z,3.30
2023-02-15T10:51:35.938Z,3.20
2023-02-15T10:54:52.951Z,3.30
2023-02-15T10:57:38.212Z,3.40
2023-02-15T11:00:23.089Z,3.40
2023-02-15T11:03:24.356Z,3.40
2023-02-15T11:06:18.295Z,3.50
2023-02-15T11:08:58.900Z,4.30
2023-02-15T11:11:49.475Z,3.50
2023-02-15T11:14:49.204Z,3.60
2023-02-15T11:17:51.689Z,3.60
2023-02-15T11:20:52.603Z,3.70
2023-02-15T11:23:34.699Z,3.70
2023-02-15T11:26:31.131Z,3.70
2023-02-15T11:29:07.500Z,2.60
2023-02-15T11:32:08.960Z,3.70
2023-02-15T11:34:45.832Z,3.90
2023-02-15T11:37:19.124Z,4.00
2023-02-15T11:42:26.843Z,3.90
2023-02-15T11:45:04.518Z,3.90
2023-02-15T11:47:41.808Z,4.00
2023-02-15T11:50:28.551Z,4.10
2023-02-15T11:53:06.113Z,4.10
2023-02-15T11:56:09.235Z,4.70
2023-02-15T12:01:31.452Z,4.30
2023-02-15T12:04:30.290Z,4.20
2023-02-15T12:07:27.516Z,4.40
2023-02-15T12:14:05.668Z,4.60
2023-02-15T12:16:54.772Z,8.50
2023-02-15T12:19:41.836Z,4.50
2023-02-15T12:22:26.706Z,4.60
2023-02-15T12:25:00.505Z,4.50
2023-02-15T12:27:45.781Z,5.90
2023-02-15T12:30:47.434Z,4.60
2023-02-15T12:33:44.300Z,4.60
2023-02-15T12:36:34.583Z,3.30
2023-02-15T12:39:09.177Z,4.70
2023-02-15T12:41:45.384Z,4.80
2023-02-15T12:44:25.157Z,4.80
2023-02-15T12:47:48.859Z,4.80
2023-02-15T12:50:42.669Z,4.90
2023-02-15T12:53:40.070Z,4.90
2023-02-15T12:56:10.441Z,4.90
2023-02-15T13:00:07.931Z,5.00
2023-02-15T13:05:00.263Z,5.00
2023-02-15T13:10:32.330Z,5.00
2023-02-15T13:13:10.463Z,5.10
2023-02-15T13:16:34.287Z,5.30
2023-02-15T13:19:15.928Z,5.00
2023-02-15T13:21:51.251Z,5.00
2023-02-15T13:24:33.271Z,5.00
2023-02-15T13:27:15.013Z,3.60
2023-02-15T13:29:46.644Z,5.10
2023-02-15T13:32:46.026Z,5.00
2023-02-15T13:35:18.279Z,5.20
2023-02-15T13:38:04.046Z,5.80
2023-02-15T13:43:43.630Z,5.10
2023-02-15T13:46:43.825Z,5.40
2023-02-15T13:49:21.941Z,5.00
2023-02-15T13:52:38.852Z,5.00
2023-02-15T13:55:36.821Z,5.10
2023-02-15T13:58:33.873Z,5.00
2023-02-15T14:02:08.202Z,5.00
2023-02-15T14:05:51.567Z,5.10
2023-02-15T14:13:50.284Z,5.10
2023-02-15T14:21:48.309Z,5.20
2023-02-15T14:28:17.488Z,5.30
2023-02-15T14:31:52.374Z,5.30
2023-02-15T14:42:36.315Z,5.90
2023-02-15T14:51:57.959Z,5.30
2023-02-15T15:11:42.167Z,5.40
2023-02-15T15:14:45.456Z,5.40
2023-02-15T15:26:39.998Z,4.30
2023-02-15T15:29:45.344Z,5.30
2023-02-15T15:48:36.847Z,5.30
2023-02-15T15:51:11.595Z,5.20
2023-02-15T15:53:52.648Z,5.20
2023-02-15T15:56:31.882Z,6.00
2023-02-15T15:59:05.408Z,5.10
2023-02-15T16:01:48.268Z,5.10
2023-02-15T16:04:25.507Z,5.10
2023-02-15T16:21:22.640Z,5.20
2023-02-15T16:43:46.245Z,5.00
2023-02-15T16:46:22.643Z,5.00
2023-02-15T16:49:07.274Z,4.90
2023-02-15T16:52:22.746Z,4.90
2023-02-15T16:55:07.626Z,5.30
2023-02-15T16:58:06.497Z,4.80
2023-02-15T17:01:13.232Z,4.90
2023-02-15T17:08:05.757Z,4.90
2023-02-15T17:10:48.058Z,4.80
2023-02-15T17:16:51.720Z,4.80
2023-02-15T17:19:48.324Z,4.80
2023-02-15T17:22:50.320Z,4.70
2023-02-15T17:29:53.907Z,4.70
2023-02-15T17:32:45.732Z,4.50
2023-02-15T17:36:26.904Z,4.50
2023-02-15T17:39:12.435Z,4.50
2023-02-15T17:47:40.111Z,5.80
2023-02-15T17:50:28.488Z,4.40
2023-02-15T17:58:10.426Z,4.40
2023-02-15T18:16:01.427Z,3.80
2023-02-15T18:54:20.646Z,4.00
2023-02-15T19:45:04.761Z,3.70
2023-02-15T19:54:47.239Z,3.80
2023-02-15T19:57:42.230Z,3.80
2023-02-15T20:00:38.541Z,3.80
2023-02-15T20:04:59.402Z,4.30
2023-02-15T20:17:12.349Z,3.50
2023-02-15T20:24:21.335Z,3.70
2023-02-15T20:27:44.330Z,3.70
2023-02-15T20:30:31.611Z,3.70
2023-02-15T20:33:24.673Z,3.70
2023-02-15T20:36:12.669Z,3.80
2023-02-15T20:38:47.696Z,5.40
2023-02-15T20:41:36.495Z,4.00
2023-02-15T20:44:49.527Z,3.80
2023-02-15T20:47:19.373Z,3.70
2023-02-15T20:52:29.773Z,3.10
2023-02-15T20:55:20.401Z,3.80
2023-02-15T21:00:34.039Z,3.80
2023-02-15T21:03:11.346Z,3.90
2023-02-15T21:08:18.501Z,3.70
2023-02-15T21:10:48.549Z,3.30
2023-02-15T21:13:27.349Z,3.70
2023-02-15T21:15:57.213Z,3.70
2023-02-15T21:18:34.125Z,3.60
2023-02-15T21:21:07.009Z,3.40
2023-02-15T21:23:43.695Z,2.50
2023-02-15T21:26:55.897Z,3.50
2023-02-15T21:29:25.808Z,3.50
2023-02-15T21:34:33.610Z,3.50
2023-02-15T21:46:01.767Z,3.40
2023-02-15T21:48:35.472Z,4.80
2023-02-15T21:51:21.794Z,2.10
2023-02-15T21:56:28.858Z,2.70
2023-02-15T21:59:08.014Z,2.90
2023-02-15T22:05:12.678Z,3.40
2023-02-15T22:10:47.824Z,3.80
2023-02-15T22:21:49.298Z,3.50
2023-02-15T22:29:51.595Z,3.20
2023-02-15T22:32:21.741Z,3.30
2023-02-15T22:34:49.768Z,3.30
2023-02-15T22:39:49.456Z,2.60
2023-02-15T22:42:27.337Z,3.30
2023-02-15T22:44:56.618Z,3.30
2023-02-15T22:47:27.584Z,3.80
2023-02-15T22:55:01.804Z,3.30
2023-02-15T22:57:31.805Z,3.30
2023-02-15T23:00:11.341Z,3.30
2023-02-15T23:08:11.519Z,3.40
2023-02-15T23:10:43.389Z,3.40
2023-02-15T23:13:24.946Z,3.90
2023-02-15T23:15:55.923Z,3.40
2023-02-15T23:18:28.881Z,6.40
2023-02-15T23:20:58.794Z,3.40
2023-02-15T23:23:38.638Z,3.80
2023-02-15T23:26:36.505Z,3.40
2023-02-15T23:31:34.571Z,3.50
2023-02-15T23:34:53.646Z,3.50
2023-02-15T23:37:48.281Z,3.50
2023-02-15T23:40:42.469Z,3.40
2023-02-15T23:43:20.384Z,3.40
2023-02-15T23:48:55.828Z,3.40
2023-02-15T23:51:29.517Z,3.40
2023-02-15T23:54:01.700Z,3.40
2023-02-15T23:56:55.376Z,3.30
2023-02-15T23:59:30.292Z,3.30
