createdAt,value
2023-03-18T00:01:11.764Z,91.92
2023-03-18T00:03:39.294Z,92.02
2023-03-18T00:06:16.728Z,92.22
2023-03-18T00:08:45.467Z,92.00
2023-03-18T00:11:14.621Z,92.20
2023-03-18T00:13:42.495Z,92.23
2023-03-18T00:16:11.549Z,92.01
2023-03-18T00:18:40.297Z,91.92
2023-03-18T00:21:08.431Z,92.17
2023-03-18T00:23:37.052Z,91.70
2023-03-18T00:26:04.958Z,91.49
2023-03-18T00:28:32.763Z,91.90
2023-03-18T00:31:09.310Z,91.98
2023-03-18T00:33:38.327Z,91.72
2023-03-18T00:36:11.161Z,91.22
2023-03-18T00:38:38.574Z,90.92
2023-03-18T00:41:12.091Z,91.02
2023-03-18T00:43:52.733Z,90.75
2023-03-18T00:46:24.507Z,89.92
2023-03-18T00:48:54.149Z,89.85
2023-03-18T00:51:22.984Z,89.71
2023-03-18T00:53:52.551Z,89.31
2023-03-18T00:56:22.267Z,88.94
2023-03-18T00:58:52.569Z,88.20
2023-03-18T01:01:21.362Z,87.73
2023-03-18T01:03:50.122Z,87.52
2023-03-18T01:06:22.686Z,88.30
2023-03-18T01:08:50.629Z,89.02
2023-03-18T01:11:18.779Z,88.69
2023-03-18T01:13:46.609Z,88.03
2023-03-18T01:16:14.418Z,87.69
2023-03-18T01:18:41.979Z,88.29
2023-03-18T01:21:10.068Z,88.39
2023-03-18T01:23:42.402Z,87.95
2023-03-18T01:26:10.806Z,88.13
2023-03-18T01:28:42.501Z,88.34
2023-03-18T01:31:09.945Z,87.48
2023-03-18T01:33:37.342Z,87.17
2023-03-18T01:36:05.310Z,87.90
2023-03-18T01:38:33.961Z,88.62
2023-03-18T01:41:11.274Z,90.10
2023-03-18T01:43:41.237Z,89.40
2023-03-18T01:46:40.850Z,88.39
2023-03-18T01:49:17.544Z,88.03
2023-03-18T01:52:00.491Z,88.74
2023-03-18T01:54:29.769Z,88.76
2023-03-18T01:56:57.451Z,89.29
2023-03-18T01:59:28.463Z,89.99
2023-03-18T02:02:03.287Z,89.57
2023-03-18T02:04:37.639Z,89.15
2023-03-18T02:07:07.872Z,89.07
2023-03-18T02:09:35.261Z,89.04
2023-03-18T02:12:04.314Z,89.13
2023-03-18T02:14:32.398Z,88.61
2023-03-18T02:17:12.633Z,88.67
2023-03-18T02:19:54.435Z,88.63
2023-03-18T02:22:29.381Z,89.06
2023-03-18T02:25:12.128Z,89.01
2023-03-18T02:27:42.672Z,88.80
2023-03-18T02:30:22.914Z,88.51
2023-03-18T02:32:53.191Z,87.85
2023-03-18T02:35:20.731Z,88.84
2023-03-18T02:37:48.989Z,88.49
2023-03-18T02:40:33.297Z,88.79
2023-03-18T02:43:32.693Z,88.17
2023-03-18T02:46:15.479Z,87.83
2023-03-18T02:48:44.878Z,88.03
2023-03-18T02:51:14.586Z,86.93
2023-03-18T02:53:43.823Z,86.64
2023-03-18T02:56:13.555Z,86.96
2023-03-18T02:58:42.661Z,87.18
2023-03-18T03:01:11.492Z,87.47
2023-03-18T03:03:39.384Z,86.85
2023-03-18T03:06:07.670Z,87.13
2023-03-18T03:08:35.180Z,87.06
2023-03-18T03:11:05.574Z,86.92
2023-03-18T03:13:36.075Z,86.52
2023-03-18T03:16:03.859Z,87.62
2023-03-18T03:18:31.201Z,86.61
2023-03-18T03:20:58.878Z,86.58
2023-03-18T03:23:26.226Z,86.54
2023-03-18T03:25:53.524Z,86.21
2023-03-18T03:28:21.303Z,85.58
2023-03-18T03:30:49.544Z,86.41
2023-03-18T03:33:16.909Z,87.00
2023-03-18T03:35:44.203Z,87.10
2023-03-18T03:38:12.293Z,88.03
2023-03-18T03:40:40.260Z,88.46
2023-03-18T03:43:07.611Z,88.04
2023-03-18T03:45:34.850Z,87.17
2023-03-18T03:48:02.121Z,86.44
2023-03-18T03:50:29.798Z,87.48
2023-03-18T03:52:58.249Z,87.95
2023-03-18T03:55:27.798Z,87.76
2023-03-18T03:57:56.447Z,87.55
2023-03-18T04:00:24.648Z,87.43
2023-03-18T04:02:53.027Z,87.70
2023-03-18T04:05:23.572Z,88.20
2023-03-18T04:07:51.520Z,88.54
2023-03-18T04:10:23.004Z,89.32
2023-03-18T04:12:50.883Z,89.40
2023-03-18T04:15:19.909Z,89.79
2023-03-18T04:17:49.998Z,89.91
2023-03-18T04:20:19.107Z,89.78
2023-03-18T04:22:47.945Z,91.10
2023-03-18T04:25:17.283Z,90.83
2023-03-18T04:27:45.069Z,90.49
2023-03-18T04:30:14.173Z,90.22
2023-03-18T04:32:55.008Z,90.60
2023-03-18T04:35:26.146Z,90.44
2023-03-18T04:37:54.267Z,90.61
2023-03-18T04:40:22.376Z,90.85
2023-03-18T04:42:50.279Z,90.83
2023-03-18T04:45:23.276Z,91.30
2023-03-18T04:47:50.776Z,91.40
2023-03-18T04:50:19.172Z,91.90
2023-03-18T04:52:47.178Z,91.96
2023-03-18T04:55:20.633Z,92.34
2023-03-18T04:57:50.760Z,91.34
2023-03-18T05:00:22.332Z,93.76
2023-03-18T05:02:53.323Z,93.71
2023-03-18T05:05:23.314Z,94.70
2023-03-18T05:07:52.187Z,94.79
2023-03-18T05:10:21.337Z,96.28
2023-03-18T05:12:48.883Z,96.18
2023-03-18T05:15:20.309Z,94.97
2023-03-18T05:17:53.842Z,96.07
2023-03-18T05:20:21.469Z,97.19
2023-03-18T05:22:49.176Z,96.55
2023-03-18T05:25:27.130Z,97.62
2023-03-18T05:27:54.602Z,97.03
2023-03-18T05:30:33.041Z,96.19
2023-03-18T05:33:00.456Z,95.47
2023-03-18T05:35:48.684Z,94.99
2023-03-18T05:38:18.797Z,96.33
2023-03-18T05:40:46.794Z,96.33
2023-03-18T05:43:21.899Z,96.44
2023-03-18T05:45:53.254Z,97.13
2023-03-18T05:48:27.129Z,97.54
2023-03-18T05:50:58.819Z,98.17
2023-03-18T05:53:27.833Z,99.01
2023-03-18T05:56:08.759Z,98.87
2023-03-18T05:58:36.956Z,99.04
2023-03-18T06:01:22.742Z,99.94
2023-03-18T06:03:50.752Z,100.00
2023-03-18T06:06:19.805Z,100.00
2023-03-18T06:08:47.172Z,100.00
2023-03-18T06:11:15.268Z,99.58
2023-03-18T06:13:44.132Z,99.80
2023-03-18T06:16:12.459Z,100.00
2023-03-18T06:18:40.731Z,100.00
2023-03-18T06:21:10.035Z,100.00
2023-03-18T06:23:37.739Z,100.00
2023-03-18T06:26:05.253Z,99.57
2023-03-18T06:28:37.520Z,98.93
2023-03-18T06:31:10.787Z,98.82
2023-03-18T06:33:39.243Z,98.69
2023-03-18T06:36:09.100Z,98.74
2023-03-18T06:38:40.565Z,97.45
2023-03-18T06:41:08.902Z,96.42
2023-03-18T06:43:40.411Z,96.91
2023-03-18T06:46:08.081Z,95.42
2023-03-18T06:48:36.515Z,94.31
2023-03-18T06:51:03.930Z,94.47
2023-03-18T06:53:36.535Z,94.16
2023-03-18T06:56:06.058Z,92.95
2023-03-18T06:58:43.484Z,93.17
2023-03-18T07:01:12.717Z,93.15
2023-03-18T07:03:43.640Z,92.80
2023-03-18T07:06:12.362Z,92.10
2023-03-18T07:08:40.994Z,92.25
2023-03-18T07:11:08.757Z,92.25
2023-03-18T07:13:39.332Z,92.27
2023-03-18T07:16:13.567Z,91.14
2023-03-18T07:18:40.961Z,90.52
2023-03-18T07:21:09.708Z,90.70
2023-03-18T07:23:37.601Z,91.35
2023-03-18T07:26:05.062Z,91.92
2023-03-18T07:28:32.927Z,91.81
2023-03-18T07:31:01.168Z,91.51
2023-03-18T07:33:28.989Z,91.27
2023-03-18T07:35:56.808Z,90.36
2023-03-18T07:38:24.356Z,89.18
2023-03-18T07:40:52.290Z,89.53
2023-03-18T07:43:19.567Z,89.34
2023-03-18T07:45:46.806Z,89.34
2023-03-18T07:48:14.340Z,88.64
2023-03-18T07:50:41.909Z,88.81
2023-03-18T07:53:09.383Z,88.38
2023-03-18T07:55:36.619Z,89.03
2023-03-18T07:58:04.686Z,89.73
2023-03-18T08:00:32.444Z,89.47
2023-03-18T08:02:59.746Z,88.98
2023-03-18T08:05:27.601Z,89.30
2023-03-18T08:07:55.306Z,88.27
2023-03-18T08:10:22.590Z,87.93
2023-03-18T08:12:53.498Z,87.58
2023-03-18T08:15:22.357Z,88.02
2023-03-18T08:17:52.565Z,87.30
2023-03-18T08:20:20.168Z,87.51
2023-03-18T08:22:48.457Z,87.81
2023-03-18T08:25:15.849Z,86.72
2023-03-18T08:27:43.237Z,86.64
2023-03-18T08:30:11.522Z,86.13
2023-03-18T08:32:39.838Z,85.31
2023-03-18T08:35:07.443Z,84.24
2023-03-18T08:37:35.862Z,83.77
2023-03-18T08:40:05.231Z,83.81
2023-03-18T08:42:32.513Z,83.21
2023-03-18T08:44:59.745Z,84.38
2023-03-18T08:47:27.487Z,84.27
2023-03-18T08:49:54.654Z,84.43
2023-03-18T08:52:22.458Z,83.41
2023-03-18T08:54:49.898Z,81.68
2023-03-18T08:57:17.996Z,81.14
2023-03-18T08:59:45.797Z,80.98
2023-03-18T09:02:18.393Z,80.90
2023-03-18T09:04:46.642Z,80.44
2023-03-18T09:07:14.741Z,80.49
2023-03-18T09:09:44.062Z,79.95
2023-03-18T09:12:14.103Z,79.62
2023-03-18T09:14:43.698Z,79.54
2023-03-18T09:17:11.387Z,80.41
2023-03-18T09:19:38.741Z,80.26
2023-03-18T09:22:05.999Z,78.67
2023-03-18T09:24:33.319Z,78.00
2023-03-18T09:27:00.555Z,77.60
2023-03-18T09:29:27.871Z,78.10
2023-03-18T09:31:55.732Z,77.98
2023-03-18T09:34:23.669Z,77.05
2023-03-18T09:36:51.923Z,76.09
2023-03-18T09:39:20.428Z,76.01
2023-03-18T09:42:03.722Z,75.30
2023-03-18T09:44:36.345Z,75.89
2023-03-18T09:47:28.399Z,74.24
2023-03-18T09:50:16.792Z,74.02
2023-03-18T09:52:48.008Z,74.13
2023-03-18T09:55:27.378Z,73.69
2023-03-18T09:57:57.698Z,72.90
2023-03-18T10:00:30.124Z,72.83
2023-03-18T10:03:06.483Z,72.15
2023-03-18T10:05:34.801Z,70.74
2023-03-18T10:08:08.235Z,69.81
2023-03-18T10:10:38.340Z,69.62
2023-03-18T10:13:13.801Z,69.41
2023-03-18T10:15:43.288Z,69.11
2023-03-18T10:18:13.542Z,68.33
2023-03-18T10:20:56.900Z,67.76
2023-03-18T10:23:36.379Z,67.31
2023-03-18T10:26:33.289Z,66.23
2023-03-18T10:29:03.956Z,65.36
2023-03-18T10:31:38.905Z,65.60
2023-03-18T10:34:13.287Z,65.66
2023-03-18T10:36:49.798Z,65.87
2023-03-18T10:39:19.590Z,66.05
2023-03-18T10:41:51.549Z,65.51
2023-03-18T10:44:33.042Z,65.10
2023-03-18T10:47:11.444Z,64.64
2023-03-18T10:49:42.520Z,64.48
2023-03-18T10:52:43.533Z,63.59
2023-03-18T10:55:19.960Z,62.90
2023-03-18T10:57:47.571Z,62.65
2023-03-18T11:00:30.778Z,62.57
2023-03-18T11:02:59.415Z,61.82
2023-03-18T11:05:30.169Z,61.07
2023-03-18T11:08:00.796Z,60.42
2023-03-18T11:10:34.621Z,60.01
2023-03-18T11:13:03.391Z,59.77
2023-03-18T11:15:37.002Z,60.21
2023-03-18T11:18:05.305Z,60.17
2023-03-18T11:20:43.102Z,60.31
2023-03-18T11:23:18.043Z,60.32
2023-03-18T11:25:46.947Z,60.42
2023-03-18T11:28:23.155Z,60.95
2023-03-18T11:30:56.156Z,60.71
2023-03-18T11:33:24.846Z,59.64
2023-03-18T11:35:58.450Z,59.33
2023-03-18T11:38:31.779Z,59.05
2023-03-18T11:41:09.149Z,58.49
2023-03-18T11:43:37.972Z,58.64
2023-03-18T11:46:05.849Z,58.24
2023-03-18T11:48:37.441Z,58.03
2023-03-18T11:51:29.623Z,58.14
2023-03-18T11:54:19.174Z,57.19
2023-03-18T11:56:57.543Z,56.72
2023-03-18T11:59:33.104Z,56.57
2023-03-18T12:02:22.725Z,56.02
2023-03-18T12:04:59.343Z,56.63
2023-03-18T12:07:54.817Z,56.02
2023-03-18T12:10:24.047Z,55.34
2023-03-18T12:13:15.831Z,54.96
2023-03-18T12:16:20.698Z,54.93
2023-03-18T12:19:33.287Z,55.16
2023-03-18T12:22:48.965Z,55.05
2023-03-18T12:26:03.941Z,54.44
2023-03-18T12:28:41.633Z,54.50
2023-03-18T12:31:24.928Z,54.73
2023-03-18T12:34:25.761Z,54.32
2023-03-18T12:37:02.703Z,53.70
2023-03-18T12:39:42.816Z,52.89
2023-03-18T12:42:31.713Z,54.13
2023-03-18T12:45:02.197Z,54.70
2023-03-18T12:47:35.895Z,54.73
2023-03-18T12:50:16.461Z,55.68
2023-03-18T12:52:52.947Z,58.28
2023-03-18T12:55:49.419Z,59.52
2023-03-18T12:58:19.756Z,60.07
2023-03-18T13:00:53.545Z,60.47
2023-03-18T13:03:40.184Z,60.55
2023-03-18T13:06:37.580Z,59.43
2023-03-18T13:09:21.864Z,61.08
2023-03-18T13:12:16.300Z,60.89
2023-03-18T13:14:52.350Z,61.58
2023-03-18T13:17:29.700Z,62.34
2023-03-18T13:20:01.215Z,62.77
2023-03-18T13:22:44.071Z,63.19
2023-03-18T13:25:18.115Z,62.56
2023-03-18T13:28:11.541Z,61.61
2023-03-18T13:31:06.492Z,61.75
2023-03-18T13:33:53.140Z,61.62
2023-03-18T13:36:32.494Z,62.89
2023-03-18T13:39:26.758Z,63.94
2023-03-18T13:42:18.501Z,64.17
2023-03-18T13:44:58.412Z,64.26
2023-03-18T13:47:30.061Z,64.48
2023-03-18T13:50:30.258Z,63.20
2023-03-18T13:52:59.683Z,63.81
2023-03-18T13:55:40.149Z,63.06
2023-03-18T13:58:30.308Z,62.46
2023-03-18T14:01:03.329Z,61.94
2023-03-18T14:03:33.218Z,60.36
2023-03-18T14:06:13.061Z,58.29
2023-03-18T14:08:44.275Z,57.86
2023-03-18T14:11:17.831Z,56.75
2023-03-18T14:13:51.882Z,55.19
2023-03-18T14:16:30.061Z,54.26
2023-03-18T14:19:00.239Z,54.21
2023-03-18T14:21:28.554Z,53.42
2023-03-18T14:24:17.436Z,52.40
2023-03-18T14:27:08.671Z,52.76
2023-03-18T14:29:44.992Z,51.93
2023-03-18T14:32:34.200Z,52.09
2023-03-18T14:35:16.667Z,52.16
2023-03-18T14:38:03.533Z,52.99
2023-03-18T14:40:36.372Z,53.46
2023-03-18T14:43:09.800Z,52.71
2023-03-18T14:45:40.585Z,52.77
2023-03-18T14:48:21.516Z,52.95
2023-03-18T14:50:52.872Z,53.04
2023-03-18T14:53:40.474Z,52.39
2023-03-18T14:56:21.874Z,52.86
2023-03-18T14:58:53.432Z,52.88
2023-03-18T15:01:27.670Z,52.36
2023-03-18T15:03:55.933Z,52.79
2023-03-18T15:06:25.743Z,53.49
2023-03-18T15:08:58.694Z,53.22
2023-03-18T15:11:26.572Z,52.95
2023-03-18T15:13:56.598Z,53.12
2023-03-18T15:16:25.346Z,52.77
2023-03-18T15:18:54.865Z,52.58
2023-03-18T15:21:37.447Z,53.28
2023-03-18T15:24:07.718Z,52.65
2023-03-18T15:26:37.999Z,52.50
2023-03-18T15:29:33.914Z,54.16
2023-03-18T15:32:14.876Z,53.73
2023-03-18T15:34:43.950Z,53.56
2023-03-18T15:37:25.987Z,53.01
2023-03-18T15:39:56.669Z,53.37
2023-03-18T15:42:24.253Z,53.02
2023-03-18T15:45:01.579Z,53.80
2023-03-18T15:47:31.562Z,53.99
2023-03-18T15:50:09.905Z,54.71
2023-03-18T15:52:41.784Z,55.31
2023-03-18T15:55:32.868Z,54.68
2023-03-18T15:58:01.199Z,54.63
2023-03-18T16:00:28.766Z,55.35
2023-03-18T16:02:56.092Z,56.71
2023-03-18T16:05:26.257Z,56.51
2023-03-18T16:07:54.379Z,56.93
2023-03-18T16:10:23.848Z,56.14
2023-03-18T16:12:56.274Z,56.28
2023-03-18T16:15:25.123Z,57.05
2023-03-18T16:17:53.810Z,57.94
2023-03-18T16:20:22.837Z,58.63
2023-03-18T16:22:50.999Z,58.62
2023-03-18T16:27:51.944Z,58.05
2023-03-18T16:30:24.974Z,58.33
2023-03-18T16:32:53.951Z,58.36
2023-03-18T16:35:26.387Z,58.68
2023-03-18T16:37:53.674Z,58.44
2023-03-18T16:40:23.090Z,57.43
2023-03-18T16:42:51.065Z,57.45
2023-03-18T16:45:22.281Z,57.79
2023-03-18T16:47:51.220Z,57.98
2023-03-18T16:50:20.550Z,58.14
2023-03-18T16:52:48.020Z,58.57
2023-03-18T16:55:17.734Z,59.31
2023-03-18T16:57:56.332Z,58.72
2023-03-18T17:00:26.157Z,58.14
2023-03-18T17:02:53.695Z,58.44
2023-03-18T17:05:22.081Z,57.88
2023-03-18T17:07:50.238Z,57.44
2023-03-18T17:10:27.474Z,57.94
2023-03-18T17:12:57.842Z,58.99
2023-03-18T17:15:31.849Z,59.07
2023-03-18T17:17:59.908Z,60.24
2023-03-18T17:20:29.063Z,60.06
2023-03-18T17:22:56.251Z,60.62
2023-03-18T17:25:25.640Z,60.81
2023-03-18T17:28:05.094Z,60.96
2023-03-18T17:30:35.217Z,61.27
2023-03-18T17:33:03.485Z,61.87
2023-03-18T17:35:30.946Z,61.92
2023-03-18T17:37:59.174Z,62.78
2023-03-18T17:40:29.088Z,62.88
2023-03-18T17:42:56.489Z,63.16
2023-03-18T17:45:32.379Z,63.38
2023-03-18T17:48:22.408Z,63.41
2023-03-18T17:50:52.612Z,63.42
2023-03-18T17:53:24.364Z,63.94
2023-03-18T17:55:51.839Z,63.74
2023-03-18T17:58:21.306Z,64.65
2023-03-18T18:00:48.671Z,65.57
2023-03-18T18:03:25.643Z,65.64
2023-03-18T18:05:55.208Z,66.74
2023-03-18T18:08:24.972Z,66.94
2023-03-18T18:10:53.530Z,67.34
2023-03-18T18:13:22.759Z,66.89
2023-03-18T18:15:51.974Z,65.88
2023-03-18T18:18:25.697Z,67.15
2023-03-18T18:21:01.304Z,67.86
2023-03-18T18:23:33.728Z,67.65
2023-03-18T18:26:04.618Z,67.52
2023-03-18T18:28:34.799Z,67.64
2023-03-18T18:31:03.727Z,66.65
2023-03-18T18:33:32.227Z,65.94
2023-03-18T18:36:00.041Z,66.66
2023-03-18T18:38:27.540Z,66.44
2023-03-18T18:40:56.265Z,67.53
2023-03-18T18:43:24.945Z,68.00
2023-03-18T18:45:53.664Z,67.57
2023-03-18T18:48:34.627Z,68.03
2023-03-18T18:51:04.247Z,68.27
2023-03-18T18:53:38.524Z,68.55
2023-03-18T18:56:25.310Z,68.44
2023-03-18T18:58:53.281Z,68.29
2023-03-18T19:01:21.114Z,68.96
2023-03-18T19:03:48.856Z,68.32
2023-03-18T19:06:27.729Z,68.68
2023-03-18T19:08:56.620Z,69.05
2023-03-18T19:11:25.013Z,68.41
2023-03-18T19:13:53.256Z,68.07
2023-03-18T19:16:33.232Z,68.00
2023-03-18T19:19:01.185Z,69.15
2023-03-18T19:21:28.711Z,69.22
2023-03-18T19:23:58.299Z,69.27
2023-03-18T19:26:25.567Z,69.33
2023-03-18T19:28:58.784Z,69.45
2023-03-18T19:31:30.478Z,70.21
2023-03-18T19:33:59.895Z,70.02
2023-03-18T19:36:38.891Z,70.10
2023-03-18T19:39:06.295Z,70.91
2023-03-18T19:41:33.581Z,71.35
2023-03-18T19:44:14.700Z,71.07
2023-03-18T19:46:42.290Z,71.32
2023-03-18T19:49:16.883Z,71.74
2023-03-18T19:51:44.236Z,71.76
2023-03-18T19:54:27.303Z,71.75
2023-03-18T19:56:56.332Z,71.31
2023-03-18T19:59:25.359Z,71.44
2023-03-18T20:01:52.935Z,71.52
2023-03-18T20:04:20.660Z,71.85
2023-03-18T20:06:48.006Z,72.47
2023-03-18T20:09:15.473Z,73.51
2023-03-18T20:11:42.869Z,73.71
2023-03-18T20:14:31.231Z,73.48
2023-03-18T20:17:05.874Z,72.93
2023-03-18T20:19:33.219Z,73.38
2023-03-18T20:22:00.484Z,74.01
2023-03-18T20:24:29.495Z,73.69
2023-03-18T20:26:56.827Z,74.26
2023-03-18T20:29:25.385Z,73.80
2023-03-18T20:31:53.533Z,74.16
2023-03-18T20:34:20.979Z,74.50
2023-03-18T20:36:48.322Z,74.47
2023-03-18T20:39:21.576Z,74.85
2023-03-18T20:41:48.916Z,75.42
2023-03-18T20:44:16.931Z,75.55
2023-03-18T20:46:44.135Z,76.30
2023-03-18T20:49:11.431Z,75.93
2023-03-18T20:51:40.925Z,76.12
2023-03-18T20:54:18.858Z,76.65
2023-03-18T20:56:46.850Z,76.35
2023-03-18T20:59:14.206Z,76.22
2023-03-18T21:01:41.710Z,76.80
2023-03-18T21:04:12.012Z,76.07
2023-03-18T21:06:42.080Z,76.12
2023-03-18T21:09:13.909Z,76.59
2023-03-18T21:11:41.203Z,76.23
2023-03-18T21:14:14.236Z,75.83
2023-03-18T21:16:41.666Z,75.99
2023-03-18T21:19:09.057Z,76.04
2023-03-18T21:21:38.384Z,76.42
2023-03-18T21:24:31.623Z,76.14
2023-03-18T21:27:04.654Z,76.25
2023-03-18T21:29:33.436Z,75.31
2023-03-18T21:32:02.465Z,76.26
2023-03-18T21:34:29.859Z,76.08
2023-03-18T21:36:57.340Z,75.88
2023-03-18T21:39:24.635Z,76.28
2023-03-18T21:41:52.567Z,76.73
2023-03-18T21:44:19.756Z,76.43
2023-03-18T21:46:47.094Z,76.11
2023-03-18T21:49:14.467Z,75.87
2023-03-18T21:51:41.925Z,75.45
2023-03-18T21:54:17.845Z,76.33
2023-03-18T21:56:45.178Z,76.44
2023-03-18T21:59:12.456Z,76.47
2023-03-18T22:01:40.038Z,76.24
2023-03-18T22:04:07.522Z,76.23
2023-03-18T22:06:34.808Z,76.61
2023-03-18T22:09:02.364Z,76.71
2023-03-18T22:11:29.778Z,76.26
2023-03-18T22:13:57.148Z,77.06
2023-03-18T22:16:24.548Z,77.01
2023-03-18T22:18:51.948Z,76.59
2023-03-18T22:21:23.594Z,76.88
2023-03-18T22:23:51.262Z,76.92
2023-03-18T22:26:19.882Z,76.39
2023-03-18T22:28:48.490Z,76.13
2023-03-18T22:31:22.783Z,76.35
2023-03-18T22:33:51.048Z,75.48
2023-03-18T22:36:19.632Z,75.98
2023-03-18T22:38:47.426Z,75.57
2023-03-18T22:41:23.458Z,75.62
2023-03-18T22:43:51.197Z,76.45
2023-03-18T22:46:18.597Z,76.44
2023-03-18T22:48:46.135Z,76.75
2023-03-18T22:51:22.461Z,76.61
2023-03-18T22:53:52.132Z,76.48
2023-03-18T22:56:22.612Z,76.59
2023-03-18T22:58:50.788Z,75.63
2023-03-18T23:01:20.919Z,75.03
2023-03-18T23:03:48.988Z,75.79
2023-03-18T23:06:19.970Z,76.26
2023-03-18T23:08:50.106Z,76.33
2023-03-18T23:11:17.864Z,76.72
2023-03-18T23:13:49.948Z,76.31
2023-03-18T23:16:20.587Z,76.11
2023-03-18T23:18:48.504Z,75.98
2023-03-18T23:21:24.979Z,76.97
2023-03-18T23:23:52.887Z,76.86
2023-03-18T23:26:22.609Z,76.85
2023-03-18T23:28:49.904Z,75.88
2023-03-18T23:31:17.411Z,76.57
2023-03-18T23:33:44.984Z,76.39
2023-03-18T23:36:13.063Z,77.00
2023-03-18T23:38:43.417Z,76.46
2023-03-18T23:41:11.731Z,76.29
2023-03-18T23:43:42.470Z,76.85
2023-03-18T23:46:09.863Z,77.03
2023-03-18T23:48:37.109Z,77.55
2023-03-18T23:51:04.379Z,77.22
2023-03-18T23:53:32.153Z,77.71
2023-03-18T23:55:59.336Z,78.02
2023-03-18T23:58:26.564Z,77.33
