createdAt,value
2022-11-10T00:02:31.634Z,3.80
2022-11-10T00:05:17.753Z,4.60
2022-11-10T00:08:06.715Z,4.37
2022-11-10T00:11:01.873Z,3.97
2022-11-10T00:14:08.314Z,2.90
2022-11-10T00:17:04.639Z,3.10
2022-11-10T00:19:51.501Z,2.27
2022-11-10T00:22:39.153Z,2.23
2022-11-10T00:25:25.836Z,2.37
2022-11-10T00:28:14.151Z,2.30
2022-11-10T00:31:05.791Z,2.93
2022-11-10T00:33:52.689Z,3.00
2022-11-10T00:36:39.110Z,2.43
2022-11-10T00:39:25.983Z,2.53
2022-11-10T00:42:12.699Z,2.80
2022-11-10T00:45:01.080Z,3.20
2022-11-10T00:47:47.641Z,2.77
2022-11-10T00:50:34.194Z,2.30
2022-11-10T00:53:21.502Z,3.23
2022-11-10T00:56:07.865Z,2.87
2022-11-10T00:58:54.937Z,3.17
2022-11-10T01:01:42.788Z,2.90
2022-11-10T01:04:29.868Z,3.50
2022-11-10T01:07:16.547Z,3.80
2022-11-10T01:10:05.532Z,3.00
2022-11-10T01:12:51.744Z,3.13
2022-11-10T01:15:40.558Z,3.10
2022-11-10T01:18:28.409Z,2.60
2022-11-10T01:21:14.895Z,2.60
2022-11-10T01:24:02.024Z,2.33
2022-11-10T01:26:48.724Z,2.40
2022-11-10T01:29:35.295Z,2.60
2022-11-10T01:32:22.466Z,2.97
2022-11-10T01:35:10.789Z,2.90
2022-11-10T01:37:57.509Z,2.50
2022-11-10T01:40:44.272Z,2.70
2022-11-10T01:43:31.447Z,2.70
2022-11-10T01:46:17.784Z,2.87
2022-11-10T01:49:05.217Z,2.00
2022-11-10T01:51:55.874Z,2.10
2022-11-10T01:54:45.664Z,2.20
2022-11-10T01:57:33.528Z,2.30
2022-11-10T02:00:20.846Z,2.17
2022-11-10T02:03:12.360Z,2.47
2022-11-10T02:05:59.676Z,2.47
2022-11-10T02:08:48.622Z,2.27
2022-11-10T02:11:37.064Z,2.50
2022-11-10T02:14:24.147Z,2.53
2022-11-10T02:17:10.941Z,2.77
2022-11-10T02:19:59.884Z,2.70
2022-11-10T02:22:47.293Z,2.57
2022-11-10T02:25:34.285Z,3.07
2022-11-10T02:28:20.797Z,2.97
2022-11-10T02:31:09.622Z,2.37
2022-11-10T02:33:56.272Z,4.03
2022-11-10T02:36:43.420Z,2.40
2022-11-10T02:39:31.238Z,2.07
2022-11-10T02:42:17.604Z,2.23
2022-11-10T02:45:03.912Z,2.50
2022-11-10T02:47:50.037Z,2.13
2022-11-10T02:50:37.517Z,2.57
2022-11-10T02:53:24.730Z,2.30
2022-11-10T02:56:13.790Z,2.47
2022-11-10T02:59:00.383Z,2.80
2022-11-10T03:01:46.645Z,2.33
2022-11-10T03:04:32.661Z,2.70
2022-11-10T03:07:19.209Z,1.97
2022-11-10T03:10:07.047Z,2.40
2022-11-10T03:12:57.401Z,2.20
2022-11-10T03:15:43.720Z,2.27
2022-11-10T03:18:29.900Z,1.80
2022-11-10T03:21:16.982Z,2.00
2022-11-10T03:24:03.614Z,2.10
2022-11-10T03:26:51.513Z,1.90
2022-11-10T03:29:39.144Z,2.10
2022-11-10T03:32:25.613Z,1.80
2022-11-10T03:35:11.873Z,2.20
2022-11-10T03:37:58.802Z,2.10
2022-11-10T03:41:12.583Z,2.80
2022-11-10T03:43:52.149Z,2.43
2022-11-10T03:46:42.860Z,2.17
2022-11-10T03:49:29.991Z,2.30
2022-11-10T03:52:16.712Z,3.20
2022-11-10T03:55:03.709Z,2.60
2022-11-10T03:57:50.490Z,2.50
2022-11-10T04:00:37.741Z,2.53
2022-11-10T04:03:26.322Z,2.13
2022-11-10T04:06:31.194Z,2.83
2022-11-10T04:09:17.940Z,2.60
2022-11-10T04:12:24.870Z,2.70
2022-11-10T04:15:30.221Z,3.10
2022-11-10T04:18:24.685Z,4.00
2022-11-10T04:21:13.550Z,4.17
2022-11-10T04:24:00.243Z,4.63
2022-11-10T04:26:48.598Z,4.17
2022-11-10T04:29:36.346Z,4.23
2022-11-10T04:32:23.008Z,4.83
2022-11-10T04:35:10.976Z,4.87
2022-11-10T04:37:58.607Z,4.87
2022-11-10T04:40:45.918Z,4.73
2022-11-10T04:43:33.348Z,3.70
2022-11-10T04:46:25.561Z,4.20
2022-11-10T04:49:12.445Z,4.00
2022-11-10T04:51:59.011Z,3.83
2022-11-10T04:54:47.312Z,5.07
2022-11-10T04:57:33.471Z,3.90
2022-11-10T05:00:20.582Z,2.60
2022-11-10T05:03:09.953Z,3.10
2022-11-10T05:05:56.466Z,3.50
2022-11-10T05:08:43.831Z,3.57
2022-11-10T05:11:31.377Z,3.70
2022-11-10T05:14:17.567Z,4.03
2022-11-10T05:17:03.676Z,3.33
2022-11-10T05:19:50.695Z,4.00
2022-11-10T05:22:37.152Z,3.40
2022-11-10T05:25:23.358Z,3.33
2022-11-10T05:28:12.822Z,3.77
2022-11-10T05:30:59.397Z,3.57
2022-11-10T05:33:45.700Z,3.60
2022-11-10T05:36:31.912Z,2.83
2022-11-10T05:39:18.864Z,3.13
2022-11-10T05:42:05.100Z,4.07
2022-11-10T05:44:53.238Z,3.53
2022-11-10T05:47:39.980Z,3.90
2022-11-10T05:50:26.647Z,3.33
2022-11-10T05:53:13.390Z,3.80
2022-11-10T05:55:59.874Z,3.90
2022-11-10T05:58:46.453Z,3.37
2022-11-10T06:01:34.285Z,3.40
2022-11-10T06:04:20.532Z,3.53
2022-11-10T06:07:12.264Z,3.40
2022-11-10T06:09:58.581Z,4.10
2022-11-10T06:12:46.555Z,5.13
2022-11-10T06:15:33.573Z,4.90
2022-11-10T06:18:21.797Z,5.33
2022-11-10T06:21:08.313Z,6.17
2022-11-10T06:23:54.585Z,6.80
2022-11-10T06:26:40.875Z,7.33
2022-11-10T06:29:28.324Z,6.60
2022-11-10T06:32:15.175Z,7.00
2022-11-10T06:35:03.039Z,4.60
2022-11-10T06:37:59.048Z,6.53
2022-11-10T06:40:45.923Z,6.77
2022-11-10T06:43:32.745Z,7.00
2022-11-10T06:46:18.885Z,6.33
2022-11-10T06:49:05.469Z,6.77
2022-11-10T06:51:54.342Z,5.43
2022-11-10T06:54:40.540Z,5.80
2022-11-10T06:57:26.805Z,6.10
2022-11-10T07:00:15.136Z,4.50
2022-11-10T07:03:06.545Z,4.60
2022-11-10T07:05:52.589Z,6.10
2022-11-10T07:08:40.080Z,3.90
2022-11-10T07:11:26.470Z,5.03
2022-11-10T07:14:12.948Z,4.53
2022-11-10T07:17:00.959Z,5.67
2022-11-10T07:19:47.430Z,4.63
2022-11-10T07:22:33.889Z,4.93
2022-11-10T07:25:21.684Z,5.33
2022-11-10T07:28:10.739Z,5.73
2022-11-10T07:30:57.038Z,5.23
2022-11-10T07:33:43.932Z,6.00
2022-11-10T07:36:30.831Z,6.00
2022-11-10T07:39:16.940Z,6.80
2022-11-10T07:42:05.205Z,6.30
2022-11-10T07:44:51.577Z,5.80
2022-11-10T07:47:37.717Z,6.10
2022-11-10T07:50:24.338Z,6.33
2022-11-10T07:53:12.132Z,6.93
2022-11-10T07:55:59.781Z,6.33
2022-11-10T07:58:48.127Z,5.60
2022-11-10T08:01:34.664Z,8.00
2022-11-10T08:04:22.517Z,6.63
2022-11-10T08:07:09.047Z,6.60
2022-11-10T08:09:55.524Z,7.20
2022-11-10T08:12:42.004Z,7.13
2022-11-10T08:15:32.189Z,7.83
2022-11-10T08:18:21.151Z,7.00
2022-11-10T08:21:07.734Z,7.00
2022-11-10T08:23:54.025Z,8.57
2022-11-10T08:26:40.598Z,8.47
2022-11-10T08:29:26.676Z,7.07
2022-11-10T08:32:15.046Z,7.30
2022-11-10T08:35:01.175Z,7.77
2022-11-10T08:37:47.644Z,6.80
2022-11-10T08:40:34.590Z,8.07
2022-11-10T08:43:21.308Z,7.50
2022-11-10T08:46:08.023Z,7.30
2022-11-10T08:48:55.387Z,7.87
2022-11-10T08:51:41.767Z,6.97
2022-11-10T08:54:28.161Z,6.97
2022-11-10T08:57:14.422Z,8.07
2022-11-10T09:00:00.411Z,7.70
2022-11-10T09:02:46.879Z,7.27
2022-11-10T09:05:34.768Z,6.57
2022-11-10T09:08:21.802Z,5.97
2022-11-10T09:11:08.536Z,5.03
2022-11-10T09:13:54.910Z,5.47
2022-11-10T09:16:41.238Z,5.77
2022-11-10T09:19:27.405Z,5.57
2022-11-10T09:22:15.394Z,5.80
2022-11-10T09:25:01.564Z,5.50
2022-11-10T09:27:47.768Z,6.67
2022-11-10T09:30:34.131Z,5.13
2022-11-10T09:33:21.685Z,5.30
2022-11-10T09:36:08.979Z,4.50
2022-11-10T09:38:56.839Z,4.30
2022-11-10T09:41:45.487Z,4.43
2022-11-10T09:44:36.702Z,4.70
2022-11-10T09:47:55.760Z,3.60
2022-11-10T09:50:40.988Z,4.07
2022-11-10T09:53:34.866Z,3.37
2022-11-10T09:56:32.437Z,3.57
2022-11-10T09:59:23.512Z,4.40
2022-11-10T10:02:22.239Z,3.40
2022-11-10T10:05:31.704Z,3.77
2022-11-10T10:08:27.020Z,3.70
2022-11-10T10:11:28.316Z,3.47
2022-11-10T10:14:24.522Z,4.00
2022-11-10T10:17:26.174Z,3.17
2022-11-10T10:20:26.361Z,3.53
2022-11-10T10:23:35.219Z,3.40
2022-11-10T10:26:33.457Z,3.10
2022-11-10T10:29:23.632Z,3.80
2022-11-10T10:32:13.488Z,2.77
2022-11-10T10:34:59.545Z,3.47
2022-11-10T10:37:49.666Z,3.33
2022-11-10T10:40:35.736Z,3.03
2022-11-10T10:43:23.096Z,2.60
2022-11-10T10:46:11.663Z,2.77
2022-11-10T10:49:30.488Z,2.90
2022-11-10T10:52:24.758Z,2.47
2022-11-10T10:55:13.994Z,2.80
2022-11-10T10:58:03.284Z,2.00
2022-11-10T11:00:52.866Z,1.67
2022-11-10T11:03:42.736Z,1.70
2022-11-10T11:06:30.947Z,2.03
2022-11-10T11:09:43.653Z,1.27
2022-11-10T11:12:31.476Z,1.90
2022-11-10T11:15:26.390Z,1.23
2022-11-10T11:18:16.278Z,1.90
2022-11-10T11:21:09.055Z,1.20
2022-11-10T11:24:20.072Z,1.43
2022-11-10T11:27:16.034Z,1.43
2022-11-10T11:34:02.403Z,1.23
2022-11-10T11:36:59.713Z,1.30
2022-11-10T11:39:58.461Z,1.10
2022-11-10T11:42:57.674Z,1.47
2022-11-10T11:45:52.551Z,1.10
2022-11-10T11:48:52.240Z,1.10
2022-11-10T11:51:50.633Z,1.40
2022-11-10T11:54:49.712Z,1.40
2022-11-10T11:57:46.767Z,0.87
2022-11-10T12:00:43.880Z,1.30
2022-11-10T12:03:38.661Z,1.20
2022-11-10T12:06:45.016Z,1.00
2022-11-10T12:09:38.842Z,1.30
2022-11-10T12:13:00.493Z,1.40
2022-11-10T12:15:54.425Z,0.97
2022-11-10T12:18:49.800Z,0.83
2022-11-10T12:21:45.182Z,2.30
2022-11-10T12:24:44.351Z,1.00
2022-11-10T12:27:35.863Z,1.00
2022-11-10T12:30:22.501Z,1.00
2022-11-10T12:33:17.751Z,1.00
2022-11-10T12:36:08.874Z,1.60
2022-11-10T12:39:00.610Z,0.93
2022-11-10T12:41:50.379Z,0.90
2022-11-10T12:44:40.272Z,1.80
2022-11-10T12:47:30.269Z,0.77
2022-11-10T12:50:28.722Z,0.70
2022-11-10T12:53:23.761Z,1.07
2022-11-10T12:56:20.173Z,0.67
2022-11-10T12:59:29.690Z,0.67
2022-11-10T13:02:27.502Z,1.00
2022-11-10T13:05:27.719Z,0.70
2022-11-10T13:08:22.307Z,0.50
2022-11-10T13:11:30.047Z,0.60
2022-11-10T13:14:25.329Z,0.63
2022-11-10T13:17:25.066Z,0.80
2022-11-10T13:20:51.892Z,0.60
2022-11-10T13:24:11.656Z,1.00
2022-11-10T13:27:01.255Z,0.90
2022-11-10T13:29:58.844Z,0.60
2022-11-10T13:32:45.347Z,0.50
2022-11-10T13:35:55.701Z,0.80
2022-11-10T13:38:44.480Z,0.90
2022-11-10T13:41:34.275Z,0.70
2022-11-10T13:44:25.876Z,0.60
2022-11-10T13:47:41.371Z,0.60
2022-11-10T13:50:40.911Z,0.60
2022-11-10T13:53:36.866Z,0.60
2022-11-10T13:56:41.301Z,0.70
2022-11-10T13:59:32.885Z,0.40
2022-11-10T14:02:56.912Z,1.13
2022-11-10T14:06:04.587Z,0.73
2022-11-10T14:08:56.123Z,0.70
2022-11-10T14:11:50.002Z,0.60
2022-11-10T14:14:51.104Z,0.50
2022-11-10T14:17:43.871Z,1.60
2022-11-10T14:20:35.341Z,0.77
2022-11-10T14:23:26.978Z,0.80
2022-11-10T14:26:23.311Z,0.80
2022-11-10T14:29:34.736Z,0.87
2022-11-10T14:32:24.749Z,0.60
2022-11-10T14:35:22.040Z,0.80
2022-11-10T14:38:21.034Z,0.80
2022-11-10T14:41:15.400Z,0.70
2022-11-10T14:44:04.071Z,0.70
2022-11-10T14:46:53.653Z,0.83
2022-11-10T14:49:41.823Z,0.90
2022-11-10T14:52:28.438Z,1.00
2022-11-10T14:55:19.356Z,1.00
2022-11-10T14:58:12.926Z,1.23
2022-11-10T15:01:00.539Z,0.80
2022-11-10T15:03:48.549Z,1.03
2022-11-10T15:06:37.395Z,1.10
2022-11-10T15:09:27.332Z,1.00
2022-11-10T15:12:22.595Z,0.80
2022-11-10T15:15:24.037Z,1.43
2022-11-10T15:18:26.850Z,1.13
2022-11-10T15:21:15.202Z,1.60
2022-11-10T15:28:22.670Z,4.30
2022-11-10T15:31:13.243Z,2.07
2022-11-10T15:34:02.676Z,1.37
2022-11-10T15:36:48.806Z,1.77
2022-11-10T15:39:35.246Z,1.50
2022-11-10T15:42:23.516Z,1.10
2022-11-10T15:45:11.613Z,1.07
2022-11-10T15:47:57.921Z,1.73
2022-11-10T15:50:47.164Z,1.33
2022-11-10T15:53:35.537Z,1.03
2022-11-10T15:56:23.869Z,1.40
2022-11-10T15:59:11.549Z,1.50
2022-11-10T16:02:00.198Z,1.47
2022-11-10T16:04:46.965Z,3.13
2022-11-10T16:07:33.485Z,1.13
2022-11-10T16:10:19.705Z,2.53
2022-11-10T16:13:06.079Z,1.10
2022-11-10T16:15:53.064Z,1.30
2022-11-10T16:18:43.955Z,1.20
2022-11-10T16:21:30.689Z,1.90
2022-11-10T16:24:17.083Z,1.40
2022-11-10T16:27:04.942Z,1.57
2022-11-10T16:29:51.184Z,1.20
2022-11-10T16:32:37.812Z,1.60
2022-11-10T16:35:25.661Z,1.53
2022-11-10T16:38:19.596Z,5.00
2022-11-10T16:41:14.368Z,3.00
2022-11-10T16:44:00.872Z,2.13
2022-11-10T16:46:54.858Z,2.10
2022-11-10T16:49:45.344Z,2.17
2022-11-10T16:52:33.666Z,1.50
2022-11-10T16:55:19.919Z,1.97
2022-11-10T16:58:06.813Z,2.87
2022-11-10T17:00:57.775Z,3.63
2022-11-10T17:03:47.824Z,3.43
2022-11-10T17:06:34.560Z,3.00
2022-11-10T17:09:26.003Z,2.30
2022-11-10T17:12:14.600Z,2.23
2022-11-10T17:15:00.614Z,2.17
2022-11-10T17:17:49.339Z,2.13
2022-11-10T17:20:38.135Z,2.73
2022-11-10T17:23:26.781Z,2.73
2022-11-10T17:26:17.510Z,2.40
2022-11-10T17:29:03.768Z,2.50
2022-11-10T17:31:51.046Z,2.20
2022-11-10T17:34:38.869Z,2.00
2022-11-10T17:37:25.397Z,2.30
2022-11-10T17:40:20.113Z,2.40
2022-11-10T17:43:10.927Z,2.53
2022-11-10T17:45:57.695Z,3.60
2022-11-10T17:48:44.357Z,5.40
2022-11-10T17:51:34.210Z,5.10
2022-11-10T17:54:20.641Z,6.40
2022-11-10T17:57:08.726Z,8.00
2022-11-10T17:59:58.878Z,5.57
2022-11-10T18:02:51.200Z,4.30
2022-11-10T18:05:41.281Z,4.70
2022-11-10T18:08:28.138Z,3.90
2022-11-10T18:11:18.949Z,4.50
2022-11-10T18:14:05.314Z,3.20
2022-11-10T18:16:53.090Z,3.80
2022-11-10T18:19:39.762Z,3.60
2022-11-10T18:22:26.199Z,3.53
2022-11-10T18:25:12.497Z,3.33
2022-11-10T18:27:59.101Z,3.40
2022-11-10T18:30:45.487Z,4.17
2022-11-10T18:33:33.450Z,2.87
2022-11-10T18:36:19.695Z,4.10
2022-11-10T18:39:05.826Z,3.77
2022-11-10T18:41:52.452Z,3.80
2022-11-10T18:44:38.941Z,3.43
2022-11-10T18:47:25.074Z,3.80
2022-11-10T18:50:12.759Z,4.27
2022-11-10T18:52:59.419Z,3.90
2022-11-10T18:55:54.368Z,2.90
2022-11-10T18:58:44.059Z,3.70
2022-11-10T19:01:30.706Z,3.70
2022-11-10T19:04:19.161Z,3.60
2022-11-10T19:07:07.496Z,4.27
2022-11-10T19:09:54.168Z,3.40
2022-11-10T19:12:40.794Z,4.10
2022-11-10T19:15:27.025Z,4.03
2022-11-10T19:18:13.353Z,11.20
2022-11-10T19:20:59.701Z,9.37
2022-11-10T19:23:49.716Z,8.73
2022-11-10T19:26:36.792Z,8.97
2022-11-10T19:29:23.002Z,9.87
2022-11-10T19:32:09.118Z,8.33
2022-11-10T19:34:56.295Z,7.30
2022-11-10T19:37:43.022Z,7.67
2022-11-10T19:40:30.449Z,11.30
2022-11-10T19:43:16.869Z,10.67
2022-11-10T19:46:04.083Z,11.53
2022-11-10T19:48:50.529Z,10.57
2022-11-10T19:51:36.848Z,9.40
2022-11-10T19:54:22.937Z,7.87
2022-11-10T19:57:10.948Z,7.77
2022-11-10T19:59:57.223Z,6.67
2022-11-10T20:02:45.780Z,6.10
2022-11-10T20:05:33.292Z,5.60
2022-11-10T20:08:19.649Z,5.30
2022-11-10T20:11:09.448Z,6.13
2022-11-10T20:13:59.058Z,5.77
2022-11-10T20:16:45.270Z,4.30
2022-11-10T20:19:40.237Z,4.77
2022-11-10T20:22:27.200Z,5.80
2022-11-10T20:25:14.181Z,5.83
2022-11-10T20:28:03.886Z,6.17
2022-11-10T20:30:51.413Z,5.33
2022-11-10T20:33:39.534Z,6.63
2022-11-10T20:36:28.429Z,5.30
2022-11-10T20:39:14.679Z,5.47
2022-11-10T20:42:00.797Z,5.90
2022-11-10T20:44:47.098Z,5.63
2022-11-10T20:47:34.907Z,6.67
2022-11-10T20:50:24.421Z,6.20
2022-11-10T20:53:11.105Z,6.20
2022-11-10T20:56:01.203Z,5.87
2022-11-10T20:58:51.834Z,6.30
2022-11-10T21:01:39.248Z,6.13
2022-11-10T21:04:27.442Z,5.23
2022-11-10T21:07:14.257Z,5.87
2022-11-10T21:10:01.798Z,5.80
2022-11-10T21:12:51.512Z,6.10
2022-11-10T21:15:40.456Z,4.70
2022-11-10T21:18:28.864Z,5.10
2022-11-10T21:21:22.980Z,5.80
2022-11-10T21:24:10.870Z,5.63
2022-11-10T21:26:59.036Z,5.80
2022-11-10T21:29:45.307Z,5.40
2022-11-10T21:32:31.813Z,5.57
2022-11-10T21:35:19.064Z,6.90
2022-11-10T21:38:07.240Z,6.60
2022-11-10T21:40:53.665Z,6.93
2022-11-10T21:43:41.214Z,5.97
2022-11-10T21:46:27.600Z,6.93
2022-11-10T21:49:14.710Z,7.07
2022-11-10T21:52:01.069Z,6.40
2022-11-10T21:54:49.554Z,6.80
2022-11-10T21:57:36.549Z,7.30
2022-11-10T22:00:22.647Z,6.13
2022-11-10T22:03:09.703Z,6.10
2022-11-10T22:05:56.371Z,6.40
2022-11-10T22:08:44.880Z,7.17
2022-11-10T22:11:50.406Z,6.57
2022-11-10T22:14:54.657Z,6.13
2022-11-10T22:17:58.491Z,5.67
2022-11-10T22:20:45.507Z,6.97
2022-11-10T22:23:51.797Z,8.03
2022-11-10T22:26:39.620Z,7.50
2022-11-10T22:29:31.684Z,7.97
2022-11-10T22:32:19.168Z,7.67
2022-11-10T22:35:07.174Z,8.80
2022-11-10T22:37:53.284Z,7.60
2022-11-10T22:40:57.378Z,11.10
2022-11-10T22:44:02.967Z,11.90
2022-11-10T22:46:52.624Z,11.47
2022-11-10T22:49:38.994Z,12.23
2022-11-10T22:52:25.791Z,11.33
2022-11-10T22:55:12.283Z,12.50
2022-11-10T22:57:59.001Z,11.90
2022-11-10T23:00:47.620Z,9.70
2022-11-10T23:03:35.157Z,11.43
2022-11-10T23:06:21.786Z,9.63
2022-11-10T23:09:09.720Z,9.70
2022-11-10T23:11:57.385Z,9.73
2022-11-10T23:14:43.908Z,8.73
2022-11-10T23:17:31.435Z,9.53
2022-11-10T23:20:18.415Z,7.60
2022-11-10T23:23:05.230Z,10.60
2022-11-10T23:26:00.118Z,8.53
2022-11-10T23:28:47.316Z,7.07
2022-11-10T23:31:33.663Z,8.87
2022-11-10T23:34:23.145Z,8.83
2022-11-10T23:37:09.694Z,8.63
2022-11-10T23:39:57.187Z,9.20
2022-11-10T23:42:43.646Z,8.10
2022-11-10T23:45:46.200Z,8.20
2022-11-10T23:48:38.128Z,7.30
2022-11-10T23:51:26.201Z,8.30
2022-11-10T23:54:12.710Z,7.83
2022-11-10T23:56:58.956Z,8.37
2022-11-10T23:59:45.619Z,7.00
