createdAt,value
2018-05-04T00:02:08.794Z,80.10
2018-05-04T00:05:12.033Z,79.50
2018-05-04T00:08:15.506Z,79.50
2018-05-04T00:11:18.908Z,80.20
2018-05-04T00:14:22.682Z,80.90
2018-05-04T00:17:28.686Z,81.00
2018-05-04T00:20:32.810Z,82.10
2018-05-04T00:23:36.550Z,81.70
2018-05-04T00:26:41.374Z,82.90
2018-05-04T00:29:44.744Z,81.00
2018-05-04T00:32:48.478Z,82.00
2018-05-04T00:35:52.034Z,82.20
2018-05-04T00:38:55.328Z,82.70
2018-05-04T00:41:58.674Z,82.90
2018-05-04T00:45:03.309Z,83.60
2018-05-04T00:48:06.695Z,84.10
2018-05-04T00:51:10.482Z,83.80
2018-05-04T00:54:23.839Z,83.40
2018-05-04T00:57:28.491Z,86.00
2018-05-04T01:00:34.538Z,85.40
2018-05-04T01:03:37.920Z,83.50
2018-05-04T01:06:41.332Z,84.00
2018-05-04T01:09:44.668Z,84.60
2018-05-04T01:12:49.691Z,85.60
2018-05-04T01:15:56.272Z,85.30
2018-05-04T01:18:59.713Z,81.90
2018-05-04T01:22:03.109Z,82.70
2018-05-04T01:25:10.729Z,83.80
2018-05-04T01:28:14.221Z,83.40
2018-05-04T01:31:20.310Z,82.30
2018-05-04T01:34:25.619Z,84.30
2018-05-04T01:37:33.522Z,83.90
2018-05-04T01:40:38.263Z,82.10
2018-05-04T01:43:42.130Z,83.70
2018-05-04T01:46:46.300Z,80.00
2018-05-04T01:49:52.924Z,80.10
2018-05-04T01:52:56.297Z,81.50
2018-05-04T01:55:59.680Z,83.80
2018-05-04T01:59:05.046Z,78.60
2018-05-04T02:02:10.824Z,77.90
2018-05-04T02:05:15.302Z,78.00
2018-05-04T02:08:19.574Z,77.50
2018-05-04T02:11:22.924Z,79.90
2018-05-04T02:14:29.191Z,77.10
2018-05-04T02:17:33.798Z,77.70
2018-05-04T02:20:38.690Z,77.30
2018-05-04T02:23:54.540Z,80.40
2018-05-04T02:27:03.110Z,79.80
2018-05-04T02:30:09.580Z,80.40
2018-05-04T02:33:13.741Z,82.60
2018-05-04T02:36:22.582Z,81.50
2018-05-04T02:39:30.046Z,80.90
2018-05-04T02:42:35.655Z,81.10
2018-05-04T02:45:40.726Z,83.60
2018-05-04T02:48:44.153Z,83.10
2018-05-04T02:51:55.446Z,83.10
2018-05-04T02:55:00.647Z,82.30
2018-05-04T02:58:10.169Z,82.60
2018-05-04T03:01:19.134Z,79.80
2018-05-04T03:04:37.559Z,79.30
2018-05-04T03:07:43.688Z,81.30
2018-05-04T03:10:52.676Z,83.80
2018-05-04T03:13:56.183Z,83.90
2018-05-04T03:17:00.286Z,82.10
2018-05-04T03:20:04.688Z,81.70
2018-05-04T03:23:09.140Z,82.60
2018-05-04T03:26:14.285Z,82.10
2018-05-04T03:29:18.219Z,83.30
2018-05-04T03:32:23.146Z,83.70
2018-05-04T03:35:27.373Z,83.30
2018-05-04T03:38:32.048Z,83.00
2018-05-04T03:41:40.320Z,84.10
2018-05-04T03:44:43.714Z,83.50
2018-05-04T03:47:46.975Z,82.90
2018-05-04T03:50:50.479Z,83.60
2018-05-04T03:53:54.552Z,84.30
2018-05-04T03:57:09.692Z,84.00
2018-05-04T04:00:25.539Z,79.30
2018-05-04T04:03:41.736Z,79.20
2018-05-04T04:06:45.935Z,79.40
2018-05-04T04:09:49.347Z,78.70
2018-05-04T04:12:53.775Z,78.60
2018-05-04T04:15:57.445Z,78.30
2018-05-04T04:19:00.896Z,77.50
2018-05-04T04:22:04.335Z,77.60
2018-05-04T04:25:08.154Z,77.10
2018-05-04T04:28:13.883Z,76.40
2018-05-04T04:31:25.024Z,75.80
2018-05-04T04:34:40.958Z,75.30
2018-05-04T04:37:45.174Z,75.10
2018-05-04T04:40:48.600Z,74.90
2018-05-04T04:43:52.228Z,75.40
2018-05-04T04:46:55.808Z,74.70
2018-05-04T04:50:03.796Z,74.10
2018-05-04T04:53:08.415Z,73.00
2018-05-04T04:56:11.667Z,72.70
2018-05-04T04:59:17.606Z,72.90
2018-05-04T05:02:26.428Z,73.00
2018-05-04T05:05:33.078Z,74.20
2018-05-04T05:08:37.224Z,74.30
2018-05-04T05:11:42.567Z,73.40
2018-05-04T05:14:45.925Z,73.70
2018-05-04T05:17:50.164Z,72.10
2018-05-04T05:20:54.626Z,71.80
2018-05-04T05:23:57.877Z,70.50
2018-05-04T05:27:01.987Z,70.70
2018-05-04T05:30:05.286Z,70.10
2018-05-04T05:33:10.028Z,70.60
2018-05-04T05:36:13.397Z,69.60
2018-05-04T05:39:17.541Z,70.20
2018-05-04T05:42:22.100Z,71.50
2018-05-04T05:45:25.727Z,71.00
2018-05-04T05:48:29.903Z,70.20
2018-05-04T05:51:34.288Z,70.10
2018-05-04T05:54:38.708Z,69.50
2018-05-04T05:57:43.179Z,69.00
2018-05-04T06:00:46.522Z,68.70
2018-05-04T06:03:49.863Z,67.40
2018-05-04T06:06:54.530Z,68.60
2018-05-04T06:09:59.974Z,68.50
2018-05-04T06:13:04.940Z,64.30
2018-05-04T06:16:08.453Z,63.80
2018-05-04T06:19:11.795Z,61.60
2018-05-04T06:22:16.065Z,60.20
2018-05-04T06:25:20.259Z,55.90
2018-05-04T06:28:27.924Z,50.10
2018-05-04T06:31:31.202Z,49.80
2018-05-04T06:34:35.657Z,44.90
2018-05-04T06:37:39.019Z,44.70
2018-05-04T06:40:42.896Z,42.10
2018-05-04T06:43:47.013Z,38.90
2018-05-04T06:46:50.357Z,38.60
2018-05-04T06:49:53.939Z,39.90
2018-05-04T06:52:57.434Z,38.80
2018-05-04T06:56:01.472Z,37.00
2018-05-04T06:59:04.839Z,36.60
2018-05-04T07:02:08.930Z,35.10
2018-05-04T07:05:12.394Z,34.90
2018-05-04T07:08:15.651Z,34.10
2018-05-04T07:11:19.024Z,34.60
2018-05-04T07:14:25.448Z,33.30
2018-05-04T07:17:30.227Z,35.80
2018-05-04T07:20:33.494Z,33.30
2018-05-04T07:23:38.560Z,34.90
2018-05-04T07:26:43.066Z,36.40
2018-05-04T07:29:46.308Z,36.50
2018-05-04T07:32:49.591Z,36.30
2018-05-04T07:35:52.743Z,34.50
2018-05-04T07:38:56.078Z,36.10
2018-05-04T07:41:59.771Z,36.90
2018-05-04T07:45:04.289Z,37.40
2018-05-04T07:48:07.481Z,36.40
2018-05-04T07:51:14.648Z,36.50
2018-05-04T07:54:17.932Z,34.80
2018-05-04T07:57:22.425Z,34.60
2018-05-04T08:00:26.208Z,34.30
2018-05-04T08:03:29.545Z,34.10
2018-05-04T08:06:35.132Z,33.50
2018-05-04T08:09:40.290Z,33.10
2018-05-04T08:12:43.633Z,34.30
2018-05-04T08:15:47.730Z,33.80
2018-05-04T08:18:51.070Z,33.50
2018-05-04T08:21:55.211Z,33.60
2018-05-04T08:24:58.536Z,33.40
2018-05-04T08:28:02.450Z,32.10
2018-05-04T08:31:06.637Z,34.50
2018-05-04T08:34:10.106Z,34.10
2018-05-04T08:37:13.518Z,32.80
2018-05-04T08:40:16.933Z,33.50
2018-05-04T08:43:20.954Z,32.10
2018-05-04T08:46:25.625Z,32.00
2018-05-04T08:49:28.959Z,31.70
2018-05-04T08:52:32.344Z,31.80
2018-05-04T08:55:35.937Z,31.90
2018-05-04T08:58:39.320Z,31.80
2018-05-04T09:01:43.732Z,33.80
2018-05-04T09:04:47.216Z,32.70
2018-05-04T09:07:50.450Z,29.60
2018-05-04T09:10:53.658Z,29.80
2018-05-04T09:13:57.005Z,31.00
2018-05-04T09:17:01.604Z,31.10
2018-05-04T09:20:05.748Z,34.70
2018-05-04T09:23:10.237Z,34.30
2018-05-04T09:26:14.466Z,32.30
2018-05-04T09:29:18.533Z,30.20
2018-05-04T09:32:22.532Z,33.70
2018-05-04T09:35:27.524Z,33.60
2018-05-04T09:38:32.468Z,33.40
2018-05-04T09:41:37.924Z,33.60
2018-05-04T09:44:41.290Z,34.30
2018-05-04T09:47:45.314Z,31.20
2018-05-04T09:50:48.611Z,30.90
2018-05-04T09:53:53.973Z,32.80
2018-05-04T09:56:57.302Z,33.10
2018-05-04T10:00:01.389Z,34.20
2018-05-04T10:03:04.807Z,34.00
2018-05-04T10:06:09.088Z,34.10
2018-05-04T10:09:12.667Z,33.80
2018-05-04T10:12:16.687Z,33.30
2018-05-04T10:15:20.037Z,33.10
2018-05-04T10:18:23.271Z,33.30
2018-05-04T10:21:26.479Z,32.80
2018-05-04T10:24:29.688Z,32.90
2018-05-04T10:27:32.908Z,35.50
2018-05-04T10:30:36.539Z,34.70
2018-05-04T10:33:42.159Z,34.40
2018-05-04T10:36:46.835Z,35.80
2018-05-04T10:39:50.626Z,35.70
2018-05-04T10:42:54.851Z,36.00
2018-05-04T10:45:59.155Z,37.30
2018-05-04T10:49:02.460Z,37.00
2018-05-04T10:52:05.701Z,34.70
2018-05-04T10:55:09.917Z,33.50
2018-05-04T10:58:13.954Z,35.90
2018-05-04T11:01:18.157Z,36.10
2018-05-04T11:04:24.009Z,36.70
2018-05-04T11:07:27.202Z,36.50
2018-05-04T11:10:31.217Z,37.40
2018-05-04T11:13:34.653Z,36.80
2018-05-04T11:16:37.980Z,37.20
2018-05-04T11:19:41.289Z,37.50
2018-05-04T11:22:45.749Z,40.20
2018-05-04T11:25:49.847Z,40.00
2018-05-04T11:28:53.982Z,40.40
2018-05-04T11:31:58.547Z,40.30
2018-05-04T11:35:01.994Z,40.20
2018-05-04T11:38:05.310Z,42.50
2018-05-04T11:41:08.614Z,41.40
2018-05-04T11:44:13.070Z,42.80
2018-05-04T11:47:16.927Z,44.00
2018-05-04T11:50:20.292Z,44.50
2018-05-04T11:53:24.260Z,44.60
2018-05-04T11:56:27.512Z,46.50
2018-05-04T11:59:31.491Z,46.50
2018-05-04T12:02:35.446Z,46.30
2018-05-04T12:05:39.434Z,46.20
2018-05-04T12:08:43.014Z,46.40
2018-05-04T12:11:48.930Z,46.90
2018-05-04T12:14:53.054Z,46.90
2018-05-04T12:17:56.342Z,46.80
2018-05-04T12:20:59.709Z,47.30
2018-05-04T12:24:03.847Z,46.00
2018-05-04T12:27:08.949Z,45.80
2018-05-04T12:30:12.458Z,47.10
2018-05-04T12:33:16.066Z,47.20
2018-05-04T12:36:20.690Z,47.60
2018-05-04T12:39:24.051Z,48.10
2018-05-04T12:42:27.418Z,47.50
2018-05-04T12:45:31.928Z,47.40
2018-05-04T12:48:35.215Z,47.70
2018-05-04T12:51:38.517Z,47.50
2018-05-04T12:54:42.436Z,48.20
2018-05-04T12:57:46.563Z,48.00
2018-05-04T13:00:49.852Z,47.80
2018-05-04T13:03:53.195Z,47.20
2018-05-04T13:06:57.993Z,46.10
2018-05-04T13:10:01.264Z,47.80
2018-05-04T13:13:09.744Z,48.80
2018-05-04T13:16:13.170Z,48.70
2018-05-04T13:19:16.447Z,48.40
2018-05-04T13:22:21.069Z,48.30
2018-05-04T13:25:45.491Z,48.10
2018-05-04T13:28:49.725Z,49.30
2018-05-04T13:31:54.023Z,48.50
2018-05-04T13:38:06.611Z,46.90
2018-05-04T13:41:10.532Z,47.50
2018-05-04T13:44:13.797Z,48.30
2018-05-04T13:50:43.966Z,48.50
2018-05-04T13:53:47.372Z,47.60
2018-05-04T13:56:51.650Z,48.40
2018-05-04T13:59:55.976Z,48.30
2018-05-04T14:03:05.615Z,47.10
2018-05-04T14:06:08.929Z,47.40
2018-05-04T14:09:19.087Z,47.20
2018-05-04T14:12:33.414Z,47.10
2018-05-04T14:15:50.569Z,47.70
2018-05-04T14:18:57.102Z,47.60
2018-05-04T14:25:40.553Z,46.60
2018-05-04T14:28:50.031Z,47.10
2018-05-04T14:31:59.112Z,47.30
2018-05-04T14:41:52.502Z,48.60
2018-05-04T14:45:05.621Z,49.30
2018-05-04T14:48:09.639Z,49.00
2018-05-04T14:57:36.318Z,47.80
2018-05-04T15:00:45.605Z,47.60
2018-05-04T15:03:49.396Z,47.30
2018-05-04T15:07:03.379Z,48.00
2018-05-04T15:10:10.748Z,47.70
2018-05-04T15:13:16.327Z,47.50
2018-05-04T15:16:33.217Z,47.60
2018-05-04T15:19:42.281Z,47.70
2018-05-04T15:22:52.092Z,47.30
2018-05-04T15:25:57.143Z,47.20
2018-05-04T15:29:03.757Z,47.00
2018-05-04T15:32:17.570Z,47.70
2018-05-04T15:35:24.239Z,47.40
2018-05-04T15:38:41.027Z,47.80
2018-05-04T15:41:44.247Z,49.10
2018-05-04T15:44:47.718Z,48.00
2018-05-04T15:47:53.284Z,48.70
2018-05-04T15:57:52.981Z,48.70
2018-05-04T16:00:58.618Z,48.40
2018-05-04T16:04:03.561Z,48.30
2018-05-04T16:07:09.431Z,49.50
2018-05-04T16:10:49.293Z,48.70
2018-05-04T16:13:52.551Z,48.00
2018-05-04T16:17:05.355Z,48.60
2018-05-04T16:20:08.611Z,48.40
2018-05-04T16:23:14.509Z,48.70
2018-05-04T16:26:20.315Z,48.60
2018-05-04T16:29:33.112Z,48.30
2018-05-04T16:32:41.253Z,49.00
2018-05-04T16:35:45.620Z,48.50
2018-05-04T16:38:52.859Z,48.70
2018-05-04T16:41:59.298Z,49.40
2018-05-04T16:45:10.409Z,48.70
2018-05-04T16:48:23.607Z,48.60
2018-05-04T16:51:28.262Z,49.10
2018-05-04T16:54:32.550Z,49.20
2018-05-04T16:57:38.547Z,49.50
2018-05-04T17:00:45.580Z,49.50
2018-05-04T17:04:06.209Z,49.60
2018-05-04T17:07:12.956Z,49.50
2018-05-04T17:13:44.048Z,49.40
2018-05-04T17:17:09.092Z,50.10
2018-05-04T17:20:12.861Z,49.90
2018-05-04T17:23:18.646Z,49.50
2018-05-04T17:26:27.593Z,50.00
2018-05-04T17:32:53.634Z,50.20
2018-05-04T17:35:58.058Z,50.40
2018-05-04T17:39:05.086Z,50.40
2018-05-04T17:42:08.380Z,50.50
2018-05-04T17:45:17.620Z,51.00
2018-05-04T17:48:21.058Z,50.90
2018-05-04T17:51:36.595Z,51.50
2018-05-04T17:54:55.112Z,52.00
2018-05-04T17:58:04.468Z,51.70
2018-05-04T18:01:07.869Z,52.10
2018-05-04T18:04:22.306Z,52.60
2018-05-04T18:07:40.479Z,52.50
2018-05-04T18:10:47.628Z,52.60
2018-05-04T18:13:51.194Z,53.00
2018-05-04T18:16:57.258Z,53.20
2018-05-04T18:20:00.723Z,54.00
2018-05-04T18:23:07.568Z,54.40
2018-05-04T18:26:23.263Z,54.70
2018-05-04T18:29:39.033Z,55.40
2018-05-04T18:32:44.420Z,55.60
2018-05-04T18:35:49.901Z,56.10
2018-05-04T18:38:54.625Z,56.10
2018-05-04T18:42:00.120Z,57.20
2018-05-04T18:45:11.729Z,57.20
2018-05-04T18:48:15.559Z,58.10
2018-05-04T18:51:19.040Z,57.60
2018-05-04T18:54:22.421Z,57.50
2018-05-04T18:57:27.355Z,57.30
2018-05-04T19:00:39.576Z,57.10
2018-05-04T19:04:01.807Z,56.30
2018-05-04T19:07:10.840Z,55.70
2018-05-04T19:10:15.113Z,55.60
2018-05-04T19:13:25.100Z,55.70
2018-05-04T19:16:30.165Z,55.70
2018-05-04T19:19:34.983Z,54.60
2018-05-04T19:22:39.297Z,54.80
2018-05-04T19:28:55.468Z,54.40
2018-05-04T19:32:08.400Z,54.60
2018-05-04T19:38:25.030Z,55.80
2018-05-04T19:41:30.381Z,55.30
2018-05-04T19:44:44.536Z,55.00
2018-05-04T19:47:51.529Z,55.70
2018-05-04T19:50:55.604Z,55.50
2018-05-04T19:54:09.083Z,56.60
2018-05-04T19:57:13.050Z,58.00
2018-05-04T20:00:26.144Z,57.90
2018-05-04T20:17:35.292Z,60.10
2018-05-04T20:20:38.767Z,60.00
2018-05-04T20:23:45.333Z,60.20
2018-05-04T20:26:51.789Z,60.70
2018-05-04T20:29:59.933Z,60.50
2018-05-04T20:33:03.890Z,60.50
2018-05-04T20:36:07.511Z,60.40
2018-05-04T20:39:11.577Z,61.30
2018-05-04T20:45:38.527Z,60.90
2018-05-04T20:48:41.999Z,61.50
2018-05-04T20:55:14.872Z,65.10
2018-05-04T20:58:35.286Z,64.80
2018-05-04T21:01:38.706Z,63.00
2018-05-04T21:04:42.081Z,63.90
2018-05-04T21:07:50.244Z,63.80
2018-05-04T21:10:53.680Z,63.80
2018-05-04T21:14:07.703Z,63.50
2018-05-04T21:17:11.106Z,62.70
2018-05-04T21:20:14.341Z,64.30
2018-05-04T21:23:18.145Z,64.80
2018-05-04T21:33:08.623Z,65.60
2018-05-04T21:36:11.877Z,65.40
2018-05-04T21:39:33.289Z,65.70
2018-05-04T21:42:37.572Z,66.10
2018-05-04T21:45:40.859Z,65.80
2018-05-04T21:48:45.031Z,65.70
2018-05-04T21:55:07.240Z,64.50
2018-05-04T21:58:10.679Z,66.70
2018-05-04T22:01:14.921Z,68.80
2018-05-04T22:04:26.841Z,68.40
2018-05-04T22:07:36.213Z,67.70
2018-05-04T22:10:39.643Z,68.50
2018-05-04T22:13:44.275Z,69.60
2018-05-04T22:16:50.689Z,69.40
2018-05-04T22:20:11.743Z,69.50
2018-05-04T22:23:15.102Z,68.30
2018-05-04T22:26:25.419Z,70.30
2018-05-04T22:29:29.585Z,70.30
2018-05-04T22:32:33.818Z,70.60
2018-05-04T22:35:37.021Z,70.30
2018-05-04T22:38:40.230Z,72.00
2018-05-04T22:41:43.843Z,72.30
2018-05-04T22:44:50.416Z,73.40
2018-05-04T22:47:56.721Z,71.10
2018-05-04T22:51:00.010Z,70.70
2018-05-04T22:54:03.379Z,72.30
2018-05-04T23:03:59.529Z,72.60
2018-05-04T23:07:02.713Z,72.50
2018-05-04T23:10:05.979Z,72.70
2018-05-04T23:13:09.997Z,73.10
2018-05-04T23:16:17.191Z,72.90
2018-05-04T23:19:20.442Z,72.70
2018-05-04T23:22:28.722Z,72.10
2018-05-04T23:25:31.913Z,71.70
2018-05-04T23:28:36.180Z,71.90
2018-05-04T23:31:39.686Z,71.80
2018-05-04T23:34:44.173Z,72.00
2018-05-04T23:37:52.067Z,70.30
2018-05-04T23:40:56.126Z,70.40
2018-05-04T23:43:59.528Z,70.10
2018-05-04T23:47:03.526Z,70.90
2018-05-04T23:50:06.991Z,70.90
2018-05-04T23:53:10.282Z,70.80
2018-05-04T23:56:14.506Z,70.80
2018-05-04T23:59:23.003Z,70.30
