createdAt,value
2018-12-16T00:00:16.056Z,0.00
2018-12-16T00:01:16.159Z,0.00
2018-12-16T00:02:16.200Z,0.00
2018-12-16T00:03:16.287Z,0.00
2018-12-16T00:04:16.323Z,0.00
2018-12-16T00:05:16.472Z,0.00
2018-12-16T00:06:16.707Z,0.00
2018-12-16T00:07:16.536Z,0.00
2018-12-16T00:08:16.627Z,0.00
2018-12-16T00:09:16.676Z,0.00
2018-12-16T00:10:16.729Z,0.00
2018-12-16T00:11:16.852Z,0.00
2018-12-16T00:12:16.898Z,0.00
2018-12-16T00:13:17.002Z,0.00
2018-12-16T00:14:17.018Z,0.00
2018-12-16T00:15:17.101Z,0.00
2018-12-16T00:16:17.190Z,0.00
2018-12-16T00:17:17.230Z,0.00
2018-12-16T00:18:17.327Z,0.00
2018-12-16T00:19:17.404Z,0.00
2018-12-16T00:20:17.472Z,0.00
2018-12-16T00:21:18.485Z,0.00
2018-12-16T00:22:17.635Z,0.00
2018-12-16T00:23:17.684Z,0.00
2018-12-16T00:24:17.777Z,0.00
2018-12-16T00:25:17.836Z,0.00
2018-12-16T00:26:17.932Z,0.00
2018-12-16T00:27:17.975Z,0.00
2018-12-16T00:28:18.031Z,0.00
2018-12-16T00:29:18.153Z,0.00
2018-12-16T00:30:18.305Z,0.00
2018-12-16T00:31:18.326Z,0.00
2018-12-16T00:32:18.325Z,0.00
2018-12-16T00:33:18.408Z,0.00
2018-12-16T00:34:18.512Z,0.00
2018-12-16T00:35:18.557Z,0.00
2018-12-16T00:36:18.678Z,0.00
2018-12-16T00:37:18.700Z,0.00
2018-12-16T00:38:22.879Z,0.00
2018-12-16T00:39:18.854Z,0.00
2018-12-16T00:40:18.907Z,0.00
2018-12-16T00:41:19.067Z,0.00
2018-12-16T00:42:19.046Z,0.00
2018-12-16T00:43:19.130Z,0.00
2018-12-16T00:44:19.201Z,0.00
2018-12-16T00:45:19.269Z,0.00
2018-12-16T00:46:19.410Z,0.00
2018-12-16T00:47:19.391Z,0.00
2018-12-16T00:48:19.477Z,0.00
2018-12-16T00:49:19.540Z,0.00
2018-12-16T00:50:19.610Z,0.00
2018-12-16T00:51:19.706Z,0.00
2018-12-16T00:52:19.789Z,0.00
2018-12-16T00:53:19.859Z,0.00
2018-12-16T00:54:19.945Z,0.00
2018-12-16T00:55:19.928Z,0.00
2018-12-16T00:56:20.040Z,0.00
2018-12-16T00:57:20.098Z,0.00
2018-12-16T00:58:20.206Z,0.00
2018-12-16T00:59:20.260Z,0.00
2018-12-16T01:00:20.372Z,0.00
2018-12-16T01:01:20.381Z,0.00
2018-12-16T01:02:20.478Z,0.00
2018-12-16T01:03:20.608Z,0.00
2018-12-16T01:04:20.606Z,0.00
2018-12-16T01:05:20.656Z,0.00
2018-12-16T01:06:20.736Z,0.00
2018-12-16T01:07:20.807Z,0.00
2018-12-16T01:08:20.881Z,0.00
2018-12-16T01:09:20.967Z,0.00
2018-12-16T01:10:21.026Z,0.00
2018-12-16T01:11:21.160Z,0.00
2018-12-16T01:12:21.190Z,0.00
2018-12-16T01:13:21.253Z,0.00
2018-12-16T01:14:21.310Z,0.00
2018-12-16T01:15:21.360Z,0.00
2018-12-16T01:16:21.452Z,0.00
2018-12-16T01:17:21.493Z,0.00
2018-12-16T01:18:21.596Z,0.00
2018-12-16T01:19:21.755Z,0.00
2018-12-16T01:20:21.696Z,0.00
2018-12-16T01:21:21.776Z,0.00
2018-12-16T01:22:21.842Z,0.00
2018-12-16T01:23:21.919Z,0.00
2018-12-16T01:24:22.019Z,0.00
2018-12-16T01:25:22.072Z,0.00
2018-12-16T01:26:22.140Z,0.00
2018-12-16T01:27:22.309Z,0.00
2018-12-16T01:28:22.291Z,0.00
2018-12-16T01:29:22.374Z,0.00
2018-12-16T01:30:22.426Z,0.00
2018-12-16T01:31:22.493Z,0.00
2018-12-16T01:32:22.576Z,0.00
2018-12-16T01:33:22.635Z,0.00
2018-12-16T01:34:22.702Z,0.00
2018-12-16T01:35:22.828Z,0.00
2018-12-16T01:36:22.868Z,0.00
2018-12-16T01:37:22.960Z,0.00
2018-12-16T01:38:23.001Z,0.00
2018-12-16T01:39:23.065Z,0.00
2018-12-16T01:40:23.124Z,0.00
2018-12-16T01:41:23.211Z,0.00
2018-12-16T01:42:23.307Z,0.00
2018-12-16T01:43:23.361Z,0.00
2018-12-16T01:44:23.532Z,0.00
2018-12-16T01:45:23.488Z,0.00
2018-12-16T01:46:23.813Z,0.00
2018-12-16T01:47:23.667Z,0.00
2018-12-16T01:48:23.707Z,0.00
2018-12-16T01:49:23.796Z,0.00
2018-12-16T01:50:23.853Z,0.00
2018-12-16T01:51:23.896Z,0.00
2018-12-16T01:52:24.128Z,0.00
2018-12-16T01:53:24.054Z,0.00
2018-12-16T01:54:24.142Z,0.00
2018-12-16T01:55:24.185Z,0.00
2018-12-16T01:56:24.270Z,0.00
2018-12-16T01:57:24.380Z,0.00
2018-12-16T01:58:24.426Z,0.00
2018-12-16T01:59:24.513Z,0.00
2018-12-16T02:00:24.620Z,0.00
2018-12-16T02:01:24.601Z,0.00
2018-12-16T02:02:24.717Z,0.00
2018-12-16T02:03:24.760Z,0.00
2018-12-16T02:04:24.847Z,0.00
2018-12-16T02:05:24.901Z,0.00
2018-12-16T02:06:24.968Z,0.00
2018-12-16T02:07:25.050Z,0.00
2018-12-16T02:08:26.173Z,0.00
2018-12-16T02:09:25.177Z,0.00
2018-12-16T02:10:25.232Z,0.00
2018-12-16T02:11:25.304Z,0.00
2018-12-16T02:12:25.398Z,0.00
2018-12-16T02:13:25.431Z,0.00
2018-12-16T02:14:25.542Z,0.00
2018-12-16T02:15:25.604Z,0.00
2018-12-16T02:16:25.693Z,0.00
2018-12-16T02:17:25.840Z,0.00
2018-12-16T02:18:25.795Z,0.00
2018-12-16T02:19:25.896Z,0.00
2018-12-16T02:20:25.967Z,0.00
2018-12-16T02:21:26.036Z,0.00
2018-12-16T02:22:26.133Z,0.00
2018-12-16T02:23:26.181Z,0.00
2018-12-16T02:24:26.237Z,0.00
2018-12-16T02:25:26.399Z,0.00
2018-12-16T02:26:26.380Z,0.00
2018-12-16T02:27:26.468Z,0.00
2018-12-16T02:28:26.527Z,0.00
2018-12-16T02:29:26.570Z,0.00
2018-12-16T02:30:26.671Z,0.00
2018-12-16T02:31:26.753Z,0.00
2018-12-16T02:32:26.848Z,0.00
2018-12-16T02:33:27.037Z,0.00
2018-12-16T02:34:26.953Z,0.00
2018-12-16T02:35:27.053Z,0.00
2018-12-16T02:36:27.096Z,0.00
2018-12-16T02:37:27.191Z,0.00
2018-12-16T02:38:27.274Z,0.00
2018-12-16T02:39:27.315Z,0.00
2018-12-16T02:40:27.390Z,0.00
2018-12-16T02:41:27.502Z,0.00
2018-12-16T02:42:27.536Z,0.00
2018-12-16T02:43:27.624Z,0.00
2018-12-16T02:44:27.666Z,0.00
2018-12-16T02:45:27.752Z,0.00
2018-12-16T02:46:27.789Z,0.00
2018-12-16T02:47:27.893Z,0.00
2018-12-16T02:48:27.981Z,0.00
2018-12-16T02:49:28.054Z,0.00
2018-12-16T02:50:28.105Z,0.00
2018-12-16T02:51:28.156Z,0.00
2018-12-16T02:52:28.232Z,0.00
2018-12-16T02:53:28.301Z,0.00
2018-12-16T02:54:28.371Z,0.00
2018-12-16T02:55:28.460Z,0.00
2018-12-16T02:56:28.508Z,0.00
2018-12-16T02:57:28.632Z,0.00
2018-12-16T02:58:28.703Z,0.00
2018-12-16T02:59:28.720Z,0.00
2018-12-16T03:00:28.813Z,0.00
2018-12-16T03:01:28.955Z,0.00
2018-12-16T03:02:28.955Z,0.00
2018-12-16T03:03:29.018Z,0.00
2018-12-16T03:04:29.071Z,0.00
2018-12-16T03:05:29.165Z,0.00
2018-12-16T03:06:29.363Z,0.00
2018-12-16T03:07:29.277Z,0.00
2018-12-16T03:08:29.367Z,0.00
2018-12-16T03:09:29.416Z,0.00
2018-12-16T03:10:29.498Z,0.00
2018-12-16T03:11:29.555Z,0.00
2018-12-16T03:12:29.644Z,0.00
2018-12-16T03:13:29.705Z,0.00
2018-12-16T03:14:29.815Z,0.00
2018-12-16T03:15:29.836Z,0.00
2018-12-16T03:16:29.892Z,0.00
2018-12-16T03:17:29.985Z,0.00
2018-12-16T03:18:30.059Z,0.00
2018-12-16T03:19:30.085Z,0.00
2018-12-16T03:20:30.190Z,0.00
2018-12-16T03:21:30.245Z,0.00
2018-12-16T03:22:30.378Z,0.00
2018-12-16T03:23:30.387Z,0.00
2018-12-16T03:24:30.670Z,0.00
2018-12-16T03:25:30.515Z,0.00
2018-12-16T03:26:35.881Z,0.00
2018-12-16T03:27:31.662Z,0.00
2018-12-16T03:28:30.744Z,0.00
2018-12-16T03:29:30.797Z,0.00
2018-12-16T03:30:30.934Z,0.00
2018-12-16T03:31:30.956Z,0.00
2018-12-16T03:32:31.028Z,0.00
2018-12-16T03:33:31.115Z,0.00
2018-12-16T03:34:31.180Z,0.00
2018-12-16T03:35:31.266Z,0.00
2018-12-16T03:36:31.301Z,0.00
2018-12-16T03:37:31.369Z,0.00
2018-12-16T03:38:31.510Z,0.00
2018-12-16T03:39:31.705Z,0.00
2018-12-16T03:40:31.629Z,0.00
2018-12-16T03:41:31.663Z,0.00
2018-12-16T03:42:31.750Z,0.00
2018-12-16T03:43:31.853Z,0.00
2018-12-16T03:44:31.934Z,0.00
2018-12-16T03:45:31.990Z,0.00
2018-12-16T03:46:32.041Z,0.00
2018-12-16T03:47:32.220Z,0.00
2018-12-16T03:48:32.207Z,0.00
2018-12-16T03:49:32.280Z,0.00
2018-12-16T03:50:32.349Z,0.00
2018-12-16T03:51:32.396Z,0.00
2018-12-16T03:52:32.450Z,0.00
2018-12-16T03:53:32.553Z,0.00
2018-12-16T03:54:32.638Z,0.00
2018-12-16T03:55:32.743Z,0.00
2018-12-16T03:56:32.727Z,0.00
2018-12-16T03:57:32.808Z,0.00
2018-12-16T03:58:32.871Z,0.00
2018-12-16T03:59:32.966Z,0.00
2018-12-16T04:00:33.034Z,0.00
2018-12-16T04:01:33.080Z,0.00
2018-12-16T04:02:33.150Z,0.00
2018-12-16T04:03:33.266Z,0.00
2018-12-16T04:04:33.292Z,0.00
2018-12-16T04:05:33.374Z,0.00
2018-12-16T04:06:33.424Z,0.00
2018-12-16T04:07:33.500Z,0.00
2018-12-16T04:08:33.595Z,0.00
2018-12-16T04:09:33.676Z,0.00
2018-12-16T04:10:33.714Z,0.00
2018-12-16T04:11:33.805Z,0.00
2018-12-16T04:12:33.961Z,0.00
2018-12-16T04:13:33.939Z,0.00
2018-12-16T04:14:34.022Z,0.00
2018-12-16T04:15:34.063Z,0.00
2018-12-16T04:16:34.134Z,0.00
2018-12-16T04:17:34.200Z,0.00
2018-12-16T04:18:34.289Z,0.00
2018-12-16T04:19:34.356Z,0.00
2018-12-16T04:20:34.518Z,0.00
2018-12-16T04:21:34.482Z,0.00
2018-12-16T04:22:34.552Z,0.00
2018-12-16T04:23:34.633Z,0.00
2018-12-16T04:24:34.697Z,0.00
2018-12-16T04:25:34.766Z,0.00
2018-12-16T04:26:34.804Z,0.00
2018-12-16T04:27:34.896Z,0.00
2018-12-16T04:28:35.041Z,0.00
2018-12-16T04:29:35.027Z,0.00
2018-12-16T04:30:35.074Z,0.00
2018-12-16T04:31:35.147Z,0.00
2018-12-16T04:32:35.231Z,0.00
2018-12-16T04:33:35.316Z,0.00
2018-12-16T04:34:35.392Z,0.00
2018-12-16T04:35:35.440Z,0.00
2018-12-16T04:36:35.528Z,0.00
2018-12-16T04:37:35.561Z,0.00
2018-12-16T04:38:35.668Z,0.00
2018-12-16T04:39:35.754Z,0.00
2018-12-16T04:40:35.792Z,0.00
2018-12-16T04:41:35.882Z,0.00
2018-12-16T04:42:35.927Z,0.00
2018-12-16T04:43:36.016Z,0.00
2018-12-16T04:44:36.201Z,0.00
2018-12-16T04:45:36.173Z,0.00
2018-12-16T04:46:36.243Z,0.00
2018-12-16T04:47:36.298Z,0.00
2018-12-16T04:48:36.366Z,0.00
2018-12-16T04:49:36.447Z,0.00
2018-12-16T04:50:36.507Z,0.00
2018-12-16T04:51:36.592Z,0.00
2018-12-16T04:52:36.662Z,0.00
2018-12-16T04:53:37.198Z,0.00
2018-12-16T04:54:36.854Z,0.00
2018-12-16T04:55:36.852Z,0.00
2018-12-16T04:56:36.937Z,0.00
2018-12-16T04:57:36.993Z,0.00
2018-12-16T04:58:37.078Z,0.00
2018-12-16T04:59:37.144Z,0.00
2018-12-16T05:00:37.184Z,0.00
2018-12-16T05:01:37.395Z,0.00
2018-12-16T05:02:37.554Z,0.00
2018-12-16T05:03:37.420Z,0.00
2018-12-16T05:04:37.501Z,0.00
2018-12-16T05:05:37.551Z,0.00
2018-12-16T05:06:37.648Z,0.00
2018-12-16T05:07:37.697Z,0.00
2018-12-16T05:08:37.789Z,0.00
2018-12-16T05:09:37.890Z,0.00
2018-12-16T05:10:37.897Z,0.00
2018-12-16T05:11:38.011Z,0.00
2018-12-16T05:12:38.056Z,0.00
2018-12-16T05:13:38.142Z,0.00
2018-12-16T05:14:38.228Z,0.00
2018-12-16T05:15:38.262Z,0.00
2018-12-16T05:16:38.338Z,0.00
2018-12-16T05:17:38.460Z,0.00
2018-12-16T05:18:38.472Z,0.00
2018-12-16T05:19:38.569Z,0.00
2018-12-16T05:20:38.596Z,0.00
2018-12-16T05:21:38.689Z,0.00
2018-12-16T05:22:38.725Z,0.00
2018-12-16T05:23:41.858Z,0.00
2018-12-16T05:24:38.924Z,0.00
2018-12-16T05:25:38.985Z,0.00
2018-12-16T05:26:39.099Z,0.00
2018-12-16T05:27:39.085Z,0.00
2018-12-16T05:28:39.189Z,0.00
2018-12-16T05:29:39.273Z,0.00
2018-12-16T05:30:39.302Z,0.00
2018-12-16T05:31:39.399Z,0.00
2018-12-16T05:32:39.450Z,0.00
2018-12-16T05:33:39.533Z,0.00
2018-12-16T05:34:39.737Z,0.00
2018-12-16T05:35:39.666Z,0.00
2018-12-16T05:36:39.756Z,0.00
2018-12-16T05:37:39.791Z,0.00
2018-12-16T05:38:39.863Z,0.00
2018-12-16T05:39:39.971Z,0.00
2018-12-16T05:40:40.012Z,0.00
2018-12-16T05:41:40.101Z,0.00
2018-12-16T05:42:40.297Z,0.00
2018-12-16T05:43:40.217Z,0.00
2018-12-16T05:44:40.353Z,0.00
2018-12-16T05:45:40.392Z,0.00
2018-12-16T05:46:40.478Z,0.00
2018-12-16T05:47:40.533Z,0.00
2018-12-16T05:48:40.600Z,0.00
2018-12-16T05:49:40.704Z,0.00
2018-12-16T05:50:40.810Z,0.00
2018-12-16T05:51:40.826Z,0.00
2018-12-16T05:52:40.885Z,0.00
2018-12-16T05:53:40.956Z,0.00
2018-12-16T05:54:41.051Z,0.00
2018-12-16T05:55:41.086Z,0.00
2018-12-16T05:56:41.173Z,0.00
2018-12-16T05:57:41.240Z,0.00
2018-12-16T05:58:41.344Z,0.00
2018-12-16T05:59:41.367Z,0.00
2018-12-16T06:00:41.428Z,0.00
2018-12-16T06:01:41.525Z,0.00
2018-12-16T06:02:41.584Z,0.00
2018-12-16T06:03:41.664Z,0.00
2018-12-16T06:04:41.751Z,0.00
2018-12-16T06:05:41.826Z,0.00
2018-12-16T06:06:41.888Z,0.00
2018-12-16T06:07:41.986Z,0.00
2018-12-16T06:08:42.008Z,0.00
2018-12-16T06:09:42.107Z,0.00
2018-12-16T06:10:42.157Z,0.00
2018-12-16T06:11:42.219Z,0.00
2018-12-16T06:12:42.286Z,0.00
2018-12-16T06:13:42.374Z,0.00
2018-12-16T06:14:42.464Z,0.00
2018-12-16T06:15:42.655Z,0.00
2018-12-16T06:16:42.592Z,0.00
2018-12-16T06:17:42.656Z,0.00
2018-12-16T06:18:42.724Z,0.00
2018-12-16T06:19:42.816Z,0.00
2018-12-16T06:20:42.901Z,0.00
2018-12-16T06:21:42.964Z,0.00
2018-12-16T06:22:42.999Z,0.00
2018-12-16T06:23:43.253Z,0.00
2018-12-16T06:24:43.200Z,0.00
2018-12-16T06:25:43.226Z,0.00
2018-12-16T06:26:43.315Z,0.00
2018-12-16T06:27:43.367Z,0.00
2018-12-16T06:28:43.425Z,0.00
2018-12-16T06:29:43.551Z,0.00
2018-12-16T06:30:43.580Z,0.00
2018-12-16T06:31:43.694Z,0.00
2018-12-16T06:32:43.698Z,0.00
2018-12-16T06:33:43.760Z,0.00
2018-12-16T06:34:43.881Z,0.00
2018-12-16T06:35:43.915Z,0.00
2018-12-16T06:36:43.998Z,0.00
2018-12-16T06:37:44.049Z,0.00
2018-12-16T06:38:48.459Z,0.00
2018-12-16T06:39:44.268Z,4.00
2018-12-16T06:40:44.239Z,4.00
2018-12-16T06:41:44.577Z,0.00
2018-12-16T06:42:44.407Z,4.00
2018-12-16T06:43:44.478Z,4.00
2018-12-16T06:44:44.654Z,0.00
2018-12-16T06:45:44.614Z,4.00
2018-12-16T06:46:44.686Z,4.00
2018-12-16T06:47:44.821Z,4.00
2018-12-16T06:48:44.921Z,4.00
2018-12-16T06:49:44.937Z,8.00
2018-12-16T06:50:45.012Z,4.00
2018-12-16T06:51:45.036Z,12.00
2018-12-16T06:52:45.120Z,8.00
2018-12-16T06:53:45.193Z,8.00
2018-12-16T06:54:45.304Z,12.00
2018-12-16T06:55:45.329Z,16.00
2018-12-16T06:56:45.563Z,16.00
2018-12-16T06:57:45.513Z,20.00
2018-12-16T06:58:45.581Z,24.00
2018-12-16T06:59:45.701Z,20.00
2018-12-16T07:00:45.734Z,24.00
2018-12-16T07:01:45.803Z,28.00
2018-12-16T07:02:45.871Z,32.00
2018-12-16T07:03:45.959Z,36.00
2018-12-16T07:04:46.172Z,40.00
2018-12-16T07:05:46.096Z,44.00
2018-12-16T07:06:46.159Z,48.00
2018-12-16T07:07:46.232Z,52.00
2018-12-16T07:08:46.388Z,56.00
2018-12-16T07:09:46.402Z,64.00
2018-12-16T07:10:46.485Z,68.00
2018-12-16T07:11:46.528Z,72.00
2018-12-16T07:12:46.639Z,76.00
2018-12-16T07:13:46.632Z,84.00
2018-12-16T07:14:46.763Z,84.00
2018-12-16T07:15:46.813Z,88.00
2018-12-16T07:16:46.860Z,96.00
2018-12-16T07:17:46.953Z,96.00
2018-12-16T07:18:47.010Z,96.00
2018-12-16T07:19:47.097Z,116.00
2018-12-16T07:20:47.226Z,128.00
2018-12-16T07:21:47.253Z,132.00
2018-12-16T07:22:47.312Z,124.00
2018-12-16T07:23:47.368Z,128.00
2018-12-16T07:24:47.435Z,128.00
2018-12-16T07:25:47.498Z,128.00
2018-12-16T07:26:48.047Z,132.00
2018-12-16T07:27:47.662Z,144.00
2018-12-16T07:28:47.723Z,144.00
2018-12-16T07:29:47.936Z,136.00
2018-12-16T07:30:47.921Z,136.00
2018-12-16T07:31:47.946Z,164.00
2018-12-16T07:32:48.027Z,164.00
2018-12-16T07:33:48.080Z,176.00
2018-12-16T07:34:48.176Z,212.00
2018-12-16T07:35:48.205Z,216.00
2018-12-16T07:36:48.279Z,208.00
2018-12-16T07:37:48.516Z,220.00
2018-12-16T07:38:48.433Z,240.00
2018-12-16T07:39:48.531Z,248.00
2018-12-16T07:40:48.639Z,240.00
2018-12-16T07:41:48.683Z,244.00
2018-12-16T07:42:48.725Z,244.00
2018-12-16T07:43:48.791Z,248.00
2018-12-16T07:44:48.907Z,252.00
2018-12-16T07:45:48.997Z,276.00
2018-12-16T07:46:48.966Z,336.00
2018-12-16T07:47:49.084Z,336.00
2018-12-16T07:48:49.121Z,316.00
2018-12-16T07:49:49.207Z,304.00
2018-12-16T07:50:49.260Z,308.00
2018-12-16T07:51:49.359Z,312.00
2018-12-16T07:52:49.454Z,348.00
2018-12-16T07:53:49.611Z,352.00
2018-12-16T07:54:49.552Z,352.00
2018-12-16T07:55:49.642Z,368.00
2018-12-16T07:56:49.687Z,380.00
2018-12-16T07:57:49.782Z,384.00
2018-12-16T07:58:49.817Z,392.00
2018-12-16T07:59:49.904Z,412.00
2018-12-16T08:00:50.015Z,472.00
2018-12-16T08:01:50.080Z,540.00
2018-12-16T08:02:50.435Z,548.00
2018-12-16T08:03:50.152Z,560.00
2018-12-16T08:04:50.288Z,572.00
2018-12-16T08:05:50.323Z,564.00
2018-12-16T08:06:50.404Z,620.00
2018-12-16T08:07:50.467Z,680.00
2018-12-16T08:08:50.516Z,668.00
2018-12-16T08:09:50.580Z,624.00
2018-12-16T08:10:50.747Z,604.00
2018-12-16T08:11:50.737Z,664.00
2018-12-16T08:12:50.812Z,708.00
2018-12-16T08:13:50.849Z,748.00
2018-12-16T08:14:50.919Z,772.00
2018-12-16T08:15:51.028Z,780.00
2018-12-16T08:16:52.041Z,788.00
2018-12-16T08:17:51.654Z,780.00
2018-12-16T08:18:51.365Z,820.00
2018-12-16T08:19:51.308Z,872.00
2018-12-16T08:20:51.417Z,924.00
2018-12-16T08:21:51.777Z,972.00
2018-12-16T08:22:51.751Z,992.00
2018-12-16T08:23:51.649Z,992.00
2018-12-16T08:24:51.880Z,1008.00
2018-12-16T08:25:51.748Z,1044.00
2018-12-16T08:26:51.822Z,1112.00
2018-12-16T08:27:51.951Z,1104.00
2018-12-16T08:28:51.944Z,1080.00
2018-12-16T08:29:52.296Z,1064.00
2018-12-16T08:30:53.259Z,1132.00
2018-12-16T08:31:52.303Z,1132.00
2018-12-16T08:32:52.341Z,1128.00
2018-12-16T08:33:53.235Z,1040.00
2018-12-16T08:34:53.145Z,984.00
2018-12-16T08:35:52.474Z,940.00
2018-12-16T08:36:52.474Z,924.00
2018-12-16T08:37:52.552Z,992.00
2018-12-16T08:38:52.619Z,1020.00
2018-12-16T08:39:52.690Z,1076.00
2018-12-16T08:40:52.769Z,1124.00
2018-12-16T08:41:52.840Z,1108.00
2018-12-16T08:42:52.932Z,1100.00
2018-12-16T08:43:53.069Z,1132.00
2018-12-16T08:44:53.042Z,1104.00
2018-12-16T08:45:53.126Z,1108.00
2018-12-16T08:46:53.189Z,1112.00
2018-12-16T08:47:53.265Z,1256.00
2018-12-16T08:48:53.300Z,1220.00
2018-12-16T08:49:53.387Z,1240.00
2018-12-16T08:50:53.469Z,1256.00
2018-12-16T08:51:53.618Z,1216.00
2018-12-16T08:52:53.595Z,1232.00
2018-12-16T08:53:53.667Z,1324.00
2018-12-16T08:54:53.755Z,1304.00
2018-12-16T08:55:53.845Z,1272.00
2018-12-16T08:56:53.923Z,1208.00
2018-12-16T08:57:53.998Z,1124.00
2018-12-16T08:58:54.036Z,1064.00
2018-12-16T08:59:54.186Z,1096.00
2018-12-16T09:00:54.183Z,1092.00
2018-12-16T09:01:54.263Z,1132.00
2018-12-16T09:02:54.318Z,1124.00
2018-12-16T09:03:54.370Z,1064.00
2018-12-16T09:04:54.426Z,1128.00
2018-12-16T09:05:54.526Z,1328.00
2018-12-16T09:06:54.612Z,1408.00
2018-12-16T09:07:54.739Z,1544.00
2018-12-16T09:08:54.726Z,1532.00
2018-12-16T09:09:54.794Z,1564.00
2018-12-16T09:10:54.867Z,1568.00
2018-12-16T09:11:54.966Z,1572.00
2018-12-16T09:12:55.031Z,1612.00
2018-12-16T09:13:55.101Z,1632.00
2018-12-16T09:14:55.166Z,1584.00
2018-12-16T09:15:55.281Z,1452.00
2018-12-16T09:16:55.703Z,1632.00
2018-12-16T09:17:55.378Z,1632.00
2018-12-16T09:18:55.473Z,1680.00
2018-12-16T09:19:55.536Z,1692.00
2018-12-16T09:20:55.622Z,1668.00
2018-12-16T09:21:55.662Z,1628.00
2018-12-16T09:22:55.883Z,1800.00
2018-12-16T09:23:55.858Z,1904.00
2018-12-16T09:24:56.028Z,1832.00
2018-12-16T09:25:56.030Z,1860.00
2018-12-16T09:26:56.038Z,1872.00
2018-12-16T09:27:56.122Z,1876.00
2018-12-16T09:28:56.207Z,1912.00
2018-12-16T09:29:56.260Z,2044.00
2018-12-16T09:30:58.113Z,1892.00
2018-12-16T09:31:56.402Z,1748.00
2018-12-16T09:32:56.567Z,1772.00
2018-12-16T09:33:56.549Z,1928.00
2018-12-16T09:34:56.596Z,1980.00
2018-12-16T09:35:56.692Z,1944.00
2018-12-16T09:36:56.736Z,1868.00
2018-12-16T09:37:56.805Z,2052.00
2018-12-16T09:38:56.897Z,1948.00
2018-12-16T09:39:56.947Z,1952.00
2018-12-16T09:40:57.102Z,2040.00
2018-12-16T09:41:57.066Z,1952.00
2018-12-16T09:42:57.175Z,2004.00
2018-12-16T09:43:57.215Z,1916.00
2018-12-16T09:44:57.287Z,1992.00
2018-12-16T09:45:57.419Z,1996.00
2018-12-16T09:46:57.438Z,1940.00
2018-12-16T09:47:57.500Z,1936.00
2018-12-16T09:48:57.637Z,1900.00
2018-12-16T09:49:57.606Z,1860.00
2018-12-16T09:50:57.721Z,1776.00
2018-12-16T09:51:57.780Z,1816.00
2018-12-16T09:52:57.857Z,1836.00
2018-12-16T09:53:57.937Z,1728.00
2018-12-16T09:54:57.991Z,1744.00
2018-12-16T09:55:58.284Z,1668.00
2018-12-16T09:56:58.128Z,1616.00
2018-12-16T09:57:58.460Z,1740.00
2018-12-16T09:58:58.283Z,1660.00
2018-12-16T09:59:58.359Z,1656.00
2018-12-16T10:00:58.406Z,1940.00
2018-12-16T10:01:58.472Z,2028.00
2018-12-16T10:02:58.573Z,2156.00
2018-12-16T10:03:58.656Z,2156.00
2018-12-16T10:04:58.709Z,2112.00
2018-12-16T10:05:58.864Z,1944.00
2018-12-16T10:06:58.829Z,1808.00
2018-12-16T10:07:58.914Z,1688.00
2018-12-16T10:08:58.997Z,1568.00
2018-12-16T10:09:59.042Z,1468.00
2018-12-16T10:10:59.134Z,1484.00
2018-12-16T10:11:59.174Z,1576.00
2018-12-16T10:12:59.250Z,1836.00
2018-12-16T10:13:59.476Z,1952.00
2018-12-16T10:14:59.389Z,2052.00
2018-12-16T10:15:59.487Z,2004.00
2018-12-16T10:16:59.524Z,1884.00
2018-12-16T10:17:59.592Z,1804.00
2018-12-16T10:18:59.700Z,1648.00
2018-12-16T10:19:59.750Z,1488.00
2018-12-16T10:20:59.826Z,1520.00
2018-12-16T10:21:59.920Z,1876.00
2018-12-16T10:22:59.914Z,1952.00
2018-12-16T10:24:00.043Z,1948.00
2018-12-16T10:25:00.102Z,1868.00
2018-12-16T10:26:00.170Z,1832.00
2018-12-16T10:27:00.252Z,1808.00
2018-12-16T10:28:00.323Z,1780.00
2018-12-16T10:29:00.413Z,1720.00
2018-12-16T10:30:00.482Z,1648.00
2018-12-16T10:31:00.537Z,1628.00
2018-12-16T10:32:00.617Z,1612.00
2018-12-16T10:33:00.691Z,1616.00
2018-12-16T10:34:00.786Z,1636.00
2018-12-16T10:35:00.818Z,1660.00
2018-12-16T10:36:00.900Z,1780.00
2018-12-16T10:37:00.991Z,1740.00
2018-12-16T10:38:01.056Z,1672.00
2018-12-16T10:39:01.920Z,1752.00
2018-12-16T10:40:01.162Z,1888.00
2018-12-16T10:41:01.251Z,2036.00
2018-12-16T10:42:01.339Z,2140.00
2018-12-16T10:43:01.385Z,2228.00
2018-12-16T10:44:01.480Z,2052.00
2018-12-16T10:45:01.524Z,1948.00
2018-12-16T10:46:01.572Z,1884.00
2018-12-16T10:47:01.780Z,2008.00
2018-12-16T10:48:01.722Z,2064.00
2018-12-16T10:49:04.793Z,1912.00
2018-12-16T10:50:01.872Z,2024.00
2018-12-16T10:51:01.928Z,2052.00
2018-12-16T10:52:02.020Z,2000.00
2018-12-16T10:53:02.081Z,1960.00
2018-12-16T10:54:02.169Z,1956.00
2018-12-16T10:55:02.280Z,1924.00
2018-12-16T10:56:02.260Z,1916.00
2018-12-16T10:57:02.365Z,1932.00
2018-12-16T10:58:02.417Z,1896.00
2018-12-16T10:59:02.515Z,1900.00
2018-12-16T11:00:02.559Z,1856.00
2018-12-16T11:01:02.630Z,1808.00
2018-12-16T11:02:02.697Z,1944.00
2018-12-16T11:03:02.789Z,1968.00
2018-12-16T11:04:02.844Z,1960.00
2018-12-16T11:05:02.888Z,1952.00
2018-12-16T11:06:02.957Z,1860.00
2018-12-16T11:07:03.047Z,1868.00
2018-12-16T11:08:03.090Z,1908.00
2018-12-16T11:09:03.224Z,1848.00
2018-12-16T11:10:03.260Z,1780.00
2018-12-16T11:11:03.356Z,1732.00
2018-12-16T11:12:03.482Z,1724.00
2018-12-16T11:13:03.456Z,1716.00
2018-12-16T11:14:03.604Z,1716.00
2018-12-16T11:15:03.615Z,1652.00
2018-12-16T11:16:03.686Z,1628.00
2018-12-16T11:17:03.782Z,1640.00
2018-12-16T11:18:03.831Z,1664.00
2018-12-16T11:19:03.946Z,1688.00
2018-12-16T11:20:04.081Z,1764.00
2018-12-16T11:21:04.056Z,1792.00
2018-12-16T11:22:04.142Z,1836.00
2018-12-16T11:23:04.198Z,1812.00
2018-12-16T11:24:04.241Z,1812.00
2018-12-16T11:25:05.807Z,1840.00
2018-12-16T11:26:04.396Z,1792.00
2018-12-16T11:27:04.488Z,1656.00
2018-12-16T11:28:04.659Z,1580.00
2018-12-16T11:29:04.586Z,1556.00
2018-12-16T11:30:04.701Z,1560.00
2018-12-16T11:31:04.778Z,1532.00
2018-12-16T11:32:04.864Z,1476.00
2018-12-16T11:33:04.915Z,1444.00
2018-12-16T11:34:04.986Z,1448.00
2018-12-16T11:35:05.303Z,1488.00
2018-12-16T11:36:05.373Z,1564.00
2018-12-16T11:37:05.432Z,1696.00
2018-12-16T11:38:05.490Z,1788.00
2018-12-16T11:39:05.562Z,1872.00
2018-12-16T11:40:05.681Z,1984.00
2018-12-16T11:41:05.709Z,2004.00
2018-12-16T11:42:05.771Z,2000.00
2018-12-16T11:43:05.834Z,1996.00
2018-12-16T11:44:05.973Z,2008.00
2018-12-16T11:45:06.016Z,1976.00
2018-12-16T11:46:06.035Z,1896.00
2018-12-16T11:47:06.114Z,1772.00
2018-12-16T11:48:06.179Z,1756.00
2018-12-16T11:49:06.265Z,1752.00
2018-12-16T11:50:06.385Z,1836.00
2018-12-16T11:51:06.402Z,1956.00
2018-12-16T11:52:06.533Z,1976.00
2018-12-16T11:53:06.615Z,2060.00
2018-12-16T11:54:06.617Z,2180.00
2018-12-16T11:55:12.522Z,2336.00
2018-12-16T11:56:07.808Z,2436.00
2018-12-16T11:57:06.853Z,2504.00
2018-12-16T11:58:06.892Z,2500.00
2018-12-16T11:59:07.009Z,2432.00
2018-12-16T12:00:07.151Z,2348.00
2018-12-16T12:01:07.218Z,2428.00
2018-12-16T12:02:07.184Z,2480.00
2018-12-16T12:03:07.222Z,2544.00
2018-12-16T12:04:07.306Z,2612.00
2018-12-16T12:05:07.442Z,2572.00
2018-12-16T12:06:07.472Z,2536.00
2018-12-16T12:07:07.554Z,2492.00
2018-12-16T12:08:07.609Z,2424.00
2018-12-16T12:09:07.708Z,2300.00
2018-12-16T12:10:07.758Z,2352.00
2018-12-16T12:11:07.817Z,2360.00
2018-12-16T12:12:07.901Z,2312.00
2018-12-16T12:13:07.943Z,2420.00
2018-12-16T12:14:08.014Z,2460.00
2018-12-16T12:15:08.094Z,2392.00
2018-12-16T12:16:08.168Z,2500.00
2018-12-16T12:17:08.303Z,2564.00
2018-12-16T12:18:08.271Z,2496.00
2018-12-16T12:19:08.352Z,2456.00
2018-12-16T12:20:09.847Z,2460.00
2018-12-16T12:21:08.479Z,2572.00
2018-12-16T12:22:08.570Z,2780.00
2018-12-16T12:23:08.623Z,2932.00
2018-12-16T12:24:08.697Z,2976.00
2018-12-16T12:25:08.823Z,3100.00
2018-12-16T12:26:08.863Z,3144.00
2018-12-16T12:27:08.928Z,3312.00
2018-12-16T12:28:08.980Z,3376.00
2018-12-16T12:29:09.052Z,3380.00
2018-12-16T12:30:09.130Z,3348.00
2018-12-16T12:31:09.197Z,3348.00
2018-12-16T12:32:09.245Z,3348.00
2018-12-16T12:33:09.340Z,3368.00
2018-12-16T12:34:09.510Z,3320.00
2018-12-16T12:35:09.488Z,3344.00
2018-12-16T12:36:09.570Z,3488.00
2018-12-16T12:37:09.599Z,3556.00
2018-12-16T12:38:09.700Z,3356.00
2018-12-16T12:39:09.767Z,3000.00
2018-12-16T12:40:09.876Z,2788.00
2018-12-16T12:41:09.903Z,2536.00
2018-12-16T12:42:14.517Z,2288.00
2018-12-16T12:43:10.037Z,2224.00
2018-12-16T12:44:10.104Z,2264.00
2018-12-16T12:45:10.220Z,2160.00
2018-12-16T12:46:10.254Z,2072.00
2018-12-16T12:47:10.324Z,2004.00
2018-12-16T12:48:10.396Z,2000.00