createdAt,value
2017-11-23T00:02:25.351Z,9.60
2017-11-23T00:04:52.775Z,9.60
2017-11-23T00:07:20.211Z,9.60
2017-11-23T00:09:47.654Z,9.60
2017-11-23T00:12:15.112Z,9.60
2017-11-23T00:14:42.552Z,9.70
2017-11-23T00:17:09.984Z,9.70
2017-11-23T00:19:38.186Z,9.80
2017-11-23T00:22:05.607Z,9.70
2017-11-23T00:24:33.832Z,9.70
2017-11-23T00:27:01.259Z,9.70
2017-11-23T00:29:28.746Z,9.70
2017-11-23T00:31:56.196Z,9.70
2017-11-23T00:34:23.628Z,9.70
2017-11-23T00:36:51.107Z,9.70
2017-11-23T00:39:18.537Z,9.70
2017-11-23T00:41:45.964Z,9.70
2017-11-23T00:44:14.168Z,9.70
2017-11-23T00:46:41.596Z,9.70
2017-11-23T00:49:09.832Z,9.80
2017-11-23T00:51:37.259Z,9.70
2017-11-23T00:54:04.696Z,9.70
2017-11-23T00:56:32.129Z,9.80
2017-11-23T00:59:00.319Z,9.80
2017-11-23T01:01:27.816Z,9.80
2017-11-23T01:03:55.253Z,9.90
2017-11-23T01:06:22.741Z,9.90
2017-11-23T01:08:50.188Z,9.90
2017-11-23T01:11:17.624Z,9.90
2017-11-23T01:13:45.044Z,9.90
2017-11-23T01:16:13.260Z,10.00
2017-11-23T01:18:40.728Z,9.90
2017-11-23T01:21:08.183Z,10.00
2017-11-23T01:23:35.747Z,10.00
2017-11-23T01:26:03.207Z,10.00
2017-11-23T01:28:30.632Z,10.00
2017-11-23T01:30:58.067Z,10.00
2017-11-23T01:33:26.291Z,10.00
2017-11-23T01:35:53.917Z,10.00
2017-11-23T01:38:22.128Z,10.00
2017-11-23T01:40:49.580Z,10.00
2017-11-23T01:43:17.049Z,10.00
2017-11-23T01:45:44.527Z,10.00
2017-11-23T01:48:12.011Z,10.10
2017-11-23T01:50:40.204Z,10.10
2017-11-23T01:53:07.680Z,10.00
2017-11-23T01:55:35.151Z,10.10
2017-11-23T01:58:02.592Z,10.10
2017-11-23T02:00:30.036Z,10.10
2017-11-23T02:02:57.476Z,10.10
2017-11-23T02:05:24.918Z,10.00
2017-11-23T02:07:52.359Z,10.10
2017-11-23T02:10:20.587Z,10.10
2017-11-23T02:12:48.024Z,10.00
2017-11-23T02:15:15.451Z,10.10
2017-11-23T02:17:43.647Z,10.00
2017-11-23T02:20:11.082Z,10.00
2017-11-23T02:22:39.277Z,10.00
2017-11-23T02:25:06.713Z,10.00
2017-11-23T02:27:34.919Z,10.10
2017-11-23T02:30:02.349Z,10.00
2017-11-23T02:32:29.780Z,10.10
2017-11-23T02:34:57.986Z,10.10
2017-11-23T02:37:25.430Z,10.10
2017-11-23T02:39:53.633Z,10.20
2017-11-23T02:42:21.068Z,10.10
2017-11-23T02:44:48.564Z,10.10
2017-11-23T02:47:16.007Z,10.20
2017-11-23T02:49:43.443Z,10.20
2017-11-23T02:52:10.871Z,10.30
2017-11-23T02:54:39.072Z,10.30
2017-11-23T02:57:06.507Z,10.30
2017-11-23T02:59:34.705Z,10.20
2017-11-23T03:02:02.141Z,10.20
2017-11-23T03:04:30.368Z,10.40
2017-11-23T03:06:57.800Z,10.30
2017-11-23T03:09:25.272Z,10.40
2017-11-23T03:11:52.709Z,10.40
2017-11-23T03:14:20.143Z,10.40
2017-11-23T03:16:47.574Z,10.40
2017-11-23T03:19:15.899Z,10.40
2017-11-23T03:21:43.311Z,10.40
2017-11-23T03:24:10.744Z,10.50
2017-11-23T03:26:38.173Z,10.50
2017-11-23T03:29:05.640Z,10.50
2017-11-23T03:31:33.076Z,10.50
2017-11-23T03:34:00.507Z,10.50
2017-11-23T03:36:28.695Z,10.40
2017-11-23T03:38:56.136Z,10.40
2017-11-23T03:41:24.372Z,10.50
2017-11-23T03:43:51.934Z,10.40
2017-11-23T03:46:19.370Z,10.60
2017-11-23T03:48:46.833Z,10.60
2017-11-23T03:51:14.286Z,10.60
2017-11-23T03:53:41.736Z,10.60
2017-11-23T03:56:09.173Z,10.60
2017-11-23T03:58:36.595Z,10.50
2017-11-23T04:01:04.048Z,10.60
2017-11-23T04:03:32.291Z,10.60
2017-11-23T04:05:59.748Z,10.50
2017-11-23T04:08:27.209Z,10.60
2017-11-23T04:10:54.664Z,10.60
2017-11-23T04:13:22.210Z,10.70
2017-11-23T04:15:49.660Z,10.70
2017-11-23T04:18:17.098Z,10.70
2017-11-23T04:20:44.524Z,10.70
2017-11-23T04:23:12.754Z,10.70
2017-11-23T04:25:40.230Z,10.60
2017-11-23T04:28:07.758Z,10.60
2017-11-23T04:30:35.216Z,10.60
2017-11-23T04:33:02.671Z,10.70
2017-11-23T04:35:30.096Z,10.60
2017-11-23T04:37:57.598Z,10.70
2017-11-23T04:40:25.046Z,10.60
2017-11-23T04:42:52.501Z,10.70
2017-11-23T04:45:19.932Z,10.70
2017-11-23T04:47:47.380Z,10.70
2017-11-23T04:50:14.878Z,10.70
2017-11-23T04:52:42.300Z,10.70
2017-11-23T04:55:09.745Z,10.70
2017-11-23T04:57:37.172Z,10.70
2017-11-23T05:00:04.791Z,10.70
2017-11-23T05:02:32.259Z,10.80
2017-11-23T05:04:59.691Z,10.80
2017-11-23T05:07:27.128Z,10.80
2017-11-23T05:09:54.619Z,10.80
2017-11-23T05:12:22.094Z,10.70
2017-11-23T05:14:49.522Z,10.70
2017-11-23T05:17:16.947Z,10.70
2017-11-23T05:19:44.451Z,10.80
2017-11-23T05:22:11.921Z,10.80
2017-11-23T05:24:39.382Z,10.80
2017-11-23T05:27:06.826Z,10.80
2017-11-23T05:29:34.259Z,10.80
2017-11-23T05:32:01.742Z,10.80
2017-11-23T05:34:29.169Z,10.80
2017-11-23T05:36:56.647Z,10.80
2017-11-23T05:39:24.080Z,10.80
2017-11-23T05:41:51.564Z,10.80
2017-11-23T05:44:19.009Z,10.80
2017-11-23T05:46:46.439Z,10.80
2017-11-23T05:49:13.886Z,10.70
2017-11-23T05:51:41.380Z,10.70
2017-11-23T05:54:08.811Z,10.70
2017-11-23T05:56:36.388Z,10.70
2017-11-23T05:59:03.873Z,10.80
2017-11-23T06:01:31.313Z,10.90
2017-11-23T06:03:58.745Z,10.90
2017-11-23T06:06:26.221Z,10.90
2017-11-23T06:08:53.654Z,10.90
2017-11-23T06:11:21.116Z,10.90
2017-11-23T06:13:48.699Z,10.80
2017-11-23T06:16:16.163Z,10.70
2017-11-23T06:18:43.712Z,10.80
2017-11-23T06:21:11.257Z,10.80
2017-11-23T06:23:38.676Z,10.80
2017-11-23T06:26:06.902Z,10.90
2017-11-23T06:28:34.348Z,10.90
2017-11-23T06:31:01.798Z,10.90
2017-11-23T06:33:29.348Z,11.00
2017-11-23T06:35:56.906Z,11.00
2017-11-23T06:38:24.329Z,11.10
2017-11-23T06:40:52.525Z,11.00
2017-11-23T06:43:19.952Z,11.00
2017-11-23T06:45:48.200Z,11.10
2017-11-23T06:48:15.620Z,11.00
2017-11-23T06:50:43.112Z,11.20
2017-11-23T06:53:10.563Z,11.20
2017-11-23T06:55:37.992Z,11.20
2017-11-23T06:58:05.428Z,11.20
2017-11-23T07:00:32.861Z,11.20
2017-11-23T07:03:01.101Z,11.30
2017-11-23T07:05:28.523Z,11.20
2017-11-23T07:07:56.104Z,11.30
2017-11-23T07:10:23.680Z,11.30
2017-11-23T07:12:51.334Z,11.30
2017-11-23T07:15:18.798Z,11.40
2017-11-23T07:17:51.996Z,11.40
2017-11-23T07:20:20.222Z,11.50
2017-11-23T07:22:47.665Z,11.50
2017-11-23T07:25:15.272Z,11.50
2017-11-23T07:27:42.723Z,11.50
2017-11-23T07:30:10.166Z,11.50
2017-11-23T07:32:37.607Z,11.50
2017-11-23T07:35:05.072Z,11.60
2017-11-23T07:37:32.560Z,11.60
2017-11-23T07:39:59.980Z,11.60
2017-11-23T07:42:27.428Z,11.60
2017-11-23T07:44:54.864Z,11.60
2017-11-23T07:47:23.092Z,11.60
2017-11-23T07:49:50.534Z,11.50
2017-11-23T07:52:17.984Z,11.50
2017-11-23T07:54:45.467Z,11.50
2017-11-23T07:57:12.905Z,11.60
2017-11-23T07:59:40.367Z,11.60
2017-11-23T08:02:07.911Z,11.70
2017-11-23T08:04:35.331Z,11.60
2017-11-23T08:07:03.531Z,11.60
2017-11-23T08:09:31.120Z,11.60
2017-11-23T08:11:58.660Z,11.70
2017-11-23T08:14:26.075Z,11.70
2017-11-23T08:16:54.304Z,11.70
2017-11-23T08:19:21.844Z,11.60
2017-11-23T08:21:49.268Z,11.70
2017-11-23T08:24:17.473Z,11.60
2017-11-23T08:26:44.923Z,11.50
2017-11-23T08:29:12.358Z,11.60
2017-11-23T08:31:40.572Z,11.60
2017-11-23T08:34:08.033Z,11.60
2017-11-23T08:36:35.503Z,11.60
2017-11-23T08:39:03.007Z,11.50
2017-11-23T08:41:30.447Z,11.50
2017-11-23T08:43:58.697Z,11.50
2017-11-23T08:46:26.146Z,11.50
2017-11-23T08:48:53.676Z,11.60
2017-11-23T08:51:21.157Z,11.70
2017-11-23T08:53:48.592Z,11.70
2017-11-23T08:56:19.058Z,11.70
2017-11-23T08:58:46.498Z,11.70
2017-11-23T09:01:18.967Z,11.90
2017-11-23T09:03:46.411Z,11.90
2017-11-23T09:06:13.852Z,11.90
2017-11-23T09:08:41.294Z,12.00
2017-11-23T09:11:08.713Z,12.00
2017-11-23T09:13:36.343Z,12.10
2017-11-23T09:16:03.783Z,12.20
2017-11-23T09:18:31.288Z,12.10
2017-11-23T09:20:58.798Z,12.20
2017-11-23T09:23:26.212Z,12.30
2017-11-23T09:25:53.639Z,12.30
2017-11-23T09:28:21.163Z,12.40
2017-11-23T09:30:48.764Z,12.50
2017-11-23T09:33:16.318Z,12.60
2017-11-23T09:35:43.756Z,12.80
2017-11-23T09:38:11.189Z,12.80
2017-11-23T09:40:38.640Z,12.90
2017-11-23T09:43:06.068Z,12.90
2017-11-23T09:45:34.405Z,13.10
2017-11-23T09:48:01.844Z,13.10
2017-11-23T09:50:29.286Z,13.20
2017-11-23T09:52:56.876Z,13.20
2017-11-23T09:55:24.336Z,13.20
2017-11-23T09:57:51.771Z,13.20
2017-11-23T10:00:19.199Z,13.30
2017-11-23T10:02:46.704Z,13.40
2017-11-23T10:05:14.230Z,13.40
2017-11-23T10:07:41.728Z,13.50
2017-11-23T10:10:09.156Z,13.50
2017-11-23T10:12:36.638Z,13.60
2017-11-23T10:15:04.055Z,13.60
2017-11-23T10:17:31.490Z,13.70
2017-11-23T10:19:59.693Z,13.80
2017-11-23T10:22:27.356Z,13.70
2017-11-23T10:24:54.801Z,13.90
2017-11-23T10:27:22.236Z,14.00
2017-11-23T10:29:50.436Z,14.10
2017-11-23T10:32:17.912Z,14.10
2017-11-23T10:34:45.360Z,14.20
2017-11-23T10:37:12.800Z,14.20
2017-11-23T10:39:40.246Z,14.30
2017-11-23T10:42:07.683Z,14.40
2017-11-23T10:44:35.883Z,14.50
2017-11-23T10:47:03.316Z,14.40
2017-11-23T10:49:31.512Z,14.70
2017-11-23T10:51:58.949Z,14.70
2017-11-23T10:54:27.175Z,15.00
2017-11-23T10:56:54.671Z,15.00
2017-11-23T10:59:22.880Z,15.20
2017-11-23T11:01:50.328Z,15.20
2017-11-23T11:04:17.820Z,15.30
2017-11-23T11:06:45.273Z,15.30
2017-11-23T11:09:12.720Z,15.40
2017-11-23T11:11:40.169Z,15.40
2017-11-23T11:14:07.605Z,15.40
2017-11-23T11:16:35.041Z,15.50
2017-11-23T11:19:03.270Z,15.60
2017-11-23T11:21:30.725Z,15.50
2017-11-23T11:23:58.161Z,15.60
2017-11-23T11:26:25.589Z,15.70
2017-11-23T11:28:53.791Z,15.80
2017-11-23T11:31:21.228Z,15.80
2017-11-23T11:33:48.702Z,15.80
2017-11-23T11:36:16.304Z,15.90
2017-11-23T11:38:43.738Z,15.80
2017-11-23T11:41:11.185Z,15.80
2017-11-23T11:43:38.649Z,15.80
2017-11-23T11:46:06.206Z,15.90
2017-11-23T11:48:33.663Z,16.10
2017-11-23T11:51:01.109Z,16.30
2017-11-23T11:53:28.670Z,16.40
2017-11-23T11:55:56.087Z,16.40
2017-11-23T11:58:24.418Z,16.40
2017-11-23T12:00:51.856Z,16.30
2017-11-23T12:03:19.296Z,16.40
2017-11-23T12:05:46.737Z,16.40
2017-11-23T12:08:14.171Z,16.40
2017-11-23T12:10:42.389Z,16.10
2017-11-23T12:13:09.820Z,16.10
2017-11-23T12:15:38.047Z,16.00
2017-11-23T12:18:17.468Z,16.00
2017-11-23T12:20:56.840Z,15.90
2017-11-23T12:23:36.217Z,15.80
2017-11-23T12:26:03.720Z,15.70
2017-11-23T12:31:28.624Z,15.50
2017-11-23T12:33:56.094Z,15.30
2017-11-23T12:36:23.579Z,15.20
2017-11-23T12:38:51.911Z,15.30
2017-11-23T12:41:19.361Z,15.20
2017-11-23T12:43:46.828Z,15.30
2017-11-23T12:46:14.256Z,15.30
2017-11-23T12:48:41.745Z,15.20
2017-11-23T12:51:09.507Z,15.10
2017-11-23T12:53:36.977Z,15.10
2017-11-23T12:56:04.415Z,15.00
2017-11-23T12:58:31.876Z,14.90
2017-11-23T13:00:59.311Z,14.90
2017-11-23T13:03:26.748Z,14.90
2017-11-23T13:05:54.199Z,14.90
2017-11-23T13:08:21.701Z,14.90
2017-11-23T13:10:49.160Z,14.80
2017-11-23T13:13:16.601Z,14.90
2017-11-23T13:15:44.018Z,14.90
2017-11-23T13:18:11.607Z,15.00
2017-11-23T13:20:39.036Z,15.00
2017-11-23T13:23:06.487Z,14.90
2017-11-23T13:25:34.714Z,15.00
2017-11-23T13:28:02.156Z,14.90
2017-11-23T13:30:29.625Z,14.90
2017-11-23T13:32:57.052Z,14.80
2017-11-23T13:35:25.248Z,14.90
2017-11-23T13:37:52.748Z,14.80
2017-11-23T13:40:20.172Z,14.90
2017-11-23T13:42:47.647Z,14.90
2017-11-23T13:45:15.093Z,14.90
2017-11-23T13:47:42.583Z,14.90
2017-11-23T13:50:10.122Z,14.90
2017-11-23T13:52:37.562Z,14.70
2017-11-23T13:55:05.009Z,14.70
2017-11-23T13:57:32.445Z,14.70
2017-11-23T13:59:59.879Z,14.70
2017-11-23T14:02:28.076Z,14.70
2017-11-23T14:04:55.540Z,14.70
2017-11-23T14:07:23.005Z,14.70
2017-11-23T14:09:50.444Z,14.80
2017-11-23T14:12:17.986Z,14.70
2017-11-23T14:14:45.433Z,14.60
2017-11-23T14:17:13.636Z,14.50
2017-11-23T14:19:41.124Z,14.50
2017-11-23T14:22:08.705Z,14.50
2017-11-23T14:24:36.246Z,14.40
2017-11-23T14:27:03.712Z,14.40
2017-11-23T14:29:31.150Z,14.40
2017-11-23T14:31:58.616Z,14.40
2017-11-23T14:34:26.051Z,14.30
2017-11-23T14:36:53.491Z,14.30
2017-11-23T14:39:20.939Z,14.40
2017-11-23T14:41:48.459Z,14.40
2017-11-23T14:44:15.895Z,14.40
2017-11-23T14:46:43.332Z,14.30
2017-11-23T14:49:10.828Z,14.30
2017-11-23T14:51:38.263Z,14.20
2017-11-23T14:54:05.736Z,14.20
2017-11-23T14:56:33.177Z,14.20
2017-11-23T14:59:00.617Z,14.00
2017-11-23T15:01:28.162Z,14.00
2017-11-23T15:03:55.611Z,13.90
2017-11-23T15:06:23.046Z,13.80
2017-11-23T15:08:50.484Z,13.80
2017-11-23T15:11:17.922Z,13.80
2017-11-23T15:13:45.348Z,13.70
2017-11-23T15:16:13.580Z,13.50
2017-11-23T15:18:41.012Z,13.50
2017-11-23T15:21:08.443Z,13.50
2017-11-23T15:23:35.872Z,13.50
2017-11-23T15:26:03.489Z,13.50
2017-11-23T15:28:30.905Z,13.60
2017-11-23T15:30:58.529Z,13.60
2017-11-23T15:33:25.977Z,13.70
2017-11-23T15:35:53.417Z,13.70
2017-11-23T15:38:20.864Z,13.80
2017-11-23T15:40:48.336Z,13.70
2017-11-23T15:43:15.768Z,13.60
2017-11-23T15:45:43.205Z,13.70
2017-11-23T15:48:10.644Z,13.70
2017-11-23T15:50:38.088Z,13.70
2017-11-23T15:53:05.527Z,13.70
2017-11-23T15:55:32.972Z,13.70
2017-11-23T15:58:00.404Z,13.70
2017-11-23T16:00:27.885Z,13.70
2017-11-23T16:02:55.313Z,13.80
2017-11-23T16:05:23.508Z,13.80
2017-11-23T16:07:50.940Z,13.80
2017-11-23T16:10:19.158Z,13.90
2017-11-23T16:12:46.584Z,13.80
2017-11-23T16:15:14.074Z,13.90
2017-11-23T16:17:41.514Z,13.90
2017-11-23T16:20:08.956Z,13.90
2017-11-23T16:22:36.393Z,13.90
2017-11-23T16:25:04.595Z,14.00
2017-11-23T16:27:32.025Z,14.00
2017-11-23T16:29:59.509Z,13.90
2017-11-23T16:32:26.940Z,13.80
2017-11-23T16:34:54.390Z,13.70
2017-11-23T16:37:26.176Z,13.20
2017-11-23T16:39:55.600Z,13.20
2017-11-23T16:42:23.040Z,12.90
2017-11-23T16:44:56.042Z,12.60
2017-11-23T16:47:29.185Z,12.60
2017-11-23T16:50:03.470Z,12.50
2017-11-23T16:55:32.535Z,12.60
2017-11-23T16:57:59.963Z,12.60
2017-11-23T17:00:33.827Z,12.60
2017-11-23T17:03:07.014Z,12.60
2017-11-23T17:05:40.201Z,12.60
2017-11-23T17:08:23.485Z,12.60
2017-11-23T17:10:56.741Z,12.50
2017-11-23T17:13:31.835Z,12.40
2017-11-23T17:19:07.394Z,12.40
2017-11-23T17:21:35.598Z,12.20
2017-11-23T17:24:03.067Z,12.20
2017-11-23T17:26:30.649Z,12.10
2017-11-23T17:28:58.171Z,12.00
2017-11-23T17:31:26.456Z,12.00
2017-11-23T17:33:53.896Z,11.90
2017-11-23T17:36:21.377Z,11.90
2017-11-23T17:38:48.832Z,11.80
2017-11-23T17:41:16.272Z,11.70
2017-11-23T17:43:43.723Z,11.60
2017-11-23T17:46:11.320Z,11.50
2017-11-23T17:48:38.764Z,11.40
2017-11-23T17:51:06.186Z,11.30
2017-11-23T17:53:33.989Z,11.20
2017-11-23T17:56:01.419Z,11.10
2017-11-23T17:58:28.869Z,10.90
2017-11-23T18:00:56.751Z,10.80
2017-11-23T18:03:25.233Z,10.70
2017-11-23T18:05:52.700Z,10.60
2017-11-23T18:08:20.133Z,10.50
2017-11-23T18:10:47.564Z,10.50
2017-11-23T18:13:15.028Z,10.40
2017-11-23T18:15:42.473Z,10.30
2017-11-23T18:18:10.723Z,10.20
2017-11-23T18:20:38.372Z,10.20
2017-11-23T18:23:05.946Z,10.10
2017-11-23T18:25:34.206Z,10.10
2017-11-23T18:28:01.724Z,10.00
2017-11-23T18:30:29.211Z,10.00
2017-11-23T18:32:56.655Z,10.00
2017-11-23T18:35:24.100Z,10.00
2017-11-23T18:37:51.599Z,10.00
2017-11-23T18:40:19.860Z,9.90
2017-11-23T18:42:47.303Z,9.80
2017-11-23T18:45:15.236Z,9.90
2017-11-23T18:47:42.681Z,9.90
2017-11-23T18:50:10.474Z,9.80
2017-11-23T18:52:37.928Z,9.80
2017-11-23T18:55:05.357Z,9.80
2017-11-23T18:57:33.586Z,9.80
2017-11-23T19:00:01.004Z,9.70
2017-11-23T19:02:28.518Z,9.70
2017-11-23T19:04:56.048Z,9.70
2017-11-23T19:07:23.524Z,9.70
2017-11-23T19:09:51.353Z,9.70
2017-11-23T19:12:18.996Z,9.70
2017-11-23T19:14:46.608Z,9.60
2017-11-23T19:17:14.234Z,9.60
2017-11-23T19:19:41.652Z,9.60
2017-11-23T19:22:09.864Z,9.60
2017-11-23T19:24:37.358Z,9.50
2017-11-23T19:27:04.792Z,9.60
2017-11-23T19:29:32.224Z,9.50
2017-11-23T19:31:59.671Z,9.50
2017-11-23T19:34:27.637Z,9.50
2017-11-23T19:36:55.111Z,9.50
2017-11-23T19:39:22.598Z,9.40
2017-11-23T19:41:50.060Z,9.40
2017-11-23T19:44:17.604Z,9.40
2017-11-23T19:46:45.048Z,9.30
2017-11-23T19:49:12.515Z,9.30
2017-11-23T19:51:39.973Z,9.30
2017-11-23T19:54:07.427Z,9.30
2017-11-23T19:56:34.891Z,9.30
2017-11-23T19:59:02.331Z,9.30
2017-11-23T20:01:29.801Z,9.30
2017-11-23T20:03:57.263Z,9.30
2017-11-23T20:06:24.704Z,9.20
2017-11-23T20:08:52.128Z,9.20
2017-11-23T20:11:19.623Z,9.20
2017-11-23T20:13:47.204Z,9.20
2017-11-23T20:16:14.745Z,9.20
2017-11-23T20:18:42.208Z,9.10
2017-11-23T20:21:09.639Z,9.10
2017-11-23T20:23:37.089Z,9.10
2017-11-23T20:26:04.656Z,9.10
2017-11-23T20:28:32.095Z,9.10
2017-11-23T20:30:59.529Z,9.10
2017-11-23T20:33:28.024Z,9.10
2017-11-23T20:35:55.511Z,9.10
2017-11-23T20:38:22.964Z,9.10
2017-11-23T20:40:51.130Z,9.10
2017-11-23T20:43:18.617Z,9.10
2017-11-23T20:45:46.049Z,9.10
2017-11-23T20:48:13.492Z,9.10
2017-11-23T20:50:40.971Z,9.00
2017-11-23T20:53:08.432Z,9.00
2017-11-23T20:55:35.883Z,9.00
2017-11-23T20:58:03.295Z,9.10
2017-11-23T21:00:30.801Z,9.00
2017-11-23T21:02:58.231Z,9.10
2017-11-23T21:05:26.584Z,9.00
2017-11-23T21:07:54.110Z,9.10
2017-11-23T21:10:21.537Z,9.00
2017-11-23T21:12:48.951Z,9.00
2017-11-23T21:15:16.379Z,9.00
2017-11-23T21:17:43.804Z,8.90
2017-11-23T21:20:11.367Z,8.90
2017-11-23T21:22:38.935Z,8.90
2017-11-23T21:25:06.406Z,9.00
2017-11-23T21:27:34.659Z,8.90
2017-11-23T21:30:02.199Z,8.80
2017-11-23T21:32:29.672Z,8.90
2017-11-23T21:34:57.233Z,8.90
2017-11-23T21:37:24.674Z,8.90
2017-11-23T21:39:52.108Z,8.90
2017-11-23T21:42:19.608Z,8.90
2017-11-23T21:44:47.050Z,8.90
2017-11-23T21:47:14.479Z,8.90
2017-11-23T21:49:41.972Z,8.90
2017-11-23T21:52:09.399Z,8.90
2017-11-23T21:54:36.840Z,8.90
2017-11-23T21:57:04.358Z,9.00
2017-11-23T21:59:31.817Z,9.00
2017-11-23T22:01:59.230Z,9.00
2017-11-23T22:04:26.659Z,9.00
2017-11-23T22:06:54.856Z,9.10
2017-11-23T22:09:22.344Z,9.00
2017-11-23T22:11:49.802Z,9.00
2017-11-23T22:14:17.246Z,9.00
2017-11-23T22:16:44.683Z,9.00
2017-11-23T22:19:12.104Z,9.00
2017-11-23T22:21:40.320Z,9.00
2017-11-23T22:24:07.809Z,9.00
2017-11-23T22:26:35.330Z,9.10
2017-11-23T22:29:02.746Z,9.10
2017-11-23T22:31:31.004Z,9.10
2017-11-23T22:33:58.404Z,9.00
2017-11-23T22:36:25.840Z,9.00
2017-11-23T22:38:53.350Z,9.00
2017-11-23T22:41:20.787Z,9.00
2017-11-23T22:43:48.211Z,9.00
2017-11-23T22:46:15.656Z,9.00
2017-11-23T22:48:43.892Z,9.00
2017-11-23T22:51:11.366Z,8.90
2017-11-23T22:53:38.846Z,9.00
2017-11-23T22:56:07.076Z,9.00
2017-11-23T22:58:34.504Z,8.90
2017-11-23T23:01:01.943Z,8.90
2017-11-23T23:03:30.123Z,8.90
2017-11-23T23:05:57.616Z,8.90
2017-11-23T23:08:25.044Z,8.90
2017-11-23T23:10:52.532Z,9.00
2017-11-23T23:13:19.980Z,8.90
2017-11-23T23:15:47.416Z,9.00
2017-11-23T23:18:14.899Z,8.90
2017-11-23T23:20:42.336Z,8.90
2017-11-23T23:23:09.767Z,9.00
2017-11-23T23:25:38.010Z,8.90
2017-11-23T23:28:05.615Z,8.90
2017-11-23T23:30:33.828Z,9.00
2017-11-23T23:33:01.277Z,8.90
2017-11-23T23:35:28.704Z,8.90
2017-11-23T23:37:56.155Z,9.00
2017-11-23T23:40:23.640Z,9.00
2017-11-23T23:42:51.075Z,9.00
2017-11-23T23:45:18.570Z,9.00
2017-11-23T23:47:45.995Z,9.00
2017-11-23T23:50:13.430Z,9.00
2017-11-23T23:52:40.860Z,9.10
2017-11-23T23:55:08.279Z,9.10
2017-11-23T23:57:35.716Z,9.00
