createdAt,value
2019-06-26T00:01:53.758Z,4.07
2019-06-26T00:04:24.231Z,3.80
2019-06-26T00:06:54.550Z,3.37
2019-06-26T00:09:24.902Z,3.63
2019-06-26T00:11:55.775Z,3.33
2019-06-26T00:14:26.213Z,3.47
2019-06-26T00:16:56.538Z,3.50
2019-06-26T00:19:26.876Z,3.47
2019-06-26T00:21:57.186Z,3.73
2019-06-26T00:24:27.673Z,3.77
2019-06-26T00:26:58.012Z,3.63
2019-06-26T00:29:28.461Z,3.60
2019-06-26T00:31:58.792Z,3.70
2019-06-26T00:34:29.255Z,3.37
2019-06-26T00:36:59.605Z,3.70
2019-06-26T00:39:29.919Z,4.03
2019-06-26T00:42:00.233Z,3.90
2019-06-26T00:44:30.534Z,3.63
2019-06-26T00:47:00.922Z,3.63
2019-06-26T00:49:31.230Z,3.37
2019-06-26T00:52:01.535Z,3.53
2019-06-26T00:54:31.856Z,4.30
2019-06-26T00:57:02.158Z,3.70
2019-06-26T00:59:32.485Z,3.53
2019-06-26T01:02:02.896Z,3.53
2019-06-26T01:04:36.585Z,3.43
2019-06-26T01:07:07.278Z,3.57
2019-06-26T01:09:38.811Z,3.50
2019-06-26T01:12:09.289Z,3.90
2019-06-26T01:14:40.013Z,4.00
2019-06-26T01:17:10.337Z,4.07
2019-06-26T01:19:40.747Z,3.57
2019-06-26T01:22:11.083Z,3.87
2019-06-26T01:24:41.513Z,3.53
2019-06-26T01:27:11.842Z,3.77
2019-06-26T01:29:42.145Z,3.23
2019-06-26T01:32:12.481Z,4.03
2019-06-26T01:34:42.788Z,3.80
2019-06-26T01:37:13.170Z,4.13
2019-06-26T01:39:43.483Z,4.53
2019-06-26T01:42:13.791Z,3.63
2019-06-26T01:44:44.097Z,3.50
2019-06-26T01:47:14.415Z,3.93
2019-06-26T01:49:44.726Z,3.63
2019-06-26T01:52:15.038Z,3.63
2019-06-26T01:54:45.353Z,3.60
2019-06-26T01:57:15.745Z,3.63
2019-06-26T01:59:47.283Z,4.07
2019-06-26T02:02:17.595Z,3.87
2019-06-26T02:04:47.923Z,4.13
2019-06-26T02:07:18.313Z,3.57
2019-06-26T02:09:48.657Z,4.07
2019-06-26T02:12:19.086Z,3.63
2019-06-26T02:14:49.429Z,4.20
2019-06-26T02:17:19.746Z,4.30
2019-06-26T02:19:50.161Z,3.73
2019-06-26T02:22:20.469Z,3.97
2019-06-26T02:24:50.787Z,4.03
2019-06-26T02:27:21.246Z,3.60
2019-06-26T02:29:51.541Z,4.20
2019-06-26T02:32:21.853Z,3.97
2019-06-26T02:34:52.154Z,3.67
2019-06-26T02:37:22.525Z,3.77
2019-06-26T02:39:52.845Z,3.90
2019-06-26T02:42:23.238Z,3.90
2019-06-26T02:44:54.577Z,4.00
2019-06-26T02:47:25.258Z,3.77
2019-06-26T02:49:55.730Z,3.53
2019-06-26T02:52:26.147Z,4.17
2019-06-26T02:54:56.663Z,3.57
2019-06-26T02:57:26.991Z,3.87
2019-06-26T02:59:58.310Z,3.03
2019-06-26T03:02:28.650Z,4.03
2019-06-26T03:04:58.999Z,4.23
2019-06-26T03:07:29.325Z,3.93
2019-06-26T03:09:59.795Z,3.50
2019-06-26T03:12:30.125Z,3.70
2019-06-26T03:15:08.929Z,3.77
2019-06-26T03:17:32.509Z,3.93
2019-06-26T03:20:02.842Z,4.20
2019-06-26T03:22:33.590Z,4.23
2019-06-26T03:25:05.660Z,3.70
2019-06-26T03:27:35.993Z,3.80
2019-06-26T03:30:06.817Z,3.87
2019-06-26T03:32:39.205Z,4.00
2019-06-26T03:35:09.934Z,3.50
2019-06-26T03:37:40.831Z,4.00
2019-06-26T03:40:11.664Z,4.27
2019-06-26T03:42:41.967Z,3.87
2019-06-26T03:45:25.170Z,4.03
2019-06-26T03:47:44.358Z,4.00
2019-06-26T03:50:14.791Z,4.10
2019-06-26T03:52:45.182Z,4.10
2019-06-26T03:55:15.789Z,3.23
2019-06-26T03:57:46.102Z,3.87
2019-06-26T04:00:21.108Z,4.10
2019-06-26T04:02:51.471Z,4.00
2019-06-26T04:05:21.922Z,4.20
2019-06-26T04:07:52.301Z,3.60
2019-06-26T04:10:22.603Z,4.00
2019-06-26T04:12:53.970Z,3.80
2019-06-26T04:15:37.572Z,3.90
2019-06-26T04:17:56.248Z,3.83
2019-06-26T04:20:26.561Z,3.90
2019-06-26T04:22:57.155Z,3.93
2019-06-26T04:25:27.472Z,3.67
2019-06-26T04:27:57.892Z,3.77
2019-06-26T04:30:29.944Z,3.73
2019-06-26T04:33:01.071Z,3.80
2019-06-26T04:35:32.693Z,3.80
2019-06-26T04:38:03.899Z,3.90
2019-06-26T04:40:34.314Z,4.30
2019-06-26T04:43:08.314Z,4.00
2019-06-26T04:45:39.529Z,4.00
2019-06-26T04:48:10.905Z,4.40
2019-06-26T04:50:43.182Z,3.90
2019-06-26T04:53:14.644Z,3.97
2019-06-26T04:55:45.570Z,4.00
2019-06-26T04:58:15.769Z,3.80
2019-06-26T05:00:48.140Z,4.30
2019-06-26T05:03:19.168Z,3.90
2019-06-26T05:05:50.112Z,4.17
2019-06-26T05:08:21.056Z,3.83
2019-06-26T05:10:52.122Z,4.40
2019-06-26T05:13:22.075Z,4.03
2019-06-26T05:15:52.459Z,4.00
2019-06-26T05:18:22.861Z,4.13
2019-06-26T05:20:53.174Z,4.10
2019-06-26T05:23:23.449Z,4.70
2019-06-26T05:25:53.768Z,4.80
2019-06-26T05:28:24.160Z,4.13
2019-06-26T05:30:54.468Z,4.63
2019-06-26T05:33:24.858Z,4.80
2019-06-26T05:35:55.181Z,4.70
2019-06-26T05:38:25.525Z,4.70
2019-06-26T05:40:55.838Z,4.30
2019-06-26T05:43:26.314Z,4.57
2019-06-26T05:45:56.605Z,4.20
2019-06-26T05:48:26.905Z,4.53
2019-06-26T05:50:57.205Z,4.70
2019-06-26T05:53:27.540Z,4.37
2019-06-26T05:57:59.546Z,5.13
2019-06-26T06:00:29.997Z,4.47
2019-06-26T06:03:00.426Z,5.77
2019-06-26T06:05:30.724Z,5.70
2019-06-26T06:08:01.216Z,4.63
2019-06-26T06:10:31.645Z,5.00
2019-06-26T06:13:02.045Z,4.37
2019-06-26T06:15:32.412Z,4.87
2019-06-26T06:18:04.721Z,4.37
2019-06-26T06:20:38.968Z,5.20
2019-06-26T06:23:09.241Z,4.80
2019-06-26T06:25:39.972Z,4.53
2019-06-26T06:28:10.294Z,5.03
2019-06-26T06:30:40.935Z,4.93
2019-06-26T06:33:11.268Z,4.63
2019-06-26T06:35:41.665Z,5.10
2019-06-26T06:40:13.308Z,4.70
2019-06-26T06:44:17.915Z,4.57
2019-06-26T06:47:02.696Z,5.53
2019-06-26T06:49:20.256Z,4.83
2019-06-26T06:51:50.567Z,5.57
2019-06-26T06:54:20.915Z,5.13
2019-06-26T06:56:51.205Z,5.30
2019-06-26T06:59:21.548Z,4.83
2019-06-26T07:01:51.840Z,5.07
2019-06-26T07:04:22.185Z,5.13
2019-06-26T07:06:52.508Z,4.87
2019-06-26T07:09:23.405Z,3.87
2019-06-26T07:11:53.821Z,4.67
2019-06-26T07:14:24.253Z,4.97
2019-06-26T07:16:54.573Z,4.97
2019-06-26T07:19:24.878Z,5.20
2019-06-26T07:21:55.494Z,5.50
2019-06-26T07:24:25.947Z,4.70
2019-06-26T07:26:56.245Z,5.10
2019-06-26T07:29:26.565Z,4.63
2019-06-26T07:31:56.877Z,4.70
2019-06-26T07:34:27.236Z,4.90
2019-06-26T07:36:57.537Z,4.90
2019-06-26T07:39:27.886Z,4.40
2019-06-26T07:41:58.187Z,4.60
2019-06-26T07:44:28.589Z,5.13
2019-06-26T07:46:59.073Z,4.50
2019-06-26T07:49:29.395Z,4.80
2019-06-26T07:51:59.713Z,4.83
2019-06-26T07:54:30.041Z,4.83
2019-06-26T07:57:00.480Z,4.80
2019-06-26T07:59:30.890Z,4.77
2019-06-26T08:02:01.219Z,5.37
2019-06-26T08:04:31.721Z,5.37
2019-06-26T08:07:02.045Z,4.70
2019-06-26T08:09:32.411Z,5.50
2019-06-26T08:12:02.706Z,4.93
2019-06-26T08:14:33.052Z,4.93
2019-06-26T08:17:03.391Z,4.77
2019-06-26T08:19:33.706Z,5.30
2019-06-26T08:22:04.022Z,5.33
2019-06-26T08:24:34.346Z,4.60
2019-06-26T08:27:04.703Z,5.20
2019-06-26T08:29:35.044Z,4.90
2019-06-26T08:32:05.363Z,5.23
2019-06-26T08:34:35.709Z,5.13
2019-06-26T08:37:06.122Z,5.27
2019-06-26T08:39:36.656Z,4.87
2019-06-26T08:42:07.179Z,4.50
2019-06-26T08:44:39.263Z,4.97
2019-06-26T08:47:09.567Z,4.20
2019-06-26T08:49:40.116Z,5.17
2019-06-26T08:52:10.474Z,4.10
2019-06-26T08:54:41.058Z,4.03
2019-06-26T08:57:12.475Z,3.90
2019-06-26T08:59:42.824Z,4.20
2019-06-26T09:02:13.233Z,4.50
2019-06-26T09:04:43.659Z,4.20
2019-06-26T09:07:13.953Z,4.20
2019-06-26T09:09:44.281Z,3.83
2019-06-26T09:12:14.628Z,4.80
2019-06-26T09:14:44.983Z,4.37
2019-06-26T09:17:16.476Z,4.90
2019-06-26T09:19:46.828Z,4.00
2019-06-26T09:22:17.142Z,4.17
2019-06-26T09:24:47.501Z,4.30
2019-06-26T09:27:17.894Z,4.27
2019-06-26T09:29:48.238Z,4.40
2019-06-26T09:32:18.546Z,4.57
2019-06-26T09:34:48.884Z,4.33
2019-06-26T09:37:19.206Z,4.37
2019-06-26T09:39:49.751Z,3.87
2019-06-26T09:42:20.111Z,4.47
2019-06-26T09:44:50.482Z,4.30
2019-06-26T09:47:20.795Z,4.20
2019-06-26T09:49:51.137Z,4.23
2019-06-26T09:52:21.452Z,4.00
2019-06-26T09:54:51.882Z,4.80
2019-06-26T09:57:22.183Z,4.63
2019-06-26T09:59:52.505Z,4.57
2019-06-26T10:02:22.888Z,4.20
2019-06-26T10:04:53.185Z,4.57
2019-06-26T10:07:23.490Z,4.23
2019-06-26T10:09:53.897Z,4.73
2019-06-26T10:12:24.205Z,4.23
2019-06-26T10:14:54.509Z,4.13
2019-06-26T10:17:24.828Z,4.30
2019-06-26T10:19:55.149Z,3.60
2019-06-26T10:22:25.588Z,3.70
2019-06-26T10:24:55.992Z,4.23
2019-06-26T10:27:26.293Z,3.97
2019-06-26T10:29:56.593Z,4.33
2019-06-26T10:32:26.987Z,4.30
2019-06-26T10:34:57.396Z,4.07
2019-06-26T10:37:27.914Z,3.97
2019-06-26T10:39:58.223Z,4.03
2019-06-26T10:42:28.629Z,3.83
2019-06-26T10:44:58.937Z,4.10
2019-06-26T10:47:29.393Z,3.83
2019-06-26T10:49:59.927Z,4.37
2019-06-26T10:52:30.255Z,3.73
2019-06-26T10:55:00.553Z,4.53
2019-06-26T10:57:30.916Z,4.00
2019-06-26T11:00:01.342Z,4.13
2019-06-26T11:02:31.641Z,4.20
2019-06-26T11:05:01.940Z,4.07
2019-06-26T11:07:32.325Z,4.07
2019-06-26T11:10:02.710Z,3.90
2019-06-26T11:12:33.205Z,3.80
2019-06-26T11:15:05.328Z,3.77
2019-06-26T11:17:35.738Z,4.03
2019-06-26T11:20:06.935Z,4.03
2019-06-26T11:22:37.353Z,4.80
2019-06-26T11:25:08.280Z,4.30
2019-06-26T11:27:39.066Z,3.70
2019-06-26T11:30:09.962Z,4.00
2019-06-26T11:32:40.584Z,4.03
2019-06-26T11:35:11.053Z,4.20
2019-06-26T11:37:41.418Z,3.80
2019-06-26T11:40:12.173Z,4.03
2019-06-26T11:42:42.494Z,4.05
2019-06-26T11:45:14.303Z,3.83
2019-06-26T11:47:45.942Z,3.17
2019-06-26T11:50:18.358Z,3.62
2019-06-26T11:52:48.646Z,3.58
2019-06-26T11:55:21.166Z,3.55
2019-06-26T11:57:51.470Z,3.93
2019-06-26T12:00:23.286Z,4.20
2019-06-26T12:02:53.593Z,3.60
2019-06-26T12:05:23.894Z,3.62
2019-06-26T12:07:54.470Z,3.83
2019-06-26T12:10:24.952Z,4.78
2019-06-26T12:12:55.273Z,4.72
2019-06-26T12:15:26.044Z,4.12
2019-06-26T12:17:56.439Z,3.95
2019-06-26T12:20:26.841Z,3.72
2019-06-26T12:22:57.202Z,4.00
2019-06-26T12:25:27.505Z,3.35
2019-06-26T12:27:57.865Z,4.62
2019-06-26T12:30:28.249Z,4.40
2019-06-26T12:33:03.284Z,4.03
2019-06-26T12:35:30.724Z,4.58
2019-06-26T12:38:01.126Z,4.73
2019-06-26T12:40:31.623Z,5.10
2019-06-26T12:43:02.205Z,4.87
2019-06-26T12:45:32.503Z,5.25
2019-06-26T12:48:02.821Z,5.35
2019-06-26T12:50:35.918Z,5.37
2019-06-26T12:53:05.123Z,5.58
2019-06-26T12:55:35.419Z,5.83
2019-06-26T12:58:13.657Z,5.83
2019-06-26T13:00:38.080Z,5.85
2019-06-26T13:03:08.393Z,6.30
2019-06-26T13:05:39.092Z,6.87
2019-06-26T13:08:09.548Z,6.37
2019-06-26T13:10:49.753Z,6.15
2019-06-26T13:13:12.093Z,5.92
2019-06-26T13:15:42.425Z,5.85
2019-06-26T13:18:12.781Z,6.42
2019-06-26T13:20:52.754Z,5.40
2019-06-26T13:23:15.094Z,6.40
2019-06-26T13:25:45.637Z,5.60
2019-06-26T13:28:16.028Z,5.53
2019-06-26T13:30:46.361Z,5.33
2019-06-26T13:33:16.797Z,5.58
2019-06-26T13:35:47.122Z,5.42
2019-06-26T13:38:17.441Z,5.12
2019-06-26T13:40:47.769Z,5.08
2019-06-26T13:43:18.292Z,5.85
2019-06-26T13:45:49.642Z,5.15
2019-06-26T13:48:19.965Z,5.28
2019-06-26T13:50:50.278Z,5.55
2019-06-26T13:53:22.912Z,5.33
2019-06-26T13:55:53.261Z,5.28
2019-06-26T13:58:23.724Z,5.40
2019-06-26T14:00:54.026Z,5.65
2019-06-26T14:03:24.385Z,6.15
2019-06-26T14:05:54.713Z,5.42
2019-06-26T14:08:25.066Z,5.33
2019-06-26T14:10:55.363Z,5.58
2019-06-26T14:13:25.689Z,5.22
2019-06-26T14:15:56.764Z,5.60
2019-06-26T14:18:30.279Z,5.40
2019-06-26T14:20:59.158Z,5.47
2019-06-26T14:23:31.161Z,5.12
2019-06-26T14:26:06.562Z,4.90
2019-06-26T14:28:38.690Z,5.55
2019-06-26T14:31:11.173Z,4.95
2019-06-26T14:33:43.914Z,4.50
2019-06-26T14:36:15.932Z,4.70
2019-06-26T14:38:48.279Z,5.00
2019-06-26T14:41:20.393Z,5.20
2019-06-26T14:43:52.336Z,4.95
2019-06-26T14:46:26.599Z,4.85
2019-06-26T14:48:59.894Z,4.80
2019-06-26T14:51:42.310Z,4.95
2019-06-26T14:54:06.395Z,4.97
2019-06-26T14:56:39.348Z,4.62
2019-06-26T14:59:11.173Z,4.62
2019-06-26T15:01:43.603Z,4.12
2019-06-26T15:04:15.272Z,4.22
2019-06-26T15:06:46.849Z,4.35
2019-06-26T15:09:19.044Z,4.42
2019-06-26T15:11:51.631Z,5.10
2019-06-26T15:14:26.576Z,4.50
2019-06-26T15:16:58.959Z,4.97
2019-06-26T15:19:31.452Z,5.00
2019-06-26T15:22:06.409Z,4.58
2019-06-26T15:24:38.601Z,4.20
2019-06-26T15:27:14.654Z,4.62
2019-06-26T15:29:49.510Z,4.35
2019-06-26T15:32:22.123Z,4.28
2019-06-26T15:34:54.438Z,4.67
2019-06-26T15:37:26.824Z,4.70
2019-06-26T15:39:59.786Z,4.62
2019-06-26T15:42:31.983Z,4.55
2019-06-26T15:45:04.582Z,4.67
2019-06-26T15:47:36.913Z,4.72
2019-06-26T15:50:10.966Z,4.95
2019-06-26T15:52:43.375Z,4.83
2019-06-26T15:55:16.180Z,4.72
2019-06-26T15:57:50.789Z,4.60
2019-06-26T16:00:24.661Z,4.85
2019-06-26T16:02:57.337Z,4.78
2019-06-26T16:05:29.208Z,4.78
2019-06-26T16:08:02.786Z,5.10
2019-06-26T16:10:40.472Z,5.25
2019-06-26T16:13:13.360Z,5.53
2019-06-26T16:15:45.396Z,5.53
2019-06-26T16:18:27.700Z,5.72
2019-06-26T16:21:00.301Z,5.40
2019-06-26T16:23:37.341Z,6.05
2019-06-26T16:26:09.543Z,6.17
2019-06-26T16:28:41.640Z,5.47
2019-06-26T16:31:14.273Z,5.20
2019-06-26T16:33:46.575Z,5.35
2019-06-26T16:36:19.387Z,5.22
2019-06-26T16:38:52.024Z,5.33
2019-06-26T16:41:26.444Z,5.70
2019-06-26T16:43:56.785Z,5.58
2019-06-26T16:46:27.216Z,5.12
2019-06-26T16:48:59.158Z,5.00
2019-06-26T16:51:30.989Z,4.95
2019-06-26T16:54:04.847Z,4.75
2019-06-26T16:56:37.097Z,4.70
2019-06-26T16:59:12.463Z,5.33
2019-06-26T17:01:44.673Z,4.65
2019-06-26T17:04:16.812Z,4.22
2019-06-26T17:06:47.149Z,4.55
2019-06-26T17:09:17.493Z,4.40
2019-06-26T17:11:47.822Z,4.65
2019-06-26T17:14:18.228Z,4.90
2019-06-26T17:16:48.655Z,4.87
2019-06-26T17:19:19.015Z,5.15
2019-06-26T17:21:50.043Z,4.92
2019-06-26T17:24:20.649Z,5.17
2019-06-26T17:26:51.110Z,4.83
2019-06-26T17:29:21.628Z,4.90
2019-06-26T17:31:52.907Z,4.75
2019-06-26T17:34:29.983Z,4.75
2019-06-26T17:37:00.087Z,5.30
2019-06-26T17:39:30.487Z,4.97
2019-06-26T17:42:00.784Z,4.90
2019-06-26T17:44:31.117Z,4.65
2019-06-26T17:47:05.162Z,4.78
2019-06-26T17:49:34.120Z,4.55
2019-06-26T17:52:04.782Z,4.62
2019-06-26T17:54:39.280Z,4.10
2019-06-26T17:57:09.866Z,4.17
2019-06-26T17:59:43.562Z,4.12
2019-06-26T18:02:15.697Z,4.55
2019-06-26T18:04:49.074Z,4.40
2019-06-26T18:07:21.266Z,4.22
2019-06-26T18:09:53.643Z,4.20
2019-06-26T18:12:24.116Z,5.00
2019-06-26T18:14:54.480Z,5.05
2019-06-26T18:17:24.989Z,4.67
2019-06-26T18:19:55.865Z,4.33
2019-06-26T18:22:27.019Z,5.33
2019-06-26T18:25:04.162Z,5.55
2019-06-26T18:27:34.445Z,4.95
2019-06-26T18:30:05.659Z,5.55
2019-06-26T18:32:35.983Z,4.87
2019-06-26T18:35:06.218Z,5.25
2019-06-26T18:37:36.529Z,5.70
2019-06-26T18:40:07.395Z,4.97
2019-06-26T18:42:38.642Z,5.87
2019-06-26T18:45:09.386Z,5.45
2019-06-26T18:47:39.857Z,5.03
2019-06-26T18:50:10.800Z,5.77
2019-06-26T18:52:41.932Z,5.75
2019-06-26T18:55:16.030Z,4.83
2019-06-26T18:57:47.449Z,5.10
2019-06-26T19:00:18.304Z,5.55
2019-06-26T19:02:48.858Z,4.93
2019-06-26T19:05:30.855Z,5.27
2019-06-26T19:08:01.186Z,4.63
2019-06-26T19:10:31.606Z,5.20
2019-06-26T19:13:01.923Z,5.47
2019-06-26T19:15:32.302Z,5.03
2019-06-26T19:18:02.672Z,5.40
2019-06-26T19:20:33.985Z,4.63
2019-06-26T19:23:04.485Z,4.97
2019-06-26T19:25:34.801Z,4.90
2019-06-26T19:28:05.390Z,4.80
2019-06-26T19:30:35.930Z,5.10
2019-06-26T19:33:08.455Z,5.27
2019-06-26T19:35:40.384Z,4.83
2019-06-26T19:38:10.692Z,5.07
2019-06-26T19:40:42.009Z,5.23
2019-06-26T19:43:13.704Z,4.93
2019-06-26T19:45:44.446Z,4.37
2019-06-26T19:48:14.770Z,4.67
2019-06-26T19:50:47.003Z,3.87
2019-06-26T19:53:17.374Z,4.50
2019-06-26T19:55:49.721Z,4.63
2019-06-26T19:58:21.669Z,4.33
2019-06-26T20:00:51.698Z,3.97
2019-06-26T20:03:22.020Z,4.63
2019-06-26T20:05:52.358Z,4.37
2019-06-26T20:08:22.781Z,4.37
2019-06-26T20:10:53.121Z,4.17
2019-06-26T20:13:23.456Z,3.30
2019-06-26T20:15:53.801Z,3.73
2019-06-26T20:18:25.728Z,3.80
2019-06-26T20:20:56.497Z,3.97
2019-06-26T20:23:27.006Z,3.70
2019-06-26T20:25:57.313Z,3.97
2019-06-26T20:28:27.630Z,3.97
2019-06-26T20:30:57.956Z,4.43
2019-06-26T20:33:28.264Z,3.50
2019-06-26T20:35:58.582Z,3.60
2019-06-26T20:38:29.021Z,3.63
2019-06-26T20:40:59.425Z,3.70
2019-06-26T20:43:29.723Z,3.90
2019-06-26T20:46:00.138Z,3.77
2019-06-26T20:48:30.450Z,3.40
2019-06-26T20:51:00.785Z,3.67
2019-06-26T20:53:31.190Z,3.30
2019-06-26T20:56:05.255Z,3.37
2019-06-26T20:58:33.429Z,3.10
2019-06-26T21:01:03.807Z,3.67
2019-06-26T21:03:34.162Z,3.10
2019-06-26T21:06:04.483Z,3.60
2019-06-26T21:08:34.927Z,3.27
2019-06-26T21:11:05.225Z,2.90
2019-06-26T21:13:35.809Z,3.10
2019-06-26T21:16:06.376Z,3.30
2019-06-26T21:18:37.019Z,3.43
2019-06-26T21:21:07.273Z,3.33
2019-06-26T21:23:38.073Z,3.43
2019-06-26T21:26:08.437Z,3.47
2019-06-26T21:28:38.939Z,3.33
2019-06-26T21:31:09.235Z,3.00
2019-06-26T21:33:40.006Z,3.47
2019-06-26T21:36:10.320Z,3.17
2019-06-26T21:38:40.875Z,3.60
2019-06-26T21:41:11.306Z,3.13
2019-06-26T21:43:41.590Z,3.60
2019-06-26T21:46:11.911Z,3.17
2019-06-26T21:48:42.403Z,3.40
2019-06-26T21:51:12.862Z,3.30
2019-06-26T21:53:43.486Z,2.63
2019-06-26T21:56:13.926Z,3.33
2019-06-26T21:58:44.281Z,3.10
2019-06-26T22:01:14.599Z,2.83
2019-06-26T22:03:44.959Z,3.03
2019-06-26T22:06:15.362Z,3.40
2019-06-26T22:08:45.715Z,3.27
2019-06-26T22:11:16.032Z,2.97
2019-06-26T22:13:46.487Z,3.13
2019-06-26T22:16:16.832Z,2.60
2019-06-26T22:18:47.188Z,3.17
2019-06-26T22:21:17.501Z,2.87
2019-06-26T22:23:47.837Z,3.57
2019-06-26T22:26:18.134Z,3.07
2019-06-26T22:28:48.470Z,2.83
2019-06-26T22:31:18.803Z,3.03
2019-06-26T22:33:49.137Z,2.80
2019-06-26T22:36:19.440Z,2.90
2019-06-26T22:38:49.763Z,2.63
2019-06-26T22:41:20.090Z,2.63
2019-06-26T22:43:50.960Z,2.70
2019-06-26T22:46:21.952Z,2.97
2019-06-26T22:48:52.257Z,2.90
2019-06-26T22:51:22.622Z,3.03
2019-06-26T22:53:52.954Z,2.80
2019-06-26T22:56:23.363Z,2.50
2019-06-26T22:58:53.920Z,2.77
2019-06-26T23:01:25.391Z,2.87
2019-06-26T23:03:55.739Z,2.47
2019-06-26T23:06:26.047Z,2.73
2019-06-26T23:08:56.361Z,2.57
2019-06-26T23:11:26.661Z,3.67
2019-06-26T23:13:56.997Z,2.60
2019-06-26T23:16:27.295Z,2.87
2019-06-26T23:18:57.626Z,2.47
2019-06-26T23:21:27.948Z,2.43
2019-06-26T23:23:58.321Z,2.37
2019-06-26T23:26:28.605Z,2.33
2019-06-26T23:28:58.945Z,2.27
2019-06-26T23:31:29.254Z,2.43
2019-06-26T23:33:59.585Z,2.77
2019-06-26T23:36:29.910Z,2.40
2019-06-26T23:39:00.365Z,2.13
2019-06-26T23:41:30.673Z,2.57
2019-06-26T23:44:01.101Z,2.30
2019-06-26T23:46:31.405Z,2.33
2019-06-26T23:49:01.742Z,2.70
2019-06-26T23:51:32.059Z,2.10
2019-06-26T23:54:02.568Z,2.10
2019-06-26T23:56:40.331Z,2.40
2019-06-26T23:59:04.942Z,2.80
