createdAt,value
2022-11-16T00:00:30.094Z,0.50
2022-11-16T00:03:32.629Z,0.43
2022-11-16T00:06:34.190Z,0.60
2022-11-16T00:09:36.091Z,0.40
2022-11-16T00:12:38.692Z,0.45
2022-11-16T00:15:40.221Z,0.60
2022-11-16T00:18:42.032Z,0.60
2022-11-16T00:21:43.679Z,0.70
2022-11-16T00:24:45.220Z,0.63
2022-11-16T00:27:46.750Z,0.50
2022-11-16T00:30:48.287Z,0.50
2022-11-16T00:33:50.360Z,0.50
2022-11-16T00:36:52.184Z,0.60
2022-11-16T00:39:53.740Z,0.50
2022-11-16T00:42:55.263Z,0.50
2022-11-16T00:45:56.860Z,0.40
2022-11-16T00:48:58.460Z,0.40
2022-11-16T00:52:00.013Z,0.30
2022-11-16T00:55:01.682Z,0.40
2022-11-16T00:58:03.332Z,0.50
2022-11-16T01:01:07.385Z,0.30
2022-11-16T01:04:08.975Z,0.40
2022-11-16T01:07:10.543Z,0.40
2022-11-16T01:10:15.987Z,0.50
2022-11-16T01:13:17.515Z,0.40
2022-11-16T01:16:20.732Z,0.43
2022-11-16T01:19:22.341Z,0.40
2022-11-16T01:22:23.943Z,0.40
2022-11-16T01:25:25.499Z,0.40
2022-11-16T01:28:28.510Z,0.30
2022-11-16T01:31:31.417Z,0.35
2022-11-16T01:34:33.127Z,0.40
2022-11-16T01:37:34.970Z,0.52
2022-11-16T01:40:37.542Z,0.50
2022-11-16T01:44:27.259Z,0.30
2022-11-16T01:47:28.908Z,0.40
2022-11-16T01:50:30.654Z,0.52
2022-11-16T01:53:32.251Z,0.40
2022-11-16T01:56:36.600Z,0.60
2022-11-16T01:59:39.246Z,0.73
2022-11-16T02:02:41.525Z,0.57
2022-11-16T02:05:56.912Z,0.57
2022-11-16T02:09:49.881Z,0.40
2022-11-16T02:13:13.237Z,0.50
2022-11-16T02:16:40.248Z,0.55
2022-11-16T02:19:44.826Z,0.50
2022-11-16T02:23:17.467Z,0.60
2022-11-16T02:26:22.040Z,0.60
2022-11-16T02:29:40.182Z,0.60
2022-11-16T02:32:47.779Z,0.55
2022-11-16T02:35:52.481Z,1.00
2022-11-16T02:39:13.683Z,0.60
2022-11-16T02:42:22.239Z,0.68
2022-11-16T02:45:27.941Z,0.65
2022-11-16T02:48:35.860Z,0.80
2022-11-16T02:51:40.017Z,0.80
2022-11-16T02:54:41.642Z,0.85
2022-11-16T02:57:53.647Z,0.80
2022-11-16T03:01:03.357Z,0.73
2022-11-16T03:04:13.888Z,0.90
2022-11-16T03:07:18.819Z,0.95
2022-11-16T03:10:40.147Z,1.08
2022-11-16T03:13:42.501Z,1.08
2022-11-16T03:16:48.784Z,0.70
2022-11-16T03:19:56.365Z,0.70
2022-11-16T03:23:01.924Z,0.80
2022-11-16T03:26:08.468Z,0.80
2022-11-16T03:29:47.032Z,0.80
2022-11-16T03:33:02.128Z,0.98
2022-11-16T03:36:21.358Z,0.68
2022-11-16T03:39:29.146Z,0.85
2022-11-16T03:42:31.868Z,0.70
2022-11-16T03:45:33.960Z,1.00
2022-11-16T03:48:37.076Z,1.17
2022-11-16T03:51:41.983Z,1.00
2022-11-16T03:54:43.923Z,1.00
2022-11-16T03:57:45.516Z,0.82
2022-11-16T04:00:47.145Z,1.17
2022-11-16T04:03:48.791Z,1.10
2022-11-16T04:07:08.812Z,1.40
2022-11-16T04:10:29.481Z,1.35
2022-11-16T04:13:52.576Z,1.48
2022-11-16T04:17:12.928Z,1.40
2022-11-16T04:20:34.063Z,1.80
2022-11-16T04:23:54.012Z,1.67
2022-11-16T04:27:19.464Z,1.48
2022-11-16T04:30:21.152Z,1.48
2022-11-16T04:33:41.747Z,2.10
2022-11-16T04:37:01.732Z,1.50
2022-11-16T04:40:04.392Z,1.50
2022-11-16T04:43:06.562Z,1.63
2022-11-16T04:46:26.435Z,1.92
2022-11-16T04:49:28.202Z,1.70
2022-11-16T04:52:29.751Z,2.33
2022-11-16T04:55:31.427Z,1.70
2022-11-16T04:58:33.291Z,1.98
2022-11-16T05:01:53.823Z,2.50
2022-11-16T05:04:55.559Z,2.95
2022-11-16T05:07:57.116Z,2.30
2022-11-16T05:10:58.658Z,2.85
2022-11-16T05:14:00.293Z,2.35
2022-11-16T05:17:01.784Z,3.47
2022-11-16T05:20:22.310Z,2.78
2022-11-16T05:23:42.123Z,2.90
2022-11-16T05:26:43.676Z,3.25
2022-11-16T05:29:46.025Z,2.72
2022-11-16T05:32:47.639Z,3.50
2022-11-16T05:35:52.277Z,2.92
2022-11-16T05:38:56.232Z,3.13
2022-11-16T05:41:58.278Z,2.92
2022-11-16T05:44:59.880Z,2.78
2022-11-16T05:48:01.532Z,2.80
2022-11-16T05:51:03.187Z,3.03
2022-11-16T05:54:05.455Z,2.90
2022-11-16T05:57:07.004Z,2.90
2022-11-16T06:00:09.188Z,2.70
2022-11-16T06:03:10.785Z,2.95
2022-11-16T06:06:12.450Z,2.75
2022-11-16T06:09:14.462Z,2.20
2022-11-16T06:12:16.379Z,3.08
2022-11-16T06:15:17.970Z,2.90
2022-11-16T06:18:19.755Z,3.03
2022-11-16T06:21:21.303Z,3.38
2022-11-16T06:24:22.843Z,3.10
2022-11-16T06:27:24.363Z,2.30
2022-11-16T06:30:26.383Z,2.20
2022-11-16T06:33:32.344Z,3.30
2022-11-16T06:36:35.347Z,3.30
2022-11-16T06:39:36.839Z,2.80
2022-11-16T06:42:38.520Z,2.50
2022-11-16T06:45:40.219Z,2.35
2022-11-16T06:48:41.822Z,2.67
2022-11-16T06:51:43.414Z,2.53
2022-11-16T06:54:44.982Z,3.00
2022-11-16T06:57:46.661Z,2.30
2022-11-16T07:00:48.288Z,2.40
2022-11-16T07:03:49.808Z,2.15
2022-11-16T07:06:51.449Z,2.70
2022-11-16T07:09:52.972Z,2.83
2022-11-16T07:12:54.591Z,2.85
2022-11-16T07:16:01.119Z,2.35
2022-11-16T07:19:02.783Z,2.10
2022-11-16T07:22:04.405Z,2.20
2022-11-16T07:25:06.570Z,2.30
2022-11-16T07:28:08.130Z,3.08
2022-11-16T07:31:11.917Z,2.25
2022-11-16T07:34:13.418Z,2.20
2022-11-16T07:37:14.983Z,2.55
2022-11-16T07:40:16.595Z,2.55
2022-11-16T07:43:18.131Z,2.95
2022-11-16T07:46:45.914Z,2.75
2022-11-16T07:49:43.628Z,2.22
2022-11-16T07:52:48.043Z,2.30
2022-11-16T07:55:53.758Z,1.88
2022-11-16T07:58:55.289Z,2.38
2022-11-16T08:01:57.201Z,2.13
2022-11-16T08:04:58.919Z,2.00
2022-11-16T08:08:00.472Z,1.92
2022-11-16T08:11:04.216Z,1.65
2022-11-16T08:14:05.755Z,2.60
2022-11-16T08:17:08.446Z,2.08
2022-11-16T08:20:10.273Z,2.28
2022-11-16T08:23:11.924Z,2.10
2022-11-16T08:26:19.285Z,2.28
2022-11-16T08:29:20.920Z,2.67
2022-11-16T08:32:22.797Z,2.20
2022-11-16T08:35:24.387Z,1.60
2022-11-16T08:38:25.951Z,1.67
2022-11-16T08:41:27.555Z,2.13
2022-11-16T08:44:29.158Z,1.88
2022-11-16T08:47:31.795Z,2.00
2022-11-16T08:50:44.208Z,1.75
2022-11-16T08:53:59.106Z,1.70
2022-11-16T08:57:00.732Z,1.70
2022-11-16T09:00:02.839Z,1.60
2022-11-16T09:03:04.415Z,2.13
2022-11-16T09:06:08.114Z,1.98
2022-11-16T09:09:09.683Z,2.15
2022-11-16T09:12:11.344Z,2.45
2022-11-16T09:15:12.887Z,1.90
2022-11-16T09:18:14.491Z,2.20
2022-11-16T09:21:29.616Z,2.15
2022-11-16T09:24:31.540Z,2.22
2022-11-16T09:27:33.071Z,2.20
2022-11-16T09:30:34.659Z,2.17
2022-11-16T09:33:36.771Z,2.15
2022-11-16T09:36:38.511Z,2.00
2022-11-16T09:39:40.220Z,2.30
2022-11-16T09:43:10.899Z,2.10
2022-11-16T09:46:45.956Z,2.00
2022-11-16T09:49:54.150Z,1.50
2022-11-16T09:53:06.433Z,1.30
2022-11-16T09:56:21.906Z,1.88
2022-11-16T09:59:26.975Z,2.03
2022-11-16T10:02:44.204Z,2.08
2022-11-16T10:05:59.787Z,1.80
2022-11-16T10:09:01.453Z,1.42
2022-11-16T10:12:28.560Z,2.13
2022-11-16T10:15:30.075Z,2.10
2022-11-16T10:18:43.762Z,1.60
2022-11-16T10:22:00.669Z,1.98
2022-11-16T10:25:21.136Z,1.52
2022-11-16T10:28:28.748Z,1.45
2022-11-16T10:31:51.455Z,2.20
2022-11-16T10:35:11.851Z,1.90
2022-11-16T10:38:15.852Z,2.55
2022-11-16T10:41:29.467Z,2.35
2022-11-16T10:44:42.075Z,2.15
2022-11-16T10:48:12.828Z,1.70
2022-11-16T10:51:14.375Z,1.58
2022-11-16T10:54:17.857Z,1.52
2022-11-16T10:57:19.903Z,1.73
2022-11-16T11:00:39.069Z,1.70
2022-11-16T11:03:40.624Z,1.45
2022-11-16T11:06:43.088Z,1.80
2022-11-16T11:09:55.039Z,1.58
2022-11-16T11:13:11.510Z,1.60
2022-11-16T11:16:18.315Z,1.38
2022-11-16T11:19:28.491Z,1.83
2022-11-16T11:22:35.931Z,2.10
2022-11-16T11:25:41.752Z,1.58
2022-11-16T11:28:47.973Z,1.60
2022-11-16T11:31:52.788Z,1.73
2022-11-16T11:34:56.408Z,1.60
2022-11-16T11:38:07.478Z,2.13
2022-11-16T11:41:18.955Z,1.70
2022-11-16T11:44:20.746Z,1.30
2022-11-16T11:51:09.404Z,1.83
2022-11-16T11:54:23.194Z,1.60
2022-11-16T11:57:25.772Z,1.80
2022-11-16T12:00:30.095Z,1.75
2022-11-16T12:04:05.968Z,2.28
2022-11-16T12:07:42.375Z,1.73
2022-11-16T12:10:52.635Z,1.25
2022-11-16T12:14:04.083Z,1.10
2022-11-16T12:17:33.266Z,1.33
2022-11-16T12:20:49.827Z,1.58
2022-11-16T12:24:26.776Z,1.50
2022-11-16T12:27:40.379Z,1.25
2022-11-16T12:31:12.966Z,1.50
2022-11-16T12:34:20.543Z,1.70
2022-11-16T12:37:46.764Z,1.40
2022-11-16T12:41:25.582Z,1.38
2022-11-16T12:44:48.427Z,1.30
2022-11-16T12:48:07.819Z,1.13
2022-11-16T12:51:37.229Z,1.33
2022-11-16T12:58:36.599Z,1.67
2022-11-16T13:01:47.777Z,1.58
2022-11-16T13:05:03.503Z,1.40
2022-11-16T13:08:32.500Z,1.20
2022-11-16T13:11:42.454Z,1.40
2022-11-16T13:14:48.089Z,1.60
2022-11-16T13:17:55.709Z,1.48
2022-11-16T13:21:39.299Z,1.63
2022-11-16T13:24:46.607Z,1.45
2022-11-16T13:27:52.887Z,1.70
2022-11-16T13:31:20.564Z,1.50
2022-11-16T13:34:26.222Z,1.58
2022-11-16T13:37:36.693Z,1.58
2022-11-16T13:40:38.282Z,1.60
2022-11-16T13:43:48.577Z,1.45
2022-11-16T13:46:56.139Z,1.17
2022-11-16T13:50:01.569Z,1.33
2022-11-16T13:56:48.837Z,1.00
2022-11-16T14:00:07.837Z,1.30
2022-11-16T14:03:15.352Z,1.45
2022-11-16T14:06:19.889Z,1.30
2022-11-16T14:09:43.992Z,1.40
2022-11-16T14:12:50.163Z,1.33
2022-11-16T14:16:17.820Z,1.35
2022-11-16T14:19:54.517Z,1.10
2022-11-16T14:23:12.028Z,1.17
2022-11-16T14:26:22.348Z,1.23
2022-11-16T14:29:51.599Z,1.20
2022-11-16T14:32:56.139Z,1.23
2022-11-16T14:35:58.487Z,1.20
2022-11-16T14:39:34.394Z,1.55
2022-11-16T14:43:01.887Z,1.13
2022-11-16T14:46:10.042Z,1.15
2022-11-16T14:49:16.208Z,1.10
2022-11-16T14:52:22.311Z,1.13
2022-11-16T14:55:26.257Z,1.00
2022-11-16T14:58:28.855Z,1.20
2022-11-16T15:01:35.812Z,1.10
2022-11-16T15:04:38.751Z,1.25
2022-11-16T15:07:43.141Z,0.90
2022-11-16T15:10:51.094Z,0.70
2022-11-16T15:13:55.006Z,1.15
2022-11-16T15:16:57.773Z,1.10
2022-11-16T15:20:02.272Z,1.10
2022-11-16T15:23:13.115Z,0.90
2022-11-16T15:26:21.009Z,1.00
2022-11-16T15:29:24.743Z,0.90
2022-11-16T15:32:26.344Z,0.93
2022-11-16T15:35:32.606Z,0.82
2022-11-16T15:38:37.625Z,0.80
2022-11-16T15:41:39.932Z,1.00
2022-11-16T15:44:43.190Z,0.70
2022-11-16T15:47:47.135Z,0.93
2022-11-16T15:51:05.029Z,0.80
2022-11-16T15:54:15.217Z,0.88
2022-11-16T15:57:18.370Z,1.08
2022-11-16T16:00:23.615Z,0.90
2022-11-16T16:03:28.529Z,0.82
2022-11-16T16:06:56.736Z,1.00
2022-11-16T16:10:13.180Z,0.70
2022-11-16T16:13:27.365Z,0.80
2022-11-16T16:16:37.386Z,0.80
2022-11-16T16:19:43.058Z,0.88
2022-11-16T16:22:45.185Z,0.80
2022-11-16T16:25:50.482Z,0.60
2022-11-16T16:28:52.459Z,0.85
2022-11-16T16:31:55.468Z,0.82
2022-11-16T16:35:03.104Z,0.77
2022-11-16T16:38:13.127Z,0.90
2022-11-16T16:41:23.788Z,0.82
2022-11-16T16:44:25.953Z,0.90
2022-11-16T16:47:27.586Z,0.80
2022-11-16T16:50:29.305Z,0.90
2022-11-16T16:53:30.945Z,0.90
2022-11-16T16:56:32.502Z,0.82
2022-11-16T16:59:34.039Z,0.90
2022-11-16T17:02:37.336Z,0.90
2022-11-16T17:05:39.030Z,0.90
2022-11-16T17:08:40.583Z,1.20
2022-11-16T17:11:42.113Z,1.30
2022-11-16T17:14:51.273Z,1.05
2022-11-16T17:17:53.030Z,0.90
2022-11-16T17:20:54.588Z,0.63
2022-11-16T17:23:56.629Z,0.65
2022-11-16T17:26:58.162Z,0.50
2022-11-16T17:30:00.072Z,0.80
2022-11-16T17:33:01.669Z,0.57
2022-11-16T17:36:04.880Z,0.73
2022-11-16T17:39:06.434Z,0.70
2022-11-16T17:42:07.991Z,0.70
2022-11-16T17:45:10.018Z,0.73
2022-11-16T17:48:11.615Z,0.70
2022-11-16T17:51:15.865Z,0.70
2022-11-16T17:54:17.433Z,0.80
2022-11-16T17:57:18.949Z,0.90
2022-11-16T18:00:20.611Z,0.70
2022-11-16T18:03:24.120Z,0.70
2022-11-16T18:06:26.293Z,0.60
2022-11-16T18:09:27.824Z,0.50
2022-11-16T18:12:29.391Z,0.82
2022-11-16T18:15:39.232Z,0.73
2022-11-16T18:18:44.946Z,0.70
2022-11-16T18:21:46.922Z,0.60
2022-11-16T18:24:50.717Z,0.70
2022-11-16T18:27:53.953Z,0.80
2022-11-16T18:31:05.700Z,0.70
2022-11-16T18:34:07.294Z,0.70
2022-11-16T18:37:09.165Z,0.80
2022-11-16T18:40:12.218Z,0.50
2022-11-16T18:43:13.780Z,0.50
2022-11-16T18:46:15.304Z,0.70
2022-11-16T18:49:16.891Z,0.50
2022-11-16T18:52:18.464Z,0.85
2022-11-16T18:55:20.058Z,0.73
2022-11-16T18:58:43.647Z,0.40
2022-11-16T19:01:43.516Z,0.60
2022-11-16T19:04:45.124Z,0.55
2022-11-16T19:07:46.667Z,0.80
2022-11-16T19:10:48.216Z,0.70
2022-11-16T19:14:03.884Z,0.90
2022-11-16T19:17:05.790Z,0.68
2022-11-16T19:20:07.996Z,0.60
2022-11-16T19:23:09.560Z,0.75
2022-11-16T19:26:12.964Z,0.70
2022-11-16T19:29:14.763Z,0.60
2022-11-16T19:32:16.343Z,0.60
2022-11-16T19:35:17.957Z,0.80
2022-11-16T19:38:19.502Z,0.60
2022-11-16T19:41:22.605Z,0.73
2022-11-16T19:44:24.292Z,0.73
2022-11-16T19:47:26.466Z,0.68
2022-11-16T19:50:28.071Z,0.80
2022-11-16T19:53:29.591Z,0.85
2022-11-16T19:56:31.415Z,0.70
2022-11-16T19:59:33.006Z,0.90
2022-11-16T20:02:36.519Z,0.80
2022-11-16T20:05:38.114Z,0.90
2022-11-16T20:08:41.903Z,0.90
2022-11-16T20:11:43.536Z,0.90
2022-11-16T20:14:45.144Z,0.80
2022-11-16T20:17:46.832Z,0.70
2022-11-16T20:20:48.336Z,0.82
2022-11-16T20:23:53.685Z,0.70
2022-11-16T20:26:55.198Z,0.65
2022-11-16T20:29:56.780Z,0.93
2022-11-16T20:32:58.460Z,0.80
2022-11-16T20:36:05.315Z,0.82
2022-11-16T20:39:07.487Z,0.90
2022-11-16T20:42:09.020Z,0.70
2022-11-16T20:45:11.195Z,0.85
2022-11-16T20:48:12.719Z,0.70
2022-11-16T20:51:17.095Z,1.00
2022-11-16T20:54:18.674Z,0.90
2022-11-16T20:57:20.173Z,0.90
2022-11-16T21:00:21.848Z,0.93
2022-11-16T21:03:23.404Z,1.02
2022-11-16T21:06:26.204Z,1.10
2022-11-16T21:09:28.002Z,1.10
2022-11-16T21:12:48.208Z,1.05
2022-11-16T21:16:01.486Z,0.90
2022-11-16T21:19:03.711Z,0.77
2022-11-16T21:22:05.231Z,0.88
2022-11-16T21:25:06.996Z,0.80
2022-11-16T21:28:08.590Z,0.90
2022-11-16T21:31:12.651Z,1.45
2022-11-16T21:34:14.184Z,0.93
2022-11-16T21:37:15.732Z,1.00
2022-11-16T21:40:17.720Z,0.80
2022-11-16T21:43:19.503Z,0.90
2022-11-16T21:46:23.351Z,0.80
2022-11-16T21:49:24.950Z,0.90
2022-11-16T21:52:26.543Z,1.30
2022-11-16T21:55:28.269Z,0.88
2022-11-16T21:58:29.823Z,1.30
2022-11-16T22:01:51.401Z,1.10
2022-11-16T22:05:11.280Z,0.98
2022-11-16T22:08:12.876Z,0.90
2022-11-16T22:11:15.493Z,1.00
2022-11-16T22:14:17.119Z,0.80
2022-11-16T22:17:18.641Z,1.00
2022-11-16T22:20:20.936Z,1.08
2022-11-16T22:23:33.786Z,1.17
2022-11-16T22:26:35.562Z,1.10
2022-11-16T22:29:37.089Z,1.20
2022-11-16T22:32:38.593Z,1.00
2022-11-16T22:35:40.656Z,0.90
2022-11-16T22:38:42.187Z,1.00
2022-11-16T22:41:43.715Z,1.17
2022-11-16T22:44:45.275Z,0.80
2022-11-16T22:47:49.614Z,0.60
2022-11-16T22:51:05.719Z,0.80
2022-11-16T22:54:07.414Z,0.90
2022-11-16T22:57:08.969Z,0.95
2022-11-16T23:00:11.166Z,0.80
2022-11-16T23:03:12.851Z,0.90
2022-11-16T23:06:14.837Z,1.15
2022-11-16T23:09:16.348Z,1.02
2022-11-16T23:12:36.440Z,1.13
2022-11-16T23:15:49.873Z,1.00
2022-11-16T23:18:51.544Z,1.20
2022-11-16T23:22:11.668Z,1.10
2022-11-16T23:25:32.098Z,1.10
2022-11-16T23:28:33.742Z,0.85
2022-11-16T23:31:35.979Z,1.02
2022-11-16T23:34:37.523Z,1.15
2022-11-16T23:37:59.081Z,1.20
2022-11-16T23:41:20.627Z,1.00
2022-11-16T23:44:22.165Z,1.05
2022-11-16T23:47:23.875Z,1.00
2022-11-16T23:50:25.476Z,0.77
2022-11-16T23:53:27.004Z,0.80
2022-11-16T23:56:28.866Z,0.68
2022-11-16T23:59:30.466Z,1.20
