createdAt,value
2022-09-28T00:00:09.961Z,8.20
2022-09-28T00:03:04.675Z,8.30
2022-09-28T00:05:36.826Z,8.60
2022-09-28T00:08:08.699Z,9.30
2022-09-28T00:10:43.477Z,10.20
2022-09-28T00:13:15.840Z,10.60
2022-09-28T00:15:47.639Z,10.90
2022-09-28T00:18:19.773Z,12.50
2022-09-28T00:21:00.304Z,10.90
2022-09-28T00:23:33.188Z,12.00
2022-09-28T00:26:08.702Z,12.50
2022-09-28T00:28:40.673Z,14.00
2022-09-28T00:31:23.448Z,13.40
2022-09-28T00:34:01.777Z,12.90
2022-09-28T00:36:39.053Z,13.90
2022-09-28T00:39:15.543Z,14.50
2022-09-28T00:41:48.494Z,13.20
2022-09-28T00:44:47.398Z,14.80
2022-09-28T00:47:41.241Z,14.40
2022-09-28T00:50:19.759Z,14.70
2022-09-28T00:53:02.456Z,15.20
2022-09-28T00:55:39.659Z,14.70
2022-09-28T00:58:19.412Z,14.30
2022-09-28T01:00:54.126Z,15.40
2022-09-28T01:03:29.501Z,14.60
2022-09-28T01:06:06.329Z,16.00
2022-09-28T01:08:41.247Z,15.60
2022-09-28T01:11:13.284Z,14.60
2022-09-28T01:13:45.802Z,15.60
2022-09-28T01:16:28.756Z,15.10
2022-09-28T01:19:13.076Z,15.30
2022-09-28T01:21:54.737Z,16.50
2022-09-28T01:24:43.332Z,15.60
2022-09-28T01:27:21.500Z,16.40
2022-09-28T01:30:02.285Z,17.10
2022-09-28T01:32:44.706Z,16.40
2022-09-28T01:35:22.735Z,15.90
2022-09-28T01:37:57.930Z,16.10
2022-09-28T01:40:31.365Z,17.60
2022-09-28T01:43:07.919Z,15.90
2022-09-28T01:45:45.783Z,17.00
2022-09-28T01:48:24.042Z,16.80
2022-09-28T01:50:59.389Z,17.20
2022-09-28T01:53:38.135Z,16.70
2022-09-28T01:56:18.171Z,17.60
2022-09-28T01:58:54.375Z,17.00
2022-09-28T02:01:35.258Z,16.40
2022-09-28T02:04:13.176Z,16.40
2022-09-28T02:06:52.043Z,16.50
2022-09-28T02:09:33.717Z,16.80
2022-09-28T02:12:11.847Z,16.00
2022-09-28T02:14:47.736Z,17.20
2022-09-28T02:17:19.789Z,17.90
2022-09-28T02:19:52.488Z,18.40
2022-09-28T02:22:30.235Z,19.70
2022-09-28T02:25:09.559Z,18.50
2022-09-28T02:27:46.298Z,18.70
2022-09-28T02:30:19.090Z,17.40
2022-09-28T02:32:55.436Z,17.40
2022-09-28T02:35:28.377Z,17.10
2022-09-28T02:38:01.265Z,16.00
2022-09-28T02:40:37.903Z,16.80
2022-09-28T02:43:21.186Z,17.00
2022-09-28T02:46:03.256Z,17.00
2022-09-28T02:49:17.445Z,16.10
2022-09-28T02:52:02.311Z,17.40
2022-09-28T02:54:50.050Z,18.90
2022-09-28T02:57:38.481Z,17.70
2022-09-28T03:00:15.861Z,17.80
2022-09-28T03:03:00.288Z,18.30
2022-09-28T03:05:39.810Z,18.30
2022-09-28T03:08:21.335Z,18.30
2022-09-28T03:11:00.635Z,17.10
2022-09-28T03:13:35.548Z,17.70
2022-09-28T03:16:13.690Z,17.00
2022-09-28T03:18:46.319Z,17.80
2022-09-28T03:21:18.411Z,17.90
2022-09-28T03:23:50.264Z,17.10
2022-09-28T03:26:22.405Z,17.50
2022-09-28T03:28:54.316Z,16.70
2022-09-28T03:31:27.935Z,18.30
2022-09-28T03:33:59.854Z,18.10
2022-09-28T03:36:31.912Z,17.60
2022-09-28T03:39:04.567Z,17.50
2022-09-28T03:41:36.427Z,17.60
2022-09-28T03:44:08.514Z,17.40
2022-09-28T03:46:40.412Z,18.00
2022-09-28T03:49:13.867Z,17.60
2022-09-28T03:51:45.704Z,16.50
2022-09-28T03:54:17.595Z,17.90
2022-09-28T03:56:50.415Z,17.50
2022-09-28T03:59:22.262Z,17.90
2022-09-28T04:01:54.561Z,17.10
2022-09-28T04:04:26.873Z,17.10
2022-09-28T04:07:00.914Z,17.40
2022-09-28T04:09:32.810Z,17.10
2022-09-28T04:12:05.257Z,17.50
2022-09-28T04:14:38.190Z,17.40
2022-09-28T04:17:12.182Z,17.60
2022-09-28T04:19:45.265Z,17.80
2022-09-28T04:22:25.666Z,18.30
2022-09-28T04:24:58.731Z,18.20
2022-09-28T04:27:57.112Z,18.00
2022-09-28T04:30:29.114Z,18.90
2022-09-28T04:33:01.006Z,19.20
2022-09-28T04:35:34.647Z,20.10
2022-09-28T04:38:07.582Z,20.00
2022-09-28T04:41:30.587Z,21.30
2022-09-28T04:44:02.786Z,21.80
2022-09-28T04:46:35.872Z,21.30
2022-09-28T04:49:35.546Z,20.50
2022-09-28T04:52:18.063Z,18.90
2022-09-28T04:54:53.649Z,18.10
2022-09-28T04:57:25.970Z,18.30
2022-09-28T04:59:57.848Z,17.80
2022-09-28T05:02:29.771Z,17.10
2022-09-28T05:05:20.762Z,16.80
2022-09-28T05:08:26.325Z,16.00
2022-09-28T05:11:03.695Z,15.20
2022-09-28T05:13:42.049Z,15.90
2022-09-28T05:16:15.825Z,14.80
2022-09-28T05:19:07.822Z,13.50
2022-09-28T05:21:39.660Z,14.20
2022-09-28T05:24:13.054Z,14.20
2022-09-28T05:26:45.421Z,13.40
2022-09-28T05:29:17.733Z,13.70
2022-09-28T05:32:08.403Z,13.20
2022-09-28T05:35:01.344Z,12.80
2022-09-28T05:37:42.601Z,12.70
2022-09-28T05:40:16.081Z,13.00
2022-09-28T05:42:48.165Z,12.80
2022-09-28T05:45:20.028Z,12.30
2022-09-28T05:47:51.873Z,12.30
2022-09-28T05:50:26.058Z,12.90
2022-09-28T05:53:02.919Z,12.50
2022-09-28T05:55:35.490Z,13.00
2022-09-28T05:58:08.733Z,11.60
2022-09-28T06:00:43.290Z,12.80
2022-09-28T06:03:16.772Z,13.10
2022-09-28T06:05:54.732Z,12.30
2022-09-28T06:08:26.789Z,11.80
2022-09-28T06:11:08.504Z,12.00
2022-09-28T06:13:40.924Z,11.90
2022-09-28T06:16:17.525Z,11.30
2022-09-28T06:18:49.782Z,12.60
2022-09-28T06:21:36.971Z,12.40
2022-09-28T06:24:09.017Z,12.10
2022-09-28T06:26:41.910Z,12.60
2022-09-28T06:29:19.591Z,12.60
2022-09-28T06:31:52.155Z,11.50
2022-09-28T06:34:24.881Z,12.20
2022-09-28T06:36:57.116Z,12.60
2022-09-28T06:39:29.004Z,13.00
2022-09-28T06:42:03.956Z,13.60
2022-09-28T06:44:56.275Z,13.30
2022-09-28T06:47:53.353Z,13.70
2022-09-28T06:50:41.461Z,13.50
2022-09-28T06:53:19.312Z,12.90
2022-09-28T06:55:57.624Z,14.20
2022-09-28T06:58:31.332Z,14.20
2022-09-28T07:01:05.831Z,13.40
2022-09-28T07:04:04.398Z,13.70
2022-09-28T07:06:55.025Z,13.30
2022-09-28T07:09:50.335Z,13.00
2022-09-28T07:12:41.892Z,14.40
2022-09-28T07:15:29.497Z,14.00
2022-09-28T07:18:04.063Z,14.40
2022-09-28T07:20:50.960Z,14.60
2022-09-28T07:23:27.610Z,14.20
2022-09-28T07:26:34.648Z,18.40
2022-09-28T07:29:11.925Z,20.10
2022-09-28T07:32:06.149Z,22.80
2022-09-28T07:34:59.013Z,24.00
2022-09-28T07:37:50.071Z,24.90
2022-09-28T07:40:39.741Z,24.80
2022-09-28T07:43:13.283Z,25.30
2022-09-28T07:45:48.062Z,25.10
2022-09-28T07:48:22.304Z,25.60
2022-09-28T07:51:21.369Z,25.30
2022-09-28T07:54:21.145Z,24.40
2022-09-28T07:57:11.617Z,24.90
2022-09-28T07:59:57.414Z,24.50
2022-09-28T08:02:46.485Z,23.30
2022-09-28T08:05:22.991Z,24.20
2022-09-28T08:07:57.877Z,23.80
2022-09-28T08:10:31.841Z,21.80
2022-09-28T08:13:43.639Z,25.90
2022-09-28T08:16:32.675Z,21.80
2022-09-28T08:19:48.941Z,19.50
2022-09-28T08:22:21.727Z,22.60
2022-09-28T08:24:56.157Z,19.70
2022-09-28T08:27:28.037Z,15.20
2022-09-28T08:29:59.991Z,15.80
2022-09-28T08:32:51.053Z,15.60
2022-09-28T08:35:42.360Z,16.50
2022-09-28T08:38:24.585Z,51.50
2022-09-28T08:41:29.895Z,90.50
2022-09-28T08:44:25.016Z,40.00
2022-09-28T08:47:48.177Z,18.50
2022-09-28T08:50:51.101Z,16.90
2022-09-28T08:53:41.901Z,16.00
2022-09-28T08:56:31.598Z,13.50
2022-09-28T08:59:06.721Z,14.00
2022-09-28T09:01:43.707Z,15.40
2022-09-28T09:04:20.577Z,15.50
2022-09-28T09:07:37.177Z,17.00
2022-09-28T09:10:37.998Z,15.10
2022-09-28T09:13:19.418Z,14.50
2022-09-28T09:16:00.786Z,15.40
2022-09-28T09:19:03.565Z,17.30
2022-09-28T09:22:00.749Z,14.10
2022-09-28T09:24:46.838Z,15.00
2022-09-28T09:27:36.865Z,12.70
2022-09-28T09:30:15.020Z,12.70
2022-09-28T09:33:06.437Z,14.10
2022-09-28T09:36:08.580Z,17.00
2022-09-28T09:39:15.788Z,18.40
2022-09-28T09:42:20.949Z,19.10
2022-09-28T09:45:26.733Z,17.10
2022-09-28T09:48:22.727Z,16.00
2022-09-28T09:51:00.012Z,16.20
2022-09-28T09:53:38.720Z,15.60
2022-09-28T09:56:18.886Z,16.20
2022-09-28T09:59:15.146Z,17.90
2022-09-28T10:02:23.942Z,18.60
2022-09-28T10:05:04.035Z,19.00
2022-09-28T10:07:44.785Z,19.00
2022-09-28T10:10:24.998Z,21.90
2022-09-28T10:12:59.044Z,22.20
2022-09-28T10:15:33.129Z,27.10
2022-09-28T10:18:17.023Z,30.10
2022-09-28T10:21:12.513Z,30.40
2022-09-28T10:23:57.537Z,33.80
2022-09-28T10:26:36.701Z,31.70
2022-09-28T10:29:17.890Z,32.40
2022-09-28T10:31:51.548Z,33.40
2022-09-28T10:34:33.814Z,33.50
2022-09-28T10:37:13.475Z,32.80
2022-09-28T10:39:58.353Z,34.60
2022-09-28T10:42:36.272Z,37.50
2022-09-28T10:45:24.703Z,33.90
2022-09-28T10:47:57.042Z,26.70
2022-09-28T10:50:29.638Z,24.20
2022-09-28T10:53:21.184Z,17.90
2022-09-28T10:56:22.550Z,20.00
2022-09-28T10:58:59.930Z,20.20
2022-09-28T11:01:45.112Z,20.90
2022-09-28T11:04:27.779Z,21.50
2022-09-28T11:07:02.640Z,22.90
2022-09-28T11:09:37.905Z,20.20
2022-09-28T11:12:19.301Z,18.70
2022-09-28T11:14:57.576Z,17.40
2022-09-28T11:17:32.606Z,16.50
2022-09-28T11:20:33.176Z,19.30
2022-09-28T11:23:21.469Z,19.10
2022-09-28T11:26:07.142Z,16.60
2022-09-28T11:28:41.307Z,17.50
2022-09-28T11:31:24.910Z,16.80
2022-09-28T11:34:17.922Z,19.00
2022-09-28T11:37:28.136Z,20.40
2022-09-28T11:40:14.460Z,19.70
2022-09-28T11:42:54.087Z,19.10
2022-09-28T11:45:41.593Z,19.80
2022-09-28T11:48:16.711Z,20.90
2022-09-28T11:50:52.913Z,20.10
2022-09-28T11:53:31.038Z,20.20
2022-09-28T11:56:16.763Z,20.80
2022-09-28T11:58:51.997Z,20.50
2022-09-28T12:01:35.778Z,20.10
2022-09-28T12:04:21.820Z,20.00
2022-09-28T12:06:56.861Z,19.80
2022-09-28T12:09:37.490Z,22.10
2022-09-28T12:12:32.812Z,21.90
2022-09-28T12:15:17.869Z,22.60
2022-09-28T12:17:55.351Z,23.50
2022-09-28T12:20:31.928Z,22.50
2022-09-28T12:23:08.370Z,18.60
2022-09-28T12:25:46.348Z,14.90
2022-09-28T12:28:29.226Z,13.90
2022-09-28T12:31:09.097Z,13.70
2022-09-28T12:33:42.891Z,13.30
2022-09-28T12:36:28.622Z,12.60
2022-09-28T12:39:31.043Z,10.90
2022-09-28T12:42:17.378Z,10.40
2022-09-28T12:45:04.098Z,10.50
2022-09-28T12:48:03.416Z,10.90
2022-09-28T12:50:54.654Z,10.40
2022-09-28T12:53:49.227Z,10.10
2022-09-28T12:56:29.236Z,7.40
2022-09-28T12:59:14.507Z,7.70
2022-09-28T13:02:09.206Z,8.00
2022-09-28T13:04:54.736Z,7.30
2022-09-28T13:07:33.834Z,7.30
2022-09-28T13:10:16.933Z,7.90
2022-09-28T13:13:05.649Z,6.70
2022-09-28T13:15:47.219Z,7.20
2022-09-28T13:18:29.300Z,9.20
2022-09-28T13:21:10.206Z,9.40
2022-09-28T13:23:46.206Z,8.00
2022-09-28T13:26:23.796Z,7.40
2022-09-28T13:28:59.500Z,6.70
2022-09-28T13:31:35.972Z,6.70
2022-09-28T13:34:20.668Z,6.30
2022-09-28T13:37:21.731Z,6.50
2022-09-28T13:39:56.684Z,5.50
2022-09-28T13:42:50.863Z,5.20
2022-09-28T13:45:54.009Z,5.30
2022-09-28T13:48:38.723Z,5.20
2022-09-28T13:51:33.632Z,4.50
2022-09-28T13:54:22.036Z,4.60
2022-09-28T13:57:04.843Z,4.70
2022-09-28T13:59:46.538Z,4.50
2022-09-28T14:02:31.676Z,4.70
2022-09-28T14:05:06.235Z,3.70
2022-09-28T14:08:11.091Z,4.10
2022-09-28T14:10:54.089Z,4.10
2022-09-28T14:14:02.956Z,3.60
2022-09-28T14:16:35.978Z,3.70
2022-09-28T14:19:16.328Z,3.70
2022-09-28T14:22:05.215Z,3.60
2022-09-28T14:25:06.489Z,4.00
2022-09-28T14:28:01.588Z,4.10
2022-09-28T14:30:49.020Z,4.40
2022-09-28T14:33:28.827Z,4.70
2022-09-28T14:36:04.406Z,4.70
2022-09-28T14:39:03.120Z,4.50
2022-09-28T14:41:37.787Z,3.70
2022-09-28T14:44:12.039Z,3.80
2022-09-28T14:46:48.178Z,3.50
2022-09-28T14:50:00.629Z,3.10
2022-09-28T14:52:45.971Z,3.60
2022-09-28T14:55:28.226Z,3.80
2022-09-28T14:58:22.523Z,3.10
2022-09-28T15:01:06.535Z,7.90
2022-09-28T15:03:44.952Z,5.90
2022-09-28T15:06:19.751Z,5.90
2022-09-28T15:08:54.162Z,5.60
2022-09-28T15:11:28.435Z,5.20
2022-09-28T15:14:10.898Z,4.50
2022-09-28T15:16:44.582Z,4.90
2022-09-28T15:19:31.005Z,3.60
2022-09-28T15:22:03.105Z,3.30
2022-09-28T15:24:36.222Z,3.60
2022-09-28T15:30:41.526Z,3.30
2022-09-28T15:34:04.575Z,3.40
2022-09-28T15:36:42.095Z,3.30
2022-09-28T15:39:17.192Z,4.30
2022-09-28T15:41:51.913Z,3.50
2022-09-28T15:44:32.354Z,4.10
2022-09-28T15:47:13.917Z,4.60
2022-09-28T15:49:57.224Z,5.60
2022-09-28T15:52:36.237Z,6.50
2022-09-28T15:55:23.790Z,7.70
2022-09-28T15:58:08.872Z,8.10
2022-09-28T16:00:41.677Z,13.90
2022-09-28T16:03:31.294Z,12.70
2022-09-28T16:06:11.239Z,23.20
2022-09-28T16:08:48.962Z,18.90
2022-09-28T16:11:24.267Z,41.60
2022-09-28T16:14:06.219Z,21.00
2022-09-28T16:16:46.717Z,16.80
2022-09-28T16:19:26.098Z,18.40
2022-09-28T16:22:24.474Z,11.20
2022-09-28T16:25:01.685Z,8.30
2022-09-28T16:27:44.789Z,9.20
2022-09-28T16:30:22.316Z,8.90
2022-09-28T16:32:57.446Z,5.40
2022-09-28T16:35:52.250Z,5.50
2022-09-28T16:38:31.241Z,6.20
2022-09-28T16:41:16.214Z,5.30
2022-09-28T16:43:52.609Z,7.10
2022-09-28T16:46:37.442Z,7.10
2022-09-28T16:49:16.292Z,4.90
2022-09-28T16:51:51.310Z,4.10
2022-09-28T16:54:44.400Z,4.30
2022-09-28T16:57:19.249Z,6.60
2022-09-28T17:00:05.290Z,5.90
2022-09-28T17:02:46.613Z,4.90
2022-09-28T17:05:20.619Z,4.10
2022-09-28T17:08:02.853Z,4.60
2022-09-28T17:14:23.073Z,7.30
2022-09-28T17:17:09.649Z,15.30
2022-09-28T17:19:42.782Z,7.50
2022-09-28T17:22:16.803Z,6.10
2022-09-28T17:24:51.622Z,5.10
2022-09-28T17:27:26.050Z,4.20
2022-09-28T17:29:58.095Z,4.70
2022-09-28T17:36:05.168Z,3.90
2022-09-28T17:38:42.089Z,3.60
2022-09-28T17:41:24.873Z,3.20
2022-09-28T17:44:17.523Z,3.70
2022-09-28T17:46:58.517Z,3.70
2022-09-28T17:49:42.203Z,3.70
2022-09-28T18:04:52.273Z,4.40
2022-09-28T18:19:06.078Z,4.90
2022-09-28T18:32:17.539Z,9.10
2022-09-28T18:34:50.313Z,5.70
2022-09-28T18:37:22.918Z,10.60
2022-09-28T18:39:55.506Z,6.40
2022-09-28T18:42:30.026Z,6.50
2022-09-28T18:45:18.800Z,6.40
2022-09-28T18:47:58.663Z,5.20
2022-09-28T18:50:34.523Z,5.10
2022-09-28T18:53:13.804Z,5.50
2022-09-28T18:55:46.616Z,5.70
2022-09-28T18:58:18.953Z,5.80
2022-09-28T19:00:51.374Z,6.10
2022-09-28T19:03:24.149Z,7.40
2022-09-28T19:05:56.564Z,8.10
2022-09-28T19:08:28.662Z,7.10
2022-09-28T19:11:09.521Z,6.80
2022-09-28T19:13:42.075Z,6.50
2022-09-28T19:16:18.013Z,6.00
2022-09-28T19:18:51.395Z,5.90
2022-09-28T19:21:23.720Z,5.90
2022-09-28T19:23:55.882Z,6.20
2022-09-28T19:26:30.290Z,6.90
2022-09-28T19:29:03.501Z,6.30
2022-09-28T19:31:36.673Z,6.50
2022-09-28T19:34:11.798Z,6.80
2022-09-28T19:36:51.925Z,5.60
2022-09-28T19:53:26.925Z,4.40
2022-09-28T19:56:03.359Z,4.00
2022-09-28T19:58:38.027Z,4.20
2022-09-28T20:01:10.326Z,5.10
2022-09-28T20:03:45.280Z,7.20
2022-09-28T20:06:18.483Z,8.20
2022-09-28T20:08:53.775Z,8.60
2022-09-28T20:11:26.792Z,10.00
2022-09-28T20:13:59.699Z,8.40
2022-09-28T20:16:32.243Z,7.10
2022-09-28T20:19:07.410Z,6.40
2022-09-28T20:21:39.880Z,6.00
2022-09-28T20:24:13.647Z,5.80
2022-09-28T20:26:46.724Z,5.70
2022-09-28T20:29:18.920Z,7.60
2022-09-28T20:31:51.433Z,7.90
2022-09-28T20:34:23.576Z,8.80
2022-09-28T20:36:55.693Z,8.30
2022-09-28T20:39:28.006Z,8.50
2022-09-28T20:42:00.401Z,7.90
2022-09-28T20:44:32.750Z,8.50
2022-09-28T20:47:04.899Z,8.60
2022-09-28T20:49:37.500Z,8.50
2022-09-28T20:52:09.547Z,8.10
2022-09-28T20:54:41.552Z,9.10
2022-09-28T20:57:18.427Z,8.30
2022-09-28T20:59:55.032Z,8.40
2022-09-28T21:02:27.311Z,8.20
2022-09-28T21:04:59.460Z,8.20
2022-09-28T21:07:31.458Z,8.20
2022-09-28T21:10:03.594Z,7.70
2022-09-28T21:12:36.969Z,7.50
2022-09-28T21:15:10.555Z,7.40
2022-09-28T21:17:43.673Z,8.40
2022-09-28T21:20:15.813Z,8.30
2022-09-28T21:22:48.330Z,8.10
2022-09-28T21:25:20.376Z,8.90
2022-09-28T21:27:52.955Z,8.90
2022-09-28T21:30:24.984Z,8.60
2022-09-28T21:32:57.342Z,8.60
2022-09-28T21:35:29.527Z,9.10
2022-09-28T21:38:01.622Z,9.20
2022-09-28T21:40:33.904Z,9.30
2022-09-28T21:43:07.633Z,9.40
2022-09-28T21:45:39.899Z,9.00
2022-09-28T21:48:11.991Z,9.50
2022-09-28T21:50:44.101Z,9.10
2022-09-28T21:53:20.683Z,9.30
2022-09-28T21:55:54.295Z,9.40
2022-09-28T21:58:29.734Z,8.70
2022-09-28T22:01:06.941Z,8.70
2022-09-28T22:03:39.707Z,9.60
2022-09-28T22:06:12.702Z,8.80
2022-09-28T22:08:45.087Z,10.00
2022-09-28T22:11:20.258Z,9.90
2022-09-28T22:13:54.524Z,9.50
2022-09-28T22:16:28.826Z,9.30
2022-09-28T22:19:01.178Z,8.40
2022-09-28T22:21:35.073Z,8.90
2022-09-28T22:24:09.023Z,9.00
2022-09-28T22:26:41.038Z,8.40
2022-09-28T22:29:13.276Z,8.20
2022-09-28T22:31:45.328Z,8.90
2022-09-28T22:34:20.419Z,8.30
2022-09-28T22:36:54.897Z,9.10
2022-09-28T22:39:27.224Z,8.40
2022-09-28T22:42:01.025Z,8.10
2022-09-28T22:44:35.829Z,8.80
2022-09-28T22:47:07.953Z,8.50
2022-09-28T22:49:40.217Z,8.00
2022-09-28T22:52:13.076Z,9.00
2022-09-28T22:54:45.688Z,8.10
2022-09-28T22:57:17.982Z,8.00
2022-09-28T22:59:50.980Z,8.50
2022-09-28T23:02:23.736Z,9.10
2022-09-28T23:04:55.863Z,8.30
2022-09-28T23:07:27.908Z,7.60
2022-09-28T23:10:05.089Z,8.80
2022-09-28T23:12:38.297Z,7.30
2022-09-28T23:15:12.540Z,7.40
2022-09-28T23:17:44.880Z,7.20
2022-09-28T23:20:16.966Z,7.00
2022-09-28T23:22:50.650Z,6.60
2022-09-28T23:25:25.116Z,7.10
2022-09-28T23:27:57.467Z,7.30
2022-09-28T23:30:29.747Z,7.50
2022-09-28T23:33:04.516Z,7.10
2022-09-28T23:35:37.357Z,7.70
2022-09-28T23:38:13.422Z,7.90
2022-09-28T23:40:45.667Z,8.10
2022-09-28T23:43:18.129Z,7.90
2022-09-28T23:45:50.307Z,7.80
2022-09-28T23:48:22.318Z,7.70
2022-09-28T23:50:54.509Z,8.20
2022-09-28T23:53:26.986Z,8.20
2022-09-28T23:55:59.653Z,8.10
2022-09-28T23:58:34.436Z,8.90
