createdAt,value
2023-02-03T00:03:38.389Z,5.30
2023-02-03T00:08:40.456Z,4.27
2023-02-03T00:13:42.248Z,4.97
2023-02-03T00:18:44.041Z,5.03
2023-02-03T00:23:45.856Z,5.23
2023-02-03T00:28:48.030Z,4.67
2023-02-03T00:33:58.037Z,4.90
2023-02-03T00:39:01.083Z,4.70
2023-02-03T00:44:02.859Z,4.63
2023-02-03T00:49:05.442Z,4.90
2023-02-03T00:54:07.388Z,4.67
2023-02-03T00:59:09.287Z,4.80
2023-02-03T01:04:11.107Z,4.53
2023-02-03T01:09:12.966Z,4.23
2023-02-03T01:14:14.774Z,5.33
2023-02-03T01:19:17.019Z,5.30
2023-02-03T01:24:18.809Z,5.20
2023-02-03T01:29:20.613Z,4.90
2023-02-03T01:34:24.618Z,4.30
2023-02-03T01:39:27.370Z,4.30
2023-02-03T01:44:52.697Z,4.28
2023-02-03T01:50:15.579Z,3.90
2023-02-03T01:55:23.584Z,3.97
2023-02-03T02:00:26.161Z,3.92
2023-02-03T02:05:39.892Z,4.65
2023-02-03T02:10:41.786Z,4.57
2023-02-03T02:16:09.722Z,5.00
2023-02-03T02:21:36.725Z,5.50
2023-02-03T02:26:50.515Z,5.72
2023-02-03T02:31:56.647Z,6.20
2023-02-03T02:37:08.590Z,5.53
2023-02-03T02:42:36.799Z,4.72
2023-02-03T02:47:39.223Z,4.28
2023-02-03T02:52:44.958Z,3.85
2023-02-03T02:57:49.314Z,4.80
2023-02-03T03:02:53.878Z,4.30
2023-02-03T03:08:02.880Z,4.20
2023-02-03T03:13:09.983Z,4.03
2023-02-03T03:18:49.099Z,4.60
2023-02-03T03:23:54.960Z,4.10
2023-02-03T03:29:19.447Z,3.90
2023-02-03T03:34:21.416Z,4.13
2023-02-03T03:39:31.402Z,4.35
2023-02-03T03:44:39.763Z,3.70
2023-02-03T03:49:45.326Z,4.07
2023-02-03T03:54:49.435Z,5.05
2023-02-03T03:59:51.693Z,5.38
2023-02-03T04:04:54.939Z,5.97
2023-02-03T04:09:56.757Z,6.38
2023-02-03T04:14:58.544Z,6.05
2023-02-03T04:20:00.423Z,6.90
2023-02-03T04:25:02.223Z,7.30
2023-02-03T04:30:04.946Z,7.43
2023-02-03T04:35:08.016Z,7.82
2023-02-03T04:40:10.490Z,8.25
2023-02-03T04:45:12.922Z,7.80
2023-02-03T04:50:14.806Z,7.40
2023-02-03T04:55:16.606Z,8.57
2023-02-03T05:00:18.675Z,8.55
2023-02-03T05:05:21.310Z,9.10
2023-02-03T05:10:23.077Z,7.93
2023-02-03T05:15:24.968Z,9.20
2023-02-03T05:20:28.532Z,8.70
2023-02-03T05:25:31.294Z,9.70
2023-02-03T05:30:33.187Z,9.65
2023-02-03T05:35:35.222Z,9.13
2023-02-03T05:40:55.531Z,8.23
2023-02-03T05:46:01.280Z,9.05
2023-02-03T05:51:03.224Z,9.43
2023-02-03T05:56:05.277Z,8.35
2023-02-03T06:01:07.092Z,8.35
2023-02-03T06:06:08.936Z,9.13
2023-02-03T06:11:11.882Z,8.98
2023-02-03T06:16:13.740Z,8.27
2023-02-03T06:21:15.622Z,6.65
2023-02-03T06:26:17.462Z,8.18
2023-02-03T06:31:19.374Z,7.18
2023-02-03T06:36:21.276Z,7.30
2023-02-03T06:41:27.539Z,6.47
2023-02-03T06:46:30.522Z,5.75
2023-02-03T06:51:32.402Z,5.68
2023-02-03T06:56:34.287Z,5.10
2023-02-03T07:01:37.208Z,5.18
2023-02-03T07:06:39.047Z,4.38
2023-02-03T07:11:40.837Z,3.67
2023-02-03T07:16:42.643Z,3.80
2023-02-03T07:21:44.405Z,2.80
2023-02-03T07:26:46.212Z,2.88
2023-02-03T07:31:48.177Z,3.28
2023-02-03T07:36:49.990Z,2.90
2023-02-03T07:41:51.825Z,3.10
2023-02-03T07:46:56.126Z,3.22
2023-02-03T07:51:57.919Z,3.10
2023-02-03T07:56:59.708Z,3.40
2023-02-03T08:02:01.632Z,3.35
2023-02-03T08:07:04.092Z,3.50
2023-02-03T08:12:06.218Z,4.55
2023-02-03T08:17:08.022Z,4.00
2023-02-03T08:22:16.025Z,3.78
2023-02-03T08:27:20.746Z,4.38
2023-02-03T08:32:23.203Z,4.13
2023-02-03T08:37:25.349Z,4.20
2023-02-03T08:42:27.890Z,4.63
2023-02-03T08:47:29.746Z,3.67
2023-02-03T08:52:31.531Z,3.67
2023-02-03T08:57:36.974Z,4.20
2023-02-03T09:02:38.771Z,4.63
2023-02-03T09:07:40.700Z,3.80
2023-02-03T09:12:42.500Z,4.65
2023-02-03T09:17:44.340Z,3.85
2023-02-03T09:22:46.135Z,4.80
2023-02-03T09:27:48.296Z,4.20
2023-02-03T09:32:54.531Z,4.05
2023-02-03T09:37:56.341Z,3.72
2023-02-03T09:43:10.454Z,4.88
2023-02-03T09:48:23.024Z,4.38
2023-02-03T09:53:45.400Z,4.80
2023-02-03T09:58:47.325Z,4.22
2023-02-03T10:03:54.251Z,4.55
2023-02-03T10:08:59.551Z,4.20
2023-02-03T10:14:22.624Z,5.30
2023-02-03T10:19:36.763Z,4.65
2023-02-03T10:24:43.811Z,4.43
2023-02-03T10:29:51.254Z,4.28
2023-02-03T10:34:53.261Z,4.63
2023-02-03T10:39:57.419Z,4.97
2023-02-03T10:44:59.894Z,4.40
2023-02-03T10:50:16.800Z,5.63
2023-02-03T10:55:22.878Z,4.78
2023-02-03T11:00:30.863Z,5.47
2023-02-03T11:05:32.790Z,4.95
2023-02-03T11:10:40.775Z,4.68
2023-02-03T11:16:02.510Z,4.05
2023-02-03T11:21:14.322Z,4.43
2023-02-03T11:26:20.912Z,4.78
2023-02-03T11:31:28.399Z,4.18
2023-02-03T11:36:32.690Z,4.10
2023-02-03T11:41:38.441Z,4.10
2023-02-03T11:46:40.776Z,4.13
2023-02-03T11:51:50.793Z,4.22
2023-02-03T11:57:01.753Z,4.13
2023-02-03T12:02:28.168Z,4.22
2023-02-03T12:08:25.575Z,4.88
2023-02-03T12:13:44.281Z,3.72
2023-02-03T12:18:49.114Z,3.63
2023-02-03T12:24:09.219Z,3.70
2023-02-03T12:29:23.988Z,3.78
2023-02-03T12:34:36.573Z,3.95
2023-02-03T12:39:45.714Z,3.70
2023-02-03T12:44:54.191Z,3.47
2023-02-03T12:50:40.819Z,3.45
2023-02-03T12:55:55.871Z,4.57
2023-02-03T13:01:04.020Z,3.50
2023-02-03T13:06:20.527Z,3.40
2023-02-03T13:11:44.079Z,2.75
2023-02-03T13:16:53.448Z,2.85
2023-02-03T13:21:55.433Z,2.95
2023-02-03T13:27:13.386Z,2.92
2023-02-03T13:32:34.583Z,3.20
2023-02-03T13:38:09.661Z,3.10
2023-02-03T13:43:28.396Z,3.13
2023-02-03T13:48:38.936Z,3.15
2023-02-03T13:53:43.870Z,3.15
2023-02-03T13:59:03.435Z,3.63
2023-02-03T14:04:09.155Z,2.70
2023-02-03T14:09:31.421Z,2.53
2023-02-03T14:14:36.337Z,2.35
2023-02-03T14:19:50.308Z,2.60
2023-02-03T14:24:52.873Z,1.73
2023-02-03T14:30:07.753Z,1.85
2023-02-03T14:35:18.357Z,1.70
2023-02-03T14:40:45.415Z,2.10
2023-02-03T14:45:59.589Z,2.85
2023-02-03T14:51:20.238Z,1.95
2023-02-03T14:57:08.154Z,2.35
2023-02-03T15:02:17.262Z,2.53
2023-02-03T15:07:44.137Z,2.55
2023-02-03T15:12:51.724Z,2.67
2023-02-03T15:17:56.305Z,2.90
2023-02-03T15:22:58.411Z,3.05
2023-02-03T15:28:19.401Z,12.48
2023-02-03T15:33:22.691Z,3.25
2023-02-03T15:38:39.273Z,6.18
2023-02-03T15:43:43.939Z,5.38
2023-02-03T15:48:54.992Z,4.07
2023-02-03T15:54:13.679Z,8.13
2023-02-03T15:59:26.979Z,6.25
2023-02-03T16:04:31.059Z,4.50
2023-02-03T16:09:39.082Z,8.48
2023-02-03T16:14:42.185Z,8.45
2023-02-03T16:19:51.335Z,4.75
2023-02-03T16:24:53.264Z,3.20
2023-02-03T16:30:22.909Z,3.92
2023-02-03T16:35:43.846Z,3.10
2023-02-03T16:41:06.160Z,3.70
2023-02-03T16:46:30.482Z,3.53
2023-02-03T16:51:42.476Z,4.32
2023-02-03T16:56:44.431Z,3.80
2023-02-03T17:01:46.335Z,3.55
2023-02-03T17:06:51.252Z,3.60
2023-02-03T17:11:53.089Z,3.50
2023-02-03T17:16:55.287Z,4.15
2023-02-03T17:21:57.089Z,3.45
2023-02-03T17:26:59.146Z,3.72
2023-02-03T17:32:01.061Z,4.28
2023-02-03T17:37:03.043Z,3.88
2023-02-03T17:58:03.968Z,4.13
2023-02-03T18:03:05.817Z,5.00
2023-02-03T18:08:16.189Z,4.95
2023-02-03T18:13:18.425Z,5.10
2023-02-03T18:18:21.443Z,4.15
2023-02-03T18:23:23.302Z,5.25
2023-02-03T18:28:25.762Z,4.00
2023-02-03T18:33:28.787Z,4.90
2023-02-03T18:38:33.349Z,6.10
2023-02-03T18:43:35.755Z,4.28
2023-02-03T18:48:37.682Z,4.85
2023-02-03T18:53:39.809Z,3.92
2023-02-03T18:58:41.792Z,4.20
2023-02-03T19:03:43.624Z,3.75
2023-02-03T19:08:46.214Z,4.00
2023-02-03T19:13:48.109Z,3.85
2023-02-03T19:18:50.003Z,4.13
2023-02-03T19:23:51.852Z,3.80
2023-02-03T19:28:54.589Z,4.78
2023-02-03T19:34:02.592Z,4.90
2023-02-03T19:39:04.399Z,4.95
2023-02-03T19:44:07.048Z,5.03
2023-02-03T19:49:15.147Z,5.43
2023-02-03T19:54:17.045Z,4.75
2023-02-03T19:59:18.814Z,4.43
2023-02-03T20:04:20.760Z,4.63
2023-02-03T20:09:22.910Z,4.60
2023-02-03T20:14:24.698Z,5.05
2023-02-03T20:19:26.503Z,4.93
2023-02-03T20:24:28.367Z,5.15
2023-02-03T20:29:30.228Z,4.22
2023-02-03T20:34:32.108Z,4.63
2023-02-03T20:39:34.369Z,4.20
2023-02-03T20:44:36.138Z,4.13
2023-02-03T20:49:37.918Z,4.43
2023-02-03T20:54:40.407Z,5.07
2023-02-03T20:59:44.559Z,4.05
2023-02-03T21:04:58.460Z,4.10
2023-02-03T21:10:00.702Z,3.85
2023-02-03T21:15:03.008Z,4.32
2023-02-03T21:20:24.576Z,4.40
2023-02-03T21:25:33.065Z,4.82
2023-02-03T21:30:35.261Z,3.63
2023-02-03T21:35:37.903Z,4.20
2023-02-03T21:40:39.700Z,3.78
2023-02-03T21:45:42.699Z,4.15
2023-02-03T21:50:44.505Z,4.20
2023-02-03T21:55:46.342Z,3.80
2023-02-03T22:00:49.121Z,3.92
2023-02-03T22:05:50.986Z,3.67
2023-02-03T22:10:52.748Z,3.85
2023-02-03T22:15:54.538Z,3.83
2023-02-03T22:20:56.369Z,3.92
2023-02-03T22:25:58.265Z,3.72
2023-02-03T22:31:00.417Z,3.83
2023-02-03T22:36:03.605Z,3.25
2023-02-03T22:41:06.345Z,3.38
2023-02-03T22:46:08.568Z,2.85
2023-02-03T22:51:10.468Z,3.20
2023-02-03T22:56:12.343Z,3.13
2023-02-03T23:01:14.177Z,3.28
2023-02-03T23:06:15.977Z,3.47
2023-02-03T23:11:17.921Z,4.35
2023-02-03T23:16:19.788Z,4.38
2023-02-03T23:21:21.656Z,3.65
2023-02-03T23:26:23.451Z,4.80
2023-02-03T23:31:25.633Z,3.45
2023-02-03T23:36:27.507Z,3.45
2023-02-03T23:41:29.277Z,3.17
2023-02-03T23:46:31.130Z,3.58
2023-02-03T23:51:32.933Z,3.65
2023-02-03T23:56:34.726Z,3.08
