createdAt,value
2018-12-23T00:00:16.758Z,4.80
2018-12-23T00:02:43.131Z,5.80
2018-12-23T00:05:11.532Z,3.80
2018-12-23T00:07:37.494Z,4.70
2018-12-23T00:10:05.902Z,3.73
2018-12-23T00:12:31.968Z,4.47
2018-12-23T00:14:58.218Z,4.00
2018-12-23T00:17:24.429Z,3.93
2018-12-23T00:19:50.596Z,4.13
2018-12-23T00:22:16.803Z,5.20
2018-12-23T00:24:42.854Z,4.10
2018-12-23T00:27:09.049Z,4.10
2018-12-23T00:29:35.223Z,4.13
2018-12-23T00:32:01.563Z,6.10
2018-12-23T00:34:27.724Z,5.17
2018-12-23T00:36:53.899Z,4.60
2018-12-23T00:39:19.887Z,4.53
2018-12-23T00:41:46.095Z,3.87
2018-12-23T00:44:12.348Z,4.00
2018-12-23T00:46:38.698Z,4.40
2018-12-23T00:49:05.748Z,3.83
2018-12-23T00:51:31.930Z,3.60
2018-12-23T00:53:57.927Z,4.30
2018-12-23T00:56:23.954Z,3.63
2018-12-23T00:58:50.134Z,3.57
2018-12-23T01:01:16.385Z,4.10
2018-12-23T01:03:42.578Z,3.67
2018-12-23T01:06:09.122Z,3.90
2018-12-23T01:08:35.281Z,3.93
2018-12-23T01:11:01.523Z,3.93
2018-12-23T01:13:27.652Z,5.07
2018-12-23T01:15:53.926Z,4.57
2018-12-23T01:18:27.065Z,3.30
2018-12-23T01:20:53.346Z,4.20
2018-12-23T01:23:19.627Z,4.13
2018-12-23T01:25:45.853Z,3.37
2018-12-23T01:28:12.035Z,3.50
2018-12-23T01:30:38.258Z,3.33
2018-12-23T01:33:04.592Z,3.93
2018-12-23T01:35:37.121Z,3.47
2018-12-23T01:37:58.799Z,4.00
2018-12-23T01:40:25.792Z,3.70
2018-12-23T01:42:52.060Z,5.30
2018-12-23T01:45:18.314Z,4.00
2018-12-23T01:47:44.511Z,4.00
2018-12-23T01:50:11.240Z,4.30
2018-12-23T01:52:37.293Z,3.90
2018-12-23T01:55:04.674Z,3.27
2018-12-23T01:57:30.850Z,3.80
2018-12-23T01:59:56.919Z,3.53
2018-12-23T02:02:23.101Z,4.07
2018-12-23T02:04:49.281Z,4.20
2018-12-23T02:07:15.388Z,5.07
2018-12-23T02:09:41.650Z,3.73
2018-12-23T02:12:07.960Z,4.10
2018-12-23T02:14:34.171Z,4.60
2018-12-23T02:17:00.319Z,3.80
2018-12-23T02:19:26.343Z,3.77
2018-12-23T02:21:52.465Z,3.80
2018-12-23T02:24:18.891Z,4.00
2018-12-23T02:26:45.077Z,4.30
2018-12-23T02:29:11.358Z,3.70
2018-12-23T02:31:37.482Z,4.37
2018-12-23T02:34:03.581Z,3.40
2018-12-23T02:36:29.719Z,3.07
2018-12-23T02:38:57.618Z,4.27
2018-12-23T02:41:31.734Z,3.60
2018-12-23T02:43:52.598Z,3.40
2018-12-23T02:46:18.584Z,3.33
2018-12-23T02:48:44.739Z,3.77
2018-12-23T02:51:10.992Z,4.33
2018-12-23T02:53:37.041Z,3.47
2018-12-23T02:56:03.299Z,3.40
2018-12-23T02:58:29.503Z,3.40
2018-12-23T03:00:55.542Z,3.57
2018-12-23T03:03:21.722Z,3.57
2018-12-23T03:05:47.903Z,3.97
2018-12-23T03:08:14.894Z,3.47
2018-12-23T03:10:41.301Z,3.73
2018-12-23T03:13:07.776Z,3.30
2018-12-23T03:15:33.907Z,3.23
2018-12-23T03:18:00.190Z,3.97
2018-12-23T03:20:26.563Z,4.10
2018-12-23T03:22:59.623Z,3.13
2018-12-23T03:25:25.937Z,3.87
2018-12-23T03:27:52.090Z,3.77
2018-12-23T03:30:18.480Z,3.13
2018-12-23T03:32:44.675Z,2.90
2018-12-23T03:35:11.004Z,3.53
2018-12-23T03:37:37.092Z,3.33
2018-12-23T03:40:03.851Z,4.20
2018-12-23T03:42:30.251Z,3.40
2018-12-23T03:44:56.439Z,3.30
2018-12-23T03:47:22.660Z,3.80
2018-12-23T03:49:48.888Z,3.10
2018-12-23T03:52:14.936Z,3.63
2018-12-23T03:54:41.106Z,4.70
2018-12-23T03:57:07.154Z,3.37
2018-12-23T03:59:33.116Z,3.50
2018-12-23T04:01:59.214Z,3.80
2018-12-23T04:04:25.453Z,3.80
2018-12-23T04:06:51.675Z,3.60
2018-12-23T04:09:17.769Z,3.57
2018-12-23T04:11:44.003Z,4.37
2018-12-23T04:14:10.215Z,2.93
2018-12-23T04:16:36.346Z,4.00
2018-12-23T04:19:02.609Z,3.30
2018-12-23T04:21:35.871Z,3.90
2018-12-23T04:24:02.091Z,3.10
2018-12-23T04:26:28.118Z,3.57
2018-12-23T04:28:54.242Z,3.77
2018-12-23T04:31:20.431Z,3.13
2018-12-23T04:36:58.457Z,3.70
2018-12-23T04:39:24.575Z,4.50
2018-12-23T04:41:50.670Z,3.57
2018-12-23T04:44:16.815Z,4.50
2018-12-23T04:46:42.963Z,3.97
2018-12-23T04:49:09.106Z,3.70
2018-12-23T04:51:35.191Z,3.70
2018-12-23T04:54:01.344Z,3.23
2018-12-23T04:56:27.461Z,3.40
2018-12-23T04:58:53.615Z,3.47
2018-12-23T05:01:19.719Z,3.40
2018-12-23T05:03:45.840Z,3.90
2018-12-23T05:06:11.988Z,3.70
2018-12-23T05:08:38.117Z,4.00
2018-12-23T05:11:04.224Z,4.70
2018-12-23T05:13:30.379Z,3.73
2018-12-23T05:15:56.513Z,4.30
2018-12-23T05:18:22.666Z,3.80
2018-12-23T05:20:48.784Z,5.33
2018-12-23T05:23:14.935Z,3.90
2018-12-23T05:25:41.048Z,5.87
2018-12-23T05:28:07.203Z,3.90
2018-12-23T05:30:33.328Z,4.63
2018-12-23T05:32:59.551Z,4.00
2018-12-23T05:35:25.723Z,4.23
2018-12-23T05:37:51.866Z,3.97
2018-12-23T05:40:17.967Z,4.63
2018-12-23T05:42:44.083Z,3.90
2018-12-23T05:45:10.197Z,4.50
2018-12-23T05:47:36.344Z,4.00
2018-12-23T05:50:02.856Z,4.57
2018-12-23T05:52:28.960Z,3.60
2018-12-23T05:54:55.161Z,4.77
2018-12-23T05:57:21.277Z,4.00
2018-12-23T05:59:47.403Z,4.70
2018-12-23T06:02:13.539Z,3.90
2018-12-23T06:04:39.665Z,3.60
2018-12-23T06:07:05.793Z,4.57
2018-12-23T06:09:31.919Z,4.50
2018-12-23T06:11:58.006Z,4.23
2018-12-23T06:14:24.164Z,4.33
2018-12-23T06:16:50.286Z,5.63
2018-12-23T06:19:16.507Z,4.10
2018-12-23T06:21:42.721Z,3.80
2018-12-23T06:24:08.876Z,3.40
2018-12-23T06:26:35.003Z,3.83
2018-12-23T06:29:01.143Z,4.47
2018-12-23T06:31:27.252Z,3.70
2018-12-23T06:33:53.402Z,3.77
2018-12-23T06:36:19.551Z,4.77
2018-12-23T06:38:45.689Z,3.60
2018-12-23T06:41:11.759Z,4.00
2018-12-23T06:43:37.918Z,3.53
2018-12-23T06:46:04.014Z,5.27
2018-12-23T06:48:30.136Z,5.00
2018-12-23T06:50:56.234Z,3.50
2018-12-23T06:53:22.367Z,4.10
2018-12-23T06:55:48.491Z,3.57
2018-12-23T06:58:14.857Z,4.70
2018-12-23T07:00:40.947Z,47.37
2018-12-23T07:03:07.218Z,3.87
2018-12-23T07:05:33.340Z,3.80
2018-12-23T07:07:59.497Z,3.97
2018-12-23T07:10:25.655Z,3.07
2018-12-23T07:12:51.790Z,3.53
2018-12-23T07:15:17.933Z,3.27
2018-12-23T07:17:44.044Z,3.20
2018-12-23T07:20:10.183Z,3.60
2018-12-23T07:22:36.275Z,3.40
2018-12-23T07:25:02.599Z,3.40
2018-12-23T07:27:28.712Z,3.50
2018-12-23T07:29:54.924Z,3.40
2018-12-23T07:32:21.071Z,4.97
2018-12-23T07:34:47.270Z,4.67
2018-12-23T07:37:13.386Z,3.97
2018-12-23T07:39:40.592Z,4.40
2018-12-23T07:42:08.079Z,3.33
2018-12-23T07:44:34.206Z,3.53
2018-12-23T07:47:00.305Z,6.30
2018-12-23T07:49:26.443Z,3.70
2018-12-23T07:51:52.564Z,4.10
2018-12-23T07:54:20.229Z,3.97
2018-12-23T07:56:46.360Z,3.20
2018-12-23T07:59:12.535Z,3.90
2018-12-23T08:01:38.687Z,4.00
2018-12-23T08:04:04.916Z,10.73
2018-12-23T08:06:31.023Z,5.33
2018-12-23T08:08:58.437Z,4.10
2018-12-23T08:11:24.641Z,5.23
2018-12-23T08:13:50.753Z,4.37
2018-12-23T08:16:16.981Z,5.33
2018-12-23T08:18:44.684Z,3.97
2018-12-23T08:21:13.065Z,3.90
2018-12-23T08:23:39.218Z,4.13
2018-12-23T08:26:05.340Z,3.80
2018-12-23T08:28:31.444Z,4.80
2018-12-23T08:30:57.802Z,4.37
2018-12-23T08:33:23.964Z,4.30
2018-12-23T08:35:50.098Z,4.27
2018-12-23T08:38:16.397Z,4.20
2018-12-23T08:40:42.539Z,4.13
2018-12-23T08:43:08.660Z,4.60
2018-12-23T08:45:34.842Z,4.30
2018-12-23T08:48:00.975Z,4.63
2018-12-23T08:50:27.340Z,4.23
2018-12-23T08:52:53.449Z,4.40
2018-12-23T08:55:19.604Z,4.43
2018-12-23T08:57:45.694Z,5.30
2018-12-23T09:00:11.943Z,5.17
2018-12-23T09:02:38.025Z,4.37
2018-12-23T09:05:04.168Z,4.03
2018-12-23T09:07:30.269Z,4.80
2018-12-23T09:09:57.269Z,4.83
2018-12-23T09:12:23.575Z,4.27
2018-12-23T09:14:49.708Z,5.83
2018-12-23T09:17:16.034Z,5.40
2018-12-23T09:19:42.161Z,4.93
2018-12-23T09:22:08.316Z,4.70
2018-12-23T09:24:34.417Z,5.67
2018-12-23T09:27:00.530Z,19.47
2018-12-23T09:29:26.696Z,4.77
2018-12-23T09:31:52.962Z,5.30
2018-12-23T09:34:19.125Z,5.00
2018-12-23T09:36:45.281Z,8.00
2018-12-23T09:39:11.466Z,5.70
2018-12-23T09:41:37.572Z,5.10
2018-12-23T09:44:03.707Z,5.60
2018-12-23T09:46:29.808Z,5.43
2018-12-23T09:48:55.916Z,5.30
2018-12-23T09:51:22.049Z,5.20
2018-12-23T09:53:48.172Z,6.30
2018-12-23T09:56:16.316Z,6.40
2018-12-23T09:58:42.442Z,7.30
2018-12-23T10:01:08.629Z,6.67
2018-12-23T10:03:34.830Z,8.70
2018-12-23T10:06:00.979Z,6.67
2018-12-23T10:08:27.102Z,5.87
2018-12-23T10:10:53.238Z,6.50
2018-12-23T10:13:19.360Z,6.17
2018-12-23T10:15:47.532Z,7.23
2018-12-23T10:18:13.669Z,6.53
2018-12-23T10:20:40.697Z,7.03
2018-12-23T10:23:06.807Z,6.50
2018-12-23T10:25:32.972Z,9.20
2018-12-23T10:27:59.090Z,9.03
2018-12-23T10:30:25.261Z,6.10
2018-12-23T10:32:52.463Z,6.20
2018-12-23T10:35:18.643Z,7.87
2018-12-23T10:37:44.808Z,7.90
2018-12-23T10:40:11.888Z,6.30
2018-12-23T10:42:39.595Z,6.30
2018-12-23T10:45:05.837Z,7.30
2018-12-23T10:47:31.933Z,7.00
2018-12-23T10:50:00.302Z,8.03
2018-12-23T10:52:26.783Z,7.10
2018-12-23T10:54:55.091Z,6.17
2018-12-23T10:57:23.406Z,7.20
2018-12-23T10:59:49.544Z,7.20
2018-12-23T11:02:15.692Z,7.30
2018-12-23T11:04:41.943Z,6.60
2018-12-23T11:07:08.101Z,7.37
2018-12-23T11:09:34.238Z,7.40
2018-12-23T11:12:00.349Z,8.13
2018-12-23T11:14:26.474Z,5.90
2018-12-23T11:16:52.600Z,6.53
2018-12-23T11:19:18.725Z,6.13
2018-12-23T11:21:44.885Z,6.67
2018-12-23T11:24:13.391Z,7.53
2018-12-23T11:26:39.510Z,6.90
2018-12-23T11:29:05.627Z,8.40
2018-12-23T11:31:31.762Z,7.10
2018-12-23T11:33:57.870Z,6.93
2018-12-23T11:36:24.031Z,6.40
2018-12-23T11:38:50.172Z,7.20
2018-12-23T11:41:16.296Z,21.30
2018-12-23T11:43:42.459Z,7.13
2018-12-23T11:46:08.617Z,6.50
2018-12-23T11:48:34.762Z,6.97
2018-12-23T11:51:00.932Z,7.60
2018-12-23T11:53:27.023Z,6.93
2018-12-23T11:55:53.188Z,7.80
2018-12-23T11:58:19.309Z,8.53
2018-12-23T12:00:45.448Z,7.33
2018-12-23T12:03:11.547Z,7.37
2018-12-23T12:05:37.997Z,6.27
2018-12-23T12:08:04.099Z,6.73
2018-12-23T12:10:31.109Z,9.43
2018-12-23T12:12:57.255Z,7.53
2018-12-23T12:15:23.412Z,7.47
2018-12-23T12:17:49.621Z,7.30
2018-12-23T12:20:15.798Z,7.60
2018-12-23T12:22:41.975Z,7.90
2018-12-23T12:25:08.094Z,9.00
2018-12-23T12:27:34.279Z,8.63
2018-12-23T12:30:00.384Z,8.10
2018-12-23T12:32:26.665Z,7.73
2018-12-23T12:34:54.178Z,8.47
2018-12-23T12:37:24.501Z,8.30
2018-12-23T12:39:50.624Z,9.33
2018-12-23T12:42:16.778Z,9.00
2018-12-23T12:44:42.912Z,8.80
2018-12-23T12:47:09.064Z,8.30
2018-12-23T12:49:35.208Z,10.97
2018-12-23T12:52:01.390Z,9.17
2018-12-23T12:54:27.598Z,10.70
2018-12-23T12:56:53.733Z,9.30
2018-12-23T12:59:19.855Z,10.00
2018-12-23T13:01:46.053Z,10.70
2018-12-23T13:04:12.427Z,10.33
2018-12-23T13:06:38.584Z,9.63
2018-12-23T13:09:04.702Z,8.90
2018-12-23T13:11:30.855Z,14.93
2018-12-23T13:13:56.970Z,20.23
2018-12-23T13:16:23.104Z,11.10
2018-12-23T13:18:49.226Z,10.13
2018-12-23T13:21:27.174Z,10.23
2018-12-23T13:23:53.693Z,9.73
2018-12-23T13:26:19.860Z,11.80
2018-12-23T13:28:45.984Z,8.00
2018-12-23T13:31:12.153Z,7.37
2018-12-23T13:33:38.296Z,8.43
2018-12-23T13:36:04.443Z,7.90
2018-12-23T13:38:30.658Z,7.87
2018-12-23T13:41:03.734Z,8.93
2018-12-23T13:43:56.749Z,7.07
2018-12-23T13:46:50.708Z,6.63
2018-12-23T13:49:32.459Z,8.17
2018-12-23T13:52:14.035Z,7.23
2018-12-23T13:55:17.953Z,8.23
2018-12-23T13:57:56.688Z,7.90
2018-12-23T14:00:38.384Z,5.80
2018-12-23T14:03:27.111Z,7.37
2018-12-23T14:06:10.909Z,6.90
2018-12-23T14:08:49.943Z,7.57
2018-12-23T14:11:36.924Z,6.87
2018-12-23T14:14:03.071Z,7.13
2018-12-23T14:16:29.186Z,6.37
2018-12-23T14:18:55.453Z,7.80
2018-12-23T14:21:21.548Z,7.00
2018-12-23T14:23:47.648Z,6.77
2018-12-23T14:26:13.820Z,6.90
2018-12-23T14:28:39.940Z,5.83
2018-12-23T14:31:07.177Z,7.10
2018-12-23T14:33:33.376Z,5.70
2018-12-23T14:35:59.560Z,6.90
2018-12-23T14:38:25.827Z,5.10
2018-12-23T14:40:53.940Z,6.00
2018-12-23T14:43:20.224Z,5.40
2018-12-23T14:45:46.371Z,5.40
2018-12-23T14:48:12.472Z,5.37
2018-12-23T14:50:38.645Z,5.27
2018-12-23T14:53:04.751Z,5.03
2018-12-23T14:55:30.936Z,4.97
2018-12-23T14:57:57.031Z,5.60
2018-12-23T15:00:23.179Z,4.90
2018-12-23T15:02:49.380Z,3.87
2018-12-23T15:05:15.511Z,4.30
2018-12-23T15:07:41.645Z,5.37
2018-12-23T15:10:08.441Z,3.70
2018-12-23T15:12:34.565Z,4.73
2018-12-23T15:15:00.769Z,4.93
2018-12-23T15:17:28.962Z,5.00
2018-12-23T15:19:56.404Z,4.53
2018-12-23T15:22:22.532Z,4.53
2018-12-23T15:24:48.662Z,6.10
2018-12-23T15:27:14.816Z,4.40
2018-12-23T15:29:40.922Z,4.73
2018-12-23T15:32:07.131Z,4.43
2018-12-23T15:34:33.247Z,4.23
2018-12-23T15:36:59.398Z,4.80
2018-12-23T15:39:25.569Z,5.73
2018-12-23T15:41:51.764Z,3.80
2018-12-23T15:44:17.875Z,3.67
2018-12-23T15:46:47.078Z,3.90
2018-12-23T15:49:13.228Z,4.20
2018-12-23T15:51:39.425Z,3.10
2018-12-23T15:54:05.726Z,3.70
2018-12-23T15:56:31.878Z,3.43
2018-12-23T15:58:58.013Z,3.50
2018-12-23T16:01:24.306Z,3.70
2018-12-23T16:03:50.392Z,3.93
2018-12-23T16:06:16.590Z,5.17
2018-12-23T16:08:42.681Z,5.30
2018-12-23T16:11:08.850Z,5.37
2018-12-23T16:13:34.997Z,5.50
2018-12-23T16:16:01.147Z,5.23
2018-12-23T16:18:27.351Z,5.77
2018-12-23T16:20:53.455Z,5.60
2018-12-23T16:23:19.660Z,6.30
2018-12-23T16:25:45.756Z,5.97
2018-12-23T16:28:16.053Z,6.17
2018-12-23T16:30:44.550Z,6.50
2018-12-23T16:33:10.710Z,6.10
2018-12-23T16:35:36.887Z,7.00
2018-12-23T16:38:03.063Z,7.70
2018-12-23T16:40:29.235Z,6.67
2018-12-23T16:42:55.508Z,6.53
2018-12-23T16:45:21.616Z,8.07
2018-12-23T16:47:47.837Z,8.17
2018-12-23T16:50:13.930Z,7.70
2018-12-23T16:52:40.129Z,8.20
2018-12-23T16:55:06.258Z,8.87
2018-12-23T16:57:32.552Z,10.60
2018-12-23T16:59:58.971Z,8.17
2018-12-23T17:02:25.155Z,8.20
2018-12-23T17:04:51.298Z,8.63
2018-12-23T17:07:17.537Z,8.17
2018-12-23T17:09:43.636Z,8.10
2018-12-23T17:12:09.806Z,8.80
2018-12-23T17:14:35.950Z,7.97
2018-12-23T17:17:02.415Z,9.40
2018-12-23T17:19:28.610Z,9.70
2018-12-23T17:21:54.757Z,8.73
2018-12-23T17:24:20.878Z,9.40
2018-12-23T17:26:47.116Z,10.10
2018-12-23T17:29:13.214Z,13.00
2018-12-23T17:31:43.351Z,13.60
2018-12-23T17:34:09.471Z,14.03
2018-12-23T17:36:35.746Z,11.50
2018-12-23T17:39:05.396Z,14.50
2018-12-23T17:41:31.562Z,13.53
2018-12-23T17:43:57.725Z,18.70
2018-12-23T17:46:23.871Z,13.97
2018-12-23T17:48:49.988Z,14.77
2018-12-23T17:51:16.156Z,15.93
2018-12-23T17:53:42.310Z,16.10
2018-12-23T17:56:08.420Z,15.50
2018-12-23T17:58:34.575Z,15.00
2018-12-23T18:01:00.647Z,14.47
2018-12-23T18:03:27.272Z,13.90
2018-12-23T18:05:53.383Z,11.80
2018-12-23T18:08:19.569Z,12.03
2018-12-23T18:10:45.650Z,11.93
2018-12-23T18:13:11.790Z,12.30
2018-12-23T18:15:37.905Z,12.00
2018-12-23T18:18:04.027Z,11.00
2018-12-23T18:20:30.172Z,12.20
2018-12-23T18:22:56.663Z,11.90
2018-12-23T18:25:22.880Z,11.37
2018-12-23T18:27:49.045Z,11.80
2018-12-23T18:30:15.176Z,11.77
2018-12-23T18:32:41.318Z,10.90
2018-12-23T18:35:07.428Z,11.37
2018-12-23T18:37:33.615Z,11.73
2018-12-23T18:39:59.761Z,11.20
2018-12-23T18:42:25.925Z,11.37
2018-12-23T18:44:52.161Z,12.33
2018-12-23T18:47:18.313Z,11.73
2018-12-23T18:49:44.488Z,13.93
2018-12-23T18:52:10.666Z,13.60
2018-12-23T18:54:36.855Z,14.50
2018-12-23T18:57:04.135Z,13.70
2018-12-23T18:59:31.728Z,15.53
2018-12-23T19:01:58.336Z,14.20
2018-12-23T19:04:24.499Z,13.70
2018-12-23T19:06:53.559Z,15.60
2018-12-23T19:09:21.964Z,15.00
2018-12-23T19:12:20.491Z,23.00
2018-12-23T19:15:11.564Z,15.90
2018-12-23T19:18:10.789Z,15.60
2018-12-23T19:20:43.539Z,15.80
2018-12-23T19:23:28.886Z,16.50
2018-12-23T19:26:28.213Z,15.60
2018-12-23T19:29:07.283Z,16.63
2018-12-23T19:31:42.755Z,17.90
2018-12-23T19:34:18.871Z,17.00
2018-12-23T19:36:51.671Z,16.50
2018-12-23T19:39:57.102Z,16.20
2018-12-23T19:42:53.037Z,15.53
2018-12-23T19:45:25.555Z,14.97
2018-12-23T19:48:21.703Z,17.00
2018-12-23T19:51:26.807Z,17.80
2018-12-23T19:54:09.193Z,16.43
2018-12-23T19:56:57.925Z,15.60
2018-12-23T19:59:45.208Z,15.13
2018-12-23T20:02:27.443Z,15.13
2018-12-23T20:05:03.479Z,16.07
2018-12-23T20:07:50.593Z,15.27
2018-12-23T20:10:46.595Z,14.33
2018-12-23T20:13:29.614Z,15.40
2018-12-23T20:16:14.755Z,15.30
2018-12-23T20:19:13.713Z,16.73
2018-12-23T20:22:17.615Z,15.33
2018-12-23T20:25:01.413Z,15.50
2018-12-23T20:27:52.185Z,14.07
2018-12-23T20:30:25.210Z,14.47
2018-12-23T20:33:13.359Z,16.37
2018-12-23T20:35:46.339Z,14.93
2018-12-23T20:38:36.859Z,15.33
2018-12-23T20:41:37.297Z,14.97
2018-12-23T20:44:13.027Z,12.80
2018-12-23T20:46:55.271Z,14.53
2018-12-23T20:49:48.123Z,13.77
2018-12-23T20:52:44.163Z,11.30
2018-12-23T20:55:31.397Z,12.40
2018-12-23T20:58:13.630Z,12.37
2018-12-23T21:00:55.714Z,13.10
2018-12-23T21:03:54.208Z,11.40
2018-12-23T21:06:29.869Z,11.90
2018-12-23T21:09:22.603Z,12.20
2018-12-23T21:12:10.284Z,10.27
2018-12-23T21:14:57.956Z,9.50
2018-12-23T21:17:46.196Z,10.23
2018-12-23T21:20:25.303Z,8.93
2018-12-23T21:23:21.269Z,7.93
2018-12-23T21:26:14.203Z,8.43
2018-12-23T21:29:22.240Z,7.30
2018-12-23T21:32:03.766Z,6.50
2018-12-23T21:34:42.304Z,6.13
2018-12-23T21:37:21.237Z,7.50
2018-12-23T21:39:56.997Z,7.10
2018-12-23T21:42:42.376Z,7.57
2018-12-23T21:45:24.236Z,5.10
2018-12-23T21:48:15.998Z,6.00
2018-12-23T21:51:01.153Z,4.60
2018-12-23T21:53:48.162Z,5.07
2018-12-23T21:56:48.884Z,4.10
2018-12-23T21:59:30.306Z,4.87
2018-12-23T22:02:09.246Z,4.80
2018-12-23T22:04:42.000Z,4.13
2018-12-23T22:07:30.281Z,4.27
2018-12-23T22:10:09.665Z,4.80
2018-12-23T22:12:59.452Z,4.30
2018-12-23T22:15:25.596Z,3.60
2018-12-23T22:17:51.823Z,3.53
2018-12-23T22:20:21.014Z,3.57
2018-12-23T22:22:49.148Z,3.63
2018-12-23T22:25:17.817Z,3.67
2018-12-23T22:27:43.927Z,3.50
2018-12-23T22:30:10.805Z,2.87
2018-12-23T22:32:36.921Z,2.53
2018-12-23T22:35:03.364Z,2.73
2018-12-23T22:37:30.193Z,2.20
2018-12-23T22:39:58.691Z,2.07
2018-12-23T22:42:25.194Z,2.50
2018-12-23T22:44:51.331Z,1.97
2018-12-23T22:47:17.526Z,1.80
2018-12-23T22:49:43.655Z,1.83
2018-12-23T22:52:10.688Z,1.90
2018-12-23T22:54:36.797Z,1.70
2018-12-23T22:57:02.965Z,1.87
2018-12-23T22:59:29.402Z,1.70
2018-12-23T23:01:57.402Z,1.47
2018-12-23T23:04:23.548Z,1.60
2018-12-23T23:06:50.623Z,1.70
2018-12-23T23:09:18.052Z,1.50
2018-12-23T23:11:49.711Z,1.50
2018-12-23T23:14:14.560Z,1.60
2018-12-23T23:16:40.916Z,1.50
2018-12-23T23:19:07.059Z,1.87
2018-12-23T23:21:37.859Z,2.30
2018-12-23T23:24:09.013Z,4.47
2018-12-23T23:26:38.060Z,5.50
2018-12-23T23:29:06.185Z,5.80
2018-12-23T23:31:32.359Z,4.73
2018-12-23T23:33:58.519Z,5.47
2018-12-23T23:36:26.536Z,5.03
2018-12-23T23:38:52.945Z,4.37
2018-12-23T23:41:19.224Z,4.60
2018-12-23T23:43:45.395Z,2.90
2018-12-23T23:46:11.520Z,2.60
2018-12-23T23:48:37.684Z,2.83
2018-12-23T23:51:03.813Z,3.20
2018-12-23T23:53:29.933Z,2.50
2018-12-23T23:55:58.008Z,2.27
2018-12-23T23:58:24.139Z,2.57
