createdAt,value
2019-04-27T00:01:27.467Z,11.25
2019-04-27T00:04:25.387Z,11.27
2019-04-27T00:07:00.039Z,11.28
2019-04-27T05:32:33.886Z,9.34
2019-04-27T05:35:04.369Z,9.41
2019-04-27T05:37:34.887Z,9.58
2019-04-27T05:40:06.110Z,9.72
2019-04-27T05:42:36.591Z,9.85
2019-04-27T05:45:30.871Z,10.04
2019-04-27T05:48:09.722Z,10.18
2019-04-27T05:50:45.658Z,10.38
2019-04-27T05:53:12.540Z,10.54
2019-04-27T05:55:43.057Z,10.71
2019-04-27T05:58:13.593Z,10.78
2019-04-27T06:00:44.106Z,10.80
2019-04-27T06:03:14.607Z,10.88
2019-04-27T06:05:45.152Z,10.92
2019-04-27T06:08:15.633Z,10.96
2019-04-27T06:10:46.201Z,10.97
2019-04-27T06:13:16.733Z,11.12
2019-04-27T06:15:47.233Z,11.07
2019-04-27T06:18:19.028Z,11.06
2019-04-27T06:20:55.041Z,11.01
2019-04-27T06:23:22.355Z,11.03
2019-04-27T06:25:52.873Z,11.02
2019-04-27T06:28:23.352Z,11.10
2019-04-27T06:30:53.839Z,11.15
2019-04-27T06:33:32.038Z,11.15
2019-04-27T06:35:56.691Z,11.19
2019-04-27T06:38:27.250Z,11.23
2019-04-27T06:40:59.353Z,11.38
2019-04-27T06:43:30.387Z,11.32
2019-04-27T06:46:02.238Z,11.32
2019-04-27T06:48:32.683Z,11.52
2019-04-27T06:51:07.111Z,11.53
2019-04-27T06:53:39.314Z,11.55
2019-04-27T06:56:11.128Z,11.64
2019-04-27T06:58:41.692Z,11.77
2019-04-27T07:01:12.498Z,11.73
2019-04-27T07:03:43.004Z,11.79
2019-04-27T07:06:13.515Z,11.99
2019-04-27T07:08:44.051Z,11.94
2019-04-27T07:11:14.592Z,12.05
2019-04-27T07:13:45.467Z,12.10
2019-04-27T07:16:15.956Z,12.13
2019-04-27T07:18:46.466Z,12.26
2019-04-27T07:21:21.605Z,12.33
2019-04-27T07:23:59.353Z,12.44
2019-04-27T07:26:30.852Z,12.44
2019-04-27T07:29:01.282Z,12.51
2019-04-27T07:31:32.044Z,12.49
2019-04-27T07:34:02.650Z,12.57
2019-04-27T07:36:33.254Z,12.58
2019-04-27T07:39:05.001Z,12.65
2019-04-27T07:41:35.528Z,12.69
2019-04-27T07:44:11.952Z,12.81
2019-04-27T07:46:42.493Z,12.85
2019-04-27T07:49:13.018Z,12.85
2019-04-27T07:51:43.515Z,12.84
2019-04-27T07:54:14.049Z,13.00
2019-04-27T07:56:44.665Z,13.08
2019-04-27T07:59:15.203Z,13.03
2019-04-27T08:01:45.698Z,13.04
2019-04-27T08:04:16.334Z,13.02
2019-04-27T08:06:46.828Z,13.15
2019-04-27T08:09:19.024Z,13.15
2019-04-27T08:11:49.843Z,13.19
2019-04-27T08:14:20.424Z,13.24
2019-04-27T08:16:51.038Z,13.29
2019-04-27T08:19:21.676Z,13.31
2019-04-27T08:21:52.253Z,13.46
2019-04-27T08:24:22.792Z,13.52
2019-04-27T08:27:01.060Z,13.56
2019-04-27T08:29:58.901Z,13.49
2019-04-27T08:32:34.852Z,13.57
2019-04-27T08:35:05.744Z,13.69
2019-04-27T08:37:36.310Z,13.80
2019-04-27T08:40:09.325Z,13.88
2019-04-27T08:42:40.862Z,13.88
2019-04-27T08:45:11.476Z,13.99
2019-04-27T08:47:42.042Z,14.05
2019-04-27T08:50:12.801Z,14.19
2019-04-27T08:52:43.366Z,14.17
2019-04-27T08:55:14.076Z,14.29
2019-04-27T08:57:44.692Z,14.37
2019-04-27T09:00:16.772Z,14.31
2019-04-27T09:02:48.064Z,14.36
2019-04-27T09:05:25.935Z,14.40
2019-04-27T09:08:26.196Z,14.55
2019-04-27T09:11:06.735Z,14.70
2019-04-27T09:13:48.765Z,14.75
2019-04-27T09:16:58.015Z,14.81
2019-04-27T09:19:29.671Z,14.99
2019-04-27T09:22:12.389Z,15.10
2019-04-27T09:24:34.532Z,15.17
2019-04-27T09:27:05.794Z,15.23
2019-04-27T09:29:36.478Z,15.31
2019-04-27T09:32:08.874Z,15.38
2019-04-27T09:34:40.220Z,15.41
2019-04-27T09:37:10.754Z,15.54
2019-04-27T09:39:41.324Z,15.53
2019-04-27T09:42:16.770Z,15.66
2019-04-27T09:44:47.667Z,15.63
2019-04-27T09:47:18.382Z,15.52
2019-04-27T09:49:49.091Z,15.72
2019-04-27T09:52:26.318Z,15.78
2019-04-27T09:54:51.910Z,15.97
2019-04-27T09:57:22.483Z,15.97
2019-04-27T09:59:53.165Z,16.07
2019-04-27T10:02:23.723Z,16.14
2019-04-27T10:04:54.331Z,16.33
2019-04-27T10:07:26.704Z,16.62
2019-04-27T10:09:57.098Z,16.90
2019-04-27T10:12:27.686Z,16.87
2019-04-27T10:14:58.214Z,16.90
2019-04-27T10:17:28.841Z,16.92
2019-04-27T10:19:59.374Z,16.79
2019-04-27T10:22:40.457Z,16.85
2019-04-27T10:25:02.102Z,16.99
2019-04-27T10:28:00.537Z,17.11
2019-04-27T10:30:32.459Z,17.17
2019-04-27T10:33:07.658Z,17.44
2019-04-27T10:36:35.667Z,17.54
2019-04-27T10:39:08.688Z,17.42
2019-04-27T10:41:39.216Z,17.90
2019-04-27T10:44:10.559Z,17.91
2019-04-27T10:46:41.065Z,18.15
2019-04-27T10:49:11.604Z,18.33
2019-04-27T10:51:42.114Z,18.40
2019-04-27T10:54:12.704Z,18.48
2019-04-27T10:56:43.209Z,18.14
2019-04-27T10:59:13.980Z,17.89
2019-04-27T11:01:45.964Z,17.95
2019-04-27T11:04:38.322Z,18.00
2019-04-27T11:07:11.102Z,18.20
2019-04-27T11:09:41.806Z,18.30
2019-04-27T11:12:12.413Z,18.54
2019-04-27T11:14:42.940Z,18.30
2019-04-27T11:17:13.487Z,18.58
2019-04-27T11:19:45.935Z,18.65
2019-04-27T11:22:16.343Z,19.11
2019-04-27T11:24:47.932Z,18.75
2019-04-27T11:27:18.704Z,18.36
2019-04-27T11:29:49.537Z,18.11
2019-04-27T11:32:20.151Z,17.88
2019-04-27T11:35:18.671Z,17.78
2019-04-27T11:37:50.134Z,18.12
2019-04-27T11:40:22.259Z,18.53
2019-04-27T11:42:52.829Z,18.19
2019-04-27T11:45:23.601Z,18.06
2019-04-27T11:47:55.335Z,18.21
2019-04-27T11:50:27.490Z,18.32
2019-04-27T11:52:58.114Z,18.42
2019-04-27T11:55:28.732Z,18.74
2019-04-27T11:57:59.801Z,18.95
2019-04-27T12:00:30.555Z,19.09
2019-04-27T12:03:01.124Z,18.81
2019-04-27T12:05:31.852Z,18.85
2019-04-27T12:08:02.403Z,19.13
2019-04-27T12:10:36.323Z,19.35
2019-04-27T12:13:07.555Z,19.73
2019-04-27T12:15:38.361Z,19.60
2019-04-27T12:18:09.236Z,19.19
2019-04-27T12:20:39.935Z,19.94
2019-04-27T12:23:10.435Z,20.49
2019-04-27T12:25:40.925Z,20.91
2019-04-27T12:28:17.995Z,20.50
2019-04-27T12:30:57.472Z,20.35
2019-04-27T12:33:28.081Z,20.06
2019-04-27T12:35:58.671Z,20.30
2019-04-27T12:38:29.306Z,23.33
2019-04-27T12:41:00.055Z,23.02
2019-04-27T12:43:40.252Z,21.79
2019-04-27T12:46:11.776Z,21.54
2019-04-27T12:48:42.312Z,21.23
2019-04-27T12:51:12.941Z,21.82
2019-04-27T12:54:05.983Z,22.51
2019-04-27T12:56:55.821Z,24.20
2019-04-27T12:59:44.371Z,24.04
2019-04-27T13:02:16.309Z,23.04
2019-04-27T13:04:46.843Z,25.34
2019-04-27T13:07:17.357Z,26.54
2019-04-27T13:09:47.868Z,26.03
2019-04-27T13:12:18.380Z,24.29
2019-04-27T13:14:49.022Z,22.43
2019-04-27T13:17:19.519Z,21.29
2019-04-27T13:19:50.108Z,21.08
2019-04-27T13:22:20.602Z,20.59
2019-04-27T13:24:51.207Z,19.92
2019-04-27T13:27:21.668Z,19.82
2019-04-27T13:29:52.213Z,19.54
2019-04-27T13:32:22.771Z,19.29
2019-04-27T13:34:53.360Z,19.02
2019-04-27T13:37:52.906Z,18.79
2019-04-27T13:40:26.062Z,18.56
2019-04-27T13:43:05.040Z,18.54
2019-04-27T13:45:54.444Z,18.27
2019-04-27T13:48:40.615Z,17.19
2019-04-27T13:51:14.109Z,16.34
2019-04-27T13:54:26.075Z,15.96
2019-04-27T13:56:51.343Z,15.72
2019-04-27T13:59:21.950Z,15.95
2019-04-27T14:01:52.511Z,15.63
2019-04-27T14:04:24.150Z,15.06
2019-04-27T14:06:54.811Z,14.45
2019-04-27T14:09:25.450Z,14.24
2019-04-27T14:12:01.780Z,14.31
2019-04-27T14:14:32.316Z,14.10
2019-04-27T14:17:02.942Z,14.15
2019-04-27T14:19:33.448Z,14.17
2019-04-27T14:22:04.007Z,14.07
2019-04-27T14:24:41.564Z,13.97
2019-04-27T14:27:13.592Z,13.82
2019-04-27T14:29:44.154Z,13.90
2019-04-27T14:32:14.692Z,13.80
2019-04-27T14:34:45.302Z,13.80
2019-04-27T14:37:15.842Z,13.85
2019-04-27T14:39:46.536Z,13.95
2019-04-27T14:42:18.998Z,14.15
2019-04-27T14:44:49.537Z,14.17
2019-04-27T14:47:20.352Z,14.12
2019-04-27T14:49:50.878Z,14.18
2019-04-27T14:52:21.433Z,14.12
2019-04-27T14:54:51.992Z,14.15
2019-04-27T14:57:22.616Z,14.12
2019-04-27T14:59:53.126Z,14.11
2019-04-27T15:02:23.790Z,13.85
2019-04-27T15:04:54.349Z,13.74
2019-04-27T15:07:25.168Z,13.75
2019-04-27T15:09:57.515Z,13.74
2019-04-27T15:12:30.624Z,13.63
2019-04-27T15:15:01.464Z,13.67
2019-04-27T15:17:32.293Z,13.36
2019-04-27T15:20:07.065Z,13.47
2019-04-27T15:22:40.301Z,13.61
2019-04-27T15:25:15.175Z,13.56
2019-04-27T15:27:50.518Z,13.59
2019-04-27T15:30:35.150Z,13.40
2019-04-27T15:33:35.419Z,13.43
2019-04-27T15:36:10.365Z,13.44
2019-04-27T15:38:47.758Z,13.50
2019-04-27T15:41:32.069Z,13.60
2019-04-27T15:44:05.898Z,13.64
2019-04-27T15:46:35.541Z,13.49
2019-04-27T15:49:09.717Z,13.54
2019-04-27T15:51:38.534Z,13.47
2019-04-27T15:54:09.210Z,13.29
2019-04-27T15:56:39.806Z,13.24
2019-04-27T15:59:10.348Z,13.29
2019-04-27T16:01:45.428Z,13.25
2019-04-27T16:04:15.948Z,13.21
2019-04-27T16:06:47.433Z,13.27
2019-04-27T16:09:24.367Z,13.19
2019-04-27T16:11:58.703Z,13.22
2019-04-27T16:14:24.331Z,13.34
2019-04-27T16:16:54.924Z,13.40
2019-04-27T16:19:25.490Z,13.32
2019-04-27T16:21:55.975Z,13.41
2019-04-27T16:24:26.455Z,13.46
2019-04-27T16:26:58.917Z,13.44
2019-04-27T16:29:31.558Z,13.48
2019-04-27T16:32:02.853Z,13.52
2019-04-27T16:34:37.852Z,13.51
2019-04-27T16:37:09.559Z,13.46
2019-04-27T16:39:40.872Z,13.35
2019-04-27T16:42:14.349Z,13.21
2019-04-27T16:44:44.259Z,13.16
2019-04-27T16:47:18.778Z,13.25
2019-04-27T16:49:48.388Z,13.18
2019-04-27T16:52:19.797Z,13.22
2019-04-27T16:54:57.178Z,13.15
2019-04-27T16:57:25.053Z,13.17
2019-04-27T16:59:59.228Z,13.17
2019-04-27T17:02:27.812Z,13.23
2019-04-27T17:04:58.755Z,13.31
2019-04-27T17:07:37.376Z,13.36
2019-04-27T17:10:01.847Z,13.45
2019-04-27T17:12:34.848Z,13.46
2019-04-27T17:15:23.570Z,13.45
2019-04-27T17:18:30.860Z,13.37
2019-04-27T17:21:09.964Z,13.21
2019-04-27T17:23:33.021Z,13.09
2019-04-27T17:26:13.941Z,13.00
2019-04-27T17:28:40.964Z,12.88
2019-04-27T17:31:12.840Z,12.83
2019-04-27T17:33:49.960Z,12.80
2019-04-27T17:36:20.510Z,12.75
2019-04-27T17:38:51.250Z,12.68
2019-04-27T17:41:21.880Z,12.66
2019-04-27T17:43:52.385Z,12.68
2019-04-27T17:46:23.015Z,12.66
2019-04-27T17:48:53.659Z,12.44
2019-04-27T17:51:24.174Z,12.40
2019-04-27T17:53:54.737Z,12.20
2019-04-27T17:56:34.032Z,12.21
2019-04-27T17:58:58.597Z,11.99
2019-04-27T18:01:31.847Z,11.81
2019-04-27T18:04:03.015Z,11.70
2019-04-27T18:06:33.975Z,11.62
2019-04-27T18:09:08.277Z,11.58
2019-04-27T18:11:38.890Z,11.48
2019-04-27T18:14:13.017Z,11.39
2019-04-27T18:16:41.671Z,11.35
2019-04-27T18:19:29.892Z,11.34
2019-04-27T18:22:04.840Z,11.28
2019-04-27T18:24:41.262Z,11.33
2019-04-27T18:27:24.988Z,11.24
2019-04-27T18:30:10.364Z,11.24
2019-04-27T18:32:40.814Z,11.12
2019-04-27T18:35:12.013Z,11.15
2019-04-27T18:37:42.594Z,11.17
2019-04-27T18:40:13.585Z,11.22
2019-04-27T18:42:44.194Z,11.12
2019-04-27T18:45:15.335Z,10.86
2019-04-27T18:47:48.627Z,11.01
2019-04-27T18:50:34.186Z,10.88
2019-04-27T18:53:16.334Z,10.84
2019-04-27T18:55:50.063Z,10.86
2019-04-27T18:58:18.849Z,10.82
2019-04-27T19:00:50.021Z,10.75
2019-04-27T19:03:20.558Z,10.78
2019-04-27T19:05:51.161Z,10.78
2019-04-27T19:08:21.739Z,10.81
2019-04-27T19:10:52.354Z,10.73
2019-04-27T19:13:23.005Z,10.86
2019-04-27T19:15:53.557Z,10.67
2019-04-27T19:18:24.115Z,10.59
2019-04-27T19:20:54.779Z,10.57
2019-04-27T19:23:25.643Z,10.52
2019-04-27T19:26:18.581Z,10.43
2019-04-27T19:29:10.098Z,10.30
2019-04-27T19:31:45.604Z,10.24
2019-04-27T19:34:17.698Z,10.18
2019-04-27T19:36:48.938Z,10.30
2019-04-27T19:39:19.801Z,10.21
2019-04-27T19:41:59.515Z,10.15
2019-04-27T19:44:22.805Z,10.09
2019-04-27T19:46:53.311Z,9.99
2019-04-27T19:49:23.945Z,10.07
2019-04-27T19:51:54.491Z,10.03
2019-04-27T19:54:25.061Z,10.09
2019-04-27T19:56:55.599Z,10.04
2019-04-27T19:59:31.321Z,10.07
2019-04-27T20:02:04.806Z,10.05
2019-04-27T20:04:37.595Z,9.98
2019-04-27T20:07:10.397Z,9.99
2019-04-27T20:10:08.842Z,10.02
2019-04-27T20:12:41.054Z,9.90
2019-04-27T20:15:12.076Z,9.83
2019-04-27T20:17:42.634Z,9.77
2019-04-27T20:20:13.411Z,9.77
2019-04-27T20:22:43.888Z,9.76
2019-04-27T20:25:14.566Z,9.81
2019-04-27T20:27:49.279Z,9.72
2019-04-27T20:30:17.384Z,9.63
2019-04-27T20:32:47.957Z,9.68
2019-04-27T20:35:18.491Z,9.73
2019-04-27T20:37:49.042Z,9.79
2019-04-27T20:40:21.628Z,9.75
2019-04-27T20:42:51.865Z,9.73
2019-04-27T20:45:22.553Z,9.79
2019-04-27T20:47:53.061Z,9.79
2019-04-27T20:50:23.565Z,9.85
2019-04-27T20:52:56.313Z,9.88
2019-04-27T20:55:26.864Z,9.87
2019-04-27T20:58:02.019Z,9.91
2019-04-27T21:00:29.679Z,9.73
2019-04-27T21:03:08.034Z,9.75
2019-04-27T21:05:57.429Z,9.70
2019-04-27T21:08:28.266Z,9.57
2019-04-27T21:10:58.789Z,9.49
2019-04-27T21:13:29.289Z,9.49
2019-04-27T21:15:59.865Z,9.43
2019-04-27T21:18:31.822Z,9.39
2019-04-27T21:21:02.416Z,9.33
2019-04-27T21:23:32.965Z,9.30
2019-04-27T21:26:03.470Z,9.30
2019-04-27T21:28:34.187Z,9.32
2019-04-27T21:31:04.747Z,9.23
2019-04-27T21:33:35.240Z,9.31
2019-04-27T21:36:05.722Z,9.29
2019-04-27T21:38:36.219Z,9.32
2019-04-27T21:41:06.674Z,9.40
2019-04-27T21:43:37.186Z,9.42
2019-04-27T21:46:07.701Z,9.37
2019-04-27T21:48:38.354Z,9.37
2019-04-27T21:51:08.845Z,9.38
2019-04-27T21:53:51.272Z,9.28
2019-04-27T21:56:21.809Z,9.21
2019-04-27T21:58:52.329Z,9.19
2019-04-27T22:01:31.587Z,9.18
2019-04-27T22:04:01.863Z,9.23
2019-04-27T22:06:32.322Z,9.30
2019-04-27T22:09:02.855Z,9.34
2019-04-27T22:11:33.319Z,9.36
2019-04-27T22:14:05.958Z,9.32
2019-04-27T22:16:36.094Z,9.43
2019-04-27T22:19:06.972Z,9.39
2019-04-27T22:21:37.453Z,9.40
2019-04-27T22:24:31.322Z,9.44
2019-04-27T22:27:01.832Z,9.35
2019-04-27T22:29:32.354Z,9.33
2019-04-27T22:32:02.964Z,9.33
2019-04-27T22:34:33.351Z,9.28
2019-04-27T22:37:04.039Z,9.31
2019-04-27T22:39:41.291Z,9.35
2019-04-27T22:42:31.331Z,9.33
2019-04-27T22:45:36.109Z,9.36
2019-04-27T22:48:06.713Z,9.32
2019-04-27T22:50:37.173Z,9.36
2019-04-27T22:53:08.516Z,9.34
2019-04-27T22:55:58.081Z,9.39
2019-04-27T22:58:28.627Z,9.38
2019-04-27T23:01:17.956Z,9.41
2019-04-27T23:03:51.689Z,9.41
2019-04-27T23:06:22.363Z,9.40
2019-04-27T23:08:52.867Z,9.40
2019-04-27T23:11:23.420Z,9.26
2019-04-27T23:13:53.972Z,9.24
2019-04-27T23:16:26.070Z,9.36
2019-04-27T23:18:56.566Z,9.32
2019-04-27T23:21:27.125Z,9.32
2019-04-27T23:23:57.552Z,9.35
2019-04-27T23:26:28.092Z,9.24
2019-04-27T23:29:12.341Z,9.22
2019-04-27T23:31:49.695Z,9.30
2019-04-27T23:34:21.660Z,9.22
2019-04-27T23:36:52.250Z,9.24
2019-04-27T23:39:22.709Z,9.21
2019-04-27T23:41:53.192Z,9.23
2019-04-27T23:44:24.054Z,9.27
2019-04-27T23:46:54.543Z,9.23
2019-04-27T23:49:25.031Z,9.19
2019-04-27T23:52:04.318Z,9.20
2019-04-27T23:54:34.825Z,9.21
2019-04-27T23:57:05.346Z,9.26
2019-04-27T23:59:35.867Z,9.13
