createdAt,value
2023-05-23T00:01:32.522Z,15.00
2023-05-23T00:03:59.679Z,15.00
2023-05-23T00:06:26.883Z,15.00
2023-05-23T00:08:54.029Z,15.00
2023-05-23T00:11:24.162Z,15.10
2023-05-23T00:13:51.383Z,15.10
2023-05-23T00:16:18.378Z,15.10
2023-05-23T00:18:45.876Z,15.00
2023-05-23T00:21:13.707Z,15.00
2023-05-23T00:23:43.448Z,15.00
2023-05-23T00:26:11.053Z,15.00
2023-05-23T00:28:38.553Z,14.90
2023-05-23T00:31:05.798Z,15.00
2023-05-23T00:33:34.312Z,14.90
2023-05-23T00:36:01.307Z,14.90
2023-05-23T00:38:28.619Z,14.90
2023-05-23T00:40:55.526Z,14.90
2023-05-23T00:43:22.873Z,14.80
2023-05-23T00:45:49.978Z,14.90
2023-05-23T00:48:17.302Z,14.90
2023-05-23T00:50:44.642Z,14.90
2023-05-23T00:53:13.330Z,14.80
2023-05-23T00:55:40.526Z,14.80
2023-05-23T00:58:07.703Z,14.90
2023-05-23T01:00:35.981Z,14.80
2023-05-23T01:03:03.247Z,14.90
2023-05-23T01:05:30.586Z,14.90
2023-05-23T01:07:57.511Z,14.80
2023-05-23T01:10:27.254Z,14.80
2023-05-23T01:13:26.071Z,14.80
2023-05-23T01:16:12.209Z,14.80
2023-05-23T01:18:58.395Z,14.80
2023-05-23T01:21:26.962Z,14.80
2023-05-23T01:24:26.720Z,14.90
2023-05-23T01:27:24.278Z,14.90
2023-05-23T01:29:56.952Z,14.90
2023-05-23T01:32:25.840Z,14.80
2023-05-23T01:34:56.514Z,14.80
2023-05-23T01:37:23.418Z,14.80
2023-05-23T01:39:50.289Z,14.70
2023-05-23T01:42:17.734Z,14.70
2023-05-23T01:44:46.288Z,14.70
2023-05-23T01:47:15.106Z,14.70
2023-05-23T01:49:44.883Z,14.60
2023-05-23T01:52:13.302Z,14.50
2023-05-23T01:54:42.561Z,14.50
2023-05-23T01:57:10.892Z,14.50
2023-05-23T01:59:39.033Z,14.40
2023-05-23T02:02:06.399Z,14.40
2023-05-23T02:04:33.953Z,14.30
2023-05-23T02:07:00.969Z,14.20
2023-05-23T02:09:27.988Z,14.20
2023-05-23T02:11:55.017Z,14.20
2023-05-23T02:14:21.923Z,14.20
2023-05-23T02:16:48.870Z,14.10
2023-05-23T02:19:15.824Z,14.00
2023-05-23T02:21:42.929Z,13.90
2023-05-23T02:24:09.887Z,14.00
2023-05-23T02:26:37.191Z,14.00
2023-05-23T02:29:04.352Z,14.10
2023-05-23T02:31:31.626Z,14.10
2023-05-23T02:33:58.762Z,14.10
2023-05-23T02:36:25.732Z,14.10
2023-05-23T02:38:52.692Z,14.10
2023-05-23T02:41:19.692Z,14.10
2023-05-23T02:43:47.857Z,14.10
2023-05-23T02:46:14.858Z,14.10
2023-05-23T02:48:41.876Z,14.10
2023-05-23T02:51:08.753Z,14.10
2023-05-23T02:53:35.641Z,14.10
2023-05-23T02:56:02.521Z,14.10
2023-05-23T02:58:30.084Z,14.10
2023-05-23T03:00:57.157Z,14.00
2023-05-23T03:03:24.289Z,14.00
2023-05-23T03:05:51.632Z,13.90
2023-05-23T03:08:18.629Z,13.90
2023-05-23T03:10:45.829Z,13.90
2023-05-23T03:13:12.943Z,13.90
2023-05-23T03:15:40.078Z,13.90
2023-05-23T03:18:07.292Z,13.90
2023-05-23T03:20:34.334Z,13.90
2023-05-23T03:23:01.319Z,14.00
2023-05-23T03:25:28.262Z,14.00
2023-05-23T03:27:55.228Z,14.10
2023-05-23T03:30:22.376Z,14.10
2023-05-23T03:32:50.003Z,14.10
2023-05-23T03:35:17.232Z,14.20
2023-05-23T03:37:44.175Z,14.20
2023-05-23T03:40:11.190Z,14.20
2023-05-23T03:42:39.328Z,14.30
2023-05-23T03:45:06.984Z,14.30
2023-05-23T03:47:34.116Z,14.40
2023-05-23T03:50:01.223Z,14.40
2023-05-23T03:52:28.213Z,14.50
2023-05-23T03:54:55.188Z,14.50
2023-05-23T03:57:22.863Z,14.50
2023-05-23T03:59:50.556Z,14.50
2023-05-23T04:02:17.623Z,14.50
2023-05-23T04:04:44.631Z,14.50
2023-05-23T04:07:11.623Z,14.50
2023-05-23T04:09:38.537Z,14.50
2023-05-23T04:12:06.224Z,14.50
2023-05-23T04:14:33.716Z,14.40
2023-05-23T04:17:01.067Z,14.40
2023-05-23T04:19:28.184Z,14.50
2023-05-23T04:21:55.167Z,14.50
2023-05-23T04:24:22.176Z,14.40
2023-05-23T04:26:49.776Z,14.40
2023-05-23T04:29:16.944Z,14.40
2023-05-23T04:31:46.316Z,14.40
2023-05-23T04:34:13.536Z,14.40
2023-05-23T04:36:40.533Z,14.40
2023-05-23T04:39:07.595Z,14.40
2023-05-23T04:41:34.568Z,14.30
2023-05-23T04:44:01.504Z,14.30
2023-05-23T04:46:29.001Z,14.30
2023-05-23T04:48:56.491Z,14.30
2023-05-23T04:51:23.437Z,14.30
2023-05-23T04:53:51.357Z,14.30
2023-05-23T04:56:21.846Z,14.30
2023-05-23T04:58:49.370Z,14.40
2023-05-23T05:01:16.352Z,14.40
2023-05-23T05:03:43.451Z,14.40
2023-05-23T05:06:10.620Z,14.40
2023-05-23T05:08:37.575Z,14.30
2023-05-23T05:11:04.680Z,14.30
2023-05-23T05:13:31.676Z,14.30
2023-05-23T05:15:58.942Z,14.20
2023-05-23T05:18:30.066Z,14.20
2023-05-23T05:20:57.244Z,14.20
2023-05-23T05:23:28.972Z,14.20
2023-05-23T05:25:56.939Z,14.10
2023-05-23T05:28:24.143Z,14.10
2023-05-23T05:30:54.392Z,14.10
2023-05-23T05:33:25.173Z,14.20
2023-05-23T05:35:52.450Z,14.20
2023-05-23T05:38:19.600Z,14.20
2023-05-23T05:40:46.660Z,14.30
2023-05-23T05:43:13.672Z,14.30
2023-05-23T05:45:40.805Z,14.30
2023-05-23T05:48:08.412Z,14.30
2023-05-23T05:50:35.681Z,14.30
2023-05-23T05:53:03.445Z,14.30
2023-05-23T05:55:30.635Z,14.30
2023-05-23T05:57:57.561Z,14.30
2023-05-23T06:00:25.311Z,14.30
2023-05-23T06:02:52.640Z,14.30
2023-05-23T06:05:19.796Z,14.30
2023-05-23T06:07:49.853Z,14.40
2023-05-23T06:10:17.076Z,14.30
2023-05-23T06:12:45.876Z,14.30
2023-05-23T06:15:16.183Z,14.30
2023-05-23T06:17:44.965Z,14.30
2023-05-23T06:20:16.638Z,14.30
2023-05-23T06:22:43.712Z,14.20
2023-05-23T06:25:10.814Z,14.30
2023-05-23T06:27:38.190Z,14.30
2023-05-23T06:30:06.008Z,14.20
2023-05-23T06:32:33.237Z,14.20
2023-05-23T06:35:00.211Z,14.20
2023-05-23T06:37:27.073Z,14.20
2023-05-23T06:39:53.945Z,14.20
2023-05-23T06:42:20.877Z,14.20
2023-05-23T06:44:47.817Z,14.20
2023-05-23T06:47:14.704Z,14.20
2023-05-23T06:49:41.614Z,14.20
2023-05-23T06:52:08.596Z,14.20
2023-05-23T06:54:35.586Z,14.20
2023-05-23T06:57:03.846Z,14.20
2023-05-23T06:59:30.890Z,14.30
2023-05-23T07:01:57.852Z,14.20
2023-05-23T07:04:24.727Z,14.20
2023-05-23T07:06:52.716Z,14.30
2023-05-23T07:09:20.167Z,14.40
2023-05-23T07:11:47.098Z,14.50
2023-05-23T07:14:15.376Z,14.50
2023-05-23T07:16:42.434Z,14.50
2023-05-23T07:19:09.470Z,14.50
2023-05-23T07:21:36.628Z,14.60
2023-05-23T07:24:03.788Z,14.70
2023-05-23T07:26:31.002Z,14.70
2023-05-23T07:28:58.722Z,14.60
2023-05-23T07:31:26.056Z,14.50
2023-05-23T07:33:56.741Z,14.60
2023-05-23T07:36:24.505Z,14.60
2023-05-23T07:38:53.355Z,14.60
2023-05-23T07:41:20.327Z,14.60
2023-05-23T07:43:47.185Z,14.50
2023-05-23T07:46:14.057Z,14.40
2023-05-23T07:48:41.205Z,14.40
2023-05-23T07:51:08.161Z,14.30
2023-05-23T07:53:35.211Z,14.30
2023-05-23T07:56:02.159Z,14.20
2023-05-23T07:58:29.523Z,14.10
2023-05-23T08:00:58.039Z,14.20
2023-05-23T08:03:25.545Z,14.10
2023-05-23T08:05:52.421Z,14.10
2023-05-23T08:08:19.308Z,14.10
2023-05-23T08:10:47.157Z,13.90
2023-05-23T08:13:14.382Z,13.80
2023-05-23T08:18:08.718Z,13.90
2023-05-23T08:20:35.941Z,13.90
2023-05-23T08:23:03.233Z,13.90
2023-05-23T08:25:30.994Z,14.00
2023-05-23T08:27:58.838Z,13.90
2023-05-23T08:30:26.865Z,13.90
2023-05-23T08:35:23.605Z,13.20
2023-05-23T08:37:50.902Z,13.90
2023-05-23T08:40:22.820Z,14.00
2023-05-23T08:42:50.955Z,13.90
2023-05-23T08:47:47.393Z,14.00
2023-05-23T08:50:18.104Z,14.10
2023-05-23T08:55:30.326Z,13.90
2023-05-23T08:58:00.767Z,13.80
2023-05-23T09:00:28.702Z,13.60
2023-05-23T09:02:57.117Z,13.40
2023-05-23T09:05:24.255Z,13.30
2023-05-23T09:07:51.892Z,13.20
2023-05-23T09:10:22.702Z,13.00
2023-05-23T09:12:50.122Z,12.90
2023-05-23T09:15:17.349Z,12.90
2023-05-23T09:17:45.519Z,12.90
2023-05-23T09:20:16.944Z,12.80
2023-05-23T09:22:48.368Z,12.90
2023-05-23T09:25:16.028Z,12.80
2023-05-23T09:27:46.573Z,12.80
2023-05-23T09:30:15.496Z,12.90
2023-05-23T09:32:42.793Z,12.80
2023-05-23T09:35:14.301Z,12.80
2023-05-23T09:37:45.895Z,12.80
2023-05-23T09:40:14.685Z,12.80
2023-05-23T09:45:18.903Z,12.90
2023-05-23T09:47:53.109Z,12.90
2023-05-23T09:50:21.202Z,13.00
2023-05-23T09:55:15.755Z,13.00
2023-05-23T09:57:44.328Z,13.00
2023-05-23T10:00:13.805Z,12.90
2023-05-23T10:03:13.968Z,12.90
2023-05-23T10:05:53.347Z,12.90
2023-05-23T10:08:27.333Z,12.80
2023-05-23T10:10:57.466Z,12.90
2023-05-23T10:13:28.872Z,13.00
2023-05-23T10:16:22.129Z,13.00
2023-05-23T10:18:56.468Z,13.10
2023-05-23T10:21:46.780Z,13.10
2023-05-23T10:24:14.222Z,13.20
2023-05-23T10:26:41.493Z,13.10
2023-05-23T10:29:08.424Z,13.00
2023-05-23T10:31:36.525Z,12.80
2023-05-23T10:34:19.478Z,12.80
2023-05-23T10:37:04.962Z,12.80
2023-05-23T10:39:54.458Z,12.90
2023-05-23T10:42:34.424Z,13.00
2023-05-23T10:45:16.691Z,13.10
2023-05-23T10:47:43.706Z,13.20
2023-05-23T10:50:15.412Z,13.40
2023-05-23T10:52:43.437Z,13.80
2023-05-23T10:55:15.424Z,13.80
2023-05-23T10:57:43.892Z,13.80
2023-05-23T11:00:25.319Z,13.80
2023-05-23T11:05:25.080Z,13.90
2023-05-23T11:08:14.675Z,13.90
2023-05-23T11:10:55.037Z,13.90
2023-05-23T11:13:23.134Z,13.80
2023-05-23T11:15:50.524Z,13.80
2023-05-23T11:18:31.047Z,13.80
2023-05-23T11:20:59.880Z,13.90
2023-05-23T11:23:41.331Z,14.20
2023-05-23T11:26:34.247Z,14.10
2023-05-23T11:29:03.566Z,14.40
2023-05-23T11:31:30.821Z,14.50
2023-05-23T11:33:57.992Z,14.70
2023-05-23T11:36:24.984Z,14.80
2023-05-23T11:38:53.273Z,15.00
2023-05-23T11:41:20.242Z,15.20
2023-05-23T11:43:56.035Z,15.40
2023-05-23T11:46:23.005Z,15.50
2023-05-23T11:48:49.993Z,15.50
2023-05-23T11:51:17.913Z,15.40
2023-05-23T11:53:44.877Z,15.40
2023-05-23T11:56:11.916Z,15.50
2023-05-23T11:58:39.693Z,15.30
2023-05-23T12:01:12.252Z,15.30
2023-05-23T12:03:50.440Z,15.50
2023-05-23T12:06:23.566Z,15.60
2023-05-23T12:08:52.608Z,15.60
2023-05-23T12:11:19.574Z,15.40
2023-05-23T12:13:48.399Z,15.50
2023-05-23T12:16:15.853Z,15.40
2023-05-23T12:18:43.445Z,15.50
2023-05-23T12:21:11.147Z,15.60
2023-05-23T12:23:39.595Z,15.60
2023-05-23T12:26:07.889Z,15.80
2023-05-23T12:28:45.949Z,16.10
2023-05-23T12:31:14.007Z,16.20
2023-05-23T12:33:44.111Z,16.20
2023-05-23T12:36:15.401Z,15.90
2023-05-23T12:38:45.713Z,15.80
2023-05-23T12:41:16.683Z,15.70
2023-05-23T12:43:54.541Z,15.60
2023-05-23T12:46:23.130Z,15.60
2023-05-23T12:48:50.138Z,15.80
2023-05-23T12:51:17.638Z,16.00
2023-05-23T12:53:44.789Z,16.00
2023-05-23T12:56:11.944Z,15.90
2023-05-23T12:58:39.053Z,15.90
2023-05-23T13:01:06.322Z,16.00
2023-05-23T13:03:33.441Z,16.00
2023-05-23T13:06:00.453Z,16.00
2023-05-23T13:08:27.616Z,15.90
2023-05-23T13:10:54.628Z,15.90
2023-05-23T13:13:22.427Z,15.90
2023-05-23T13:15:51.276Z,15.80
2023-05-23T13:18:18.937Z,15.80
2023-05-23T13:20:46.464Z,15.80
2023-05-23T13:23:13.999Z,15.70
2023-05-23T13:25:41.361Z,15.60
2023-05-23T13:28:08.668Z,15.60
2023-05-23T13:30:35.619Z,15.60
2023-05-23T13:33:03.607Z,15.50
2023-05-23T13:35:30.879Z,15.40
2023-05-23T13:37:57.968Z,15.30
2023-05-23T13:40:24.938Z,15.40
2023-05-23T13:42:52.498Z,15.50
2023-05-23T13:45:20.357Z,15.70
2023-05-23T13:47:47.487Z,15.80
2023-05-23T13:50:14.765Z,15.50
2023-05-23T13:52:44.807Z,15.30
2023-05-23T13:55:12.972Z,15.20
2023-05-23T13:57:39.931Z,15.30
2023-05-23T14:00:08.907Z,15.30
2023-05-23T14:02:35.989Z,15.30
2023-05-23T14:05:03.785Z,15.20
2023-05-23T14:07:31.360Z,15.10
2023-05-23T14:09:59.761Z,15.20
2023-05-23T14:12:27.042Z,15.20
2023-05-23T14:14:53.965Z,15.40
2023-05-23T14:17:20.971Z,15.70
2023-05-23T14:19:48.157Z,16.00
2023-05-23T14:22:15.182Z,16.00
2023-05-23T14:24:42.532Z,16.20
2023-05-23T14:27:11.078Z,16.50
2023-05-23T14:29:38.795Z,16.30
2023-05-23T14:32:06.229Z,16.30
2023-05-23T14:34:33.312Z,16.00
2023-05-23T14:37:01.297Z,15.70
2023-05-23T14:39:29.174Z,15.60
2023-05-23T14:41:56.294Z,15.70
2023-05-23T14:44:23.271Z,15.70
2023-05-23T14:46:50.390Z,15.60
2023-05-23T14:49:18.170Z,15.50
2023-05-23T14:51:50.751Z,15.30
2023-05-23T14:54:18.913Z,15.10
2023-05-23T14:56:46.120Z,14.90
2023-05-23T14:59:13.435Z,15.10
2023-05-23T15:01:41.024Z,14.90
2023-05-23T15:04:11.687Z,14.90
2023-05-23T15:06:40.305Z,15.00
2023-05-23T15:09:08.336Z,15.20
2023-05-23T15:11:37.142Z,15.30
2023-05-23T15:14:04.364Z,15.10
2023-05-23T15:16:33.149Z,14.90
2023-05-23T15:19:00.498Z,14.80
2023-05-23T15:21:27.964Z,14.90
2023-05-23T15:23:55.035Z,15.00
2023-05-23T15:26:22.580Z,15.30
2023-05-23T15:28:49.738Z,15.40
2023-05-23T15:31:16.720Z,15.00
2023-05-23T15:33:43.955Z,14.90
2023-05-23T15:36:13.146Z,14.90
2023-05-23T15:38:40.394Z,14.60
2023-05-23T15:41:07.337Z,14.40
2023-05-23T15:43:35.646Z,14.30
2023-05-23T15:46:03.057Z,14.20
2023-05-23T15:48:30.124Z,14.20
2023-05-23T15:50:57.147Z,14.10
2023-05-23T15:53:24.061Z,14.10
2023-05-23T15:55:51.037Z,14.20
2023-05-23T15:58:18.017Z,14.20
2023-05-23T16:00:44.995Z,14.30
2023-05-23T16:03:12.000Z,14.30
2023-05-23T16:05:39.262Z,14.20
2023-05-23T16:08:06.342Z,14.20
2023-05-23T16:10:33.211Z,13.90
2023-05-23T16:13:00.158Z,13.80
2023-05-23T16:15:27.097Z,13.80
2023-05-23T16:17:54.045Z,13.80
2023-05-23T16:20:21.007Z,13.80
2023-05-23T16:22:48.283Z,13.90
2023-05-23T16:25:15.208Z,13.80
2023-05-23T16:27:42.142Z,13.70
2023-05-23T16:30:09.916Z,13.70
2023-05-23T16:32:37.053Z,13.70
2023-05-23T16:35:04.278Z,13.70
2023-05-23T16:37:31.182Z,13.60
2023-05-23T16:39:58.118Z,13.50
2023-05-23T16:42:25.131Z,13.20
2023-05-23T16:44:52.899Z,13.10
2023-05-23T16:47:19.972Z,13.10
2023-05-23T16:49:47.404Z,13.00
2023-05-23T16:52:14.543Z,13.00
2023-05-23T16:54:41.501Z,13.00
2023-05-23T16:57:08.407Z,12.90
2023-05-23T16:59:35.478Z,12.90
2023-05-23T17:02:02.713Z,12.70
2023-05-23T17:04:29.623Z,12.70
2023-05-23T17:06:56.626Z,12.60
2023-05-23T17:09:23.516Z,12.60
2023-05-23T17:11:51.036Z,12.60
2023-05-23T17:14:17.991Z,12.50
2023-05-23T17:16:44.988Z,12.60
2023-05-23T17:19:11.958Z,12.40
2023-05-23T17:21:39.004Z,12.40
2023-05-23T17:24:06.022Z,12.30
2023-05-23T17:26:32.974Z,12.20
2023-05-23T17:28:59.946Z,12.20
2023-05-23T17:31:28.996Z,12.20
2023-05-23T17:33:57.603Z,12.20
2023-05-23T17:36:24.749Z,12.20
2023-05-23T17:38:53.799Z,12.10
2023-05-23T17:41:23.765Z,12.10
2023-05-23T17:43:50.746Z,12.00
2023-05-23T17:46:17.756Z,12.10
2023-05-23T17:48:47.161Z,12.00
2023-05-23T17:51:15.739Z,12.10
2023-05-23T17:53:42.904Z,11.90
2023-05-23T17:56:10.085Z,12.00
2023-05-23T17:58:39.225Z,12.00
2023-05-23T18:01:07.789Z,12.00
2023-05-23T18:03:34.942Z,12.00
2023-05-23T18:06:01.874Z,12.00
2023-05-23T18:08:28.799Z,12.00
2023-05-23T18:10:55.726Z,12.00
2023-05-23T18:13:22.686Z,11.90
2023-05-23T18:15:49.692Z,11.90
2023-05-23T18:18:17.943Z,11.90
2023-05-23T18:20:45.002Z,11.70
2023-05-23T18:23:12.150Z,11.80
2023-05-23T18:25:39.144Z,11.80
2023-05-23T18:28:06.138Z,11.80
2023-05-23T18:30:33.765Z,11.80
2023-05-23T18:33:01.090Z,11.80
2023-05-23T18:35:28.347Z,11.90
2023-05-23T18:37:55.391Z,11.70
2023-05-23T18:40:23.978Z,11.70
2023-05-23T18:42:51.059Z,11.70
2023-05-23T18:45:18.023Z,11.60
2023-05-23T18:47:45.221Z,11.60
2023-05-23T18:50:13.204Z,11.60
2023-05-23T18:52:40.568Z,11.70
2023-05-23T18:55:08.448Z,11.60
2023-05-23T18:57:35.417Z,11.60
2023-05-23T19:00:04.263Z,11.50
2023-05-23T19:02:31.553Z,11.50
2023-05-23T19:04:58.531Z,11.40
2023-05-23T19:07:25.814Z,11.40
2023-05-23T19:09:52.740Z,11.40
2023-05-23T19:12:19.979Z,11.40
2023-05-23T19:14:47.150Z,11.40
2023-05-23T19:17:14.054Z,11.40
2023-05-23T19:19:41.155Z,11.40
2023-05-23T19:22:08.183Z,11.40
2023-05-23T19:24:35.515Z,11.30
2023-05-23T19:27:02.427Z,11.30
2023-05-23T19:29:29.314Z,11.30
2023-05-23T19:31:57.148Z,11.30
2023-05-23T19:34:24.314Z,11.30
2023-05-23T19:36:51.482Z,11.20
2023-05-23T19:39:18.477Z,11.30
2023-05-23T19:41:45.685Z,11.30
2023-05-23T19:44:13.281Z,11.30
2023-05-23T19:46:40.353Z,11.40
2023-05-23T19:49:08.352Z,11.30
2023-05-23T19:51:36.684Z,11.30
2023-05-23T19:54:04.074Z,11.20
2023-05-23T19:56:31.096Z,11.20
2023-05-23T19:58:58.097Z,11.20
2023-05-23T20:01:25.157Z,11.10
2023-05-23T20:03:52.441Z,11.10
2023-05-23T20:06:20.700Z,11.10
2023-05-23T20:08:48.013Z,11.10
2023-05-23T20:11:15.027Z,11.10
2023-05-23T20:13:42.010Z,11.10
2023-05-23T20:16:09.070Z,11.10
2023-05-23T20:18:36.416Z,11.20
2023-05-23T20:21:05.180Z,11.10
2023-05-23T20:23:32.778Z,11.10
2023-05-23T20:26:00.373Z,11.10
2023-05-23T20:28:27.664Z,11.20
2023-05-23T20:30:54.782Z,11.10
2023-05-23T20:33:21.973Z,11.10
2023-05-23T20:35:49.107Z,11.10
2023-05-23T20:38:18.641Z,11.10
2023-05-23T20:40:49.245Z,11.00
2023-05-23T20:43:17.724Z,11.00
2023-05-23T20:45:44.767Z,11.00
2023-05-23T20:48:11.754Z,11.00
2023-05-23T20:50:39.319Z,11.00
2023-05-23T20:53:06.789Z,11.00
2023-05-23T20:55:35.414Z,11.00
2023-05-23T20:58:02.490Z,11.00
2023-05-23T21:00:29.443Z,10.90
2023-05-23T21:02:56.729Z,10.90
2023-05-23T21:05:23.878Z,10.90
2023-05-23T21:07:51.170Z,11.00
2023-05-23T21:10:18.391Z,11.00
2023-05-23T21:12:50.194Z,11.00
2023-05-23T21:15:18.093Z,11.00
2023-05-23T21:17:45.402Z,11.00
2023-05-23T21:20:13.185Z,11.00
2023-05-23T21:22:40.467Z,10.90
2023-05-23T21:25:07.698Z,10.80
2023-05-23T21:27:34.726Z,10.90
2023-05-23T21:30:01.741Z,10.90
2023-05-23T21:32:29.270Z,10.80
2023-05-23T21:34:56.589Z,10.90
2023-05-23T21:37:23.464Z,10.90
2023-05-23T21:39:52.317Z,10.90
2023-05-23T21:42:20.997Z,10.80
2023-05-23T21:44:48.135Z,10.90
2023-05-23T21:47:15.307Z,10.80
2023-05-23T21:49:42.274Z,10.80
2023-05-23T21:52:09.282Z,10.80
2023-05-23T21:54:36.312Z,10.80
2023-05-23T21:57:03.288Z,10.80
2023-05-23T21:59:30.199Z,10.90
2023-05-23T22:01:57.186Z,10.80
2023-05-23T22:04:24.175Z,10.80
2023-05-23T22:06:51.917Z,10.80
2023-05-23T22:09:18.900Z,10.90
2023-05-23T22:11:46.158Z,10.90
2023-05-23T22:14:13.205Z,10.90
2023-05-23T22:16:40.354Z,10.80
2023-05-23T22:19:09.773Z,10.80
2023-05-23T22:21:37.037Z,10.80
2023-05-23T22:24:04.905Z,10.80
2023-05-23T22:26:32.304Z,10.80
2023-05-23T22:28:59.397Z,10.80
2023-05-23T22:31:26.554Z,10.90
2023-05-23T22:33:53.708Z,10.80
2023-05-23T22:36:22.180Z,10.80
2023-05-23T22:38:49.189Z,10.80
2023-05-23T22:41:16.199Z,10.80
2023-05-23T22:43:43.358Z,10.80
2023-05-23T22:46:10.376Z,10.70
2023-05-23T22:48:38.084Z,10.70
2023-05-23T22:51:05.944Z,10.80
2023-05-23T22:53:32.930Z,10.70
2023-05-23T22:55:59.905Z,10.70
2023-05-23T22:58:26.974Z,10.70
2023-05-23T23:00:53.881Z,10.70
2023-05-23T23:03:20.961Z,10.70
2023-05-23T23:05:48.059Z,10.70
2023-05-23T23:08:16.167Z,10.80
2023-05-23T23:10:43.851Z,10.80
2023-05-23T23:13:13.710Z,10.80
2023-05-23T23:15:42.848Z,10.80
2023-05-23T23:18:10.145Z,10.80
2023-05-23T23:20:38.842Z,10.80
2023-05-23T23:23:05.997Z,10.70
2023-05-23T23:25:33.431Z,10.80
2023-05-23T23:28:00.930Z,10.80
2023-05-23T23:30:28.045Z,10.80
2023-05-23T23:32:54.987Z,10.80
2023-05-23T23:35:22.104Z,10.80
2023-05-23T23:37:49.062Z,10.80
2023-05-23T23:40:16.304Z,10.80
2023-05-23T23:42:43.201Z,10.80
2023-05-23T23:45:10.602Z,10.80
2023-05-23T23:47:37.743Z,10.80
2023-05-23T23:50:05.116Z,10.80
2023-05-23T23:52:32.977Z,10.70
2023-05-23T23:54:59.953Z,10.70
2023-05-23T23:57:26.843Z,10.70
2023-05-23T23:59:53.780Z,10.80
