createdAt,value
2017-08-07T00:01:10.881Z,3.37
2017-08-07T00:06:39.342Z,3.83
2017-08-07T00:09:07.563Z,3.80
2017-08-07T00:11:35.787Z,3.20
2017-08-07T00:14:14.275Z,3.30
2017-08-07T00:16:42.510Z,4.03
2017-08-07T00:19:10.740Z,3.60
2017-08-07T00:21:39.015Z,3.40
2017-08-07T00:24:07.254Z,3.73
2017-08-07T00:29:36.739Z,3.40
2017-08-07T00:32:04.972Z,4.20
2017-08-07T00:34:33.972Z,4.20
2017-08-07T00:40:13.724Z,3.67
2017-08-07T00:42:42.730Z,3.83
2017-08-07T00:45:14.543Z,4.03
2017-08-07T00:47:42.766Z,4.10
2017-08-07T00:50:10.974Z,3.97
2017-08-07T00:52:39.244Z,3.90
2017-08-07T00:55:07.494Z,4.00
2017-08-07T00:57:35.727Z,4.30
2017-08-07T01:00:03.994Z,3.30
2017-08-07T01:02:32.210Z,3.40
2017-08-07T01:05:14.509Z,4.50
2017-08-07T01:07:43.510Z,3.50
2017-08-07T01:13:14.595Z,3.60
2017-08-07T01:15:42.824Z,3.23
2017-08-07T01:18:14.979Z,3.50
2017-08-07T01:20:43.205Z,3.90
2017-08-07T01:23:14.338Z,3.50
2017-08-07T01:25:42.602Z,3.50
2017-08-07T01:28:14.691Z,4.30
2017-08-07T01:30:42.942Z,3.77
2017-08-07T01:33:15.282Z,2.67
2017-08-07T01:35:43.559Z,3.57
2017-08-07T01:38:11.774Z,3.20
2017-08-07T01:40:40.012Z,3.83
2017-08-07T01:43:08.285Z,3.67
2017-08-07T01:45:36.501Z,3.13
2017-08-07T01:48:14.969Z,3.60
2017-08-07T01:50:43.224Z,3.73
2017-08-07T01:53:11.452Z,3.53
2017-08-07T01:58:40.830Z,3.80
2017-08-07T02:01:15.856Z,3.53
2017-08-07T02:03:44.106Z,3.10
2017-08-07T02:06:12.341Z,3.30
2017-08-07T02:08:41.342Z,3.50
2017-08-07T02:11:10.492Z,4.13
2017-08-07T02:13:38.718Z,3.20
2017-08-07T02:16:06.938Z,3.47
2017-08-07T02:18:35.200Z,4.10
2017-08-07T02:21:03.434Z,3.40
2017-08-07T02:26:34.046Z,3.65
2017-08-07T02:41:57.240Z,3.10
2017-08-07T02:44:25.470Z,3.50
2017-08-07T02:47:13.320Z,3.00
2017-08-07T02:49:41.539Z,3.70
2017-08-07T02:52:09.762Z,3.43
2017-08-07T02:54:38.026Z,3.33
2017-08-07T03:08:41.642Z,3.00
2017-08-07T03:26:28.672Z,2.65
2017-08-07T03:29:13.412Z,3.37
2017-08-07T03:31:42.441Z,3.10
2017-08-07T03:34:10.686Z,3.40
2017-08-07T03:39:16.537Z,3.30
2017-08-07T03:41:44.795Z,3.10
2017-08-07T03:55:43.010Z,3.00
2017-08-07T04:24:17.227Z,3.00
2017-08-07T04:26:46.054Z,3.37
2017-08-07T04:32:14.250Z,3.50
2017-08-07T04:37:26.826Z,2.97
2017-08-07T04:39:55.071Z,3.30
2017-08-07T04:42:23.295Z,3.37
2017-08-07T04:44:51.556Z,3.43
2017-08-07T04:47:19.778Z,3.40
2017-08-07T04:49:48.003Z,3.20
2017-08-07T04:52:16.267Z,2.87
2017-08-07T04:54:44.484Z,3.00
2017-08-07T04:57:14.383Z,3.37
2017-08-07T04:59:43.418Z,3.00
2017-08-07T05:02:11.638Z,3.47
2017-08-07T05:04:39.863Z,3.63
2017-08-07T05:07:08.131Z,3.43
2017-08-07T05:09:36.436Z,3.50
2017-08-07T05:12:04.650Z,3.97
2017-08-07T05:14:32.897Z,3.97
2017-08-07T05:17:01.125Z,5.40
2017-08-07T05:19:30.144Z,3.50
2017-08-07T05:21:58.440Z,4.57
2017-08-07T05:27:05.618Z,3.70
2017-08-07T05:29:33.852Z,3.37
2017-08-07T05:32:02.083Z,3.77
2017-08-07T05:37:30.971Z,3.40
2017-08-07T05:39:59.198Z,4.07
2017-08-07T05:42:27.430Z,3.47
2017-08-07T05:44:55.701Z,4.03
2017-08-07T05:47:23.955Z,4.47
2017-08-07T05:49:52.939Z,3.83
2017-08-07T05:52:21.970Z,3.20
2017-08-07T05:54:50.186Z,4.83
2017-08-07T05:57:18.424Z,3.90
2017-08-07T05:59:46.692Z,3.30
2017-08-07T06:02:14.930Z,4.20
2017-08-07T06:04:43.187Z,3.70
2017-08-07T06:07:15.025Z,4.90
2017-08-07T06:09:43.282Z,4.23
2017-08-07T06:12:11.498Z,4.30
2017-08-07T06:14:39.776Z,3.97
2017-08-07T06:17:14.643Z,4.30
2017-08-07T06:19:42.910Z,3.60
2017-08-07T06:22:11.136Z,4.00
2017-08-07T06:24:39.350Z,3.20
2017-08-07T06:27:14.040Z,3.40
2017-08-07T06:29:42.257Z,3.70
2017-08-07T06:32:10.481Z,3.70
2017-08-07T06:34:38.752Z,3.10
2017-08-07T06:37:07.030Z,3.20
2017-08-07T06:39:35.252Z,3.50
2017-08-07T06:45:14.434Z,3.10
2017-08-07T06:47:42.687Z,2.80
2017-08-07T06:50:10.921Z,60.87
2017-08-07T06:52:39.198Z,63.10
2017-08-07T06:55:14.333Z,72.77
2017-08-07T06:57:42.606Z,53.47
2017-08-07T07:00:11.632Z,33.43
2017-08-07T07:05:41.500Z,25.33
2017-08-07T07:08:09.739Z,14.23
2017-08-07T07:10:38.731Z,15.57
2017-08-07T07:13:14.578Z,12.40
2017-08-07T07:16:13.361Z,7.03
2017-08-07T07:27:26.990Z,3.97
2017-08-07T07:30:14.523Z,3.90
2017-08-07T07:32:43.001Z,3.27
2017-08-07T07:35:14.565Z,3.97
2017-08-07T07:40:39.231Z,3.47
2017-08-07T07:43:14.616Z,3.70
2017-08-07T07:46:13.464Z,2.97
2017-08-07T07:54:16.043Z,2.30
2017-08-07T07:57:14.313Z,2.67
2017-08-07T08:00:12.920Z,2.50
2017-08-07T08:12:14.045Z,2.27
2017-08-07T08:15:12.777Z,2.27
2017-08-07T08:17:41.089Z,1.97
2017-08-07T08:20:15.490Z,2.57
2017-08-07T08:22:43.749Z,2.23
2017-08-07T08:25:15.294Z,2.03
2017-08-07T08:27:44.798Z,2.47
2017-08-07T08:30:14.655Z,2.53
2017-08-07T08:33:12.973Z,2.10
2017-08-07T08:35:41.198Z,2.50
2017-08-07T08:41:09.630Z,1.70
2017-08-07T08:43:38.630Z,2.00
2017-08-07T08:46:07.655Z,1.73
2017-08-07T08:48:35.947Z,2.20
2017-08-07T08:51:14.392Z,1.90
2017-08-07T08:53:42.682Z,1.87
2017-08-07T08:56:10.944Z,1.60
2017-08-07T08:58:39.167Z,1.80
2017-08-07T09:01:07.450Z,2.47
2017-08-07T09:03:35.666Z,1.70
2017-08-07T09:06:03.883Z,1.70
2017-08-07T09:08:32.132Z,2.00
2017-08-07T09:11:01.121Z,1.50
2017-08-07T09:13:30.184Z,1.93
2017-08-07T09:15:58.413Z,1.60
2017-08-07T09:21:26.870Z,2.17
2017-08-07T09:23:55.168Z,1.60
2017-08-07T09:26:24.158Z,2.27
2017-08-07T09:31:53.746Z,1.63
2017-08-07T09:34:21.976Z,1.70
2017-08-07T09:36:50.202Z,1.93
2017-08-07T09:39:18.452Z,1.67
2017-08-07T09:41:46.714Z,2.20
2017-08-07T09:44:14.941Z,1.83
2017-08-07T09:46:43.193Z,2.90
2017-08-07T09:49:11.420Z,1.80
2017-08-07T09:51:40.484Z,1.73
2017-08-07T09:54:08.720Z,1.70
2017-08-07T09:56:36.950Z,1.80
2017-08-07T09:59:05.239Z,2.00
2017-08-07T10:01:34.225Z,2.10
2017-08-07T10:04:03.220Z,1.80
2017-08-07T10:06:32.240Z,1.60
2017-08-07T10:09:00.516Z,2.00
2017-08-07T10:11:28.737Z,1.87
2017-08-07T10:13:56.996Z,2.00
2017-08-07T10:16:25.299Z,1.90
2017-08-07T10:18:53.541Z,2.17
2017-08-07T10:21:21.767Z,2.80
2017-08-07T10:23:50.810Z,2.57
2017-08-07T10:26:19.029Z,2.80
2017-08-07T10:31:26.619Z,2.17
2017-08-07T10:33:54.837Z,2.60
2017-08-07T10:36:23.057Z,2.00
2017-08-07T10:38:51.346Z,1.70
2017-08-07T10:41:19.585Z,2.43
2017-08-07T10:43:47.784Z,2.13
2017-08-07T10:46:16.072Z,1.83
2017-08-07T10:48:44.297Z,2.27
2017-08-07T10:51:12.504Z,1.80
2017-08-07T10:56:41.704Z,2.40
2017-08-07T10:59:09.946Z,3.07
2017-08-07T11:01:38.188Z,1.73
2017-08-07T11:04:06.453Z,1.83
2017-08-07T11:06:34.691Z,2.10
2017-08-07T11:09:15.990Z,2.03
2017-08-07T11:11:44.215Z,1.67
2017-08-07T11:14:13.285Z,1.73
2017-08-07T11:19:41.282Z,1.60
2017-08-07T11:22:09.503Z,1.60
2017-08-07T11:27:21.173Z,1.77
2017-08-07T11:29:50.233Z,2.00
2017-08-07T11:32:18.442Z,1.57
2017-08-07T11:34:47.425Z,1.80
2017-08-07T11:37:15.714Z,1.80
2017-08-07T11:39:44.700Z,1.73
2017-08-07T11:42:13.707Z,2.00
2017-08-07T11:44:42.014Z,1.90
2017-08-07T11:47:10.241Z,1.77
2017-08-07T11:49:39.243Z,2.10
2017-08-07T11:52:08.298Z,1.60
2017-08-07T11:57:37.301Z,1.67
2017-08-07T12:00:05.531Z,1.80
2017-08-07T12:02:33.769Z,1.40
2017-08-07T12:05:02.060Z,1.80
2017-08-07T12:10:31.458Z,1.70
2017-08-07T12:12:59.680Z,2.23
2017-08-07T12:15:28.741Z,1.73
2017-08-07T12:17:56.958Z,2.13
2017-08-07T12:20:25.176Z,1.63
2017-08-07T12:23:13.937Z,1.80
2017-08-07T12:25:42.148Z,1.70
2017-08-07T12:28:11.127Z,1.90
2017-08-07T12:30:40.180Z,1.93
2017-08-07T12:33:08.409Z,2.47
2017-08-07T12:35:36.633Z,2.20
2017-08-07T12:38:04.960Z,1.80
2017-08-07T12:40:33.192Z,2.00
2017-08-07T12:43:01.409Z,2.10
2017-08-07T12:48:31.038Z,1.53
2017-08-07T12:51:13.902Z,1.80
2017-08-07T12:53:42.203Z,1.73
2017-08-07T12:56:11.273Z,1.93
2017-08-07T12:58:39.481Z,1.90
2017-08-07T13:01:07.773Z,2.07
2017-08-07T13:03:36.763Z,1.63
2017-08-07T13:06:05.841Z,2.00
2017-08-07T13:08:34.058Z,1.90
2017-08-07T13:11:02.282Z,1.70
2017-08-07T13:13:30.569Z,2.03
2017-08-07T13:15:59.561Z,1.97
2017-08-07T13:21:27.749Z,2.40
2017-08-07T13:23:55.986Z,1.80
2017-08-07T13:26:24.238Z,1.63
2017-08-07T13:28:52.492Z,1.67
2017-08-07T13:31:21.478Z,2.13
2017-08-07T13:33:50.552Z,1.80
2017-08-07T13:36:18.817Z,1.70
2017-08-07T13:38:47.057Z,1.60
2017-08-07T13:41:15.346Z,1.47
2017-08-07T13:43:43.574Z,1.53
2017-08-07T13:49:47.182Z,1.60
2017-08-07T13:52:15.430Z,1.60
2017-08-07T13:54:43.679Z,1.70
2017-08-07T13:57:15.125Z,1.63
2017-08-07T13:59:43.362Z,1.60
2017-08-07T14:02:11.605Z,1.60
2017-08-07T14:04:39.902Z,1.67
2017-08-07T14:07:08.156Z,2.13
2017-08-07T14:09:36.386Z,2.60
2017-08-07T14:12:04.709Z,2.20
2017-08-07T14:17:33.575Z,1.77
2017-08-07T14:20:01.819Z,1.80
2017-08-07T14:22:30.059Z,2.13
2017-08-07T14:25:15.373Z,1.60
2017-08-07T14:28:13.522Z,2.13
2017-08-07T14:30:41.837Z,1.50
2017-08-07T14:33:10.851Z,1.80
2017-08-07T14:35:39.095Z,2.07
2017-08-07T14:38:08.158Z,1.60
2017-08-07T14:40:36.412Z,1.80
2017-08-07T14:43:15.371Z,2.03
2017-08-07T14:45:43.640Z,1.80
2017-08-07T14:48:15.148Z,1.83
2017-08-07T14:51:13.573Z,1.83
2017-08-07T14:53:41.883Z,1.93
2017-08-07T14:56:16.333Z,2.30
2017-08-07T14:59:13.172Z,1.93
2017-08-07T15:07:41.816Z,1.83
2017-08-07T15:10:16.050Z,1.50
2017-08-07T15:13:14.883Z,1.87
2017-08-07T15:19:13.975Z,1.90
2017-08-07T15:24:19.958Z,1.90
2017-08-07T15:27:14.421Z,1.90
2017-08-07T15:29:42.751Z,1.93
2017-08-07T15:32:10.985Z,1.83
2017-08-07T15:43:39.558Z,1.50
2017-08-07T15:46:15.004Z,2.13
2017-08-07T15:52:13.000Z,1.87
2017-08-07T16:00:19.948Z,1.70
2017-08-07T16:02:48.253Z,2.00
2017-08-07T16:05:16.488Z,1.97
2017-08-07T16:11:13.984Z,2.10
2017-08-07T16:19:20.244Z,2.23
2017-08-07T16:22:14.507Z,1.80
2017-08-07T16:25:13.271Z,2.13
2017-08-07T16:27:41.523Z,1.60
2017-08-07T16:33:16.025Z,1.77
2017-08-07T16:36:15.416Z,2.00
2017-08-07T16:42:14.762Z,2.33
2017-08-07T16:48:14.056Z,1.80
2017-08-07T16:53:42.803Z,2.13
2017-08-07T16:56:16.957Z,2.20
2017-08-07T16:59:13.644Z,2.30
2017-08-07T17:07:18.364Z,1.60
2017-08-07T17:09:57.080Z,1.90
2017-08-07T17:18:46.321Z,1.83
2017-08-07T17:21:15.346Z,1.97
2017-08-07T17:24:13.411Z,2.40
2017-08-07T17:36:03.088Z,12.50
2017-08-07T17:47:32.290Z,155.13
2017-08-07T17:50:01.333Z,93.00
2017-08-07T17:52:29.595Z,51.67
2017-08-07T17:54:57.922Z,30.80
2017-08-07T17:57:26.928Z,27.67
2017-08-07T18:00:15.781Z,21.43
2017-08-07T18:03:13.054Z,11.30
2017-08-07T18:05:41.315Z,12.03
2017-08-07T18:08:10.315Z,5.50
2017-08-07T18:10:39.561Z,6.93
2017-08-07T18:13:07.847Z,3.87
2017-08-07T18:15:36.155Z,3.47
2017-08-07T18:18:05.162Z,3.70
2017-08-07T18:20:33.437Z,3.13
2017-08-07T18:25:52.149Z,3.40
2017-08-07T18:28:20.400Z,3.13
2017-08-07T18:30:48.645Z,3.20
2017-08-07T18:33:17.703Z,3.70
2017-08-07T18:35:45.934Z,3.80
2017-08-07T18:38:14.185Z,4.07
2017-08-07T18:40:42.497Z,4.67
2017-08-07T18:43:10.774Z,4.03
2017-08-07T18:45:39.056Z,4.63
2017-08-07T18:48:07.350Z,3.70
2017-08-07T18:53:36.153Z,27.70
2017-08-07T18:56:17.122Z,13.20
2017-08-07T18:58:45.408Z,9.70
2017-08-07T19:03:51.731Z,7.10
2017-08-07T19:06:20.774Z,5.67
2017-08-07T19:08:49.034Z,5.17
2017-08-07T19:11:17.298Z,4.90
2017-08-07T19:13:45.528Z,5.87
2017-08-07T19:16:13.759Z,4.40
2017-08-07T19:18:42.157Z,4.83
2017-08-07T19:21:10.367Z,3.40
2017-08-07T19:23:38.581Z,3.67
2017-08-07T19:26:06.869Z,3.00
2017-08-07T19:28:35.089Z,3.27
2017-08-07T19:31:03.306Z,3.03
2017-08-07T19:33:31.791Z,3.33
2017-08-07T19:36:00.009Z,3.17
2017-08-07T19:38:28.225Z,3.00
2017-08-07T19:40:56.484Z,3.00
2017-08-07T19:43:25.458Z,2.67
2017-08-07T19:45:53.804Z,2.87
2017-08-07T19:48:22.062Z,2.80
2017-08-07T19:50:50.295Z,3.23
2017-08-07T19:53:19.283Z,2.90
2017-08-07T19:55:47.537Z,3.63
2017-08-07T19:58:16.185Z,4.07
2017-08-07T20:00:44.429Z,4.60
2017-08-07T20:03:15.079Z,7.50
2017-08-07T20:05:43.327Z,6.90
2017-08-07T20:08:12.335Z,5.10
2017-08-07T20:10:41.367Z,9.20
2017-08-07T20:13:09.625Z,6.10
2017-08-07T20:15:37.879Z,8.93
2017-08-07T20:18:15.391Z,8.87
2017-08-07T20:23:50.893Z,12.50
2017-08-07T20:26:19.118Z,16.27
2017-08-07T20:29:13.833Z,24.17
2017-08-07T20:31:42.066Z,22.47
2017-08-07T20:34:35.002Z,27.07
2017-08-07T20:37:03.244Z,24.23
2017-08-07T20:39:31.477Z,27.83
2017-08-07T20:42:00.537Z,34.00
2017-08-07T20:44:28.805Z,19.57
2017-08-07T20:47:16.289Z,26.33
2017-08-07T20:49:44.517Z,32.20
2017-08-07T20:52:12.744Z,18.03
2017-08-07T20:57:41.188Z,35.50
2017-08-07T21:00:09.488Z,28.83
2017-08-07T21:02:37.714Z,24.40
2017-08-07T21:05:05.980Z,30.20
2017-08-07T21:07:34.212Z,37.40
2017-08-07T21:10:03.222Z,23.37
2017-08-07T21:12:32.272Z,37.23
2017-08-07T21:15:00.499Z,22.20
2017-08-07T21:17:28.727Z,25.23
2017-08-07T21:19:56.986Z,16.23
2017-08-07T21:22:25.221Z,36.60
2017-08-07T21:25:14.754Z,33.60
2017-08-07T21:27:42.988Z,22.70
2017-08-07T21:30:15.081Z,25.30
2017-08-07T21:32:43.298Z,16.20
2017-08-07T21:35:12.277Z,25.40
2017-08-07T21:37:40.545Z,24.13
2017-08-07T21:40:08.774Z,9.80
2017-08-07T21:42:37.010Z,13.60
2017-08-07T21:45:16.015Z,14.00
2017-08-07T21:47:44.288Z,9.20
2017-08-07T21:50:12.514Z,26.97
2017-08-07T21:52:40.774Z,25.97
2017-08-07T21:55:15.781Z,11.10
2017-08-07T21:58:14.280Z,17.60
2017-08-07T22:00:43.286Z,10.93
2017-08-07T22:03:12.274Z,14.30
2017-08-07T22:05:41.302Z,19.50
2017-08-07T22:08:09.528Z,11.50
2017-08-07T22:10:38.532Z,6.53
2017-08-07T22:13:07.553Z,11.00
2017-08-07T22:15:35.801Z,20.13
2017-08-07T22:18:04.801Z,15.80
2017-08-07T22:23:33.292Z,9.80
2017-08-07T22:26:15.418Z,19.63
2017-08-07T22:28:43.686Z,17.27
2017-08-07T22:31:11.913Z,19.07
2017-08-07T22:33:40.146Z,16.00
2017-08-07T22:36:08.434Z,11.90
2017-08-07T22:38:36.662Z,10.43
2017-08-07T22:41:05.669Z,13.47
2017-08-07T22:43:33.949Z,11.33
2017-08-07T22:46:02.189Z,11.10
2017-08-07T22:48:30.412Z,10.37
2017-08-07T22:50:58.712Z,14.40
2017-08-07T22:56:26.728Z,6.10
2017-08-07T22:59:14.150Z,10.30
2017-08-07T23:01:42.423Z,10.93
2017-08-07T23:04:10.650Z,9.60
2017-08-07T23:06:38.875Z,11.33
2017-08-07T23:09:14.586Z,11.10
2017-08-07T23:11:42.815Z,9.40
2017-08-07T23:14:11.816Z,9.10
2017-08-07T23:19:41.890Z,7.63
2017-08-07T23:22:16.495Z,8.17
2017-08-07T23:24:44.762Z,9.03
2017-08-07T23:27:13.747Z,7.30
2017-08-07T23:29:42.733Z,8.50
2017-08-07T23:32:11.757Z,7.00
2017-08-07T23:37:40.481Z,7.70
2017-08-07T23:40:08.720Z,5.33
2017-08-07T23:42:37.713Z,8.27
2017-08-07T23:45:16.484Z,7.13
2017-08-07T23:48:14.873Z,6.40
2017-08-07T23:50:43.138Z,6.50
2017-08-07T23:53:11.370Z,6.80
2017-08-07T23:55:39.601Z,7.07
2017-08-07T23:58:07.883Z,6.97
