createdAt,value
2018-09-01T00:01:32.584Z,9.07
2018-09-01T00:04:01.482Z,8.63
2018-09-01T00:06:30.394Z,10.17
2018-09-01T00:08:59.207Z,11.30
2018-09-01T00:11:28.006Z,9.30
2018-09-01T00:13:56.868Z,10.60
2018-09-01T00:16:25.684Z,9.30
2018-09-01T00:18:54.493Z,11.17
2018-09-01T00:21:23.351Z,12.00
2018-09-01T00:23:52.152Z,9.73
2018-09-01T00:26:20.958Z,9.47
2018-09-01T00:28:50.145Z,10.43
2018-09-01T00:31:18.962Z,8.93
2018-09-01T00:33:47.785Z,9.37
2018-09-01T00:36:16.640Z,8.70
2018-09-01T00:38:50.524Z,10.67
2018-09-01T00:41:19.397Z,10.30
2018-09-01T00:43:48.228Z,10.10
2018-09-01T00:46:17.036Z,9.53
2018-09-01T00:48:45.898Z,7.93
2018-09-01T00:51:14.744Z,8.93
2018-09-01T00:53:43.555Z,12.40
2018-09-01T00:56:12.436Z,9.70
2018-09-01T00:58:41.345Z,9.37
2018-09-01T01:01:10.164Z,8.37
2018-09-01T01:03:39.020Z,9.97
2018-09-01T01:06:07.851Z,11.87
2018-09-01T01:08:36.699Z,8.97
2018-09-01T01:11:05.996Z,11.73
2018-09-01T01:13:34.921Z,9.80
2018-09-01T01:16:03.725Z,9.53
2018-09-01T01:18:32.571Z,9.03
2018-09-01T01:21:01.398Z,9.10
2018-09-01T01:23:30.211Z,10.50
2018-09-01T01:25:59.056Z,8.30
2018-09-01T01:28:27.874Z,9.47
2018-09-01T01:30:56.759Z,8.23
2018-09-01T01:33:25.634Z,10.00
2018-09-01T01:35:54.446Z,8.70
2018-09-01T01:38:23.260Z,7.90
2018-09-01T01:40:52.099Z,8.60
2018-09-01T01:43:20.900Z,8.60
2018-09-01T01:45:49.730Z,9.20
2018-09-01T01:48:18.567Z,8.67
2018-09-01T01:50:47.459Z,9.33
2018-09-01T01:53:16.310Z,8.87
2018-09-01T01:55:45.467Z,8.77
2018-09-01T01:58:14.291Z,9.20
2018-09-01T02:00:43.104Z,7.33
2018-09-01T02:03:11.958Z,8.37
2018-09-01T02:05:40.763Z,11.60
2018-09-01T02:08:09.569Z,8.80
2018-09-01T02:10:38.495Z,10.10
2018-09-01T02:13:07.318Z,14.90
2018-09-01T02:15:36.176Z,11.97
2018-09-01T02:18:05.048Z,13.50
2018-09-01T02:20:33.958Z,9.40
2018-09-01T02:23:02.997Z,10.57
2018-09-01T02:25:31.915Z,12.03
2018-09-01T02:28:00.821Z,12.77
2018-09-01T02:30:29.642Z,8.80
2018-09-01T02:32:58.533Z,9.00
2018-09-01T02:35:27.340Z,10.70
2018-09-01T02:37:56.152Z,10.50
2018-09-01T02:40:25.016Z,9.53
2018-09-01T02:42:53.824Z,10.20
2018-09-01T02:45:22.654Z,10.97
2018-09-01T02:47:51.548Z,8.93
2018-09-01T02:50:20.340Z,8.63
2018-09-01T02:52:49.185Z,8.90
2018-09-01T02:55:18.058Z,10.57
2018-09-01T02:57:46.900Z,8.80
2018-09-01T03:00:20.919Z,9.47
2018-09-01T03:02:49.763Z,11.23
2018-09-01T03:14:20.139Z,9.10
2018-09-01T03:16:48.962Z,8.43
2018-09-01T03:19:17.758Z,9.00
2018-09-01T03:21:46.604Z,9.30
2018-09-01T03:24:15.600Z,10.03
2018-09-01T03:26:44.467Z,9.63
2018-09-01T03:29:13.297Z,7.77
2018-09-01T03:31:42.156Z,8.33
2018-09-01T03:34:10.959Z,9.30
2018-09-01T03:36:42.716Z,8.33
2018-09-01T03:39:11.584Z,9.47
2018-09-01T03:41:40.575Z,9.70
2018-09-01T03:44:09.398Z,8.47
2018-09-01T03:46:38.252Z,9.80
2018-09-01T03:49:08.677Z,7.93
2018-09-01T03:51:37.497Z,11.67
2018-09-01T03:54:06.508Z,10.17
2018-09-01T03:56:35.325Z,9.87
2018-09-01T03:59:04.219Z,8.63
2018-09-01T04:01:33.054Z,9.43
2018-09-01T04:04:01.818Z,8.43
2018-09-01T04:06:30.627Z,10.67
2018-09-01T04:08:59.551Z,9.60
2018-09-01T04:11:28.371Z,8.77
2018-09-01T04:13:57.317Z,12.43
2018-09-01T04:16:26.164Z,8.00
2018-09-01T04:18:54.990Z,7.83
2018-09-01T04:21:23.829Z,8.77
2018-09-01T04:23:52.711Z,8.40
2018-09-01T04:26:21.519Z,8.00
2018-09-01T04:28:50.310Z,8.90
2018-09-01T04:31:19.247Z,9.20
2018-09-01T04:33:48.055Z,9.27
2018-09-01T04:36:17.081Z,8.80
2018-09-01T04:38:45.977Z,9.17
2018-09-01T04:41:14.854Z,8.93
2018-09-01T04:43:43.752Z,9.23
2018-09-01T04:46:12.599Z,9.80
2018-09-01T04:48:41.391Z,9.80
2018-09-01T04:51:10.207Z,8.30
2018-09-01T04:53:39.101Z,8.43
2018-09-01T04:56:08.010Z,8.10
2018-09-01T04:58:36.827Z,13.67
2018-09-01T05:01:05.927Z,7.80
2018-09-01T05:03:34.590Z,8.57
2018-09-01T05:06:03.413Z,7.70
2018-09-01T05:08:32.316Z,11.23
2018-09-01T05:11:01.187Z,12.63
2018-09-01T05:13:30.013Z,14.40
2018-09-01T05:15:58.918Z,7.43
2018-09-01T05:18:27.715Z,10.13
2018-09-01T05:20:56.556Z,10.77
2018-09-01T05:23:31.795Z,10.60
2018-09-01T05:26:00.672Z,9.77
2018-09-01T05:28:29.552Z,8.10
2018-09-01T05:30:58.378Z,7.47
2018-09-01T05:33:27.287Z,10.57
2018-09-01T05:35:56.098Z,8.63
2018-09-01T05:38:24.947Z,11.47
2018-09-01T05:40:53.767Z,7.87
2018-09-01T05:43:22.576Z,12.37
2018-09-01T05:45:51.887Z,9.43
2018-09-01T05:48:20.702Z,9.10
2018-09-01T05:50:49.585Z,7.30
2018-09-01T05:53:18.446Z,7.50
2018-09-01T05:55:47.264Z,9.07
2018-09-01T05:58:16.095Z,12.60
2018-09-01T06:00:47.852Z,11.17
2018-09-01T06:03:17.556Z,10.70
2018-09-01T06:05:46.964Z,6.90
2018-09-01T06:08:16.269Z,8.13
2018-09-01T06:10:45.079Z,10.03
2018-09-01T06:13:13.896Z,7.93
2018-09-01T06:15:43.830Z,7.30
2018-09-01T06:18:12.670Z,13.43
2018-09-01T06:20:41.578Z,5.63
2018-09-01T06:23:10.492Z,7.10
2018-09-01T06:25:39.367Z,7.70
2018-09-01T06:28:12.836Z,31.10
2018-09-01T06:30:44.448Z,11.90
2018-09-01T06:33:13.395Z,19.80
2018-09-01T06:35:42.182Z,13.27
2018-09-01T06:38:11.208Z,10.60
2018-09-01T06:40:40.011Z,12.47
2018-09-01T06:43:09.048Z,7.67
2018-09-01T06:45:38.270Z,9.07
2018-09-01T06:48:07.137Z,8.70
2018-09-01T06:50:35.936Z,6.93
2018-09-01T06:53:04.782Z,12.47
2018-09-01T06:55:33.605Z,11.67
2018-09-01T06:58:02.459Z,7.13
2018-09-01T07:00:31.367Z,10.97
2018-09-01T07:03:00.295Z,22.67
2018-09-01T07:05:29.107Z,32.40
2018-09-01T07:07:58.056Z,38.70
2018-09-01T07:10:26.883Z,46.93
2018-09-01T07:12:55.834Z,42.97
2018-09-01T07:15:24.657Z,41.90
2018-09-01T07:17:53.479Z,43.13
2018-09-01T07:20:23.401Z,41.50
2018-09-01T07:22:52.455Z,40.40
2018-09-01T07:25:21.840Z,36.03
2018-09-01T07:27:50.656Z,35.27
2018-09-01T07:30:19.665Z,31.13
2018-09-01T07:32:48.647Z,31.43
2018-09-01T07:35:17.523Z,26.13
2018-09-01T07:37:46.324Z,23.93
2018-09-01T07:40:15.310Z,27.22
2018-09-01T07:42:44.296Z,20.30
2018-09-01T07:45:13.352Z,23.42
2018-09-01T07:47:42.175Z,17.77
2018-09-01T07:50:11.064Z,22.65
2018-09-01T07:52:39.951Z,20.77
2018-09-01T07:55:08.763Z,15.10
2018-09-01T07:57:37.600Z,23.22
2018-09-01T08:00:07.662Z,15.30
2018-09-01T08:02:36.900Z,16.75
2018-09-01T08:05:07.530Z,16.93
2018-09-01T08:07:36.434Z,19.70
2018-09-01T08:10:05.577Z,18.47
2018-09-01T08:12:34.580Z,19.85
2018-09-01T08:15:03.487Z,14.30
2018-09-01T08:17:32.308Z,19.40
2018-09-01T08:20:01.452Z,19.73
2018-09-01T08:22:30.419Z,16.73
2018-09-01T08:24:59.364Z,17.05
2018-09-01T08:27:28.835Z,16.17
2018-09-01T08:29:57.758Z,15.83
2018-09-01T08:32:26.608Z,13.88
2018-09-01T08:34:55.718Z,16.73
2018-09-01T08:37:24.565Z,19.23
2018-09-01T08:39:53.382Z,21.97
2018-09-01T08:42:23.067Z,16.60
2018-09-01T08:44:51.911Z,20.80
2018-09-01T08:47:20.890Z,18.17
2018-09-01T08:49:49.775Z,13.20
2018-09-01T08:52:18.672Z,12.98
2018-09-01T08:54:47.482Z,12.63
2018-09-01T08:57:16.370Z,14.33
2018-09-01T08:59:45.491Z,15.60
2018-09-01T09:02:14.332Z,10.65
2018-09-01T09:04:43.174Z,9.70
2018-09-01T09:07:12.137Z,11.22
2018-09-01T09:09:41.041Z,14.33
2018-09-01T09:12:09.879Z,12.30
2018-09-01T09:14:38.749Z,12.13
2018-09-01T09:17:07.964Z,15.18
2018-09-01T09:19:36.870Z,12.82
2018-09-01T09:22:05.794Z,8.48
2018-09-01T09:24:34.624Z,12.93
2018-09-01T09:27:03.649Z,8.93
2018-09-01T09:29:32.460Z,8.55
2018-09-01T09:32:02.407Z,11.57
2018-09-01T09:34:31.406Z,8.10
2018-09-01T09:37:00.216Z,7.85
2018-09-01T09:39:29.019Z,8.85
2018-09-01T09:41:57.916Z,6.67
2018-09-01T09:44:26.770Z,7.20
2018-09-01T09:46:55.638Z,7.10
2018-09-01T09:49:24.558Z,7.20
2018-09-01T09:51:53.360Z,7.55
2018-09-01T09:54:22.269Z,6.70
2018-09-01T09:56:51.539Z,10.55
2018-09-01T09:59:21.424Z,10.50
2018-09-01T10:01:50.236Z,11.88
2018-09-01T10:04:20.249Z,11.28
2018-09-01T10:06:49.110Z,11.10
2018-09-01T10:09:17.920Z,11.38
2018-09-01T10:11:46.801Z,10.35
2018-09-01T10:14:15.718Z,12.40
2018-09-01T10:16:44.523Z,11.33
2018-09-01T10:19:13.413Z,7.40
2018-09-01T10:21:42.258Z,5.33
2018-09-01T10:24:11.191Z,12.07
2018-09-01T10:26:40.032Z,6.03
2018-09-01T10:29:08.839Z,15.30
2018-09-01T10:31:37.716Z,8.95
2018-09-01T10:34:06.528Z,7.03
2018-09-01T10:36:35.432Z,8.98
2018-09-01T10:39:05.768Z,7.42
2018-09-01T10:41:34.672Z,7.30
2018-09-01T10:44:03.691Z,8.48
2018-09-01T10:46:32.687Z,7.33
2018-09-01T10:49:05.724Z,5.75
2018-09-01T10:51:34.891Z,6.25
2018-09-01T10:54:03.771Z,7.55
2018-09-01T10:56:32.666Z,5.40
2018-09-01T10:59:01.636Z,6.67
2018-09-01T11:01:30.407Z,6.40
2018-09-01T11:03:59.215Z,5.53
2018-09-01T11:06:28.087Z,4.95
2018-09-01T11:08:56.922Z,4.72
2018-09-01T11:11:25.729Z,6.35
2018-09-01T11:13:54.540Z,5.17
2018-09-01T11:16:23.419Z,6.95
2018-09-01T11:18:52.384Z,4.42
2018-09-01T11:21:21.211Z,8.58
2018-09-01T11:23:50.068Z,8.40
2018-09-01T11:26:19.097Z,5.72
2018-09-01T11:28:48.024Z,5.60
2018-09-01T11:31:17.142Z,5.00
2018-09-01T11:33:46.053Z,6.85
2018-09-01T11:36:14.939Z,8.68
2018-09-01T11:38:43.810Z,5.97
2018-09-01T11:41:12.648Z,5.20
2018-09-01T11:43:41.525Z,6.92
2018-09-01T11:46:10.476Z,5.08
2018-09-01T11:48:39.333Z,6.33
2018-09-01T11:51:08.212Z,5.12
2018-09-01T11:53:37.254Z,4.55
2018-09-01T11:56:06.092Z,7.80
2018-09-01T11:58:35.008Z,9.90
2018-09-01T12:01:03.887Z,9.70
2018-09-01T12:03:32.696Z,7.50
2018-09-01T12:06:01.509Z,6.42
2018-09-01T12:08:30.368Z,8.98
2018-09-01T12:10:59.623Z,5.92
2018-09-01T12:13:28.437Z,5.28
2018-09-01T12:15:57.484Z,7.08
2018-09-01T12:18:26.228Z,6.12
2018-09-01T12:20:55.049Z,4.50
2018-09-01T12:23:23.891Z,6.15
2018-09-01T12:25:52.691Z,5.45
2018-09-01T12:28:21.614Z,7.85
2018-09-01T12:30:50.513Z,4.58
2018-09-01T12:33:19.348Z,4.50
2018-09-01T12:35:48.188Z,5.20
2018-09-01T12:38:17.048Z,6.03
2018-09-01T12:40:45.865Z,6.00
2018-09-01T12:43:14.697Z,5.62
2018-09-01T12:45:43.575Z,4.95
2018-09-01T12:48:12.416Z,5.28
2018-09-01T12:50:41.248Z,6.47
2018-09-01T12:53:10.243Z,5.17
2018-09-01T12:55:39.175Z,7.20
2018-09-01T12:58:08.037Z,5.92
2018-09-01T13:00:37.031Z,6.72
2018-09-01T13:03:05.973Z,8.45
2018-09-01T13:05:34.813Z,5.58
2018-09-01T13:08:03.711Z,8.63
2018-09-01T13:10:32.585Z,6.37
2018-09-01T13:13:01.398Z,8.25
2018-09-01T13:15:30.263Z,9.18
2018-09-01T13:17:59.075Z,7.05
2018-09-01T13:20:27.892Z,8.73
2018-09-01T13:22:56.812Z,6.55
2018-09-01T13:25:25.710Z,6.67
2018-09-01T13:27:54.509Z,9.58
2018-09-01T13:30:23.459Z,5.92
2018-09-01T13:32:52.285Z,7.45
2018-09-01T13:35:21.101Z,6.45
2018-09-01T13:37:50.027Z,7.03
2018-09-01T13:40:18.940Z,9.30
2018-09-01T13:42:47.768Z,6.53
2018-09-01T13:45:16.967Z,5.90
2018-09-01T13:47:46.212Z,6.80
2018-09-01T13:50:15.043Z,7.25
2018-09-01T13:52:43.982Z,11.00
2018-09-01T13:55:12.852Z,7.58
2018-09-01T13:57:41.657Z,5.40
2018-09-01T14:00:10.508Z,10.90
2018-09-01T14:02:39.338Z,7.17
2018-09-01T14:05:08.190Z,6.12
2018-09-01T14:07:37.031Z,5.62
2018-09-01T14:10:06.653Z,6.37
2018-09-01T14:12:35.500Z,6.58
2018-09-01T14:15:05.104Z,8.28
2018-09-01T14:17:33.956Z,10.85
2018-09-01T14:20:02.792Z,8.58
2018-09-01T14:22:31.621Z,11.85
2018-09-01T14:25:00.534Z,9.33
2018-09-01T14:27:29.354Z,9.70
2018-09-01T14:29:58.185Z,6.72
2018-09-01T14:32:27.060Z,7.65
2018-09-01T14:34:55.889Z,7.97
2018-09-01T14:37:24.751Z,11.85
2018-09-01T14:39:53.595Z,7.67
2018-09-01T14:42:22.559Z,10.30
2018-09-01T14:44:51.421Z,14.03
2018-09-01T14:47:20.309Z,10.53
2018-09-01T14:49:49.200Z,6.62
2018-09-01T14:52:18.016Z,10.25
2018-09-01T14:54:46.978Z,7.45
2018-09-01T14:57:15.841Z,9.15
2018-09-01T14:59:44.681Z,8.63
2018-09-01T15:02:13.646Z,10.72
2018-09-01T15:04:42.547Z,9.93
2018-09-01T15:07:11.408Z,10.58
2018-09-01T15:09:40.227Z,10.23
2018-09-01T15:12:09.108Z,10.32
2018-09-01T15:14:38.113Z,11.12
2018-09-01T15:17:06.935Z,8.30
2018-09-01T15:19:35.764Z,10.35
2018-09-01T15:22:08.971Z,13.13
2018-09-01T15:24:41.164Z,13.03
2018-09-01T15:27:10.069Z,13.30
2018-09-01T15:29:38.941Z,12.75
2018-09-01T15:32:07.864Z,14.63
2018-09-01T15:34:36.864Z,14.60
2018-09-01T15:37:05.681Z,10.30
2018-09-01T15:39:34.499Z,14.40
2018-09-01T15:42:03.368Z,12.40
2018-09-01T15:44:32.271Z,15.40
2018-09-01T15:47:01.749Z,9.25
2018-09-01T15:49:30.624Z,10.98
2018-09-01T15:51:59.445Z,7.17
2018-09-01T15:54:28.396Z,12.03
2018-09-01T15:56:57.340Z,8.98
2018-09-01T15:59:26.205Z,7.08
2018-09-01T16:01:55.098Z,10.30
2018-09-01T16:04:23.995Z,9.80
2018-09-01T16:06:52.825Z,7.42
2018-09-01T16:09:21.669Z,11.53
2018-09-01T16:11:50.544Z,6.95
2018-09-01T16:14:19.353Z,7.22
2018-09-01T16:16:48.167Z,16.55
2018-09-01T16:19:19.842Z,18.02
2018-09-01T16:21:48.643Z,21.57
2018-09-01T16:24:17.497Z,28.32
2018-09-01T16:26:46.368Z,27.15
2018-09-01T16:29:15.188Z,23.75
2018-09-01T16:31:44.128Z,33.58
2018-09-01T16:34:13.084Z,33.20
2018-09-01T16:36:41.960Z,35.17
2018-09-01T16:39:10.801Z,32.05
2018-09-01T16:41:39.712Z,37.38
2018-09-01T16:44:08.560Z,41.05
2018-09-01T16:46:37.371Z,49.23
2018-09-01T16:49:06.297Z,45.33
2018-09-01T16:51:35.231Z,43.68
2018-09-01T16:54:04.225Z,39.27
2018-09-01T16:56:33.059Z,41.90
2018-09-01T16:59:02.067Z,51.55
2018-09-01T17:01:30.906Z,42.15
2018-09-01T17:03:59.816Z,40.05
2018-09-01T17:06:28.744Z,35.75
2018-09-01T17:08:57.608Z,26.50
2018-09-01T17:11:26.463Z,29.23
2018-09-01T17:13:55.383Z,34.03
2018-09-01T17:16:24.260Z,27.75
2018-09-01T17:18:53.076Z,26.93
2018-09-01T17:21:21.943Z,39.30
2018-09-01T17:23:54.218Z,26.55
2018-09-01T17:26:23.123Z,26.40
2018-09-01T17:28:51.938Z,23.90
2018-09-01T17:31:20.780Z,25.75
2018-09-01T17:37:00.321Z,17.62
2018-09-01T17:39:29.160Z,20.83
2018-09-01T17:41:57.973Z,24.63
2018-09-01T17:44:26.804Z,13.80
2018-09-01T17:46:55.649Z,15.75
2018-09-01T17:49:24.499Z,14.03
2018-09-01T17:51:53.474Z,12.43
2018-09-01T17:54:22.281Z,11.28
2018-09-01T17:56:51.189Z,14.03
2018-09-01T17:59:20.242Z,11.85
2018-09-01T18:01:49.125Z,15.10
2018-09-01T18:04:17.939Z,15.88
2018-09-01T18:06:46.914Z,13.43
2018-09-01T18:09:15.727Z,15.28
2018-09-01T18:11:44.535Z,12.33
2018-09-01T18:14:13.502Z,12.78
2018-09-01T18:16:42.318Z,16.97
2018-09-01T18:19:11.140Z,15.70
2018-09-01T18:21:40.018Z,9.47
2018-09-01T18:24:09.073Z,13.43
2018-09-01T18:26:37.890Z,9.07
2018-09-01T18:29:06.756Z,10.20
2018-09-01T18:31:35.666Z,14.20
2018-09-01T18:34:04.530Z,13.00
2018-09-01T18:36:33.697Z,10.70
2018-09-01T18:39:02.637Z,14.13
2018-09-01T18:41:31.456Z,11.08
2018-09-01T18:44:00.281Z,9.57
2018-09-01T18:46:29.175Z,11.73
2018-09-01T18:48:57.980Z,9.73
2018-09-01T18:51:26.832Z,12.30
2018-09-01T18:53:55.825Z,12.93
2018-09-01T18:56:24.653Z,11.20
2018-09-01T18:58:53.656Z,14.20
2018-09-01T19:01:22.605Z,11.60
2018-09-01T19:03:51.419Z,12.53
2018-09-01T19:06:20.294Z,14.10
2018-09-01T19:08:49.266Z,12.97
2018-09-01T19:11:18.439Z,12.80
2018-09-01T19:13:48.438Z,11.97
2018-09-01T19:16:17.316Z,9.83
2018-09-01T19:18:46.181Z,14.77
2018-09-01T19:21:15.125Z,11.40
2018-09-01T19:23:43.932Z,10.10
2018-09-01T19:26:12.794Z,13.20
2018-09-01T19:28:41.655Z,10.57
2018-09-01T19:31:10.646Z,12.13
2018-09-01T19:33:39.482Z,11.10
2018-09-01T19:36:08.442Z,11.90
2018-09-01T19:38:37.280Z,12.10
2018-09-01T19:41:06.117Z,10.60
2018-09-01T19:43:35.032Z,11.50
2018-09-01T19:46:03.909Z,12.17
2018-09-01T19:48:32.744Z,10.70
2018-09-01T19:51:01.616Z,12.27
2018-09-01T19:53:30.537Z,12.53
2018-09-01T19:55:59.352Z,11.57
2018-09-01T19:58:28.182Z,12.20
2018-09-01T20:00:57.230Z,10.47
2018-09-01T20:03:26.054Z,12.10
2018-09-01T20:05:54.909Z,11.97
2018-09-01T20:08:23.796Z,9.20
2018-09-01T20:10:52.604Z,10.93
2018-09-01T20:13:21.432Z,13.97
2018-09-01T20:15:50.661Z,11.40
2018-09-01T20:18:19.469Z,10.73
2018-09-01T20:20:48.281Z,10.23
2018-09-01T20:23:17.141Z,12.93
2018-09-01T20:25:46.282Z,14.17
2018-09-01T20:28:15.180Z,10.43
2018-09-01T20:30:44.071Z,9.33
2018-09-01T20:33:12.929Z,11.90
2018-09-01T20:35:47.037Z,11.83
2018-09-01T20:38:15.919Z,10.60
2018-09-01T20:40:44.726Z,14.60
2018-09-01T20:43:13.661Z,12.50
2018-09-01T20:45:42.560Z,9.47
2018-09-01T20:48:11.371Z,12.33
2018-09-01T20:50:40.243Z,9.77
2018-09-01T20:53:09.192Z,11.37
2018-09-01T20:55:38.230Z,23.33
2018-09-01T20:58:07.047Z,14.93
2018-09-01T21:00:35.918Z,11.77
2018-09-01T21:03:05.484Z,9.57
2018-09-01T21:20:01.492Z,16.40
2018-09-01T21:22:30.521Z,20.37
2018-09-01T21:24:59.367Z,17.80
2018-09-01T21:27:28.202Z,22.63
2018-09-01T21:29:57.055Z,24.13
2018-09-01T21:32:25.878Z,21.97
2018-09-01T21:34:54.762Z,18.17
2018-09-01T21:37:23.696Z,46.53
2018-09-01T21:39:52.572Z,21.53
2018-09-01T21:42:21.468Z,20.17
2018-09-01T21:44:50.377Z,27.83
2018-09-01T21:47:19.412Z,28.73
2018-09-01T21:49:48.255Z,21.60
2018-09-01T21:52:17.247Z,27.17
2018-09-01T21:54:46.061Z,21.13
2018-09-01T21:57:14.881Z,19.23
2018-09-01T21:59:43.816Z,13.13
2018-09-01T22:02:17.811Z,20.47
2018-09-01T22:04:51.959Z,15.60
2018-09-01T22:07:21.761Z,23.90
2018-09-01T22:09:52.254Z,38.67
2018-09-01T22:12:21.815Z,28.50
2018-09-01T22:14:51.813Z,33.77
2018-09-01T22:17:23.277Z,35.03
2018-09-01T22:19:52.151Z,25.70
2018-09-01T22:22:21.160Z,21.83
2018-09-01T22:24:49.953Z,22.63
2018-09-01T22:27:18.828Z,18.03
2018-09-01T22:29:47.738Z,19.87
2018-09-01T22:32:16.530Z,13.60
2018-09-01T22:34:45.347Z,16.10
2018-09-01T22:37:14.865Z,14.43
2018-09-01T22:39:43.688Z,13.80
2018-09-01T22:42:12.497Z,17.10
2018-09-01T22:44:41.453Z,16.43
2018-09-01T22:47:13.678Z,16.83
2018-09-01T22:49:42.515Z,12.70
2018-09-01T22:52:11.322Z,20.57
2018-09-01T22:54:40.149Z,15.20
2018-09-01T22:57:09.039Z,13.60
2018-09-01T22:59:37.857Z,13.30
2018-09-01T23:02:06.674Z,13.70
2018-09-01T23:04:35.585Z,11.33
2018-09-01T23:07:04.445Z,10.83
2018-09-01T23:09:33.284Z,13.90
2018-09-01T23:12:02.137Z,11.23
2018-09-01T23:14:30.964Z,13.23
2018-09-01T23:16:59.824Z,9.60
2018-09-01T23:19:28.723Z,9.53
2018-09-01T23:21:57.659Z,12.17
2018-09-01T23:24:26.496Z,9.73
2018-09-01T23:26:55.349Z,16.73
2018-09-01T23:29:24.156Z,9.67
2018-09-01T23:31:52.995Z,18.57
2018-09-01T23:34:21.849Z,12.07
2018-09-01T23:36:50.665Z,14.57
2018-09-01T23:39:19.513Z,11.17
2018-09-01T23:41:48.353Z,12.83
2018-09-01T23:44:17.168Z,13.73
2018-09-01T23:46:45.995Z,13.77
2018-09-01T23:49:14.855Z,11.73
2018-09-01T23:51:43.651Z,11.87
2018-09-01T23:54:12.447Z,9.80
2018-09-01T23:56:41.309Z,9.00
2018-09-01T23:59:10.215Z,10.93
