createdAt,value
2022-12-25T00:01:10.297Z,6.10
2022-12-25T00:03:38.166Z,6.00
2022-12-25T00:06:05.971Z,6.00
2022-12-25T00:08:33.622Z,5.90
2022-12-25T00:11:10.892Z,5.90
2022-12-25T00:13:39.946Z,5.90
2022-12-25T00:16:12.959Z,5.90
2022-12-25T00:18:39.689Z,5.90
2022-12-25T00:21:07.657Z,5.80
2022-12-25T00:23:35.515Z,5.80
2022-12-25T00:26:07.727Z,5.80
2022-12-25T00:28:35.476Z,5.70
2022-12-25T00:31:11.080Z,5.70
2022-12-25T00:33:38.819Z,5.70
2022-12-25T00:36:07.086Z,5.70
2022-12-25T00:38:36.237Z,5.60
2022-12-25T00:41:11.279Z,5.60
2022-12-25T00:43:38.608Z,5.60
2022-12-25T00:46:06.639Z,5.60
2022-12-25T00:48:34.475Z,5.60
2022-12-25T00:51:04.482Z,5.60
2022-12-25T00:53:31.934Z,5.60
2022-12-25T00:56:01.259Z,5.60
2022-12-25T00:58:30.903Z,5.50
2022-12-25T01:00:57.767Z,5.50
2022-12-25T01:03:25.419Z,5.50
2022-12-25T01:06:05.073Z,5.50
2022-12-25T01:08:34.462Z,5.50
2022-12-25T01:11:04.046Z,5.40
2022-12-25T01:13:33.037Z,5.40
2022-12-25T01:16:04.865Z,5.40
2022-12-25T01:18:31.545Z,5.50
2022-12-25T01:20:58.240Z,5.40
2022-12-25T01:23:24.907Z,5.40
2022-12-25T01:25:51.605Z,5.40
2022-12-25T01:28:18.303Z,5.40
2022-12-25T01:30:49.300Z,5.40
2022-12-25T01:33:15.998Z,5.30
2022-12-25T01:35:42.707Z,5.30
2022-12-25T01:38:09.408Z,5.30
2022-12-25T01:40:36.104Z,5.30
2022-12-25T01:43:02.806Z,5.30
2022-12-25T01:45:35.390Z,5.30
2022-12-25T01:48:09.496Z,5.30
2022-12-25T01:50:38.797Z,5.20
2022-12-25T01:53:06.696Z,5.20
2022-12-25T01:55:34.838Z,5.20
2022-12-25T01:58:01.903Z,5.20
2022-12-25T02:00:28.619Z,5.20
2022-12-25T02:02:56.330Z,5.20
2022-12-25T02:05:34.284Z,5.20
2022-12-25T02:08:11.237Z,5.10
2022-12-25T02:10:37.977Z,5.10
2022-12-25T02:13:05.991Z,5.10
2022-12-25T02:16:08.552Z,5.10
2022-12-25T02:18:44.564Z,5.10
2022-12-25T02:21:39.092Z,5.00
2022-12-25T02:24:11.487Z,5.00
2022-12-25T02:27:02.945Z,5.00
2022-12-25T02:29:56.520Z,5.00
2022-12-25T02:32:51.652Z,5.00
2022-12-25T02:35:26.391Z,5.00
2022-12-25T02:37:57.187Z,5.00
2022-12-25T02:40:38.456Z,5.00
2022-12-25T02:43:09.824Z,5.00
2022-12-25T02:45:48.578Z,4.90
2022-12-25T02:48:17.057Z,4.90
2022-12-25T02:50:43.892Z,4.90
2022-12-25T02:53:12.216Z,4.90
2022-12-25T02:55:41.695Z,4.80
2022-12-25T02:58:15.275Z,4.80
2022-12-25T03:00:46.231Z,4.80
2022-12-25T03:03:15.980Z,4.80
2022-12-25T03:05:43.897Z,4.70
2022-12-25T03:08:19.053Z,4.80
2022-12-25T03:10:50.707Z,4.70
2022-12-25T03:13:21.567Z,4.70
2022-12-25T03:15:49.608Z,4.60
2022-12-25T03:18:18.951Z,4.60
2022-12-25T03:20:45.750Z,4.60
2022-12-25T03:23:15.288Z,4.50
2022-12-25T03:25:41.979Z,4.60
2022-12-25T03:28:08.671Z,4.50
2022-12-25T03:30:49.950Z,4.50
2022-12-25T03:33:55.967Z,4.40
2022-12-25T03:36:34.556Z,4.50
2022-12-25T03:39:09.981Z,4.40
2022-12-25T03:41:51.873Z,4.40
2022-12-25T03:44:21.350Z,4.40
2022-12-25T03:46:54.222Z,4.40
2022-12-25T03:49:30.773Z,4.40
2022-12-25T03:52:01.197Z,4.30
2022-12-25T03:54:30.970Z,4.30
2022-12-25T03:56:58.416Z,4.40
2022-12-25T03:59:25.294Z,4.40
2022-12-25T04:01:52.405Z,4.40
2022-12-25T04:04:19.430Z,4.30
2022-12-25T04:06:46.119Z,4.30
2022-12-25T04:09:12.766Z,4.30
2022-12-25T04:11:39.451Z,4.30
2022-12-25T04:14:06.130Z,4.30
2022-12-25T04:16:32.912Z,4.30
2022-12-25T04:18:59.631Z,4.30
2022-12-25T04:21:26.315Z,4.30
2022-12-25T04:23:52.991Z,4.30
2022-12-25T04:26:20.355Z,4.30
2022-12-25T04:28:46.999Z,4.30
2022-12-25T04:31:13.723Z,4.20
2022-12-25T04:33:40.484Z,4.20
2022-12-25T04:36:07.604Z,4.20
2022-12-25T04:38:34.583Z,4.20
2022-12-25T04:41:02.384Z,4.10
2022-12-25T04:43:29.605Z,4.20
2022-12-25T04:45:58.440Z,4.10
2022-12-25T04:48:26.956Z,4.10
2022-12-25T04:50:53.804Z,4.10
2022-12-25T04:53:20.488Z,4.10
2022-12-25T04:55:49.843Z,4.10
2022-12-25T04:58:16.616Z,4.00
2022-12-25T05:00:43.277Z,4.00
2022-12-25T05:03:10.056Z,4.00
2022-12-25T05:05:39.644Z,4.00
2022-12-25T05:08:06.411Z,4.00
2022-12-25T05:10:33.196Z,3.90
2022-12-25T05:13:00.089Z,3.90
2022-12-25T05:15:26.747Z,3.90
2022-12-25T05:17:53.677Z,3.90
2022-12-25T05:20:20.564Z,3.90
2022-12-25T05:22:47.273Z,3.90
2022-12-25T05:25:14.115Z,3.90
2022-12-25T05:27:41.041Z,3.80
2022-12-25T05:30:08.780Z,3.80
2022-12-25T05:32:35.490Z,3.80
2022-12-25T05:35:02.275Z,3.70
2022-12-25T05:37:29.191Z,3.70
2022-12-25T05:39:56.070Z,3.70
2022-12-25T05:42:22.748Z,3.70
2022-12-25T05:44:49.596Z,3.60
2022-12-25T05:47:16.295Z,3.60
2022-12-25T05:49:43.574Z,3.60
2022-12-25T05:52:10.277Z,3.60
2022-12-25T05:54:37.021Z,3.60
2022-12-25T05:57:03.984Z,3.50
2022-12-25T05:59:32.137Z,3.60
2022-12-25T06:02:00.063Z,3.60
2022-12-25T06:04:26.827Z,3.50
2022-12-25T06:06:53.722Z,3.50
2022-12-25T06:09:20.421Z,3.40
2022-12-25T06:11:47.160Z,3.40
2022-12-25T06:14:15.357Z,3.40
2022-12-25T06:16:42.150Z,3.40
2022-12-25T06:19:08.964Z,3.40
2022-12-25T06:21:35.596Z,3.40
2022-12-25T06:24:02.679Z,3.30
2022-12-25T06:26:29.387Z,3.30
2022-12-25T06:28:56.103Z,3.30
2022-12-25T06:31:24.891Z,3.30
2022-12-25T06:33:51.741Z,3.30
2022-12-25T06:36:26.026Z,3.30
2022-12-25T06:38:53.608Z,3.30
2022-12-25T06:41:22.771Z,3.30
2022-12-25T06:43:51.191Z,3.30
2022-12-25T06:46:18.972Z,3.30
2022-12-25T06:48:46.755Z,3.20
2022-12-25T06:51:14.018Z,3.20
2022-12-25T06:53:41.018Z,3.20
2022-12-25T06:56:14.125Z,3.20
2022-12-25T06:59:01.830Z,3.20
2022-12-25T07:01:47.495Z,3.10
2022-12-25T07:04:28.270Z,3.10
2022-12-25T07:06:54.952Z,3.10
2022-12-25T07:09:21.676Z,3.10
2022-12-25T07:11:48.305Z,3.10
2022-12-25T07:14:23.866Z,3.10
2022-12-25T07:16:51.621Z,3.10
2022-12-25T07:19:18.357Z,3.10
2022-12-25T07:21:45.139Z,3.10
2022-12-25T07:24:11.861Z,3.10
2022-12-25T07:26:38.491Z,3.10
2022-12-25T07:29:05.139Z,3.10
2022-12-25T07:31:31.815Z,3.10
2022-12-25T07:33:58.510Z,3.20
2022-12-25T07:36:25.197Z,3.20
2022-12-25T07:38:51.888Z,3.10
2022-12-25T07:41:18.561Z,3.10
2022-12-25T07:43:45.281Z,3.10
2022-12-25T07:46:12.005Z,3.20
2022-12-25T07:48:38.837Z,3.20
2022-12-25T07:51:08.245Z,3.20
2022-12-25T07:53:35.965Z,3.20
2022-12-25T07:56:05.907Z,3.20
2022-12-25T07:58:33.036Z,3.20
2022-12-25T08:01:17.882Z,3.20
2022-12-25T08:03:48.637Z,3.20
2022-12-25T08:06:15.604Z,3.20
2022-12-25T08:08:42.318Z,3.30
2022-12-25T08:11:10.045Z,3.30
2022-12-25T08:13:37.230Z,3.30
2022-12-25T08:16:06.479Z,3.30
2022-12-25T08:18:33.212Z,3.30
2022-12-25T08:21:11.180Z,3.30
2022-12-25T08:23:40.984Z,3.30
2022-12-25T08:26:10.693Z,3.40
2022-12-25T08:28:37.788Z,3.30
2022-12-25T08:31:28.819Z,3.40
2022-12-25T08:33:57.814Z,3.40
2022-12-25T08:36:25.182Z,3.40
2022-12-25T08:38:55.675Z,3.40
2022-12-25T08:41:26.228Z,3.40
2022-12-25T08:43:53.293Z,3.50
2022-12-25T08:46:20.630Z,3.50
2022-12-25T08:48:49.087Z,3.60
2022-12-25T08:51:18.753Z,3.60
2022-12-25T08:53:47.150Z,3.60
2022-12-25T08:56:14.484Z,3.70
2022-12-25T08:58:41.757Z,3.70
2022-12-25T09:01:08.862Z,3.80
2022-12-25T09:03:35.587Z,3.80
2022-12-25T09:06:07.943Z,3.90
2022-12-25T09:08:35.513Z,3.90
2022-12-25T09:11:03.355Z,3.90
2022-12-25T09:13:30.495Z,3.90
2022-12-25T09:15:57.371Z,3.90
2022-12-25T09:18:24.205Z,4.00
2022-12-25T09:21:01.244Z,4.00
2022-12-25T09:23:28.385Z,4.00
2022-12-25T09:25:55.376Z,4.00
2022-12-25T09:28:22.296Z,4.10
2022-12-25T09:30:53.145Z,4.10
2022-12-25T09:33:20.867Z,4.10
2022-12-25T09:36:01.022Z,4.00
2022-12-25T09:38:28.672Z,3.90
2022-12-25T09:41:18.645Z,3.90
2022-12-25T09:43:54.546Z,3.90
2022-12-25T09:46:30.185Z,4.00
2022-12-25T09:49:40.175Z,4.00
2022-12-25T09:52:20.039Z,4.10
2022-12-25T09:55:19.643Z,4.10
2022-12-25T09:57:52.942Z,4.10
2022-12-25T10:00:25.752Z,4.20
2022-12-25T10:03:01.897Z,4.20
2022-12-25T10:06:02.133Z,4.30
2022-12-25T10:08:54.024Z,4.40
2022-12-25T10:11:45.570Z,4.40
2022-12-25T10:14:30.695Z,4.40
2022-12-25T10:17:11.834Z,4.40
2022-12-25T10:19:57.014Z,4.30
2022-12-25T10:22:33.689Z,4.40
2022-12-25T10:25:02.288Z,4.40
2022-12-25T10:27:41.683Z,4.30
2022-12-25T10:30:16.974Z,4.40
2022-12-25T10:32:45.584Z,4.40
2022-12-25T10:35:21.031Z,4.50
2022-12-25T10:38:02.415Z,4.50
2022-12-25T10:40:44.091Z,4.50
2022-12-25T10:43:37.288Z,4.60
2022-12-25T10:46:11.108Z,4.50
2022-12-25T10:48:42.115Z,4.50
2022-12-25T10:51:08.914Z,4.60
2022-12-25T10:53:41.415Z,4.70
2022-12-25T10:56:16.394Z,4.80
2022-12-25T10:58:43.280Z,4.80
2022-12-25T11:01:10.972Z,4.70
2022-12-25T11:03:46.560Z,4.70
2022-12-25T11:06:25.323Z,4.80
2022-12-25T11:08:58.259Z,4.80
2022-12-25T11:11:26.526Z,4.80
2022-12-25T11:13:59.727Z,4.80
2022-12-25T11:16:31.317Z,4.80
2022-12-25T11:19:00.015Z,4.90
2022-12-25T11:21:26.679Z,4.90
2022-12-25T11:24:05.998Z,4.90
2022-12-25T11:26:48.072Z,4.90
2022-12-25T11:29:37.013Z,4.90
2022-12-25T11:32:05.795Z,5.00
2022-12-25T11:34:44.643Z,5.00
2022-12-25T11:37:41.784Z,5.00
2022-12-25T11:40:35.333Z,5.10
2022-12-25T11:43:19.790Z,5.10
2022-12-25T11:45:55.296Z,5.10
2022-12-25T11:48:27.860Z,5.10
2022-12-25T11:50:59.205Z,5.10
2022-12-25T11:53:31.794Z,5.10
2022-12-25T11:56:02.999Z,5.10
2022-12-25T11:58:49.731Z,5.10
2022-12-25T12:01:33.595Z,5.10
2022-12-25T12:04:03.148Z,5.20
2022-12-25T12:06:37.555Z,5.20
2022-12-25T12:09:41.930Z,5.20
2022-12-25T12:12:29.568Z,5.20
2022-12-25T12:15:08.489Z,5.30
2022-12-25T12:17:35.423Z,5.30
2022-12-25T12:20:24.015Z,5.30
2022-12-25T12:22:51.046Z,5.20
2022-12-25T12:25:18.776Z,5.20
2022-12-25T12:27:45.723Z,5.30
2022-12-25T12:30:29.027Z,5.30
2022-12-25T12:33:02.206Z,5.30
2022-12-25T12:35:32.497Z,5.40
2022-12-25T12:38:18.917Z,5.40
2022-12-25T12:41:02.736Z,5.40
2022-12-25T12:43:41.945Z,5.40
2022-12-25T12:46:25.942Z,5.40
2022-12-25T12:49:23.603Z,5.40
2022-12-25T12:51:51.091Z,5.40
2022-12-25T12:54:24.640Z,5.40
2022-12-25T12:57:27.743Z,5.40
2022-12-25T12:59:56.408Z,5.40
2022-12-25T13:03:00.540Z,5.40
2022-12-25T13:05:45.860Z,5.50
2022-12-25T13:08:28.187Z,5.50
2022-12-25T13:11:20.121Z,5.50
2022-12-25T13:13:49.112Z,5.50
2022-12-25T13:16:25.049Z,5.50
2022-12-25T13:18:53.699Z,5.50
2022-12-25T13:21:28.820Z,5.60
2022-12-25T13:24:07.332Z,5.60
2022-12-25T13:26:34.012Z,5.60
2022-12-25T13:29:01.998Z,5.60
2022-12-25T13:31:31.129Z,5.60
2022-12-25T13:34:09.579Z,5.70
2022-12-25T13:36:39.229Z,5.60
2022-12-25T13:39:13.852Z,5.70
2022-12-25T13:41:49.883Z,5.60
2022-12-25T13:44:21.251Z,5.60
2022-12-25T13:46:48.111Z,5.60
2022-12-25T13:49:20.905Z,5.60
2022-12-25T13:51:48.583Z,5.60
2022-12-25T13:54:17.109Z,5.60
2022-12-25T13:56:52.930Z,5.60
2022-12-25T13:59:23.689Z,5.60
2022-12-25T14:01:52.052Z,5.60
2022-12-25T14:04:24.149Z,5.60
2022-12-25T14:06:51.747Z,5.50
2022-12-25T14:09:19.086Z,5.60
2022-12-25T14:11:50.360Z,5.60
2022-12-25T14:14:24.340Z,5.60
2022-12-25T14:16:53.232Z,5.60
2022-12-25T14:19:31.688Z,5.60
2022-12-25T14:22:04.084Z,5.60
2022-12-25T14:24:33.810Z,5.60
2022-12-25T14:27:03.058Z,5.60
2022-12-25T14:29:36.747Z,5.60
2022-12-25T14:32:09.862Z,5.60
2022-12-25T14:34:37.268Z,5.60
2022-12-25T14:37:05.021Z,5.60
2022-12-25T14:39:36.225Z,5.60
2022-12-25T14:42:26.638Z,5.60
2022-12-25T14:45:05.952Z,5.60
2022-12-25T14:47:39.661Z,5.60
2022-12-25T14:50:34.889Z,5.60
2022-12-25T14:53:02.102Z,5.60
2022-12-25T14:55:30.235Z,5.60
2022-12-25T14:58:02.815Z,5.60
2022-12-25T15:00:37.645Z,5.60
2022-12-25T15:03:18.488Z,5.60
2022-12-25T15:05:45.365Z,5.60
2022-12-25T15:08:12.323Z,5.60
2022-12-25T15:11:01.876Z,5.60
2022-12-25T15:13:31.112Z,5.60
2022-12-25T15:16:06.498Z,5.50
2022-12-25T15:18:45.110Z,5.50
2022-12-25T15:21:24.898Z,5.50
2022-12-25T15:23:53.955Z,5.50
2022-12-25T15:26:20.833Z,5.50
2022-12-25T15:28:47.598Z,5.60
2022-12-25T15:31:26.075Z,5.60
2022-12-25T15:33:59.744Z,5.60
2022-12-25T15:36:27.445Z,5.70
2022-12-25T15:38:54.743Z,5.70
2022-12-25T15:41:34.824Z,5.70
2022-12-25T15:44:01.890Z,5.80
2022-12-25T15:46:28.614Z,5.80
2022-12-25T15:48:55.394Z,5.80
2022-12-25T15:51:22.069Z,5.80
2022-12-25T15:53:51.536Z,5.90
2022-12-25T15:56:21.586Z,5.90
2022-12-25T15:58:48.685Z,5.90
2022-12-25T16:01:16.286Z,5.90
2022-12-25T16:03:44.046Z,5.90
2022-12-25T16:06:16.296Z,5.90
2022-12-25T16:08:43.393Z,6.00
2022-12-25T16:11:10.664Z,6.00
2022-12-25T16:13:37.796Z,6.00
2022-12-25T16:16:05.250Z,6.00
2022-12-25T16:18:32.132Z,6.10
2022-12-25T16:20:59.598Z,6.00
2022-12-25T16:23:26.388Z,6.10
2022-12-25T16:25:53.212Z,6.10
2022-12-25T16:28:19.902Z,6.10
2022-12-25T16:30:46.769Z,6.10
2022-12-25T16:33:13.565Z,6.10
2022-12-25T16:35:40.439Z,6.10
2022-12-25T16:38:07.156Z,6.10
2022-12-25T16:40:34.377Z,6.20
2022-12-25T16:43:01.116Z,6.20
2022-12-25T16:45:27.857Z,6.20
2022-12-25T16:47:56.400Z,6.20
2022-12-25T16:50:23.347Z,6.20
2022-12-25T16:52:50.050Z,6.20
2022-12-25T16:55:16.784Z,6.20
2022-12-25T16:57:43.457Z,6.20
2022-12-25T17:00:10.806Z,6.20
2022-12-25T17:02:37.731Z,6.20
2022-12-25T17:05:04.749Z,6.20
2022-12-25T17:07:31.422Z,6.20
2022-12-25T17:09:58.219Z,6.20
2022-12-25T17:12:24.956Z,6.30
2022-12-25T17:14:52.388Z,6.20
2022-12-25T17:17:19.066Z,6.20
2022-12-25T17:19:45.799Z,6.20
2022-12-25T17:22:12.494Z,6.20
2022-12-25T17:24:39.628Z,6.20
2022-12-25T17:27:06.542Z,6.30
2022-12-25T17:29:33.337Z,6.30
2022-12-25T17:32:00.170Z,6.30
2022-12-25T17:34:27.154Z,6.30
2022-12-25T17:36:54.013Z,6.30
2022-12-25T17:39:20.839Z,6.30
2022-12-25T17:41:49.798Z,6.30
2022-12-25T17:44:17.454Z,6.40
2022-12-25T17:46:44.605Z,6.30
2022-12-25T17:49:15.460Z,6.40
2022-12-25T17:51:42.600Z,6.40
2022-12-25T17:54:09.959Z,6.40
2022-12-25T17:56:36.974Z,6.40
2022-12-25T17:59:05.444Z,6.50
2022-12-25T18:01:32.762Z,6.50
2022-12-25T18:04:02.571Z,6.50
2022-12-25T18:06:29.519Z,6.50
2022-12-25T18:08:58.052Z,6.50
2022-12-25T18:11:28.005Z,6.40
2022-12-25T18:13:55.041Z,6.50
2022-12-25T18:16:24.015Z,6.50
2022-12-25T18:18:52.872Z,6.50
2022-12-25T18:21:21.866Z,6.50
2022-12-25T18:23:49.467Z,6.50
2022-12-25T18:26:16.433Z,6.50
2022-12-25T18:28:43.284Z,6.50
2022-12-25T18:31:12.836Z,6.50
2022-12-25T18:33:39.529Z,6.50
2022-12-25T18:36:06.877Z,6.50
2022-12-25T18:38:33.747Z,6.50
2022-12-25T18:41:03.678Z,6.50
2022-12-25T18:43:53.219Z,6.60
2022-12-25T18:46:17.686Z,6.60
2022-12-25T18:48:44.947Z,6.60
2022-12-25T18:51:13.182Z,6.50
2022-12-25T18:53:40.037Z,6.60
2022-12-25T18:56:10.832Z,6.60
2022-12-25T18:58:37.793Z,6.60
2022-12-25T19:01:19.635Z,6.60
2022-12-25T19:03:46.889Z,6.70
2022-12-25T19:06:29.058Z,6.70
2022-12-25T19:08:56.121Z,6.70
2022-12-25T19:11:23.026Z,6.70
2022-12-25T19:13:49.800Z,6.70
2022-12-25T19:16:17.295Z,6.70
2022-12-25T19:18:44.215Z,6.70
2022-12-25T19:21:11.096Z,6.70
2022-12-25T19:23:38.237Z,6.70
2022-12-25T19:26:06.883Z,6.70
2022-12-25T19:28:34.241Z,6.70
2022-12-25T19:31:01.719Z,6.70
2022-12-25T19:33:31.223Z,6.70
2022-12-25T19:36:02.402Z,6.70
2022-12-25T19:38:29.198Z,6.70
2022-12-25T19:40:56.171Z,6.70
2022-12-25T19:43:22.849Z,6.70
2022-12-25T19:45:49.609Z,6.70
2022-12-25T19:48:16.403Z,6.70
2022-12-25T19:50:43.212Z,6.80
2022-12-25T19:53:09.875Z,6.70
2022-12-25T19:55:36.590Z,6.80
2022-12-25T19:58:03.713Z,6.80
2022-12-25T20:00:30.366Z,6.80
2022-12-25T20:02:57.285Z,6.80
2022-12-25T20:05:24.120Z,6.80
2022-12-25T20:07:50.799Z,6.80
2022-12-25T20:10:17.429Z,6.80
2022-12-25T20:12:44.113Z,6.80
2022-12-25T20:15:11.147Z,6.80
2022-12-25T20:17:37.843Z,6.80
2022-12-25T20:20:05.269Z,6.80
2022-12-25T20:22:31.949Z,6.80
2022-12-25T20:24:58.625Z,6.80
2022-12-25T20:27:25.641Z,6.80
2022-12-25T20:29:52.360Z,6.90
2022-12-25T20:32:19.117Z,6.90
2022-12-25T20:34:46.215Z,6.90
2022-12-25T20:37:13.102Z,6.90
2022-12-25T20:39:39.784Z,6.90
2022-12-25T20:42:06.508Z,6.90
2022-12-25T20:44:33.262Z,7.00
2022-12-25T20:46:59.944Z,7.00
2022-12-25T20:49:27.386Z,7.00
2022-12-25T20:51:55.001Z,6.90
2022-12-25T20:54:24.034Z,7.00
2022-12-25T20:56:50.848Z,7.00
2022-12-25T20:59:17.528Z,7.00
2022-12-25T21:01:44.556Z,7.00
2022-12-25T21:04:16.209Z,7.00
2022-12-25T21:06:43.478Z,7.00
2022-12-25T21:09:10.379Z,7.00
2022-12-25T21:11:37.154Z,7.00
2022-12-25T21:14:03.825Z,7.00
2022-12-25T21:16:30.542Z,7.10
2022-12-25T21:18:57.709Z,7.10
2022-12-25T21:21:24.855Z,7.10
2022-12-25T21:23:51.524Z,7.10
2022-12-25T21:26:23.966Z,7.10
2022-12-25T21:28:53.172Z,7.10
2022-12-25T21:31:20.864Z,7.10
2022-12-25T21:33:47.804Z,7.10
2022-12-25T21:36:14.530Z,7.10
2022-12-25T21:38:41.221Z,7.20
2022-12-25T21:41:10.598Z,7.20
2022-12-25T21:43:39.462Z,7.20
2022-12-25T21:46:11.983Z,7.20
2022-12-25T21:48:39.807Z,7.20
2022-12-25T21:51:10.945Z,7.20
2022-12-25T21:53:37.637Z,7.20
2022-12-25T21:56:04.598Z,7.20
2022-12-25T21:58:31.645Z,7.20
2022-12-25T22:01:03.060Z,7.30
2022-12-25T22:03:29.927Z,7.30
2022-12-25T22:05:57.574Z,7.30
2022-12-25T22:08:28.533Z,7.30
2022-12-25T22:10:55.318Z,7.30
2022-12-25T22:13:22.443Z,7.30
2022-12-25T22:15:49.296Z,7.30
2022-12-25T22:18:16.200Z,7.30
2022-12-25T22:20:43.136Z,7.30
2022-12-25T22:23:09.828Z,7.40
2022-12-25T22:25:36.555Z,7.30
2022-12-25T22:28:03.291Z,7.40
2022-12-25T22:30:30.124Z,7.30
2022-12-25T22:32:57.375Z,7.40
2022-12-25T22:35:24.650Z,7.40
2022-12-25T22:37:51.482Z,7.40
2022-12-25T22:40:19.558Z,7.40
2022-12-25T22:42:46.952Z,7.40
2022-12-25T22:45:14.192Z,7.40
2022-12-25T22:47:41.341Z,7.40
2022-12-25T22:50:09.043Z,7.50
2022-12-25T22:52:37.001Z,7.40
2022-12-25T22:55:05.333Z,7.50
2022-12-25T22:57:32.001Z,7.50
2022-12-25T22:59:58.889Z,7.50
2022-12-25T23:02:26.061Z,7.50
2022-12-25T23:04:52.954Z,7.50
2022-12-25T23:07:19.718Z,7.60
2022-12-25T23:09:46.485Z,7.60
2022-12-25T23:12:13.197Z,7.60
2022-12-25T23:14:40.277Z,7.60
2022-12-25T23:17:12.686Z,7.60
2022-12-25T23:19:39.320Z,7.70
2022-12-25T23:22:05.986Z,7.70
2022-12-25T23:24:32.663Z,7.70
2022-12-25T23:26:59.334Z,7.70
2022-12-25T23:29:26.139Z,7.80
2022-12-25T23:31:52.988Z,7.80
2022-12-25T23:34:20.844Z,7.80
2022-12-25T23:36:48.444Z,7.80
2022-12-25T23:39:15.212Z,7.90
2022-12-25T23:41:43.945Z,7.90
2022-12-25T23:44:12.533Z,7.90
2022-12-25T23:46:40.965Z,7.90
2022-12-25T23:49:08.002Z,7.90
2022-12-25T23:51:36.205Z,7.90
2022-12-25T23:54:06.875Z,7.90
2022-12-25T23:56:33.934Z,7.90
2022-12-25T23:59:00.736Z,8.00
