createdAt,value
2024-01-26T00:06:39.272Z,1026.35
2024-01-26T00:16:44.661Z,1026.42
2024-01-26T00:26:49.633Z,1026.46
2024-01-26T00:36:54.774Z,1026.35
2024-01-26T00:47:00.263Z,1026.28
2024-01-26T00:57:05.424Z,1026.19
2024-01-26T01:07:10.314Z,1026.29
2024-01-26T01:17:15.358Z,1026.29
2024-01-26T01:27:20.584Z,1026.23
2024-01-26T01:37:25.676Z,1026.11
2024-01-26T01:47:31.364Z,1026.04
2024-01-26T01:57:36.903Z,1026.01
2024-01-26T02:07:42.440Z,1025.96
2024-01-26T02:17:47.624Z,1025.92
2024-01-26T02:27:52.791Z,1025.74
2024-01-26T02:37:58.218Z,1025.67
2024-01-26T02:48:03.633Z,1025.52
2024-01-26T02:58:08.922Z,1025.43
2024-01-26T03:08:13.868Z,1025.50
2024-01-26T03:18:19.647Z,1025.46
2024-01-26T03:28:25.086Z,1025.31
2024-01-26T03:38:31.606Z,1025.23
2024-01-26T03:48:37.286Z,1025.07
2024-01-26T03:58:42.941Z,1024.98
2024-01-26T04:08:48.332Z,1024.79
2024-01-26T04:18:53.739Z,1024.71
2024-01-26T04:28:58.969Z,1024.55
2024-01-26T04:39:04.536Z,1024.48
2024-01-26T04:49:10.194Z,1024.60
2024-01-26T04:59:15.828Z,1024.58
2024-01-26T05:09:21.213Z,1024.37
2024-01-26T05:19:26.924Z,1024.29
2024-01-26T05:29:32.431Z,1024.19
2024-01-26T05:39:37.762Z,1024.03
2024-01-26T05:49:43.344Z,1024.00
2024-01-26T05:59:48.603Z,1023.92
2024-01-26T06:09:54.024Z,1023.67
2024-01-26T06:19:59.265Z,1023.56
2024-01-26T06:30:04.543Z,1023.39
2024-01-26T06:40:09.929Z,1023.26
2024-01-26T06:50:15.323Z,1023.04
2024-01-26T07:00:20.517Z,1022.98
2024-01-26T07:10:25.695Z,1023.06
2024-01-26T07:20:31.544Z,1022.91
2024-01-26T07:30:38.234Z,1022.96
2024-01-26T07:40:43.571Z,1022.75
2024-01-26T07:50:48.769Z,1022.63
2024-01-26T08:00:54.290Z,1022.52
2024-01-26T08:10:59.868Z,1022.32
2024-01-26T08:21:05.085Z,1021.96
2024-01-26T08:31:10.284Z,1021.77
2024-01-26T08:41:14.879Z,1021.64
2024-01-26T08:51:20.277Z,1021.46
2024-01-26T09:01:25.626Z,1021.46
2024-01-26T09:11:30.968Z,1021.34
2024-01-26T09:21:36.309Z,1020.89
2024-01-26T09:31:50.388Z,1020.59
2024-01-26T09:43:15.192Z,1020.42
2024-01-26T09:53:19.801Z,1020.13
2024-01-26T10:03:24.882Z,1020.01
2024-01-26T10:13:30.225Z,1019.78
2024-01-26T10:23:35.439Z,1019.37
2024-01-26T10:33:41.437Z,1019.24
2024-01-26T10:43:46.921Z,1019.11
2024-01-26T10:53:52.773Z,1018.87
2024-01-26T11:03:58.387Z,1018.58
2024-01-26T11:14:03.814Z,1017.85
2024-01-26T11:24:09.164Z,1017.72
2024-01-26T11:34:14.891Z,1017.53
2024-01-26T11:44:20.343Z,1017.34
2024-01-26T11:54:27.354Z,1017.35
2024-01-26T12:04:32.849Z,1017.04
2024-01-26T12:14:38.426Z,1016.77
2024-01-26T12:24:43.828Z,1016.66
2024-01-26T12:34:49.580Z,1016.30
2024-01-26T12:44:55.717Z,1016.10
2024-01-26T12:55:01.427Z,1016.02
2024-01-26T13:05:07.228Z,1015.86
2024-01-26T13:15:13.311Z,1015.64
2024-01-26T13:25:19.261Z,1015.42
2024-01-26T13:35:24.810Z,1015.27
2024-01-26T13:45:30.304Z,1015.09
2024-01-26T13:55:35.816Z,1015.02
2024-01-26T14:05:41.596Z,1014.85
2024-01-26T14:15:47.466Z,1014.76
2024-01-26T14:25:53.605Z,1014.73
2024-01-26T14:35:58.876Z,1014.54
2024-01-26T14:46:04.385Z,1014.69
2024-01-26T14:56:10.284Z,1014.79
2024-01-26T15:06:15.880Z,1014.95
2024-01-26T15:16:21.377Z,1015.30
2024-01-26T15:26:26.959Z,1015.62
2024-01-26T15:36:32.512Z,1015.95
2024-01-26T15:46:38.249Z,1016.32
2024-01-26T15:56:43.830Z,1016.50
2024-01-26T16:06:50.884Z,1016.80
2024-01-26T16:16:56.719Z,1016.85
2024-01-26T16:27:02.353Z,1017.04
2024-01-26T16:37:08.275Z,1017.23
2024-01-26T16:47:13.466Z,1017.61
2024-01-26T16:57:18.929Z,1017.94
2024-01-26T17:07:24.271Z,1018.14
2024-01-26T17:17:29.717Z,1018.52
2024-01-26T17:27:35.214Z,1018.56
2024-01-26T17:37:40.459Z,1019.00
2024-01-26T17:47:45.599Z,1019.39
2024-01-26T17:57:51.314Z,1019.91
2024-01-26T18:07:56.961Z,1020.24
2024-01-26T18:18:02.669Z,1020.53
2024-01-26T18:28:07.918Z,1020.87
2024-01-26T18:38:13.407Z,1021.19
2024-01-26T18:48:18.943Z,1021.47
2024-01-26T18:58:24.796Z,1021.84
2024-01-26T19:08:30.911Z,1021.96
2024-01-26T19:18:37.145Z,1022.03
2024-01-26T19:28:43.294Z,1022.39
2024-01-26T19:38:48.618Z,1022.77
2024-01-26T19:48:54.298Z,1022.91
2024-01-26T19:58:59.857Z,1022.90
2024-01-26T20:09:05.324Z,1023.15
2024-01-26T20:19:11.468Z,1023.22
2024-01-26T20:29:17.072Z,1023.41
2024-01-26T20:39:22.903Z,1023.55
2024-01-26T20:49:28.360Z,1023.84
2024-01-26T20:59:34.101Z,1024.09
2024-01-26T21:09:40.014Z,1024.33
2024-01-26T21:19:45.475Z,1024.45
2024-01-26T21:29:50.586Z,1024.63
2024-01-26T21:39:55.994Z,1024.71
2024-01-26T21:50:01.574Z,1024.78
2024-01-26T22:00:08.441Z,1024.80
2024-01-26T22:10:14.134Z,1025.01
2024-01-26T22:20:19.555Z,1025.09
2024-01-26T22:30:24.956Z,1025.18
2024-01-26T22:40:30.653Z,1025.23
2024-01-26T22:50:35.934Z,1025.44
2024-01-26T23:00:41.363Z,1025.52
2024-01-26T23:10:46.830Z,1025.77
2024-01-26T23:20:52.213Z,1025.91
2024-01-26T23:30:57.829Z,1026.10
2024-01-26T23:41:03.097Z,1026.01
2024-01-26T23:51:08.498Z,1026.18
