createdAt,value
2018-06-25T00:00:21.516Z,16.20
2018-06-25T00:02:25.941Z,16.20
2018-06-25T00:04:30.372Z,16.20
2018-06-25T00:06:34.691Z,16.10
2018-06-25T00:08:39.018Z,16.10
2018-06-25T00:10:43.392Z,16.00
2018-06-25T00:12:47.788Z,16.00
2018-06-25T00:14:52.117Z,16.00
2018-06-25T00:16:56.588Z,15.90
2018-06-25T00:19:01.048Z,15.90
2018-06-25T00:21:05.554Z,15.90
2018-06-25T00:23:09.953Z,15.90
2018-06-25T00:25:14.371Z,15.90
2018-06-25T00:27:18.721Z,15.90
2018-06-25T00:29:23.104Z,15.90
2018-06-25T00:31:27.566Z,15.80
2018-06-25T00:33:31.867Z,15.80
2018-06-25T00:35:36.237Z,15.70
2018-06-25T00:37:40.597Z,15.80
2018-06-25T00:39:44.919Z,15.80
2018-06-25T00:41:49.395Z,15.80
2018-06-25T00:43:53.845Z,15.70
2018-06-25T00:46:00.056Z,15.70
2018-06-25T00:48:04.527Z,15.80
2018-06-25T00:50:09.971Z,15.70
2018-06-25T00:52:14.392Z,15.70
2018-06-25T00:54:18.759Z,15.80
2018-06-25T00:56:23.179Z,15.80
2018-06-25T00:58:27.727Z,15.80
2018-06-25T01:00:32.123Z,15.80
2018-06-25T01:04:40.378Z,15.80
2018-06-25T01:06:44.814Z,15.80
2018-06-25T01:08:49.181Z,15.80
2018-06-25T01:10:53.675Z,15.80
2018-06-25T01:12:58.132Z,15.80
2018-06-25T01:15:02.521Z,15.80
2018-06-25T01:17:07.497Z,15.80
2018-06-25T01:19:11.868Z,15.80
2018-06-25T01:21:16.161Z,15.80
2018-06-25T01:23:20.548Z,15.80
2018-06-25T01:25:24.886Z,15.80
2018-06-25T01:27:29.427Z,15.80
2018-06-25T01:29:33.796Z,15.80
2018-06-25T01:31:38.218Z,15.80
2018-06-25T01:33:42.582Z,15.80
2018-06-25T01:35:47.067Z,15.80
2018-06-25T01:37:51.401Z,15.80
2018-06-25T01:39:55.709Z,15.80
2018-06-25T01:42:00.427Z,15.80
2018-06-25T01:44:04.880Z,15.80
2018-06-25T01:46:09.241Z,15.80
2018-06-25T01:48:13.668Z,15.80
2018-06-25T01:50:18.090Z,15.80
2018-06-25T01:52:22.465Z,15.80
2018-06-25T01:54:26.907Z,15.80
2018-06-25T01:56:31.313Z,15.80
2018-06-25T01:58:35.650Z,15.80
2018-06-25T02:00:40.076Z,15.80
2018-06-25T02:02:44.480Z,15.70
2018-06-25T02:04:48.878Z,15.70
2018-06-25T02:06:53.279Z,15.70
2018-06-25T02:08:57.740Z,15.70
2018-06-25T02:11:02.308Z,15.70
2018-06-25T02:13:06.756Z,15.70
2018-06-25T02:15:11.165Z,15.60
2018-06-25T02:17:15.514Z,15.60
2018-06-25T02:19:19.853Z,15.60
2018-06-25T02:21:24.230Z,15.60
2018-06-25T02:23:28.602Z,15.60
2018-06-25T02:25:32.921Z,15.50
2018-06-25T02:27:37.386Z,15.50
2018-06-25T02:29:41.717Z,15.50
2018-06-25T02:31:46.215Z,15.50
2018-06-25T02:33:50.662Z,15.50
2018-06-25T02:35:55.097Z,15.50
2018-06-25T02:37:59.479Z,15.50
2018-06-25T02:40:03.949Z,15.50
2018-06-25T02:42:08.374Z,15.50
2018-06-25T02:44:12.736Z,15.50
2018-06-25T02:46:17.095Z,15.50
2018-06-25T02:48:21.499Z,15.50
2018-06-25T02:50:25.829Z,15.50
2018-06-25T02:52:30.179Z,15.40
2018-06-25T02:54:34.539Z,15.40
2018-06-25T02:56:38.910Z,15.40
2018-06-25T02:58:43.266Z,15.40
2018-06-25T03:00:47.607Z,15.40
2018-06-25T03:02:51.934Z,15.40
2018-06-25T03:04:56.995Z,15.30
2018-06-25T03:07:01.345Z,15.30
2018-06-25T03:09:07.844Z,15.30
2018-06-25T03:11:12.221Z,15.30
2018-06-25T03:13:16.615Z,15.30
2018-06-25T03:15:20.950Z,15.20
2018-06-25T03:17:25.340Z,15.30
2018-06-25T03:19:29.689Z,15.20
2018-06-25T03:21:33.998Z,15.20
2018-06-25T03:23:38.338Z,15.20
2018-06-25T03:25:42.648Z,15.20
2018-06-25T03:27:47.080Z,15.10
2018-06-25T03:29:51.413Z,15.20
2018-06-25T03:31:55.742Z,15.10
2018-06-25T03:34:00.103Z,15.10
2018-06-25T03:36:04.541Z,15.10
2018-06-25T03:38:09.030Z,15.10
2018-06-25T03:40:13.278Z,15.10
2018-06-25T03:42:17.711Z,15.10
2018-06-25T03:44:22.047Z,15.10
2018-06-25T03:46:26.356Z,15.10
2018-06-25T03:48:30.725Z,15.00
2018-06-25T03:50:35.014Z,15.10
2018-06-25T03:52:39.323Z,15.00
2018-06-25T03:54:43.675Z,15.00
2018-06-25T03:56:48.014Z,14.90
2018-06-25T03:58:52.351Z,15.00
2018-06-25T04:00:56.839Z,15.00
2018-06-25T04:03:01.154Z,15.00
2018-06-25T04:05:05.618Z,15.00
2018-06-25T04:07:09.952Z,14.90
2018-06-25T04:09:14.288Z,14.90
2018-06-25T04:11:18.615Z,15.00
2018-06-25T04:13:22.934Z,14.90
2018-06-25T04:15:27.310Z,15.00
2018-06-25T04:17:31.682Z,15.00
2018-06-25T04:19:36.084Z,15.00
2018-06-25T04:21:40.524Z,15.00
2018-06-25T04:23:44.980Z,15.00
2018-06-25T04:25:49.334Z,15.10
2018-06-25T04:27:53.776Z,15.10
2018-06-25T04:29:58.509Z,15.10
2018-06-25T04:32:03.673Z,15.20
2018-06-25T04:34:08.075Z,15.20
2018-06-25T04:36:12.416Z,15.30
2018-06-25T04:38:16.712Z,15.30
2018-06-25T04:40:21.060Z,15.30
2018-06-25T04:42:25.403Z,15.30
2018-06-25T04:44:29.807Z,15.30
2018-06-25T04:46:34.402Z,15.30
2018-06-25T04:48:38.780Z,15.40
2018-06-25T04:50:43.123Z,15.30
2018-06-25T04:52:47.470Z,15.30
2018-06-25T04:54:51.897Z,15.40
2018-06-25T04:56:56.294Z,15.40
2018-06-25T04:59:00.664Z,15.40
2018-06-25T05:01:05.042Z,15.40
2018-06-25T05:03:09.296Z,15.50
2018-06-25T05:05:13.679Z,15.50
2018-06-25T05:07:18.021Z,15.50
2018-06-25T05:09:22.449Z,15.50
2018-06-25T05:11:27.400Z,15.50
2018-06-25T05:13:31.678Z,15.40
2018-06-25T05:15:36.134Z,15.40
2018-06-25T05:17:40.518Z,15.30
2018-06-25T05:19:45.015Z,15.30
2018-06-25T05:21:49.306Z,15.30
2018-06-25T05:23:53.684Z,15.30
2018-06-25T05:25:58.123Z,15.40
2018-06-25T05:28:02.511Z,15.40
2018-06-25T05:30:07.005Z,15.40
2018-06-25T05:32:11.423Z,15.50
2018-06-25T05:34:15.738Z,15.40
2018-06-25T05:36:20.077Z,15.30
2018-06-25T05:38:24.480Z,15.30
2018-06-25T05:40:28.895Z,15.30
2018-06-25T05:42:33.360Z,15.40
2018-06-25T05:44:37.734Z,15.40
2018-06-25T05:46:42.044Z,15.50
2018-06-25T05:48:46.501Z,15.50
2018-06-25T05:50:50.964Z,15.60
2018-06-25T05:52:55.355Z,15.70
2018-06-25T05:54:59.889Z,15.70
2018-06-25T05:57:04.424Z,15.80
2018-06-25T05:59:08.883Z,15.90
2018-06-25T06:01:13.289Z,15.90
2018-06-25T06:03:17.668Z,15.90
2018-06-25T06:05:22.113Z,15.90
2018-06-25T06:07:26.541Z,16.00
2018-06-25T06:09:30.965Z,15.90
2018-06-25T06:11:35.376Z,15.90
2018-06-25T06:13:39.823Z,15.90
2018-06-25T06:15:44.262Z,15.90
2018-06-25T06:17:48.695Z,15.80
2018-06-25T06:19:53.153Z,15.80
2018-06-25T06:21:57.547Z,15.80
2018-06-25T06:24:01.971Z,15.80
2018-06-25T06:26:06.400Z,15.80
2018-06-25T06:28:10.777Z,15.80
2018-06-25T06:30:15.238Z,15.80
2018-06-25T06:32:19.636Z,15.80
2018-06-25T06:34:24.108Z,15.80
2018-06-25T06:36:28.659Z,15.80
2018-06-25T06:38:33.048Z,15.80
2018-06-25T06:40:37.461Z,15.80
2018-06-25T06:42:41.890Z,15.80
2018-06-25T06:44:46.433Z,15.90
2018-06-25T06:46:51.307Z,15.90
2018-06-25T06:48:55.944Z,16.00
2018-06-25T06:51:00.603Z,16.00
2018-06-25T06:53:05.127Z,16.00
2018-06-25T06:55:09.629Z,16.10
2018-06-25T06:57:14.029Z,16.10
2018-06-25T06:59:18.465Z,16.20
2018-06-25T07:01:22.874Z,16.20
2018-06-25T07:03:27.526Z,16.30
2018-06-25T07:05:33.254Z,16.30
2018-06-25T07:07:37.913Z,16.30
2018-06-25T07:09:42.374Z,16.30
2018-06-25T07:11:46.778Z,16.30
2018-06-25T07:13:51.311Z,16.30
2018-06-25T07:15:55.778Z,16.30
2018-06-25T07:18:00.428Z,16.30
2018-06-25T07:20:05.135Z,16.30
2018-06-25T07:22:09.729Z,16.30
2018-06-25T07:24:14.288Z,16.40
2018-06-25T07:26:23.596Z,16.40
2018-06-25T07:28:28.934Z,16.30
2018-06-25T07:30:33.405Z,16.20
2018-06-25T07:32:38.092Z,16.20
2018-06-25T07:34:42.543Z,16.20
2018-06-25T07:36:47.002Z,16.20
2018-06-25T07:38:52.150Z,16.20
2018-06-25T07:40:56.501Z,16.30
2018-06-25T07:43:00.977Z,16.30
2018-06-25T07:45:05.879Z,16.30
2018-06-25T07:47:10.383Z,16.30
2018-06-25T07:49:14.776Z,16.40
2018-06-25T07:51:19.226Z,16.40
2018-06-25T07:53:23.676Z,16.50
2018-06-25T07:55:28.297Z,16.50
2018-06-25T07:57:32.793Z,16.50
2018-06-25T07:59:37.332Z,16.60
2018-06-25T08:01:41.871Z,16.50
2018-06-25T08:03:46.257Z,16.50
2018-06-25T08:05:50.690Z,16.50
2018-06-25T08:07:55.151Z,16.50
2018-06-25T08:09:59.634Z,16.50
2018-06-25T08:12:04.188Z,16.50
2018-06-25T08:14:08.591Z,16.60
2018-06-25T08:16:13.069Z,16.70
2018-06-25T08:18:17.598Z,16.70
2018-06-25T08:20:22.111Z,16.70
2018-06-25T08:22:26.454Z,16.80
2018-06-25T08:24:30.808Z,16.90
2018-06-25T08:26:35.368Z,17.10
2018-06-25T08:28:39.737Z,17.10
2018-06-25T08:30:44.147Z,17.30
2018-06-25T08:32:48.599Z,17.30
2018-06-25T08:34:53.064Z,17.40
2018-06-25T08:36:57.630Z,17.50
2018-06-25T08:39:02.025Z,17.60
2018-06-25T08:41:06.487Z,17.70
2018-06-25T08:43:11.025Z,17.70
2018-06-25T08:45:15.856Z,17.70
2018-06-25T08:47:20.261Z,17.70
2018-06-25T08:49:24.784Z,17.70
2018-06-25T08:51:29.290Z,17.80
2018-06-25T08:53:33.670Z,17.70
2018-06-25T08:55:38.057Z,17.80
2018-06-25T08:57:42.518Z,17.90
2018-06-25T08:59:46.929Z,18.00
2018-06-25T09:01:51.526Z,18.10
2018-06-25T09:03:56.317Z,18.20
2018-06-25T09:06:00.659Z,18.20
2018-06-25T09:08:05.124Z,18.30
2018-06-25T09:10:09.490Z,18.40
2018-06-25T09:12:13.899Z,18.40
2018-06-25T09:14:18.340Z,18.40
2018-06-25T09:16:22.841Z,18.50
2018-06-25T09:18:27.248Z,18.50
2018-06-25T09:20:32.611Z,18.60
2018-06-25T09:22:37.628Z,18.50
2018-06-25T09:24:43.418Z,18.50
2018-06-25T09:26:51.291Z,18.50
2018-06-25T09:28:57.044Z,18.70
2018-06-25T09:31:03.236Z,18.80
2018-06-25T09:33:07.642Z,19.00
2018-06-25T09:35:13.607Z,19.10
2018-06-25T09:37:20.280Z,19.10
2018-06-25T09:39:25.835Z,19.20
2018-06-25T09:41:30.496Z,19.30
2018-06-25T09:43:35.492Z,19.40
2018-06-25T09:45:40.648Z,19.50
2018-06-25T09:47:46.362Z,19.70
2018-06-25T09:49:51.872Z,19.80
2018-06-25T09:51:56.743Z,20.00
2018-06-25T09:54:01.537Z,20.00
2018-06-25T09:56:06.167Z,20.00
2018-06-25T09:58:11.868Z,20.00
2018-06-25T10:00:22.480Z,20.10
2018-06-25T10:02:28.020Z,20.30
2018-06-25T10:04:34.246Z,20.50
2018-06-25T10:06:39.096Z,20.50
2018-06-25T10:08:52.746Z,20.70
2018-06-25T10:10:57.385Z,21.10
2018-06-25T10:13:06.487Z,21.40
2018-06-25T10:15:14.336Z,21.50
2018-06-25T10:17:18.981Z,21.40
2018-06-25T10:19:23.505Z,21.30
2018-06-25T10:21:28.245Z,21.30
2018-06-25T10:23:35.064Z,21.10
2018-06-25T10:25:41.235Z,20.80
2018-06-25T10:27:45.782Z,20.50
2018-06-25T10:29:50.293Z,20.00
2018-06-25T10:31:54.679Z,19.70
2018-06-25T10:33:59.138Z,19.70
2018-06-25T10:36:03.678Z,19.60
2018-06-25T10:38:08.252Z,19.70
2018-06-25T10:40:12.666Z,19.80
2018-06-25T10:42:17.251Z,19.80
2018-06-25T10:44:21.789Z,19.90
2018-06-25T10:46:27.363Z,19.80
2018-06-25T10:48:31.875Z,19.90
2018-06-25T10:50:36.341Z,20.00
2018-06-25T10:52:40.891Z,20.00
2018-06-25T10:54:45.711Z,20.10
2018-06-25T10:56:50.286Z,20.10
2018-06-25T10:58:54.992Z,20.10
2018-06-25T11:00:59.524Z,20.10
2018-06-25T11:03:04.030Z,20.20
2018-06-25T11:05:08.629Z,20.10
2018-06-25T11:07:13.119Z,20.20
2018-06-25T11:09:17.517Z,20.30
2018-06-25T11:11:22.316Z,20.40
2018-06-25T11:13:27.025Z,20.60
2018-06-25T11:15:31.725Z,20.60
2018-06-25T11:17:36.680Z,20.60
2018-06-25T11:19:41.079Z,20.80
2018-06-25T11:21:45.498Z,21.00
2018-06-25T11:23:49.984Z,21.20
2018-06-25T11:25:54.709Z,21.50
2018-06-25T11:27:59.076Z,21.80
2018-06-25T11:30:03.517Z,22.00
2018-06-25T11:32:08.119Z,22.30
2018-06-25T11:34:12.816Z,22.50
2018-06-25T11:36:17.916Z,22.90
2018-06-25T11:40:26.282Z,23.30
2018-06-25T11:42:30.743Z,23.30
2018-06-25T11:44:35.289Z,23.20
2018-06-25T11:46:39.784Z,23.10
2018-06-25T11:48:44.208Z,23.00
2018-06-25T11:50:48.843Z,22.80
2018-06-25T11:52:53.166Z,22.70
2018-06-25T11:54:57.648Z,22.50
2018-06-25T11:57:01.967Z,22.40
2018-06-25T11:59:06.551Z,22.30
2018-06-25T12:01:11.016Z,22.20
2018-06-25T12:03:15.560Z,21.90
2018-06-25T12:05:19.882Z,21.80
2018-06-25T12:07:24.319Z,21.80
2018-06-25T12:09:28.701Z,21.90
2018-06-25T12:11:33.116Z,22.10
2018-06-25T12:13:37.547Z,22.30
2018-06-25T12:15:41.989Z,22.60
2018-06-25T12:17:46.545Z,22.70
2018-06-25T12:19:51.011Z,22.70
2018-06-25T12:21:55.367Z,22.70
2018-06-25T12:26:04.900Z,22.80
2018-06-25T12:28:09.457Z,22.80
2018-06-25T12:30:13.987Z,22.70
2018-06-25T12:32:18.491Z,22.60
2018-06-25T12:34:23.020Z,22.50
2018-06-25T12:36:27.425Z,22.20
2018-06-25T12:38:33.308Z,22.00
2018-06-25T12:40:37.817Z,21.70
2018-06-25T12:42:42.204Z,21.70
2018-06-25T12:44:46.816Z,22.10
2018-06-25T12:46:51.415Z,22.30
2018-06-25T12:48:56.562Z,22.50
2018-06-25T12:51:01.061Z,22.70
2018-06-25T12:53:05.514Z,22.70
2018-06-25T12:55:09.910Z,22.70
2018-06-25T12:57:14.506Z,22.80
2018-06-25T12:59:18.835Z,22.80
2018-06-25T13:01:23.251Z,22.80
2018-06-25T13:05:31.604Z,22.90
2018-06-25T13:07:36.014Z,22.80
2018-06-25T13:09:40.469Z,22.80
2018-06-25T13:11:45.136Z,22.80
2018-06-25T13:13:49.444Z,22.50
2018-06-25T13:15:53.876Z,22.20
2018-06-25T13:17:58.371Z,22.00
2018-06-25T13:20:02.757Z,21.70
2018-06-25T13:22:07.244Z,21.70
2018-06-25T13:26:15.859Z,22.00
2018-06-25T13:28:20.277Z,22.40
2018-06-25T13:30:25.734Z,22.80
2018-06-25T13:32:30.439Z,23.20
2018-06-25T13:34:35.237Z,23.40
2018-06-25T13:36:39.724Z,23.50
2018-06-25T13:38:44.102Z,23.70
2018-06-25T13:40:48.835Z,23.70
2018-06-25T13:42:53.281Z,23.70
2018-06-25T13:44:58.183Z,23.60
2018-06-25T13:47:02.575Z,23.60
2018-06-25T13:49:07.327Z,23.60
2018-06-25T13:51:11.758Z,23.60
2018-06-25T13:53:16.563Z,23.70
2018-06-25T13:55:21.035Z,23.60
2018-06-25T13:57:25.489Z,23.50
2018-06-25T13:59:30.026Z,23.30
2018-06-25T14:01:34.521Z,23.20
2018-06-25T14:03:38.922Z,23.00
2018-06-25T14:05:43.360Z,22.90
2018-06-25T14:07:52.623Z,22.90
2018-06-25T14:09:57.329Z,23.00
2018-06-25T14:12:02.024Z,23.10
2018-06-25T14:14:07.289Z,23.30
2018-06-25T14:16:12.104Z,23.50
2018-06-25T14:18:16.758Z,23.60
2018-06-25T14:20:21.953Z,23.80
2018-06-25T14:22:26.804Z,23.90
2018-06-25T14:24:36.641Z,24.00
2018-06-25T14:26:44.424Z,23.90
2018-06-25T14:28:49.070Z,23.70
2018-06-25T14:30:58.966Z,23.60
2018-06-25T14:33:04.089Z,23.40
2018-06-25T14:35:14.957Z,23.30
2018-06-25T14:37:19.706Z,23.20
2018-06-25T14:39:24.430Z,23.20
2018-06-25T14:41:29.212Z,23.20
2018-06-25T14:43:35.503Z,23.30
2018-06-25T14:45:40.054Z,23.50
2018-06-25T14:47:44.724Z,23.60
2018-06-25T14:49:49.272Z,23.70
2018-06-25T14:51:54.053Z,23.70
2018-06-25T14:53:58.610Z,23.70
2018-06-25T14:56:03.304Z,23.70
2018-06-25T14:58:08.191Z,23.60
2018-06-25T15:02:21.019Z,23.50
2018-06-25T15:04:25.722Z,23.60
2018-06-25T15:06:30.496Z,23.60
2018-06-25T15:08:35.085Z,23.60
2018-06-25T15:10:39.975Z,23.60
2018-06-25T15:12:44.491Z,23.60
2018-06-25T15:14:48.943Z,23.70
2018-06-25T15:16:53.491Z,23.90
2018-06-25T15:18:57.957Z,24.10
2018-06-25T15:21:02.432Z,24.30
2018-06-25T15:23:07.010Z,24.50
2018-06-25T15:25:11.619Z,24.60
2018-06-25T15:27:16.287Z,24.50
2018-06-25T15:29:20.740Z,24.30
2018-06-25T15:31:25.563Z,24.20
2018-06-25T15:33:30.017Z,24.20
2018-06-25T15:35:34.444Z,24.30
2018-06-25T15:37:38.888Z,24.50
2018-06-25T15:39:43.303Z,24.50
2018-06-25T15:41:47.697Z,24.30
2018-06-25T15:43:52.104Z,24.20
2018-06-25T15:45:56.498Z,24.20
2018-06-25T15:48:01.094Z,24.10
2018-06-25T15:50:05.725Z,24.00
2018-06-25T15:52:10.453Z,24.00
2018-06-25T15:54:14.859Z,23.90
2018-06-25T15:56:19.297Z,23.90
2018-06-25T15:58:23.907Z,23.90
2018-06-25T16:00:28.402Z,23.70
2018-06-25T16:02:33.121Z,23.60
2018-06-25T16:04:37.532Z,23.50
2018-06-25T16:06:42.062Z,23.50
2018-06-25T16:08:46.449Z,23.30
2018-06-25T16:10:50.789Z,23.20
2018-06-25T16:12:55.383Z,23.20
2018-06-25T16:14:59.815Z,23.10
2018-06-25T16:17:05.089Z,23.00
2018-06-25T16:19:09.473Z,23.10
2018-06-25T16:21:14.674Z,23.20
2018-06-25T16:23:19.063Z,23.30
2018-06-25T16:25:23.452Z,23.40
2018-06-25T16:27:27.930Z,23.50
2018-06-25T16:29:32.259Z,23.50
2018-06-25T16:31:36.759Z,23.50
2018-06-25T16:33:41.631Z,23.50
2018-06-25T16:35:46.128Z,23.50
2018-06-25T16:37:50.544Z,23.60
2018-06-25T16:39:54.947Z,23.50
2018-06-25T16:41:59.414Z,23.50
2018-06-25T16:44:04.763Z,23.50
2018-06-25T16:46:09.104Z,23.50
2018-06-25T16:48:13.625Z,23.40
2018-06-25T16:50:18.023Z,23.30
2018-06-25T16:52:22.348Z,23.30
2018-06-25T16:54:26.868Z,23.30
2018-06-25T16:56:31.168Z,23.20
2018-06-25T16:58:35.800Z,23.10
2018-06-25T17:00:40.145Z,23.10
2018-06-25T17:02:44.595Z,23.10
2018-06-25T17:04:48.968Z,23.10
2018-06-25T17:06:53.585Z,23.00
2018-06-25T17:08:58.295Z,23.00
2018-06-25T17:11:02.758Z,23.00
2018-06-25T17:13:07.165Z,23.00
2018-06-25T17:15:11.551Z,23.00
2018-06-25T17:17:15.913Z,23.00
2018-06-25T17:19:20.230Z,22.80
2018-06-25T17:21:24.635Z,22.80
2018-06-25T17:23:28.987Z,22.80
2018-06-25T17:25:33.367Z,22.70
2018-06-25T17:27:37.762Z,22.60
2018-06-25T17:29:42.156Z,22.50
2018-06-25T17:31:46.646Z,22.40
2018-06-25T17:33:51.194Z,22.40
2018-06-25T17:35:55.774Z,22.30
2018-06-25T17:38:00.211Z,22.30
2018-06-25T17:40:05.070Z,22.30
2018-06-25T17:42:09.640Z,22.30
2018-06-25T17:44:14.192Z,22.20
2018-06-25T17:46:18.555Z,22.20
2018-06-25T17:48:22.983Z,22.10
2018-06-25T17:50:27.427Z,22.00
2018-06-25T17:52:32.219Z,22.00
2018-06-25T17:54:37.149Z,21.90
2018-06-25T17:56:42.424Z,21.90
2018-06-25T17:58:47.127Z,21.80
2018-06-25T18:00:51.975Z,21.70
2018-06-25T18:02:56.488Z,21.70
2018-06-25T18:05:00.912Z,21.70
2018-06-25T18:07:05.465Z,21.60
2018-06-25T18:09:11.523Z,21.50
2018-06-25T18:11:16.076Z,21.50
2018-06-25T18:13:20.863Z,21.30
2018-06-25T18:15:25.513Z,21.20
2018-06-25T18:17:30.330Z,21.20
2018-06-25T18:19:34.857Z,21.10
2018-06-25T18:21:39.243Z,21.10
2018-06-25T18:23:43.683Z,21.10
2018-06-25T18:25:48.074Z,21.00
2018-06-25T18:27:52.823Z,21.00
2018-06-25T18:32:01.414Z,20.80
2018-06-25T18:34:05.817Z,20.70
2018-06-25T18:36:10.370Z,20.70
2018-06-25T18:38:15.159Z,20.60
2018-06-25T18:40:19.510Z,20.60
2018-06-25T18:42:24.496Z,20.60
2018-06-25T18:44:29.265Z,20.50
2018-06-25T18:46:33.905Z,20.50
2018-06-25T18:48:38.823Z,20.40
2018-06-25T18:50:43.503Z,20.30
2018-06-25T18:52:48.766Z,20.20
2018-06-25T18:54:56.451Z,20.10
2018-06-25T18:59:06.124Z,20.10
2018-06-25T19:01:10.761Z,20.00
2018-06-25T19:03:15.462Z,19.90
2018-06-25T19:05:20.110Z,19.80
2018-06-25T19:07:24.648Z,19.70
2018-06-25T19:09:29.090Z,19.70
2018-06-25T19:11:34.296Z,19.50
2018-06-25T19:13:39.247Z,19.50
2018-06-25T19:15:45.169Z,19.40
2018-06-25T19:17:50.076Z,19.30
2018-06-25T19:19:55.505Z,19.30
2018-06-25T19:22:00.813Z,19.20
2018-06-25T19:24:05.644Z,19.10
2018-06-25T19:26:10.964Z,19.10
2018-06-25T19:28:15.687Z,19.00
2018-06-25T19:30:20.608Z,19.00
2018-06-25T19:32:25.293Z,18.90
2018-06-25T19:34:30.467Z,18.90
2018-06-25T19:36:34.847Z,18.90
2018-06-25T19:38:39.367Z,18.90
2018-06-25T19:40:43.869Z,18.90
2018-06-25T19:42:48.683Z,18.90
2018-06-25T19:44:53.803Z,18.90
2018-06-25T19:46:58.524Z,18.80
2018-06-25T19:49:03.123Z,18.80
2018-06-25T19:51:08.243Z,18.80
2018-06-25T19:53:12.780Z,18.80
2018-06-25T19:55:17.250Z,18.80
2018-06-25T19:57:21.962Z,18.80
2018-06-25T19:59:26.478Z,18.70
2018-06-25T20:01:31.424Z,18.70
2018-06-25T20:03:35.942Z,18.60
2018-06-25T20:05:40.352Z,18.60
2018-06-25T20:07:44.732Z,18.50
2018-06-25T20:09:49.093Z,18.50
2018-06-25T20:11:53.580Z,18.40
2018-06-25T20:13:58.108Z,18.30
2018-06-25T20:16:02.653Z,18.30
2018-06-25T20:18:07.169Z,18.30
2018-06-25T20:20:11.597Z,18.30
2018-06-25T20:22:16.042Z,18.30
2018-06-25T20:26:26.117Z,18.30
2018-06-25T20:28:30.678Z,18.20
2018-06-25T20:30:35.125Z,18.20
2018-06-25T20:32:39.593Z,18.20
2018-06-25T20:34:44.196Z,18.10
2018-06-25T20:36:49.070Z,18.10
2018-06-25T20:38:54.937Z,18.10
2018-06-25T20:40:59.328Z,18.00
2018-06-25T20:43:03.857Z,18.00
2018-06-25T20:45:08.358Z,18.00
2018-06-25T20:47:12.768Z,17.90
2018-06-25T20:49:17.279Z,17.90
2018-06-25T20:51:22.234Z,17.90
2018-06-25T20:53:26.628Z,17.80
2018-06-25T20:55:31.154Z,17.80
2018-06-25T20:57:35.623Z,17.80
2018-06-25T20:59:40.065Z,17.70
2018-06-25T21:03:48.538Z,17.70
2018-06-25T21:05:53.272Z,17.60
2018-06-25T21:07:57.657Z,17.60
2018-06-25T21:10:02.124Z,17.50
2018-06-25T21:12:06.575Z,17.50
2018-06-25T21:14:11.115Z,17.40
2018-06-25T21:16:15.653Z,17.40
2018-06-25T21:18:20.192Z,17.40
2018-06-25T21:20:24.803Z,17.30
2018-06-25T21:22:29.525Z,17.30
2018-06-25T21:24:34.171Z,17.20
2018-06-25T21:26:38.963Z,17.20
2018-06-25T21:28:43.844Z,17.10
2018-06-25T21:30:48.574Z,17.10
2018-06-25T21:32:54.312Z,17.00
2018-06-25T21:34:59.042Z,17.00
2018-06-25T21:37:03.658Z,16.90
2018-06-25T21:39:09.228Z,16.80
2018-06-25T21:41:13.876Z,16.70
2018-06-25T21:43:18.497Z,16.60
2018-06-25T21:45:22.841Z,16.60
2018-06-25T21:47:27.243Z,16.50
2018-06-25T21:49:31.658Z,16.50
2018-06-25T21:51:36.114Z,16.40
2018-06-25T21:53:40.560Z,16.40
2018-06-25T21:55:44.899Z,16.50
2018-06-25T21:57:49.276Z,16.40
2018-06-25T21:59:53.617Z,16.40
2018-06-25T22:01:58.165Z,16.30
2018-06-25T22:04:02.676Z,16.40
2018-06-25T22:06:06.988Z,16.30
2018-06-25T22:08:11.574Z,16.30
2018-06-25T22:10:15.880Z,16.30
2018-06-25T22:12:20.394Z,16.30
2018-06-25T22:14:24.848Z,16.30
2018-06-25T22:16:29.459Z,16.20
2018-06-25T22:18:33.950Z,16.20
2018-06-25T22:20:38.421Z,16.10
2018-06-25T22:22:42.855Z,16.20
2018-06-25T22:24:47.311Z,16.10
2018-06-25T22:26:51.683Z,16.10
2018-06-25T22:28:56.073Z,16.10
2018-06-25T22:31:00.484Z,16.10
2018-06-25T22:33:04.953Z,16.00
2018-06-25T22:35:09.355Z,15.90
2018-06-25T22:37:13.719Z,15.90
2018-06-25T22:39:18.198Z,15.80
2018-06-25T22:41:23.090Z,15.80
2018-06-25T22:43:27.476Z,15.80
2018-06-25T22:45:31.814Z,15.80
2018-06-25T22:47:36.140Z,15.80
2018-06-25T22:49:40.464Z,15.70
2018-06-25T22:51:45.000Z,15.70
2018-06-25T22:53:49.603Z,15.70
2018-06-25T22:55:54.246Z,15.70
2018-06-25T22:57:58.660Z,15.70
2018-06-25T23:00:03.276Z,15.60
2018-06-25T23:02:07.851Z,15.60
2018-06-25T23:04:12.254Z,15.50
2018-06-25T23:06:16.989Z,15.60
2018-06-25T23:08:21.692Z,15.50
2018-06-25T23:10:27.303Z,15.50
2018-06-25T23:12:31.873Z,15.40
2018-06-25T23:14:36.418Z,15.40
2018-06-25T23:16:41.035Z,15.40
2018-06-25T23:18:45.736Z,15.40
2018-06-25T23:20:50.363Z,15.40
2018-06-25T23:22:56.844Z,15.30
2018-06-25T23:25:01.576Z,15.40
2018-06-25T23:27:06.310Z,15.30
2018-06-25T23:29:10.860Z,15.30
2018-06-25T23:31:15.503Z,15.30
2018-06-25T23:33:20.037Z,15.30
2018-06-25T23:35:24.657Z,15.30
2018-06-25T23:37:29.294Z,15.20
2018-06-25T23:39:33.914Z,15.10
2018-06-25T23:43:42.586Z,15.10
2018-06-25T23:45:47.163Z,15.00
2018-06-25T23:47:51.991Z,15.10
2018-06-25T23:49:56.645Z,15.00
2018-06-25T23:52:01.322Z,15.00
2018-06-25T23:54:06.081Z,15.00
2018-06-25T23:58:14.847Z,14.90
