createdAt,value
2018-02-09T00:00:13.322Z,59.70
2018-02-09T00:01:17.544Z,64.47
2018-02-09T00:02:21.800Z,64.47
2018-02-09T00:03:26.034Z,66.87
2018-02-09T00:04:31.103Z,68.78
2018-02-09T00:05:35.314Z,68.10
2018-02-09T00:06:39.509Z,61.53
2018-02-09T00:07:43.715Z,65.78
2018-02-09T00:08:47.989Z,75.80
2018-02-09T00:09:52.232Z,65.40
2018-02-09T00:10:56.537Z,67.10
2018-02-09T00:12:00.782Z,74.00
2018-02-09T00:13:04.986Z,58.17
2018-02-09T00:14:09.204Z,56.00
2018-02-09T00:15:13.411Z,61.58
2018-02-09T00:16:17.657Z,66.22
2018-02-09T00:17:21.952Z,64.28
2018-02-09T00:18:26.161Z,58.97
2018-02-09T00:19:30.731Z,54.22
2018-02-09T00:20:35.678Z,68.45
2018-02-09T00:21:39.902Z,64.32
2018-02-09T00:22:54.082Z,57.55
2018-02-09T00:23:58.345Z,63.10
2018-02-09T00:25:03.080Z,57.67
2018-02-09T00:26:07.300Z,58.65
2018-02-09T00:27:11.487Z,69.82
2018-02-09T00:28:15.694Z,62.55
2018-02-09T00:29:20.626Z,63.45
2018-02-09T00:30:24.904Z,66.55
2018-02-09T00:31:29.878Z,66.15
2018-02-09T00:32:34.926Z,70.07
2018-02-09T00:33:39.111Z,71.68
2018-02-09T00:34:43.353Z,70.70
2018-02-09T00:35:47.611Z,68.05
2018-02-09T00:36:51.882Z,75.80
2018-02-09T00:37:56.133Z,75.22
2018-02-09T00:39:01.105Z,60.63
2018-02-09T00:40:05.435Z,72.07
2018-02-09T00:41:09.578Z,70.03
2018-02-09T00:42:14.532Z,70.07
2018-02-09T00:43:20.071Z,62.03
2018-02-09T00:44:24.317Z,64.45
2018-02-09T00:45:28.568Z,70.32
2018-02-09T00:46:33.567Z,68.80
2018-02-09T00:47:37.759Z,60.78
2018-02-09T00:48:41.943Z,81.43
2018-02-09T00:49:46.168Z,59.85
2018-02-09T00:50:50.570Z,69.25
2018-02-09T00:51:54.855Z,59.53
2018-02-09T00:52:59.825Z,68.22
2018-02-09T00:54:04.045Z,65.70
2018-02-09T00:55:08.271Z,69.85
2018-02-09T00:56:12.484Z,62.75
2018-02-09T00:57:17.267Z,62.35
2018-02-09T00:58:21.648Z,61.80
2018-02-09T00:59:26.634Z,62.28
2018-02-09T01:00:30.852Z,58.08
2018-02-09T01:01:35.077Z,62.03
2018-02-09T01:02:39.290Z,76.87
2018-02-09T01:03:43.494Z,66.15
2018-02-09T01:04:47.804Z,62.03
2018-02-09T01:05:52.662Z,64.75
2018-02-09T01:06:57.657Z,61.90
2018-02-09T01:08:01.891Z,64.70
2018-02-09T01:09:06.097Z,67.28
2018-02-09T01:10:10.882Z,76.78
2018-02-09T01:11:15.077Z,61.90
2018-02-09T01:12:19.384Z,72.55
2018-02-09T01:13:23.623Z,56.92
2018-02-09T01:14:27.857Z,66.43
2018-02-09T01:15:32.079Z,59.53
2018-02-09T01:16:36.264Z,62.05
2018-02-09T01:17:40.484Z,58.00
2018-02-09T01:18:44.701Z,59.42
2018-02-09T01:19:49.341Z,63.03
2018-02-09T01:20:54.447Z,60.17
2018-02-09T01:21:58.662Z,63.05
2018-02-09T01:23:02.919Z,68.03
2018-02-09T01:24:07.866Z,65.20
2018-02-09T01:25:12.071Z,56.83
2018-02-09T01:26:16.271Z,67.93
2018-02-09T01:27:20.552Z,74.30
2018-02-09T01:28:25.323Z,68.22
2018-02-09T01:29:29.533Z,66.82
2018-02-09T01:30:33.759Z,64.57
2018-02-09T01:31:38.300Z,62.10
2018-02-09T01:32:42.508Z,64.05
2018-02-09T01:33:47.201Z,75.97
2018-02-09T01:34:51.618Z,63.65
2018-02-09T01:35:55.880Z,73.00
2018-02-09T01:37:00.092Z,74.37
2018-02-09T01:38:04.320Z,64.40
2018-02-09T01:39:09.370Z,62.00
2018-02-09T01:40:14.356Z,71.18
2018-02-09T01:41:18.715Z,64.50
2018-02-09T01:42:23.313Z,73.05
2018-02-09T01:43:28.310Z,58.20
2018-02-09T01:44:32.576Z,63.10
2018-02-09T01:45:36.793Z,54.53
2018-02-09T01:46:40.993Z,64.30
2018-02-09T01:47:45.208Z,64.10
2018-02-09T01:48:49.461Z,62.92
2018-02-09T01:50:12.374Z,64.68
2018-02-09T01:51:16.574Z,69.37
2018-02-09T01:52:21.073Z,62.17
2018-02-09T01:53:25.364Z,59.90
2018-02-09T01:54:29.575Z,67.22
2018-02-09T01:55:33.816Z,62.15
2018-02-09T01:56:38.814Z,58.22
2018-02-09T01:57:43.001Z,68.00
2018-02-09T01:58:47.313Z,68.57
2018-02-09T01:59:51.611Z,61.85
2018-02-09T02:00:56.923Z,66.37
2018-02-09T02:02:01.147Z,58.60
2018-02-09T02:03:05.340Z,65.95
2018-02-09T02:04:10.388Z,62.90
2018-02-09T02:05:14.585Z,63.78
2018-02-09T02:06:19.098Z,70.03
2018-02-09T02:07:23.363Z,66.32
2018-02-09T02:08:27.567Z,59.78
2018-02-09T02:09:31.771Z,58.60
2018-02-09T02:10:35.995Z,64.82
2018-02-09T02:11:40.196Z,64.95
2018-02-09T02:12:44.395Z,72.22
2018-02-09T02:13:48.724Z,76.12
2018-02-09T02:14:52.974Z,62.28
2018-02-09T02:15:57.983Z,66.40
2018-02-09T02:17:02.188Z,65.30
2018-02-09T02:18:06.416Z,61.95
2018-02-09T02:19:10.626Z,59.60
2018-02-09T02:20:14.819Z,76.43
2018-02-09T02:21:19.107Z,55.72
2018-02-09T02:22:23.714Z,66.37
2018-02-09T02:23:28.083Z,68.07
2018-02-09T02:24:32.311Z,62.28
2018-02-09T02:25:37.267Z,65.12
2018-02-09T02:26:41.466Z,77.75
2018-02-09T02:27:45.708Z,59.95
2018-02-09T02:28:50.189Z,60.90
2018-02-09T02:29:54.432Z,67.32
2018-02-09T02:30:58.817Z,78.40
2018-02-09T02:32:03.002Z,62.58
2018-02-09T02:33:07.238Z,62.30
2018-02-09T02:34:11.438Z,68.32
2018-02-09T02:35:15.634Z,63.58
2018-02-09T02:36:20.685Z,59.80
2018-02-09T02:37:24.960Z,71.35
2018-02-09T02:38:29.305Z,69.87
2018-02-09T02:39:33.527Z,64.97
2018-02-09T02:40:37.719Z,73.07
2018-02-09T02:41:42.682Z,67.37
2018-02-09T02:42:47.064Z,72.60
2018-02-09T02:43:52.360Z,68.57
2018-02-09T02:44:56.586Z,63.63
2018-02-09T02:46:00.788Z,64.53
2018-02-09T02:47:04.987Z,71.10
2018-02-09T02:48:09.171Z,65.32
2018-02-09T02:49:13.457Z,62.60
2018-02-09T02:50:18.482Z,78.03
2018-02-09T02:51:22.764Z,62.55
2018-02-09T02:52:27.197Z,71.03
2018-02-09T02:53:31.431Z,62.88
2018-02-09T02:54:36.089Z,74.87
2018-02-09T02:55:40.285Z,70.28
2018-02-09T02:56:44.516Z,67.35
2018-02-09T02:57:48.802Z,77.18
2018-02-09T02:58:53.170Z,61.67
2018-02-09T02:59:57.872Z,65.22
2018-02-09T03:01:02.094Z,72.75
2018-02-09T03:02:06.293Z,67.28
2018-02-09T03:03:10.479Z,65.35
2018-02-09T03:04:14.692Z,73.65
2018-02-09T03:05:20.131Z,74.90
2018-02-09T03:06:24.392Z,61.72
2018-02-09T03:07:28.586Z,73.80
2018-02-09T03:08:32.780Z,68.03
2018-02-09T03:09:36.977Z,70.28
2018-02-09T03:10:41.590Z,63.50
2018-02-09T03:11:45.798Z,78.85
2018-02-09T03:12:50.276Z,72.37
2018-02-09T03:13:54.531Z,76.30
2018-02-09T03:14:58.727Z,66.80
2018-02-09T03:16:02.936Z,64.30
2018-02-09T03:17:07.116Z,69.45
2018-02-09T03:18:11.322Z,68.50
2018-02-09T03:19:15.591Z,65.68
2018-02-09T03:20:19.871Z,71.18
2018-02-09T03:21:24.136Z,63.13
2018-02-09T03:22:28.356Z,75.72
2018-02-09T03:23:32.585Z,73.30
2018-02-09T03:24:37.564Z,68.05
2018-02-09T03:25:41.803Z,73.37
2018-02-09T03:26:45.991Z,71.45
2018-02-09T03:27:50.348Z,75.45
2018-02-09T03:28:55.397Z,65.10
2018-02-09T03:30:00.438Z,74.53
2018-02-09T03:31:04.637Z,68.32
2018-02-09T03:32:09.607Z,67.15
2018-02-09T03:33:14.634Z,89.22
2018-02-09T03:34:18.983Z,71.78
2018-02-09T03:35:23.341Z,72.18
2018-02-09T03:36:27.629Z,77.47
2018-02-09T03:37:32.611Z,71.95
2018-02-09T03:38:36.837Z,74.80
2018-02-09T03:39:41.168Z,69.00
2018-02-09T03:40:45.411Z,66.75
2018-02-09T03:41:49.680Z,71.45
2018-02-09T03:42:54.811Z,81.75
2018-02-09T03:43:59.099Z,70.70
2018-02-09T03:45:03.333Z,79.45
2018-02-09T03:46:07.551Z,70.18
2018-02-09T03:47:11.780Z,81.50
2018-02-09T03:48:16.766Z,77.78
2018-02-09T03:49:21.062Z,65.28
2018-02-09T03:50:25.544Z,79.55
2018-02-09T03:51:30.525Z,77.70
2018-02-09T03:52:34.749Z,77.82
2018-02-09T03:53:39.059Z,76.25
2018-02-09T03:54:43.276Z,71.40
2018-02-09T03:55:47.578Z,76.32
2018-02-09T03:56:52.210Z,75.75
2018-02-09T03:57:56.425Z,73.15
2018-02-09T03:59:02.161Z,75.45
2018-02-09T04:00:06.382Z,76.28
2018-02-09T04:01:10.649Z,70.47
2018-02-09T04:02:14.864Z,72.00
2018-02-09T04:03:19.358Z,78.87
2018-02-09T04:04:23.749Z,78.72
2018-02-09T04:05:28.068Z,74.25
2018-02-09T04:06:33.084Z,74.57
2018-02-09T04:07:37.404Z,78.82
2018-02-09T04:08:41.593Z,79.05
2018-02-09T04:09:45.817Z,69.28
2018-02-09T04:10:50.136Z,74.40
2018-02-09T04:11:55.143Z,76.93
2018-02-09T04:13:00.311Z,76.37
2018-02-09T04:14:05.270Z,77.68
2018-02-09T04:15:09.496Z,82.95
2018-02-09T04:16:13.740Z,75.30
2018-02-09T04:17:18.070Z,76.90
2018-02-09T04:18:22.775Z,79.85
2018-02-09T04:19:27.042Z,70.75
2018-02-09T04:20:31.278Z,72.82
2018-02-09T04:21:35.495Z,76.05
2018-02-09T04:22:39.721Z,70.25
2018-02-09T04:23:43.959Z,85.87
2018-02-09T04:24:49.316Z,80.57
2018-02-09T04:25:53.730Z,90.68
2018-02-09T04:26:58.359Z,72.35
2018-02-09T04:28:02.561Z,79.45
2018-02-09T04:29:06.836Z,77.62
2018-02-09T04:30:11.028Z,79.00
2018-02-09T04:31:15.219Z,82.62
2018-02-09T04:32:20.041Z,77.25
2018-02-09T04:33:24.306Z,85.28
2018-02-09T04:34:29.359Z,78.60
2018-02-09T04:35:33.543Z,79.05
2018-02-09T04:36:37.789Z,73.82
2018-02-09T04:37:42.025Z,76.40
2018-02-09T04:38:46.329Z,76.97
2018-02-09T04:39:50.727Z,80.25
2018-02-09T04:40:55.034Z,85.05
2018-02-09T04:41:59.227Z,76.37
2018-02-09T04:43:04.203Z,79.97
2018-02-09T04:44:08.472Z,80.97
2018-02-09T04:45:13.446Z,79.20
2018-02-09T04:46:17.758Z,85.50
2018-02-09T04:47:22.525Z,76.43
2018-02-09T04:48:27.686Z,77.87
2018-02-09T04:49:31.919Z,80.78
2018-02-09T04:50:36.149Z,76.18
2018-02-09T04:51:40.363Z,76.22
2018-02-09T04:52:44.583Z,76.85
2018-02-09T04:53:49.777Z,89.07
2018-02-09T04:54:54.471Z,77.93
2018-02-09T04:55:58.680Z,76.37
2018-02-09T04:57:03.689Z,78.95
2018-02-09T04:58:07.904Z,75.05
2018-02-09T04:59:12.211Z,75.35
2018-02-09T05:00:16.564Z,81.43
2018-02-09T05:01:20.886Z,80.78
2018-02-09T05:02:25.115Z,96.78
2018-02-09T05:03:29.401Z,83.37
2018-02-09T05:04:33.643Z,73.93
2018-02-09T05:05:38.232Z,75.65
2018-02-09T05:06:42.544Z,81.22
2018-02-09T05:07:46.806Z,72.97
2018-02-09T05:08:51.857Z,76.50
2018-02-09T05:09:56.887Z,87.03
2018-02-09T05:11:01.972Z,70.03
2018-02-09T05:12:06.179Z,72.93
2018-02-09T05:13:10.383Z,87.30
2018-02-09T05:14:14.596Z,69.10
2018-02-09T05:15:18.930Z,80.70
2018-02-09T05:16:23.196Z,71.75
2018-02-09T05:17:27.490Z,81.32
2018-02-09T05:18:32.467Z,76.15
2018-02-09T05:19:36.656Z,86.30
2018-02-09T05:20:40.876Z,77.15
2018-02-09T05:21:45.088Z,79.00
2018-02-09T05:22:50.536Z,86.72
2018-02-09T05:23:55.000Z,81.60
2018-02-09T05:24:59.220Z,73.85
2018-02-09T05:26:04.200Z,82.07
2018-02-09T05:27:08.416Z,79.43
2018-02-09T05:28:12.655Z,83.60
2018-02-09T05:29:16.915Z,82.25
2018-02-09T05:30:21.802Z,70.15
2018-02-09T05:31:27.058Z,76.07
2018-02-09T05:32:31.243Z,75.20
2018-02-09T05:33:35.460Z,68.15
2018-02-09T05:34:40.032Z,77.97
2018-02-09T05:35:44.247Z,83.75
2018-02-09T05:36:50.078Z,94.30
2018-02-09T05:37:54.448Z,70.32
2018-02-09T05:38:58.662Z,80.82
2018-02-09T05:40:02.920Z,81.03
2018-02-09T05:41:07.149Z,76.55
2018-02-09T05:42:11.359Z,84.90
2018-02-09T05:43:15.556Z,74.43
2018-02-09T05:44:20.606Z,73.32
2018-02-09T05:45:24.873Z,75.10
2018-02-09T05:46:29.131Z,72.80
2018-02-09T05:47:33.385Z,91.93
2018-02-09T05:48:38.370Z,80.57
2018-02-09T05:49:42.589Z,86.05
2018-02-09T05:50:46.859Z,89.37
2018-02-09T05:51:51.155Z,71.30
2018-02-09T05:52:55.408Z,76.60
2018-02-09T05:53:59.653Z,70.28
2018-02-09T05:55:03.855Z,78.12
2018-02-09T05:56:08.082Z,78.45
2018-02-09T05:57:13.032Z,74.95
2018-02-09T05:58:17.878Z,79.00
2018-02-09T05:59:22.136Z,83.90
2018-02-09T06:00:26.395Z,70.53
2018-02-09T06:01:30.685Z,77.28
2018-02-09T06:02:35.671Z,75.87
2018-02-09T06:03:39.891Z,68.47
2018-02-09T06:04:45.621Z,70.72
2018-02-09T06:05:49.931Z,79.93
2018-02-09T06:06:55.103Z,80.57
2018-02-09T06:08:00.087Z,74.28
2018-02-09T06:09:04.350Z,84.22
2018-02-09T06:10:09.328Z,81.72
2018-02-09T06:11:13.629Z,66.32
2018-02-09T06:12:17.962Z,80.40
2018-02-09T06:13:22.543Z,75.62
2018-02-09T06:14:27.568Z,67.30
2018-02-09T06:15:31.789Z,75.65
2018-02-09T06:16:36.068Z,76.37
2018-02-09T06:17:41.032Z,87.53
2018-02-09T06:18:45.219Z,84.80
2018-02-09T06:19:49.611Z,89.28
2018-02-09T06:20:53.808Z,82.95
2018-02-09T06:21:58.060Z,79.53
2018-02-09T06:23:03.047Z,74.97
2018-02-09T06:24:07.235Z,70.90
2018-02-09T06:25:11.423Z,76.57
2018-02-09T06:26:15.666Z,79.87
2018-02-09T06:27:19.918Z,71.07
2018-02-09T06:28:25.272Z,68.05
2018-02-09T06:29:29.479Z,90.43
2018-02-09T06:30:34.509Z,76.65
2018-02-09T06:31:39.495Z,71.20
2018-02-09T06:32:43.748Z,80.82
2018-02-09T06:33:49.485Z,69.78
2018-02-09T06:34:53.789Z,70.72
2018-02-09T06:35:58.812Z,71.03
2018-02-09T06:37:03.066Z,72.45
2018-02-09T06:38:07.328Z,83.57
2018-02-09T06:39:11.583Z,70.43
2018-02-09T06:40:15.796Z,73.53
2018-02-09T06:41:23.194Z,73.10
2018-02-09T06:42:27.601Z,74.30
2018-02-09T06:43:31.833Z,72.95
2018-02-09T06:44:36.108Z,72.65
2018-02-09T06:45:41.099Z,71.37
2018-02-09T06:46:45.319Z,69.80
2018-02-09T06:47:51.728Z,71.45
2018-02-09T06:48:57.604Z,68.72
2018-02-09T06:50:01.822Z,69.55
2018-02-09T06:51:06.048Z,78.10
2018-02-09T06:52:10.268Z,70.35
2018-02-09T06:53:15.261Z,76.78
2018-02-09T06:54:19.500Z,82.22
2018-02-09T06:55:24.577Z,68.85
2018-02-09T06:56:28.807Z,73.72
2018-02-09T06:57:33.032Z,80.82
2018-02-09T06:58:37.224Z,59.67
2018-02-09T06:59:41.422Z,70.37
2018-02-09T07:00:45.637Z,72.32
2018-02-09T07:01:49.889Z,71.72
2018-02-09T07:02:54.153Z,72.37
2018-02-09T07:03:58.454Z,70.97
2018-02-09T07:05:03.485Z,75.50
2018-02-09T07:06:08.525Z,68.93
2018-02-09T07:07:12.715Z,75.22
2018-02-09T07:08:17.838Z,72.10
2018-02-09T07:09:22.093Z,63.78
2018-02-09T07:10:26.392Z,73.00
2018-02-09T07:11:30.608Z,73.70
2018-02-09T07:12:34.821Z,67.22
2018-02-09T07:13:39.039Z,78.57
2018-02-09T07:14:43.271Z,74.93
2018-02-09T07:15:47.488Z,73.37
2018-02-09T07:16:51.699Z,68.50
2018-02-09T07:17:55.951Z,66.78
2018-02-09T07:19:00.928Z,63.67
2018-02-09T07:20:05.208Z,76.90
2018-02-09T07:21:09.424Z,79.30
2018-02-09T07:22:14.068Z,73.07
2018-02-09T07:23:18.263Z,73.78
2018-02-09T07:24:22.768Z,82.00
2018-02-09T07:25:27.067Z,71.30
2018-02-09T07:26:32.056Z,65.43
2018-02-09T07:27:36.351Z,73.72
2018-02-09T07:28:40.556Z,66.40
2018-02-09T07:29:44.746Z,66.65
2018-02-09T07:30:48.977Z,67.18
2018-02-09T07:31:53.196Z,75.65
2018-02-09T07:32:57.463Z,60.63
2018-02-09T07:34:02.420Z,68.18
2018-02-09T07:35:06.653Z,65.10
2018-02-09T07:36:10.868Z,60.58
2018-02-09T07:37:15.104Z,65.53
2018-02-09T07:38:19.389Z,61.25
2018-02-09T07:39:23.595Z,66.30
2018-02-09T07:40:27.811Z,64.28
2018-02-09T07:41:32.047Z,65.78
2018-02-09T07:42:36.273Z,61.88
2018-02-09T07:43:41.277Z,63.60
2018-02-09T07:44:45.488Z,64.43
2018-02-09T07:45:49.758Z,61.95
2018-02-09T07:46:54.022Z,57.78
2018-02-09T07:47:58.216Z,50.53
2018-02-09T07:49:03.279Z,65.10
2018-02-09T07:50:08.254Z,63.05
2018-02-09T07:51:12.497Z,64.85
2018-02-09T07:52:16.725Z,65.00
2018-02-09T07:53:20.994Z,56.20
2018-02-09T07:54:25.267Z,59.80
2018-02-09T07:55:29.549Z,64.68
2018-02-09T07:56:33.763Z,61.42
2018-02-09T07:57:37.991Z,56.10
2018-02-09T07:58:42.988Z,51.63
2018-02-09T07:59:47.411Z,55.20
2018-02-09T08:00:52.824Z,69.70
2018-02-09T08:01:57.044Z,61.35
2018-02-09T08:03:01.268Z,62.78
2018-02-09T08:04:05.451Z,63.33
2018-02-09T08:05:09.681Z,64.57
2018-02-09T08:06:13.934Z,58.13
2018-02-09T08:07:18.176Z,60.15
2018-02-09T08:08:22.384Z,59.42
2018-02-09T08:09:26.859Z,48.20
2018-02-09T08:10:31.899Z,57.25
2018-02-09T08:11:36.534Z,55.80
2018-02-09T08:12:40.726Z,53.13
2018-02-09T08:13:45.721Z,48.95
2018-02-09T08:14:50.386Z,55.25
2018-02-09T08:15:54.671Z,57.55
2018-02-09T08:16:59.814Z,58.35
2018-02-09T08:18:04.791Z,54.10
2018-02-09T08:19:09.011Z,51.03
2018-02-09T08:20:13.195Z,56.78
2018-02-09T08:21:17.419Z,46.53
2018-02-09T08:22:21.676Z,55.53
2018-02-09T08:23:25.932Z,57.35
2018-02-09T08:24:30.120Z,43.85
2018-02-09T08:25:35.132Z,49.38
2018-02-09T08:26:39.344Z,47.55
2018-02-09T08:27:43.590Z,49.22
2018-02-09T08:28:48.267Z,54.80
2018-02-09T08:29:53.272Z,54.33
2018-02-09T08:30:57.888Z,49.60
2018-02-09T08:32:02.095Z,54.80
2018-02-09T08:33:06.313Z,50.45
2018-02-09T08:34:10.580Z,46.42
2018-02-09T08:35:15.617Z,61.75
2018-02-09T08:36:20.685Z,48.17
2018-02-09T08:37:25.446Z,48.58
2018-02-09T08:38:29.668Z,48.58
2018-02-09T08:39:34.737Z,51.05
2018-02-09T08:40:38.943Z,53.45
2018-02-09T08:41:43.192Z,45.05
2018-02-09T08:42:47.459Z,48.65
2018-02-09T08:43:51.720Z,48.67
2018-02-09T08:44:55.972Z,50.00
2018-02-09T08:46:00.177Z,46.20
2018-02-09T08:47:05.128Z,51.65
2018-02-09T08:48:09.311Z,52.97
2018-02-09T08:49:14.410Z,50.97
2018-02-09T08:50:19.110Z,53.30
2018-02-09T08:51:23.358Z,44.20
2018-02-09T08:52:27.599Z,43.42
2018-02-09T08:53:31.822Z,45.83
2018-02-09T08:54:36.011Z,48.42
2018-02-09T08:55:40.265Z,51.95
2018-02-09T08:56:44.472Z,43.60
2018-02-09T08:57:48.725Z,45.63
2018-02-09T08:58:52.962Z,51.58
2018-02-09T08:59:57.160Z,48.53
2018-02-09T09:01:02.151Z,57.15
2018-02-09T09:02:06.613Z,44.42
2018-02-09T09:03:11.597Z,49.28
2018-02-09T09:04:15.790Z,49.55
2018-02-09T09:05:20.378Z,46.35
2018-02-09T09:06:24.639Z,46.85
2018-02-09T09:07:28.852Z,49.63
2018-02-09T09:08:33.045Z,51.55
2018-02-09T09:09:37.242Z,50.33
2018-02-09T09:10:41.438Z,45.50
2018-02-09T09:11:45.942Z,48.20
2018-02-09T09:12:50.938Z,43.38
2018-02-09T09:13:55.139Z,40.58
2018-02-09T09:14:59.318Z,43.58
2018-02-09T09:16:03.591Z,45.35
2018-02-09T09:17:08.619Z,52.92
2018-02-09T09:18:13.554Z,44.53
2018-02-09T09:19:18.580Z,43.13
2018-02-09T09:20:22.837Z,47.20
2018-02-09T09:21:27.311Z,44.65
2018-02-09T09:22:32.367Z,43.03
2018-02-09T09:23:36.573Z,46.72
2018-02-09T09:24:40.888Z,44.13
2018-02-09T09:25:45.078Z,49.75
2018-02-09T09:26:50.196Z,44.40
2018-02-09T09:27:55.456Z,46.93
2018-02-09T09:28:59.631Z,35.72
2018-02-09T09:30:03.821Z,42.67
2018-02-09T09:31:08.009Z,43.72
2018-02-09T09:32:12.263Z,44.67
2018-02-09T09:33:16.599Z,42.40
2018-02-09T09:34:21.294Z,41.03
2018-02-09T09:35:26.349Z,45.30
2018-02-09T09:36:30.563Z,43.33
2018-02-09T09:37:35.578Z,45.65
2018-02-09T09:38:39.764Z,43.53
2018-02-09T09:39:43.966Z,49.78
2018-02-09T09:40:48.235Z,46.22
2018-02-09T09:41:52.539Z,39.22
2018-02-09T09:42:56.976Z,54.58
2018-02-09T09:44:01.238Z,38.90
2018-02-09T09:45:06.972Z,52.42
2018-02-09T09:46:11.195Z,42.47
2018-02-09T09:47:15.398Z,42.78
2018-02-09T09:48:20.504Z,40.05
2018-02-09T09:49:24.805Z,41.65
2018-02-09T09:50:29.006Z,41.95
2018-02-09T09:51:33.207Z,40.55
2018-02-09T09:52:37.391Z,37.67
2018-02-09T09:53:41.577Z,48.67
2018-02-09T09:54:45.794Z,43.50
2018-02-09T09:55:50.430Z,41.70
2018-02-09T09:56:55.454Z,44.97
2018-02-09T09:57:59.690Z,40.00
2018-02-09T09:59:04.743Z,34.63
2018-02-09T10:00:09.015Z,37.08
2018-02-09T10:01:18.816Z,42.25
2018-02-09T10:02:40.799Z,43.28
2018-02-09T10:03:45.763Z,38.38
2018-02-09T10:04:50.638Z,42.90
2018-02-09T10:05:54.870Z,40.00
2018-02-09T10:06:59.830Z,39.08
2018-02-09T10:08:04.198Z,38.15
2018-02-09T10:09:08.432Z,45.80
2018-02-09T10:10:12.662Z,42.47
2018-02-09T10:11:16.885Z,36.30
2018-02-09T10:12:21.556Z,40.87
2018-02-09T10:13:26.551Z,33.45
2018-02-09T10:14:31.034Z,38.90
2018-02-09T10:15:35.254Z,35.00
2018-02-09T10:16:39.442Z,37.80
2018-02-09T10:17:43.621Z,34.38
2018-02-09T10:18:47.826Z,40.80
2018-02-09T10:19:52.870Z,36.15
2018-02-09T10:20:57.156Z,37.37
2018-02-09T10:22:01.347Z,38.70
2018-02-09T10:23:05.554Z,31.23
2018-02-09T10:24:09.769Z,36.17
2018-02-09T10:25:14.005Z,33.35
2018-02-09T10:26:18.467Z,31.25
2018-02-09T10:27:23.301Z,32.40
2018-02-09T10:28:27.802Z,34.95
2018-02-09T10:29:32.064Z,30.95
2018-02-09T10:30:36.254Z,36.97
2018-02-09T10:31:41.264Z,31.97
2018-02-09T10:32:46.216Z,29.97
2018-02-09T10:33:50.523Z,34.15
2018-02-09T10:34:54.813Z,28.38
2018-02-09T10:35:59.870Z,32.80
2018-02-09T10:37:04.071Z,28.27
2018-02-09T10:38:08.300Z,31.30
2018-02-09T10:39:12.494Z,32.40
2018-02-09T10:40:16.786Z,29.30
2018-02-09T10:41:21.054Z,36.57
2018-02-09T10:42:25.300Z,27.23
2018-02-09T10:43:29.531Z,30.93
2018-02-09T10:44:34.815Z,32.00
2018-02-09T10:45:39.023Z,30.90
2018-02-09T10:46:43.257Z,27.27
2018-02-09T10:47:47.558Z,32.17
2018-02-09T10:48:52.096Z,29.67
2018-02-09T10:49:57.356Z,26.92
2018-02-09T10:51:01.569Z,29.07
2018-02-09T10:52:05.753Z,27.83
2018-02-09T10:53:10.738Z,25.83
2018-02-09T10:54:14.921Z,26.52
2018-02-09T10:55:19.232Z,30.50
2018-02-09T10:56:23.514Z,34.13
2018-02-09T10:57:28.863Z,31.73
2018-02-09T10:58:33.815Z,27.40
2018-02-09T10:59:37.982Z,29.53
2018-02-09T11:00:47.851Z,32.37
2018-02-09T11:01:53.373Z,27.77
2018-02-09T11:02:59.218Z,31.20
2018-02-09T11:04:03.408Z,30.40
2018-02-09T11:05:07.592Z,30.67
2018-02-09T11:06:11.812Z,34.03
2018-02-09T11:07:16.059Z,34.83
2018-02-09T11:08:20.886Z,29.57
2018-02-09T11:09:30.716Z,29.80
2018-02-09T11:10:34.950Z,32.30
2018-02-09T11:11:40.282Z,31.53
2018-02-09T11:12:45.258Z,28.70
2018-02-09T11:13:49.617Z,29.37
2018-02-09T11:14:54.861Z,32.73
2018-02-09T11:15:59.841Z,30.95
2018-02-09T11:17:04.479Z,29.90
2018-02-09T11:18:08.684Z,32.53
2018-02-09T11:19:12.901Z,27.20
2018-02-09T11:20:17.137Z,31.40
2018-02-09T11:21:22.681Z,34.83
2018-02-09T11:22:27.295Z,35.63
2018-02-09T11:23:32.274Z,34.80
2018-02-09T11:24:36.449Z,33.23
2018-02-09T11:25:41.498Z,37.80
2018-02-09T11:26:45.693Z,34.00
2018-02-09T11:27:50.486Z,34.13
2018-02-09T11:28:55.666Z,32.83
2018-02-09T11:30:04.415Z,34.47
2018-02-09T11:31:08.786Z,35.70
2018-02-09T11:32:13.738Z,35.00
2018-02-09T11:33:18.215Z,32.67
2018-02-09T11:34:22.611Z,32.85
2018-02-09T11:35:26.821Z,33.00
2018-02-09T11:36:31.032Z,32.63
2018-02-09T11:37:35.250Z,37.67
2018-02-09T11:38:39.454Z,39.60
2018-02-09T11:39:43.645Z,34.80
2018-02-09T11:40:48.066Z,38.43
2018-02-09T11:41:53.787Z,32.90
2018-02-09T11:42:58.000Z,31.70
2018-02-09T11:44:02.254Z,36.43
2018-02-09T11:45:06.450Z,37.20
2018-02-09T11:46:10.666Z,34.00
2018-02-09T11:47:14.838Z,40.10
2018-02-09T11:48:19.691Z,35.90
2018-02-09T11:49:23.987Z,41.97
2018-02-09T11:50:28.231Z,35.67
2018-02-09T11:51:33.958Z,36.30
2018-02-09T11:52:38.131Z,40.00
2018-02-09T11:53:42.311Z,39.53
2018-02-09T11:54:47.794Z,38.27
2018-02-09T11:55:52.038Z,36.00
2018-02-09T11:56:56.298Z,40.03
2018-02-09T11:58:00.573Z,38.30
2018-02-09T11:59:04.771Z,39.07
2018-02-09T12:00:09.003Z,39.10
2018-02-09T12:01:13.225Z,38.87
2018-02-09T12:02:18.237Z,44.47
2018-02-09T12:03:22.510Z,54.75
2018-02-09T12:04:27.632Z,39.27
2018-02-09T12:05:31.873Z,40.47
2018-02-09T12:06:36.065Z,40.38
2018-02-09T12:07:40.290Z,35.08
2018-02-09T12:08:44.467Z,41.30
2018-02-09T12:09:48.730Z,38.13
2018-02-09T12:10:53.026Z,43.37
2018-02-09T12:11:57.305Z,36.67
2018-02-09T12:13:01.484Z,40.40
2018-02-09T12:14:05.658Z,36.40
2018-02-09T12:15:09.836Z,39.75
2018-02-09T12:16:14.073Z,36.73
2018-02-09T12:17:18.308Z,42.45
2018-02-09T12:18:22.586Z,41.40
2018-02-09T12:19:26.985Z,47.07
2018-02-09T12:20:31.242Z,45.92
2018-02-09T12:21:35.423Z,39.40
2018-02-09T12:22:39.599Z,35.67
2018-02-09T12:23:44.558Z,43.03
2018-02-09T12:24:48.846Z,37.20
2018-02-09T12:25:53.500Z,40.00
2018-02-09T12:26:57.700Z,42.30
2018-02-09T12:28:01.930Z,45.87
2018-02-09T12:29:06.116Z,45.63
2018-02-09T12:30:10.321Z,50.17
2018-02-09T12:31:14.931Z,54.47
2018-02-09T12:32:19.402Z,45.63
2018-02-09T12:33:23.794Z,47.83
2018-02-09T12:34:28.098Z,59.43
2018-02-09T12:35:32.329Z,42.80
2018-02-09T12:36:36.551Z,40.90
2018-02-09T12:37:40.723Z,45.10
2018-02-09T12:38:44.900Z,51.57
2018-02-09T12:39:50.791Z,42.20
2018-02-09T12:40:55.038Z,48.87
2018-02-09T12:41:59.598Z,44.33
2018-02-09T12:43:04.587Z,42.90
2018-02-09T12:44:09.129Z,39.67
2018-02-09T12:45:14.076Z,49.30
2018-02-09T12:46:18.317Z,39.73
2018-02-09T12:47:22.683Z,47.35
2018-02-09T12:48:26.988Z,35.00
2018-02-09T12:49:31.987Z,39.70
2018-02-09T12:50:36.203Z,39.93
2018-02-09T12:51:40.395Z,38.57
2018-02-09T12:52:44.603Z,39.25
2018-02-09T12:53:49.998Z,44.87
2018-02-09T12:54:55.017Z,45.03
2018-02-09T12:56:00.021Z,38.13
2018-02-09T12:57:04.248Z,32.50
2018-02-09T12:58:08.478Z,36.23
2018-02-09T12:59:13.435Z,36.37
2018-02-09T13:00:18.983Z,44.30
2018-02-09T13:01:23.160Z,35.57
2018-02-09T13:02:28.565Z,38.60
2018-02-09T13:03:32.760Z,36.83
2018-02-09T13:04:36.944Z,47.07
2018-02-09T13:05:41.163Z,37.33
2018-02-09T13:06:45.387Z,34.97
2018-02-09T13:07:49.636Z,41.23
2018-02-09T13:08:53.950Z,42.00
2018-02-09T13:09:58.458Z,41.90
2018-02-09T13:11:02.702Z,37.70
2018-02-09T13:12:07.730Z,38.83
2018-02-09T13:13:11.982Z,42.75
2018-02-09T13:14:31.614Z,41.83
2018-02-09T13:15:36.617Z,43.07
2018-02-09T13:16:40.823Z,43.33
2018-02-09T13:17:45.009Z,42.60
2018-02-09T13:18:50.156Z,38.80
2018-02-09T13:19:54.531Z,42.20
2018-02-09T13:20:58.805Z,37.67
2018-02-09T13:22:03.030Z,44.57
2018-02-09T13:23:25.857Z,41.78
2018-02-09T13:24:31.010Z,43.00
2018-02-09T13:25:36.018Z,42.57
2018-02-09T13:26:40.237Z,43.40
2018-02-09T13:27:44.432Z,39.20
2018-02-09T13:29:00.127Z,45.20
2018-02-09T13:30:04.342Z,43.80
2018-02-09T13:31:08.524Z,48.00
2018-02-09T13:32:24.450Z,45.97
2018-02-09T13:33:32.354Z,40.95
2018-02-09T13:34:37.323Z,48.27
2018-02-09T13:35:41.518Z,46.37
2018-02-09T13:38:49.029Z,40.03
2018-02-09T13:39:54.131Z,51.43
2018-02-09T13:40:59.099Z,51.10
2018-02-09T13:42:03.313Z,47.37
2018-02-09T13:43:07.520Z,44.73
2018-02-09T13:44:11.710Z,47.77
2018-02-09T13:45:15.899Z,45.73
2018-02-09T13:46:20.898Z,44.20
2018-02-09T13:47:25.114Z,52.07
2018-02-09T13:48:29.326Z,47.00
2018-02-09T13:49:34.268Z,46.53
2018-02-09T13:50:38.451Z,41.10
2018-02-09T13:51:43.401Z,53.17
2018-02-09T13:52:47.595Z,49.13
2018-02-09T13:53:51.863Z,47.57