createdAt,value
2019-01-09T00:00:11.172Z,84.25
2019-01-09T00:01:21.098Z,83.68
2019-01-09T00:02:31.030Z,83.87
2019-01-09T00:03:40.956Z,84.06
2019-01-09T00:04:50.884Z,83.97
2019-01-09T00:06:00.920Z,83.97
2019-01-09T00:07:10.850Z,84.44
2019-01-09T00:08:20.777Z,83.59
2019-01-09T00:09:30.703Z,83.49
2019-01-09T00:10:40.711Z,83.4
2019-01-09T00:11:50.740Z,83.4
2019-01-09T00:13:00.670Z,83.68
2019-01-09T00:14:10.601Z,83.97
2019-01-09T00:15:20.534Z,84.16
2019-01-09T00:16:30.468Z,84.06
2019-01-09T00:17:40.498Z,83.97
2019-01-09T00:18:50.424Z,84.16
2019-01-09T00:20:00.355Z,84.25
2019-01-09T00:21:10.283Z,84.72
2019-01-09T00:22:20.206Z,85
2019-01-09T00:23:30.190Z,83.87
2019-01-09T00:24:40.118Z,84.06
2019-01-09T00:25:50.058Z,84.25
2019-01-09T00:26:59.985Z,83.87
2019-01-09T00:28:09.923Z,84.72
2019-01-09T00:29:19.964Z,84.53
2019-01-09T00:30:29.901Z,84.91
2019-01-09T00:31:39.920Z,84.72
2019-01-09T00:32:49.859Z,84.25
2019-01-09T00:33:59.784Z,84.06
2019-01-09T00:35:09.559Z,83.97
2019-01-09T00:36:19.488Z,84.16
2019-01-09T00:37:29.424Z,84.63
2019-01-09T00:38:40.622Z,84.68
2019-01-09T00:39:50.723Z,84.91
2019-01-09T00:41:00.699Z,84.53
2019-01-09T00:42:10.628Z,84.53
2019-01-09T00:43:20.563Z,84.77
2019-01-09T00:44:30.490Z,84.39
2019-01-09T00:45:40.413Z,84.77
2019-01-09T00:46:50.358Z,84.11
2019-01-09T00:48:00.292Z,84.16
2019-01-09T00:49:10.221Z,83.87
2019-01-09T00:50:20.149Z,84.06
2019-01-09T00:51:30.075Z,83.78
2019-01-09T00:52:40.100Z,83.49
2019-01-09T00:53:50.036Z,83.78
2019-01-09T00:54:59.964Z,83.59
2019-01-09T00:56:09.895Z,83.21
2019-01-09T00:57:19.920Z,83.4
2019-01-09T00:58:29.944Z,83.3
2019-01-09T00:59:39.867Z,83.78
2019-01-09T01:00:49.802Z,83.68
2019-01-09T01:01:59.732Z,83.59
2019-01-09T01:03:09.404Z,83.45
2019-01-09T01:04:19.439Z,82.98
2019-01-09T01:05:29.116Z,83.07
2019-01-09T01:06:39.056Z,82.73
2019-01-09T01:07:49.064Z,82.73
2019-01-09T01:08:59.007Z,82.5
2019-01-09T01:10:09.037Z,82.26
2019-01-09T01:11:18.973Z,82.35
2019-01-09T01:12:28.898Z,82.26
2019-01-09T01:13:38.827Z,82.35
2019-01-09T01:14:48.752Z,82.26
2019-01-09T01:15:58.675Z,83.3
2019-01-09T01:17:08.608Z,83.11
2019-01-09T01:18:18.277Z,83.02
2019-01-09T01:19:28.202Z,83.49
2019-01-09T01:20:38.132Z,84.34
2019-01-09T01:21:48.106Z,83.97
2019-01-09T01:22:58.031Z,84.06
2019-01-09T01:24:07.956Z,83.87
2019-01-09T01:25:17.884Z,83.92
2019-01-09T01:26:27.806Z,83.97
2019-01-09T01:27:37.835Z,84.3
2019-01-09T01:28:47.772Z,83.73
2019-01-09T01:29:57.718Z,83.49
2019-01-09T01:31:07.735Z,83.4
2019-01-09T01:32:17.663Z,83.02
2019-01-09T01:33:27.695Z,82.83
2019-01-09T01:34:37.624Z,82.92
2019-01-09T01:35:54.595Z,83.11
2019-01-09T01:37:04.714Z,82.73
2019-01-09T01:38:14.640Z,82.35
2019-01-09T01:39:24.669Z,82.83
2019-01-09T01:40:34.595Z,83.21
2019-01-09T01:41:44.521Z,83.02
2019-01-09T01:42:54.455Z,83.3
2019-01-09T01:44:04.387Z,83.02
2019-01-09T01:45:14.427Z,83.68
2019-01-09T01:46:24.364Z,83.68
2019-01-09T01:47:34.039Z,83.68
2019-01-09T01:48:43.723Z,83.4
2019-01-09T01:49:53.654Z,83.49
2019-01-09T01:51:03.810Z,82.83
2019-01-09T01:52:13.739Z,82.64
2019-01-09T01:53:23.669Z,82.73
2019-01-09T01:54:33.595Z,82.45
2019-01-09T01:55:43.522Z,82.73
2019-01-09T01:56:53.508Z,83.3
2019-01-09T01:58:03.439Z,82.92
2019-01-09T01:59:13.398Z,83.02
2019-01-09T02:00:23.325Z,83.4
2019-01-09T02:01:33.256Z,84.06
2019-01-09T02:02:43.295Z,83.49
2019-01-09T02:03:53.225Z,82.98
2019-01-09T02:05:03.155Z,83.49
2019-01-09T02:06:13.101Z,83.36
2019-01-09T02:07:23.031Z,83.49
2019-01-09T02:08:33.064Z,83.59
2019-01-09T02:09:42.993Z,83.4
2019-01-09T02:10:52.921Z,83.11
2019-01-09T02:12:02.854Z,83.11
2019-01-09T02:13:12.787Z,83.92
2019-01-09T02:14:22.762Z,83.64
2019-01-09T02:15:32.713Z,83.26
2019-01-09T02:16:42.637Z,83.11
2019-01-09T02:17:52.619Z,82.45
2019-01-09T02:19:02.557Z,82.64
2019-01-09T02:20:12.535Z,82.35
2019-01-09T02:21:22.512Z,83.02
2019-01-09T02:22:32.445Z,82.83
2019-01-09T02:23:42.375Z,82.54
2019-01-09T02:24:52.302Z,82.73
2019-01-09T02:26:02.345Z,82.73
2019-01-09T02:27:12.274Z,82.54
2019-01-09T02:28:22.218Z,82.54
2019-01-09T02:29:32.147Z,82.64
2019-01-09T02:30:42.078Z,82.83
2019-01-09T02:31:52.074Z,82.92
2019-01-09T02:33:02.046Z,83.11
2019-01-09T02:34:11.981Z,83.3
2019-01-09T02:35:21.914Z,83.4
2019-01-09T02:36:31.850Z,83.59
2019-01-09T02:37:41.893Z,83.78
2019-01-09T02:38:51.827Z,83.21
2019-01-09T02:40:01.776Z,83.21
2019-01-09T02:41:11.750Z,83.78
2019-01-09T02:42:21.432Z,83.78
2019-01-09T02:43:31.414Z,84.25
2019-01-09T02:44:41.357Z,84.16
2019-01-09T02:45:51.293Z,84.16
2019-01-09T02:47:01.230Z,85
2019-01-09T02:48:11.159Z,83.97
2019-01-09T02:49:21.194Z,84.72
2019-01-09T02:50:31.123Z,85.1
2019-01-09T02:51:41.070Z,85.19
2019-01-09T02:52:51.007Z,84.53
2019-01-09T02:54:00.954Z,84.06
2019-01-09T02:55:11.020Z,84.81
2019-01-09T02:56:20.959Z,84.91
2019-01-09T02:57:30.913Z,84.63
2019-01-09T02:58:40.878Z,84.81
2019-01-09T02:59:50.822Z,84.81
2019-01-09T03:01:00.814Z,84.16
2019-01-09T03:02:10.818Z,84.81
2019-01-09T03:03:20.508Z,83.97
2019-01-09T03:04:30.454Z,84.16
2019-01-09T03:05:40.395Z,83.97
2019-01-09T03:06:50.453Z,84.16
2019-01-09T03:08:00.412Z,83.59
2019-01-09T03:09:10.353Z,83.97
2019-01-09T03:10:20.283Z,83.59
2019-01-09T03:11:30.209Z,83.78
2019-01-09T03:12:40.236Z,83.59
2019-01-09T03:13:50.166Z,83.87
2019-01-09T03:15:00.420Z,84.16
2019-01-09T03:16:10.390Z,84.16
2019-01-09T03:17:20.331Z,83.97
2019-01-09T03:18:30.368Z,83.87
2019-01-09T03:19:40.314Z,83.78
2019-01-09T03:20:50.239Z,83.97
2019-01-09T03:22:00.167Z,84.34
2019-01-09T03:23:10.118Z,84.16
2019-01-09T03:24:20.146Z,84.72
2019-01-09T03:25:30.097Z,84.53
2019-01-09T03:26:40.036Z,84.72
2019-01-09T03:27:49.965Z,85.47
2019-01-09T03:28:59.900Z,85.15
2019-01-09T03:30:09.974Z,85.28
2019-01-09T03:31:19.934Z,85.72
2019-01-09T03:32:29.898Z,85.57
2019-01-09T03:33:39.861Z,85.57
2019-01-09T03:34:49.789Z,85.76
2019-01-09T03:35:59.823Z,85.76
2019-01-09T03:37:09.505Z,85.85
2019-01-09T03:38:19.441Z,85.47
2019-01-09T03:39:29.369Z,85.57
2019-01-09T03:40:39.307Z,85.57
2019-01-09T03:41:49.337Z,85.19
2019-01-09T03:42:59.266Z,85
2019-01-09T03:44:09.197Z,85.47
2019-01-09T03:45:19.136Z,85.66
2019-01-09T03:46:29.071Z,85.85
2019-01-09T03:47:39.061Z,85.85
2019-01-09T03:48:48.990Z,86.23
2019-01-09T03:49:59.018Z,86.14
2019-01-09T03:51:08.953Z,86.33
2019-01-09T03:52:18.895Z,85.66
2019-01-09T03:53:28.927Z,85.95
2019-01-09T03:54:38.894Z,85.76
2019-01-09T03:55:48.825Z,86.14
2019-01-09T03:56:58.755Z,85.95
2019-01-09T03:58:08.709Z,86.23
2019-01-09T03:59:18.695Z,85.95
2019-01-09T04:00:28.628Z,86.14
2019-01-09T04:01:38.575Z,86.14
2019-01-09T04:02:48.504Z,85.85
2019-01-09T04:03:58.436Z,85.57
2019-01-09T04:05:08.417Z,85.95
2019-01-09T04:06:18.347Z,85
2019-01-09T04:07:28.031Z,84.72
2019-01-09T04:08:37.956Z,84.81
2019-01-09T04:09:47.882Z,84.81
2019-01-09T04:10:57.921Z,83.97
2019-01-09T04:12:07.855Z,84.25
2019-01-09T04:13:17.809Z,84.81
2019-01-09T04:14:27.750Z,84.63
2019-01-09T04:15:37.678Z,84.81
2019-01-09T04:16:47.658Z,85
2019-01-09T04:17:57.589Z,84.81
2019-01-09T04:19:07.537Z,84.81
2019-01-09T04:20:17.471Z,85.1
2019-01-09T04:21:27.399Z,84.72
2019-01-09T04:22:37.395Z,84.53
2019-01-09T04:23:47.328Z,84.81
2019-01-09T04:24:57.260Z,84.91
2019-01-09T04:26:07.300Z,84.25
2019-01-09T04:27:17.232Z,84.72
2019-01-09T04:28:27.265Z,84.81
2019-01-09T04:29:37.195Z,84.81
2019-01-09T04:30:49.450Z,84.72
2019-01-09T04:31:59.375Z,84.34
2019-01-09T04:33:09.307Z,84.34
2019-01-09T04:34:19.291Z,83.59
2019-01-09T04:35:29.222Z,83.4
2019-01-09T04:36:39.166Z,83.49
2019-01-09T04:37:58.878Z,83.64
2019-01-09T04:39:08.811Z,83.73
2019-01-09T04:40:18.850Z,83.21
2019-01-09T04:41:28.783Z,82.69
2019-01-09T04:42:38.720Z,83.11
2019-01-09T04:43:48.662Z,83.21
2019-01-09T04:44:58.594Z,82.83
2019-01-09T04:46:08.578Z,82.45
2019-01-09T04:47:18.506Z,82.73
2019-01-09T04:48:28.439Z,83.11
2019-01-09T04:49:38.373Z,83.59
2019-01-09T04:50:48.301Z,82.22
2019-01-09T04:51:58.331Z,82.73
2019-01-09T04:53:08.261Z,83.26
2019-01-09T04:54:18.207Z,82.98
2019-01-09T04:55:27.883Z,83.73
2019-01-09T04:56:37.818Z,83.54
2019-01-09T04:57:47.611Z,83.11
2019-01-09T04:58:57.545Z,82.98
2019-01-09T05:00:07.495Z,83.17
2019-01-09T05:01:17.422Z,82.64
2019-01-09T05:02:27.356Z,82.54
2019-01-09T05:03:37.501Z,82.73
2019-01-09T05:04:49.323Z,82.17
2019-01-09T05:05:59.517Z,82.45
2019-01-09T05:07:09.444Z,82.35
2019-01-09T05:08:19.369Z,82.64
2019-01-09T05:09:29.403Z,82.35
2019-01-09T05:10:39.339Z,82.54
2019-01-09T05:11:49.282Z,82.64
2019-01-09T05:12:59.218Z,82.64
2019-01-09T05:14:09.146Z,82.73
2019-01-09T05:15:18.920Z,82.26
2019-01-09T05:16:28.352Z,82.73
2019-01-09T05:17:38.289Z,82.54
2019-01-09T05:18:48.232Z,82.54
2019-01-09T05:19:57.911Z,82.54
2019-01-09T05:21:08.031Z,82.35
2019-01-09T05:22:17.715Z,81.98
2019-01-09T05:23:27.659Z,81.98
2019-01-09T05:24:37.584Z,81.79
2019-01-09T05:25:48.632Z,81.98
2019-01-09T05:26:58.617Z,82.07
2019-01-09T05:28:08.555Z,81.41
2019-01-09T05:29:18.490Z,81.51
2019-01-09T05:30:28.431Z,81.22
2019-01-09T05:31:39.484Z,81.41
2019-01-09T05:32:49.469Z,81.51
2019-01-09T05:33:59.405Z,81.79
2019-01-09T05:35:09.337Z,82.17
2019-01-09T05:36:19.286Z,81.79
2019-01-09T05:37:29.243Z,82.17
2019-01-09T05:38:39.226Z,81.98
2019-01-09T05:39:49.154Z,82.54
2019-01-09T05:40:59.194Z,82.54
2019-01-09T05:42:09.122Z,82.64
2019-01-09T05:43:19.050Z,82.45
2019-01-09T05:44:29.173Z,83.02
2019-01-09T05:45:38.941Z,83.11
2019-01-09T05:46:48.872Z,83.49
2019-01-09T05:47:58.547Z,83.59
2019-01-09T05:49:08.314Z,83.4
2019-01-09T05:50:18.351Z,83.3
2019-01-09T05:51:28.286Z,83.78
2019-01-09T05:52:38.209Z,83.21
2019-01-09T05:53:48.134Z,83.02
2019-01-09T05:54:58.060Z,83.02
2019-01-09T05:56:08.139Z,83.02
2019-01-09T05:57:17.813Z,82.83
2019-01-09T05:58:27.738Z,82.73
2019-01-09T05:59:37.683Z,82.26
2019-01-09T06:00:47.611Z,82.83
2019-01-09T06:01:57.596Z,82.73
2019-01-09T06:03:07.530Z,82.64
2019-01-09T06:04:17.455Z,82.83
2019-01-09T06:05:27.379Z,82.73
2019-01-09T06:06:37.306Z,82.45
2019-01-09T06:07:47.338Z,82.64
2019-01-09T06:08:57.281Z,82.64
2019-01-09T06:10:07.211Z,82.92
2019-01-09T06:11:17.142Z,83.4
2019-01-09T06:12:27.087Z,83.59
2019-01-09T06:13:37.072Z,82.83
2019-01-09T06:14:47.003Z,82.73
2019-01-09T06:15:56.935Z,82.64
2019-01-09T06:17:06.867Z,82.45
2019-01-09T06:18:16.802Z,82.92
2019-01-09T06:19:26.786Z,82.83
2019-01-09T06:20:36.718Z,81.22
2019-01-09T06:21:46.656Z,81.41
2019-01-09T06:22:56.602Z,81.32
2019-01-09T06:24:06.536Z,80.94
2019-01-09T06:25:16.658Z,81.6
2019-01-09T06:26:26.347Z,81.7
2019-01-09T06:27:36.279Z,81.03
2019-01-09T06:28:46.212Z,80.94
2019-01-09T06:29:56.138Z,81.41
2019-01-09T06:31:06.220Z,81.51
2019-01-09T06:32:16.162Z,81.7
2019-01-09T06:33:26.098Z,81.13
2019-01-09T06:34:35.783Z,81.7
2019-01-09T06:35:45.722Z,81.03
2019-01-09T06:36:55.888Z,80.56
2019-01-09T06:38:05.824Z,80.94
2019-01-09T06:39:15.762Z,81.13
2019-01-09T06:40:25.686Z,80.84
2019-01-09T06:41:35.613Z,81.32
2019-01-09T06:42:45.637Z,81.41
2019-01-09T06:43:55.561Z,81.32
2019-01-09T06:45:05.496Z,81.22
2019-01-09T06:46:15.425Z,81.51
2019-01-09T06:47:25.361Z,80.84
2019-01-09T06:48:35.334Z,81.79
2019-01-09T06:49:45.259Z,81.51
2019-01-09T06:50:55.193Z,81.98
2019-01-09T06:52:04.870Z,81.88
2019-01-09T06:53:14.799Z,82.35
2019-01-09T06:54:24.991Z,82.26
2019-01-09T06:55:35.065Z,82.54
2019-01-09T06:56:45.094Z,82.54
2019-01-09T06:57:55.023Z,82.54
2019-01-09T06:59:04.950Z,82.54
2019-01-09T07:00:14.978Z,82.64
2019-01-09T07:01:24.903Z,82.73
2019-01-09T07:02:34.829Z,81.6
2019-01-09T07:03:44.752Z,82.54
2019-01-09T07:04:54.718Z,82.54
2019-01-09T07:06:04.746Z,82.35
2019-01-09T07:07:14.679Z,82.26
2019-01-09T07:08:24.605Z,81.88
2019-01-09T07:09:34.537Z,81.6
2019-01-09T07:10:44.478Z,81.6
2019-01-09T07:11:54.508Z,81.51
2019-01-09T07:13:04.441Z,81.6
2019-01-09T07:14:14.380Z,81.51
2019-01-09T07:15:24.315Z,81.18
2019-01-09T07:16:34.242Z,82.31
2019-01-09T07:17:44.029Z,81.37
2019-01-09T07:18:53.966Z,81.37
2019-01-09T07:20:03.893Z,81.56
2019-01-09T07:21:13.824Z,81.65
2019-01-09T07:22:23.752Z,81.37
2019-01-09T07:23:33.490Z,82.12
2019-01-09T07:24:43.422Z,82.22
2019-01-09T07:25:53.363Z,82.22
2019-01-09T07:27:03.332Z,82.5
2019-01-09T07:28:13.263Z,81.74
2019-01-09T07:29:23.292Z,82.03
2019-01-09T07:30:33.229Z,82.6
2019-01-09T07:31:43.156Z,82.41
2019-01-09T07:32:53.083Z,82.79
2019-01-09T07:34:03.069Z,83.64
2019-01-09T07:35:13.114Z,82.79
2019-01-09T07:36:23.043Z,82.98
2019-01-09T07:37:32.978Z,83.36
2019-01-09T07:38:50.589Z,83.07
2019-01-09T07:40:00.525Z,83.17
2019-01-09T07:41:10.574Z,83.36
2019-01-09T07:42:20.499Z,83.54
2019-01-09T07:43:30.427Z,83.07
2019-01-09T07:44:40.352Z,83.73
2019-01-09T07:45:50.280Z,83.92
2019-01-09T07:47:00.484Z,83.45
2019-01-09T07:48:10.417Z,82.6
2019-01-09T07:49:20.347Z,83.36
2019-01-09T07:50:30.275Z,82.5
2019-01-09T07:51:40.211Z,82.07
2019-01-09T07:52:50.188Z,82.12
2019-01-09T07:54:00.119Z,81.56
2019-01-09T07:55:10.058Z,81.74
2019-01-09T07:56:19.983Z,81.93
2019-01-09T07:57:29.915Z,82.12
2019-01-09T07:58:39.990Z,82.12
2019-01-09T07:59:49.916Z,82.03
2019-01-09T08:00:59.856Z,81.46
2019-01-09T08:02:09.834Z,81.37
2019-01-09T08:03:19.763Z,82.6
2019-01-09T08:04:29.792Z,82.5
2019-01-09T08:05:40.112Z,82.88
2019-01-09T08:06:50.044Z,82.31
2019-01-09T08:07:59.978Z,83.17
2019-01-09T08:09:09.919Z,83.17
2019-01-09T08:10:19.893Z,83.45
2019-01-09T08:11:29.820Z,83.36
2019-01-09T08:12:39.758Z,83.45
2019-01-09T08:13:49.684Z,83.26
2019-01-09T08:14:59.618Z,83.07
2019-01-09T08:16:09.644Z,83.26
2019-01-09T08:17:19.583Z,83.17
2019-01-09T08:18:29.512Z,83.45
2019-01-09T08:19:39.448Z,82.88
2019-01-09T08:20:49.382Z,82.69
2019-01-09T08:22:08.189Z,82.5
2019-01-09T08:23:18.124Z,82.31
2019-01-09T08:24:27.840Z,82.31
2019-01-09T08:25:37.769Z,82.41
2019-01-09T08:26:47.703Z,82.69
2019-01-09T08:27:57.681Z,82.88
2019-01-09T08:29:07.610Z,82.69
2019-01-09T08:30:17.536Z,82.69
2019-01-09T08:31:27.466Z,82.79
2019-01-09T08:32:38.926Z,82.41
2019-01-09T08:33:49.046Z,82.88
2019-01-09T08:34:58.972Z,82.98
2019-01-09T08:36:08.909Z,83.07
2019-01-09T08:37:18.838Z,83.07
2019-01-09T08:38:28.760Z,83.54
2019-01-09T08:39:38.841Z,83.83
2019-01-09T08:40:48.773Z,84.11
2019-01-09T08:41:58.706Z,84.77
2019-01-09T08:43:08.636Z,83.92
2019-01-09T08:44:18.561Z,84.3
2019-01-09T08:45:28.645Z,84.11
2019-01-09T08:46:38.576Z,83.36
2019-01-09T08:47:50.199Z,83.45
2019-01-09T08:49:00.127Z,83.36
2019-01-09T08:50:10.060Z,83.26
2019-01-09T08:51:20.092Z,82.98
2019-01-09T08:52:30.032Z,82.41
2019-01-09T08:53:40.271Z,81.93
2019-01-09T08:54:50.201Z,81.46
2019-01-09T08:56:00.138Z,81.03
2019-01-09T08:57:10.405Z,80.37
2019-01-09T08:58:20.335Z,79.71
2019-01-09T08:59:30.265Z,79.61
2019-01-09T09:00:40.196Z,79.52
2019-01-09T09:01:50.125Z,79.43
2019-01-09T09:03:00.208Z,78.29
2019-01-09T09:04:10.135Z,78.95
2019-01-09T09:05:20.060Z,78.48
2019-01-09T09:06:29.986Z,79.14
2019-01-09T09:07:41.932Z,79.05
2019-01-09T09:08:52.025Z,78.2
2019-01-09T09:10:02.043Z,78.39
2019-01-09T09:11:11.975Z,78.39
2019-01-09T09:12:21.902Z,78.48
2019-01-09T09:13:31.829Z,78.48
2019-01-09T09:14:41.809Z,78.39
2019-01-09T09:15:51.745Z,79.52
2019-01-09T09:17:01.704Z,79.71
2019-01-09T09:18:11.640Z,79.24
2019-01-09T09:19:21.321Z,78.76
2019-01-09T09:20:31.254Z,78.2
2019-01-09T09:21:41.183Z,79.43
2019-01-09T09:22:51.118Z,79.24
2019-01-09T09:24:01.047Z,78.95
2019-01-09T09:25:11.024Z,79.52
2019-01-09T09:26:21.303Z,78.67
2019-01-09T09:27:31.230Z,78.39
2019-01-09T09:28:41.169Z,78.95
2019-01-09T09:29:51.099Z,79.33
2019-01-09T09:31:01.022Z,79.8
2019-01-09T09:32:11.102Z,79.14
2019-01-09T09:33:21.115Z,79.71
2019-01-09T09:34:31.060Z,79.38
2019-01-09T09:35:41.001Z,79.57
2019-01-09T09:36:50.934Z,79.61
2019-01-09T09:38:00.964Z,79.86
2019-01-09T09:39:10.746Z,80.62
2019-01-09T09:40:20.676Z,80.71
2019-01-09T09:41:30.603Z,80.62
2019-01-09T09:42:40.534Z,80.43
2019-01-09T09:43:50.470Z,80.62
2019-01-09T09:45:00.397Z,80.33
2019-01-09T09:46:10.142Z,80.43
2019-01-09T09:47:20.099Z,80.43
2019-01-09T09:48:30.026Z,80.52
2019-01-09T09:49:40.126Z,80.71
2019-01-09T09:50:50.065Z,80.33
2019-01-09T09:52:00.019Z,80.33
2019-01-09T09:53:09.949Z,80.43
2019-01-09T09:54:19.881Z,80.33
2019-01-09T09:55:31.061Z,80.24
2019-01-09T09:56:40.989Z,80.05
2019-01-09T09:57:50.963Z,80.8
2019-01-09T09:59:08.562Z,81.09
2019-01-09T10:00:18.501Z,81.09
2019-01-09T10:01:28.238Z,80.99
2019-01-09T10:02:38.172Z,80.8
2019-01-09T10:03:48.097Z,81.09
2019-01-09T10:04:58.031Z,80.99
2019-01-09T10:06:07.972Z,79.95
2019-01-09T10:07:17.998Z,80.33
2019-01-09T10:08:32.019Z,79.86
2019-01-09T10:09:41.946Z,80.05
2019-01-09T10:10:51.874Z,80.71
2019-01-09T10:12:01.810Z,79.76
2019-01-09T10:13:11.842Z,80.14
2019-01-09T10:14:21.529Z,79.29
2019-01-09T10:15:31.458Z,79.71
2019-01-09T10:16:41.403Z,79.43
2019-01-09T10:17:51.332Z,79.43
2019-01-09T10:19:01.266Z,79.61
2019-01-09T10:20:11.284Z,79.52
2019-01-09T10:21:21.210Z,79.24
2019-01-09T10:22:31.137Z,77.44
2019-01-09T10:23:41.130Z,77.63
2019-01-09T10:24:51.221Z,78.01
2019-01-09T10:26:01.153Z,77.91
2019-01-09T10:27:11.081Z,78.48
2019-01-09T10:28:21.013Z,78.2
2019-01-09T10:29:30.698Z,77.15
2019-01-09T10:30:40.728Z,77.15
2019-01-09T10:31:50.662Z,77.53
2019-01-09T10:33:02.088Z,77.72
2019-01-09T10:34:12.016Z,77.82
2019-01-09T10:35:21.956Z,78.95
2019-01-09T10:36:32.024Z,78.01
2019-01-09T10:37:41.960Z,77.34
2019-01-09T10:38:51.915Z,76.68
2019-01-09T10:40:01.854Z,76.59
2019-01-09T10:41:11.788Z,76.87
2019-01-09T10:42:21.825Z,76.87
2019-01-09T10:43:31.756Z,76.87
2019-01-09T10:44:41.681Z,76.78
2019-01-09T10:45:51.617Z,76.21
2019-01-09T10:47:01.547Z,75.93
2019-01-09T10:48:11.581Z,76.21
2019-01-09T10:49:21.511Z,76.02
2019-01-09T10:50:31.451Z,75.55
2019-01-09T10:51:41.385Z,75.17
2019-01-09T10:52:51.320Z,75.36
2019-01-09T10:54:03.200Z,75.07
2019-01-09T10:55:13.132Z,75.49
2019-01-09T10:56:23.060Z,74.69
2019-01-09T10:57:33.079Z,74.74
2019-01-09T10:58:43.022Z,73.88
2019-01-09T10:59:52.999Z,74.64
2019-01-09T11:01:02.963Z,75.12
2019-01-09T11:02:12.891Z,75.21
2019-01-09T11:03:22.823Z,75.02
2019-01-09T11:04:32.753Z,74.55
2019-01-09T11:05:42.989Z,74.64
2019-01-09T11:06:52.922Z,74.51
2019-01-09T11:08:02.913Z,74.51
2019-01-09T11:09:12.856Z,74.36
2019-01-09T11:10:22.805Z,74.41
2019-01-09T11:11:32.794Z,74.41
2019-01-09T11:12:42.727Z,74.22
2019-01-09T11:13:52.669Z,74.88
2019-01-09T11:15:02.605Z,75.17
2019-01-09T11:16:12.580Z,74.69
2019-01-09T11:17:22.611Z,75.36
2019-01-09T11:18:32.542Z,75.83
2019-01-09T11:19:42.470Z,75.36
2019-01-09T11:20:52.403Z,75.55
2019-01-09T11:22:02.082Z,75.12
2019-01-09T11:23:12.240Z,74.36
2019-01-09T11:24:22.194Z,74.83
2019-01-09T11:25:32.130Z,75.02
2019-01-09T11:26:42.064Z,75.78
2019-01-09T11:27:51.996Z,75.02
2019-01-09T11:29:02.233Z,74.83
2019-01-09T11:30:12.163Z,73.98
2019-01-09T11:31:22.096Z,73.79
2019-01-09T11:32:32.027Z,74.55
2019-01-09T11:33:41.970Z,74.55
2019-01-09T11:35:06.593Z,73.5
2019-01-09T11:36:16.523Z,73.22
2019-01-09T11:37:26.454Z,72.75
2019-01-09T11:38:36.387Z,73.03
2019-01-09T11:39:46.325Z,71.65
2019-01-09T11:40:56.413Z,71.17
2019-01-09T11:42:06.356Z,71.17
2019-01-09T11:43:16.293Z,72.03
2019-01-09T11:44:26.226Z,72.12
2019-01-09T11:45:36.157Z,71.93
2019-01-09T11:46:46.243Z,71.27
2019-01-09T11:47:56.205Z,71.46
2019-01-09T11:49:06.138Z,71.08
2019-01-09T11:50:16.076Z,70.79
2019-01-09T11:51:26.012Z,70.42
2019-01-09T11:52:35.950Z,71.08
2019-01-09T11:53:45.633Z,72.03
2019-01-09T11:54:57.818Z,72.41
2019-01-09T11:56:07.754Z,72.12
2019-01-09T11:57:17.695Z,71.74
2019-01-09T11:58:27.624Z,71.42
2019-01-09T11:59:37.571Z,71.99
2019-01-09T12:00:47.605Z,71.9
2019-01-09T12:01:57.542Z,71.9
2019-01-09T12:03:07.480Z,72.28
2019-01-09T12:04:17.168Z,72.18
2019-01-09T12:05:31.215Z,72.28
2019-01-09T12:06:49.316Z,71.8
2019-01-09T12:07:59.253Z,72.94
2019-01-09T12:09:09.186Z,72.8
2019-01-09T12:10:19.219Z,72.94
2019-01-09T12:11:37.442Z,73.03
2019-01-09T12:12:47.398Z,73.09
2019-01-09T12:13:57.332Z,73.09
2019-01-09T12:15:07.364Z,72.9
2019-01-09T12:16:17.328Z,72.71
2019-01-09T12:17:27.264Z,72.71
2019-01-09T12:18:37.195Z,73.18
2019-01-09T12:19:47.184Z,73.37
2019-01-09T12:20:57.217Z,73.56
2019-01-09T12:22:07.155Z,74.04
2019-01-09T12:23:17.081Z,73.88
2019-01-09T12:24:27.102Z,73.88
2019-01-09T12:25:37.033Z,73.41
2019-01-09T12:26:47.065Z,72.85
2019-01-09T12:27:57.612Z,72.66
2019-01-09T12:29:07.292Z,73.32
2019-01-09T12:30:17.232Z,72.85
2019-01-09T12:31:27.205Z,72.75
2019-01-09T12:32:37.235Z,73.03
2019-01-09T12:33:47.177Z,72.28
2019-01-09T12:34:57.109Z,72.37
2019-01-09T12:36:07.049Z,71.9
2019-01-09T12:37:16.980Z,71.23
2019-01-09T12:38:26.910Z,71.23
2019-01-09T12:39:36.841Z,71.61
2019-01-09T12:40:46.779Z,71.52
2019-01-09T12:41:56.717Z,71.61
2019-01-09T12:43:06.648Z,71.52
2019-01-09T12:44:16.680Z,72.18
2019-01-09T12:45:26.627Z,71.8
2019-01-09T12:46:36.562Z,72.09
2019-01-09T12:47:46.495Z,72.28
2019-01-09T12:48:56.425Z,71.9
2019-01-09T12:50:06.404Z,71.23
2019-01-09T12:51:17.112Z,71.33
2019-01-09T12:52:27.044Z,70.95
2019-01-09T12:53:36.977Z,70.76
2019-01-09T12:54:46.905Z,70.57
2019-01-09T12:55:56.938Z,70.57
2019-01-09T12:57:06.871Z,70.39
2019-01-09T12:58:17.929Z,70.57
2019-01-09T12:59:27.862Z,70.2
2019-01-09T13:00:37.791Z,69.91
2019-01-09T13:01:47.825Z,69.38
2019-01-09T13:02:57.766Z,69.66
2019-01-09T13:04:09.985Z,69.57
2019-01-09T13:05:19.919Z,69.38
2019-01-09T13:06:29.849Z,69.76
2019-01-09T13:07:39.933Z,69.85
2019-01-09T13:08:49.865Z,70.32
2019-01-09T13:09:59.794Z,69.28
2019-01-09T13:11:09.727Z,68.52
2019-01-09T13:12:19.665Z,69
2019-01-09T13:13:29.645Z,67.3
2019-01-09T13:14:39.579Z,66.79
2019-01-09T13:15:49.513Z,68.12
2019-01-09T13:16:59.446Z,69.12
2019-01-09T13:18:17.215Z,70.06
2019-01-09T13:19:27.194Z,71.01
2019-01-09T13:20:37.133Z,72.11
2019-01-09T13:21:47.068Z,72.11
2019-01-09T13:22:56.998Z,73.18
2019-01-09T13:24:06.932Z,73.56
2019-01-09T13:25:16.963Z,73.28
2019-01-09T13:26:26.896Z,73.56
2019-01-09T13:27:36.832Z,73.37
2019-01-09T13:28:46.769Z,73.85
2019-01-09T13:29:56.699Z,74.41
2019-01-09T13:31:06.628Z,74.79
2019-01-09T13:32:16.559Z,74.41
2019-01-09T13:33:26.491Z,74.38
2019-01-09T13:34:36.163Z,75.04
2019-01-09T13:35:46.092Z,75.23
2019-01-09T13:36:56.071Z,75.23
2019-01-09T13:38:06.011Z,75.32
2019-01-09T13:39:15.959Z,75.42
2019-01-09T13:40:34.387Z,75.6
2019-01-09T13:41:44.259Z,75.89
2019-01-09T13:42:54.244Z,75.98
2019-01-09T13:44:04.171Z,76.26
2019-01-09T13:45:14.098Z,76.26
2019-01-09T13:46:24.043Z,75.42
2019-01-09T13:47:33.969Z,75.04
2019-01-09T13:48:44.047Z,74.66
2019-01-09T13:49:53.977Z,74.28
2019-01-09T13:51:03.900Z,75.04
2019-01-09T13:52:14.846Z,75.66
2019-01-09T13:53:24.783Z,76.04
2019-01-09T13:54:34.851Z,77.17
2019-01-09T13:55:44.782Z,77.93
2019-01-09T13:56:54.716Z,78.31
2019-01-09T13:58:04.641Z,78.97
2019-01-09T13:59:14.573Z,78.97
2019-01-09T14:00:24.522Z,78.97
2019-01-09T14:01:34.455Z,79.16
2019-01-09T14:02:44.389Z,78.87
2019-01-09T14:03:54.326Z,79.16
2019-01-09T14:05:06.186Z,79.53
2019-01-09T14:06:16.164Z,79.82
2019-01-09T14:07:26.091Z,79.72
2019-01-09T14:08:36.027Z,80.29
2019-01-09T14:09:45.952Z,80.1
2019-01-09T14:10:55.877Z,79.63
2019-01-09T14:12:05.908Z,80.29
2019-01-09T14:13:15.834Z,80.38
2019-01-09T14:14:25.763Z,80.38
2019-01-09T14:15:35.692Z,79.91
2019-01-09T14:16:47.791Z,80
2019-01-09T14:17:57.765Z,80.19
2019-01-09T14:19:07.692Z,80.19
2019-01-09T14:20:17.430Z,80.95
2019-01-09T14:21:27.426Z,80.66
2019-01-09T14:22:37.357Z,80.29
2019-01-09T14:23:49.771Z,79.86
2019-01-09T14:24:59.453Z,79.86
2019-01-09T14:26:09.462Z,79.86
2019-01-09T14:27:19.388Z,79.76
2019-01-09T14:28:29.328Z,79.76
2019-01-09T14:29:39.414Z,79.1
2019-01-09T14:30:49.337Z,79
2019-01-09T14:31:59.270Z,78.16
2019-01-09T14:33:09.197Z,79
2019-01-09T14:34:18.872Z,79
2019-01-09T14:35:28.944Z,78.16
2019-01-09T14:36:38.870Z,77.31
2019-01-09T14:37:48.798Z,77.31
2019-01-09T14:38:58.727Z,77.55
2019-01-09T14:40:08.651Z,78.4
2019-01-09T14:41:19.917Z,78.87
2019-01-09T14:42:29.887Z,80
2019-01-09T14:43:39.819Z,79.91
2019-01-09T14:44:49.747Z,80.19
2019-01-09T14:45:59.687Z,80.57
2019-01-09T14:47:09.716Z,80.91
2019-01-09T14:48:19.651Z,81.2
2019-01-09T14:49:29.573Z,81.48
2019-01-09T14:50:39.502Z,81.85
2019-01-09T14:51:50.576Z,82.23
2019-01-09T14:53:00.552Z,82.7
2019-01-09T14:54:10.477Z,82.7
2019-01-09T14:55:20.400Z,82.61
2019-01-09T14:56:30.325Z,82.61
2019-01-09T14:57:40.259Z,83.27
2019-01-09T14:58:50.317Z,83.4
2019-01-09T15:00:00.307Z,82.93
2019-01-09T15:01:10.236Z,82.93
2019-01-09T15:02:20.167Z,82.93
2019-01-09T15:03:30.096Z,82.65
2019-01-09T15:04:40.224Z,82.65
2019-01-09T15:05:50.499Z,82.65